createdAt,value
2022-07-30T00:01:21.127Z,10.27
2022-07-30T00:03:49.961Z,9.87
2022-07-30T00:06:20.218Z,7.63
2022-07-30T00:08:52.441Z,6.93
2022-07-30T00:11:27.656Z,12.97
2022-07-30T00:13:57.153Z,9.57
2022-07-30T00:16:25.832Z,12.43
2022-07-30T00:18:54.509Z,8.47
2022-07-30T00:21:38.689Z,9.40
2022-07-30T00:24:09.722Z,9.63
2022-07-30T00:26:40.957Z,5.57
2022-07-30T00:29:10.201Z,11.87
2022-07-30T00:31:38.815Z,19.00
2022-07-30T00:34:07.509Z,8.83
2022-07-30T00:36:36.433Z,8.47
2022-07-30T00:39:10.207Z,7.10
2022-07-30T00:41:55.203Z,4.33
2022-07-30T00:44:23.910Z,8.13
2022-07-30T00:46:52.692Z,12.13
2022-07-30T00:49:21.725Z,15.40
2022-07-30T00:51:50.962Z,6.50
2022-07-30T00:54:21.364Z,8.57
2022-07-30T00:56:50.639Z,11.87
2022-07-30T00:59:19.312Z,13.40
2022-07-30T01:01:48.059Z,9.10
2022-07-30T01:04:16.742Z,18.40
2022-07-30T01:06:48.752Z,10.33
2022-07-30T01:09:17.320Z,9.00
2022-07-30T01:11:47.497Z,7.60
2022-07-30T01:14:16.508Z,6.93
2022-07-30T01:16:45.384Z,11.77
2022-07-30T01:19:38.673Z,13.13
2022-07-30T01:22:14.777Z,5.77
2022-07-30T01:24:48.125Z,10.17
2022-07-30T01:27:20.731Z,15.00
2022-07-30T01:29:51.770Z,7.60
2022-07-30T01:32:22.117Z,12.47
2022-07-30T01:34:51.982Z,18.70
2022-07-30T01:37:23.855Z,11.37
2022-07-30T01:39:54.362Z,11.73
2022-07-30T01:42:29.304Z,6.83
2022-07-30T01:44:59.556Z,8.23
2022-07-30T01:47:29.885Z,8.40
2022-07-30T01:49:59.705Z,13.53
2022-07-30T01:52:31.857Z,7.93
2022-07-30T01:55:03.219Z,8.33
2022-07-30T01:57:36.613Z,11.13
2022-07-30T02:00:08.057Z,15.40
2022-07-30T02:02:46.231Z,9.10
2022-07-30T02:05:16.766Z,11.40
2022-07-30T02:07:51.204Z,9.03
2022-07-30T02:10:32.192Z,9.97
2022-07-30T02:13:08.489Z,10.33
2022-07-30T02:15:44.321Z,12.73
2022-07-30T02:18:18.124Z,12.73
2022-07-30T02:20:59.229Z,16.83
2022-07-30T02:23:29.745Z,8.13
2022-07-30T02:26:00.741Z,13.53
2022-07-30T02:28:33.613Z,20.40
2022-07-30T02:31:02.837Z,12.63
2022-07-30T02:33:50.458Z,11.60
2022-07-30T02:36:20.882Z,13.03
2022-07-30T02:38:51.719Z,11.67
2022-07-30T02:41:23.274Z,10.57
2022-07-30T02:43:55.023Z,7.10
2022-07-30T02:46:26.041Z,9.77
2022-07-30T02:49:25.169Z,10.40
2022-07-30T02:51:55.928Z,6.93
2022-07-30T02:54:26.327Z,13.23
2022-07-30T02:56:57.305Z,8.53
2022-07-30T02:59:30.115Z,11.53
2022-07-30T03:02:00.064Z,13.10
2022-07-30T03:04:30.376Z,13.17
2022-07-30T03:07:04.830Z,11.93
2022-07-30T03:09:51.362Z,12.03
2022-07-30T03:12:22.895Z,15.83
2022-07-30T03:14:55.091Z,10.10
2022-07-30T03:17:26.713Z,12.07
2022-07-30T03:19:57.074Z,10.67
2022-07-30T03:22:31.305Z,10.23
2022-07-30T03:25:03.331Z,14.17
2022-07-30T03:27:33.189Z,10.73
2022-07-30T03:30:04.108Z,10.83
2022-07-30T03:32:33.430Z,14.13
2022-07-30T03:35:06.605Z,12.10
2022-07-30T03:37:39.323Z,11.33
2022-07-30T03:40:10.112Z,9.27
2022-07-30T03:42:39.925Z,11.93
2022-07-30T03:45:13.665Z,12.70
2022-07-30T03:47:44.238Z,12.47
2022-07-30T03:50:15.464Z,12.53
2022-07-30T03:52:44.897Z,10.80
2022-07-30T03:55:18.346Z,12.93
2022-07-30T03:57:52.895Z,8.93
2022-07-30T04:00:28.994Z,11.40
2022-07-30T04:02:57.812Z,11.20
2022-07-30T04:05:48.786Z,15.40
2022-07-30T04:08:17.837Z,17.20
2022-07-30T04:10:49.160Z,10.80
2022-07-30T04:13:40.967Z,14.33
2022-07-30T04:16:39.618Z,18.40
2022-07-30T04:19:22.812Z,19.67
2022-07-30T04:21:54.056Z,14.20
2022-07-30T04:24:23.854Z,14.43
2022-07-30T04:26:53.591Z,14.37
2022-07-30T04:29:24.730Z,15.30
2022-07-30T04:31:56.154Z,17.23
2022-07-30T04:34:30.588Z,17.93
2022-07-30T04:36:59.484Z,18.20
2022-07-30T04:39:31.046Z,13.63
2022-07-30T04:41:59.618Z,15.67
2022-07-30T04:44:39.835Z,19.57
2022-07-30T04:47:25.823Z,11.47
2022-07-30T04:50:13.399Z,15.80
2022-07-30T04:52:44.356Z,15.90
2022-07-30T04:55:17.645Z,16.10
2022-07-30T04:57:51.076Z,16.93
2022-07-30T05:00:20.208Z,16.30
2022-07-30T05:02:54.725Z,13.37
2022-07-30T05:05:24.196Z,21.13
2022-07-30T05:07:54.336Z,20.13
2022-07-30T05:10:23.681Z,23.90
2022-07-30T05:12:53.170Z,15.43
2022-07-30T05:15:36.170Z,20.17
2022-07-30T05:18:09.615Z,19.23
2022-07-30T05:20:42.065Z,20.83
2022-07-30T05:23:21.508Z,17.97
2022-07-30T05:26:03.327Z,15.07
2022-07-30T05:28:37.942Z,17.07
2022-07-30T05:31:13.356Z,17.70
2022-07-30T05:33:50.688Z,16.80
2022-07-30T05:36:21.353Z,17.30
2022-07-30T05:38:50.208Z,11.20
2022-07-30T05:41:41.605Z,16.73
2022-07-30T05:44:23.877Z,13.63
2022-07-30T05:46:53.418Z,14.70
2022-07-30T05:49:23.899Z,11.90
2022-07-30T05:51:54.326Z,9.80
2022-07-30T05:54:24.745Z,8.83
2022-07-30T05:57:12.785Z,11.27
2022-07-30T05:59:42.123Z,13.10
2022-07-30T06:02:11.736Z,14.27
2022-07-30T06:05:05.871Z,9.60
2022-07-30T06:07:35.884Z,13.70
2022-07-30T06:10:06.729Z,10.37
2022-07-30T06:12:35.364Z,9.63
2022-07-30T06:15:05.448Z,9.90
2022-07-30T06:17:42.888Z,10.00
2022-07-30T06:20:27.760Z,8.40
2022-07-30T06:23:16.805Z,6.43
2022-07-30T06:26:11.435Z,6.97
2022-07-30T06:28:40.060Z,6.27
2022-07-30T06:31:17.522Z,6.43
2022-07-30T06:33:46.167Z,8.63
2022-07-30T06:36:17.187Z,6.00
2022-07-30T06:38:55.124Z,10.00
2022-07-30T06:41:36.263Z,2.50
2022-07-30T06:44:05.927Z,9.90
2022-07-30T06:46:54.537Z,14.17
2022-07-30T06:49:27.122Z,6.17
2022-07-30T06:51:57.603Z,4.73
2022-07-30T06:54:26.351Z,7.67
2022-07-30T06:57:10.327Z,4.63
2022-07-30T06:59:56.279Z,9.57
2022-07-30T07:02:42.682Z,3.00
2022-07-30T07:05:14.644Z,7.63
2022-07-30T07:07:58.850Z,6.43
2022-07-30T07:10:32.279Z,4.37
2022-07-30T07:13:19.038Z,6.53
2022-07-30T07:15:47.605Z,5.97
2022-07-30T07:18:20.640Z,6.57
2022-07-30T07:20:54.544Z,4.40
2022-07-30T07:23:25.059Z,3.07
2022-07-30T07:25:56.877Z,3.40
2022-07-30T07:28:33.270Z,4.37
2022-07-30T07:31:03.156Z,10.97
2022-07-30T07:33:32.056Z,2.77
2022-07-30T07:36:00.701Z,5.03
2022-07-30T07:38:36.872Z,3.03
2022-07-30T07:41:06.418Z,4.90
2022-07-30T07:43:35.809Z,4.30
2022-07-30T07:46:04.542Z,3.70
2022-07-30T07:48:35.494Z,5.83
2022-07-30T07:51:47.323Z,2.40
2022-07-30T07:54:22.029Z,3.10
2022-07-30T07:56:52.995Z,3.80
2022-07-30T07:59:40.042Z,3.77
2022-07-30T08:02:13.103Z,8.93
2022-07-30T08:04:53.926Z,4.03
2022-07-30T08:07:51.794Z,5.60
2022-07-30T08:10:40.659Z,2.60
2022-07-30T08:13:52.729Z,2.23
2022-07-30T08:16:39.917Z,8.77
2022-07-30T08:19:12.131Z,3.60
2022-07-30T08:21:44.072Z,4.30
2022-07-30T08:24:12.773Z,4.70
2022-07-30T08:26:43.803Z,1.80
2022-07-30T08:29:16.964Z,4.30
2022-07-30T08:31:46.609Z,4.83
2022-07-30T08:34:15.675Z,2.43
2022-07-30T08:36:45.444Z,6.33
2022-07-30T08:39:14.026Z,2.57
2022-07-30T08:41:44.642Z,9.87
2022-07-30T08:44:13.812Z,4.90
2022-07-30T08:46:47.001Z,6.30
2022-07-30T08:49:51.502Z,3.57
2022-07-30T08:52:24.963Z,1.80
2022-07-30T08:55:02.502Z,3.77
2022-07-30T08:57:34.480Z,9.77
2022-07-30T09:00:07.055Z,7.93
2022-07-30T09:02:35.785Z,2.37
2022-07-30T09:05:10.424Z,5.53
2022-07-30T09:07:40.016Z,2.13
2022-07-30T09:10:13.488Z,2.30
2022-07-30T09:12:46.773Z,4.87
2022-07-30T09:15:17.197Z,2.70
2022-07-30T09:17:51.474Z,3.23
2022-07-30T09:20:21.637Z,2.23
2022-07-30T09:22:52.564Z,3.07
2022-07-30T09:25:42.254Z,2.23
2022-07-30T09:28:32.965Z,1.50
2022-07-30T09:31:16.986Z,5.80
2022-07-30T09:34:04.218Z,3.50
2022-07-30T09:36:51.256Z,5.33
2022-07-30T09:39:40.104Z,4.67
2022-07-30T09:42:28.244Z,3.03
2022-07-30T09:45:12.103Z,2.90
2022-07-30T09:47:45.282Z,1.47
2022-07-30T09:50:29.552Z,1.53
2022-07-30T09:55:58.157Z,3.37
2022-07-30T09:58:39.596Z,2.73
2022-07-30T10:01:11.931Z,3.90
2022-07-30T10:03:59.172Z,2.57
2022-07-30T10:07:01.880Z,1.63
2022-07-30T10:09:45.283Z,1.83
2022-07-30T10:12:16.884Z,2.30
2022-07-30T10:14:50.566Z,5.40
2022-07-30T10:17:23.057Z,7.37
2022-07-30T10:20:17.791Z,6.13
2022-07-30T10:22:50.554Z,5.20
2022-07-30T10:25:20.765Z,3.35
2022-07-30T10:28:10.437Z,1.40
2022-07-30T10:30:40.538Z,1.58
2022-07-30T10:33:34.266Z,3.20
2022-07-30T10:36:02.528Z,1.08
2022-07-30T10:38:34.092Z,5.38
2022-07-30T10:41:16.172Z,2.65
2022-07-30T10:44:07.454Z,2.85
2022-07-30T10:46:50.930Z,1.90
2022-07-30T10:49:20.984Z,6.00
2022-07-30T10:51:51.408Z,3.25
2022-07-30T10:54:41.918Z,4.47
2022-07-30T10:57:15.288Z,2.25
2022-07-30T11:00:15.541Z,1.92
2022-07-30T11:03:19.086Z,3.28
2022-07-30T11:05:51.595Z,7.38
2022-07-30T11:08:36.230Z,3.28
2022-07-30T11:11:19.835Z,1.33
2022-07-30T11:13:57.536Z,2.25
2022-07-30T11:16:48.239Z,3.63
2022-07-30T11:19:55.086Z,2.30
2022-07-30T11:22:27.252Z,4.13
2022-07-30T11:24:56.726Z,3.70
2022-07-30T11:27:41.475Z,2.30
2022-07-30T11:30:32.787Z,2.35
2022-07-30T11:33:33.223Z,2.08
2022-07-30T11:36:24.403Z,1.70
2022-07-30T11:39:03.668Z,2.08
2022-07-30T11:41:35.632Z,1.67
2022-07-30T11:44:31.288Z,2.40
2022-07-30T11:47:00.343Z,0.90
2022-07-30T11:49:36.384Z,2.63
2022-07-30T11:52:05.324Z,4.13
2022-07-30T11:54:51.358Z,0.90
2022-07-30T11:57:19.885Z,1.60
2022-07-30T11:59:55.366Z,4.32
2022-07-30T12:02:28.086Z,5.32
2022-07-30T12:04:56.749Z,4.15
2022-07-30T12:07:25.492Z,4.88
2022-07-30T12:10:12.491Z,3.42
2022-07-30T12:12:48.673Z,2.38
2022-07-30T12:15:31.699Z,2.65
2022-07-30T12:20:55.030Z,1.20
2022-07-30T12:23:26.720Z,6.07
2022-07-30T12:25:57.138Z,1.33
2022-07-30T12:28:28.849Z,5.55
2022-07-30T12:30:58.938Z,6.07
2022-07-30T12:33:28.038Z,5.97
2022-07-30T12:35:57.941Z,3.60
2022-07-30T12:38:42.066Z,1.60
2022-07-30T12:41:26.228Z,0.93
2022-07-30T12:43:58.074Z,3.38
2022-07-30T12:46:28.645Z,2.15
2022-07-30T12:49:06.927Z,2.33
2022-07-30T12:51:59.935Z,3.20
2022-07-30T12:54:29.989Z,2.30
2022-07-30T12:57:02.099Z,1.35
2022-07-30T12:59:32.349Z,3.00
2022-07-30T13:02:01.153Z,4.75
2022-07-30T13:04:31.569Z,1.05
2022-07-30T13:07:07.973Z,2.38
2022-07-30T13:09:36.711Z,3.00
2022-07-30T13:12:07.682Z,1.30
2022-07-30T13:14:36.339Z,1.48
2022-07-30T13:17:06.091Z,4.53
2022-07-30T13:19:35.189Z,3.53
2022-07-30T13:22:03.882Z,0.88
2022-07-30T13:24:34.234Z,1.05
2022-07-30T13:27:03.166Z,6.07
2022-07-30T13:29:33.435Z,4.38
2022-07-30T13:32:01.989Z,2.35
2022-07-30T13:34:30.727Z,4.53
2022-07-30T13:36:59.481Z,2.35
2022-07-30T13:39:28.208Z,4.97
2022-07-30T13:41:56.734Z,4.63
2022-07-30T13:44:25.274Z,1.80
2022-07-30T13:46:58.702Z,2.92
2022-07-30T13:49:30.241Z,3.67
2022-07-30T13:51:59.373Z,2.42
2022-07-30T13:54:29.257Z,7.78
2022-07-30T13:56:57.775Z,3.60
2022-07-30T13:59:26.368Z,4.00
2022-07-30T14:01:57.036Z,3.50
2022-07-30T14:04:25.624Z,4.70
2022-07-30T14:06:54.214Z,2.78
2022-07-30T14:09:22.688Z,4.00
2022-07-30T14:11:51.287Z,2.42
2022-07-30T14:14:19.903Z,2.40
2022-07-30T14:16:50.696Z,4.22
2022-07-30T14:19:24.598Z,0.75
2022-07-30T14:21:54.027Z,4.85
2022-07-30T14:24:23.627Z,2.10
2022-07-30T14:26:57.351Z,2.30
2022-07-30T14:29:27.129Z,6.32
2022-07-30T14:31:56.194Z,1.73
2022-07-30T14:34:26.094Z,2.45
2022-07-30T14:36:54.685Z,3.28
2022-07-30T14:39:23.194Z,5.70
2022-07-30T14:41:53.604Z,5.22
2022-07-30T14:44:25.045Z,4.38
2022-07-30T14:46:53.787Z,3.08
2022-07-30T14:49:22.820Z,1.92
2022-07-30T14:51:53.909Z,5.70
2022-07-30T14:54:22.785Z,3.88
2022-07-30T14:56:56.236Z,1.67
2022-07-30T14:59:27.753Z,5.28
2022-07-30T15:01:56.992Z,1.10
2022-07-30T15:04:25.596Z,1.70
2022-07-30T15:06:55.468Z,2.10
2022-07-30T15:09:24.054Z,1.50
2022-07-30T15:12:09.848Z,2.17
2022-07-30T15:14:39.976Z,2.92
2022-07-30T15:17:10.040Z,2.67
2022-07-30T15:19:49.334Z,0.80
2022-07-30T15:22:20.999Z,4.35
2022-07-30T15:24:49.806Z,2.92
2022-07-30T15:27:18.390Z,1.20
2022-07-30T15:29:46.961Z,1.35
2022-07-30T15:32:16.492Z,1.90
2022-07-30T15:34:45.473Z,3.22
2022-07-30T15:37:15.499Z,4.00
2022-07-30T15:39:45.439Z,2.00
2022-07-30T15:42:15.068Z,5.35
2022-07-30T15:44:48.862Z,11.10
2022-07-30T15:47:17.771Z,8.52
2022-07-30T15:49:46.406Z,5.30
2022-07-30T15:52:15.498Z,1.80
2022-07-30T15:54:45.583Z,3.15
2022-07-30T15:57:14.113Z,1.88
2022-07-30T15:59:42.665Z,4.35
2022-07-30T16:02:11.222Z,3.25
2022-07-30T16:04:40.096Z,2.80
2022-07-30T16:07:09.720Z,4.03
2022-07-30T16:09:38.239Z,3.85
2022-07-30T16:12:08.726Z,2.20
2022-07-30T16:14:37.255Z,4.75
2022-07-30T16:17:10.481Z,2.03
2022-07-30T16:19:45.082Z,3.53
2022-07-30T16:22:15.027Z,5.18
2022-07-30T16:24:50.813Z,3.42
2022-07-30T16:27:20.748Z,3.83
2022-07-30T16:29:49.242Z,4.68
2022-07-30T16:32:17.776Z,3.95
2022-07-30T16:34:47.599Z,0.93
2022-07-30T16:37:16.276Z,1.50
2022-07-30T16:39:44.836Z,4.72
2022-07-30T16:42:13.444Z,1.70
2022-07-30T16:44:43.366Z,2.97
2022-07-30T16:47:14.007Z,5.05
2022-07-30T16:49:42.700Z,2.35
2022-07-30T16:52:11.342Z,4.70
2022-07-30T16:54:40.298Z,3.63
2022-07-30T16:57:10.529Z,5.65
2022-07-30T16:59:43.590Z,21.03
2022-07-30T17:02:13.986Z,5.53
2022-07-30T17:04:42.555Z,2.33
2022-07-30T17:07:11.122Z,5.30
2022-07-30T17:09:39.626Z,1.90
2022-07-30T17:12:11.986Z,5.80
2022-07-30T17:14:41.410Z,3.20
2022-07-30T17:17:14.504Z,3.60
2022-07-30T17:19:44.919Z,1.87
2022-07-30T17:22:13.444Z,5.13
2022-07-30T17:24:42.053Z,1.97
2022-07-30T17:27:10.681Z,5.97
2022-07-30T17:29:49.905Z,6.17
2022-07-30T17:32:20.230Z,3.27
2022-07-30T17:34:50.859Z,2.67
2022-07-30T17:37:19.650Z,1.33
2022-07-30T17:40:27.225Z,1.20
2022-07-30T17:42:37.754Z,4.20
2022-07-30T17:45:07.200Z,3.97
2022-07-30T17:47:36.072Z,3.77
2022-07-30T17:50:07.527Z,3.07
2022-07-30T17:52:36.280Z,4.67
2022-07-30T17:55:05.335Z,3.00
2022-07-30T17:57:34.065Z,3.90
2022-07-30T18:00:03.297Z,8.13
2022-07-30T18:02:33.180Z,2.30
2022-07-30T18:05:02.582Z,2.03
2022-07-30T18:07:32.497Z,3.73
2022-07-30T18:10:01.017Z,3.97
2022-07-30T18:12:29.716Z,3.30
2022-07-30T18:14:58.174Z,3.57
2022-07-30T18:17:26.664Z,1.27
2022-07-30T18:19:55.948Z,6.80
2022-07-30T18:22:29.689Z,5.17
2022-07-30T18:25:01.779Z,2.93
2022-07-30T18:27:30.892Z,2.93
2022-07-30T18:29:59.417Z,3.03
2022-07-30T18:32:28.484Z,4.30
2022-07-30T18:34:57.048Z,1.57
2022-07-30T18:37:26.349Z,4.10
2022-07-30T18:40:13.508Z,3.27
2022-07-30T18:42:42.455Z,3.67
2022-07-30T18:45:14.092Z,2.83
2022-07-30T18:47:43.381Z,1.93
2022-07-30T18:50:13.357Z,4.20
2022-07-30T18:52:43.034Z,4.23
2022-07-30T18:55:13.768Z,5.03
2022-07-30T18:57:42.632Z,5.67
2022-07-30T19:00:34.823Z,6.73
2022-07-30T19:03:02.845Z,6.50
2022-07-30T19:05:31.451Z,5.50
2022-07-30T19:07:59.957Z,5.20
2022-07-30T19:10:29.879Z,4.13
2022-07-30T19:12:58.464Z,4.20
2022-07-30T19:15:28.345Z,4.53
2022-07-30T19:17:57.304Z,3.07
2022-07-30T19:20:26.714Z,3.47
2022-07-30T19:23:02.597Z,2.17
2022-07-30T19:25:33.503Z,6.83
2022-07-30T19:28:02.497Z,6.40
2022-07-30T19:30:31.593Z,3.07
2022-07-30T19:33:04.618Z,4.27
2022-07-30T19:35:33.716Z,5.10
2022-07-30T19:38:02.555Z,4.40
2022-07-30T19:40:32.580Z,4.72
2022-07-30T19:43:09.328Z,5.80
2022-07-30T19:45:46.681Z,5.67
2022-07-30T19:48:29.119Z,4.20
2022-07-30T19:51:01.396Z,4.60
2022-07-30T19:53:31.215Z,4.80
2022-07-30T19:56:04.502Z,5.63
2022-07-30T19:58:37.427Z,7.97
2022-07-30T20:01:08.350Z,9.73
2022-07-30T20:03:39.154Z,10.90
2022-07-30T20:06:14.714Z,2.67
2022-07-30T20:08:44.726Z,5.80
2022-07-30T20:11:20.874Z,12.67
2022-07-30T20:14:03.580Z,10.73
2022-07-30T20:16:32.286Z,7.73
2022-07-30T20:19:03.222Z,10.23
2022-07-30T20:24:22.246Z,8.80
2022-07-30T20:26:52.123Z,10.18
2022-07-30T20:29:20.866Z,5.87
2022-07-30T20:31:50.155Z,3.90
2022-07-30T20:34:20.699Z,11.50
2022-07-30T20:36:52.914Z,5.17
2022-07-30T20:39:23.611Z,4.73
2022-07-30T20:42:07.883Z,5.67
2022-07-30T20:44:37.688Z,6.83
2022-07-30T20:47:08.217Z,7.30
2022-07-30T20:49:37.363Z,6.67
2022-07-30T20:52:07.595Z,12.07
2022-07-30T20:54:36.653Z,5.73
2022-07-30T20:57:15.472Z,6.53
2022-07-30T20:59:44.607Z,5.83
2022-07-30T21:02:15.258Z,8.83
2022-07-30T21:04:46.320Z,9.73
2022-07-30T21:07:20.566Z,10.53
2022-07-30T21:09:52.287Z,6.73
2022-07-30T21:12:32.875Z,3.97
2022-07-30T21:15:01.996Z,6.10
2022-07-30T21:17:31.511Z,9.57
2022-07-30T21:20:01.233Z,7.60
2022-07-30T21:22:29.812Z,5.73
2022-07-30T21:24:58.472Z,5.23
2022-07-30T21:27:30.516Z,10.17
2022-07-30T21:29:59.043Z,5.33
2022-07-30T21:32:28.455Z,3.57
2022-07-30T21:34:56.904Z,5.00
2022-07-30T21:37:26.955Z,16.70
2022-07-30T21:40:06.732Z,8.17
2022-07-30T21:42:48.750Z,7.30
2022-07-30T21:45:17.513Z,11.43
2022-07-30T21:47:47.637Z,19.97
2022-07-30T21:50:16.696Z,25.00
2022-07-30T21:52:45.358Z,11.90
2022-07-30T21:55:14.463Z,9.33
2022-07-30T21:57:44.286Z,5.17
2022-07-30T22:00:16.340Z,3.50
2022-07-30T22:02:52.736Z,3.73
2022-07-30T22:05:23.553Z,7.00
2022-07-30T22:07:52.162Z,5.87
2022-07-30T22:10:21.377Z,8.83
2022-07-30T22:12:52.114Z,8.20
2022-07-30T22:15:20.878Z,5.73
2022-07-30T22:18:00.667Z,6.53
2022-07-30T22:20:30.586Z,6.20
2022-07-30T22:23:01.199Z,4.03
2022-07-30T22:25:41.568Z,5.87
2022-07-30T22:28:15.514Z,10.33
2022-07-30T22:30:46.014Z,11.10
2022-07-30T22:33:16.900Z,11.70
2022-07-30T22:35:49.619Z,15.93
2022-07-30T22:38:19.417Z,9.57
2022-07-30T22:40:49.484Z,8.03
2022-07-30T22:43:19.617Z,4.03
2022-07-30T22:45:49.942Z,7.73
2022-07-30T22:48:20.135Z,3.17
2022-07-30T22:50:55.428Z,3.57
2022-07-30T22:54:10.660Z,9.00
2022-07-30T22:56:25.338Z,4.17
2022-07-30T22:58:55.720Z,4.23
2022-07-30T23:01:24.222Z,2.40
2022-07-30T23:03:52.775Z,3.70
2022-07-30T23:06:22.385Z,3.97
2022-07-30T23:08:51.394Z,3.17
2022-07-30T23:11:21.491Z,4.20
2022-07-30T23:12:17.923Z,9.33
2022-07-30T23:13:53.740Z,9.80
2022-07-30T23:16:23.630Z,8.77
2022-07-30T23:18:55.163Z,9.67
2022-07-30T23:21:23.663Z,7.00
2022-07-30T23:23:52.052Z,4.63
2022-07-30T23:26:20.611Z,7.13
2022-07-30T23:28:49.364Z,4.93
2022-07-30T23:31:17.805Z,4.33
2022-07-30T23:33:47.673Z,5.20
2022-07-30T23:36:16.459Z,3.77
2022-07-30T23:38:46.299Z,8.07
2022-07-30T23:41:14.904Z,10.03
2022-07-30T23:43:58.518Z,7.20
2022-07-30T23:46:27.041Z,7.70
2022-07-30T23:48:56.901Z,5.67
2022-07-30T23:51:25.422Z,4.70
2022-07-30T23:54:02.096Z,5.10
2022-07-30T23:56:30.928Z,6.13
2022-07-30T23:58:59.410Z,5.37
