createdAt,value
2019-05-07T00:00:55.930Z,23.80
2019-05-07T00:03:24.334Z,22.90
2019-05-07T00:05:53.991Z,23.30
2019-05-07T00:08:23.010Z,23.70
2019-05-07T00:10:52.974Z,23.80
2019-05-07T00:13:22.703Z,24.10
2019-05-07T00:15:52.803Z,24.40
2019-05-07T00:18:23.003Z,24.40
2019-05-07T00:20:53.013Z,24.20
2019-05-07T00:23:23.163Z,24.40
2019-05-07T00:25:52.926Z,24.20
2019-05-07T00:28:22.991Z,24.20
2019-05-07T00:30:52.151Z,24.40
2019-05-07T00:33:22.676Z,24.00
2019-05-07T00:35:58.886Z,24.20
2019-05-07T00:38:29.010Z,24.00
2019-05-07T00:41:12.319Z,24.00
2019-05-07T00:43:42.878Z,24.30
2019-05-07T00:46:13.072Z,24.70
2019-05-07T00:48:42.289Z,24.70
2019-05-07T00:51:24.082Z,24.70
2019-05-07T00:53:52.608Z,24.80
2019-05-07T00:56:22.295Z,24.50
2019-05-07T00:58:52.765Z,24.40
2019-05-07T01:01:22.684Z,24.30
2019-05-07T01:03:53.290Z,24.00
2019-05-07T01:06:22.437Z,23.30
2019-05-07T01:08:52.527Z,23.40
2019-05-07T01:11:22.618Z,23.10
2019-05-07T01:13:52.043Z,23.40
2019-05-07T01:16:22.247Z,23.10
2019-05-07T01:18:50.786Z,23.60
2019-05-07T01:21:22.568Z,23.00
2019-05-07T01:23:52.280Z,23.30
2019-05-07T01:26:21.912Z,22.60
2019-05-07T01:28:59.590Z,22.40
2019-05-07T01:31:32.752Z,22.90
2019-05-07T01:34:08.263Z,23.20
2019-05-07T01:36:36.805Z,23.10
2019-05-07T01:39:06.048Z,22.50
2019-05-07T01:41:34.584Z,22.50
2019-05-07T01:44:03.136Z,22.50
2019-05-07T01:46:32.453Z,21.90
2019-05-07T01:49:03.024Z,22.60
2019-05-07T01:51:32.703Z,23.10
2019-05-07T01:54:02.222Z,23.40
2019-05-07T01:56:32.971Z,22.90
2019-05-07T01:59:02.449Z,23.40
2019-05-07T02:01:33.149Z,23.60
2019-05-07T02:04:15.283Z,23.90
2019-05-07T02:07:02.812Z,24.20
2019-05-07T02:09:34.048Z,24.50
2019-05-07T02:12:04.310Z,23.80
2019-05-07T02:14:33.108Z,23.70
2019-05-07T02:17:03.008Z,23.70
2019-05-07T02:19:32.965Z,23.70
2019-05-07T02:22:02.989Z,23.50
2019-05-07T02:24:33.644Z,23.60
2019-05-07T02:27:02.998Z,23.80
2019-05-07T02:29:32.437Z,24.10
2019-05-07T02:32:04.188Z,23.80
2019-05-07T02:34:33.926Z,23.90
2019-05-07T02:37:03.991Z,24.30
2019-05-07T02:39:39.037Z,24.10
2019-05-07T02:42:07.496Z,24.40
2019-05-07T02:44:37.544Z,24.30
2019-05-07T02:47:13.483Z,24.30
2019-05-07T02:49:44.050Z,23.90
2019-05-07T02:52:17.097Z,23.40
2019-05-07T02:54:59.079Z,22.60
2019-05-07T02:57:29.241Z,22.60
2019-05-07T02:59:57.619Z,22.80
2019-05-07T03:02:26.116Z,23.00
2019-05-07T03:04:54.652Z,23.40
2019-05-07T03:07:24.160Z,23.60
2019-05-07T03:09:53.807Z,23.80
2019-05-07T03:12:23.694Z,24.00
2019-05-07T03:14:53.722Z,24.00
2019-05-07T03:17:24.556Z,23.60
2019-05-07T03:19:54.139Z,23.40
2019-05-07T03:22:23.589Z,22.90
2019-05-07T03:24:53.625Z,23.10
2019-05-07T03:27:23.460Z,22.70
2019-05-07T03:29:56.823Z,22.00
2019-05-07T03:32:37.808Z,22.40
2019-05-07T03:35:20.694Z,22.10
2019-05-07T03:37:49.333Z,22.30
2019-05-07T03:40:17.747Z,22.20
2019-05-07T03:42:46.207Z,22.60
2019-05-07T03:45:33.465Z,22.20
2019-05-07T03:48:06.107Z,22.20
2019-05-07T03:50:34.570Z,22.30
2019-05-07T03:53:03.086Z,22.40
2019-05-07T03:55:33.213Z,22.60
2019-05-07T03:58:03.193Z,22.60
2019-05-07T04:00:33.214Z,22.60
2019-05-07T04:03:03.636Z,22.80
2019-05-07T04:05:34.261Z,22.90
2019-05-07T04:08:03.278Z,23.00
2019-05-07T04:10:33.821Z,22.30
2019-05-07T04:13:04.467Z,22.20
2019-05-07T04:15:33.114Z,22.40
2019-05-07T04:18:03.615Z,22.90
2019-05-07T04:20:33.406Z,23.10
2019-05-07T04:23:04.359Z,23.40
2019-05-07T04:25:39.212Z,23.50
2019-05-07T04:28:23.528Z,23.90
2019-05-07T04:30:53.246Z,24.10
2019-05-07T04:33:23.810Z,23.50
2019-05-07T04:35:57.323Z,23.00
2019-05-07T04:38:25.809Z,22.70
2019-05-07T04:40:54.309Z,22.90
2019-05-07T04:43:23.356Z,22.40
2019-05-07T04:45:53.715Z,22.80
2019-05-07T04:48:23.347Z,22.80
2019-05-07T04:50:54.322Z,23.00
2019-05-07T04:53:23.816Z,23.10
2019-05-07T04:55:53.561Z,23.70
2019-05-07T04:58:23.705Z,23.30
2019-05-07T05:00:53.735Z,22.20
2019-05-07T05:03:24.252Z,22.60
2019-05-07T05:05:53.475Z,21.80
2019-05-07T05:08:23.316Z,21.20
2019-05-07T05:10:53.821Z,21.60
2019-05-07T05:13:23.435Z,21.50
2019-05-07T05:15:52.805Z,21.60
2019-05-07T05:18:21.997Z,21.30
2019-05-07T05:21:04.142Z,20.20
2019-05-07T05:23:41.935Z,21.10
2019-05-07T05:26:12.490Z,20.60
2019-05-07T05:28:41.958Z,21.10
2019-05-07T05:31:12.519Z,21.70
2019-05-07T05:33:41.988Z,22.20
2019-05-07T05:36:12.649Z,22.40
2019-05-07T05:38:42.427Z,22.00
2019-05-07T05:41:12.345Z,21.80
2019-05-07T05:43:45.282Z,22.20
2019-05-07T05:46:15.398Z,22.10
2019-05-07T05:48:43.805Z,21.30
2019-05-07T05:51:16.902Z,21.50
2019-05-07T05:53:59.334Z,20.90
2019-05-07T05:56:32.583Z,20.30
2019-05-07T05:59:02.902Z,20.80
2019-05-07T06:01:51.917Z,20.00
2019-05-07T06:04:24.136Z,19.50
2019-05-07T06:07:08.846Z,20.30
2019-05-07T06:09:29.124Z,20.70
2019-05-07T06:12:17.369Z,20.00
2019-05-07T06:14:50.095Z,19.30
2019-05-07T06:17:37.106Z,19.80
2019-05-07T06:20:14.629Z,19.60
2019-05-07T06:22:52.812Z,19.20
2019-05-07T06:34:13.403Z,20.70
2019-05-07T06:36:42.491Z,21.40
2019-05-07T06:39:22.302Z,21.30
2019-05-07T06:42:04.308Z,20.30
2019-05-07T06:44:33.191Z,19.60
2019-05-07T06:49:45.370Z,20.10
2019-05-07T06:52:13.884Z,19.90
2019-05-07T06:54:42.821Z,19.30
2019-05-07T06:57:13.051Z,18.80
2019-05-07T06:59:43.333Z,18.10
2019-05-07T07:02:22.682Z,18.70
2019-05-07T07:04:52.832Z,19.70
2019-05-07T07:07:29.804Z,19.50
2019-05-07T07:09:57.849Z,19.20
2019-05-07T07:12:27.976Z,19.50
2019-05-07T07:14:58.062Z,19.80
2019-05-07T07:17:26.957Z,19.70
2019-05-07T07:19:55.460Z,19.70
2019-05-07T07:22:23.894Z,19.70
2019-05-07T07:24:53.151Z,19.90
2019-05-07T07:27:22.711Z,20.20
2019-05-07T07:30:08.411Z,20.30
2019-05-07T07:32:38.555Z,19.80
2019-05-07T07:35:09.696Z,19.60
2019-05-07T07:37:39.962Z,20.30
2019-05-07T07:40:25.674Z,20.50
2019-05-07T07:42:54.145Z,21.50
2019-05-07T07:45:23.135Z,21.90
2019-05-07T07:47:53.082Z,22.10
2019-05-07T07:50:22.526Z,22.50
2019-05-07T07:52:53.008Z,23.40
2019-05-07T07:55:22.850Z,23.60
2019-05-07T07:57:53.053Z,24.00
2019-05-07T08:00:38.754Z,24.20
2019-05-07T08:03:08.967Z,23.10
2019-05-07T08:05:37.535Z,23.00
2019-05-07T08:08:06.254Z,21.80
2019-05-07T08:10:34.804Z,22.00
2019-05-07T08:13:03.422Z,22.50
2019-05-07T08:15:33.085Z,23.10
2019-05-07T08:18:02.790Z,23.40
2019-05-07T08:20:32.663Z,23.60
2019-05-07T08:23:02.893Z,24.00
2019-05-07T08:25:52.251Z,23.70
2019-05-07T08:28:22.859Z,23.40
2019-05-07T08:30:52.594Z,22.00
2019-05-07T08:33:22.957Z,22.30
2019-05-07T08:36:08.963Z,21.30
2019-05-07T08:38:48.318Z,20.00
2019-05-07T08:41:17.110Z,19.90
2019-05-07T08:43:45.810Z,20.70
2019-05-07T08:46:32.891Z,20.50
2019-05-07T08:49:01.964Z,21.20
2019-05-07T08:51:32.594Z,20.80
2019-05-07T08:54:05.604Z,20.90
2019-05-07T08:56:35.832Z,21.20
2019-05-07T08:59:12.245Z,21.70
2019-05-07T09:01:43.264Z,22.30
2019-05-07T09:04:13.608Z,23.00
2019-05-07T09:06:43.062Z,23.90
2019-05-07T09:09:15.427Z,24.00
2019-05-07T09:11:44.085Z,24.50
2019-05-07T09:14:12.879Z,24.20
2019-05-07T09:16:42.636Z,24.50
2019-05-07T09:19:12.935Z,24.60
2019-05-07T09:21:42.832Z,24.80
2019-05-07T09:24:12.215Z,25.10
2019-05-07T09:26:48.725Z,24.30
2019-05-07T09:29:32.355Z,24.40
2019-05-07T09:32:15.437Z,24.60
2019-05-07T09:34:52.036Z,24.60
2019-05-07T09:37:26.539Z,24.40
2019-05-07T09:39:55.098Z,22.80
2019-05-07T09:42:23.654Z,21.80
2019-05-07T09:44:52.920Z,21.20
2019-05-07T09:47:22.035Z,21.20
2019-05-07T09:50:02.088Z,21.70
2019-05-07T09:52:22.698Z,22.00
2019-05-07T09:54:52.251Z,21.70
2019-05-07T09:57:29.988Z,21.50
2019-05-07T09:59:53.075Z,22.10
2019-05-07T10:02:22.739Z,22.40
2019-05-07T10:04:52.643Z,22.00
2019-05-07T10:07:22.271Z,21.70
2019-05-07T10:09:52.421Z,22.30
2019-05-07T10:12:34.700Z,22.00
2019-05-07T10:15:03.359Z,22.90
2019-05-07T10:17:33.503Z,22.70
2019-05-07T10:20:04.443Z,22.60
2019-05-07T10:22:32.502Z,21.60
2019-05-07T10:25:02.814Z,21.70
2019-05-07T10:27:32.426Z,22.50
2019-05-07T10:30:02.319Z,23.00
2019-05-07T10:32:32.191Z,23.00
2019-05-07T10:35:02.220Z,23.00
2019-05-07T10:37:32.050Z,22.00
2019-05-07T10:40:02.859Z,22.50
2019-05-07T10:42:32.396Z,22.30
2019-05-07T10:45:03.154Z,22.50
2019-05-07T10:47:48.646Z,22.50
2019-05-07T10:50:35.434Z,23.10
2019-05-07T10:52:55.026Z,22.80
2019-05-07T10:55:23.584Z,24.00
2019-05-07T10:57:52.901Z,23.80
2019-05-07T11:00:24.922Z,22.70
2019-05-07T11:02:53.500Z,23.20
2019-05-07T11:05:22.105Z,22.80
2019-05-07T11:07:50.983Z,23.10
2019-05-07T11:10:19.506Z,22.90
2019-05-07T11:12:48.081Z,23.40
2019-05-07T11:15:16.645Z,23.40
2019-05-07T11:17:55.988Z,23.20
2019-05-07T11:20:24.537Z,22.00
2019-05-07T11:22:53.109Z,21.70
2019-05-07T11:25:22.549Z,21.20
2019-05-07T11:27:52.414Z,21.40
2019-05-07T11:30:22.783Z,22.10
2019-05-07T11:32:52.225Z,23.00
2019-05-07T11:35:23.056Z,23.50
2019-05-07T11:37:52.324Z,24.10
2019-05-07T11:40:22.687Z,24.30
2019-05-07T11:43:02.463Z,24.20
2019-05-07T11:45:44.843Z,23.70
2019-05-07T11:48:13.450Z,23.10
2019-05-07T11:50:43.643Z,23.80
2019-05-07T11:53:21.975Z,24.60
2019-05-07T11:55:52.233Z,25.30
2019-05-07T11:58:21.972Z,25.30
2019-05-07T12:01:03.669Z,25.60
2019-05-07T12:03:32.532Z,26.00
2019-05-07T12:06:02.083Z,25.50
2019-05-07T12:08:43.064Z,25.20
2019-05-07T12:11:02.335Z,25.70
2019-05-07T12:13:32.313Z,25.60
2019-05-07T12:16:02.982Z,25.40
2019-05-07T12:18:32.095Z,25.40
2019-05-07T12:21:03.738Z,25.10
2019-05-07T12:23:33.032Z,25.50
2019-05-07T12:26:02.263Z,25.60
2019-05-07T12:28:32.813Z,25.30
2019-05-07T12:31:17.941Z,24.90
2019-05-07T12:34:04.328Z,24.80
2019-05-07T12:36:33.123Z,25.60
2019-05-07T12:39:02.598Z,26.40
2019-05-07T12:41:33.930Z,26.60
2019-05-07T12:44:04.788Z,27.30
2019-05-07T12:46:33.598Z,26.60
2019-05-07T12:49:03.069Z,25.10
2019-05-07T12:51:37.482Z,24.90
2019-05-07T12:54:05.364Z,24.10
2019-05-07T12:56:34.029Z,23.40
2019-05-07T12:59:02.895Z,23.60
2019-05-07T13:01:42.245Z,24.40
2019-05-07T13:04:18.239Z,24.70
2019-05-07T13:06:48.432Z,24.90
2019-05-07T13:09:16.985Z,25.00
2019-05-07T13:11:45.548Z,25.00
2019-05-07T13:14:14.236Z,26.10
2019-05-07T13:16:42.868Z,26.80
2019-05-07T13:19:13.212Z,26.50
2019-05-07T13:21:49.187Z,26.60
2019-05-07T13:24:14.750Z,26.50
2019-05-07T13:26:42.750Z,27.10
2019-05-07T13:29:12.806Z,27.80
2019-05-07T13:31:41.856Z,28.40
2019-05-07T13:34:12.120Z,28.10
2019-05-07T13:36:42.161Z,28.10
2019-05-07T13:39:32.551Z,27.90
2019-05-07T13:42:18.819Z,27.40
2019-05-07T13:44:48.923Z,27.80
2019-05-07T13:47:28.106Z,27.40
2019-05-07T13:49:56.719Z,27.70
2019-05-07T13:52:25.266Z,27.90
2019-05-07T13:54:54.086Z,28.20
2019-05-07T13:57:22.841Z,27.40
2019-05-07T13:59:53.033Z,26.10
2019-05-07T14:02:26.089Z,25.40
2019-05-07T14:04:54.607Z,25.10
2019-05-07T14:07:23.956Z,24.50
2019-05-07T14:09:52.809Z,23.70
2019-05-07T14:12:22.985Z,23.00
2019-05-07T14:14:53.016Z,23.60
2019-05-07T14:17:22.138Z,24.50
2019-05-07T14:19:52.842Z,25.70
2019-05-07T14:22:22.612Z,26.30
2019-05-07T14:24:53.089Z,26.90
2019-05-07T14:27:21.544Z,26.20
2019-05-07T14:29:52.026Z,26.70
2019-05-07T14:32:24.829Z,26.70
2019-05-07T14:35:04.099Z,26.00
2019-05-07T14:37:46.285Z,25.60
2019-05-07T14:40:19.527Z,24.70
2019-05-07T14:43:03.579Z,24.60
2019-05-07T14:45:32.677Z,24.50
2019-05-07T14:48:02.927Z,24.30
2019-05-07T14:50:33.039Z,24.10
2019-05-07T14:53:02.723Z,23.70
2019-05-07T14:55:32.428Z,24.20
2019-05-07T14:58:01.885Z,24.20
2019-05-07T15:00:30.542Z,24.50
2019-05-07T15:02:59.029Z,23.90
2019-05-07T15:05:27.507Z,24.00
2019-05-07T15:08:07.360Z,22.70
2019-05-07T15:10:26.267Z,23.10
2019-05-07T15:12:54.748Z,23.90
2019-05-07T15:15:23.280Z,24.30
2019-05-07T15:17:53.413Z,24.70
2019-05-07T15:20:22.554Z,25.40
2019-05-07T15:23:02.717Z,24.70
2019-05-07T15:25:32.006Z,24.40
2019-05-07T15:28:01.808Z,24.90
2019-05-07T15:30:32.436Z,25.10
2019-05-07T15:33:02.280Z,25.60
2019-05-07T15:35:31.999Z,26.00
2019-05-07T15:38:02.431Z,26.30
2019-05-07T15:40:33.002Z,26.80
2019-05-07T15:43:02.305Z,26.90
2019-05-07T15:45:30.949Z,26.70
2019-05-07T15:47:59.642Z,26.20
2019-05-07T15:50:32.231Z,26.10
2019-05-07T15:53:05.481Z,26.40
2019-05-07T15:55:34.108Z,25.90
2019-05-07T15:58:02.852Z,26.00
2019-05-07T16:00:33.559Z,26.50
2019-05-07T16:03:13.148Z,24.90
2019-05-07T16:05:42.470Z,25.00
2019-05-07T16:08:13.076Z,25.80
2019-05-07T16:10:42.646Z,25.60
2019-05-07T16:13:13.708Z,25.40
2019-05-07T16:15:42.523Z,25.90
2019-05-07T16:18:23.795Z,26.00
2019-05-07T16:20:52.299Z,27.60
2019-05-07T16:23:22.055Z,28.40
2019-05-07T16:25:52.669Z,28.50
2019-05-07T16:28:21.902Z,27.50
2019-05-07T16:30:52.180Z,26.90
2019-05-07T16:33:20.799Z,27.10
2019-05-07T16:35:49.350Z,28.20
2019-05-07T16:38:18.194Z,29.80
2019-05-07T16:40:47.949Z,30.80
2019-05-07T16:43:16.506Z,30.60
2019-05-07T16:45:45.090Z,30.00
2019-05-07T16:48:13.784Z,29.40
2019-05-07T16:50:45.382Z,28.90
2019-05-07T16:53:26.468Z,28.40
2019-05-07T16:55:44.103Z,27.80
2019-05-07T16:58:14.316Z,27.40
2019-05-07T17:00:47.676Z,26.40
2019-05-07T17:03:17.812Z,25.90
2019-05-07T17:05:46.394Z,25.30
2019-05-07T17:08:16.586Z,25.50
2019-05-07T17:10:45.627Z,25.40
2019-05-07T17:13:14.141Z,25.10
2019-05-07T17:15:56.494Z,24.80
2019-05-07T17:18:26.061Z,24.20
2019-05-07T17:20:55.348Z,24.40
2019-05-07T17:23:23.956Z,24.60
2019-05-07T17:25:52.711Z,24.50
2019-05-07T17:28:22.916Z,24.40
2019-05-07T17:30:52.438Z,24.50
2019-05-07T17:33:23.054Z,25.00
2019-05-07T17:35:51.897Z,25.20
2019-05-07T17:38:22.854Z,25.70
2019-05-07T17:40:52.131Z,25.60
2019-05-07T17:43:21.990Z,25.80
2019-05-07T17:45:52.247Z,26.30
2019-05-07T17:48:23.055Z,26.40
2019-05-07T17:51:08.203Z,26.60
2019-05-07T17:53:37.255Z,26.90
2019-05-07T17:56:05.898Z,27.40
2019-05-07T17:58:34.624Z,27.70
2019-05-07T18:01:04.491Z,27.50
2019-05-07T18:03:34.438Z,27.30
2019-05-07T18:06:03.063Z,26.20
2019-05-07T18:08:32.543Z,25.90
2019-05-07T18:11:02.330Z,26.30
2019-05-07T18:13:32.280Z,26.60
2019-05-07T18:16:03.118Z,26.70
2019-05-07T18:18:32.708Z,26.60
2019-05-07T18:21:02.277Z,26.90
2019-05-07T18:23:32.068Z,27.10
2019-05-07T18:26:01.071Z,27.40
2019-05-07T18:28:29.729Z,27.10
2019-05-07T18:30:58.732Z,27.30
2019-05-07T18:33:34.837Z,27.70
2019-05-07T18:36:03.538Z,28.10
2019-05-07T18:38:32.957Z,28.30
2019-05-07T18:41:02.936Z,28.10
2019-05-07T18:43:33.162Z,27.70
2019-05-07T18:46:02.399Z,27.60
2019-05-07T18:48:31.019Z,27.90
2019-05-07T18:50:59.666Z,28.20
2019-05-07T18:53:28.381Z,28.00
2019-05-07T18:55:57.493Z,27.50
2019-05-07T18:58:26.141Z,27.50
2019-05-07T19:00:56.395Z,26.70
2019-05-07T19:03:25.430Z,26.40
2019-05-07T19:05:54.653Z,26.90
2019-05-07T19:08:23.332Z,27.60
2019-05-07T19:10:52.259Z,27.30
2019-05-07T19:13:22.220Z,27.60
2019-05-07T19:15:52.711Z,27.70
2019-05-07T19:18:22.768Z,27.70
2019-05-07T19:20:52.952Z,27.50
2019-05-07T19:23:22.512Z,27.20
2019-05-07T19:25:52.452Z,27.10
2019-05-07T19:28:22.453Z,27.40
2019-05-07T19:30:54.142Z,26.90
2019-05-07T19:33:27.011Z,26.90
2019-05-07T19:35:54.974Z,26.40
2019-05-07T19:38:24.295Z,26.40
2019-05-07T19:40:53.285Z,26.70
2019-05-07T19:43:23.437Z,26.80
2019-05-07T19:45:52.519Z,26.60
2019-05-07T19:48:23.159Z,26.10
2019-05-07T19:50:52.800Z,26.50
2019-05-07T19:53:23.489Z,26.80
2019-05-07T19:56:08.956Z,27.00
2019-05-07T19:58:38.194Z,27.10
2019-05-07T20:01:08.652Z,26.90
2019-05-07T20:03:37.810Z,26.80
2019-05-07T20:06:06.842Z,26.50
2019-05-07T20:08:36.745Z,27.00
2019-05-07T20:11:16.289Z,26.90
2019-05-07T20:13:46.133Z,27.10
2019-05-07T20:16:16.493Z,27.30
2019-05-07T20:18:48.123Z,27.10
2019-05-07T20:21:22.911Z,26.90
2019-05-07T20:23:52.695Z,27.00
2019-05-07T20:26:23.430Z,26.90
2019-05-07T20:28:52.834Z,26.70
2019-05-07T20:31:22.774Z,26.50
2019-05-07T20:33:53.111Z,26.50
2019-05-07T20:36:22.227Z,26.60
2019-05-07T20:38:52.140Z,26.70
2019-05-07T20:41:23.087Z,26.40
2019-05-07T20:43:52.637Z,26.50
2019-05-07T20:46:23.370Z,26.70
2019-05-07T20:48:53.512Z,26.50
2019-05-07T20:51:23.107Z,26.60
2019-05-07T20:53:56.736Z,26.90
2019-05-07T20:56:27.140Z,27.00
2019-05-07T20:58:55.733Z,27.10
2019-05-07T21:01:24.633Z,27.10
2019-05-07T21:03:53.419Z,26.90
2019-05-07T21:06:22.569Z,26.80
2019-05-07T21:08:51.365Z,26.60
2019-05-07T21:11:19.979Z,26.40
2019-05-07T21:13:48.804Z,26.40
2019-05-07T21:16:17.510Z,26.30
2019-05-07T21:18:45.994Z,26.40
2019-05-07T21:21:14.632Z,26.50
2019-05-07T21:23:43.575Z,26.40
2019-05-07T21:26:13.053Z,26.30
2019-05-07T21:28:43.176Z,26.50
2019-05-07T21:31:12.089Z,26.80
2019-05-07T21:33:42.739Z,26.90
2019-05-07T21:36:12.179Z,26.90
2019-05-07T21:38:42.551Z,26.80
2019-05-07T21:41:12.872Z,26.70
2019-05-07T21:43:43.084Z,26.30
2019-05-07T21:46:13.410Z,26.00
2019-05-07T21:48:41.915Z,25.90
2019-05-07T21:51:12.190Z,25.80
2019-05-07T21:53:48.314Z,25.60
2019-05-07T21:56:27.336Z,25.60
2019-05-07T21:58:57.515Z,25.50
2019-05-07T22:01:33.638Z,25.50
2019-05-07T22:04:02.272Z,25.50
2019-05-07T22:06:30.833Z,25.50
2019-05-07T22:08:59.227Z,25.40
2019-05-07T22:11:27.769Z,25.30
2019-05-07T22:13:56.198Z,25.30
2019-05-07T22:16:24.676Z,25.20
2019-05-07T22:18:53.224Z,25.00
2019-05-07T22:21:21.718Z,24.80
2019-05-07T22:23:52.233Z,24.70
2019-05-07T22:26:25.556Z,24.70
2019-05-07T22:28:53.789Z,24.60
2019-05-07T22:31:31.345Z,24.50
2019-05-07T22:34:02.121Z,24.40
2019-05-07T22:36:32.710Z,24.30
2019-05-07T22:39:01.948Z,24.20
2019-05-07T22:41:31.839Z,24.10
2019-05-07T22:44:02.417Z,24.10
2019-05-07T22:46:32.670Z,24.10
2019-05-07T22:49:03.116Z,24.20
2019-05-07T22:51:31.722Z,24.20
2019-05-07T22:54:04.107Z,24.30
2019-05-07T22:56:48.550Z,24.30
2019-05-07T22:59:17.013Z,24.30
2019-05-07T23:01:45.565Z,24.30
2019-05-07T23:04:14.053Z,24.30
2019-05-07T23:06:43.694Z,24.30
2019-05-07T23:09:12.820Z,24.40
2019-05-07T23:11:41.347Z,24.20
2019-05-07T23:14:11.799Z,24.00
2019-05-07T23:16:40.018Z,23.90
2019-05-07T23:19:08.430Z,23.80
2019-05-07T23:21:36.975Z,23.80
2019-05-07T23:24:05.465Z,23.90
2019-05-07T23:26:47.204Z,23.90
2019-05-07T23:29:04.224Z,23.70
2019-05-07T23:31:32.711Z,23.60
2019-05-07T23:34:01.888Z,23.60
2019-05-07T23:36:30.634Z,23.60
2019-05-07T23:38:59.045Z,23.70
2019-05-07T23:41:32.999Z,23.70
2019-05-07T23:44:12.462Z,23.70
2019-05-07T23:46:42.598Z,23.70
2019-05-07T23:49:12.604Z,23.70
2019-05-07T23:51:42.162Z,23.70
2019-05-07T23:54:12.128Z,23.60
2019-05-07T23:56:42.733Z,23.50
2019-05-07T23:59:14.502Z,23.50
