createdAt,value
2022-09-22T00:00:57.322Z,1.10
2022-09-22T00:03:25.896Z,1.00
2022-09-22T00:06:00.980Z,1.02
2022-09-22T00:08:28.730Z,1.00
2022-09-22T00:10:59.448Z,1.15
2022-09-22T00:13:26.827Z,1.10
2022-09-22T00:15:53.964Z,1.00
2022-09-22T00:18:26.173Z,1.02
2022-09-22T00:20:53.023Z,1.25
2022-09-22T00:23:20.289Z,1.05
2022-09-22T00:25:50.211Z,0.98
2022-09-22T00:28:17.121Z,1.25
2022-09-22T00:30:44.268Z,1.00
2022-09-22T00:33:13.816Z,0.95
2022-09-22T00:35:40.858Z,0.85
2022-09-22T00:38:08.211Z,0.95
2022-09-22T00:40:35.895Z,1.30
2022-09-22T00:43:23.018Z,1.08
2022-09-22T00:45:51.689Z,1.17
2022-09-22T00:48:19.929Z,1.00
2022-09-22T00:50:47.011Z,1.08
2022-09-22T00:53:15.788Z,1.00
2022-09-22T00:55:50.687Z,1.00
2022-09-22T00:58:22.324Z,1.30
2022-09-22T01:00:52.900Z,1.13
2022-09-22T01:03:23.963Z,1.10
2022-09-22T01:05:54.689Z,1.02
2022-09-22T01:08:22.530Z,1.00
2022-09-22T01:10:49.965Z,1.02
2022-09-22T01:13:37.096Z,1.13
2022-09-22T01:16:04.010Z,1.02
2022-09-22T01:18:39.429Z,1.00
2022-09-22T01:21:20.499Z,1.10
2022-09-22T01:24:05.965Z,1.20
2022-09-22T01:26:47.618Z,1.30
2022-09-22T01:29:17.704Z,1.13
2022-09-22T01:31:58.787Z,0.93
2022-09-22T01:34:38.602Z,0.90
2022-09-22T01:37:17.223Z,1.10
2022-09-22T01:39:49.931Z,0.93
2022-09-22T01:42:20.044Z,1.15
2022-09-22T01:44:59.378Z,1.10
2022-09-22T01:47:40.972Z,0.80
2022-09-22T01:50:14.423Z,1.20
2022-09-22T01:52:41.693Z,1.13
2022-09-22T01:55:15.363Z,1.10
2022-09-22T01:58:02.562Z,1.17
2022-09-22T02:00:29.665Z,1.15
2022-09-22T02:03:17.105Z,1.10
2022-09-22T02:05:47.660Z,1.00
2022-09-22T02:08:17.751Z,1.27
2022-09-22T02:10:46.485Z,1.00
2022-09-22T02:13:13.375Z,1.27
2022-09-22T02:15:58.938Z,1.13
2022-09-22T02:18:28.910Z,1.27
2022-09-22T02:20:57.538Z,1.10
2022-09-22T02:23:24.651Z,0.90
2022-09-22T02:25:55.416Z,1.05
2022-09-22T02:28:23.869Z,1.20
2022-09-22T02:31:17.526Z,1.08
2022-09-22T02:33:41.021Z,1.30
2022-09-22T02:36:24.689Z,1.00
2022-09-22T02:39:09.242Z,1.50
2022-09-22T02:41:56.506Z,1.23
2022-09-22T02:44:30.859Z,1.17
2022-09-22T02:47:05.103Z,1.00
2022-09-22T02:49:34.522Z,1.13
2022-09-22T02:52:08.242Z,1.38
2022-09-22T02:54:35.552Z,1.00
2022-09-22T02:57:06.934Z,1.15
2022-09-22T02:59:33.813Z,1.20
2022-09-22T03:02:00.803Z,1.30
2022-09-22T03:04:29.733Z,1.20
2022-09-22T03:06:58.914Z,1.40
2022-09-22T03:09:27.283Z,1.38
2022-09-22T03:11:54.242Z,1.20
2022-09-22T03:14:21.362Z,1.30
2022-09-22T03:16:48.364Z,1.35
2022-09-22T03:19:15.164Z,1.40
2022-09-22T03:21:42.051Z,0.98
2022-09-22T03:24:12.190Z,0.98
2022-09-22T03:26:39.181Z,1.15
2022-09-22T03:29:06.459Z,1.17
2022-09-22T03:31:33.323Z,1.35
2022-09-22T03:34:03.281Z,1.15
2022-09-22T03:36:30.164Z,1.30
2022-09-22T03:38:57.209Z,1.48
2022-09-22T03:41:24.223Z,1.20
2022-09-22T03:43:53.882Z,0.98
2022-09-22T03:46:20.865Z,1.33
2022-09-22T03:48:51.211Z,1.33
2022-09-22T03:51:20.045Z,1.13
2022-09-22T03:53:46.974Z,1.08
2022-09-22T03:56:14.771Z,1.08
2022-09-22T03:58:44.484Z,1.33
2022-09-22T04:01:11.859Z,1.10
2022-09-22T04:03:39.671Z,1.00
2022-09-22T04:06:07.165Z,1.48
2022-09-22T04:08:34.133Z,1.17
2022-09-22T04:11:02.068Z,1.20
2022-09-22T04:13:28.980Z,1.35
2022-09-22T04:15:55.864Z,1.20
2022-09-22T04:18:22.924Z,1.45
2022-09-22T04:20:49.990Z,1.20
2022-09-22T04:23:17.650Z,1.40
2022-09-22T04:25:44.648Z,1.38
2022-09-22T04:28:11.419Z,1.10
2022-09-22T04:30:41.541Z,1.33
2022-09-22T04:33:08.449Z,1.10
2022-09-22T04:35:35.335Z,1.33
2022-09-22T04:38:02.177Z,1.15
2022-09-22T04:40:30.914Z,1.27
2022-09-22T04:42:58.050Z,1.40
2022-09-22T04:45:27.867Z,1.20
2022-09-22T04:47:54.892Z,1.30
2022-09-22T04:50:26.003Z,1.40
2022-09-22T04:52:57.333Z,1.15
2022-09-22T04:55:24.943Z,1.23
2022-09-22T04:57:52.939Z,1.48
2022-09-22T05:00:21.809Z,1.40
2022-09-22T05:02:49.132Z,1.30
2022-09-22T05:05:16.119Z,1.42
2022-09-22T05:07:43.746Z,1.20
2022-09-22T05:10:11.636Z,1.25
2022-09-22T05:12:42.267Z,1.50
2022-09-22T05:15:10.061Z,1.20
2022-09-22T05:17:45.410Z,1.23
2022-09-22T05:20:12.460Z,1.38
2022-09-22T05:22:40.180Z,1.25
2022-09-22T05:25:08.289Z,1.45
2022-09-22T05:27:35.091Z,1.30
2022-09-22T05:30:01.856Z,1.60
2022-09-22T05:32:29.563Z,1.48
2022-09-22T05:34:56.506Z,1.50
2022-09-22T05:37:23.274Z,1.40
2022-09-22T05:39:50.010Z,1.20
2022-09-22T05:42:16.877Z,1.38
2022-09-22T05:44:46.921Z,1.33
2022-09-22T05:47:14.021Z,1.30
2022-09-22T05:49:40.861Z,1.40
2022-09-22T05:52:10.062Z,1.17
2022-09-22T05:54:37.396Z,1.10
2022-09-22T05:57:04.325Z,1.33
2022-09-22T05:59:33.905Z,1.70
2022-09-22T06:02:01.932Z,1.27
2022-09-22T06:04:35.345Z,1.00
2022-09-22T06:07:02.217Z,1.25
2022-09-22T06:09:28.930Z,1.42
2022-09-22T06:11:57.227Z,1.27
2022-09-22T06:14:24.014Z,1.55
2022-09-22T06:16:54.209Z,1.02
2022-09-22T06:19:21.294Z,1.50
2022-09-22T06:21:48.401Z,1.45
2022-09-22T06:24:15.466Z,1.50
2022-09-22T06:26:45.171Z,1.50
2022-09-22T06:29:12.052Z,1.45
2022-09-22T06:31:41.571Z,1.33
2022-09-22T06:34:08.694Z,1.40
2022-09-22T06:36:38.324Z,1.35
2022-09-22T06:39:05.639Z,1.40
2022-09-22T06:41:36.644Z,1.60
2022-09-22T06:44:03.780Z,1.67
2022-09-22T06:46:31.757Z,1.33
2022-09-22T06:48:58.576Z,1.20
2022-09-22T06:51:26.930Z,1.48
2022-09-22T06:53:57.790Z,2.00
2022-09-22T06:56:26.386Z,1.60
2022-09-22T06:59:09.930Z,1.40
2022-09-22T07:01:38.042Z,1.63
2022-09-22T07:04:05.098Z,1.45
2022-09-22T07:06:32.377Z,1.42
2022-09-22T07:08:59.335Z,1.33
2022-09-22T07:11:27.960Z,1.40
2022-09-22T07:13:54.937Z,1.75
2022-09-22T07:16:23.175Z,1.48
2022-09-22T07:18:51.043Z,1.77
2022-09-22T07:21:24.974Z,1.35
2022-09-22T07:23:53.889Z,1.52
2022-09-22T07:26:25.830Z,1.90
2022-09-22T07:28:53.594Z,2.97
2022-09-22T07:31:28.390Z,1.73
2022-09-22T07:33:59.258Z,2.20
2022-09-22T07:36:28.574Z,2.00
2022-09-22T07:38:57.728Z,1.80
2022-09-22T07:41:27.791Z,2.03
2022-09-22T07:44:21.819Z,3.25
2022-09-22T07:46:49.117Z,2.35
2022-09-22T07:49:19.717Z,2.40
2022-09-22T07:51:46.970Z,2.13
2022-09-22T07:54:16.180Z,2.17
2022-09-22T07:56:44.054Z,2.20
2022-09-22T07:59:12.681Z,2.08
2022-09-22T08:01:44.516Z,2.97
2022-09-22T08:04:16.849Z,2.35
2022-09-22T08:06:44.531Z,2.50
2022-09-22T08:09:11.786Z,2.30
2022-09-22T08:11:39.025Z,2.92
2022-09-22T08:14:07.110Z,3.05
2022-09-22T08:16:36.794Z,2.28
2022-09-22T08:19:10.860Z,2.45
2022-09-22T08:21:47.751Z,1.85
2022-09-22T08:24:16.162Z,2.10
2022-09-22T08:26:48.391Z,1.67
2022-09-22T08:29:15.415Z,1.90
2022-09-22T08:31:42.576Z,2.08
2022-09-22T08:34:14.499Z,2.05
2022-09-22T08:36:46.641Z,1.92
2022-09-22T08:39:19.092Z,1.88
2022-09-22T08:41:51.611Z,1.83
2022-09-22T08:44:37.769Z,2.30
2022-09-22T08:47:05.046Z,2.13
2022-09-22T08:50:03.490Z,2.00
2022-09-22T08:52:39.205Z,2.00
2022-09-22T08:55:08.103Z,1.73
2022-09-22T08:57:56.572Z,2.17
2022-09-22T09:00:30.189Z,2.10
2022-09-22T09:03:06.046Z,2.00
2022-09-22T09:05:51.466Z,1.80
2022-09-22T09:08:27.807Z,2.35
2022-09-22T09:11:02.927Z,2.30
2022-09-22T09:13:44.522Z,2.08
2022-09-22T09:16:18.712Z,2.05
2022-09-22T09:18:50.895Z,2.13
2022-09-22T09:21:22.918Z,1.50
2022-09-22T09:26:44.106Z,1.67
2022-09-22T09:29:17.259Z,1.83
2022-09-22T09:31:49.430Z,2.25
2022-09-22T09:34:20.892Z,1.95
2022-09-22T09:36:50.292Z,1.80
2022-09-22T09:39:17.211Z,2.33
2022-09-22T09:41:47.070Z,2.55
2022-09-22T09:44:20.407Z,2.10
2022-09-22T09:47:19.767Z,1.63
2022-09-22T09:49:52.662Z,2.20
2022-09-22T09:52:21.369Z,1.52
2022-09-22T09:54:53.502Z,1.90
2022-09-22T09:57:21.499Z,1.42
2022-09-22T10:00:25.695Z,1.45
2022-09-22T10:03:01.653Z,1.75
2022-09-22T10:05:28.865Z,2.05
2022-09-22T10:07:55.645Z,2.10
2022-09-22T10:10:36.052Z,2.20
2022-09-22T10:13:08.364Z,2.70
2022-09-22T10:15:39.059Z,1.00
2022-09-22T10:18:40.792Z,2.33
2022-09-22T10:21:15.609Z,2.13
2022-09-22T10:23:47.024Z,1.85
2022-09-22T10:26:28.890Z,2.20
2022-09-22T10:29:14.312Z,1.95
2022-09-22T10:31:41.903Z,1.70
2022-09-22T10:34:28.481Z,1.05
2022-09-22T10:36:55.531Z,1.80
2022-09-22T10:39:27.614Z,1.60
2022-09-22T10:41:57.734Z,1.20
2022-09-22T10:44:48.844Z,1.25
2022-09-22T10:47:39.975Z,1.20
2022-09-22T10:50:09.931Z,1.30
2022-09-22T10:52:44.134Z,1.13
2022-09-22T10:55:16.658Z,0.98
2022-09-22T10:58:02.175Z,1.63
2022-09-22T11:00:29.470Z,0.95
2022-09-22T11:03:14.905Z,1.33
2022-09-22T11:06:19.254Z,1.23
2022-09-22T11:09:10.561Z,1.30
2022-09-22T11:15:09.866Z,1.30
2022-09-22T11:17:45.304Z,1.20
2022-09-22T11:20:31.507Z,1.13
2022-09-22T11:23:06.161Z,1.17
2022-09-22T11:25:51.955Z,1.00
2022-09-22T11:28:28.591Z,1.10
2022-09-22T11:31:01.191Z,0.93
2022-09-22T11:33:44.084Z,1.15
2022-09-22T11:36:21.376Z,1.00
2022-09-22T11:39:00.346Z,0.90
2022-09-22T11:41:31.778Z,0.90
2022-09-22T11:44:08.078Z,1.20
2022-09-22T11:47:14.379Z,1.00
2022-09-22T11:49:44.622Z,0.90
2022-09-22T11:52:29.363Z,0.77
2022-09-22T11:55:14.946Z,0.80
2022-09-22T11:57:45.091Z,1.10
2022-09-22T12:00:17.780Z,0.93
2022-09-22T12:02:48.063Z,1.13
2022-09-22T12:05:21.602Z,1.00
2022-09-22T12:08:05.953Z,0.90
2022-09-22T12:10:35.046Z,0.82
2022-09-22T12:13:02.947Z,0.95
2022-09-22T12:15:38.298Z,1.15
2022-09-22T12:18:16.629Z,1.13
2022-09-22T12:20:59.700Z,1.00
2022-09-22T12:23:29.687Z,1.10
2022-09-22T12:26:05.242Z,1.38
2022-09-22T12:28:33.053Z,1.00
2022-09-22T12:31:05.184Z,1.00
2022-09-22T12:33:39.081Z,1.00
2022-09-22T12:36:07.095Z,0.70
2022-09-22T12:38:36.538Z,0.90
2022-09-22T12:41:04.549Z,0.88
2022-09-22T12:43:32.754Z,0.75
2022-09-22T12:46:02.861Z,0.77
2022-09-22T12:48:34.079Z,0.70
2022-09-22T12:51:19.547Z,0.90
2022-09-22T12:56:36.314Z,0.90
2022-09-22T12:59:03.232Z,0.70
2022-09-22T13:01:34.684Z,0.80
2022-09-22T13:04:18.342Z,0.75
2022-09-22T13:06:48.423Z,0.68
2022-09-22T13:09:19.787Z,0.80
2022-09-22T13:12:04.882Z,1.00
2022-09-22T13:15:11.626Z,1.00
2022-09-22T13:17:51.348Z,0.70
2022-09-22T13:20:19.928Z,0.60
2022-09-22T13:22:49.267Z,0.77
2022-09-22T13:25:21.355Z,0.68
2022-09-22T13:27:51.388Z,1.00
2022-09-22T13:30:23.849Z,0.75
2022-09-22T13:32:54.473Z,0.70
2022-09-22T13:35:41.931Z,0.60
2022-09-22T13:38:11.437Z,0.60
2022-09-22T13:40:40.456Z,0.70
2022-09-22T13:43:08.911Z,0.60
2022-09-22T13:45:36.551Z,0.85
2022-09-22T13:48:13.577Z,0.65
2022-09-22T13:50:45.133Z,0.65
2022-09-22T13:53:17.531Z,0.90
2022-09-22T13:55:49.031Z,0.70
2022-09-22T13:58:16.902Z,0.70
2022-09-22T14:01:11.446Z,0.80
2022-09-22T14:03:38.488Z,0.70
2022-09-22T14:06:06.556Z,0.60
2022-09-22T14:08:36.329Z,0.68
2022-09-22T14:11:07.009Z,0.70
2022-09-22T14:13:37.485Z,0.88
2022-09-22T14:16:09.163Z,0.68
2022-09-22T14:18:42.598Z,0.70
2022-09-22T14:21:12.561Z,0.70
2022-09-22T14:23:44.625Z,0.50
2022-09-22T14:26:24.699Z,0.80
2022-09-22T14:28:52.447Z,0.73
2022-09-22T14:31:27.668Z,0.70
2022-09-22T14:33:55.326Z,0.80
2022-09-22T14:36:23.326Z,0.77
2022-09-22T14:39:08.705Z,0.70
2022-09-22T14:41:37.797Z,0.90
2022-09-22T14:44:43.812Z,0.80
2022-09-22T14:47:11.592Z,0.57
2022-09-22T14:49:45.655Z,0.77
2022-09-22T14:52:23.353Z,0.60
2022-09-22T14:54:50.476Z,0.80
2022-09-22T14:57:18.405Z,0.75
2022-09-22T15:00:06.734Z,0.77
2022-09-22T15:02:37.366Z,0.70
2022-09-22T15:05:07.903Z,0.70
2022-09-22T15:07:38.430Z,0.70
2022-09-22T15:10:09.255Z,0.80
2022-09-22T15:12:49.533Z,0.80
2022-09-22T15:15:19.299Z,0.80
2022-09-22T15:18:05.681Z,0.77
2022-09-22T15:20:35.283Z,0.95
2022-09-22T15:23:02.756Z,0.70
2022-09-22T15:25:29.616Z,0.70
2022-09-22T15:27:59.570Z,0.68
2022-09-22T15:30:27.300Z,0.70
2022-09-22T15:32:58.280Z,0.90
2022-09-22T15:35:27.996Z,0.70
2022-09-22T15:37:55.968Z,0.85
2022-09-22T15:40:22.979Z,0.80
2022-09-22T15:43:11.680Z,0.75
2022-09-22T15:45:47.948Z,0.68
2022-09-22T15:48:26.390Z,0.80
2022-09-22T15:50:53.686Z,0.68
2022-09-22T15:53:20.665Z,0.80
2022-09-22T15:55:49.986Z,1.10
2022-09-22T15:58:18.902Z,0.88
2022-09-22T16:00:46.678Z,0.90
2022-09-22T16:03:22.681Z,0.70
2022-09-22T16:05:57.279Z,0.80
2022-09-22T16:08:29.299Z,0.73
2022-09-22T16:10:57.138Z,0.77
2022-09-22T16:13:27.256Z,0.60
2022-09-22T16:15:57.004Z,0.77
2022-09-22T16:18:26.995Z,1.27
2022-09-22T16:21:05.444Z,0.80
2022-09-22T16:23:37.942Z,0.80
2022-09-22T16:26:04.765Z,1.02
2022-09-22T16:28:35.136Z,0.77
2022-09-22T16:31:03.109Z,0.93
2022-09-22T16:33:30.534Z,0.93
2022-09-22T16:35:59.987Z,0.70
2022-09-22T16:38:27.232Z,0.70
2022-09-22T16:41:03.860Z,0.88
2022-09-22T16:43:31.236Z,0.65
2022-09-22T16:46:16.801Z,0.70
2022-09-22T16:48:47.189Z,0.80
2022-09-22T16:51:19.356Z,0.80
2022-09-22T16:53:53.752Z,1.00
2022-09-22T16:56:21.177Z,0.80
2022-09-22T16:58:50.709Z,0.80
2022-09-22T17:01:20.095Z,0.90
2022-09-22T17:03:49.493Z,1.00
2022-09-22T17:06:24.767Z,0.77
2022-09-22T17:08:53.815Z,0.70
2022-09-22T17:11:23.727Z,0.85
2022-09-22T17:13:56.944Z,0.77
2022-09-22T17:16:30.508Z,0.90
2022-09-22T17:19:00.163Z,0.70
2022-09-22T17:21:34.042Z,0.95
2022-09-22T17:24:07.134Z,0.70
2022-09-22T17:26:38.094Z,0.80
2022-09-22T17:29:06.793Z,1.10
2022-09-22T17:31:35.074Z,0.90
2022-09-22T17:34:07.383Z,0.90
2022-09-22T17:36:37.882Z,1.80
2022-09-22T17:39:05.164Z,1.05
2022-09-22T17:41:35.186Z,0.95
2022-09-22T17:44:05.019Z,0.88
2022-09-22T17:46:36.441Z,0.98
2022-09-22T17:49:21.541Z,0.85
2022-09-22T17:52:09.640Z,0.65
2022-09-22T17:54:56.202Z,0.90
2022-09-22T17:57:26.098Z,0.80
2022-09-22T17:59:56.805Z,1.00
2022-09-22T18:02:25.492Z,1.15
2022-09-22T18:04:52.696Z,1.20
2022-09-22T18:07:24.062Z,0.95
2022-09-22T18:09:55.765Z,1.00
2022-09-22T18:12:26.163Z,0.90
2022-09-22T18:14:55.840Z,0.93
2022-09-22T18:17:26.492Z,0.80
2022-09-22T18:19:56.434Z,0.90
2022-09-22T18:22:24.289Z,0.88
2022-09-22T18:24:57.393Z,0.90
2022-09-22T18:27:29.488Z,1.15
2022-09-22T18:29:59.691Z,0.98
2022-09-22T18:32:29.396Z,0.80
2022-09-22T18:34:56.298Z,1.00
2022-09-22T18:37:23.964Z,0.70
2022-09-22T18:39:53.857Z,1.00
2022-09-22T18:42:23.228Z,1.00
2022-09-22T18:44:54.067Z,1.15
2022-09-22T18:47:21.777Z,0.90
2022-09-22T18:49:50.516Z,0.70
2022-09-22T18:52:21.880Z,0.90
2022-09-22T18:54:49.016Z,0.80
2022-09-22T18:57:19.310Z,0.80
2022-09-22T18:59:51.374Z,0.77
2022-09-22T19:02:22.986Z,0.80
2022-09-22T19:04:51.762Z,0.90
2022-09-22T19:07:41.432Z,1.00
2022-09-22T19:10:13.537Z,0.90
2022-09-22T19:12:40.789Z,1.00
2022-09-22T19:15:08.972Z,0.90
2022-09-22T19:17:36.783Z,0.90
2022-09-22T19:20:06.659Z,1.40
2022-09-22T19:22:33.659Z,0.90
2022-09-22T19:25:06.589Z,1.00
2022-09-22T19:27:34.327Z,1.15
2022-09-22T19:30:01.769Z,1.15
2022-09-22T19:32:31.495Z,1.00
2022-09-22T19:35:01.351Z,0.95
2022-09-22T19:37:29.613Z,1.30
2022-09-22T19:39:56.861Z,1.10
2022-09-22T19:42:23.801Z,1.65
2022-09-22T19:44:55.334Z,1.20
2022-09-22T19:47:22.229Z,1.15
2022-09-22T19:49:52.436Z,1.73
2022-09-22T19:52:19.371Z,1.63
2022-09-22T19:54:48.926Z,1.60
2022-09-22T19:57:18.811Z,1.40
2022-09-22T19:59:49.094Z,1.48
2022-09-22T20:02:19.475Z,1.70
2022-09-22T20:04:47.359Z,1.98
2022-09-22T20:07:17.870Z,1.63
2022-09-22T20:09:48.030Z,0.90
2022-09-22T20:12:20.688Z,1.08
2022-09-22T20:14:47.621Z,1.33
2022-09-22T20:17:16.017Z,1.25
2022-09-22T20:19:45.427Z,1.00
2022-09-22T20:22:21.185Z,1.08
2022-09-22T20:24:57.469Z,1.20
2022-09-22T20:27:31.890Z,1.00
2022-09-22T20:29:59.273Z,0.85
2022-09-22T20:32:26.940Z,1.20
2022-09-22T20:34:55.085Z,0.70
2022-09-22T20:37:25.434Z,1.35
2022-09-22T20:39:54.742Z,1.27
2022-09-22T20:42:27.690Z,1.02
2022-09-22T20:44:55.306Z,1.08
2022-09-22T20:47:27.087Z,1.10
2022-09-22T20:49:57.340Z,0.90
2022-09-22T20:52:24.451Z,1.27
2022-09-22T20:54:53.978Z,1.50
2022-09-22T20:57:24.428Z,1.65
2022-09-22T20:59:51.348Z,1.17
2022-09-22T21:02:21.647Z,1.33
2022-09-22T21:04:49.013Z,1.75
2022-09-22T21:07:16.559Z,1.42
2022-09-22T21:10:01.775Z,1.67
2022-09-22T21:12:31.557Z,1.33
2022-09-22T21:15:02.055Z,1.33
2022-09-22T21:17:30.032Z,1.20
2022-09-22T21:19:58.197Z,1.15
2022-09-22T21:22:25.469Z,1.00
2022-09-22T21:24:52.933Z,1.13
2022-09-22T21:27:23.261Z,1.42
2022-09-22T21:29:50.034Z,1.42
2022-09-22T21:32:20.416Z,1.50
2022-09-22T21:34:50.511Z,1.08
2022-09-22T21:37:18.662Z,0.90
2022-09-22T21:39:45.625Z,1.33
2022-09-22T21:42:16.980Z,1.17
2022-09-22T21:44:47.267Z,0.93
2022-09-22T21:47:17.605Z,1.17
2022-09-22T21:49:45.016Z,1.10
2022-09-22T21:52:11.870Z,1.20
2022-09-22T21:54:45.210Z,1.48
2022-09-22T21:57:13.065Z,1.08
2022-09-22T21:59:40.049Z,1.48
2022-09-22T22:02:07.507Z,1.13
2022-09-22T22:04:34.700Z,1.08
2022-09-22T22:07:02.331Z,1.05
2022-09-22T22:09:32.332Z,1.40
2022-09-22T22:12:00.131Z,1.17
2022-09-22T22:14:32.309Z,1.20
2022-09-22T22:17:02.708Z,1.00
2022-09-22T22:19:33.107Z,1.05
2022-09-22T22:21:59.997Z,0.95
2022-09-22T22:24:27.218Z,1.20
2022-09-22T22:27:06.526Z,1.00
2022-09-22T22:29:36.676Z,1.20
2022-09-22T22:32:08.011Z,1.55
2022-09-22T22:34:35.026Z,1.00
2022-09-22T22:37:02.062Z,1.30
2022-09-22T22:39:30.707Z,1.05
2022-09-22T22:41:57.710Z,1.17
2022-09-22T22:44:24.589Z,1.23
2022-09-22T22:46:51.555Z,1.20
2022-09-22T22:49:18.664Z,0.90
2022-09-22T22:51:45.723Z,1.20
2022-09-22T22:54:14.721Z,1.20
2022-09-22T22:56:50.949Z,1.15
2022-09-22T22:59:18.527Z,1.30
2022-09-22T23:01:48.526Z,1.17
2022-09-22T23:04:16.990Z,1.15
2022-09-22T23:06:48.887Z,1.25
2022-09-22T23:09:18.306Z,1.20
2022-09-22T23:11:46.738Z,1.20
2022-09-22T23:14:19.044Z,1.30
2022-09-22T23:16:46.893Z,1.00
2022-09-22T23:19:17.453Z,1.15
2022-09-22T23:21:45.479Z,1.30
2022-09-22T23:24:16.741Z,1.13
2022-09-22T23:26:44.399Z,1.08
2022-09-22T23:29:11.261Z,1.00
2022-09-22T23:31:38.244Z,1.38
2022-09-22T23:34:05.272Z,1.23
2022-09-22T23:36:32.190Z,1.48
2022-09-22T23:39:04.349Z,1.20
2022-09-22T23:41:32.383Z,1.30
2022-09-22T23:43:59.352Z,1.08
2022-09-22T23:46:26.475Z,1.50
2022-09-22T23:48:55.806Z,1.20
2022-09-22T23:51:23.116Z,1.30
2022-09-22T23:53:52.956Z,1.20
2022-09-22T23:56:22.636Z,1.20
2022-09-22T23:58:50.867Z,1.33
