createdAt,value
2022-11-19T00:02:26.062Z,3.27
2022-11-19T00:04:54.948Z,3.28
2022-11-19T00:07:23.464Z,3.60
2022-11-19T00:09:51.538Z,3.40
2022-11-19T00:12:37.452Z,3.45
2022-11-19T00:15:08.775Z,3.83
2022-11-19T00:17:40.435Z,3.30
2022-11-19T00:20:11.917Z,3.40
2022-11-19T00:22:41.743Z,3.20
2022-11-19T00:25:11.009Z,3.50
2022-11-19T00:27:39.498Z,3.17
2022-11-19T00:30:19.942Z,3.50
2022-11-19T00:32:59.053Z,3.25
2022-11-19T00:35:28.863Z,3.55
2022-11-19T00:38:00.026Z,3.30
2022-11-19T00:40:28.232Z,3.10
2022-11-19T00:43:16.614Z,3.20
2022-11-19T00:45:46.444Z,3.60
2022-11-19T00:48:15.878Z,3.85
2022-11-19T00:50:44.728Z,4.20
2022-11-19T00:53:14.096Z,3.40
2022-11-19T00:55:43.435Z,4.15
2022-11-19T00:58:12.020Z,3.60
2022-11-19T01:00:40.160Z,3.58
2022-11-19T01:03:09.207Z,4.05
2022-11-19T01:05:41.731Z,3.83
2022-11-19T01:08:09.944Z,4.32
2022-11-19T01:10:38.406Z,3.88
2022-11-19T01:13:23.746Z,4.50
2022-11-19T01:15:52.743Z,4.10
2022-11-19T01:18:29.267Z,4.47
2022-11-19T01:20:58.892Z,4.55
2022-11-19T01:23:27.209Z,4.38
2022-11-19T01:25:55.769Z,4.40
2022-11-19T01:28:26.618Z,4.53
2022-11-19T01:30:56.262Z,4.75
2022-11-19T01:33:24.830Z,5.15
2022-11-19T01:35:59.676Z,4.88
2022-11-19T01:38:31.540Z,5.45
2022-11-19T01:41:02.740Z,5.43
2022-11-19T01:43:45.987Z,5.25
2022-11-19T01:46:17.168Z,5.13
2022-11-19T01:48:49.869Z,5.35
2022-11-19T01:51:26.982Z,5.07
2022-11-19T01:54:01.566Z,4.93
2022-11-19T01:56:30.544Z,5.50
2022-11-19T01:59:04.014Z,6.20
2022-11-19T02:01:33.657Z,5.60
2022-11-19T02:04:04.443Z,5.15
2022-11-19T02:06:35.497Z,5.03
2022-11-19T02:09:03.912Z,5.50
2022-11-19T02:12:04.943Z,5.28
2022-11-19T02:14:50.508Z,4.88
2022-11-19T02:17:33.552Z,5.10
2022-11-19T02:20:35.976Z,5.28
2022-11-19T02:23:44.731Z,5.50
2022-11-19T02:26:43.504Z,5.45
2022-11-19T02:29:22.246Z,5.30
2022-11-19T02:31:59.614Z,5.10
2022-11-19T02:34:33.957Z,5.13
2022-11-19T02:37:10.338Z,5.45
2022-11-19T02:39:44.926Z,5.55
2022-11-19T02:42:22.928Z,5.47
2022-11-19T02:45:05.350Z,5.22
2022-11-19T02:47:40.690Z,4.43
2022-11-19T02:50:12.935Z,5.75
2022-11-19T02:52:43.203Z,5.50
2022-11-19T02:55:14.040Z,5.75
2022-11-19T02:57:48.158Z,5.30
2022-11-19T03:00:36.610Z,5.45
2022-11-19T03:03:28.265Z,5.22
2022-11-19T03:06:00.196Z,4.78
2022-11-19T03:08:28.802Z,5.63
2022-11-19T03:11:07.512Z,5.55
2022-11-19T03:14:06.060Z,5.88
2022-11-19T03:16:48.646Z,5.30
2022-11-19T03:19:52.783Z,5.40
2022-11-19T03:22:28.642Z,5.40
2022-11-19T03:25:02.422Z,5.32
2022-11-19T03:27:43.177Z,5.82
2022-11-19T03:30:13.261Z,7.70
2022-11-19T03:32:46.258Z,5.25
2022-11-19T03:35:20.508Z,4.68
2022-11-19T03:38:07.279Z,4.63
2022-11-19T03:40:42.857Z,4.57
2022-11-19T03:43:16.359Z,6.03
2022-11-19T03:45:48.171Z,5.20
2022-11-19T03:48:18.969Z,4.82
2022-11-19T03:50:53.302Z,5.25
2022-11-19T03:53:22.515Z,4.55
2022-11-19T03:56:04.642Z,4.35
2022-11-19T03:58:39.835Z,4.55
2022-11-19T04:01:08.949Z,4.38
2022-11-19T04:03:38.628Z,4.45
2022-11-19T04:06:08.725Z,3.90
2022-11-19T04:08:37.104Z,4.18
2022-11-19T04:13:32.660Z,4.55
2022-11-19T04:16:01.043Z,4.10
2022-11-19T04:18:29.779Z,4.10
2022-11-19T04:20:57.871Z,4.00
2022-11-19T04:23:31.098Z,5.07
2022-11-19T04:25:59.721Z,4.00
2022-11-19T04:28:28.205Z,4.57
2022-11-19T04:30:56.734Z,3.83
2022-11-19T04:33:25.342Z,4.05
2022-11-19T04:35:53.608Z,3.72
2022-11-19T04:38:22.015Z,3.92
2022-11-19T04:40:52.548Z,3.85
2022-11-19T04:43:20.576Z,4.10
2022-11-19T04:45:48.700Z,3.70
2022-11-19T04:48:17.090Z,3.60
2022-11-19T04:50:45.442Z,3.95
2022-11-19T04:53:14.868Z,4.32
2022-11-19T04:55:43.424Z,4.15
2022-11-19T04:58:12.967Z,3.20
2022-11-19T05:00:41.648Z,3.60
2022-11-19T05:03:12.515Z,3.42
2022-11-19T05:05:40.728Z,3.55
2022-11-19T05:08:08.980Z,3.40
2022-11-19T05:10:37.222Z,3.88
2022-11-19T05:13:05.775Z,3.90
2022-11-19T05:15:35.419Z,3.65
2022-11-19T05:18:04.198Z,4.47
2022-11-19T05:20:32.330Z,3.65
2022-11-19T05:23:02.366Z,3.72
2022-11-19T05:25:30.756Z,3.40
2022-11-19T05:27:58.862Z,3.30
2022-11-19T05:30:28.404Z,3.90
2022-11-19T05:32:58.671Z,3.50
2022-11-19T05:35:27.428Z,3.40
2022-11-19T05:37:55.684Z,3.40
2022-11-19T05:40:23.727Z,3.17
2022-11-19T05:42:52.407Z,3.20
2022-11-19T05:45:20.865Z,3.60
2022-11-19T05:47:49.145Z,3.50
2022-11-19T05:50:19.638Z,3.53
2022-11-19T05:52:48.031Z,3.33
2022-11-19T05:55:16.815Z,3.20
2022-11-19T05:57:44.848Z,3.40
2022-11-19T06:00:14.632Z,4.03
2022-11-19T06:02:43.697Z,3.85
2022-11-19T06:05:14.041Z,3.97
2022-11-19T06:07:43.841Z,3.53
2022-11-19T06:10:13.017Z,3.78
2022-11-19T06:12:45.861Z,4.50
2022-11-19T06:15:15.437Z,3.85
2022-11-19T06:17:47.122Z,4.05
2022-11-19T06:20:17.818Z,5.38
2022-11-19T06:22:52.281Z,7.80
2022-11-19T06:25:20.982Z,9.13
2022-11-19T06:27:49.445Z,7.00
2022-11-19T06:30:19.148Z,7.25
2022-11-19T06:32:49.916Z,5.18
2022-11-19T06:35:18.914Z,5.40
2022-11-19T06:37:50.422Z,5.40
2022-11-19T06:40:22.378Z,5.10
2022-11-19T06:42:53.952Z,6.18
2022-11-19T06:45:23.873Z,5.60
2022-11-19T06:47:52.762Z,4.50
2022-11-19T06:50:21.857Z,5.05
2022-11-19T06:53:01.232Z,4.93
2022-11-19T06:55:38.434Z,5.10
2022-11-19T06:58:10.143Z,4.55
2022-11-19T07:00:42.874Z,4.60
2022-11-19T07:03:12.553Z,4.72
2022-11-19T07:05:42.550Z,4.65
2022-11-19T07:08:13.399Z,4.78
2022-11-19T07:10:42.089Z,5.03
2022-11-19T07:13:13.726Z,5.80
2022-11-19T07:15:43.230Z,5.40
2022-11-19T07:18:17.319Z,5.47
2022-11-19T07:20:51.964Z,5.95
2022-11-19T07:23:25.641Z,5.97
2022-11-19T07:26:02.416Z,5.88
2022-11-19T07:28:36.819Z,4.95
2022-11-19T07:31:07.989Z,5.28
2022-11-19T07:33:39.626Z,5.78
2022-11-19T07:36:18.334Z,5.40
2022-11-19T07:38:51.990Z,5.95
2022-11-19T07:41:43.153Z,7.40
2022-11-19T07:44:11.671Z,9.05
2022-11-19T07:46:40.614Z,8.93
2022-11-19T07:49:11.493Z,9.10
2022-11-19T07:51:47.201Z,10.27
2022-11-19T07:54:17.560Z,10.13
2022-11-19T07:56:53.603Z,10.38
2022-11-19T07:59:23.954Z,9.80
2022-11-19T08:02:04.562Z,9.88
2022-11-19T08:04:33.587Z,8.10
2022-11-19T08:07:07.622Z,8.00
2022-11-19T08:09:44.433Z,8.68
2022-11-19T08:12:28.231Z,9.35
2022-11-19T08:15:02.933Z,8.60
2022-11-19T08:17:53.618Z,9.73
2022-11-19T08:20:31.021Z,9.80
2022-11-19T08:23:12.132Z,9.55
2022-11-19T08:25:49.215Z,10.18
2022-11-19T08:28:19.444Z,11.18
2022-11-19T08:30:48.191Z,11.43
2022-11-19T08:33:19.323Z,11.45
2022-11-19T08:36:13.741Z,13.18
2022-11-19T08:38:42.925Z,14.10
2022-11-19T08:41:33.382Z,12.05
2022-11-19T08:44:18.650Z,12.48
2022-11-19T08:46:51.953Z,10.85
2022-11-19T08:49:22.386Z,11.40
2022-11-19T08:51:51.901Z,10.80
2022-11-19T08:54:21.056Z,9.70
2022-11-19T08:56:51.831Z,9.30
2022-11-19T08:59:22.259Z,9.10
2022-11-19T09:01:54.231Z,9.82
2022-11-19T09:04:22.956Z,8.05
2022-11-19T09:06:51.450Z,6.72
2022-11-19T09:09:20.432Z,6.90
2022-11-19T09:11:55.590Z,6.75
2022-11-19T09:14:24.325Z,5.82
2022-11-19T09:16:53.906Z,6.55
2022-11-19T09:19:24.840Z,6.50
2022-11-19T09:21:53.550Z,6.55
2022-11-19T09:24:22.667Z,6.38
2022-11-19T09:26:53.488Z,6.78
2022-11-19T09:29:23.082Z,6.82
2022-11-19T09:31:51.768Z,7.63
2022-11-19T09:34:21.012Z,6.63
2022-11-19T09:36:50.349Z,6.30
2022-11-19T09:39:20.598Z,6.40
2022-11-19T09:41:58.892Z,5.78
2022-11-19T09:44:42.591Z,6.70
2022-11-19T09:47:26.181Z,6.63
2022-11-19T09:50:07.503Z,7.85
2022-11-19T09:52:42.466Z,7.22
2022-11-19T09:55:20.012Z,7.35
2022-11-19T09:57:55.126Z,8.43
2022-11-19T10:00:27.785Z,8.18
2022-11-19T10:02:57.339Z,9.77
2022-11-19T10:05:38.948Z,10.05
2022-11-19T10:08:36.275Z,8.48
2022-11-19T10:11:26.782Z,8.63
2022-11-19T10:14:06.379Z,8.30
2022-11-19T10:16:46.201Z,7.57
2022-11-19T10:19:23.948Z,8.52
2022-11-19T10:21:59.723Z,7.07
2022-11-19T10:24:40.498Z,7.78
2022-11-19T10:27:20.677Z,7.45
2022-11-19T10:29:54.817Z,7.93
2022-11-19T10:32:31.708Z,8.18
2022-11-19T10:35:04.648Z,8.38
2022-11-19T10:37:37.477Z,8.18
2022-11-19T10:40:10.805Z,8.68
2022-11-19T10:42:43.755Z,9.55
2022-11-19T10:45:22.494Z,10.32
2022-11-19T10:47:55.061Z,9.23
2022-11-19T10:50:25.338Z,8.80
2022-11-19T10:52:56.403Z,9.20
2022-11-19T10:55:30.515Z,8.30
2022-11-19T10:58:10.286Z,8.80
2022-11-19T11:00:46.764Z,8.35
2022-11-19T11:03:23.016Z,8.63
2022-11-19T11:06:15.373Z,9.50
2022-11-19T11:08:55.597Z,9.10
2022-11-19T11:11:47.250Z,8.15
2022-11-19T11:14:41.109Z,8.75
2022-11-19T11:17:30.002Z,9.48
2022-11-19T11:20:24.919Z,9.13
2022-11-19T11:23:07.570Z,8.77
2022-11-19T11:25:41.466Z,8.93
2022-11-19T11:28:35.690Z,9.95
2022-11-19T11:31:17.271Z,10.00
2022-11-19T11:34:14.779Z,9.98
2022-11-19T11:36:45.804Z,8.07
2022-11-19T11:39:44.802Z,7.45
2022-11-19T11:42:21.779Z,8.35
2022-11-19T11:45:06.309Z,7.57
2022-11-19T11:47:46.019Z,7.25
2022-11-19T11:50:43.746Z,6.85
2022-11-19T11:53:30.992Z,7.22
2022-11-19T11:56:04.703Z,6.55
2022-11-19T11:58:53.104Z,7.25
2022-11-19T12:01:29.047Z,7.07
2022-11-19T12:04:01.350Z,7.40
2022-11-19T12:06:56.823Z,7.60
2022-11-19T12:09:41.077Z,9.02
2022-11-19T12:12:33.369Z,6.88
2022-11-19T12:15:17.093Z,7.55
2022-11-19T12:18:03.412Z,7.28
2022-11-19T12:20:45.313Z,6.25
2022-11-19T12:23:49.366Z,6.78
2022-11-19T12:26:29.784Z,6.35
2022-11-19T12:29:14.298Z,5.95
2022-11-19T12:32:09.839Z,6.25
2022-11-19T12:34:48.111Z,6.22
2022-11-19T12:37:46.605Z,6.07
2022-11-19T12:40:23.855Z,5.53
2022-11-19T12:42:57.292Z,6.00
2022-11-19T12:45:37.507Z,5.78
2022-11-19T12:48:35.074Z,6.35
2022-11-19T12:51:11.989Z,5.63
2022-11-19T12:53:52.661Z,7.97
2022-11-19T12:57:01.869Z,8.25
2022-11-19T12:59:53.638Z,5.60
2022-11-19T13:03:05.818Z,5.60
2022-11-19T13:06:18.717Z,5.80
2022-11-19T13:09:12.161Z,6.00
2022-11-19T13:15:02.398Z,6.03
2022-11-19T13:17:42.924Z,7.03
2022-11-19T13:20:19.453Z,7.45
2022-11-19T13:22:58.285Z,7.93
2022-11-19T13:25:32.672Z,5.90
2022-11-19T13:28:37.328Z,5.95
2022-11-19T13:31:13.267Z,6.18
2022-11-19T13:33:58.748Z,6.38
2022-11-19T13:36:39.560Z,6.05
2022-11-19T13:39:52.776Z,6.53
2022-11-19T13:42:41.708Z,5.63
2022-11-19T13:45:20.738Z,6.88
2022-11-19T13:47:59.790Z,6.65
2022-11-19T13:50:59.250Z,6.13
2022-11-19T13:53:46.366Z,6.68
2022-11-19T13:56:37.523Z,5.80
2022-11-19T13:59:31.087Z,5.95
2022-11-19T14:02:33.290Z,6.20
2022-11-19T14:05:41.212Z,5.85
2022-11-19T14:12:20.713Z,6.63
2022-11-19T14:15:54.009Z,6.53
2022-11-19T14:18:51.562Z,7.03
2022-11-19T14:25:27.857Z,8.05
2022-11-19T14:28:04.235Z,7.00
2022-11-19T14:31:13.159Z,7.95
2022-11-19T14:34:14.485Z,9.98
2022-11-19T14:36:55.726Z,9.40
2022-11-19T14:39:32.185Z,8.52
2022-11-19T14:42:19.879Z,9.70
2022-11-19T14:45:30.824Z,8.50
2022-11-19T14:48:15.154Z,8.68
2022-11-19T14:50:46.715Z,8.90
2022-11-19T14:53:58.049Z,8.23
2022-11-19T14:56:33.404Z,7.40
2022-11-19T14:59:24.812Z,8.90
2022-11-19T15:02:00.137Z,8.90
2022-11-19T15:04:36.654Z,9.13
2022-11-19T15:07:32.062Z,9.40
2022-11-19T15:10:26.122Z,9.68
2022-11-19T15:13:21.315Z,9.75
2022-11-19T15:16:05.789Z,10.05
2022-11-19T15:19:12.676Z,9.77
2022-11-19T15:22:21.608Z,10.73
2022-11-19T15:25:15.347Z,15.77
2022-11-19T15:27:55.553Z,12.60
2022-11-19T15:30:36.467Z,12.02
2022-11-19T15:33:35.673Z,12.43
2022-11-19T15:36:25.069Z,9.68
2022-11-19T15:39:08.336Z,11.32
2022-11-19T15:41:40.219Z,12.63
2022-11-19T15:44:13.259Z,13.25
2022-11-19T15:49:20.108Z,11.30
2022-11-19T15:52:03.528Z,11.60
2022-11-19T15:54:35.206Z,11.32
2022-11-19T15:57:07.379Z,12.60
2022-11-19T15:59:39.021Z,11.83
2022-11-19T16:02:25.535Z,13.20
2022-11-19T16:04:55.274Z,12.43
2022-11-19T16:07:26.321Z,12.32
2022-11-19T16:09:55.457Z,11.18
2022-11-19T16:12:42.960Z,13.40
2022-11-19T16:15:41.256Z,10.93
2022-11-19T16:18:23.408Z,11.70
2022-11-19T16:20:54.343Z,13.30
2022-11-19T16:23:25.599Z,11.75
2022-11-19T16:25:56.001Z,12.15
2022-11-19T16:28:27.755Z,12.43
2022-11-19T16:31:01.545Z,11.85
2022-11-19T16:33:35.706Z,11.50
2022-11-19T16:36:16.829Z,11.90
2022-11-19T16:38:51.049Z,11.00
2022-11-19T16:41:41.379Z,10.95
2022-11-19T16:44:21.750Z,10.32
2022-11-19T16:46:57.392Z,11.15
2022-11-19T16:49:54.765Z,12.13
2022-11-19T16:52:43.760Z,11.38
2022-11-19T16:55:46.882Z,13.20
2022-11-19T16:58:18.160Z,11.88
2022-11-19T17:00:52.153Z,11.95
2022-11-19T17:03:34.481Z,11.88
2022-11-19T17:06:05.943Z,13.53
2022-11-19T17:08:36.799Z,13.45
2022-11-19T17:11:39.201Z,12.68
2022-11-19T17:14:19.782Z,13.70
2022-11-19T17:16:50.183Z,12.02
2022-11-19T17:19:28.648Z,12.50
2022-11-19T17:22:00.983Z,12.98
2022-11-19T17:24:33.143Z,11.45
2022-11-19T17:27:02.377Z,11.53
2022-11-19T17:29:34.023Z,11.90
2022-11-19T17:32:06.450Z,11.45
2022-11-19T17:34:45.937Z,12.15
2022-11-19T17:37:16.196Z,11.73
2022-11-19T17:39:46.184Z,12.23
2022-11-19T17:42:31.961Z,12.43
2022-11-19T17:45:07.556Z,12.55
2022-11-19T17:47:39.542Z,12.38
2022-11-19T17:50:09.735Z,11.20
2022-11-19T17:52:41.378Z,12.27
2022-11-19T17:55:16.758Z,12.45
2022-11-19T17:57:46.495Z,13.07
2022-11-19T18:00:17.060Z,13.82
2022-11-19T18:02:48.773Z,12.60
2022-11-19T18:05:21.223Z,13.00
2022-11-19T18:07:55.113Z,13.50
2022-11-19T18:10:23.722Z,13.77
2022-11-19T18:12:52.288Z,12.82
2022-11-19T18:15:22.069Z,13.57
2022-11-19T18:17:50.935Z,13.32
2022-11-19T18:20:19.004Z,13.80
2022-11-19T18:22:53.460Z,13.68
2022-11-19T18:25:23.183Z,14.50
2022-11-19T18:28:05.074Z,14.45
2022-11-19T18:30:36.375Z,14.57
2022-11-19T18:33:05.789Z,14.18
2022-11-19T18:35:37.183Z,14.82
2022-11-19T18:38:06.353Z,14.43
2022-11-19T18:40:37.839Z,15.98
2022-11-19T18:43:24.290Z,13.93
2022-11-19T18:45:53.059Z,14.73
2022-11-19T18:48:22.045Z,16.48
2022-11-19T18:50:51.016Z,13.98
2022-11-19T18:53:19.695Z,15.02
2022-11-19T18:55:49.366Z,15.45
2022-11-19T18:58:17.529Z,16.70
2022-11-19T19:00:46.498Z,13.88
2022-11-19T19:03:15.707Z,17.00
2022-11-19T19:05:44.114Z,13.38
2022-11-19T19:08:14.851Z,15.27
2022-11-19T19:10:43.072Z,15.10
2022-11-19T19:13:11.749Z,14.18
2022-11-19T19:15:41.190Z,14.23
2022-11-19T19:18:10.284Z,14.35
2022-11-19T19:20:38.969Z,13.25
2022-11-19T19:23:07.324Z,13.60
2022-11-19T19:25:36.293Z,14.13
2022-11-19T19:28:05.394Z,15.48
2022-11-19T19:30:35.240Z,15.43
2022-11-19T19:33:07.993Z,15.68
2022-11-19T19:35:40.555Z,17.23
2022-11-19T19:38:09.367Z,16.35
2022-11-19T19:40:37.616Z,16.35
2022-11-19T19:43:06.466Z,16.70
2022-11-19T19:45:36.531Z,18.42
2022-11-19T19:48:07.481Z,17.25
2022-11-19T19:50:35.752Z,17.63
2022-11-19T19:53:04.024Z,17.10
2022-11-19T19:55:32.165Z,17.80
2022-11-19T19:58:05.425Z,16.83
2022-11-19T20:00:33.810Z,16.35
2022-11-19T20:03:03.578Z,15.77
2022-11-19T20:05:31.770Z,16.73
2022-11-19T20:08:00.162Z,15.95
2022-11-19T20:10:28.159Z,16.27
2022-11-19T20:13:13.796Z,17.92
2022-11-19T20:15:42.095Z,16.77
2022-11-19T20:18:13.540Z,16.00
2022-11-19T20:20:41.572Z,15.07
2022-11-19T20:23:09.855Z,15.32
2022-11-19T20:25:38.011Z,17.90
2022-11-19T20:28:06.462Z,15.88
2022-11-19T20:30:36.835Z,16.77
2022-11-19T20:33:05.295Z,19.23
2022-11-19T20:35:35.326Z,16.73
2022-11-19T20:38:03.835Z,16.08
2022-11-19T20:40:32.395Z,16.92
2022-11-19T20:43:20.097Z,18.75
2022-11-19T20:45:49.430Z,15.25
2022-11-19T20:48:17.921Z,17.83
2022-11-19T20:50:48.137Z,19.15
2022-11-19T20:53:18.288Z,17.83
2022-11-19T20:56:04.567Z,18.45
2022-11-19T20:58:39.669Z,17.25
2022-11-19T21:01:10.560Z,18.67
2022-11-19T21:03:39.660Z,19.23
2022-11-19T21:06:13.233Z,18.20
2022-11-19T21:08:41.540Z,18.23
2022-11-19T21:11:15.427Z,17.30
2022-11-19T21:13:44.694Z,17.38
2022-11-19T21:16:19.827Z,18.55
2022-11-19T21:18:48.917Z,19.63
2022-11-19T21:21:20.336Z,21.50
2022-11-19T21:23:50.919Z,19.90
2022-11-19T21:26:22.049Z,18.67
2022-11-19T21:28:59.274Z,18.67
2022-11-19T21:31:38.619Z,17.90
2022-11-19T21:34:09.524Z,17.77
2022-11-19T21:36:40.152Z,18.10
2022-11-19T21:39:09.269Z,17.52
2022-11-19T21:41:37.903Z,18.17
2022-11-19T21:44:07.237Z,17.83
2022-11-19T21:46:36.475Z,18.77
2022-11-19T21:49:05.289Z,17.80
2022-11-19T21:51:33.566Z,18.33
2022-11-19T21:54:03.416Z,17.67
2022-11-19T21:56:37.133Z,18.58
2022-11-19T21:59:07.808Z,18.60
2022-11-19T22:01:37.087Z,17.10
2022-11-19T22:04:05.553Z,18.67
2022-11-19T22:06:34.029Z,19.75
2022-11-19T22:09:05.906Z,19.55
2022-11-19T22:11:34.409Z,17.58
2022-11-19T22:14:05.640Z,17.20
2022-11-19T22:16:36.330Z,16.58
2022-11-19T22:19:07.930Z,16.42
2022-11-19T22:21:36.608Z,17.90
2022-11-19T22:24:07.442Z,24.23
2022-11-19T22:26:35.647Z,21.00
2022-11-19T22:29:03.987Z,22.20
2022-11-19T22:31:38.245Z,18.02
2022-11-19T22:34:07.771Z,16.58
2022-11-19T22:36:43.361Z,15.85
2022-11-19T22:39:14.436Z,16.88
2022-11-19T22:41:45.013Z,18.80
2022-11-19T22:44:15.268Z,20.00
2022-11-19T22:46:48.222Z,17.67
2022-11-19T22:49:17.583Z,17.58
2022-11-19T22:51:52.392Z,15.40
2022-11-19T22:54:45.437Z,17.30
2022-11-19T22:57:14.520Z,16.85
2022-11-19T22:59:44.447Z,16.42
2022-11-19T23:02:19.049Z,17.20
2022-11-19T23:04:47.542Z,15.05
2022-11-19T23:07:22.880Z,16.00
2022-11-19T23:09:55.718Z,16.58
2022-11-19T23:12:43.242Z,17.25
2022-11-19T23:15:20.499Z,16.45
2022-11-19T23:17:56.974Z,16.05
2022-11-19T23:20:30.342Z,16.40
2022-11-19T23:25:40.471Z,14.13
2022-11-19T23:28:12.092Z,16.25
2022-11-19T23:30:41.037Z,15.75
2022-11-19T23:33:09.291Z,16.13
2022-11-19T23:35:37.706Z,16.23
2022-11-19T23:38:06.009Z,17.10
2022-11-19T23:40:36.431Z,16.67
2022-11-19T23:43:04.804Z,16.33
2022-11-19T23:45:36.150Z,16.48
2022-11-19T23:48:05.581Z,15.85
2022-11-19T23:50:33.864Z,17.30
2022-11-19T23:53:02.035Z,15.70
2022-11-19T23:55:30.475Z,15.80
2022-11-19T23:58:00.486Z,16.75
