createdAt,value
2019-02-02T00:01:31.530Z,95715.69
2019-02-02T00:03:59.209Z,95728.22
2019-02-02T00:06:26.870Z,95725.86
2019-02-02T00:08:54.415Z,95722.86
2019-02-02T00:11:22.102Z,95721.09
2019-02-02T00:13:49.680Z,95715.47
2019-02-02T00:16:17.435Z,95717.91
2019-02-02T00:18:45.010Z,95718.59
2019-02-02T00:21:12.694Z,95723.37
2019-02-02T00:23:40.255Z,95720.75
2019-02-02T00:26:08.955Z,95719.08
2019-02-02T00:28:36.512Z,95716.00
2019-02-02T00:31:04.280Z,95720.98
2019-02-02T00:33:31.866Z,95721.08
2019-02-02T00:35:59.585Z,95730.15
2019-02-02T00:38:27.133Z,95729.33
2019-02-02T00:41:01.205Z,95723.13
2019-02-02T00:43:29.034Z,95722.03
2019-02-02T00:45:56.733Z,95723.52
2019-02-02T00:48:24.415Z,95726.98
2019-02-02T00:50:52.153Z,95725.41
2019-02-02T00:53:19.749Z,95722.80
2019-02-02T00:55:47.367Z,95721.48
2019-02-02T00:58:15.009Z,95718.13
2019-02-02T01:00:42.641Z,95732.50
2019-02-02T01:03:10.416Z,95733.14
2019-02-02T01:05:38.069Z,95733.61
2019-02-02T01:08:05.633Z,95726.23
2019-02-02T01:10:34.129Z,95720.73
2019-02-02T01:13:01.804Z,95720.62
2019-02-02T01:15:29.650Z,95712.69
2019-02-02T01:17:57.351Z,95723.53
2019-02-02T01:20:24.987Z,95714.00
2019-02-02T01:22:52.547Z,95717.54
2019-02-02T01:25:20.185Z,95711.77
2019-02-02T01:27:47.809Z,95712.31
2019-02-02T01:30:16.342Z,95726.50
2019-02-02T01:32:44.051Z,95703.16
2019-02-02T01:35:12.866Z,95707.20
2019-02-02T01:37:40.625Z,95693.63
2019-02-02T01:40:11.910Z,95706.91
2019-02-02T01:42:39.526Z,95696.07
2019-02-02T01:45:10.149Z,95700.55
2019-02-02T01:47:37.726Z,95699.98
2019-02-02T01:50:08.023Z,95701.38
2019-02-02T01:52:35.629Z,95696.23
2019-02-02T01:55:04.363Z,95692.70
2019-02-02T01:57:31.989Z,95696.83
2019-02-02T01:59:59.744Z,95694.01
2019-02-02T02:02:27.295Z,95690.46
2019-02-02T02:04:54.945Z,95695.39
2019-02-02T02:07:22.516Z,95696.23
2019-02-02T02:09:50.192Z,95683.45
2019-02-02T02:12:17.768Z,95694.92
2019-02-02T02:14:45.428Z,95686.16
2019-02-02T02:17:12.986Z,95687.99
2019-02-02T02:19:40.666Z,95694.73
2019-02-02T02:22:08.334Z,95695.35
2019-02-02T02:24:36.002Z,95686.87
2019-02-02T02:27:03.699Z,95687.81
2019-02-02T02:29:31.300Z,95695.17
2019-02-02T02:31:58.931Z,95696.16
2019-02-02T02:34:26.643Z,95686.94
2019-02-02T02:36:54.297Z,95691.88
2019-02-02T02:39:21.929Z,95703.85
2019-02-02T02:41:49.481Z,95698.99
2019-02-02T02:44:17.131Z,95704.77
2019-02-02T02:46:44.702Z,95697.77
2019-02-02T02:49:12.363Z,95696.27
2019-02-02T02:51:40.931Z,95702.80
2019-02-02T02:54:08.730Z,95701.22
2019-02-02T02:56:36.469Z,95708.33
2019-02-02T02:59:04.269Z,95708.55
2019-02-02T03:01:31.980Z,95697.98
2019-02-02T03:03:59.705Z,95699.86
2019-02-02T03:06:27.399Z,95705.65
2019-02-02T03:08:55.205Z,95706.39
2019-02-02T03:11:22.999Z,95702.28
2019-02-02T03:13:50.771Z,95695.59
2019-02-02T03:16:18.451Z,95684.38
2019-02-02T03:18:46.112Z,95701.66
2019-02-02T03:21:13.833Z,95698.38
2019-02-02T03:23:41.517Z,95688.39
2019-02-02T03:26:09.095Z,95704.63
2019-02-02T03:28:36.790Z,95704.90
2019-02-02T03:31:04.464Z,95705.95
2019-02-02T03:33:32.429Z,95710.52
2019-02-02T03:36:00.013Z,95711.19
2019-02-02T03:38:27.647Z,95709.22
2019-02-02T03:40:55.198Z,95708.30
2019-02-02T03:43:22.838Z,95708.97
2019-02-02T03:45:50.412Z,95697.09
2019-02-02T03:48:18.197Z,95701.13
2019-02-02T03:50:45.805Z,95706.53
2019-02-02T03:53:13.478Z,95705.31
2019-02-02T03:55:43.997Z,95708.39
2019-02-02T03:58:11.571Z,95703.28
2019-02-02T04:00:39.252Z,95720.91
2019-02-02T04:03:06.931Z,95721.66
2019-02-02T04:05:34.851Z,95713.83
2019-02-02T04:08:02.511Z,95697.84
2019-02-02T04:10:30.140Z,95700.66
2019-02-02T04:12:57.786Z,95701.13
2019-02-02T04:15:25.468Z,95697.00
2019-02-02T04:17:53.285Z,95693.83
2019-02-02T04:20:21.384Z,95713.82
2019-02-02T04:22:49.078Z,95708.50
2019-02-02T04:25:20.412Z,95710.45
2019-02-02T04:27:48.070Z,95704.38
2019-02-02T04:30:17.909Z,95712.60
2019-02-02T04:32:45.880Z,95705.69
2019-02-02T04:35:13.636Z,95710.44
2019-02-02T04:37:41.295Z,95716.72
2019-02-02T04:40:10.213Z,95717.44
2019-02-02T04:42:37.878Z,95717.81
2019-02-02T04:45:06.432Z,95722.58
2019-02-02T04:47:34.168Z,95724.64
2019-02-02T04:50:01.748Z,95718.01
2019-02-02T04:52:29.461Z,95712.95
2019-02-02T04:54:57.047Z,95715.65
2019-02-02T04:57:24.808Z,95714.33
2019-02-02T04:59:52.566Z,95723.32
2019-02-02T05:02:20.144Z,95724.80
2019-02-02T05:04:47.756Z,95709.86
2019-02-02T05:07:15.404Z,95716.77
2019-02-02T05:09:43.084Z,95710.98
2019-02-02T05:12:10.846Z,95703.88
2019-02-02T05:14:38.495Z,95713.98
2019-02-02T05:17:06.154Z,95703.68
2019-02-02T05:19:33.736Z,95702.19
2019-02-02T05:22:01.374Z,95690.48
2019-02-02T05:24:28.936Z,95724.78
2019-02-02T05:26:56.674Z,95699.18
2019-02-02T05:29:24.264Z,95703.02
2019-02-02T05:31:51.921Z,95714.49
2019-02-02T05:34:20.642Z,95702.31
2019-02-02T05:36:48.901Z,95715.78
2019-02-02T05:39:16.640Z,95707.46
2019-02-02T05:41:44.371Z,95713.98
2019-02-02T05:44:12.055Z,95699.00
2019-02-02T05:46:39.989Z,95710.00
2019-02-02T05:49:08.120Z,95717.37
2019-02-02T05:51:35.805Z,95685.38
2019-02-02T05:54:04.544Z,95708.05
2019-02-02T05:56:32.163Z,95712.66
2019-02-02T05:59:01.264Z,95738.39
2019-02-02T06:01:30.090Z,95717.43
2019-02-02T06:03:57.844Z,95725.48
2019-02-02T06:06:25.455Z,95715.09
2019-02-02T06:08:53.150Z,95713.31
2019-02-02T06:11:20.734Z,95722.08
2019-02-02T06:13:48.412Z,95712.97
2019-02-02T06:16:16.054Z,95722.48
2019-02-02T06:18:43.659Z,95716.20
2019-02-02T06:21:11.428Z,95726.13
2019-02-02T06:23:39.470Z,95732.27
2019-02-02T06:26:07.201Z,95724.91
2019-02-02T06:28:34.880Z,95728.53
2019-02-02T06:31:02.601Z,95727.40
2019-02-02T06:33:30.304Z,95728.86
2019-02-02T06:35:58.185Z,95737.25
2019-02-02T06:38:25.917Z,95752.30
2019-02-02T06:40:53.667Z,95730.17
2019-02-02T06:43:21.279Z,95738.31
2019-02-02T06:45:49.012Z,95750.08
2019-02-02T06:48:16.749Z,95743.67
2019-02-02T06:50:44.375Z,95732.62
2019-02-02T06:53:11.986Z,95737.12
2019-02-02T06:55:39.661Z,95748.63
2019-02-02T06:58:07.228Z,95728.64
2019-02-02T07:00:34.947Z,95730.38
2019-02-02T07:03:05.687Z,95732.72
2019-02-02T07:05:33.951Z,95741.14
2019-02-02T07:08:01.812Z,95732.48
2019-02-02T07:10:29.849Z,95744.28
2019-02-02T07:12:57.456Z,95744.80
2019-02-02T07:15:26.877Z,95746.30
2019-02-02T07:17:54.678Z,95747.37
2019-02-02T07:20:22.619Z,95742.97
2019-02-02T07:22:50.310Z,95739.59
2019-02-02T07:25:19.503Z,95746.61
2019-02-02T07:27:47.401Z,95743.25
2019-02-02T07:30:28.427Z,95755.57
2019-02-02T07:32:47.048Z,95746.94
2019-02-02T07:35:14.802Z,95748.81
2019-02-02T07:37:42.616Z,95749.09
2019-02-02T07:40:11.366Z,95761.31
2019-02-02T07:42:38.980Z,95742.67
2019-02-02T07:45:09.798Z,95772.70
2019-02-02T07:47:37.432Z,95765.44
2019-02-02T07:50:06.243Z,95766.33
2019-02-02T07:52:33.888Z,95765.94
2019-02-02T07:55:01.705Z,95774.33
2019-02-02T07:57:29.412Z,95775.20
2019-02-02T07:59:57.160Z,95772.39
2019-02-02T08:02:24.832Z,95776.32
2019-02-02T08:04:52.456Z,95767.70
2019-02-02T08:07:20.102Z,95763.31
2019-02-02T08:09:47.733Z,95780.56
2019-02-02T08:12:15.386Z,95779.77
2019-02-02T08:14:42.993Z,95779.36
2019-02-02T08:17:10.545Z,95774.28
2019-02-02T08:19:38.180Z,95781.86
2019-02-02T08:22:07.049Z,95780.62
2019-02-02T08:24:34.655Z,95786.55
2019-02-02T08:27:02.210Z,95783.84
2019-02-02T08:29:30.009Z,95784.95
2019-02-02T08:31:57.718Z,95791.69
2019-02-02T08:34:25.424Z,95781.81
2019-02-02T08:36:53.067Z,95775.72
2019-02-02T08:39:28.979Z,95782.41
2019-02-02T08:41:50.856Z,95785.29
2019-02-02T08:44:19.309Z,95788.94
2019-02-02T08:46:46.878Z,95790.06
2019-02-02T08:49:14.503Z,95791.77
2019-02-02T08:51:42.149Z,95800.52
2019-02-02T08:54:09.975Z,95794.70
2019-02-02T08:56:37.519Z,95791.03
2019-02-02T08:59:06.745Z,95806.14
2019-02-02T09:01:34.359Z,95794.44
2019-02-02T09:04:02.051Z,95789.44
2019-02-02T09:06:38.691Z,95784.80
2019-02-02T09:08:59.254Z,95793.91
2019-02-02T09:11:26.867Z,95791.17
2019-02-02T09:13:54.520Z,95804.48
2019-02-02T09:16:22.079Z,95802.45
2019-02-02T09:18:51.213Z,95789.28
2019-02-02T09:21:19.238Z,95803.91
2019-02-02T09:23:46.868Z,95805.00
2019-02-02T09:26:14.461Z,95801.78
2019-02-02T09:28:42.224Z,95811.95
2019-02-02T09:31:15.871Z,95814.94
2019-02-02T09:33:39.410Z,95825.98
2019-02-02T09:36:08.154Z,95825.13
2019-02-02T09:38:35.788Z,95822.75
2019-02-02T09:41:03.607Z,95824.68
2019-02-02T09:43:31.234Z,95818.30
2019-02-02T09:45:58.864Z,95818.66
2019-02-02T09:48:26.594Z,95816.03
2019-02-02T09:50:54.288Z,95815.55
2019-02-02T09:53:21.917Z,95824.05
2019-02-02T09:55:49.499Z,95828.02
2019-02-02T09:58:17.167Z,95839.02
2019-02-02T10:00:44.792Z,95838.42
2019-02-02T10:03:12.591Z,95834.83
2019-02-02T10:05:40.161Z,95832.53
2019-02-02T10:08:07.793Z,95836.98
2019-02-02T10:10:35.420Z,95840.33
2019-02-02T10:13:04.890Z,95839.93
2019-02-02T10:15:32.496Z,95837.91
2019-02-02T10:18:00.077Z,95833.58
2019-02-02T10:20:28.742Z,95848.04
2019-02-02T10:22:57.263Z,95841.05
2019-02-02T10:25:26.895Z,95839.13
2019-02-02T10:27:54.629Z,95850.81
2019-02-02T10:30:24.920Z,95850.61
2019-02-02T10:32:55.454Z,95857.22
2019-02-02T10:35:23.037Z,95846.53
2019-02-02T10:37:50.655Z,95844.19
2019-02-02T10:40:18.260Z,95836.41
2019-02-02T10:42:45.859Z,95839.06
2019-02-02T10:45:14.832Z,95863.24
2019-02-02T10:47:43.030Z,95866.14
2019-02-02T10:50:11.951Z,95858.92
2019-02-02T10:52:39.641Z,95854.27
2019-02-02T10:55:09.614Z,95847.78
2019-02-02T10:57:37.190Z,95870.99
2019-02-02T11:00:07.441Z,95875.89
2019-02-02T11:02:35.472Z,95870.51
2019-02-02T11:05:04.183Z,95865.42
2019-02-02T11:07:31.876Z,95866.12
2019-02-02T11:09:59.513Z,95868.20
2019-02-02T11:12:27.200Z,95866.53
2019-02-02T11:14:55.446Z,95868.88
2019-02-02T11:17:23.119Z,95877.23
2019-02-02T11:19:50.747Z,95881.83
2019-02-02T11:22:18.451Z,95874.70
2019-02-02T11:24:46.187Z,95872.21
2019-02-02T11:27:15.620Z,95875.52
2019-02-02T11:29:43.326Z,95856.69
2019-02-02T11:32:11.099Z,95853.73
2019-02-02T11:34:38.844Z,95871.34
2019-02-02T11:37:06.532Z,95877.78
2019-02-02T11:39:34.282Z,95882.80
2019-02-02T11:42:01.946Z,95894.84
2019-02-02T11:44:29.679Z,95882.93
2019-02-02T11:46:57.424Z,95883.83
2019-02-02T11:49:25.062Z,95886.39
2019-02-02T11:51:52.793Z,95893.36
2019-02-02T11:54:20.392Z,95872.78
2019-02-02T11:56:48.082Z,95875.77
2019-02-02T11:59:15.660Z,95891.85
2019-02-02T12:01:43.365Z,95892.20
2019-02-02T12:04:11.196Z,95889.75
2019-02-02T12:06:38.900Z,95883.36
2019-02-02T12:09:06.925Z,95875.28
2019-02-02T12:11:34.644Z,95874.53
2019-02-02T12:14:02.250Z,95860.89
2019-02-02T12:16:29.975Z,95854.97
2019-02-02T12:18:57.664Z,95853.52
2019-02-02T12:21:25.340Z,95841.56
2019-02-02T12:23:52.959Z,95843.60
2019-02-02T12:26:20.649Z,95831.27
2019-02-02T12:28:48.386Z,95836.03
2019-02-02T12:31:16.060Z,95838.85
2019-02-02T12:33:43.695Z,95843.39
2019-02-02T12:36:11.454Z,95850.05
2019-02-02T12:38:39.024Z,95841.02
2019-02-02T12:41:06.818Z,95855.48
2019-02-02T12:43:34.507Z,95856.20
2019-02-02T12:46:02.184Z,95856.38
2019-02-02T12:48:32.174Z,95864.45
2019-02-02T12:50:59.627Z,95865.86
2019-02-02T12:53:27.370Z,95864.30
2019-02-02T12:55:55.054Z,95864.80
2019-02-02T12:58:22.822Z,95865.11
2019-02-02T13:00:50.659Z,95862.89
2019-02-02T13:03:18.336Z,95867.53
2019-02-02T13:05:46.198Z,95867.94
2019-02-02T13:08:14.172Z,95869.63
2019-02-02T13:10:41.833Z,95868.27
2019-02-02T13:13:11.168Z,95859.81
2019-02-02T13:15:38.930Z,95873.30
2019-02-02T13:18:06.796Z,95868.95
2019-02-02T13:20:34.525Z,95864.25
2019-02-02T13:23:02.423Z,95862.47
2019-02-02T13:25:30.146Z,95873.98
2019-02-02T13:27:57.946Z,95869.50
2019-02-02T13:30:28.027Z,95874.14
2019-02-02T13:32:57.322Z,95867.59
2019-02-02T13:35:25.106Z,95858.55
2019-02-02T13:37:53.160Z,95876.11
2019-02-02T13:40:20.947Z,95883.73
2019-02-02T13:42:48.968Z,95895.53
2019-02-02T13:45:17.650Z,95887.55
2019-02-02T13:47:45.372Z,95888.17
2019-02-02T13:50:14.838Z,95876.45
2019-02-02T13:52:42.508Z,95881.75
2019-02-02T13:55:10.313Z,95882.92
2019-02-02T13:57:39.039Z,95888.00
2019-02-02T14:00:10.077Z,95884.63
2019-02-02T14:02:37.879Z,95885.59
2019-02-02T14:05:08.176Z,95894.30
2019-02-02T14:07:35.846Z,95895.46
2019-02-02T14:10:04.154Z,95898.92
2019-02-02T14:12:33.005Z,95900.75
2019-02-02T14:15:00.612Z,95906.31
2019-02-02T14:17:28.256Z,95910.77
2019-02-02T14:19:55.920Z,95909.09
2019-02-02T14:22:23.562Z,95917.84
2019-02-02T14:24:51.209Z,95899.54
2019-02-02T14:27:18.804Z,95909.28
2019-02-02T14:29:46.448Z,95927.83
2019-02-02T14:32:14.091Z,95931.06
2019-02-02T14:34:41.764Z,95935.58
2019-02-02T14:37:09.420Z,95946.78
2019-02-02T14:39:37.050Z,95943.38
2019-02-02T14:42:04.770Z,95948.02
2019-02-02T14:44:32.564Z,95952.75
2019-02-02T14:47:00.325Z,95951.58
2019-02-02T14:49:28.125Z,95955.89
2019-02-02T14:51:55.857Z,95958.55
2019-02-02T14:54:23.624Z,95950.89
2019-02-02T14:56:51.316Z,95944.88
2019-02-02T14:59:18.966Z,95941.17
2019-02-02T15:01:46.703Z,95943.16
2019-02-02T15:04:14.404Z,95946.14
2019-02-02T15:06:42.027Z,95948.80
2019-02-02T15:09:09.849Z,95956.34
2019-02-02T15:11:38.658Z,95948.80
2019-02-02T15:14:07.509Z,95955.28
2019-02-02T15:16:35.202Z,95955.75
2019-02-02T15:19:03.211Z,95965.55
2019-02-02T15:21:30.793Z,95957.64
2019-02-02T15:23:58.498Z,95968.52
2019-02-02T15:26:26.139Z,95975.82
2019-02-02T15:28:53.779Z,95982.08
2019-02-02T15:31:21.445Z,95977.64
2019-02-02T15:33:49.584Z,95976.72
2019-02-02T15:36:17.158Z,95976.09
2019-02-02T15:38:44.832Z,95987.18
2019-02-02T15:41:12.640Z,95983.41
2019-02-02T15:43:40.414Z,95981.95
2019-02-02T15:46:09.774Z,95984.53
2019-02-02T15:48:37.418Z,95978.02
2019-02-02T15:51:05.151Z,95993.57
2019-02-02T15:53:32.843Z,95994.06
2019-02-02T15:56:00.422Z,95993.23
2019-02-02T15:58:28.163Z,95987.19
2019-02-02T16:00:55.815Z,96002.83
2019-02-02T16:03:23.615Z,95999.76
2019-02-02T16:05:51.233Z,95988.90
2019-02-02T16:08:18.949Z,95996.95
2019-02-02T16:10:46.667Z,95998.98
2019-02-02T16:13:14.307Z,96002.05
2019-02-02T16:15:41.927Z,96002.52
2019-02-02T16:18:09.581Z,96008.92
2019-02-02T16:20:41.946Z,95997.83
2019-02-02T16:23:08.867Z,96010.78
2019-02-02T16:25:36.449Z,96000.95
2019-02-02T16:28:04.257Z,96003.12
2019-02-02T16:30:31.933Z,96005.90
2019-02-02T16:32:59.572Z,96006.73
2019-02-02T16:35:27.284Z,96008.91
2019-02-02T16:37:56.286Z,96014.69
2019-02-02T16:40:25.584Z,96023.01
2019-02-02T16:42:53.938Z,96019.04
2019-02-02T16:45:23.842Z,96029.91
2019-02-02T16:47:53.732Z,96025.23
2019-02-02T16:50:21.718Z,96031.48
2019-02-02T16:52:49.414Z,96040.27
2019-02-02T16:55:19.427Z,96034.11
2019-02-02T16:57:47.042Z,96045.80
2019-02-02T17:00:17.259Z,96055.59
2019-02-02T17:02:44.882Z,96056.11
2019-02-02T17:05:12.907Z,96065.58
2019-02-02T17:07:42.259Z,96065.16
2019-02-02T17:10:13.166Z,96069.53
2019-02-02T17:12:40.900Z,96075.34
2019-02-02T17:15:09.006Z,96073.30
2019-02-02T17:17:36.786Z,96077.19
2019-02-02T17:20:09.321Z,96065.70
2019-02-02T17:22:38.564Z,96086.13
2019-02-02T17:25:07.748Z,96084.66
2019-02-02T17:27:35.404Z,96081.67
2019-02-02T17:30:04.724Z,96086.05
2019-02-02T17:32:32.390Z,96078.60
2019-02-02T17:35:00.361Z,96077.88
2019-02-02T17:37:28.079Z,96082.08
2019-02-02T17:39:55.718Z,96076.93
2019-02-02T17:42:25.256Z,96081.85
2019-02-02T17:44:53.119Z,96081.27
2019-02-02T17:47:20.916Z,96090.05
2019-02-02T17:49:48.909Z,96088.63
2019-02-02T17:52:16.615Z,96092.01
2019-02-02T17:54:45.296Z,96104.59
2019-02-02T17:57:13.060Z,96107.23
2019-02-02T17:59:41.874Z,96111.06
2019-02-02T18:02:09.576Z,96106.16
2019-02-02T18:04:41.010Z,96103.74
2019-02-02T18:07:06.996Z,96103.63
2019-02-02T18:09:34.704Z,96108.66
2019-02-02T18:12:02.457Z,96101.70
2019-02-02T18:14:30.175Z,96107.81
2019-02-02T18:16:57.862Z,96097.03
2019-02-02T18:19:25.597Z,96098.72
2019-02-02T18:21:53.235Z,96100.97
2019-02-02T18:24:20.796Z,96100.85
2019-02-02T18:26:48.625Z,96097.20
2019-02-02T18:29:16.392Z,96091.55
2019-02-02T18:31:44.389Z,96086.16
2019-02-02T18:34:11.955Z,96079.56
2019-02-02T18:36:39.633Z,96085.79
2019-02-02T18:39:09.037Z,96079.19
2019-02-02T18:41:36.655Z,96079.66
2019-02-02T18:44:04.458Z,96075.20
2019-02-02T18:46:32.199Z,96079.19
2019-02-02T18:48:59.818Z,96081.10
2019-02-02T18:51:27.569Z,96077.29
2019-02-02T18:53:55.200Z,96080.52
2019-02-02T18:56:22.930Z,96076.45
2019-02-02T18:58:50.580Z,96073.70
2019-02-02T19:01:19.799Z,96076.34
2019-02-02T19:03:47.445Z,96074.03
2019-02-02T19:06:15.129Z,96069.85
2019-02-02T19:08:42.795Z,96072.12
2019-02-02T19:11:10.503Z,96064.68
2019-02-02T19:13:38.097Z,96053.39
2019-02-02T19:16:05.971Z,96059.63
2019-02-02T19:18:34.818Z,96060.73
2019-02-02T19:21:02.527Z,96057.94
2019-02-02T19:23:30.176Z,96053.73
2019-02-02T19:25:58.775Z,96056.14
2019-02-02T19:28:38.216Z,96049.19
2019-02-02T19:30:55.989Z,96050.39
2019-02-02T19:33:23.611Z,96043.91
2019-02-02T19:35:51.243Z,96038.85
2019-02-02T19:38:19.031Z,96038.85
2019-02-02T19:40:46.748Z,96039.80
2019-02-02T19:43:14.435Z,96041.01
2019-02-02T19:45:43.200Z,96043.91
2019-02-02T19:48:11.325Z,96042.81
2019-02-02T19:50:39.011Z,96044.49
2019-02-02T19:53:06.635Z,96042.91
2019-02-02T19:55:34.722Z,96053.98
2019-02-02T19:58:02.290Z,96045.06
2019-02-02T20:00:31.636Z,96056.30
2019-02-02T20:02:59.734Z,96053.67
2019-02-02T20:05:29.073Z,96046.97
2019-02-02T20:07:56.982Z,96046.60
2019-02-02T20:10:27.646Z,96046.02
2019-02-02T20:12:56.482Z,96035.25
2019-02-02T20:15:25.188Z,96033.09
2019-02-02T20:17:52.881Z,96039.06
2019-02-02T20:20:22.365Z,96028.30
2019-02-02T20:22:50.333Z,96038.84
2019-02-02T20:25:19.065Z,96031.40
2019-02-02T20:27:46.890Z,96034.41
2019-02-02T20:30:25.974Z,96043.27
2019-02-02T20:32:54.703Z,96028.14
2019-02-02T20:35:23.371Z,96029.09
2019-02-02T20:37:51.137Z,96039.67
2019-02-02T20:40:20.361Z,96040.45
2019-02-02T20:42:48.018Z,96035.89
2019-02-02T20:45:17.832Z,96030.28
2019-02-02T20:47:45.390Z,96034.57
2019-02-02T20:50:14.983Z,96030.40
2019-02-02T20:52:47.728Z,96023.33
2019-02-02T20:55:17.431Z,96026.07
2019-02-02T20:57:46.050Z,96026.07
2019-02-02T21:00:16.020Z,96016.22
2019-02-02T21:02:43.712Z,96015.53
2019-02-02T21:05:11.421Z,96024.76
2019-02-02T21:07:39.192Z,96033.08
2019-02-02T21:10:09.150Z,96037.02
2019-02-02T21:12:37.130Z,96020.15
2019-02-02T21:15:07.038Z,96026.27
2019-02-02T21:17:34.752Z,96031.33
2019-02-02T21:20:02.439Z,96036.22
2019-02-02T21:22:30.112Z,96057.25
2019-02-02T21:24:57.720Z,96066.07
2019-02-02T21:27:25.777Z,96059.48
2019-02-02T21:29:53.915Z,96030.24
2019-02-02T21:32:21.570Z,96034.17
2019-02-02T21:34:49.124Z,96046.20
2019-02-02T21:37:16.824Z,96053.16
2019-02-02T21:39:44.374Z,96049.59
2019-02-02T21:42:12.694Z,96040.86
2019-02-02T21:44:43.347Z,96042.06
2019-02-02T21:47:09.998Z,96024.47
2019-02-02T21:49:37.618Z,96021.94
2019-02-02T21:52:05.460Z,96012.84
2019-02-02T21:54:33.104Z,96022.89
2019-02-02T21:57:01.205Z,96028.54
2019-02-02T21:59:29.551Z,96020.05
2019-02-02T22:01:57.329Z,96014.30
2019-02-02T22:04:24.919Z,96008.20
2019-02-02T22:06:52.589Z,96018.73
2019-02-02T22:09:20.203Z,96020.36
2019-02-02T22:11:48.179Z,96008.97
2019-02-02T22:14:15.752Z,96019.56
2019-02-02T22:16:43.401Z,96029.59
2019-02-02T22:19:11.041Z,96035.21
2019-02-02T22:21:38.659Z,96031.61
2019-02-02T22:24:06.235Z,96035.03
2019-02-02T22:26:34.166Z,96021.76
2019-02-02T22:29:01.767Z,96036.53
2019-02-02T22:31:29.615Z,96023.47
2019-02-02T22:33:57.236Z,96026.27
2019-02-02T22:36:27.473Z,96037.54
2019-02-02T22:38:54.482Z,96033.78
2019-02-02T22:41:23.414Z,96031.95
2019-02-02T22:43:51.078Z,96030.78
2019-02-02T22:46:18.747Z,96032.95
2019-02-02T22:48:46.414Z,96035.23
2019-02-02T22:51:14.283Z,96023.16
2019-02-02T22:53:41.992Z,96022.47
2019-02-02T22:56:10.023Z,96026.90
2019-02-02T22:58:37.710Z,96013.41
2019-02-02T23:01:26.225Z,96008.50
2019-02-02T23:04:45.484Z,96016.78
2019-02-02T23:07:43.144Z,96023.84
2019-02-02T23:11:03.589Z,96022.25
2019-02-02T23:14:11.357Z,96026.92
2019-02-02T23:16:39.061Z,96009.91
2019-02-02T23:19:06.759Z,96014.55
2019-02-02T23:21:34.340Z,96018.00
2019-02-02T23:24:02.079Z,96021.73
2019-02-02T23:26:29.654Z,96016.23
2019-02-02T23:28:57.309Z,96014.22
2019-02-02T23:31:26.645Z,96009.64
2019-02-02T23:33:54.394Z,96010.94
2019-02-02T23:36:22.211Z,96002.69
2019-02-02T23:38:49.922Z,96005.84
2019-02-02T23:41:17.608Z,96001.42
2019-02-02T23:43:45.384Z,95986.56
2019-02-02T23:46:13.556Z,95983.81
2019-02-02T23:48:41.208Z,95980.23
2019-02-02T23:51:08.891Z,95974.83
2019-02-02T23:53:38.135Z,95978.45
2019-02-02T23:56:05.854Z,95990.31
2019-02-02T23:58:33.455Z,95988.99
