createdAt,value
2018-12-05T00:00:56.196Z,0.09
2018-12-05T00:01:55.600Z,0.09
2018-12-05T00:02:56.979Z,0.09
2018-12-05T00:03:57.303Z,0.09
2018-12-05T00:04:57.580Z,0.09
2018-12-05T00:05:57.860Z,0.09
2018-12-05T00:06:57.708Z,0.09
2018-12-05T00:07:57.216Z,0.09
2018-12-05T00:08:58.526Z,0.09
2018-12-05T00:09:58.751Z,0.09
2018-12-05T00:10:59.096Z,0.09
2018-12-05T00:12:01.637Z,0.09
2018-12-05T00:13:00.262Z,0.09
2018-12-05T00:14:00.505Z,0.09
2018-12-05T00:15:00.716Z,0.09
2018-12-05T00:16:00.923Z,0.09
2018-12-05T00:17:01.349Z,0.09
2018-12-05T00:18:01.997Z,0.09
2018-12-05T00:19:02.341Z,0.09
2018-12-05T00:20:02.773Z,0.09
2018-12-05T00:21:03.363Z,0.09
2018-12-05T00:22:03.908Z,0.09
2018-12-05T00:23:04.249Z,0.09
2018-12-05T00:24:04.529Z,0.09
2018-12-05T00:25:04.733Z,0.09
2018-12-05T00:26:05.069Z,0.09
2018-12-05T00:27:05.437Z,0.09
2018-12-05T00:28:05.822Z,0.09
2018-12-05T00:29:06.283Z,0.09
2018-12-05T00:30:06.686Z,0.09
2018-12-05T00:31:06.976Z,0.09
2018-12-05T00:32:06.251Z,0.09
2018-12-05T00:33:07.682Z,0.09
2018-12-05T00:34:07.912Z,0.09
2018-12-05T00:35:08.182Z,0.09
2018-12-05T00:36:08.587Z,0.09
2018-12-05T00:37:08.828Z,0.09
2018-12-05T00:38:09.322Z,0.09
2018-12-05T00:39:09.643Z,0.09
2018-12-05T00:40:09.886Z,0.09
2018-12-05T00:41:10.216Z,0.09
2018-12-05T00:41:18.603Z,0.09
2018-12-05T00:42:19.949Z,0.09
2018-12-05T00:43:20.332Z,0.09
2018-12-05T00:44:20.790Z,0.09
2018-12-05T00:45:21.095Z,0.09
2018-12-05T00:46:21.347Z,0.09
2018-12-05T00:47:21.643Z,0.09
2018-12-05T00:48:22.176Z,0.09
2018-12-05T00:49:22.529Z,0.09
2018-12-05T00:50:23.325Z,0.09
2018-12-05T00:51:23.783Z,0.09
2018-12-05T00:52:24.039Z,0.09
2018-12-05T00:53:24.380Z,0.09
2018-12-05T00:54:24.704Z,0.09
2018-12-05T00:55:25.474Z,0.09
2018-12-05T00:56:25.813Z,0.09
2018-12-05T00:57:26.130Z,0.09
2018-12-05T00:58:26.568Z,0.09
2018-12-05T00:59:26.862Z,0.09
2018-12-05T01:00:27.384Z,0.09
2018-12-05T01:01:27.719Z,0.09
2018-12-05T01:02:28.187Z,0.09
2018-12-05T01:03:28.545Z,0.09
2018-12-05T01:04:28.853Z,0.09
2018-12-05T01:05:29.323Z,0.09
2018-12-05T01:06:29.935Z,0.09
2018-12-05T01:07:30.353Z,0.09
2018-12-05T01:08:30.615Z,0.09
2018-12-05T01:09:31.298Z,0.09
2018-12-05T01:10:31.622Z,0.09
2018-12-05T01:11:31.987Z,0.09
2018-12-05T01:12:32.246Z,0.09
2018-12-05T01:13:32.755Z,0.09
2018-12-05T01:14:33.018Z,0.09
2018-12-05T01:15:33.270Z,0.09
2018-12-05T01:16:33.618Z,0.09
2018-12-05T01:17:33.890Z,0.09
2018-12-05T01:18:34.211Z,0.09
2018-12-05T01:19:34.531Z,0.09
2018-12-05T01:20:35.076Z,0.09
2018-12-05T01:21:35.371Z,0.09
2018-12-05T01:22:35.652Z,0.09
2018-12-05T01:23:36.013Z,0.09
2018-12-05T01:24:36.311Z,0.09
2018-12-05T01:25:36.710Z,0.09
2018-12-05T01:25:44.733Z,0.09
2018-12-05T01:26:46.038Z,0.09
2018-12-05T01:27:46.434Z,0.09
2018-12-05T01:28:46.870Z,0.09
2018-12-05T01:29:47.140Z,0.09
2018-12-05T01:30:47.421Z,0.09
2018-12-05T01:31:47.744Z,0.09
2018-12-05T01:32:48.002Z,0.09
2018-12-05T01:33:48.315Z,0.09
2018-12-05T01:34:48.615Z,0.13
2018-12-05T01:35:47.767Z,0.09
2018-12-05T01:36:49.002Z,0.09
2018-12-05T01:37:49.603Z,0.09
2018-12-05T01:38:50.059Z,0.09
2018-12-05T01:39:50.389Z,0.09
2018-12-05T01:40:50.693Z,0.09
2018-12-05T01:41:50.097Z,0.09
2018-12-05T01:42:51.355Z,0.09
2018-12-05T01:43:51.618Z,0.09
2018-12-05T01:44:51.932Z,0.09
2018-12-05T01:45:52.435Z,0.09
2018-12-05T01:46:52.765Z,0.09
2018-12-05T01:47:51.987Z,0.09
2018-12-05T01:48:53.312Z,0.09
2018-12-05T01:49:53.600Z,0.09
2018-12-05T01:50:53.916Z,0.09
2018-12-05T01:51:54.186Z,0.09
2018-12-05T01:52:54.401Z,0.09
2018-12-05T01:53:54.645Z,0.09
2018-12-05T01:54:54.958Z,0.09
2018-12-05T01:55:55.418Z,0.09
2018-12-05T01:56:55.714Z,0.09
2018-12-05T01:57:56.214Z,0.09
2018-12-05T01:58:56.717Z,0.09
2018-12-05T01:59:57.193Z,0.09
2018-12-05T02:00:57.470Z,0.09
2018-12-05T02:01:57.731Z,0.09
2018-12-05T02:02:57.943Z,0.09
2018-12-05T02:03:58.434Z,0.09
2018-12-05T02:04:58.731Z,0.09
2018-12-05T02:05:59.133Z,0.09
2018-12-05T02:06:59.444Z,0.09
2018-12-05T02:07:58.685Z,0.09
2018-12-05T02:09:00.320Z,0.09
2018-12-05T02:10:00.728Z,0.09
2018-12-05T02:11:01.570Z,0.09
2018-12-05T02:12:01.969Z,0.09
2018-12-05T02:12:10.253Z,0.09
2018-12-05T02:13:11.432Z,0.09
2018-12-05T02:14:12.002Z,0.09
2018-12-05T02:15:12.385Z,0.09
2018-12-05T02:16:12.722Z,0.09
2018-12-05T02:17:13.587Z,0.09
2018-12-05T02:18:13.834Z,0.09
2018-12-05T02:19:14.123Z,0.09
2018-12-05T02:20:14.336Z,0.09
2018-12-05T02:21:14.715Z,0.09
2018-12-05T02:22:14.959Z,0.09
2018-12-05T02:23:15.390Z,0.09
2018-12-05T02:24:15.945Z,0.09
2018-12-05T02:25:16.162Z,0.09
2018-12-05T02:26:16.414Z,0.09
2018-12-05T02:27:16.713Z,0.09
2018-12-05T02:28:17.000Z,0.09
2018-12-05T02:29:17.315Z,0.09
2018-12-05T02:30:17.585Z,0.09
2018-12-05T02:31:17.948Z,0.09
2018-12-05T02:32:18.174Z,0.09
2018-12-05T02:33:18.486Z,0.09
2018-12-05T02:34:18.774Z,0.09
2018-12-05T02:35:19.173Z,0.09
2018-12-05T02:36:19.617Z,0.09
2018-12-05T02:37:19.898Z,0.09
2018-12-05T02:38:20.190Z,0.09
2018-12-05T02:39:20.464Z,0.09
2018-12-05T02:40:20.689Z,0.09
2018-12-05T02:41:21.186Z,0.09
2018-12-05T02:42:21.424Z,0.09
2018-12-05T02:43:21.732Z,0.09
2018-12-05T02:44:22.031Z,0.09
2018-12-05T02:45:22.312Z,0.09
2018-12-05T02:46:22.653Z,0.09
2018-12-05T02:47:23.277Z,0.09
2018-12-05T02:48:23.768Z,0.09
2018-12-05T02:49:23.128Z,0.09
2018-12-05T02:50:24.508Z,0.09
2018-12-05T02:51:24.967Z,0.09
2018-12-05T02:52:25.283Z,0.09
2018-12-05T02:53:25.823Z,0.09
2018-12-05T02:54:26.123Z,0.09
2018-12-05T02:55:26.969Z,0.09
2018-12-05T02:56:27.221Z,0.09
2018-12-05T02:57:27.603Z,0.09
2018-12-05T02:58:27.846Z,0.09
2018-12-05T02:58:36.786Z,0.09
2018-12-05T02:59:37.025Z,0.09
2018-12-05T03:00:37.325Z,0.09
2018-12-05T03:01:37.621Z,0.09
2018-12-05T03:02:37.966Z,0.09
2018-12-05T03:03:38.510Z,0.09
2018-12-05T03:04:38.935Z,0.09
2018-12-05T03:05:39.213Z,0.09
2018-12-05T03:06:39.615Z,0.09
2018-12-05T03:07:39.880Z,0.09
2018-12-05T03:08:40.340Z,0.09
2018-12-05T03:09:40.551Z,0.09
2018-12-05T03:10:40.916Z,0.09
2018-12-05T03:11:41.209Z,0.09
2018-12-05T03:12:41.652Z,0.09
2018-12-05T03:13:42.024Z,0.09
2018-12-05T03:14:42.501Z,0.09
2018-12-05T03:15:42.821Z,0.09
2018-12-05T03:16:43.148Z,0.09
2018-12-05T03:17:43.421Z,0.09
2018-12-05T03:18:43.939Z,0.09
2018-12-05T03:19:44.271Z,0.09
2018-12-05T03:20:44.717Z,0.09
2018-12-05T03:21:45.630Z,0.09
2018-12-05T03:22:45.967Z,0.09
2018-12-05T03:23:46.477Z,0.09
2018-12-05T03:24:46.851Z,0.09
2018-12-05T03:25:47.178Z,0.09
2018-12-05T03:26:47.714Z,0.09
2018-12-05T03:27:48.215Z,0.09
2018-12-05T03:28:48.656Z,0.09
2018-12-05T03:29:49.179Z,0.09
2018-12-05T03:30:49.494Z,0.09
2018-12-05T03:31:50.293Z,0.09
2018-12-05T03:32:50.540Z,0.09
2018-12-05T03:33:50.975Z,0.09
2018-12-05T03:34:51.534Z,0.09
2018-12-05T03:35:51.966Z,0.09
2018-12-05T03:36:52.209Z,0.09
2018-12-05T03:37:52.592Z,0.09
2018-12-05T03:38:53.023Z,0.09
2018-12-05T03:39:53.314Z,0.09
2018-12-05T03:40:53.735Z,0.09
2018-12-05T03:41:54.260Z,0.09
2018-12-05T03:42:02.611Z,0.09
2018-12-05T03:43:03.816Z,0.09
2018-12-05T03:44:04.103Z,0.09
2018-12-05T03:45:04.499Z,0.09
2018-12-05T03:46:05.095Z,0.09
2018-12-05T03:47:04.249Z,0.09
2018-12-05T03:48:05.606Z,0.09
2018-12-05T03:49:05.254Z,0.09
2018-12-05T03:50:06.562Z,0.09
2018-12-05T03:51:06.945Z,0.09
2018-12-05T03:52:07.303Z,0.09
2018-12-05T03:53:07.568Z,0.09
2018-12-05T03:54:08.089Z,0.09
2018-12-05T03:55:08.353Z,0.09
2018-12-05T03:56:08.653Z,0.09
2018-12-05T03:57:09.018Z,0.09
2018-12-05T03:58:09.331Z,0.09
2018-12-05T03:59:09.583Z,0.09
2018-12-05T04:00:09.887Z,0.09
2018-12-05T04:01:10.163Z,0.09
2018-12-05T04:02:10.418Z,0.09
2018-12-05T04:03:10.714Z,0.09
2018-12-05T04:04:11.171Z,0.09
2018-12-05T04:05:11.428Z,0.09
2018-12-05T04:06:11.745Z,0.09
2018-12-05T04:07:11.991Z,0.09
2018-12-05T04:08:12.396Z,0.09
2018-12-05T04:09:12.749Z,0.09
2018-12-05T04:10:13.154Z,0.09
2018-12-05T04:11:13.498Z,0.09
2018-12-05T04:12:13.779Z,0.09
2018-12-05T04:13:14.290Z,0.09
2018-12-05T04:14:14.732Z,0.09
2018-12-05T04:15:15.091Z,0.09
2018-12-05T04:16:15.582Z,0.09
2018-12-05T04:17:15.852Z,0.09
2018-12-05T04:18:16.180Z,0.09
2018-12-05T04:19:16.616Z,0.09
2018-12-05T04:20:17.012Z,0.09
2018-12-05T04:21:17.443Z,0.09
2018-12-05T04:22:17.958Z,0.09
2018-12-05T04:23:18.574Z,0.09
2018-12-05T04:24:18.968Z,0.09
2018-12-05T04:25:19.294Z,0.09
2018-12-05T04:26:19.654Z,0.09
2018-12-05T04:27:20.018Z,0.09
2018-12-05T04:28:20.393Z,0.09
2018-12-05T04:28:28.448Z,0.09
2018-12-05T04:29:29.500Z,0.09
2018-12-05T04:30:29.874Z,0.09
2018-12-05T04:31:30.300Z,0.09
2018-12-05T04:32:30.888Z,0.09
2018-12-05T04:33:31.463Z,0.09
2018-12-05T04:34:31.889Z,0.09
2018-12-05T04:35:32.214Z,0.09
2018-12-05T04:36:33.093Z,0.09
2018-12-05T04:37:33.757Z,0.09
2018-12-05T04:38:34.156Z,0.09
2018-12-05T04:39:34.531Z,0.09
2018-12-05T04:40:34.834Z,0.09
2018-12-05T04:41:35.286Z,0.09
2018-12-05T04:42:35.734Z,0.09
2018-12-05T04:43:36.081Z,0.09
2018-12-05T04:44:36.472Z,0.09
2018-12-05T04:45:36.490Z,0.09
2018-12-05T04:46:37.155Z,0.09
2018-12-05T04:47:37.753Z,0.09
2018-12-05T04:48:38.365Z,0.09
2018-12-05T04:49:39.021Z,0.09
2018-12-05T04:50:39.607Z,0.09
2018-12-05T04:51:40.378Z,0.09
2018-12-05T04:52:40.853Z,0.09
2018-12-05T04:53:41.555Z,0.09
2018-12-05T04:54:42.040Z,0.09
2018-12-05T04:55:42.363Z,0.09
2018-12-05T04:56:43.343Z,0.09
2018-12-05T04:57:43.892Z,0.09
2018-12-05T04:58:44.856Z,0.09
2018-12-05T04:59:45.515Z,0.09
2018-12-05T05:00:46.004Z,0.09
2018-12-05T05:01:46.510Z,0.09
2018-12-05T05:02:46.914Z,0.09
2018-12-05T05:03:47.248Z,0.09
2018-12-05T05:04:47.665Z,0.09
2018-12-05T05:05:48.136Z,0.09
2018-12-05T05:06:48.630Z,0.09
2018-12-05T05:07:49.124Z,0.09
2018-12-05T05:08:49.580Z,0.09
2018-12-05T05:09:49.912Z,0.09
2018-12-05T05:10:50.269Z,0.09
2018-12-05T05:11:50.809Z,0.09
2018-12-05T05:12:51.248Z,0.09
2018-12-05T05:13:01.171Z,0.09
2018-12-05T05:14:02.496Z,0.09
2018-12-05T05:15:02.953Z,0.09
2018-12-05T05:16:03.913Z,0.09
2018-12-05T05:17:04.317Z,0.09
2018-12-05T05:18:04.956Z,0.09
2018-12-05T05:19:05.311Z,0.09
2018-12-05T05:20:06.289Z,0.09
2018-12-05T05:21:06.686Z,0.09
2018-12-05T05:22:06.942Z,0.09
2018-12-05T05:23:07.291Z,0.09
2018-12-05T05:24:08.124Z,0.09
2018-12-05T05:25:08.635Z,0.09
2018-12-05T05:26:08.940Z,0.09
2018-12-05T05:27:09.201Z,0.09
2018-12-05T05:28:09.481Z,0.09
2018-12-05T05:29:10.047Z,0.09
2018-12-05T05:30:10.267Z,0.09
2018-12-05T05:31:10.577Z,0.09
2018-12-05T05:32:10.999Z,0.09
2018-12-05T05:33:11.309Z,0.09
2018-12-05T05:34:11.838Z,0.09
2018-12-05T05:35:12.120Z,0.09
2018-12-05T05:36:12.568Z,0.09
2018-12-05T05:37:12.836Z,0.09
2018-12-05T05:38:13.161Z,0.09
2018-12-05T05:39:13.684Z,0.09
2018-12-05T05:40:14.152Z,0.09
2018-12-05T05:41:15.123Z,0.09
2018-12-05T05:42:15.538Z,0.09
2018-12-05T05:43:15.823Z,0.09
2018-12-05T05:44:16.279Z,0.09
2018-12-05T05:45:16.809Z,0.09
2018-12-05T05:46:17.330Z,0.09
2018-12-05T05:47:18.031Z,0.09
2018-12-05T05:48:18.361Z,0.09
2018-12-05T05:49:18.658Z,0.09
2018-12-05T05:50:20.613Z,0.09
2018-12-05T05:51:18.369Z,0.09
2018-12-05T05:52:19.735Z,0.09
2018-12-05T05:53:20.184Z,0.09
2018-12-05T05:54:20.725Z,0.09
2018-12-05T05:55:21.037Z,0.09
2018-12-05T05:56:21.485Z,0.09
2018-12-05T05:57:21.974Z,0.09
2018-12-05T05:58:22.319Z,0.09
2018-12-05T05:59:22.670Z,0.09
2018-12-05T05:59:30.950Z,0.09
2018-12-05T06:00:32.229Z,0.09
2018-12-05T06:01:32.546Z,0.09
2018-12-05T06:02:32.893Z,0.09
2018-12-05T06:03:33.215Z,0.09
2018-12-05T06:04:33.621Z,0.09
2018-12-05T06:05:34.346Z,0.09
2018-12-05T06:06:34.786Z,0.09
2018-12-05T06:07:35.147Z,0.09
2018-12-05T06:08:35.692Z,0.09
2018-12-05T06:09:35.951Z,0.09
2018-12-05T06:10:36.547Z,0.09
2018-12-05T06:11:36.596Z,0.09
2018-12-05T06:12:36.959Z,0.09
2018-12-05T06:13:37.554Z,0.09
2018-12-05T06:14:38.145Z,0.09
2018-12-05T06:15:38.834Z,0.09
2018-12-05T06:16:39.512Z,0.13
2018-12-05T06:17:40.167Z,0.09
2018-12-05T06:18:40.639Z,0.09
2018-12-05T06:19:40.878Z,0.13
2018-12-05T06:20:41.177Z,0.09
2018-12-05T06:21:41.520Z,0.09
2018-12-05T06:22:41.853Z,0.13
2018-12-05T06:23:42.145Z,0.13
2018-12-05T06:24:42.444Z,0.13
2018-12-05T06:25:43.136Z,0.09
2018-12-05T06:26:43.536Z,0.13
2018-12-05T06:27:43.907Z,0.13
2018-12-05T06:28:44.262Z,0.13
2018-12-05T06:29:44.597Z,0.09
2018-12-05T06:30:44.925Z,0.13
2018-12-05T06:31:45.293Z,0.13
2018-12-05T06:32:45.536Z,0.13
2018-12-05T06:33:45.847Z,0.13
2018-12-05T06:34:46.210Z,0.13
2018-12-05T06:35:46.671Z,0.13
2018-12-05T06:36:47.077Z,0.13
2018-12-05T06:37:47.436Z,0.13
2018-12-05T06:38:47.903Z,0.13
2018-12-05T06:39:48.267Z,0.13
2018-12-05T06:40:48.767Z,0.13
2018-12-05T06:41:49.192Z,0.13
2018-12-05T06:42:49.665Z,0.13
2018-12-05T06:42:58.087Z,0.13
2018-12-05T06:43:59.478Z,0.13
2018-12-05T06:45:00.033Z,0.13
2018-12-05T06:46:00.641Z,0.13
2018-12-05T06:47:01.032Z,0.13
2018-12-05T06:48:01.421Z,0.13
2018-12-05T06:49:01.809Z,0.13
2018-12-05T06:50:02.336Z,0.13
2018-12-05T06:51:01.727Z,0.13
2018-12-05T06:52:03.321Z,0.13
2018-12-05T06:53:03.872Z,0.13
2018-12-05T06:54:04.279Z,0.13
2018-12-05T06:55:04.685Z,0.13
2018-12-05T06:56:05.132Z,0.13
2018-12-05T06:57:05.777Z,0.13
2018-12-05T06:58:06.235Z,0.13
2018-12-05T06:59:06.570Z,0.13
2018-12-05T07:00:08.163Z,0.13
2018-12-05T07:01:06.685Z,0.13
2018-12-05T07:02:08.346Z,0.13
2018-12-05T07:03:08.715Z,0.16
2018-12-05T07:04:09.053Z,0.16
2018-12-05T07:05:09.572Z,0.13
2018-12-05T07:06:10.305Z,0.13
2018-12-05T07:07:10.823Z,0.13
2018-12-05T07:08:11.288Z,0.13
2018-12-05T07:09:11.653Z,0.16
2018-12-05T07:10:12.204Z,0.13
2018-12-05T07:11:12.600Z,0.16
2018-12-05T07:12:13.292Z,0.16
2018-12-05T07:13:13.743Z,0.13
2018-12-05T07:14:14.062Z,0.16
2018-12-05T07:15:14.427Z,0.13
2018-12-05T07:16:14.814Z,0.16
2018-12-05T07:17:15.227Z,0.13
2018-12-05T07:18:15.715Z,0.16
2018-12-05T07:19:16.152Z,0.13
2018-12-05T07:20:16.538Z,0.16
2018-12-05T07:21:16.963Z,0.16
2018-12-05T07:22:17.449Z,0.13
2018-12-05T07:23:18.012Z,0.16
2018-12-05T07:24:18.660Z,0.16
2018-12-05T07:25:19.065Z,0.16
2018-12-05T07:26:19.473Z,0.16
2018-12-05T07:27:19.837Z,0.16
2018-12-05T07:28:20.238Z,0.16
2018-12-05T07:28:28.521Z,0.16
2018-12-05T07:29:29.308Z,0.16
2018-12-05T07:30:29.716Z,0.16
2018-12-05T07:31:30.091Z,0.16
2018-12-05T07:32:30.455Z,0.16
2018-12-05T07:33:30.952Z,0.16
2018-12-05T07:34:31.342Z,0.16
2018-12-05T07:35:31.842Z,0.16
2018-12-05T07:36:32.346Z,0.16
2018-12-05T07:37:32.879Z,0.16
2018-12-05T07:38:33.338Z,0.16
2018-12-05T07:39:33.960Z,0.16
2018-12-05T07:40:34.358Z,0.16
2018-12-05T07:41:35.050Z,0.16
2018-12-05T07:42:35.517Z,0.16
2018-12-05T07:43:35.976Z,0.16
2018-12-05T07:44:36.981Z,0.16
2018-12-05T07:45:36.516Z,0.16
2018-12-05T07:46:37.870Z,0.16
2018-12-05T07:47:38.501Z,0.16
2018-12-05T07:48:38.959Z,0.16
2018-12-05T07:49:39.374Z,0.16
2018-12-05T07:50:40.374Z,0.16
2018-12-05T07:51:41.052Z,0.16
2018-12-05T07:52:41.644Z,0.16
2018-12-05T07:53:42.222Z,0.23
2018-12-05T07:54:42.743Z,0.23
2018-12-05T07:55:43.154Z,0.23
2018-12-05T07:56:43.663Z,0.23
2018-12-05T07:57:44.390Z,0.23
2018-12-05T07:58:45.372Z,0.27
2018-12-05T07:59:46.018Z,0.23
2018-12-05T08:00:46.676Z,0.27
2018-12-05T08:01:47.063Z,0.23
2018-12-05T08:02:47.927Z,0.27
2018-12-05T08:03:48.721Z,0.27
2018-12-05T08:04:49.498Z,0.27
2018-12-05T08:05:50.114Z,0.23
2018-12-05T08:06:50.668Z,0.27
2018-12-05T08:07:51.108Z,0.27
2018-12-05T08:08:51.625Z,0.27
2018-12-05T08:09:52.037Z,0.27
2018-12-05T08:10:52.582Z,0.27
2018-12-05T08:11:53.173Z,0.27
2018-12-05T08:12:01.197Z,0.27
2018-12-05T08:13:02.625Z,0.27
2018-12-05T08:14:03.125Z,0.27
2018-12-05T08:15:03.571Z,0.27
2018-12-05T08:16:04.107Z,0.27
2018-12-05T08:17:04.753Z,0.27
2018-12-05T08:18:05.140Z,0.27
2018-12-05T08:19:05.540Z,0.27
2018-12-05T08:20:06.022Z,0.27
2018-12-05T08:21:06.434Z,0.27
2018-12-05T08:22:06.830Z,0.27
2018-12-05T08:23:07.208Z,0.31
2018-12-05T08:24:07.650Z,0.31
2018-12-05T08:25:07.973Z,0.31
2018-12-05T08:26:08.706Z,0.31
2018-12-05T08:27:09.065Z,0.31
2018-12-05T08:28:09.441Z,0.31
2018-12-05T08:29:10.023Z,0.31
2018-12-05T08:30:10.558Z,0.31
2018-12-05T08:31:11.072Z,0.31
2018-12-05T08:32:11.712Z,0.31
2018-12-05T08:33:11.388Z,0.31
2018-12-05T08:34:12.835Z,0.31
2018-12-05T08:35:13.201Z,0.31
2018-12-05T08:36:13.687Z,0.31
2018-12-05T08:37:14.183Z,0.31
2018-12-05T08:38:14.551Z,0.31
2018-12-05T08:39:15.066Z,0.31
2018-12-05T08:40:15.512Z,0.31
2018-12-05T08:41:15.940Z,0.31
2018-12-05T08:42:16.297Z,0.31
2018-12-05T08:43:16.953Z,0.31
2018-12-05T08:44:17.392Z,0.31
2018-12-05T08:45:17.938Z,0.31
2018-12-05T08:46:18.308Z,0.34
2018-12-05T08:47:17.936Z,0.34
2018-12-05T08:48:19.567Z,0.34
2018-12-05T08:49:20.235Z,0.34
2018-12-05T08:50:21.018Z,0.31
2018-12-05T08:51:21.589Z,0.31
2018-12-05T08:52:22.050Z,0.31
2018-12-05T08:53:22.397Z,0.31
2018-12-05T08:54:23.155Z,0.34
2018-12-05T08:55:23.743Z,0.34
2018-12-05T08:56:24.688Z,0.34
2018-12-05T08:57:25.100Z,0.34
2018-12-05T08:57:33.377Z,0.34
2018-12-05T08:58:34.676Z,0.34
2018-12-05T08:59:35.131Z,0.34
2018-12-05T09:00:35.585Z,0.34
2018-12-05T09:01:36.159Z,0.34
2018-12-05T09:02:36.590Z,0.34
2018-12-05T09:03:37.156Z,0.34
2018-12-05T09:04:37.568Z,0.34
2018-12-05T09:05:38.160Z,0.34
2018-12-05T09:06:38.584Z,0.34
2018-12-05T09:07:39.135Z,0.34
2018-12-05T09:08:40.095Z,0.34
2018-12-05T09:09:40.525Z,0.34
2018-12-05T09:10:40.925Z,0.34
2018-12-05T09:11:41.015Z,0.34
2018-12-05T09:12:41.519Z,0.34
2018-12-05T09:13:42.503Z,0.34
2018-12-05T09:14:42.981Z,0.34
2018-12-05T09:15:43.392Z,0.34
2018-12-05T09:16:44.149Z,0.34
2018-12-05T09:17:44.585Z,0.34
2018-12-05T09:18:44.930Z,0.34
2018-12-05T09:19:45.309Z,0.34
2018-12-05T09:20:45.916Z,0.34
2018-12-05T09:21:46.303Z,0.38
2018-12-05T09:22:45.953Z,0.41
2018-12-05T09:23:47.407Z,0.41
2018-12-05T09:24:47.781Z,0.41
2018-12-05T09:25:48.063Z,0.41
2018-12-05T09:26:48.480Z,0.41
2018-12-05T09:27:48.830Z,0.41
2018-12-05T09:28:49.363Z,0.41
2018-12-05T09:29:49.690Z,0.38
2018-12-05T09:30:50.200Z,0.38
2018-12-05T09:31:50.638Z,0.38
2018-12-05T09:32:51.271Z,0.38
2018-12-05T09:33:51.792Z,0.41
2018-12-05T09:34:52.373Z,0.41
2018-12-05T09:35:52.934Z,0.41
2018-12-05T09:36:53.319Z,0.41
2018-12-05T09:37:53.694Z,0.41
2018-12-05T09:38:54.114Z,0.41
2018-12-05T09:39:54.950Z,0.41
2018-12-05T09:40:55.576Z,0.38
2018-12-05T09:41:56.020Z,0.41
2018-12-05T09:42:56.475Z,0.41
2018-12-05T09:43:56.921Z,0.41
2018-12-05T09:44:05.238Z,0.41
2018-12-05T09:45:06.762Z,0.41
2018-12-05T09:46:07.120Z,0.41
2018-12-05T09:47:07.551Z,0.41
2018-12-05T09:48:08.011Z,0.45
2018-12-05T09:49:08.038Z,0.45
2018-12-05T09:50:08.418Z,0.45
2018-12-05T09:51:08.883Z,0.48
2018-12-05T09:52:09.321Z,0.48
2018-12-05T09:53:09.906Z,0.52
2018-12-05T09:54:10.427Z,0.48
2018-12-05T09:55:10.922Z,0.55
2018-12-05T09:56:11.490Z,0.48
2018-12-05T09:57:12.187Z,0.59
2018-12-05T09:58:12.653Z,0.59
2018-12-05T09:59:13.073Z,0.48
2018-12-05T10:00:13.458Z,0.45
2018-12-05T10:01:13.911Z,0.45
2018-12-05T10:02:14.347Z,0.45
2018-12-05T10:03:14.865Z,0.45
2018-12-05T10:04:15.300Z,0.45
2018-12-05T10:05:15.671Z,0.45
2018-12-05T10:06:16.052Z,0.45
2018-12-05T10:07:16.834Z,0.45
2018-12-05T10:08:17.224Z,0.45
2018-12-05T10:09:17.568Z,0.48
2018-12-05T10:10:17.671Z,0.48
2018-12-05T10:11:18.002Z,0.48
2018-12-05T10:12:18.557Z,0.48
2018-12-05T10:13:18.965Z,0.48
2018-12-05T10:14:19.505Z,0.45
2018-12-05T10:15:19.809Z,0.48
2018-12-05T10:16:20.338Z,0.48
2018-12-05T10:17:20.674Z,0.48
2018-12-05T10:18:21.397Z,0.48
2018-12-05T10:19:22.206Z,0.52
2018-12-05T10:20:22.528Z,0.59
2018-12-05T10:21:22.862Z,0.48
2018-12-05T10:22:23.248Z,0.48
2018-12-05T10:23:23.968Z,0.48
2018-12-05T10:24:24.522Z,0.48
2018-12-05T10:25:24.975Z,0.45
2018-12-05T10:26:25.484Z,0.48
2018-12-05T10:27:26.050Z,0.45
2018-12-05T10:28:26.639Z,0.45
2018-12-05T10:29:27.015Z,0.48
2018-12-05T10:29:35.259Z,0.48
2018-12-05T10:30:36.637Z,0.48
2018-12-05T10:31:43.854Z,0.48
2018-12-05T10:32:36.432Z,0.48
2018-12-05T10:33:37.661Z,0.48
2018-12-05T10:34:38.302Z,0.48
2018-12-05T10:35:38.958Z,0.55
2018-12-05T10:36:39.492Z,0.52
2018-12-05T10:37:39.946Z,0.48
2018-12-05T10:38:40.232Z,0.52
2018-12-05T10:39:40.569Z,0.48
2018-12-05T10:40:41.059Z,0.48
2018-12-05T10:41:41.505Z,0.45
2018-12-05T10:42:41.864Z,0.45
2018-12-05T10:43:42.134Z,0.45
2018-12-05T10:44:42.644Z,0.45
2018-12-05T10:45:42.945Z,0.45
2018-12-05T10:46:43.396Z,0.48
2018-12-05T10:47:43.827Z,0.52
2018-12-05T10:48:44.264Z,0.55
2018-12-05T10:49:44.725Z,0.59
2018-12-05T10:50:44.996Z,0.59
2018-12-05T10:51:45.346Z,0.59
2018-12-05T10:52:45.729Z,0.59
2018-12-05T10:53:46.153Z,0.66
2018-12-05T10:54:46.468Z,0.59
2018-12-05T10:55:46.745Z,0.66
2018-12-05T10:56:47.157Z,0.66
2018-12-05T10:57:47.622Z,0.70
2018-12-05T10:58:48.045Z,0.70
2018-12-05T10:59:48.518Z,0.66
2018-12-05T11:00:48.923Z,0.70
2018-12-05T11:01:49.578Z,0.70
2018-12-05T11:02:50.329Z,0.70
2018-12-05T11:03:50.834Z,0.70
2018-12-05T11:04:51.230Z,0.70
2018-12-05T11:05:51.557Z,0.70
2018-12-05T11:06:51.959Z,0.73
2018-12-05T11:07:52.442Z,0.77
2018-12-05T11:08:52.760Z,0.73
2018-12-05T11:09:53.396Z,0.70
2018-12-05T11:10:53.967Z,0.70
2018-12-05T11:11:54.382Z,0.70
2018-12-05T11:12:54.947Z,0.73
2018-12-05T11:13:55.584Z,0.70
2018-12-05T11:14:03.945Z,0.70
2018-12-05T11:15:04.644Z,0.70
2018-12-05T11:16:05.027Z,0.70
2018-12-05T11:17:05.358Z,0.70
2018-12-05T11:18:05.657Z,0.66
2018-12-05T11:19:05.911Z,0.66
2018-12-05T11:20:06.254Z,0.66
2018-12-05T11:21:06.534Z,0.66
2018-12-05T11:22:06.950Z,0.66
2018-12-05T11:23:07.278Z,0.66
2018-12-05T11:24:07.488Z,0.66
2018-12-05T11:25:07.812Z,0.66
2018-12-05T11:26:08.186Z,0.66
2018-12-05T11:27:08.577Z,0.66
2018-12-05T11:28:09.018Z,0.59
2018-12-05T11:29:09.321Z,0.59
2018-12-05T11:30:10.010Z,0.59
2018-12-05T11:31:10.359Z,0.59
2018-12-05T11:32:10.984Z,0.52
2018-12-05T11:33:11.507Z,0.52
2018-12-05T11:34:11.958Z,0.48
2018-12-05T11:35:12.581Z,0.48
2018-12-05T11:36:13.455Z,0.48
2018-12-05T11:37:14.037Z,0.48
2018-12-05T11:38:14.395Z,0.48
2018-12-05T11:39:14.864Z,0.45
2018-12-05T11:40:15.232Z,0.48
2018-12-05T11:41:15.597Z,0.48
2018-12-05T11:42:15.977Z,0.45
2018-12-05T11:43:16.342Z,0.45
2018-12-05T11:44:16.662Z,0.45
2018-12-05T11:45:17.127Z,0.45
2018-12-05T11:46:17.629Z,0.45
2018-12-05T11:47:18.052Z,0.45
2018-12-05T11:48:18.336Z,0.48
2018-12-05T11:49:18.574Z,0.45
2018-12-05T11:50:18.943Z,0.48
2018-12-05T11:51:19.444Z,0.48
2018-12-05T11:52:19.777Z,0.48
2018-12-05T11:53:20.092Z,0.52
2018-12-05T11:54:20.463Z,0.55
2018-12-05T11:55:20.726Z,0.52
2018-12-05T11:56:21.024Z,0.59
2018-12-05T11:57:21.520Z,0.55
2018-12-05T11:58:21.845Z,0.59
2018-12-05T11:59:22.353Z,0.59
2018-12-05T11:59:30.690Z,0.66
2018-12-05T12:00:32.065Z,0.66
2018-12-05T12:01:32.527Z,0.66
2018-12-05T12:02:33.014Z,0.70
2018-12-05T12:03:33.415Z,0.70
2018-12-05T12:04:34.062Z,0.73
2018-12-05T12:05:34.637Z,0.73
2018-12-05T12:06:35.170Z,0.73
2018-12-05T12:07:35.699Z,0.77
2018-12-05T12:08:36.119Z,0.77
2018-12-05T12:09:36.594Z,0.77
2018-12-05T12:10:37.232Z,0.73
2018-12-05T12:11:37.620Z,0.77
2018-12-05T12:12:38.495Z,0.77
2018-12-05T12:13:39.193Z,0.77
2018-12-05T12:14:39.575Z,0.77
2018-12-05T12:15:40.024Z,0.70
2018-12-05T12:16:40.582Z,0.70
2018-12-05T12:17:41.955Z,0.66
2018-12-05T12:18:40.426Z,0.66
2018-12-05T12:19:41.909Z,0.66
2018-12-05T12:20:42.211Z,0.55
2018-12-05T12:21:42.877Z,0.48
2018-12-05T12:22:43.258Z,0.48
2018-12-05T12:23:43.648Z,0.59
2018-12-05T12:24:44.181Z,0.55
2018-12-05T12:25:44.587Z,0.59
2018-12-05T12:26:45.377Z,0.59
2018-12-05T12:27:45.727Z,0.59
2018-12-05T12:28:46.099Z,0.66
2018-12-05T12:29:47.044Z,0.59
2018-12-05T12:30:47.849Z,0.66
2018-12-05T12:31:48.304Z,0.70
2018-12-05T12:32:48.706Z,0.70
2018-12-05T12:33:49.081Z,0.70
2018-12-05T12:34:49.562Z,0.73
2018-12-05T12:35:50.041Z,0.73
2018-12-05T12:36:50.691Z,0.73
2018-12-05T12:37:51.033Z,0.70
2018-12-05T12:38:51.342Z,0.66
2018-12-05T12:39:51.846Z,0.66
2018-12-05T12:40:52.258Z,0.66
2018-12-05T12:41:52.629Z,0.59
2018-12-05T12:42:53.056Z,0.59
2018-12-05T12:43:01.533Z,0.66
2018-12-05T12:44:02.978Z,0.66
2018-12-05T12:45:03.367Z,0.66
2018-12-05T12:46:03.957Z,0.59
2018-12-05T12:47:04.229Z,0.59
2018-12-05T12:48:04.719Z,0.66
2018-12-05T12:49:05.035Z,0.59
2018-12-05T12:50:05.405Z,0.55
2018-12-05T12:51:05.949Z,0.55
2018-12-05T12:52:06.259Z,0.55
2018-12-05T12:53:06.568Z,0.48
2018-12-05T12:54:06.929Z,0.48
2018-12-05T12:55:07.427Z,0.48
2018-12-05T12:56:08.004Z,0.48
2018-12-05T12:57:08.413Z,0.48
2018-12-05T12:58:08.821Z,0.48
2018-12-05T12:59:09.121Z,0.48
2018-12-05T13:00:09.487Z,0.48
2018-12-05T13:01:09.851Z,0.48
2018-12-05T13:02:10.195Z,0.48
2018-12-05T13:03:10.623Z,0.48
2018-12-05T13:04:11.450Z,0.48
2018-12-05T13:05:12.044Z,0.55
2018-12-05T13:06:12.742Z,0.59
2018-12-05T13:07:13.358Z,0.55
2018-12-05T13:08:13.664Z,0.52
2018-12-05T13:09:15.285Z,0.55
2018-12-05T13:10:16.537Z,0.55