createdAt,value
2022-09-16T00:01:13.992Z,15.90
2022-09-16T00:03:19.673Z,15.80
2022-09-16T00:05:23.368Z,15.90
2022-09-16T00:07:26.625Z,15.80
2022-09-16T00:09:31.957Z,15.80
2022-09-16T00:11:35.554Z,15.80
2022-09-16T00:13:39.261Z,15.90
2022-09-16T00:15:44.415Z,15.90
2022-09-16T00:17:47.694Z,15.80
2022-09-16T00:19:52.370Z,15.80
2022-09-16T00:21:55.662Z,15.80
2022-09-16T00:26:03.395Z,15.80
2022-09-16T00:28:06.681Z,15.80
2022-09-16T00:30:11.881Z,15.80
2022-09-16T00:32:15.072Z,15.80
2022-09-16T00:34:18.322Z,15.70
2022-09-16T00:36:23.189Z,15.80
2022-09-16T00:38:26.419Z,15.80
2022-09-16T00:40:29.775Z,15.80
2022-09-16T00:42:37.622Z,15.80
2022-09-16T00:44:56.244Z,15.70
2022-09-16T00:49:07.355Z,15.70
2022-09-16T00:51:13.808Z,15.80
2022-09-16T00:53:22.004Z,15.80
2022-09-16T00:55:28.977Z,15.70
2022-09-16T00:57:32.301Z,15.70
2022-09-16T01:03:50.931Z,15.70
2022-09-16T01:05:54.448Z,15.60
2022-09-16T01:07:58.359Z,15.60
2022-09-16T01:10:03.396Z,15.60
2022-09-16T01:12:06.969Z,15.70
2022-09-16T01:14:28.047Z,15.60
2022-09-16T01:16:35.460Z,15.60
2022-09-16T01:18:45.991Z,15.50
2022-09-16T01:21:29.849Z,15.50
2022-09-16T01:28:37.510Z,15.30
2022-09-16T01:30:48.728Z,15.40
2022-09-16T01:33:04.973Z,15.50
2022-09-16T01:37:27.267Z,15.40
2022-09-16T01:39:38.216Z,15.40
2022-09-16T01:41:57.848Z,15.40
2022-09-16T01:44:06.446Z,15.30
2022-09-16T01:46:21.188Z,15.40
2022-09-16T01:48:28.668Z,15.40
2022-09-16T01:50:38.046Z,15.30
2022-09-16T01:52:50.429Z,15.40
2022-09-16T01:54:58.493Z,15.40
2022-09-16T02:01:23.608Z,15.40
2022-09-16T02:03:31.130Z,15.40
2022-09-16T02:05:38.880Z,15.30
2022-09-16T02:07:46.801Z,15.40
2022-09-16T02:09:53.909Z,15.30
2022-09-16T02:12:00.296Z,15.30
2022-09-16T02:14:08.593Z,15.20
2022-09-16T02:18:25.500Z,15.20
2022-09-16T02:20:36.368Z,15.20
2022-09-16T02:24:46.871Z,15.20
2022-09-16T02:26:54.358Z,15.20
2022-09-16T02:28:58.667Z,15.10
2022-09-16T02:31:06.608Z,15.20
2022-09-16T02:35:20.188Z,15.20
2022-09-16T02:37:27.526Z,15.20
2022-09-16T02:39:33.630Z,15.20
2022-09-16T02:41:37.534Z,15.30
2022-09-16T02:43:40.808Z,15.20
2022-09-16T02:45:50.052Z,15.10
2022-09-16T02:48:01.799Z,15.20
2022-09-16T02:50:13.424Z,15.30
2022-09-16T02:52:24.315Z,15.20
2022-09-16T02:54:35.833Z,15.20
2022-09-16T02:56:41.703Z,15.10
2022-09-16T02:58:44.960Z,15.10
2022-09-16T03:00:52.548Z,15.10
2022-09-16T03:02:55.969Z,15.10
2022-09-16T03:04:59.237Z,15.10
2022-09-16T03:07:04.248Z,15.10
2022-09-16T03:09:12.347Z,15.20
2022-09-16T03:11:30.399Z,15.20
2022-09-16T03:13:45.874Z,15.20
2022-09-16T03:20:17.416Z,15.20
2022-09-16T03:24:44.155Z,15.20
2022-09-16T03:26:49.859Z,15.10
2022-09-16T03:29:05.700Z,15.10
2022-09-16T03:35:25.804Z,15.10
2022-09-16T03:37:32.241Z,15.20
2022-09-16T03:39:38.014Z,15.20
2022-09-16T03:41:42.033Z,15.10
2022-09-16T03:45:57.439Z,15.10
2022-09-16T03:48:00.694Z,15.10
2022-09-16T03:52:08.643Z,15.10
2022-09-16T03:54:12.131Z,15.10
2022-09-16T03:56:16.754Z,15.10
2022-09-16T03:58:19.913Z,15.10
2022-09-16T04:00:24.331Z,15.10
2022-09-16T04:02:27.794Z,15.10
2022-09-16T04:04:31.074Z,15.10
2022-09-16T04:06:34.412Z,15.10
2022-09-16T04:08:39.681Z,15.00
2022-09-16T04:10:42.868Z,15.10
2022-09-16T04:14:51.017Z,15.10
2022-09-16T04:16:55.607Z,15.10
2022-09-16T04:18:59.155Z,15.10
2022-09-16T04:21:04.866Z,15.10
2022-09-16T04:23:08.097Z,15.10
2022-09-16T04:25:11.573Z,15.10
2022-09-16T04:27:14.759Z,15.10
2022-09-16T04:29:19.363Z,15.10
2022-09-16T04:31:22.817Z,15.10
2022-09-16T04:33:29.595Z,15.10
2022-09-16T04:35:32.862Z,15.10
2022-09-16T04:37:36.076Z,15.20
2022-09-16T04:39:39.460Z,15.20
2022-09-16T04:43:57.202Z,15.20
2022-09-16T04:46:02.553Z,15.20
2022-09-16T04:48:05.765Z,15.20
2022-09-16T04:50:09.458Z,15.30
2022-09-16T04:54:16.288Z,15.40
2022-09-16T04:56:22.021Z,15.40
2022-09-16T04:58:25.552Z,15.40
2022-09-16T05:00:28.803Z,15.40
2022-09-16T05:02:33.474Z,15.50
2022-09-16T05:04:36.734Z,15.50
2022-09-16T05:06:41.868Z,15.50
2022-09-16T05:08:45.408Z,15.50
2022-09-16T05:10:48.731Z,15.50
2022-09-16T05:12:53.964Z,15.60
2022-09-16T05:14:57.460Z,15.60
2022-09-16T05:17:01.033Z,15.60
2022-09-16T05:19:06.057Z,15.60
2022-09-16T05:21:11.009Z,15.60
2022-09-16T05:23:14.465Z,15.70
2022-09-16T05:25:17.805Z,15.70
2022-09-16T05:27:22.347Z,15.70
2022-09-16T05:29:25.602Z,15.70
2022-09-16T05:31:30.490Z,15.70
2022-09-16T05:37:42.959Z,15.60
2022-09-16T05:39:46.206Z,15.70
2022-09-16T05:41:50.205Z,15.60
2022-09-16T05:45:58.406Z,15.60
2022-09-16T05:48:01.821Z,15.60
2022-09-16T05:50:05.961Z,15.50
2022-09-16T05:54:14.694Z,15.20
2022-09-16T05:56:19.239Z,15.20
2022-09-16T05:58:22.615Z,15.30
2022-09-16T06:00:25.893Z,15.30
2022-09-16T06:02:29.082Z,15.40
2022-09-16T06:04:32.768Z,15.30
2022-09-16T06:06:37.983Z,15.40
2022-09-16T06:08:43.652Z,15.30
2022-09-16T06:10:46.860Z,15.40
2022-09-16T06:12:50.061Z,15.30
2022-09-16T06:14:53.322Z,15.30
2022-09-16T06:19:01.424Z,15.20
2022-09-16T06:21:07.687Z,15.30
2022-09-16T06:23:10.872Z,15.20
2022-09-16T06:27:23.025Z,15.30
2022-09-16T06:29:26.662Z,15.30
2022-09-16T06:31:30.614Z,15.30
2022-09-16T06:33:34.734Z,15.20
2022-09-16T06:37:41.587Z,15.20
2022-09-16T06:39:44.917Z,15.30
2022-09-16T06:41:49.524Z,15.40
2022-09-16T06:43:53.528Z,15.40
2022-09-16T06:46:01.128Z,15.40
2022-09-16T06:48:04.934Z,15.50
2022-09-16T06:50:08.544Z,15.40
2022-09-16T06:52:11.865Z,15.50
2022-09-16T06:58:24.614Z,15.50
2022-09-16T07:00:27.853Z,15.50
2022-09-16T07:02:31.953Z,15.50
2022-09-16T07:04:35.519Z,15.60
2022-09-16T07:07:12.735Z,15.70
2022-09-16T07:09:02.292Z,15.70
2022-09-16T07:11:07.489Z,15.60
2022-09-16T07:13:10.876Z,15.60
2022-09-16T07:17:19.199Z,15.60
2022-09-16T07:21:30.272Z,15.40
2022-09-16T07:27:42.253Z,15.40
2022-09-16T07:29:45.508Z,15.40
2022-09-16T07:31:50.254Z,15.50
2022-09-16T07:33:54.888Z,15.60
2022-09-16T07:36:00.482Z,15.70
2022-09-16T07:42:12.297Z,16.10
2022-09-16T07:44:17.793Z,16.10
2022-09-16T07:46:21.926Z,16.10
2022-09-16T07:48:29.196Z,16.00
2022-09-16T07:52:39.243Z,15.60
2022-09-16T07:54:42.596Z,15.60
2022-09-16T07:56:46.349Z,15.70
2022-09-16T07:58:49.878Z,15.80
2022-09-16T08:02:59.208Z,15.80
2022-09-16T08:05:03.964Z,15.70
2022-09-16T08:09:37.836Z,15.60
2022-09-16T08:11:34.223Z,15.60
2022-09-16T08:15:42.221Z,15.20
2022-09-16T08:19:48.894Z,15.30
2022-09-16T08:21:53.617Z,15.30
2022-09-16T08:23:57.623Z,15.20
2022-09-16T08:28:05.280Z,15.20
2022-09-16T08:30:10.005Z,15.20
2022-09-16T08:32:13.477Z,15.10
2022-09-16T08:34:17.180Z,15.20
2022-09-16T08:36:22.845Z,15.10
2022-09-16T08:38:27.715Z,15.10
2022-09-16T08:40:35.674Z,15.10
2022-09-16T08:47:04.090Z,15.00
2022-09-16T08:49:19.157Z,15.00
2022-09-16T08:51:24.366Z,15.00
2022-09-16T08:53:37.084Z,15.10
2022-09-16T08:55:46.914Z,15.10
2022-09-16T08:57:56.917Z,15.10
2022-09-16T09:02:27.920Z,15.00
2022-09-16T09:04:31.847Z,15.00
2022-09-16T09:06:56.492Z,15.00
2022-09-16T09:09:12.817Z,15.10
2022-09-16T09:11:26.659Z,15.10
2022-09-16T09:15:47.241Z,15.20
2022-09-16T09:17:59.380Z,15.10
2022-09-16T09:20:15.533Z,15.10
2022-09-16T09:22:28.693Z,15.10
2022-09-16T09:26:48.217Z,14.90
2022-09-16T09:29:08.116Z,14.90
2022-09-16T09:31:20.436Z,14.90
2022-09-16T09:36:27.416Z,15.00
2022-09-16T09:38:53.306Z,15.00
2022-09-16T09:41:01.104Z,15.10
2022-09-16T09:43:11.122Z,15.10
2022-09-16T09:45:20.301Z,15.20
2022-09-16T09:47:26.787Z,15.30
2022-09-16T09:49:34.672Z,15.20
2022-09-16T09:51:43.474Z,15.20
2022-09-16T09:56:13.419Z,15.10
2022-09-16T09:58:28.052Z,15.00
2022-09-16T10:00:31.288Z,14.90
2022-09-16T10:02:35.494Z,15.00
2022-09-16T10:04:40.195Z,14.90
2022-09-16T10:06:46.058Z,15.00
2022-09-16T10:08:52.329Z,15.00
2022-09-16T10:10:57.745Z,14.90
2022-09-16T10:13:09.528Z,15.00
2022-09-16T10:15:23.654Z,14.90
2022-09-16T10:17:28.593Z,14.70
2022-09-16T10:19:35.560Z,14.80
2022-09-16T10:26:19.329Z,14.80
2022-09-16T10:28:25.384Z,15.00
2022-09-16T10:32:56.237Z,14.90
2022-09-16T10:34:59.830Z,14.90
2022-09-16T10:45:39.114Z,14.80
2022-09-16T10:47:49.169Z,14.60
2022-09-16T10:49:55.434Z,14.80
2022-09-16T10:54:28.407Z,15.20
2022-09-16T10:56:34.468Z,15.30
2022-09-16T10:58:37.867Z,15.40
2022-09-16T11:00:51.577Z,15.60
2022-09-16T11:03:30.241Z,15.70
2022-09-16T11:07:48.077Z,15.20
2022-09-16T11:12:30.077Z,15.10
2022-09-16T11:14:47.042Z,15.20
2022-09-16T11:17:11.469Z,15.30
2022-09-16T11:19:21.941Z,15.30
2022-09-16T11:21:56.862Z,15.50
2022-09-16T11:24:12.583Z,15.60
2022-09-16T11:28:49.801Z,15.50
2022-09-16T11:31:03.914Z,15.70
2022-09-16T11:33:20.492Z,15.70
2022-09-16T11:35:42.251Z,15.80
2022-09-16T11:37:52.113Z,15.90
2022-09-16T11:40:09.700Z,15.80
2022-09-16T11:42:19.223Z,15.70
2022-09-16T11:44:40.823Z,15.50
2022-09-16T11:46:55.271Z,15.20
2022-09-16T11:51:21.335Z,14.80
2022-09-16T11:53:57.687Z,14.70
2022-09-16T11:56:06.292Z,14.50
2022-09-16T11:58:23.820Z,14.40
2022-09-16T12:00:27.637Z,14.40
2022-09-16T12:02:36.622Z,14.40
2022-09-16T12:04:46.412Z,14.30
2022-09-16T12:06:56.969Z,14.30
2022-09-16T12:09:07.748Z,14.20
2022-09-16T12:11:22.176Z,14.20
2022-09-16T12:13:31.131Z,14.30
2022-09-16T12:17:45.365Z,14.10
2022-09-16T12:22:03.190Z,14.20
2022-09-16T12:24:14.364Z,14.30
2022-09-16T12:30:37.138Z,14.30
2022-09-16T12:32:49.045Z,14.30
2022-09-16T12:34:59.326Z,14.50
2022-09-16T12:37:07.892Z,14.70
2022-09-16T12:39:13.057Z,15.00
2022-09-16T12:41:34.755Z,15.30
2022-09-16T12:44:23.413Z,15.40
2022-09-16T12:46:58.849Z,15.70
2022-09-16T12:51:50.211Z,15.80
2022-09-16T12:54:08.710Z,15.60
2022-09-16T12:58:49.233Z,15.40
2022-09-16T13:01:03.799Z,15.50
2022-09-16T13:03:13.334Z,15.50
2022-09-16T13:05:23.853Z,15.30
2022-09-16T13:09:38.942Z,15.10
2022-09-16T13:14:06.202Z,14.80
2022-09-16T13:18:28.283Z,14.70
2022-09-16T13:20:36.871Z,14.60
2022-09-16T13:24:55.520Z,14.30
2022-09-16T13:26:58.892Z,14.30
2022-09-16T13:29:02.045Z,14.10
2022-09-16T13:31:21.344Z,14.00
2022-09-16T13:33:29.042Z,14.00
2022-09-16T13:35:41.674Z,14.00
2022-09-16T13:37:46.721Z,14.00
2022-09-16T13:39:50.468Z,14.00
2022-09-16T13:41:54.224Z,14.00
2022-09-16T13:43:58.054Z,14.00
2022-09-16T13:46:09.570Z,14.00
2022-09-16T13:48:15.690Z,13.90
2022-09-16T13:50:23.990Z,13.90
2022-09-16T13:57:17.851Z,14.10
2022-09-16T13:59:38.890Z,14.20
2022-09-16T14:01:59.888Z,14.20
2022-09-16T14:06:56.314Z,14.30
2022-09-16T14:09:05.410Z,14.40
2022-09-16T14:15:23.163Z,14.70
2022-09-16T14:17:28.839Z,14.70
2022-09-16T14:19:36.750Z,14.70
2022-09-16T14:21:40.003Z,14.80
2022-09-16T14:23:43.290Z,14.80
2022-09-16T14:25:47.308Z,14.90
2022-09-16T14:29:58.615Z,14.70
2022-09-16T14:32:05.806Z,14.60
2022-09-16T14:34:11.135Z,14.40
2022-09-16T14:36:19.356Z,14.30
2022-09-16T14:38:44.530Z,14.10
2022-09-16T14:40:48.992Z,14.10
2022-09-16T14:44:59.916Z,14.10
2022-09-16T14:47:09.561Z,14.20
2022-09-16T14:49:19.292Z,14.20
2022-09-16T14:53:35.722Z,14.10
2022-09-16T14:55:50.190Z,14.00
2022-09-16T15:00:02.797Z,14.10
2022-09-16T15:02:14.675Z,14.10
2022-09-16T15:04:25.434Z,14.10
2022-09-16T15:08:43.639Z,14.30
2022-09-16T15:13:01.807Z,14.10
2022-09-16T15:15:06.596Z,14.10
2022-09-16T15:17:09.953Z,14.10
2022-09-16T15:19:21.462Z,14.10
2022-09-16T15:21:28.319Z,14.10
2022-09-16T15:23:32.313Z,14.00
2022-09-16T15:25:38.569Z,13.90
2022-09-16T15:27:41.763Z,13.90
2022-09-16T15:29:54.491Z,13.90
2022-09-16T15:32:18.190Z,13.70
2022-09-16T15:34:23.542Z,13.60
2022-09-16T15:36:39.211Z,13.60
2022-09-16T15:38:44.668Z,13.70
2022-09-16T15:40:48.279Z,13.60
2022-09-16T15:45:19.984Z,13.70
2022-09-16T15:47:26.439Z,13.70
2022-09-16T15:49:32.287Z,13.60
2022-09-16T15:51:40.222Z,13.70
2022-09-16T15:53:46.640Z,13.70
2022-09-16T15:55:59.103Z,13.80
2022-09-16T15:58:08.651Z,13.70
2022-09-16T16:00:16.395Z,13.60
2022-09-16T16:02:26.994Z,13.50
2022-09-16T16:04:32.629Z,13.60
2022-09-16T16:08:54.987Z,13.50
2022-09-16T16:11:09.136Z,13.50
2022-09-16T16:13:12.348Z,13.50
2022-09-16T16:15:19.245Z,13.50
2022-09-16T16:17:23.825Z,13.60
2022-09-16T16:19:28.795Z,13.50
2022-09-16T16:21:32.082Z,13.40
2022-09-16T16:23:36.534Z,13.50
2022-09-16T16:25:39.993Z,13.40
2022-09-16T16:29:47.111Z,13.70
2022-09-16T16:32:08.229Z,13.50
2022-09-16T16:34:11.377Z,13.50
2022-09-16T16:38:18.978Z,13.50
2022-09-16T16:40:22.321Z,13.40
2022-09-16T16:42:27.245Z,13.30
2022-09-16T16:44:30.450Z,13.30
2022-09-16T16:46:33.722Z,13.30
2022-09-16T16:50:42.528Z,13.20
2022-09-16T16:52:45.954Z,13.20
2022-09-16T16:54:49.140Z,13.20
2022-09-16T16:56:52.594Z,13.20
2022-09-16T16:58:56.052Z,13.20
2022-09-16T17:01:08.497Z,13.30
2022-09-16T17:07:28.342Z,13.20
2022-09-16T17:09:31.597Z,13.30
2022-09-16T17:13:39.151Z,13.20
2022-09-16T17:15:42.504Z,13.20
2022-09-16T17:19:49.507Z,13.20
2022-09-16T17:21:55.774Z,13.20
2022-09-16T17:26:04.909Z,13.10
2022-09-16T17:28:08.454Z,13.10
2022-09-16T17:30:13.541Z,13.10
2022-09-16T17:32:16.876Z,13.00
2022-09-16T17:34:20.521Z,13.00
2022-09-16T17:36:24.806Z,13.10
2022-09-16T17:38:30.203Z,13.00
2022-09-16T17:40:33.840Z,13.00
2022-09-16T17:42:37.295Z,12.90
2022-09-16T17:44:40.816Z,12.90
2022-09-16T17:48:48.990Z,13.10
2022-09-16T17:50:52.604Z,13.10
2022-09-16T17:52:56.038Z,13.00
2022-09-16T17:55:01.162Z,13.00
2022-09-16T17:57:04.620Z,12.90
2022-09-16T17:59:07.842Z,12.90
2022-09-16T18:01:12.663Z,12.90
2022-09-16T18:03:16.284Z,12.80
2022-09-16T18:05:19.870Z,12.90
2022-09-16T18:07:23.878Z,12.90
2022-09-16T18:09:27.328Z,13.00
2022-09-16T18:11:32.213Z,12.90
2022-09-16T18:13:36.713Z,12.90
2022-09-16T18:15:39.895Z,12.80
2022-09-16T18:17:43.218Z,12.90
2022-09-16T18:19:46.953Z,12.90
2022-09-16T18:21:50.380Z,12.80
2022-09-16T18:23:56.439Z,12.90
2022-09-16T18:26:05.554Z,13.00
2022-09-16T18:30:15.413Z,12.90
2022-09-16T18:32:18.822Z,13.00
2022-09-16T18:34:22.506Z,13.00
2022-09-16T18:36:27.511Z,12.90
2022-09-16T18:38:31.441Z,12.90
2022-09-16T18:40:39.625Z,12.80
2022-09-16T18:42:43.220Z,12.80
2022-09-16T18:44:48.789Z,12.80
2022-09-16T18:46:53.480Z,12.80
2022-09-16T18:48:57.726Z,12.80
2022-09-16T18:51:01.189Z,12.70
2022-09-16T18:53:04.468Z,12.90
2022-09-16T18:55:08.577Z,12.90
2022-09-16T18:57:11.924Z,12.90
2022-09-16T18:59:21.567Z,12.90
2022-09-16T19:01:29.213Z,12.90
2022-09-16T19:03:32.644Z,13.00
2022-09-16T19:05:35.879Z,12.80
2022-09-16T19:07:39.070Z,12.80
2022-09-16T19:09:42.873Z,12.80
2022-09-16T19:11:47.707Z,12.70
2022-09-16T19:13:51.860Z,12.80
2022-09-16T19:15:57.613Z,12.80
2022-09-16T19:18:02.359Z,12.80
2022-09-16T19:20:06.488Z,12.90
2022-09-16T19:22:10.108Z,12.80
2022-09-16T19:24:15.322Z,12.80
2022-09-16T19:26:19.532Z,12.80
2022-09-16T19:28:22.759Z,12.80
2022-09-16T19:30:26.772Z,12.70
2022-09-16T19:32:30.000Z,12.80
2022-09-16T19:34:35.055Z,12.70
2022-09-16T19:36:38.952Z,12.70
2022-09-16T19:40:46.287Z,12.70
2022-09-16T19:42:49.792Z,12.80
2022-09-16T19:44:53.348Z,12.70
2022-09-16T19:46:56.956Z,12.80
2022-09-16T19:49:00.638Z,12.80
2022-09-16T19:53:09.994Z,12.70
2022-09-16T19:55:13.480Z,12.70
2022-09-16T19:57:17.121Z,12.70
2022-09-16T20:01:27.508Z,12.80
2022-09-16T20:05:35.054Z,12.80
2022-09-16T20:07:39.771Z,12.80
2022-09-16T20:09:43.269Z,12.80
2022-09-16T20:11:48.038Z,12.60
2022-09-16T20:13:53.122Z,12.60
2022-09-16T20:15:58.803Z,12.60
2022-09-16T20:18:02.410Z,12.60
2022-09-16T20:20:07.845Z,12.60
2022-09-16T20:22:11.442Z,12.60
2022-09-16T20:24:18.431Z,12.60
2022-09-16T20:26:22.796Z,12.60
2022-09-16T20:28:26.507Z,12.60
2022-09-16T20:30:30.488Z,12.60
2022-09-16T20:34:40.158Z,12.60
2022-09-16T20:36:44.570Z,12.70
2022-09-16T20:38:48.621Z,12.60
2022-09-16T20:40:53.457Z,12.60
2022-09-16T20:42:57.109Z,12.60
2022-09-16T20:45:00.451Z,12.60
2022-09-16T20:47:03.870Z,12.60
2022-09-16T20:49:10.809Z,12.60
2022-09-16T20:51:16.324Z,12.60
2022-09-16T20:53:19.716Z,12.70
2022-09-16T20:55:23.070Z,12.70
2022-09-16T20:57:29.027Z,12.60
2022-09-16T20:59:33.710Z,12.60
2022-09-16T21:05:45.422Z,12.70
2022-09-16T21:07:48.719Z,12.70
2022-09-16T21:11:56.282Z,12.70
2022-09-16T21:14:03.144Z,12.80
2022-09-16T21:16:07.020Z,12.70
2022-09-16T21:18:10.413Z,12.70
2022-09-16T21:20:13.632Z,12.70
2022-09-16T21:22:20.474Z,12.70
2022-09-16T21:24:23.741Z,12.70
2022-09-16T21:30:39.031Z,13.00
2022-09-16T21:32:44.607Z,12.90
2022-09-16T21:34:48.031Z,12.80
2022-09-16T21:38:56.141Z,13.00
2022-09-16T21:43:07.101Z,12.70
2022-09-16T21:45:11.010Z,12.70
2022-09-16T21:47:15.652Z,12.80
2022-09-16T21:49:22.503Z,12.80
2022-09-16T21:51:26.463Z,12.80
2022-09-16T21:53:31.461Z,12.80
2022-09-16T21:55:34.766Z,12.80
2022-09-16T21:59:41.650Z,12.90
2022-09-16T22:01:44.999Z,12.90
2022-09-16T22:03:55.060Z,12.90
2022-09-16T22:05:59.473Z,12.80
2022-09-16T22:08:03.707Z,12.80
2022-09-16T22:10:08.371Z,12.90
2022-09-16T22:12:11.651Z,12.80
2022-09-16T22:14:15.701Z,12.80
2022-09-16T22:16:26.907Z,12.80
2022-09-16T22:18:31.570Z,12.80
2022-09-16T22:20:38.373Z,12.80
2022-09-16T22:22:42.710Z,12.90
2022-09-16T22:26:50.467Z,12.90
2022-09-16T22:28:53.842Z,12.80
2022-09-16T22:31:07.034Z,12.80
2022-09-16T22:33:10.287Z,12.80
2022-09-16T22:35:13.475Z,12.80
2022-09-16T22:37:18.113Z,12.80
2022-09-16T22:39:21.458Z,12.70
2022-09-16T22:41:25.801Z,12.70
2022-09-16T22:43:29.062Z,12.70
2022-09-16T22:45:32.325Z,12.70
2022-09-16T22:47:35.640Z,12.70
2022-09-16T22:49:38.855Z,12.70
2022-09-16T22:51:42.567Z,12.80
2022-09-16T22:53:48.415Z,12.70
2022-09-16T22:55:56.588Z,12.70
2022-09-16T22:57:59.880Z,12.70
2022-09-16T23:00:03.537Z,12.60
2022-09-16T23:02:07.023Z,12.60
2022-09-16T23:04:11.486Z,12.60
2022-09-16T23:06:16.743Z,12.60
2022-09-16T23:10:25.038Z,12.60
2022-09-16T23:12:28.462Z,12.70
2022-09-16T23:14:32.057Z,12.60
2022-09-16T23:18:40.275Z,12.60
2022-09-16T23:20:43.630Z,12.60
2022-09-16T23:22:47.236Z,12.60
2022-09-16T23:24:50.705Z,12.60
2022-09-16T23:29:00.759Z,12.60
2022-09-16T23:31:07.900Z,12.50
2022-09-16T23:33:11.226Z,12.60
2022-09-16T23:35:15.061Z,12.50
2022-09-16T23:37:18.408Z,12.50
2022-09-16T23:39:21.614Z,12.40
2022-09-16T23:41:27.785Z,12.50
2022-09-16T23:43:32.657Z,12.50
2022-09-16T23:45:36.946Z,12.60
2022-09-16T23:47:40.919Z,12.60
2022-09-16T23:49:44.565Z,12.60
2022-09-16T23:51:48.572Z,12.60
2022-09-16T23:53:52.045Z,12.60
2022-09-16T23:55:55.901Z,12.60
