createdAt,value
2022-12-25T00:00:43.477Z,0.00
2022-12-25T00:01:33.424Z,0.00
2022-12-25T00:02:23.485Z,0.00
2022-12-25T00:03:13.560Z,0.00
2022-12-25T00:04:03.480Z,0.00
2022-12-25T00:04:53.397Z,0.00
2022-12-25T00:05:43.401Z,0.00
2022-12-25T00:06:33.376Z,0.00
2022-12-25T00:07:23.361Z,0.00
2022-12-25T00:08:13.358Z,0.00
2022-12-25T00:09:03.343Z,0.00
2022-12-25T00:09:53.342Z,0.00
2022-12-25T00:10:45.515Z,0.00
2022-12-25T00:11:33.324Z,0.00
2022-12-25T00:12:23.300Z,0.00
2022-12-25T00:13:13.307Z,0.00
2022-12-25T00:14:03.292Z,0.00
2022-12-25T00:14:53.281Z,0.00
2022-12-25T00:15:43.262Z,0.00
2022-12-25T00:16:33.429Z,0.00
2022-12-25T00:17:23.251Z,0.00
2022-12-25T00:18:13.241Z,0.00
2022-12-25T00:19:03.246Z,0.00
2022-12-25T00:19:53.220Z,0.00
2022-12-25T00:20:43.223Z,0.00
2022-12-25T00:21:33.248Z,0.00
2022-12-25T00:22:23.209Z,0.00
2022-12-25T00:23:13.188Z,0.00
2022-12-25T00:24:03.182Z,0.00
2022-12-25T00:24:53.173Z,0.00
2022-12-25T00:25:43.159Z,0.00
2022-12-25T00:26:33.169Z,0.00
2022-12-25T00:27:23.158Z,0.00
2022-12-25T00:28:13.132Z,0.00
2022-12-25T00:29:03.134Z,0.00
2022-12-25T00:29:53.115Z,0.00
2022-12-25T00:30:43.102Z,0.00
2022-12-25T00:31:33.126Z,0.00
2022-12-25T00:32:23.080Z,0.00
2022-12-25T00:33:13.099Z,0.00
2022-12-25T00:34:03.059Z,0.00
2022-12-25T00:34:53.088Z,0.00
2022-12-25T00:35:43.047Z,0.00
2022-12-25T00:36:39.516Z,0.00
2022-12-25T00:37:24.027Z,0.00
2022-12-25T00:38:13.018Z,0.00
2022-12-25T00:39:03.012Z,0.00
2022-12-25T00:39:53.017Z,0.00
2022-12-25T00:40:42.985Z,0.00
2022-12-25T00:41:32.991Z,0.00
2022-12-25T00:42:22.965Z,0.00
2022-12-25T00:43:12.965Z,0.00
2022-12-25T00:44:02.955Z,0.00
2022-12-25T00:44:52.960Z,0.00
2022-12-25T00:45:43.043Z,0.00
2022-12-25T00:46:32.941Z,0.00
2022-12-25T00:47:22.988Z,0.00
2022-12-25T00:48:12.909Z,0.00
2022-12-25T00:49:02.894Z,0.00
2022-12-25T00:49:52.892Z,0.00
2022-12-25T00:50:42.874Z,0.00
2022-12-25T00:51:32.905Z,0.00
2022-12-25T00:52:22.853Z,0.00
2022-12-25T00:53:12.843Z,0.00
2022-12-25T00:54:02.838Z,0.00
2022-12-25T00:54:52.838Z,0.00
2022-12-25T00:55:42.823Z,0.00
2022-12-25T00:56:32.835Z,0.00
2022-12-25T00:57:22.803Z,0.00
2022-12-25T00:58:12.805Z,0.00
2022-12-25T00:59:02.807Z,0.00
2022-12-25T00:59:52.797Z,0.00
2022-12-25T01:00:42.780Z,0.00
2022-12-25T01:01:32.893Z,0.00
2022-12-25T01:02:22.850Z,0.00
2022-12-25T01:03:12.778Z,0.00
2022-12-25T01:04:02.737Z,0.00
2022-12-25T01:04:52.740Z,0.00
2022-12-25T01:05:42.714Z,0.00
2022-12-25T01:06:32.702Z,0.00
2022-12-25T01:07:22.723Z,0.00
2022-12-25T01:08:12.695Z,0.00
2022-12-25T01:09:02.693Z,0.00
2022-12-25T01:09:52.675Z,0.00
2022-12-25T01:10:42.653Z,0.00
2022-12-25T01:11:32.650Z,0.00
2022-12-25T01:12:22.662Z,0.00
2022-12-25T01:13:12.637Z,0.00
2022-12-25T01:14:02.642Z,0.00
2022-12-25T01:14:52.611Z,0.00
2022-12-25T01:15:42.626Z,0.00
2022-12-25T01:16:32.649Z,0.00
2022-12-25T01:17:22.610Z,0.00
2022-12-25T01:18:13.048Z,0.00
2022-12-25T01:19:02.612Z,0.00
2022-12-25T01:19:52.557Z,0.00
2022-12-25T01:20:42.570Z,0.00
2022-12-25T01:21:32.542Z,0.00
2022-12-25T01:22:22.534Z,0.00
2022-12-25T01:23:12.521Z,0.00
2022-12-25T01:24:02.528Z,0.00
2022-12-25T01:24:52.532Z,0.00
2022-12-25T01:25:42.496Z,0.00
2022-12-25T01:26:32.507Z,0.00
2022-12-25T01:27:22.480Z,0.00
2022-12-25T01:28:12.473Z,0.00
2022-12-25T01:29:02.460Z,0.00
2022-12-25T01:29:52.466Z,0.00
2022-12-25T01:30:42.437Z,0.00
2022-12-25T01:31:32.555Z,0.00
2022-12-25T01:32:22.413Z,0.00
2022-12-25T01:33:12.417Z,0.00
2022-12-25T01:34:02.403Z,0.00
2022-12-25T01:34:56.175Z,0.00
2022-12-25T01:35:42.449Z,0.00
2022-12-25T01:36:32.380Z,0.00
2022-12-25T01:37:22.360Z,0.00
2022-12-25T01:38:12.356Z,0.00
2022-12-25T01:39:02.354Z,0.00
2022-12-25T01:39:52.349Z,0.00
2022-12-25T01:40:42.356Z,0.00
2022-12-25T01:41:32.342Z,0.00
2022-12-25T01:42:22.310Z,0.00
2022-12-25T01:43:17.028Z,0.00
2022-12-25T01:44:03.292Z,0.00
2022-12-25T01:44:52.287Z,0.00
2022-12-25T01:45:42.327Z,0.00
2022-12-25T01:46:32.294Z,0.00
2022-12-25T01:47:22.244Z,0.00
2022-12-25T01:48:12.245Z,0.00
2022-12-25T01:49:02.244Z,0.00
2022-12-25T01:49:52.237Z,0.00
2022-12-25T01:50:42.225Z,0.00
2022-12-25T01:51:32.216Z,0.00
2022-12-25T01:52:24.275Z,0.00
2022-12-25T01:53:12.212Z,0.00
2022-12-25T01:54:02.182Z,0.00
2022-12-25T01:54:52.277Z,0.00
2022-12-25T01:55:42.162Z,0.00
2022-12-25T01:56:32.165Z,0.00
2022-12-25T01:57:22.222Z,0.00
2022-12-25T01:58:12.141Z,0.00
2022-12-25T01:59:02.115Z,0.00
2022-12-25T01:59:52.118Z,0.00
2022-12-25T02:00:42.142Z,0.00
2022-12-25T02:01:32.272Z,0.00
2022-12-25T02:02:22.201Z,0.00
2022-12-25T02:03:12.123Z,0.00
2022-12-25T02:04:02.090Z,0.00
2022-12-25T02:04:52.066Z,0.00
2022-12-25T02:05:42.046Z,0.00
2022-12-25T02:06:32.043Z,0.00
2022-12-25T02:07:22.033Z,0.00
2022-12-25T02:08:12.073Z,0.00
2022-12-25T02:09:02.010Z,0.00
2022-12-25T02:09:52.009Z,0.00
2022-12-25T02:10:41.999Z,0.00
2022-12-25T02:11:31.995Z,0.00
2022-12-25T02:12:21.984Z,0.00
2022-12-25T02:13:11.981Z,0.00
2022-12-25T02:14:01.971Z,0.00
2022-12-25T02:14:51.960Z,0.00
2022-12-25T02:15:41.946Z,0.00
2022-12-25T02:16:31.974Z,0.00
2022-12-25T02:17:21.954Z,0.00
2022-12-25T02:18:11.929Z,0.00
2022-12-25T02:19:01.913Z,0.00
2022-12-25T02:19:51.900Z,0.00
2022-12-25T02:20:41.880Z,0.00
2022-12-25T02:21:31.887Z,0.00
2022-12-25T02:22:21.860Z,0.00
2022-12-25T02:23:11.863Z,0.00
2022-12-25T02:24:01.860Z,0.00
2022-12-25T02:24:51.847Z,0.00
2022-12-25T02:25:41.824Z,0.00
2022-12-25T02:26:31.823Z,0.00
2022-12-25T02:27:21.810Z,0.00
2022-12-25T02:28:11.811Z,0.00
2022-12-25T02:29:01.823Z,0.00
2022-12-25T02:29:51.779Z,0.00
2022-12-25T02:30:41.769Z,0.00
2022-12-25T02:31:31.786Z,0.00
2022-12-25T02:32:21.769Z,0.00
2022-12-25T02:33:11.749Z,0.00
2022-12-25T02:34:01.749Z,0.00
2022-12-25T02:34:51.727Z,0.00
2022-12-25T02:35:41.719Z,0.00
2022-12-25T02:36:31.709Z,0.00
2022-12-25T02:37:21.689Z,0.00
2022-12-25T02:38:11.708Z,0.00
2022-12-25T02:39:01.686Z,0.00
2022-12-25T02:39:51.678Z,0.00
2022-12-25T02:40:41.671Z,0.00
2022-12-25T02:41:31.680Z,0.00
2022-12-25T02:42:21.645Z,0.00
2022-12-25T02:43:11.630Z,0.00
2022-12-25T02:44:01.631Z,0.00
2022-12-25T02:44:51.662Z,0.00
2022-12-25T02:45:41.625Z,0.00
2022-12-25T02:46:31.701Z,0.00
2022-12-25T02:47:21.577Z,0.00
2022-12-25T02:48:11.589Z,0.00
2022-12-25T02:49:01.571Z,0.00
2022-12-25T02:49:51.557Z,0.00
2022-12-25T02:50:41.587Z,0.00
2022-12-25T02:51:31.577Z,0.00
2022-12-25T02:52:21.537Z,0.00
2022-12-25T02:53:11.547Z,0.00
2022-12-25T02:54:01.518Z,0.00
2022-12-25T02:54:51.515Z,0.00
2022-12-25T02:55:41.525Z,0.00
2022-12-25T02:56:31.487Z,0.00
2022-12-25T02:57:21.477Z,0.00
2022-12-25T02:58:11.468Z,0.00
2022-12-25T02:59:01.496Z,0.00
2022-12-25T02:59:51.561Z,0.00
2022-12-25T03:00:41.480Z,0.00
2022-12-25T03:01:31.603Z,0.00
2022-12-25T03:02:21.551Z,0.00
2022-12-25T03:03:11.443Z,0.00
2022-12-25T03:04:01.407Z,0.00
2022-12-25T03:04:51.400Z,0.00
2022-12-25T03:05:41.404Z,0.00
2022-12-25T03:06:31.385Z,0.00
2022-12-25T03:07:21.366Z,0.00
2022-12-25T03:08:11.361Z,0.00
2022-12-25T03:09:01.374Z,0.00
2022-12-25T03:09:51.337Z,0.00
2022-12-25T03:10:41.328Z,0.00
2022-12-25T03:11:31.375Z,0.00
2022-12-25T03:12:21.349Z,0.00
2022-12-25T03:13:54.018Z,0.00
2022-12-25T03:14:01.271Z,0.00
2022-12-25T03:14:51.273Z,0.00
2022-12-25T03:15:41.275Z,0.00
2022-12-25T03:16:31.279Z,0.00
2022-12-25T03:17:21.288Z,0.00
2022-12-25T03:18:11.265Z,0.00
2022-12-25T03:19:01.230Z,0.00
2022-12-25T03:19:51.221Z,0.00
2022-12-25T03:20:41.217Z,0.00
2022-12-25T03:21:31.210Z,0.00
2022-12-25T03:22:21.199Z,0.00
2022-12-25T03:23:11.192Z,0.00
2022-12-25T03:24:01.194Z,0.00
2022-12-25T03:24:51.173Z,0.00
2022-12-25T03:25:41.163Z,0.00
2022-12-25T03:26:31.151Z,0.00
2022-12-25T03:27:21.141Z,0.00
2022-12-25T03:28:11.132Z,0.00
2022-12-25T03:29:01.130Z,0.00
2022-12-25T03:29:51.122Z,0.00
2022-12-25T03:30:41.160Z,0.00
2022-12-25T03:31:31.099Z,0.00
2022-12-25T03:32:21.080Z,0.00
2022-12-25T03:33:36.766Z,0.00
2022-12-25T03:34:02.083Z,0.00
2022-12-25T03:34:51.063Z,0.00
2022-12-25T03:35:41.049Z,0.00
2022-12-25T03:36:31.039Z,0.00
2022-12-25T03:37:21.037Z,0.00
2022-12-25T03:38:11.035Z,0.00
2022-12-25T03:39:01.019Z,0.00
2022-12-25T03:39:51.010Z,0.00
2022-12-25T03:40:41.000Z,0.00
2022-12-25T03:41:31.006Z,0.00
2022-12-25T03:42:20.978Z,0.00
2022-12-25T03:43:10.987Z,0.00
2022-12-25T03:44:00.969Z,0.00
2022-12-25T03:44:50.953Z,0.00
2022-12-25T03:45:40.932Z,0.00
2022-12-25T03:46:31.054Z,0.00
2022-12-25T03:47:20.929Z,0.00
2022-12-25T03:48:10.919Z,0.00
2022-12-25T03:49:00.939Z,0.00
2022-12-25T03:49:50.900Z,0.00
2022-12-25T03:50:40.892Z,0.00
2022-12-25T03:51:30.902Z,0.00
2022-12-25T03:52:20.859Z,0.00
2022-12-25T03:53:10.857Z,0.00
2022-12-25T03:54:00.856Z,0.00
2022-12-25T03:54:50.838Z,0.00
2022-12-25T03:55:40.833Z,0.00
2022-12-25T03:56:30.845Z,0.00
2022-12-25T03:57:20.836Z,0.00
2022-12-25T03:58:10.804Z,0.00
2022-12-25T03:59:00.805Z,0.00
2022-12-25T03:59:50.797Z,0.00
2022-12-25T04:00:40.776Z,0.00
2022-12-25T04:01:30.838Z,0.00
2022-12-25T04:02:20.864Z,0.00
2022-12-25T04:03:10.785Z,0.00
2022-12-25T04:04:00.747Z,0.00
2022-12-25T04:04:50.734Z,0.00
2022-12-25T04:05:40.711Z,0.00
2022-12-25T04:06:30.715Z,0.00
2022-12-25T04:07:20.702Z,0.00
2022-12-25T04:08:10.698Z,0.00
2022-12-25T04:09:00.695Z,0.00
2022-12-25T04:09:50.708Z,0.00
2022-12-25T04:10:40.666Z,0.00
2022-12-25T04:11:30.654Z,0.00
2022-12-25T04:12:20.647Z,0.00
2022-12-25T04:13:10.662Z,0.00
2022-12-25T04:14:00.641Z,0.00
2022-12-25T04:14:50.616Z,0.00
2022-12-25T04:15:40.626Z,0.00
2022-12-25T04:16:30.595Z,0.00
2022-12-25T04:17:20.599Z,0.00
2022-12-25T04:18:10.598Z,0.00
2022-12-25T04:19:00.590Z,0.00
2022-12-25T04:19:50.564Z,0.00
2022-12-25T04:20:40.556Z,0.00
2022-12-25T04:21:30.563Z,0.00
2022-12-25T04:22:20.535Z,0.00
2022-12-25T04:23:10.533Z,0.00
2022-12-25T04:24:00.533Z,0.00
2022-12-25T04:24:50.514Z,0.00
2022-12-25T04:25:40.511Z,0.00
2022-12-25T04:26:30.483Z,0.00
2022-12-25T04:27:20.477Z,0.00
2022-12-25T04:28:10.473Z,0.00
2022-12-25T04:29:00.471Z,0.00
2022-12-25T04:29:50.461Z,0.00
2022-12-25T04:30:40.443Z,0.00
2022-12-25T04:31:30.460Z,0.00
2022-12-25T04:32:20.421Z,0.00
2022-12-25T04:33:10.420Z,0.00
2022-12-25T04:34:00.409Z,0.00
2022-12-25T04:34:50.391Z,0.00
2022-12-25T04:35:40.390Z,0.00
2022-12-25T04:36:30.375Z,0.00
2022-12-25T04:37:20.371Z,0.00
2022-12-25T04:38:10.375Z,0.00
2022-12-25T04:39:00.387Z,0.00
2022-12-25T04:39:50.364Z,0.00
2022-12-25T04:40:40.331Z,0.00
2022-12-25T04:41:30.322Z,0.00
2022-12-25T04:42:20.311Z,0.00
2022-12-25T04:43:10.328Z,0.00
2022-12-25T04:44:00.302Z,0.00
2022-12-25T04:44:50.296Z,0.00
2022-12-25T04:45:40.274Z,0.00
2022-12-25T04:46:30.350Z,0.00
2022-12-25T04:47:20.264Z,0.00
2022-12-25T04:48:10.261Z,0.00
2022-12-25T04:49:00.258Z,0.00
2022-12-25T04:49:50.233Z,0.00
2022-12-25T04:50:40.220Z,0.00
2022-12-25T04:51:30.220Z,0.00
2022-12-25T04:52:20.201Z,0.00
2022-12-25T04:53:10.200Z,0.00
2022-12-25T04:54:00.216Z,0.00
2022-12-25T04:54:50.169Z,0.00
2022-12-25T04:55:40.164Z,0.00
2022-12-25T04:56:30.154Z,0.00
2022-12-25T04:57:20.148Z,0.00
2022-12-25T04:58:10.143Z,0.00
2022-12-25T04:59:00.140Z,0.00
2022-12-25T04:59:50.121Z,0.00
2022-12-25T05:00:40.112Z,0.00
2022-12-25T05:01:30.195Z,0.00
2022-12-25T05:02:20.298Z,0.00
2022-12-25T05:03:10.238Z,0.00
2022-12-25T05:04:00.170Z,0.00
2022-12-25T05:04:50.073Z,0.00
2022-12-25T05:05:40.061Z,0.00
2022-12-25T05:06:30.048Z,0.00
2022-12-25T05:07:20.045Z,0.00
2022-12-25T05:08:10.049Z,0.00
2022-12-25T05:09:00.025Z,0.00
2022-12-25T05:09:50.009Z,0.00
2022-12-25T05:10:39.999Z,0.00
2022-12-25T05:11:29.987Z,0.00
2022-12-25T05:12:19.979Z,0.00
2022-12-25T05:13:09.983Z,0.00
2022-12-25T05:13:59.968Z,0.00
2022-12-25T05:14:49.952Z,0.00
2022-12-25T05:15:39.992Z,0.00
2022-12-25T05:16:30.001Z,0.00
2022-12-25T05:17:19.924Z,0.00
2022-12-25T05:18:09.933Z,0.00
2022-12-25T05:18:59.952Z,0.00
2022-12-25T05:19:49.897Z,0.00
2022-12-25T05:20:40.542Z,0.00
2022-12-25T05:21:29.885Z,0.00
2022-12-25T05:22:19.867Z,0.00
2022-12-25T05:23:09.871Z,0.00
2022-12-25T05:23:59.868Z,0.00
2022-12-25T05:24:49.845Z,0.00
2022-12-25T05:25:39.824Z,0.00
2022-12-25T05:26:29.859Z,0.00
2022-12-25T05:27:19.805Z,0.00
2022-12-25T05:28:09.825Z,0.00
2022-12-25T05:28:59.806Z,0.00
2022-12-25T05:29:49.796Z,0.00
2022-12-25T05:30:39.772Z,0.00
2022-12-25T05:31:29.823Z,0.00
2022-12-25T05:32:19.755Z,0.00
2022-12-25T05:33:09.796Z,0.00
2022-12-25T05:33:59.734Z,0.00
2022-12-25T05:34:49.730Z,0.00
2022-12-25T05:35:39.712Z,0.00
2022-12-25T05:36:29.702Z,0.00
2022-12-25T05:37:19.691Z,0.00
2022-12-25T05:38:09.694Z,0.00
2022-12-25T05:38:59.704Z,0.00
2022-12-25T05:39:49.673Z,0.00
2022-12-25T05:40:39.665Z,0.00
2022-12-25T05:41:34.137Z,0.00
2022-12-25T05:42:20.644Z,0.00
2022-12-25T05:43:09.663Z,0.00
2022-12-25T05:43:59.645Z,0.00
2022-12-25T05:44:49.632Z,0.00
2022-12-25T05:45:39.629Z,0.00
2022-12-25T05:46:29.637Z,0.00
2022-12-25T05:47:19.588Z,0.00
2022-12-25T05:48:09.589Z,0.00
2022-12-25T05:48:59.591Z,0.00
2022-12-25T05:49:49.561Z,0.00
2022-12-25T05:50:39.556Z,0.00
2022-12-25T05:51:29.542Z,0.00
2022-12-25T05:52:19.532Z,0.00
2022-12-25T05:53:09.533Z,0.00
2022-12-25T05:53:59.545Z,0.00
2022-12-25T05:54:49.515Z,0.00
2022-12-25T05:55:39.506Z,0.00
2022-12-25T05:56:29.499Z,0.00
2022-12-25T05:57:19.480Z,0.00
2022-12-25T05:58:09.480Z,0.00
2022-12-25T05:58:59.486Z,0.00
2022-12-25T05:59:49.451Z,0.00
2022-12-25T06:00:39.440Z,0.00
2022-12-25T06:01:29.662Z,0.00
2022-12-25T06:02:19.530Z,0.00
2022-12-25T06:03:09.512Z,0.00
2022-12-25T06:03:59.452Z,0.00
2022-12-25T06:04:49.399Z,0.00
2022-12-25T06:05:39.389Z,0.00
2022-12-25T06:06:29.380Z,0.00
2022-12-25T06:07:19.364Z,0.00
2022-12-25T06:08:09.364Z,0.00
2022-12-25T06:08:59.368Z,0.00
2022-12-25T06:09:49.337Z,0.00
2022-12-25T06:10:39.326Z,0.00
2022-12-25T06:11:29.329Z,0.00
2022-12-25T06:12:19.305Z,0.00
2022-12-25T06:13:09.301Z,0.00
2022-12-25T06:13:59.304Z,0.00
2022-12-25T06:14:49.286Z,0.00
2022-12-25T06:15:39.293Z,0.00
2022-12-25T06:16:35.623Z,0.00
2022-12-25T06:17:20.255Z,0.00
2022-12-25T06:18:09.258Z,0.00
2022-12-25T06:18:59.245Z,0.00
2022-12-25T06:19:49.249Z,0.00
2022-12-25T06:20:39.234Z,0.00
2022-12-25T06:21:29.220Z,0.00
2022-12-25T06:22:19.213Z,0.00
2022-12-25T06:23:09.240Z,0.00
2022-12-25T06:23:59.247Z,0.00
2022-12-25T06:24:49.184Z,0.00
2022-12-25T06:25:39.160Z,0.00
2022-12-25T06:26:29.165Z,0.00
2022-12-25T06:27:19.144Z,0.00
2022-12-25T06:28:09.132Z,0.00
2022-12-25T06:28:59.164Z,0.00
2022-12-25T06:29:49.114Z,0.00
2022-12-25T06:30:39.119Z,0.00
2022-12-25T06:31:29.167Z,0.00
2022-12-25T06:32:19.083Z,0.00
2022-12-25T06:33:09.092Z,0.00
2022-12-25T06:33:59.085Z,0.00
2022-12-25T06:34:49.077Z,0.00
2022-12-25T06:35:39.062Z,0.00
2022-12-25T06:36:29.043Z,0.00
2022-12-25T06:37:19.046Z,0.00
2022-12-25T06:38:09.025Z,0.00
2022-12-25T06:38:59.044Z,0.00
2022-12-25T06:39:49.003Z,0.00
2022-12-25T06:40:39.001Z,0.00
2022-12-25T06:41:28.994Z,0.00
2022-12-25T06:42:18.983Z,0.00
2022-12-25T06:43:08.977Z,0.00
2022-12-25T06:43:58.983Z,0.00
2022-12-25T06:44:48.956Z,4.00
2022-12-25T06:45:38.962Z,4.00
2022-12-25T06:46:28.939Z,0.00
2022-12-25T06:47:18.922Z,0.00
2022-12-25T06:48:08.928Z,4.00
2022-12-25T06:48:58.923Z,4.00
2022-12-25T06:49:48.889Z,4.00
2022-12-25T06:50:38.891Z,4.00
2022-12-25T06:51:28.875Z,8.00
2022-12-25T06:52:18.872Z,4.00
2022-12-25T06:53:08.852Z,8.00
2022-12-25T06:53:58.867Z,8.00
2022-12-25T06:54:48.848Z,8.00
2022-12-25T06:55:38.830Z,8.00
2022-12-25T06:56:28.823Z,12.00
2022-12-25T06:57:18.821Z,12.00
2022-12-25T06:58:08.801Z,16.00
2022-12-25T06:58:58.815Z,16.00
2022-12-25T06:59:54.716Z,16.00
2022-12-25T07:00:39.860Z,20.00
2022-12-25T07:01:28.898Z,24.00
2022-12-25T07:02:18.929Z,28.00
2022-12-25T07:03:08.829Z,32.00
2022-12-25T07:03:58.747Z,36.00
2022-12-25T07:04:48.757Z,40.00
2022-12-25T07:05:38.723Z,48.00
2022-12-25T07:06:28.717Z,48.00
2022-12-25T07:07:18.721Z,56.00
2022-12-25T07:08:08.687Z,64.00
2022-12-25T07:08:58.699Z,72.00
2022-12-25T07:09:48.689Z,80.00
2022-12-25T07:10:38.678Z,80.00
2022-12-25T07:11:28.648Z,88.00
2022-12-25T07:12:18.651Z,92.00
2022-12-25T07:13:08.637Z,100.00
2022-12-25T07:13:58.625Z,104.00
2022-12-25T07:14:48.653Z,112.00
2022-12-25T07:15:38.616Z,120.00
2022-12-25T07:16:28.630Z,132.00
2022-12-25T07:17:18.598Z,136.00
2022-12-25T07:18:08.605Z,148.00
2022-12-25T07:18:58.576Z,160.00
2022-12-25T07:19:48.586Z,176.00
2022-12-25T07:20:38.568Z,192.00
2022-12-25T07:21:28.547Z,208.00
2022-12-25T07:22:18.542Z,220.00
2022-12-25T07:23:08.525Z,228.00
2022-12-25T07:23:58.526Z,240.00
2022-12-25T07:24:48.542Z,256.00
2022-12-25T07:25:38.500Z,272.00
2022-12-25T07:26:28.486Z,288.00
2022-12-25T07:27:18.490Z,304.00
2022-12-25T07:28:08.473Z,320.00
2022-12-25T07:28:58.475Z,336.00
2022-12-25T07:29:48.469Z,348.00
2022-12-25T07:30:38.449Z,360.00
2022-12-25T07:31:28.464Z,364.00
2022-12-25T07:32:18.432Z,380.00
2022-12-25T07:33:08.414Z,388.00
2022-12-25T07:33:58.413Z,412.00
2022-12-25T07:34:48.405Z,428.00
2022-12-25T07:35:38.415Z,448.00
2022-12-25T07:36:28.373Z,468.00
2022-12-25T07:37:18.373Z,476.00
2022-12-25T07:38:08.371Z,484.00
2022-12-25T07:38:58.392Z,496.00
2022-12-25T07:39:48.365Z,508.00
2022-12-25T07:40:38.331Z,520.00
2022-12-25T07:41:28.323Z,528.00
2022-12-25T07:42:23.387Z,544.00
2022-12-25T07:43:09.330Z,556.00
2022-12-25T07:43:58.316Z,568.00
2022-12-25T07:44:48.304Z,576.00
2022-12-25T07:45:38.334Z,584.00
2022-12-25T07:46:28.392Z,592.00
2022-12-25T07:47:18.311Z,600.00
2022-12-25T07:48:13.396Z,608.00
2022-12-25T07:48:59.242Z,636.00
2022-12-25T07:49:48.246Z,652.00
2022-12-25T07:50:38.222Z,652.00
2022-12-25T07:51:28.212Z,652.00
2022-12-25T07:52:18.208Z,656.00
2022-12-25T07:53:08.181Z,672.00
2022-12-25T07:53:58.187Z,696.00
2022-12-25T07:54:48.183Z,720.00
2022-12-25T07:55:38.171Z,744.00
2022-12-25T07:56:28.152Z,784.00
2022-12-25T07:57:18.154Z,820.00
2022-12-25T07:58:08.132Z,860.00
2022-12-25T07:58:58.131Z,892.00
2022-12-25T07:59:48.131Z,924.00
2022-12-25T08:00:38.132Z,956.00
2022-12-25T08:01:28.243Z,996.00
2022-12-25T08:02:18.279Z,1032.00
2022-12-25T08:03:08.433Z,1076.00
2022-12-25T08:03:58.183Z,1124.00
2022-12-25T08:04:48.071Z,1168.00
2022-12-25T08:05:38.061Z,1200.00
2022-12-25T08:06:28.040Z,1228.00
2022-12-25T08:07:18.048Z,1272.00
2022-12-25T08:08:08.040Z,1320.00
2022-12-25T08:08:58.029Z,1376.00
2022-12-25T08:09:48.020Z,1420.00
2022-12-25T08:10:38.003Z,1452.00
2022-12-25T08:11:27.994Z,1484.00
2022-12-25T08:12:17.988Z,1496.00
2022-12-25T08:13:14.262Z,1496.00
2022-12-25T08:13:58.970Z,1496.00
2022-12-25T08:14:47.972Z,1508.00
2022-12-25T08:15:37.947Z,1516.00
2022-12-25T08:16:27.993Z,1520.00
2022-12-25T08:17:17.940Z,1520.00
2022-12-25T08:18:07.920Z,1496.00
2022-12-25T08:18:57.910Z,1464.00
2022-12-25T08:19:47.913Z,1488.00
2022-12-25T08:20:37.893Z,1512.00
2022-12-25T08:21:27.878Z,1516.00
2022-12-25T08:22:17.873Z,1512.00
2022-12-25T08:23:07.880Z,1500.00
2022-12-25T08:23:57.858Z,1464.00
2022-12-25T08:24:47.863Z,1404.00
2022-12-25T08:25:37.843Z,1380.00
2022-12-25T08:26:27.825Z,1384.00
2022-12-25T08:27:17.832Z,1412.00
2022-12-25T08:28:07.805Z,1416.00
2022-12-25T08:28:57.799Z,1444.00
2022-12-25T08:29:47.804Z,1480.00
2022-12-25T08:30:37.811Z,1480.00
2022-12-25T08:31:27.849Z,1452.00
2022-12-25T08:32:17.773Z,1436.00
2022-12-25T08:33:07.744Z,1460.00
2022-12-25T08:33:57.782Z,1464.00
2022-12-25T08:34:47.747Z,1516.00
2022-12-25T08:35:37.729Z,1560.00
2022-12-25T08:36:27.711Z,1600.00
2022-12-25T08:37:17.705Z,1656.00
2022-12-25T08:38:07.696Z,1660.00
2022-12-25T08:39:02.682Z,1656.00
2022-12-25T08:39:48.698Z,1640.00
2022-12-25T08:40:37.681Z,1620.00
2022-12-25T08:41:27.668Z,1600.00
2022-12-25T08:42:17.644Z,1580.00
2022-12-25T08:43:07.685Z,1584.00
2022-12-25T08:43:57.637Z,1600.00
2022-12-25T08:44:47.634Z,1592.00
2022-12-25T08:45:37.625Z,1588.00
2022-12-25T08:46:27.641Z,1576.00
2022-12-25T08:47:17.594Z,1544.00
2022-12-25T08:48:07.591Z,1520.00
2022-12-25T08:48:57.607Z,1468.00
2022-12-25T08:49:47.575Z,1508.00
2022-12-25T08:50:37.559Z,1528.00
2022-12-25T08:51:27.555Z,1580.00
2022-12-25T08:52:17.547Z,1628.00
2022-12-25T08:53:07.522Z,1648.00
2022-12-25T08:53:57.522Z,1684.00
2022-12-25T08:54:47.532Z,1704.00
2022-12-25T08:55:37.503Z,1700.00
2022-12-25T08:56:27.493Z,1732.00
2022-12-25T08:57:17.481Z,1744.00
2022-12-25T08:58:07.481Z,1744.00
2022-12-25T08:58:57.463Z,1744.00
2022-12-25T08:59:47.477Z,1732.00
2022-12-25T09:00:37.458Z,1700.00
2022-12-25T09:01:27.574Z,1732.00
2022-12-25T09:02:17.599Z,1764.00
2022-12-25T09:03:07.532Z,1768.00
2022-12-25T09:03:57.411Z,1764.00
2022-12-25T09:04:47.415Z,1768.00
2022-12-25T09:05:37.396Z,1776.00
2022-12-25T09:06:27.382Z,1768.00
2022-12-25T09:07:17.370Z,1780.00
2022-12-25T09:08:07.363Z,1812.00
2022-12-25T09:08:57.350Z,1824.00
2022-12-25T09:09:47.358Z,1836.00
2022-12-25T09:10:37.347Z,1836.00
2022-12-25T09:11:27.328Z,1836.00
2022-12-25T09:12:17.320Z,1816.00
2022-12-25T09:13:07.316Z,1792.00
2022-12-25T09:13:57.303Z,1772.00
2022-12-25T09:14:47.301Z,1728.00
2022-12-25T09:15:37.356Z,1732.00
2022-12-25T09:16:27.308Z,1720.00
2022-12-25T09:17:17.262Z,1736.00
2022-12-25T09:18:07.248Z,1748.00
2022-12-25T09:18:57.254Z,1756.00
2022-12-25T09:19:47.244Z,1756.00
2022-12-25T09:20:37.218Z,1740.00
2022-12-25T09:21:27.224Z,1716.00
2022-12-25T09:22:17.210Z,1720.00
2022-12-25T09:23:13.304Z,1728.00
2022-12-25T09:23:58.190Z,1740.00
2022-12-25T09:24:47.192Z,1740.00
2022-12-25T09:25:37.169Z,1732.00
2022-12-25T09:26:27.173Z,1720.00
2022-12-25T09:27:17.161Z,1704.00
2022-12-25T09:28:07.207Z,1676.00
2022-12-25T09:28:57.142Z,1676.00
2022-12-25T09:29:47.141Z,1668.00
2022-12-25T09:30:37.159Z,1656.00
2022-12-25T09:31:27.173Z,1644.00
2022-12-25T09:32:17.101Z,1636.00
2022-12-25T09:33:07.116Z,1640.00
2022-12-25T09:33:57.075Z,1648.00
2022-12-25T09:34:47.110Z,1664.00
2022-12-25T09:35:37.079Z,1676.00
2022-12-25T09:36:27.061Z,1692.00
2022-12-25T09:37:17.057Z,1704.00
2022-12-25T09:38:07.027Z,1748.00
2022-12-25T09:38:57.025Z,1780.00
2022-12-25T09:39:47.027Z,1816.00
2022-12-25T09:40:37.006Z,1844.00
2022-12-25T09:41:26.998Z,1880.00
2022-12-25T09:42:16.993Z,1928.00
2022-12-25T09:43:06.973Z,1980.00
2022-12-25T09:43:56.967Z,2016.00
2022-12-25T09:44:46.978Z,2036.00
2022-12-25T09:45:36.957Z,2092.00
2022-12-25T09:46:31.615Z,2148.00
2022-12-25T09:47:17.934Z,2204.00
2022-12-25T09:48:06.919Z,2244.00
2022-12-25T09:48:56.915Z,2304.00
2022-12-25T09:49:46.918Z,2400.00
2022-12-25T09:50:36.906Z,2492.00
2022-12-25T09:51:26.876Z,2584.00
2022-12-25T09:52:16.876Z,2684.00
2022-12-25T09:53:06.858Z,2788.00
2022-12-25T09:53:56.855Z,2860.00
2022-12-25T09:54:46.857Z,2952.00
2022-12-25T09:55:36.836Z,3108.00
2022-12-25T09:56:26.826Z,3284.00
2022-12-25T09:57:16.842Z,3484.00
2022-12-25T09:58:06.810Z,3684.00
2022-12-25T09:58:56.823Z,3828.00
2022-12-25T09:59:46.820Z,3964.00
2022-12-25T10:00:36.788Z,4088.00
2022-12-25T10:01:26.871Z,4156.00
2022-12-25T10:02:16.883Z,4184.00
2022-12-25T10:03:06.951Z,4200.00
2022-12-25T10:03:56.834Z,4192.00
2022-12-25T10:04:46.775Z,4196.00
2022-12-25T10:05:36.727Z,4212.00
2022-12-25T10:06:26.711Z,4228.00
2022-12-25T10:07:16.707Z,4272.00
2022-12-25T10:08:06.701Z,4300.00
2022-12-25T10:08:56.698Z,4336.00
2022-12-25T10:09:46.699Z,4372.00
2022-12-25T10:10:36.668Z,4388.00
2022-12-25T10:11:26.735Z,4404.00
2022-12-25T10:12:16.640Z,4384.00
2022-12-25T10:13:13.636Z,4344.00
2022-12-25T10:13:56.622Z,4292.00
2022-12-25T10:14:46.625Z,4248.00
2022-12-25T10:15:39.264Z,4232.00
2022-12-25T10:16:27.702Z,4276.00
2022-12-25T10:17:16.600Z,4360.00
2022-12-25T10:18:06.610Z,4508.00
2022-12-25T10:18:56.588Z,4700.00
2022-12-25T10:19:46.596Z,4848.00
2022-12-25T10:20:36.591Z,4988.00
2022-12-25T10:21:26.555Z,5008.00
2022-12-25T10:22:16.547Z,5044.00
2022-12-25T10:23:06.535Z,5076.00
2022-12-25T10:23:56.521Z,5108.00
2022-12-25T10:24:46.534Z,5092.00
2022-12-25T10:25:36.503Z,5064.00
2022-12-25T10:26:26.504Z,5008.00
2022-12-25T10:27:16.484Z,4960.00
2022-12-25T10:28:06.483Z,4904.00
2022-12-25T10:28:56.465Z,4848.00
2022-12-25T10:29:46.497Z,4812.00
2022-12-25T10:30:36.482Z,4780.00
2022-12-25T10:31:26.511Z,4728.00
2022-12-25T10:32:16.433Z,4684.00
2022-12-25T10:33:06.427Z,4656.00
2022-12-25T10:33:56.416Z,4676.00
2022-12-25T10:34:46.423Z,4696.00
2022-12-25T10:35:36.395Z,4692.00
2022-12-25T10:36:26.399Z,4668.00
2022-12-25T10:37:16.381Z,4668.00
2022-12-25T10:38:06.406Z,4720.00
2022-12-25T10:38:56.370Z,4704.00
2022-12-25T10:39:47.179Z,4740.00
2022-12-25T10:40:36.344Z,4736.00
2022-12-25T10:41:26.339Z,4724.00
2022-12-25T10:42:16.346Z,4628.00
2022-12-25T10:43:06.312Z,4512.00
2022-12-25T10:43:56.313Z,4356.00
2022-12-25T10:44:46.313Z,4176.00
2022-12-25T10:45:36.284Z,4064.00