createdAt,value
2023-05-22T00:01:49.946Z,13.85
2023-05-22T00:03:24.440Z,13.86
2023-05-22T00:04:58.812Z,13.85
2023-05-22T00:06:30.611Z,13.87
2023-05-22T00:08:02.460Z,13.69
2023-05-22T00:09:34.055Z,13.67
2023-05-22T00:11:05.871Z,13.69
2023-05-22T00:12:37.696Z,13.71
2023-05-22T00:14:09.631Z,13.66
2023-05-22T00:15:41.375Z,13.68
2023-05-22T00:17:15.088Z,13.59
2023-05-22T00:18:47.566Z,13.54
2023-05-22T00:20:19.470Z,13.55
2023-05-22T00:21:51.407Z,13.52
2023-05-22T00:23:23.671Z,13.58
2023-05-22T00:24:55.257Z,13.52
2023-05-22T00:26:27.188Z,13.44
2023-05-22T00:27:58.814Z,13.49
2023-05-22T00:29:31.199Z,13.50
2023-05-22T00:31:03.226Z,13.45
2023-05-22T00:32:35.066Z,13.49
2023-05-22T00:34:06.840Z,13.45
2023-05-22T00:35:38.610Z,13.42
2023-05-22T00:37:10.860Z,13.46
2023-05-22T00:38:42.498Z,13.48
2023-05-22T00:40:18.136Z,13.40
2023-05-22T00:41:49.891Z,13.31
2023-05-22T00:43:21.630Z,13.31
2023-05-22T00:44:53.372Z,13.31
2023-05-22T00:46:25.169Z,13.35
2023-05-22T00:47:56.941Z,13.32
2023-05-22T00:49:28.602Z,13.37
2023-05-22T00:51:00.785Z,13.37
2023-05-22T00:52:33.425Z,13.30
2023-05-22T00:54:06.141Z,13.32
2023-05-22T00:55:37.858Z,13.33
2023-05-22T00:57:09.606Z,13.37
2023-05-22T00:58:42.199Z,13.25
2023-05-22T01:00:15.442Z,13.26
2023-05-22T01:01:47.851Z,13.31
2023-05-22T01:03:25.755Z,13.29
2023-05-22T01:04:58.059Z,13.22
2023-05-22T01:06:32.188Z,13.23
2023-05-22T01:08:06.202Z,13.23
2023-05-22T01:09:38.233Z,13.22
2023-05-22T01:11:23.112Z,13.20
2023-05-22T01:13:19.432Z,13.12
2023-05-22T01:15:04.200Z,12.98
2023-05-22T01:16:49.042Z,12.96
2023-05-22T01:18:29.392Z,12.98
2023-05-22T01:20:12.042Z,13.05
2023-05-22T01:21:54.592Z,13.07
2023-05-22T01:24:03.737Z,13.09
2023-05-22T01:25:35.322Z,13.11
2023-05-22T01:27:25.769Z,13.08
2023-05-22T01:29:46.236Z,13.10
2023-05-22T01:31:19.838Z,12.93
2023-05-22T01:32:57.421Z,12.81
2023-05-22T01:34:30.650Z,12.84
2023-05-22T01:36:03.935Z,12.84
2023-05-22T01:37:36.602Z,12.79
2023-05-22T01:39:09.116Z,12.71
2023-05-22T01:40:40.932Z,12.65
2023-05-22T01:42:13.049Z,12.67
2023-05-22T01:43:46.409Z,12.59
2023-05-22T01:45:18.068Z,12.52
2023-05-22T01:46:50.157Z,12.48
2023-05-22T01:48:21.725Z,12.49
2023-05-22T01:49:53.640Z,12.50
2023-05-22T01:51:40.432Z,12.48
2023-05-22T01:53:15.511Z,12.54
2023-05-22T01:54:53.680Z,12.43
2023-05-22T01:56:46.494Z,12.43
2023-05-22T01:58:56.958Z,12.46
2023-05-22T02:00:30.084Z,12.54
2023-05-22T02:02:06.763Z,12.50
2023-05-22T02:03:40.177Z,12.58
2023-05-22T02:05:13.685Z,12.60
2023-05-22T02:06:47.247Z,12.58
2023-05-22T02:08:21.031Z,12.54
2023-05-22T02:09:55.638Z,12.62
2023-05-22T02:11:30.604Z,12.66
2023-05-22T02:13:02.495Z,12.60
2023-05-22T02:14:35.056Z,12.61
2023-05-22T02:16:07.237Z,12.64
2023-05-22T02:17:40.405Z,12.57
2023-05-22T02:19:15.402Z,12.46
2023-05-22T02:20:47.405Z,12.48
2023-05-22T02:22:19.189Z,12.56
2023-05-22T02:23:51.151Z,12.62
2023-05-22T02:25:23.160Z,12.63
2023-05-22T02:26:55.176Z,12.64
2023-05-22T02:28:27.370Z,12.70
2023-05-22T02:29:59.010Z,12.58
2023-05-22T02:31:30.779Z,12.49
2023-05-22T02:33:05.911Z,12.69
2023-05-22T02:34:38.054Z,12.58
2023-05-22T02:36:10.936Z,12.56
2023-05-22T02:37:42.627Z,12.59
2023-05-22T02:39:14.413Z,12.56
2023-05-22T02:40:47.123Z,12.58
2023-05-22T02:42:19.549Z,12.67
2023-05-22T02:43:51.385Z,12.68
2023-05-22T02:45:23.008Z,12.69
2023-05-22T02:46:55.772Z,12.73
2023-05-22T02:48:29.373Z,12.70
2023-05-22T02:50:01.130Z,12.75
2023-05-22T02:51:32.840Z,12.56
2023-05-22T02:53:04.494Z,12.44
2023-05-22T02:54:36.190Z,12.46
2023-05-22T02:56:10.771Z,12.52
2023-05-22T02:57:43.079Z,12.56
2023-05-22T02:59:14.802Z,12.58
2023-05-22T03:00:46.857Z,12.52
2023-05-22T03:02:19.884Z,12.41
2023-05-22T03:03:55.159Z,12.49
2023-05-22T03:05:27.129Z,12.43
2023-05-22T03:06:59.125Z,12.47
2023-05-22T03:08:31.713Z,12.40
2023-05-22T03:10:03.503Z,12.39
2023-05-22T03:11:35.143Z,12.46
2023-05-22T03:13:06.841Z,12.40
2023-05-22T03:14:38.956Z,12.32
2023-05-22T03:16:10.777Z,12.28
2023-05-22T03:17:47.415Z,12.31
2023-05-22T03:19:19.786Z,12.27
2023-05-22T03:20:51.410Z,12.36
2023-05-22T03:22:23.192Z,12.34
2023-05-22T03:23:55.173Z,12.21
2023-05-22T03:25:26.984Z,12.16
2023-05-22T03:27:00.132Z,12.27
2023-05-22T03:28:44.704Z,12.26
2023-05-22T03:30:16.594Z,12.28
2023-05-22T03:31:58.006Z,12.32
2023-05-22T03:33:30.332Z,12.32
2023-05-22T03:35:02.005Z,12.27
2023-05-22T03:36:36.560Z,12.27
2023-05-22T03:38:08.218Z,12.29
2023-05-22T03:39:40.044Z,12.27
2023-05-22T03:41:22.295Z,12.17
2023-05-22T03:42:54.046Z,12.21
2023-05-22T03:44:26.145Z,12.25
2023-05-22T03:45:59.365Z,12.19
2023-05-22T03:47:31.504Z,12.14
2023-05-22T03:49:03.220Z,12.22
2023-05-22T03:50:34.923Z,12.29
2023-05-22T03:52:06.722Z,12.30
2023-05-22T03:53:38.402Z,12.27
2023-05-22T03:55:10.111Z,12.29
2023-05-22T03:56:41.783Z,12.31
2023-05-22T03:58:13.477Z,12.30
2023-05-22T03:59:46.439Z,12.35
2023-05-22T04:01:18.245Z,12.43
2023-05-22T04:02:50.472Z,12.48
2023-05-22T04:04:22.169Z,12.61
2023-05-22T04:05:56.883Z,12.52
2023-05-22T04:07:28.599Z,12.56
2023-05-22T04:09:01.129Z,12.59
2023-05-22T04:10:32.794Z,12.56
2023-05-22T04:12:04.738Z,12.52
2023-05-22T04:13:36.364Z,12.57
2023-05-22T04:15:09.195Z,12.65
2023-05-22T04:16:40.907Z,12.67
2023-05-22T04:18:13.008Z,12.73
2023-05-22T04:19:46.316Z,12.81
2023-05-22T04:21:19.051Z,12.80
2023-05-22T04:22:50.737Z,12.80
2023-05-22T04:24:23.164Z,12.80
2023-05-22T04:25:55.463Z,12.78
2023-05-22T04:27:29.784Z,12.81
2023-05-22T04:29:02.331Z,12.80
2023-05-22T04:30:34.168Z,12.84
2023-05-22T04:32:10.572Z,12.90
2023-05-22T04:33:42.813Z,12.91
2023-05-22T04:35:18.261Z,12.94
2023-05-22T04:36:49.947Z,12.97
2023-05-22T04:38:26.235Z,12.96
2023-05-22T04:40:02.831Z,12.96
2023-05-22T04:41:34.510Z,12.97
2023-05-22T04:43:06.298Z,13.02
2023-05-22T04:44:38.301Z,13.09
2023-05-22T04:46:10.053Z,13.15
2023-05-22T04:47:42.717Z,13.12
2023-05-22T04:49:14.607Z,13.18
2023-05-22T04:50:46.429Z,13.12
2023-05-22T04:52:18.272Z,13.17
2023-05-22T04:53:51.925Z,13.12
2023-05-22T04:55:23.573Z,13.16
2023-05-22T04:56:55.202Z,13.18
2023-05-22T04:58:27.463Z,13.19
2023-05-22T04:59:59.108Z,13.22
2023-05-22T05:01:32.914Z,13.21
2023-05-22T05:03:07.953Z,13.23
2023-05-22T05:04:39.823Z,13.25
2023-05-22T05:06:12.590Z,13.31
2023-05-22T05:07:44.601Z,13.37
2023-05-22T05:09:16.289Z,13.39
2023-05-22T05:10:47.976Z,13.52
2023-05-22T05:12:19.609Z,13.63
2023-05-22T05:13:51.519Z,13.69
2023-05-22T05:15:23.969Z,13.65
2023-05-22T05:16:57.117Z,13.71
2023-05-22T05:18:28.947Z,13.73
2023-05-22T05:20:01.181Z,13.72
2023-05-22T05:21:32.878Z,13.74
2023-05-22T05:23:05.856Z,13.71
2023-05-22T05:24:37.876Z,13.76
2023-05-22T05:26:09.768Z,13.84
2023-05-22T05:27:41.466Z,13.86
2023-05-22T05:29:14.011Z,13.80
2023-05-22T05:30:52.923Z,13.78
2023-05-22T05:32:47.607Z,13.86
2023-05-22T05:34:31.408Z,13.87
2023-05-22T05:36:10.917Z,13.95
2023-05-22T05:37:43.459Z,13.75
2023-05-22T05:39:16.019Z,13.76
2023-05-22T05:40:48.723Z,13.79
2023-05-22T05:42:21.189Z,13.90
2023-05-22T05:43:57.283Z,13.95
2023-05-22T05:45:30.260Z,13.97
2023-05-22T05:47:02.631Z,14.11
2023-05-22T05:48:34.533Z,14.20
2023-05-22T05:50:07.188Z,14.11
2023-05-22T05:51:40.162Z,14.12
2023-05-22T05:53:12.597Z,14.14
2023-05-22T05:54:48.114Z,14.21
2023-05-22T05:56:24.188Z,14.16
2023-05-22T05:57:56.199Z,14.16
2023-05-22T05:59:44.286Z,14.11
2023-05-22T06:01:48.594Z,14.21
2023-05-22T06:03:27.267Z,14.26
2023-05-22T06:05:26.909Z,14.35
2023-05-22T06:07:06.066Z,14.45
2023-05-22T06:08:43.944Z,14.51
2023-05-22T06:10:15.833Z,14.53
2023-05-22T06:12:12.419Z,14.72
2023-05-22T06:13:45.202Z,14.77
2023-05-22T06:15:17.920Z,14.87
2023-05-22T06:16:49.611Z,14.87
2023-05-22T06:18:21.825Z,14.89
2023-05-22T06:19:53.520Z,14.93
2023-05-22T06:21:26.108Z,15.01
2023-05-22T06:22:57.894Z,14.99
2023-05-22T06:24:29.642Z,14.87
2023-05-22T06:26:01.504Z,15.01
2023-05-22T06:27:33.640Z,15.13
2023-05-22T06:29:06.458Z,15.42
2023-05-22T06:30:40.544Z,15.44
2023-05-22T06:32:17.784Z,15.56
2023-05-22T06:33:51.473Z,15.57
2023-05-22T06:35:23.269Z,15.69
2023-05-22T06:36:54.973Z,15.75
2023-05-22T06:38:31.495Z,15.70
2023-05-22T06:40:03.850Z,15.82
2023-05-22T06:41:45.589Z,15.82
2023-05-22T06:43:18.757Z,15.82
2023-05-22T06:45:00.354Z,15.80
2023-05-22T06:46:40.641Z,15.92
2023-05-22T06:48:12.572Z,16.00
2023-05-22T06:49:56.970Z,15.96
2023-05-22T06:51:29.434Z,16.07
2023-05-22T06:53:07.937Z,16.26
2023-05-22T06:54:42.974Z,16.45
2023-05-22T06:56:17.530Z,16.15
2023-05-22T06:58:02.244Z,16.17
2023-05-22T06:59:34.623Z,16.13
2023-05-22T07:01:12.274Z,16.53
2023-05-22T07:02:51.698Z,16.71
2023-05-22T07:04:29.469Z,16.84
2023-05-22T07:06:04.819Z,16.84
2023-05-22T07:07:37.175Z,17.04
2023-05-22T07:09:10.934Z,17.10
2023-05-22T07:10:43.084Z,17.03
2023-05-22T07:12:14.829Z,16.90
2023-05-22T07:13:47.004Z,16.74
2023-05-22T07:15:18.920Z,16.69
2023-05-22T07:16:56.268Z,16.73
2023-05-22T07:18:32.875Z,17.02
2023-05-22T07:20:05.411Z,17.24
2023-05-22T07:21:38.877Z,17.42
2023-05-22T07:23:11.615Z,17.72
2023-05-22T07:24:43.819Z,17.93
2023-05-22T07:26:16.250Z,18.00
2023-05-22T07:27:55.777Z,17.86
2023-05-22T07:29:27.793Z,18.23
2023-05-22T07:31:00.345Z,18.43
2023-05-22T07:32:32.358Z,18.60
2023-05-22T07:34:06.982Z,18.83
2023-05-22T07:35:39.833Z,19.00
2023-05-22T07:37:14.069Z,19.07
2023-05-22T07:38:46.930Z,19.39
2023-05-22T07:40:19.364Z,19.67
2023-05-22T07:41:51.345Z,19.74
2023-05-22T07:43:24.768Z,19.93
2023-05-22T07:44:56.585Z,20.31
2023-05-22T07:46:28.844Z,20.58
2023-05-22T07:48:12.205Z,20.81
2023-05-22T07:49:43.879Z,20.87
2023-05-22T07:51:15.953Z,21.13
2023-05-22T07:52:48.187Z,20.86
2023-05-22T07:54:20.170Z,20.59
2023-05-22T07:55:55.349Z,20.62
2023-05-22T07:57:27.308Z,20.44
2023-05-22T07:59:01.194Z,20.62
2023-05-22T08:00:32.763Z,20.97
2023-05-22T08:02:04.476Z,21.44
2023-05-22T08:03:36.552Z,21.64
2023-05-22T08:05:09.443Z,21.75
2023-05-22T08:06:41.617Z,21.87
2023-05-22T08:08:13.240Z,21.87
2023-05-22T08:09:46.725Z,22.19
2023-05-22T08:11:18.720Z,21.89
2023-05-22T08:12:50.423Z,22.13
2023-05-22T08:14:22.471Z,21.89
2023-05-22T08:16:00.682Z,21.84
2023-05-22T08:17:32.993Z,21.96
2023-05-22T08:19:07.079Z,21.97
2023-05-22T08:20:39.016Z,22.22
2023-05-22T08:22:10.914Z,22.10
2023-05-22T08:23:42.548Z,22.11
2023-05-22T08:25:14.167Z,22.38
2023-05-22T08:26:45.773Z,22.39
2023-05-22T08:28:17.672Z,22.37
2023-05-22T08:29:49.364Z,22.13
2023-05-22T08:31:21.156Z,22.34
2023-05-22T08:32:52.827Z,22.42
2023-05-22T08:34:25.162Z,22.37
2023-05-22T08:35:56.773Z,22.55
2023-05-22T08:37:28.395Z,22.43
2023-05-22T08:39:01.342Z,22.23
2023-05-22T08:55:05.095Z,23.29
2023-05-22T08:56:39.838Z,23.11
2023-05-22T08:58:18.374Z,23.33
2023-05-22T08:59:50.712Z,23.40
2023-05-22T09:01:22.904Z,23.36
2023-05-22T09:02:55.833Z,23.63
2023-05-22T09:04:28.642Z,23.47
2023-05-22T09:06:01.673Z,23.66
2023-05-22T09:07:33.340Z,23.28
2023-05-22T09:09:04.997Z,23.40
2023-05-22T09:10:36.766Z,23.39
2023-05-22T09:12:09.829Z,23.34
2023-05-22T09:13:41.682Z,23.50
2023-05-22T09:15:13.888Z,23.86
2023-05-22T09:16:46.497Z,23.90
2023-05-22T09:18:18.302Z,24.21
2023-05-22T09:19:49.958Z,23.97
2023-05-22T09:21:30.258Z,24.28
2023-05-22T09:23:10.398Z,24.31
2023-05-22T09:24:44.215Z,24.01
2023-05-22T09:26:16.105Z,24.17
2023-05-22T09:27:50.676Z,24.07
2023-05-22T09:29:22.507Z,23.74
2023-05-22T09:30:55.266Z,24.10
2023-05-22T09:32:29.384Z,23.73
2023-05-22T09:34:01.038Z,24.10
2023-05-22T09:35:32.890Z,23.93
2023-05-22T09:37:05.645Z,23.64
2023-05-22T09:38:37.623Z,23.62
2023-05-22T09:40:13.728Z,23.97
2023-05-22T09:41:45.583Z,24.08
2023-05-22T09:43:18.085Z,24.05
2023-05-22T09:44:49.866Z,23.91
2023-05-22T09:46:22.027Z,23.67
2023-05-22T09:47:53.764Z,23.63
2023-05-22T09:49:25.425Z,23.74
2023-05-22T09:50:59.772Z,24.03
2023-05-22T09:52:35.687Z,23.93
2023-05-22T09:54:09.618Z,24.06
2023-05-22T09:55:41.624Z,24.32
2023-05-22T09:57:17.109Z,24.39
2023-05-22T09:58:48.958Z,24.68
2023-05-22T10:00:23.494Z,24.77
2023-05-22T10:01:55.793Z,24.86
2023-05-22T10:03:27.854Z,24.92
2023-05-22T10:05:00.642Z,24.82
2023-05-22T10:06:34.263Z,24.92
2023-05-22T10:08:10.926Z,24.38
2023-05-22T10:09:43.335Z,24.74
2023-05-22T10:11:15.615Z,24.81
2023-05-22T10:12:56.344Z,25.12
2023-05-22T10:14:30.827Z,24.51
2023-05-22T10:16:04.574Z,24.93
2023-05-22T10:17:38.130Z,25.16
2023-05-22T10:19:11.642Z,24.96
2023-05-22T10:20:43.912Z,25.07
2023-05-22T10:22:20.843Z,25.10
2023-05-22T10:23:54.936Z,24.68
2023-05-22T10:25:26.952Z,24.91
2023-05-22T10:26:59.401Z,24.74
2023-05-22T10:28:38.588Z,25.06
2023-05-22T10:30:16.221Z,25.40
2023-05-22T10:32:03.611Z,25.68
2023-05-22T10:33:54.145Z,25.59
2023-05-22T10:35:32.672Z,25.50
2023-05-22T10:37:28.826Z,25.33
2023-05-22T10:39:31.290Z,25.14
2023-05-22T10:41:07.023Z,25.28
2023-05-22T10:42:39.016Z,25.36
2023-05-22T10:44:10.656Z,25.41
2023-05-22T10:45:46.490Z,25.48
2023-05-22T10:47:18.268Z,25.80
2023-05-22T10:48:54.124Z,26.13
2023-05-22T10:50:25.982Z,25.64
2023-05-22T10:51:58.279Z,25.72
2023-05-22T10:53:32.388Z,25.79
2023-05-22T10:55:09.278Z,25.89
2023-05-22T10:56:41.254Z,26.07
2023-05-22T10:58:13.705Z,26.36
2023-05-22T10:59:48.228Z,25.98
2023-05-22T11:01:21.203Z,26.01
2023-05-22T11:03:17.361Z,25.91
2023-05-22T11:04:49.925Z,25.93
2023-05-22T11:06:45.726Z,26.39
2023-05-22T11:08:26.751Z,26.66
2023-05-22T11:10:01.358Z,26.90
2023-05-22T11:11:33.037Z,26.80
2023-05-22T11:13:13.969Z,26.89
2023-05-22T11:14:54.323Z,26.79
2023-05-22T11:16:30.931Z,27.09
2023-05-22T11:18:03.416Z,27.18
2023-05-22T11:19:35.331Z,27.15
2023-05-22T11:21:10.056Z,27.29
2023-05-22T11:22:44.464Z,27.18
2023-05-22T11:24:18.127Z,27.43
2023-05-22T11:25:49.836Z,27.43
2023-05-22T11:27:21.817Z,27.29
2023-05-22T11:28:53.881Z,27.29
2023-05-22T11:30:28.348Z,26.97
2023-05-22T11:32:00.402Z,26.90
2023-05-22T11:33:32.306Z,27.10
2023-05-22T11:35:08.466Z,27.20
2023-05-22T11:36:40.225Z,27.29
2023-05-22T11:38:12.594Z,27.36
2023-05-22T11:39:49.594Z,27.28
2023-05-22T11:41:21.463Z,27.10
2023-05-22T11:42:54.009Z,27.19
2023-05-22T11:44:27.620Z,27.51
2023-05-22T11:46:07.864Z,26.87
2023-05-22T11:47:40.498Z,27.15
2023-05-22T11:49:13.193Z,27.20
2023-05-22T11:50:45.020Z,27.03
2023-05-22T11:52:17.389Z,27.50
2023-05-22T11:53:49.070Z,27.57
2023-05-22T11:55:20.760Z,27.81
2023-05-22T11:56:52.852Z,27.41
2023-05-22T11:58:28.553Z,27.85
2023-05-22T12:00:00.980Z,28.16
2023-05-22T12:01:32.644Z,28.61
2023-05-22T12:03:04.521Z,28.40
2023-05-22T12:04:37.899Z,28.61
2023-05-22T12:06:09.886Z,28.44
2023-05-22T12:07:41.834Z,28.35
2023-05-22T12:09:13.470Z,28.62
2023-05-22T12:10:50.854Z,28.84
2023-05-22T12:12:22.948Z,29.48
2023-05-22T12:14:04.661Z,29.34
2023-05-22T12:15:36.173Z,29.49
2023-05-22T12:17:07.945Z,29.65
2023-05-22T12:18:41.440Z,29.95
2023-05-22T12:20:14.562Z,30.09
2023-05-22T12:21:46.244Z,30.34
2023-05-22T12:23:25.098Z,30.94
2023-05-22T12:24:56.781Z,31.41
2023-05-22T12:26:28.505Z,31.42
2023-05-22T12:28:00.196Z,30.46
2023-05-22T12:29:31.895Z,29.58
2023-05-22T12:31:03.571Z,28.83
2023-05-22T12:32:35.197Z,28.66
2023-05-22T12:34:08.414Z,28.42
2023-05-22T12:35:40.124Z,27.99
2023-05-22T12:37:22.802Z,28.03
2023-05-22T12:38:58.071Z,27.40
2023-05-22T12:40:29.727Z,27.50
2023-05-22T12:42:01.355Z,27.82
2023-05-22T12:43:33.222Z,27.52
2023-05-22T12:45:06.128Z,27.23
2023-05-22T12:46:38.263Z,27.18
2023-05-22T12:48:10.123Z,27.22
2023-05-22T12:49:41.825Z,26.94
2023-05-22T12:51:13.723Z,27.05
2023-05-22T12:52:45.435Z,26.90
2023-05-22T12:54:17.103Z,26.98
2023-05-22T12:55:48.709Z,26.73
2023-05-22T12:57:20.391Z,26.89
2023-05-22T12:58:52.414Z,26.99
2023-05-22T13:00:24.041Z,26.86
2023-05-22T13:01:57.768Z,26.80
2023-05-22T13:03:29.560Z,27.10
2023-05-22T13:05:01.337Z,27.06
2023-05-22T13:06:33.070Z,27.41
2023-05-22T13:08:04.901Z,27.81
2023-05-22T13:09:36.566Z,28.89
2023-05-22T13:11:08.251Z,28.96
2023-05-22T13:12:40.035Z,30.54
2023-05-22T13:14:11.666Z,31.71
2023-05-22T13:15:43.566Z,32.16
2023-05-22T13:17:15.331Z,33.22
2023-05-22T13:20:47.112Z,33.44
2023-05-22T13:22:18.897Z,33.39
2023-05-22T13:23:50.478Z,32.80
2023-05-22T13:25:22.208Z,32.27
2023-05-22T13:26:53.818Z,32.30
2023-05-22T13:28:25.451Z,33.38
2023-05-22T13:29:57.085Z,33.11
2023-05-22T13:31:28.920Z,32.83
2023-05-22T13:33:00.643Z,31.21
2023-05-22T13:34:32.358Z,30.31
2023-05-22T13:36:04.603Z,29.68
2023-05-22T13:37:36.546Z,29.11
2023-05-22T13:39:08.378Z,28.25
2023-05-22T13:40:40.062Z,27.91
2023-05-22T13:42:11.839Z,27.32
2023-05-22T13:43:43.480Z,26.92
2023-05-22T13:45:15.272Z,26.11
2023-05-22T13:46:47.171Z,25.28
2023-05-22T13:48:19.760Z,24.98
2023-05-22T13:49:51.900Z,24.74
2023-05-22T13:51:23.510Z,24.04
2023-05-22T13:52:55.325Z,24.35
2023-05-22T13:54:27.641Z,23.98
2023-05-22T13:55:59.394Z,23.84
2023-05-22T13:57:31.013Z,23.79
2023-05-22T13:59:05.965Z,23.48
2023-05-22T14:00:38.836Z,23.51
2023-05-22T14:02:10.638Z,23.47
2023-05-22T14:03:42.304Z,23.64
2023-05-22T14:05:14.112Z,23.72
2023-05-22T14:06:46.103Z,23.22
2023-05-22T14:08:18.016Z,23.26
2023-05-22T14:09:49.812Z,23.17
2023-05-22T14:11:22.457Z,23.10
2023-05-22T14:12:54.882Z,23.05
2023-05-22T14:14:26.668Z,22.68
2023-05-22T14:15:58.480Z,22.25
2023-05-22T14:17:30.136Z,22.03
2023-05-22T14:19:02.146Z,21.53
2023-05-22T14:20:34.457Z,21.37
2023-05-22T14:22:06.187Z,21.08
2023-05-22T14:23:37.892Z,20.90
2023-05-22T14:25:09.806Z,20.67
2023-05-22T14:26:41.975Z,20.25
2023-05-22T14:28:14.160Z,19.77
2023-05-22T14:29:45.974Z,19.52
2023-05-22T14:31:17.764Z,19.65
2023-05-22T14:32:49.628Z,19.92
2023-05-22T14:34:21.377Z,20.08
2023-05-22T14:35:53.267Z,20.19
2023-05-22T14:37:25.073Z,20.32
2023-05-22T14:38:57.130Z,20.11
2023-05-22T14:40:29.077Z,20.22
2023-05-22T14:42:01.024Z,20.00
2023-05-22T14:43:33.484Z,20.15
2023-05-22T14:45:05.637Z,19.97
2023-05-22T14:46:37.415Z,19.47
2023-05-22T14:48:11.056Z,19.37
2023-05-22T14:49:42.866Z,19.13
2023-05-22T14:51:14.508Z,19.02
2023-05-22T14:52:46.268Z,19.16
2023-05-22T14:54:19.199Z,18.85
2023-05-22T14:55:51.661Z,19.01
2023-05-22T14:57:23.380Z,18.83
2023-05-22T14:58:55.134Z,18.87
2023-05-22T15:00:26.906Z,18.90
2023-05-22T15:01:58.645Z,18.84
2023-05-22T15:03:31.053Z,18.73
2023-05-22T15:05:02.789Z,18.33
2023-05-22T15:06:34.918Z,18.28
2023-05-22T15:08:06.810Z,18.23
2023-05-22T15:09:38.602Z,18.21
2023-05-22T15:11:10.470Z,18.03
2023-05-22T15:12:42.239Z,18.11
2023-05-22T15:14:13.909Z,18.32
2023-05-22T15:15:45.758Z,18.09
2023-05-22T15:17:17.365Z,17.85
2023-05-22T15:18:49.200Z,18.03
2023-05-22T15:20:21.003Z,18.21
2023-05-22T15:21:54.598Z,18.18
2023-05-22T15:23:26.926Z,18.26
2023-05-22T15:25:09.129Z,18.16
2023-05-22T15:26:40.833Z,18.19
2023-05-22T15:28:12.515Z,18.18
2023-05-22T15:29:44.227Z,18.00
2023-05-22T15:31:16.161Z,18.15
2023-05-22T15:32:47.908Z,18.12
2023-05-22T15:34:19.667Z,17.95
2023-05-22T15:35:51.980Z,17.91
2023-05-22T15:37:23.870Z,18.18
2023-05-22T15:38:55.458Z,18.33
2023-05-22T15:40:27.249Z,17.94
2023-05-22T15:42:06.542Z,17.75
2023-05-22T15:43:38.727Z,17.87
2023-05-22T15:45:10.415Z,18.12
2023-05-22T15:46:42.043Z,18.30
2023-05-22T15:48:13.903Z,18.12
2023-05-22T15:49:45.868Z,17.97
2023-05-22T15:51:17.638Z,17.89
2023-05-22T15:52:49.250Z,18.07
2023-05-22T15:54:20.956Z,17.96
2023-05-22T15:55:52.625Z,17.82
2023-05-22T15:57:26.499Z,17.88
2023-05-22T15:58:58.161Z,18.05
2023-05-22T16:00:29.760Z,18.22
2023-05-22T16:02:01.429Z,18.39
2023-05-22T16:03:33.318Z,18.42
2023-05-22T16:05:05.548Z,18.20
2023-05-22T16:06:37.357Z,18.17
2023-05-22T16:08:12.262Z,18.21
2023-05-22T16:09:44.325Z,18.43
2023-05-22T16:11:16.269Z,18.53
2023-05-22T16:12:48.086Z,18.66
2023-05-22T16:14:19.879Z,18.75
2023-05-22T16:15:51.488Z,18.82
2023-05-22T16:17:23.185Z,18.94
2023-05-22T16:18:54.930Z,19.06
2023-05-22T16:20:26.889Z,18.98
2023-05-22T16:21:59.603Z,19.11
2023-05-22T16:23:31.277Z,19.21
2023-05-22T16:25:02.972Z,19.09
2023-05-22T16:26:37.535Z,19.14
2023-05-22T16:28:10.985Z,19.13
2023-05-22T16:29:42.701Z,18.89
2023-05-22T16:31:18.971Z,18.58
2023-05-22T16:32:51.096Z,18.51
2023-05-22T16:34:22.825Z,18.53
2023-05-22T16:35:54.436Z,18.57
2023-05-22T16:37:26.264Z,18.49
2023-05-22T16:38:58.033Z,18.60
2023-05-22T16:40:29.749Z,18.54
2023-05-22T16:42:01.566Z,18.35
2023-05-22T16:43:33.198Z,18.15
2023-05-22T16:45:06.205Z,18.28
2023-05-22T16:46:37.978Z,18.36
2023-05-22T16:48:09.703Z,18.30
2023-05-22T16:49:41.420Z,18.37
2023-05-22T16:51:13.147Z,18.26
2023-05-22T16:52:44.770Z,18.45
2023-05-22T16:54:16.533Z,18.22
2023-05-22T16:55:48.230Z,18.21
2023-05-22T16:57:19.970Z,18.18
2023-05-22T16:58:51.750Z,18.11
2023-05-22T17:00:23.617Z,18.35
2023-05-22T17:01:55.447Z,18.32
2023-05-22T17:03:27.314Z,18.33
2023-05-22T17:04:59.261Z,18.53
2023-05-22T17:06:31.831Z,18.41
2023-05-22T17:08:03.726Z,18.42
2023-05-22T17:09:35.478Z,18.35
2023-05-22T17:11:07.180Z,18.39
2023-05-22T17:12:38.799Z,18.49
2023-05-22T17:14:11.229Z,18.56
2023-05-22T17:15:42.903Z,18.59
2023-05-22T17:17:14.661Z,18.66
2023-05-22T17:18:46.418Z,18.67
2023-05-22T17:20:18.920Z,18.51
2023-05-22T17:21:50.668Z,18.61
2023-05-22T17:23:22.358Z,18.60
2023-05-22T17:24:53.979Z,18.50
2023-05-22T17:26:27.734Z,18.58
2023-05-22T17:27:59.398Z,18.62
2023-05-22T17:29:31.066Z,18.77
2023-05-22T17:31:02.887Z,18.65
2023-05-22T17:32:35.567Z,18.62
2023-05-22T17:34:07.414Z,18.63
2023-05-22T17:35:39.246Z,18.59
2023-05-22T17:37:10.943Z,18.52
2023-05-22T17:38:42.648Z,18.46
2023-05-22T17:40:14.434Z,18.61
2023-05-22T17:41:46.151Z,18.56
2023-05-22T17:43:19.171Z,18.54
2023-05-22T17:44:50.898Z,18.63
2023-05-22T17:46:22.993Z,18.75
2023-05-22T17:47:54.845Z,18.70
2023-05-22T17:49:26.482Z,18.65
2023-05-22T17:50:59.477Z,18.48
2023-05-22T17:52:31.302Z,18.48
2023-05-22T17:54:03.966Z,18.41
2023-05-22T17:55:36.105Z,18.47
2023-05-22T17:57:08.020Z,18.61
2023-05-22T17:58:39.688Z,18.59
2023-05-22T18:00:12.032Z,18.61
2023-05-22T18:01:44.134Z,18.75
2023-05-22T18:03:20.181Z,18.87
2023-05-22T18:04:52.189Z,18.59
2023-05-22T18:06:24.398Z,18.72
2023-05-22T18:07:56.228Z,18.80
2023-05-22T18:09:27.895Z,18.70
2023-05-22T18:10:59.645Z,18.67
2023-05-22T18:12:32.273Z,18.67
2023-05-22T18:14:04.510Z,18.42
2023-05-22T18:15:36.367Z,18.40
2023-05-22T18:17:08.142Z,18.18
2023-05-22T18:18:39.805Z,18.29
2023-05-22T18:20:16.692Z,18.23
2023-05-22T18:21:48.382Z,18.30
2023-05-22T18:23:20.948Z,18.35
2023-05-22T18:24:52.673Z,18.28
2023-05-22T18:26:24.363Z,18.22
2023-05-22T18:27:56.036Z,18.16
2023-05-22T18:29:27.669Z,18.05
2023-05-22T18:30:59.429Z,17.88
2023-05-22T18:32:31.595Z,17.84
2023-05-22T18:34:03.539Z,17.79
2023-05-22T18:35:35.218Z,17.78
2023-05-22T18:37:06.893Z,17.83
2023-05-22T18:38:38.627Z,17.71
2023-05-22T18:40:11.485Z,17.83
2023-05-22T18:41:43.211Z,17.93
2023-05-22T18:43:14.972Z,17.98
2023-05-22T18:44:48.840Z,18.02
2023-05-22T18:46:20.879Z,18.06
2023-05-22T18:47:52.689Z,18.09
2023-05-22T18:49:24.537Z,17.97
2023-05-22T18:50:57.782Z,18.06
2023-05-22T18:52:29.895Z,17.80
2023-05-22T18:54:01.594Z,17.79
2023-05-22T18:55:33.621Z,17.75
2023-05-22T18:57:05.491Z,17.81
2023-05-22T18:58:41.362Z,17.76
2023-05-22T19:00:13.223Z,17.86
2023-05-22T19:01:45.513Z,17.82
2023-05-22T19:03:17.226Z,17.85
2023-05-22T19:04:50.630Z,17.83
2023-05-22T19:06:23.144Z,17.81
2023-05-22T19:07:55.016Z,17.80
2023-05-22T19:09:26.638Z,17.85
2023-05-22T19:11:01.408Z,17.80
2023-05-22T19:12:33.310Z,17.82
2023-05-22T19:14:05.138Z,17.83
2023-05-22T19:15:37.649Z,17.83
2023-05-22T19:17:09.968Z,17.87
2023-05-22T19:18:41.844Z,17.78
2023-05-22T19:20:13.784Z,17.82
2023-05-22T19:21:45.453Z,17.86
2023-05-22T19:23:17.111Z,17.91
2023-05-22T19:24:48.795Z,17.87
2023-05-22T19:26:20.390Z,17.90
2023-05-22T19:27:52.355Z,17.91
2023-05-22T19:29:24.069Z,17.76
2023-05-22T19:30:58.215Z,17.65
2023-05-22T19:32:29.972Z,17.65
2023-05-22T19:34:01.752Z,17.65
2023-05-22T19:35:33.382Z,17.52
2023-05-22T19:37:05.277Z,17.43
2023-05-22T19:38:37.048Z,17.51
2023-05-22T19:40:12.383Z,17.39
2023-05-22T19:41:44.054Z,17.47
2023-05-22T19:43:15.771Z,17.44
2023-05-22T19:44:47.699Z,17.41
2023-05-22T19:46:19.455Z,17.36
2023-05-22T19:47:51.201Z,17.33
2023-05-22T19:49:22.882Z,17.18
2023-05-22T19:50:54.564Z,17.14
2023-05-22T19:52:29.107Z,17.14
2023-05-22T19:54:00.794Z,17.14
2023-05-22T19:55:32.677Z,17.21
2023-05-22T19:57:04.489Z,17.07
2023-05-22T19:58:36.208Z,17.06
2023-05-22T20:00:11.019Z,17.02
2023-05-22T20:01:42.785Z,17.08
2023-05-22T20:03:14.992Z,17.20
2023-05-22T20:04:48.394Z,17.24
2023-05-22T20:06:20.160Z,17.22
2023-05-22T20:07:51.834Z,17.22
2023-05-22T20:09:23.498Z,17.20
2023-05-22T20:10:55.226Z,17.22
2023-05-22T20:12:26.899Z,17.24
2023-05-22T20:13:58.587Z,17.24
2023-05-22T20:15:31.095Z,17.15
2023-05-22T20:17:03.012Z,17.06
2023-05-22T20:18:34.752Z,17.05
2023-05-22T20:20:07.878Z,17.00
2023-05-22T20:21:39.660Z,16.95