createdAt,value
2018-12-01T00:00:44.993Z,99444.08
2018-12-01T00:03:15.624Z,99448.09
2018-12-01T00:05:46.464Z,99444.16
2018-12-01T00:08:25.195Z,99447.63
2018-12-01T00:10:56.055Z,99443.38
2018-12-01T00:13:28.027Z,99442.05
2018-12-01T00:16:00.075Z,99443.38
2018-12-01T00:18:30.800Z,99442.39
2018-12-01T00:21:01.805Z,99448.48
2018-12-01T00:23:33.871Z,99446.16
2018-12-01T00:26:05.119Z,99441.22
2018-12-01T00:28:36.017Z,99439.13
2018-12-01T00:31:06.808Z,99442.53
2018-12-01T00:33:42.782Z,99437.70
2018-12-01T00:36:14.880Z,99436.79
2018-12-01T00:38:47.323Z,99444.14
2018-12-01T00:41:18.318Z,99440.80
2018-12-01T00:43:49.310Z,99444.61
2018-12-01T00:46:21.672Z,99074.44
2018-12-01T00:48:53.622Z,99447.64
2018-12-01T00:51:25.104Z,99443.34
2018-12-01T00:53:57.763Z,99439.58
2018-12-01T00:56:28.289Z,99430.97
2018-12-01T00:58:58.578Z,99433.16
2018-12-01T01:01:29.344Z,99431.00
2018-12-01T01:03:59.896Z,99437.87
2018-12-01T01:06:30.502Z,99432.28
2018-12-01T01:09:01.343Z,99431.83
2018-12-01T01:11:35.004Z,99424.09
2018-12-01T01:14:07.587Z,99428.79
2018-12-01T01:16:45.115Z,99430.55
2018-12-01T01:19:18.698Z,99424.50
2018-12-01T01:21:53.291Z,99422.78
2018-12-01T01:24:28.860Z,99427.83
2018-12-01T01:27:11.185Z,99414.52
2018-12-01T01:29:44.966Z,99410.27
2018-12-01T01:32:21.950Z,99408.09
2018-12-01T01:35:00.115Z,99404.70
2018-12-01T01:37:32.182Z,99134.80
2018-12-01T01:40:07.391Z,99409.32
2018-12-01T01:42:37.999Z,99398.17
2018-12-01T01:45:29.470Z,99391.76
2018-12-01T01:48:00.190Z,99396.91
2018-12-01T01:50:32.902Z,99391.66
2018-12-01T01:53:04.387Z,99394.75
2018-12-01T01:55:37.528Z,99383.97
2018-12-01T01:58:11.431Z,99387.41
2018-12-01T02:00:42.272Z,99390.88
2018-12-01T02:03:12.934Z,99389.58
2018-12-01T02:05:46.327Z,99389.58
2018-12-01T02:08:17.544Z,99387.42
2018-12-01T02:17:05.533Z,99381.82
2018-12-01T02:19:38.751Z,99383.53
2018-12-01T02:22:13.212Z,99378.81
2018-12-01T02:24:48.200Z,99374.49
2018-12-01T02:27:19.065Z,99368.02
2018-12-01T02:29:49.635Z,99377.95
2018-12-01T02:32:21.420Z,99374.91
2018-12-01T02:34:53.611Z,99364.98
2018-12-01T02:37:24.723Z,99373.63
2018-12-01T02:39:57.607Z,99371.05
2018-12-01T02:42:31.569Z,99369.32
2018-12-01T02:45:23.177Z,99367.59
2018-12-01T02:48:00.345Z,99377.05
2018-12-01T02:50:31.967Z,99377.94
2018-12-01T02:53:02.909Z,99379.64
2018-12-01T02:55:34.909Z,99373.64
2018-12-01T02:58:10.035Z,99342.59
2018-12-01T03:06:54.691Z,99376.63
2018-12-01T03:09:27.591Z,99383.11
2018-12-01T03:11:58.708Z,99383.98
2018-12-01T03:14:29.690Z,99383.53
2018-12-01T03:17:00.222Z,99382.68
2018-12-01T03:19:30.756Z,99380.09
2018-12-01T03:22:01.403Z,99386.14
2018-12-01T03:24:32.535Z,99392.95
2018-12-01T03:27:06.809Z,99387.72
2018-12-01T03:29:39.908Z,99379.20
2018-12-01T03:32:12.815Z,99379.23
2018-12-01T03:34:46.641Z,99382.69
2018-12-01T03:37:17.811Z,99379.22
2018-12-01T03:39:50.975Z,99377.52
2018-12-01T03:42:21.810Z,99379.17
2018-12-01T03:44:52.651Z,99373.60
2018-12-01T03:47:25.862Z,99380.08
2018-12-01T03:49:59.234Z,99376.22
2018-12-01T03:52:30.069Z,99385.69
2018-12-01T03:55:03.090Z,99379.25
2018-12-01T03:57:33.890Z,99385.23
2018-12-01T04:00:07.904Z,99391.66
2018-12-01T04:02:39.727Z,99388.26
2018-12-01T04:05:12.147Z,99393.45
2018-12-01T04:07:54.223Z,99386.56
2018-12-01T04:10:28.526Z,99389.16
2018-12-01T04:13:06.954Z,99393.90
2018-12-01T04:15:40.593Z,99395.20
2018-12-01T04:18:14.027Z,99387.86
2018-12-01T04:20:44.793Z,99385.72
2018-12-01T04:23:15.770Z,99381.83
2018-12-01T04:25:46.751Z,99379.23
2018-12-01T04:28:20.083Z,99387.43
2018-12-01T04:30:53.762Z,99384.84
2018-12-01T04:33:25.107Z,99390.01
2018-12-01T04:36:01.953Z,99383.98
2018-12-01T04:38:35.815Z,99400.80
2018-12-01T04:41:07.742Z,99400.30
2018-12-01T04:43:39.255Z,99408.11
2018-12-01T04:46:10.086Z,99398.21
2018-12-01T04:48:43.143Z,99395.62
2018-12-01T04:51:17.930Z,99411.54
2018-12-01T04:53:51.326Z,99412.03
2018-12-01T04:56:22.409Z,99409.44
2018-12-01T04:58:55.101Z,99418.50
2018-12-01T05:01:25.958Z,99416.78
2018-12-01T05:03:59.130Z,99420.20
2018-12-01T05:06:33.130Z,99428.83
2018-12-01T05:09:08.975Z,99427.95
2018-12-01T05:11:40.296Z,99430.52
2018-12-01T05:14:12.262Z,99429.17
2018-12-01T05:16:44.100Z,99427.95
2018-12-01T05:19:17.171Z,99427.06
2018-12-01T05:21:48.362Z,99427.94
2018-12-01T05:24:21.627Z,99425.39
2018-12-01T05:26:52.577Z,99426.24
2018-12-01T05:29:25.428Z,99435.77
2018-12-01T05:31:57.223Z,99428.41
2018-12-01T05:34:31.484Z,99429.72
2018-12-01T05:37:03.651Z,99433.15
2018-12-01T05:39:34.271Z,99435.31
2018-12-01T05:42:05.446Z,99430.97
2018-12-01T05:44:38.249Z,99430.57
2018-12-01T05:47:10.467Z,99431.00
2018-12-01T05:49:43.917Z,99436.16
2018-12-01T05:52:21.711Z,99439.06
2018-12-01T05:54:53.589Z,99439.98
2018-12-01T05:57:24.215Z,99448.55
2018-12-01T05:59:54.684Z,99438.69
2018-12-01T06:02:25.706Z,99446.89
2018-12-01T06:04:56.356Z,99433.88
2018-12-01T06:07:27.517Z,99442.11
2018-12-01T06:10:00.494Z,99447.27
2018-12-01T06:12:32.850Z,99439.13
2018-12-01T06:15:07.715Z,99443.88
2018-12-01T06:17:38.674Z,99452.09
2018-12-01T06:20:12.293Z,99451.25
2018-12-01T06:22:54.136Z,99455.14
2018-12-01T06:25:30.923Z,99458.17
2018-12-01T06:28:01.439Z,99457.75
2018-12-01T06:30:32.049Z,99462.49
2018-12-01T06:33:02.627Z,99468.09
2018-12-01T06:35:33.203Z,99466.39
2018-12-01T06:38:03.742Z,99466.39
2018-12-01T06:40:34.675Z,99470.67
2018-12-01T06:43:05.810Z,99475.37
2018-12-01T06:45:44.499Z,99474.04
2018-12-01T06:48:18.845Z,99479.25
2018-12-01T06:50:52.127Z,99476.72
2018-12-01T06:53:23.125Z,99482.30
2018-12-01T06:55:55.828Z,99483.55
2018-12-01T06:58:26.636Z,99488.20
2018-12-01T07:00:57.850Z,99491.20
2018-12-01T07:03:30.804Z,99496.41
2018-12-01T07:06:03.044Z,99497.81
2018-12-01T07:08:35.468Z,99496.57
2018-12-01T07:11:10.535Z,99506.52
2018-12-01T07:13:43.758Z,99501.73
2018-12-01T07:16:14.328Z,99511.23
2018-12-01T07:19:27.295Z,99516.45
2018-12-01T07:22:12.526Z,99513.45
2018-12-01T07:24:43.907Z,99504.78
2018-12-01T07:27:16.835Z,99509.97
2018-12-01T07:29:47.363Z,99511.68
2018-12-01T07:32:17.873Z,99506.02
2018-12-01T07:34:48.689Z,99513.34
2018-12-01T07:37:19.391Z,99515.06
2018-12-01T07:39:52.766Z,99518.09
2018-12-01T07:42:27.232Z,99519.89
2018-12-01T07:45:00.225Z,99521.45
2018-12-01T07:47:31.129Z,99511.44
2018-12-01T07:50:05.259Z,99514.57
2018-12-01T07:52:37.469Z,99519.77
2018-12-01T07:55:08.700Z,99515.84
2018-12-01T07:57:59.869Z,99517.89
2018-12-01T08:00:33.134Z,99527.33
2018-12-01T08:03:05.230Z,99497.09
2018-12-01T08:05:38.831Z,99532.90
2018-12-01T08:08:17.419Z,99531.58
2018-12-01T08:10:51.807Z,99537.58
2018-12-01T08:13:22.328Z,99531.45
2018-12-01T08:15:54.940Z,99533.20
2018-12-01T08:18:30.227Z,99534.07
2018-12-01T08:21:02.866Z,99541.08
2018-12-01T08:23:34.115Z,99536.69
2018-12-01T08:26:07.989Z,99533.20
2018-12-01T08:28:44.799Z,99535.78
2018-12-01T08:31:18.231Z,99538.38
2018-12-01T08:33:49.462Z,99542.81
2018-12-01T08:36:22.326Z,99541.92
2018-12-01T08:38:53.223Z,99538.42
2018-12-01T08:41:28.939Z,99550.50
2018-12-01T08:44:01.293Z,99547.88
2018-12-01T08:46:34.282Z,99548.37
2018-12-01T08:49:07.334Z,99552.95
2018-12-01T08:51:41.221Z,99556.37
2018-12-01T08:54:18.147Z,99562.49
2018-12-01T08:56:52.266Z,99559.87
2018-12-01T08:59:23.120Z,99490.60
2018-12-01T09:01:54.890Z,99560.62
2018-12-01T09:04:25.727Z,99562.41
2018-12-01T09:06:56.618Z,99562.44
2018-12-01T09:09:27.708Z,99573.14
2018-12-01T09:12:04.082Z,99570.09
2018-12-01T09:14:37.390Z,99573.36
2018-12-01T09:17:09.146Z,99568.67
2018-12-01T09:19:42.606Z,99573.14
2018-12-01T09:22:15.199Z,99565.28
2018-12-01T09:24:47.254Z,99567.59
2018-12-01T09:27:22.626Z,99563.63
2018-12-01T09:29:57.290Z,99566.70
2018-12-01T09:32:29.483Z,99567.78
2018-12-01T09:35:00.653Z,99567.73
2018-12-01T09:37:31.499Z,99573.32
2018-12-01T09:40:05.591Z,99568.67
2018-12-01T09:42:36.298Z,99559.74
2018-12-01T09:45:16.664Z,99563.77
2018-12-01T09:48:01.441Z,99558.55
2018-12-01T09:50:33.439Z,99557.99
2018-12-01T09:53:06.439Z,99558.48
2018-12-01T09:55:38.562Z,99562.99
2018-12-01T09:58:09.991Z,99551.59
2018-12-01T10:00:51.638Z,99552.52
2018-12-01T10:03:22.570Z,99547.99
2018-12-01T10:05:56.543Z,99540.67
2018-12-01T10:08:32.740Z,99534.29
2018-12-01T10:11:05.941Z,99538.38
2018-12-01T10:13:39.680Z,99540.38
2018-12-01T10:16:12.428Z,99544.67
2018-12-01T10:18:43.558Z,99558.91
2018-12-01T10:21:14.227Z,99552.17
2018-12-01T10:23:45.236Z,99557.23
2018-12-01T10:26:18.248Z,99557.30
2018-12-01T10:28:51.603Z,99547.05
2018-12-01T10:31:22.807Z,99545.45
2018-12-01T10:33:53.782Z,99544.03
2018-12-01T10:36:25.689Z,99547.16
2018-12-01T10:38:57.787Z,99541.77
2018-12-01T10:41:28.923Z,99367.10
2018-12-01T10:44:01.724Z,99541.44
2018-12-01T10:46:35.804Z,99537.55
2018-12-01T10:49:08.475Z,99541.77
2018-12-01T10:51:43.243Z,99537.45
2018-12-01T10:54:14.695Z,99541.53
2018-12-01T10:56:48.693Z,99533.66
2018-12-01T10:59:22.268Z,99534.73
2018-12-01T11:01:57.758Z,99537.50
2018-12-01T11:04:33.731Z,99536.91
2018-12-01T11:07:06.184Z,99541.39
2018-12-01T11:09:40.363Z,99539.06
2018-12-01T11:12:21.967Z,99544.67
2018-12-01T11:14:54.012Z,99543.58
2018-12-01T11:17:25.777Z,99545.80
2018-12-01T11:19:56.547Z,99541.55
2018-12-01T11:22:28.645Z,99539.48
2018-12-01T11:25:01.355Z,99535.93
2018-12-01T11:27:31.961Z,99542.08
2018-12-01T11:30:02.557Z,99537.23
2018-12-01T11:32:33.466Z,99539.95
2018-12-01T11:35:10.424Z,99547.84
2018-12-01T11:37:42.868Z,99547.38
2018-12-01T11:40:27.973Z,99540.88
2018-12-01T11:42:59.658Z,99546.54
2018-12-01T11:45:35.083Z,99546.48
2018-12-01T11:48:11.951Z,99541.35
2018-12-01T11:50:44.066Z,99551.56
2018-12-01T11:53:17.490Z,99548.64
2018-12-01T11:55:48.150Z,99543.64
2018-12-01T11:58:19.127Z,99547.03
2018-12-01T12:00:50.857Z,99541.85
2018-12-01T12:03:29.298Z,99543.09
2018-12-01T12:06:00.712Z,99547.80
2018-12-01T12:08:42.048Z,99545.72
2018-12-01T12:11:13.623Z,99537.98
2018-12-01T12:13:44.032Z,99543.50
2018-12-01T12:16:14.934Z,99542.61
2018-12-01T12:18:48.163Z,99546.23
2018-12-01T12:21:19.002Z,99545.79
2018-12-01T12:23:53.275Z,99541.46
2018-12-01T12:26:26.263Z,99542.73
2018-12-01T12:28:59.147Z,99538.38
2018-12-01T12:31:32.280Z,99539.59
2018-12-01T12:34:03.287Z,99536.59
2018-12-01T12:36:34.195Z,99542.29
2018-12-01T12:39:06.253Z,99540.51
2018-12-01T12:41:37.840Z,99071.63
2018-12-01T12:44:12.246Z,99539.70
2018-12-01T12:46:48.766Z,99537.09
2018-12-01T12:49:22.471Z,99544.34
2018-12-01T12:51:53.040Z,99539.92
2018-12-01T12:54:23.635Z,99541.56
2018-12-01T12:56:54.071Z,99540.73
2018-12-01T12:59:24.877Z,99537.81
2018-12-01T13:01:56.005Z,99540.06
2018-12-01T13:04:26.708Z,99541.02
2018-12-01T13:06:57.470Z,99541.25
2018-12-01T13:09:28.099Z,99538.16
2018-12-01T13:11:58.472Z,99543.48
2018-12-01T13:14:29.389Z,99545.95
2018-12-01T13:17:00.099Z,99541.61
2018-12-01T13:19:31.370Z,99550.75
2018-12-01T13:22:01.938Z,99552.95
2018-12-01T13:24:32.571Z,99547.47
2018-12-01T13:27:09.183Z,99548.31
2018-12-01T13:29:48.296Z,99550.00
2018-12-01T13:32:18.599Z,99555.10
2018-12-01T13:34:49.823Z,99552.63
2018-12-01T13:37:22.240Z,99549.19
2018-12-01T13:39:57.443Z,99550.99
2018-12-01T13:42:29.181Z,99555.61
2018-12-01T13:44:59.854Z,99551.31
2018-12-01T13:47:31.693Z,99552.64
2018-12-01T13:50:05.081Z,99560.27
2018-12-01T13:52:42.160Z,99554.01
2018-12-01T13:55:33.222Z,99555.42
2018-12-01T13:58:05.228Z,99546.50
2018-12-01T14:00:48.189Z,99547.05
2018-12-01T14:03:26.430Z,99549.19
2018-12-01T14:05:57.451Z,99548.63
2018-12-01T14:08:33.411Z,99559.36
2018-12-01T14:11:06.962Z,99562.92
2018-12-01T14:13:37.595Z,99564.86
2018-12-01T14:16:08.965Z,99558.73
2018-12-01T14:18:40.521Z,99567.37
2018-12-01T14:21:14.819Z,99566.09
2018-12-01T14:23:46.840Z,99563.45
2018-12-01T14:26:17.929Z,99567.56
2018-12-01T14:28:49.139Z,99572.39
2018-12-01T14:31:19.748Z,99572.98
2018-12-01T14:33:50.422Z,99568.98
2018-12-01T14:36:23.145Z,99576.76
2018-12-01T14:38:57.700Z,99575.54
2018-12-01T14:41:29.699Z,99577.34
2018-12-01T14:44:02.071Z,99587.14
2018-12-01T14:46:34.814Z,99586.70
2018-12-01T14:49:10.504Z,99587.91
2018-12-01T14:51:45.013Z,99586.72
2018-12-01T14:54:15.437Z,99588.38
2018-12-01T14:56:54.717Z,99598.09
2018-12-01T14:59:25.307Z,99597.35
2018-12-01T15:01:56.031Z,99597.58
2018-12-01T15:04:27.287Z,99601.63
2018-12-01T15:07:00.482Z,99604.75
2018-12-01T15:09:36.902Z,99612.94
2018-12-01T15:12:09.880Z,99611.70
2018-12-01T15:14:41.039Z,99618.97
2018-12-01T15:17:13.930Z,99621.08
2018-12-01T15:19:44.805Z,99616.94
2018-12-01T15:22:15.526Z,99617.41
2018-12-01T15:24:46.195Z,99622.44
2018-12-01T15:27:16.863Z,99631.02
2018-12-01T15:29:52.777Z,99622.13
2018-12-01T15:32:23.352Z,99625.50
2018-12-01T15:34:54.764Z,99622.38
2018-12-01T15:37:26.966Z,99637.50
2018-12-01T15:39:59.583Z,99631.43
2018-12-01T15:42:35.230Z,99636.51
2018-12-01T15:45:06.790Z,99635.12
2018-12-01T15:47:40.101Z,99634.45
2018-12-01T15:50:18.291Z,99636.33
2018-12-01T15:52:53.583Z,99642.28
2018-12-01T15:55:35.230Z,99645.36
2018-12-01T15:58:07.016Z,99647.51
2018-12-01T16:00:39.688Z,99650.13
2018-12-01T16:03:13.141Z,99646.66
2018-12-01T16:05:46.135Z,99640.95
2018-12-01T16:08:18.680Z,99645.36
2018-12-01T16:10:53.122Z,99644.13
2018-12-01T16:13:27.561Z,99642.77
2018-12-01T16:16:03.499Z,99644.94
2018-12-01T16:18:33.771Z,99644.45
2018-12-01T16:21:04.846Z,99647.89
2018-12-01T16:23:43.588Z,99649.16
2018-12-01T16:26:20.642Z,99645.42
2018-12-01T16:28:52.688Z,99651.03
2018-12-01T16:31:23.523Z,99650.16
2018-12-01T16:33:54.369Z,99647.59
2018-12-01T16:36:26.419Z,99647.51
2018-12-01T16:38:58.513Z,99646.10
2018-12-01T16:41:33.180Z,99637.58
2018-12-01T16:44:06.699Z,99647.05
2018-12-01T16:46:39.290Z,99643.61
2018-12-01T16:49:10.158Z,99644.42
2018-12-01T16:51:43.422Z,99640.45
2018-12-01T16:54:14.428Z,99641.66
2018-12-01T16:56:45.640Z,99645.23
2018-12-01T16:59:17.458Z,99645.23
2018-12-01T17:01:50.575Z,99641.75
2018-12-01T17:04:29.222Z,99652.21
2018-12-01T17:07:02.396Z,99651.37
2018-12-01T17:09:36.446Z,99654.84
2018-12-01T17:12:08.845Z,99645.75
2018-12-01T17:14:50.447Z,99635.03
2018-12-01T17:17:22.833Z,99632.94
2018-12-01T17:19:56.892Z,99630.83
2018-12-01T17:28:41.443Z,99626.42
2018-12-01T17:31:14.726Z,99629.02
2018-12-01T17:33:45.001Z,99618.23
2018-12-01T17:36:22.053Z,99623.47
2018-12-01T17:38:54.561Z,99623.89
2018-12-01T17:41:29.952Z,99627.64
2018-12-01T17:44:04.424Z,99625.92
2018-12-01T17:46:35.528Z,99628.03
2018-12-01T17:49:08.590Z,99614.62
2018-12-01T17:51:43.520Z,99616.05
2018-12-01T17:54:17.154Z,99605.26
2018-12-01T17:56:49.526Z,99613.08
2018-12-01T17:59:20.075Z,99609.49
2018-12-01T18:01:50.602Z,99603.81
2018-12-01T18:04:21.135Z,99615.05
2018-12-01T18:06:51.977Z,99610.72
2018-12-01T18:09:23.102Z,99613.32
2018-12-01T18:11:55.894Z,99599.04
2018-12-01T18:14:27.674Z,99606.70
2018-12-01T18:16:59.557Z,99599.38
2018-12-01T18:19:34.490Z,99598.27
2018-12-01T18:22:10.480Z,99509.75
2018-12-01T18:24:41.411Z,99591.86
2018-12-01T18:27:12.454Z,99591.86
2018-12-01T18:29:43.031Z,99599.23
2018-12-01T18:32:13.586Z,99595.77
2018-12-01T18:34:43.986Z,99595.80
2018-12-01T18:37:14.975Z,99595.63
2018-12-01T18:39:45.656Z,99596.63
2018-12-01T18:42:16.391Z,99606.56
2018-12-01T18:44:47.491Z,99603.00
2018-12-01T18:47:20.018Z,99600.41
2018-12-01T18:49:50.776Z,99605.03
2018-12-01T18:52:22.997Z,99622.87
2018-12-01T18:54:53.979Z,99617.67
2018-12-01T18:57:25.770Z,99608.19
2018-12-01T18:59:57.934Z,99609.91
2018-12-01T19:02:30.247Z,99615.98
2018-12-01T19:05:02.055Z,99610.90
2018-12-01T19:07:32.988Z,99610.88
2018-12-01T19:10:27.672Z,99619.56
2018-12-01T19:13:05.098Z,99620.47
2018-12-01T19:15:49.708Z,99614.45
2018-12-01T19:18:24.163Z,99616.17
2018-12-01T19:20:57.561Z,99608.41
2018-12-01T19:23:29.913Z,99604.13
2018-12-01T19:26:02.823Z,99601.54
2018-12-01T19:28:36.226Z,99606.70
2018-12-01T19:31:11.037Z,99598.94
2018-12-01T19:33:41.579Z,99597.63
2018-12-01T19:36:14.000Z,99597.63
2018-12-01T19:38:46.300Z,99595.05
2018-12-01T19:41:19.258Z,99606.68
2018-12-01T19:43:52.489Z,99601.94
2018-12-01T19:46:24.026Z,99609.68
2018-12-01T19:48:58.922Z,99598.02
2018-12-01T19:51:31.163Z,99600.19
2018-12-01T19:54:02.106Z,99589.33
2018-12-01T19:56:33.280Z,99585.90
2018-12-01T19:59:03.851Z,99586.75
2018-12-01T20:01:40.968Z,99582.41
2018-12-01T20:04:13.656Z,99590.61
2018-12-01T20:06:44.307Z,99584.90
2018-12-01T20:09:20.514Z,99552.89
2018-12-01T20:11:52.391Z,99592.23
2018-12-01T20:14:23.523Z,99595.24
2018-12-01T20:16:57.235Z,99595.66
2018-12-01T20:19:29.393Z,99589.63
2018-12-01T20:22:02.778Z,99590.55
2018-12-01T20:24:35.290Z,99591.42
2018-12-01T20:27:07.718Z,99589.67
2018-12-01T20:29:39.285Z,99589.21
2018-12-01T20:32:10.691Z,99589.64
2018-12-01T20:34:41.245Z,99588.73
2018-12-01T20:37:16.810Z,99598.58
2018-12-01T20:39:48.271Z,99591.68
2018-12-01T20:42:22.319Z,99590.75
2018-12-01T20:44:55.497Z,99583.50
2018-12-01T20:47:27.244Z,99585.65
2018-12-01T20:49:59.355Z,99583.94
2018-12-01T20:52:30.027Z,99590.78
2018-12-01T20:55:00.640Z,99595.22
2018-12-01T20:57:31.883Z,99593.92
2018-12-01T21:00:09.015Z,99595.67
2018-12-01T21:02:56.748Z,99592.70
2018-12-01T21:05:39.093Z,99581.45
2018-12-01T21:08:09.779Z,99573.99
2018-12-01T21:10:48.403Z,99568.86
2018-12-01T21:13:19.596Z,99569.70
2018-12-01T21:15:57.255Z,99568.81
2018-12-01T21:18:29.819Z,99571.78
2018-12-01T21:21:01.478Z,99572.72
2018-12-01T21:23:32.524Z,99566.27
2018-12-01T21:26:08.479Z,99580.92
2018-12-01T21:28:39.054Z,99575.19
2018-12-01T21:31:10.574Z,99570.88
2018-12-01T21:33:42.569Z,99572.11
2018-12-01T21:36:14.441Z,99572.15
2018-12-01T21:38:47.643Z,99564.86
2018-12-01T21:41:20.704Z,99573.08
2018-12-01T21:43:56.470Z,99571.02
2018-12-01T21:46:27.476Z,99568.84
2018-12-01T21:48:57.984Z,99560.62
2018-12-01T21:51:28.604Z,99552.41
2018-12-01T21:53:59.294Z,99553.22
2018-12-01T21:56:29.997Z,99551.53
2018-12-01T21:59:04.081Z,99548.67
2018-12-01T22:01:37.896Z,99546.93
2018-12-01T22:04:10.211Z,99543.47
2018-12-01T22:06:43.656Z,99540.95
2018-12-01T22:09:15.733Z,99540.12
2018-12-01T22:11:48.734Z,99537.53
2018-12-01T22:14:21.925Z,99534.50
2018-12-01T22:16:54.605Z,99530.61
2018-12-01T22:19:26.875Z,99527.17
2018-12-01T22:22:00.008Z,99526.70
2018-12-01T22:24:32.750Z,99529.72
2018-12-01T22:27:03.893Z,99521.13
2018-12-01T22:29:35.834Z,99519.86
2018-12-01T22:32:07.826Z,99530.66
2018-12-01T22:34:39.182Z,99519.48
2018-12-01T22:37:09.482Z,99521.19
2018-12-01T22:39:40.609Z,99520.77
2018-12-01T22:42:11.435Z,99520.28
2018-12-01T22:44:41.989Z,99511.20
2018-12-01T22:47:14.686Z,99512.55
2018-12-01T22:49:46.670Z,99508.23
2018-12-01T22:52:19.070Z,99504.35
2018-12-01T22:54:53.038Z,99497.84
2018-12-01T22:57:24.281Z,99496.06
2018-12-01T22:59:57.108Z,99497.36
2018-12-01T23:02:30.143Z,99493.48
2018-12-01T23:05:00.791Z,99496.06
2018-12-01T23:07:31.547Z,99496.11
2018-12-01T23:10:08.287Z,99494.78
2018-12-01T23:12:41.270Z,99487.88
2018-12-01T23:15:13.862Z,99488.32
2018-12-01T23:17:56.256Z,99481.44
2018-12-01T23:20:32.935Z,99475.85
2018-12-01T23:23:07.411Z,99462.78
2018-12-01T23:25:39.190Z,99467.54
2018-12-01T23:28:12.130Z,99464.08
2018-12-01T23:30:54.451Z,99464.16
2018-12-01T23:33:28.759Z,99448.56
2018-12-01T23:36:01.154Z,99452.49
2018-12-01T23:38:32.594Z,99441.23
2018-12-01T23:41:07.610Z,99436.95
2018-12-01T23:43:39.148Z,99432.11
2018-12-01T23:46:10.780Z,99427.89
2018-12-01T23:48:43.935Z,99429.39
2018-12-01T23:51:20.178Z,99435.30
2018-12-01T23:53:54.187Z,99428.44
2018-12-01T23:56:28.022Z,99428.48
2018-12-01T23:58:58.797Z,99422.07
