createdAt,value
2019-03-04T00:02:20.634Z,98417.22
2019-03-04T00:04:56.489Z,98420.38
2019-03-04T00:07:32.334Z,98419.19
2019-03-04T00:10:08.190Z,98421.50
2019-03-04T00:12:44.051Z,98417.53
2019-03-04T00:15:20.114Z,98418.72
2019-03-04T00:17:55.963Z,98420.05
2019-03-04T00:20:31.823Z,98419.44
2019-03-04T00:23:07.674Z,98417.88
2019-03-04T00:25:44.957Z,98405.56
2019-03-04T00:28:20.812Z,98404.69
2019-03-04T00:30:56.673Z,98391.38
2019-03-04T00:33:32.512Z,98384.73
2019-03-04T00:36:08.379Z,98382.21
2019-03-04T00:38:44.335Z,98383.16
2019-03-04T00:41:20.176Z,98389.59
2019-03-04T00:43:56.044Z,98379.17
2019-03-04T00:46:32.300Z,98383.57
2019-03-04T00:49:08.142Z,98388.75
2019-03-04T00:51:44.631Z,98389.73
2019-03-04T00:54:20.578Z,98383.42
2019-03-04T00:56:56.319Z,98383.40
2019-03-04T00:59:32.176Z,98382.94
2019-03-04T01:02:08.045Z,98369.37
2019-03-04T01:04:43.897Z,98370.09
2019-03-04T01:07:19.745Z,98361.13
2019-03-04T01:09:55.603Z,98364.77
2019-03-04T01:12:31.464Z,98355.45
2019-03-04T01:15:10.484Z,98354.13
2019-03-04T01:17:46.543Z,98354.81
2019-03-04T01:20:52.816Z,98352.16
2019-03-04T01:23:51.619Z,98350.13
2019-03-04T01:26:27.457Z,98351.23
2019-03-04T01:29:03.308Z,98351.34
2019-03-04T01:31:39.164Z,98349.30
2019-03-04T01:34:14.914Z,98343.89
2019-03-04T01:36:50.767Z,98334.69
2019-03-04T01:39:26.517Z,98335.21
2019-03-04T01:42:02.365Z,98325.17
2019-03-04T01:44:38.115Z,98316.13
2019-03-04T01:47:13.865Z,98317.86
2019-03-04T01:49:49.629Z,98321.12
2019-03-04T01:52:25.482Z,98313.02
2019-03-04T01:55:01.234Z,98301.17
2019-03-04T01:57:37.287Z,98307.73
2019-03-04T02:00:15.501Z,98307.23
2019-03-04T02:02:52.174Z,98298.78
2019-03-04T02:05:28.238Z,98284.79
2019-03-04T02:08:04.078Z,98281.66
2019-03-04T02:10:39.858Z,98278.45
2019-03-04T02:13:15.696Z,98263.45
2019-03-04T02:15:51.433Z,98266.34
2019-03-04T02:18:27.287Z,98273.36
2019-03-04T02:21:03.149Z,98267.30
2019-03-04T02:23:38.895Z,98266.09
2019-03-04T02:26:16.390Z,98276.95
2019-03-04T02:28:52.355Z,98275.03
2019-03-04T02:31:28.102Z,98272.71
2019-03-04T02:34:03.955Z,98266.79
2019-03-04T02:36:39.813Z,98254.22
2019-03-04T02:39:16.706Z,98247.81
2019-03-04T02:41:52.548Z,98263.01
2019-03-04T02:44:28.402Z,98267.95
2019-03-04T02:47:04.255Z,98271.56
2019-03-04T02:49:40.115Z,98269.00
2019-03-04T02:52:15.962Z,98276.52
2019-03-04T02:54:51.818Z,98272.30
2019-03-04T02:57:27.682Z,98273.70
2019-03-04T03:00:03.635Z,98274.69
2019-03-04T03:02:40.000Z,98269.95
2019-03-04T03:05:15.957Z,98272.84
2019-03-04T03:07:52.923Z,98268.84
2019-03-04T03:10:28.788Z,98266.83
2019-03-04T03:13:04.630Z,98270.81
2019-03-04T03:15:40.495Z,98260.90
2019-03-04T03:18:16.646Z,98257.29
2019-03-04T03:20:52.504Z,98246.56
2019-03-04T03:23:28.260Z,98249.48
2019-03-04T03:26:04.115Z,98245.27
2019-03-04T03:28:39.966Z,98241.65
2019-03-04T03:31:15.816Z,98239.59
2019-03-04T03:33:51.662Z,98236.70
2019-03-04T03:36:27.422Z,98230.31
2019-03-04T03:39:04.706Z,98228.41
2019-03-04T03:41:42.101Z,98214.39
2019-03-04T03:44:17.959Z,98205.95
2019-03-04T03:46:53.701Z,98192.44
2019-03-04T03:49:29.668Z,98190.88
2019-03-04T03:52:05.692Z,98189.17
2019-03-04T03:54:41.782Z,98187.15
2019-03-04T03:57:17.842Z,98191.22
2019-03-04T03:59:53.684Z,98190.16
2019-03-04T04:02:29.544Z,98186.52
2019-03-04T04:05:06.496Z,98193.30
2019-03-04T04:07:42.479Z,98205.49
2019-03-04T04:10:22.048Z,98204.88
2019-03-04T04:12:57.877Z,98214.20
2019-03-04T04:15:33.735Z,98208.91
2019-03-04T04:18:09.796Z,98207.61
2019-03-04T04:20:45.653Z,98199.77
2019-03-04T04:23:21.486Z,98202.06
2019-03-04T04:25:57.358Z,98204.39
2019-03-04T04:28:33.212Z,98208.14
2019-03-04T04:31:09.057Z,98210.55
2019-03-04T04:33:45.624Z,98214.28
2019-03-04T04:36:21.486Z,98205.09
2019-03-04T04:38:57.328Z,98210.41
2019-03-04T04:41:33.197Z,98205.94
2019-03-04T04:44:09.046Z,98203.42
2019-03-04T04:46:50.539Z,98211.39
2019-03-04T04:49:26.383Z,98214.64
2019-03-04T04:52:02.243Z,98211.41
2019-03-04T04:54:39.114Z,98203.06
2019-03-04T04:57:14.968Z,98197.40
2019-03-04T04:59:50.816Z,98186.40
2019-03-04T05:02:26.687Z,98186.64
2019-03-04T05:05:02.534Z,98183.12
2019-03-04T05:07:39.401Z,98179.87
2019-03-04T05:10:22.742Z,98174.22
2019-03-04T05:12:58.602Z,98179.64
2019-03-04T05:15:34.343Z,98173.02
2019-03-04T05:18:10.210Z,98168.67
2019-03-04T05:20:46.053Z,98161.33
2019-03-04T05:23:21.909Z,98159.50
2019-03-04T05:25:57.754Z,98146.86
2019-03-04T05:28:34.749Z,98156.86
2019-03-04T05:31:11.727Z,98138.88
2019-03-04T05:33:47.580Z,98138.17
2019-03-04T05:36:23.429Z,98137.17
2019-03-04T05:38:59.280Z,98140.55
2019-03-04T05:41:35.242Z,98145.75
2019-03-04T05:44:11.096Z,98145.50
2019-03-04T05:46:47.358Z,98146.11
2019-03-04T05:49:23.148Z,98146.46
2019-03-04T05:51:58.924Z,98138.00
2019-03-04T05:54:34.814Z,98141.50
2019-03-04T05:57:10.567Z,98146.11
2019-03-04T06:00:12.291Z,98140.68
2019-03-04T06:03:07.810Z,98136.35
2019-03-04T06:05:58.524Z,98122.71
2019-03-04T06:08:38.910Z,98121.64
2019-03-04T06:11:19.938Z,98119.09
2019-03-04T06:13:56.141Z,98107.98
2019-03-04T06:16:32.098Z,98103.52
2019-03-04T06:19:07.860Z,98097.60
2019-03-04T06:21:44.973Z,98086.88
2019-03-04T06:24:22.792Z,98094.11
2019-03-04T06:27:01.101Z,98102.42
2019-03-04T06:29:43.647Z,98107.97
2019-03-04T06:32:34.568Z,98109.56
2019-03-04T06:35:17.502Z,98115.33
2019-03-04T06:41:45.682Z,98110.64
2019-03-04T06:44:43.167Z,98108.07
2019-03-04T06:47:25.717Z,98101.09
2019-03-04T06:50:10.232Z,98094.19
2019-03-04T06:52:52.531Z,98092.61
2019-03-04T06:55:57.451Z,98086.06
2019-03-04T06:58:43.499Z,98083.15
2019-03-04T07:01:22.371Z,98065.59
2019-03-04T07:04:01.157Z,98063.24
2019-03-04T07:06:38.066Z,98077.17
2019-03-04T07:09:19.013Z,98079.64
2019-03-04T07:11:55.637Z,98071.69
2019-03-04T07:14:36.460Z,98079.95
2019-03-04T07:17:18.480Z,98070.95
2019-03-04T07:20:15.642Z,98069.67
2019-03-04T07:22:51.497Z,98066.00
2019-03-04T07:25:27.463Z,98057.20
2019-03-04T07:28:03.315Z,98056.73
2019-03-04T07:30:39.263Z,98049.66
2019-03-04T07:33:15.116Z,98054.02
2019-03-04T07:35:50.980Z,98062.87
2019-03-04T07:38:35.538Z,98047.03
2019-03-04T07:41:11.386Z,98047.55
2019-03-04T07:43:47.654Z,98038.86
2019-03-04T07:46:23.502Z,98033.88
2019-03-04T07:49:00.490Z,98025.56
2019-03-04T07:51:36.341Z,98033.89
2019-03-04T07:54:12.192Z,98030.23
2019-03-04T07:56:48.037Z,98033.09
2019-03-04T07:59:24.407Z,98024.95
2019-03-04T08:02:00.271Z,98029.34
2019-03-04T08:04:36.126Z,98033.32
2019-03-04T08:07:40.463Z,98005.42
2019-03-04T08:10:40.460Z,98002.58
2019-03-04T08:13:25.323Z,97985.80
2019-03-04T08:16:01.071Z,97996.95
2019-03-04T08:18:37.144Z,97986.09
2019-03-04T08:21:12.985Z,97994.38
2019-03-04T08:23:48.835Z,97990.97
2019-03-04T08:26:24.706Z,97965.06
2019-03-04T08:29:00.541Z,97966.72
2019-03-04T08:31:36.399Z,97953.05
2019-03-04T08:34:12.151Z,97958.59
2019-03-04T08:36:48.014Z,97960.93
2019-03-04T08:39:23.867Z,97964.05
2019-03-04T08:41:59.714Z,97958.06
2019-03-04T08:44:35.573Z,97950.05
2019-03-04T08:47:11.429Z,97946.95
2019-03-04T08:49:47.374Z,97937.78
2019-03-04T08:52:23.246Z,97917.69
2019-03-04T08:54:58.986Z,97895.48
2019-03-04T08:57:34.844Z,97905.91
2019-03-04T09:00:18.986Z,97907.79
2019-03-04T09:02:54.737Z,97935.39
2019-03-04T09:05:30.495Z,97933.45
2019-03-04T09:08:06.450Z,97926.91
2019-03-04T09:10:42.202Z,97930.59
2019-03-04T09:13:18.151Z,97918.89
2019-03-04T09:15:53.908Z,97907.92
2019-03-04T09:18:32.026Z,97914.80
2019-03-04T09:21:07.671Z,97907.50
2019-03-04T09:23:43.512Z,97900.64
2019-03-04T09:26:19.273Z,97901.05
2019-03-04T09:28:55.338Z,97904.48
2019-03-04T09:31:31.185Z,97875.07
2019-03-04T09:34:07.045Z,97882.95
2019-03-04T09:36:42.889Z,97884.47
2019-03-04T09:39:18.749Z,97883.13
2019-03-04T09:41:56.138Z,97886.48
2019-03-04T09:44:31.996Z,97879.47
2019-03-04T09:47:07.840Z,97871.30
2019-03-04T09:49:43.692Z,97862.62
2019-03-04T09:52:19.971Z,97866.19
2019-03-04T09:54:55.823Z,97857.55
2019-03-04T09:57:31.675Z,97840.36
2019-03-04T10:00:28.315Z,97840.73
2019-03-04T10:03:23.716Z,97806.45
2019-03-04T10:06:17.199Z,97798.92
2019-03-04T10:09:20.496Z,97796.92
2019-03-04T10:12:32.795Z,97801.42
2019-03-04T10:15:15.346Z,97792.70
2019-03-04T10:17:55.284Z,97781.16
2019-03-04T10:20:50.572Z,97769.42
2019-03-04T10:23:56.937Z,97760.34
2019-03-04T10:27:05.894Z,97757.78
2019-03-04T10:30:08.952Z,97767.80
2019-03-04T10:33:04.253Z,97761.41
2019-03-04T10:35:46.268Z,97758.17
2019-03-04T10:38:46.281Z,97771.72
2019-03-04T10:41:58.500Z,97784.21
2019-03-04T10:44:37.853Z,97771.57
2019-03-04T10:47:15.019Z,97760.50
2019-03-04T10:49:50.870Z,97750.07
2019-03-04T10:52:26.623Z,97732.92
2019-03-04T10:55:02.482Z,97735.17
2019-03-04T10:57:38.847Z,97720.61
2019-03-04T11:00:19.232Z,97702.69
2019-03-04T11:02:55.153Z,97709.23
2019-03-04T11:05:30.899Z,97724.72
2019-03-04T11:08:06.762Z,97721.41
2019-03-04T11:10:43.841Z,97721.46
2019-03-04T11:13:19.591Z,97731.18
2019-03-04T11:15:55.342Z,97730.37
2019-03-04T11:18:31.201Z,97718.80
2019-03-04T11:21:07.155Z,97719.59
2019-03-04T11:23:43.117Z,97713.63
2019-03-04T11:26:18.977Z,97708.05
2019-03-04T11:28:54.823Z,97712.48
2019-03-04T11:31:30.683Z,97724.47
2019-03-04T11:34:06.534Z,97716.98
2019-03-04T11:36:42.384Z,97725.53
2019-03-04T11:39:22.879Z,97710.94
2019-03-04T11:41:58.806Z,97706.75
2019-03-04T11:44:34.655Z,97693.66
2019-03-04T11:47:10.513Z,97698.22
2019-03-04T11:49:46.353Z,97697.70
2019-03-04T11:52:22.224Z,97689.00
2019-03-04T11:54:58.072Z,97688.81
2019-03-04T11:57:33.927Z,97678.94
2019-03-04T12:00:25.224Z,97680.27
2019-03-04T12:03:01.892Z,97675.06
2019-03-04T12:05:39.346Z,97672.23
2019-03-04T12:08:21.404Z,97657.48
2019-03-04T12:11:00.448Z,97640.55
2019-03-04T12:13:37.556Z,97645.39
2019-03-04T12:16:18.054Z,97643.56
2019-03-04T12:19:00.269Z,97621.45
2019-03-04T12:21:44.894Z,97616.59
2019-03-04T12:24:25.911Z,97617.44
2019-03-04T12:27:15.350Z,97619.76
2019-03-04T12:29:51.238Z,97612.58
2019-03-04T12:32:37.809Z,97600.80
2019-03-04T12:35:27.841Z,97592.36
2019-03-04T12:38:17.458Z,97596.67
2019-03-04T12:41:07.393Z,97579.02
2019-03-04T12:43:55.796Z,97568.57
2019-03-04T12:46:45.003Z,97565.86
2019-03-04T12:49:33.610Z,97564.61
2019-03-04T12:52:23.917Z,97560.08
2019-03-04T12:55:14.730Z,97558.53
2019-03-04T12:58:08.086Z,97558.30
2019-03-04T13:00:52.771Z,97538.56
2019-03-04T13:03:30.389Z,97515.55
2019-03-04T13:06:06.131Z,97502.94
2019-03-04T13:08:41.982Z,97499.70
2019-03-04T13:11:29.493Z,97491.30
2019-03-04T13:14:18.966Z,97481.11
2019-03-04T13:17:07.854Z,97470.09
2019-03-04T13:19:57.363Z,97472.99
2019-03-04T13:22:44.290Z,97471.34
2019-03-04T13:25:32.832Z,97467.96
2019-03-04T13:28:22.485Z,97463.06
2019-03-04T13:31:11.573Z,97450.28
2019-03-04T13:33:58.624Z,97440.87
2019-03-04T13:36:48.968Z,97435.25
2019-03-04T13:39:31.774Z,97435.91
2019-03-04T13:42:18.106Z,97428.02
2019-03-04T13:45:07.333Z,97426.16
2019-03-04T13:47:56.302Z,97425.02
2019-03-04T13:50:45.798Z,97419.83
2019-03-04T13:53:33.883Z,97416.49
2019-03-04T13:56:23.312Z,97412.84
2019-03-04T13:59:05.124Z,97418.22
2019-03-04T14:01:51.418Z,97418.35
2019-03-04T14:04:40.030Z,97417.48
2019-03-04T14:07:18.745Z,97424.20
2019-03-04T14:09:54.585Z,97418.70
2019-03-04T14:12:30.449Z,97416.97
2019-03-04T14:15:15.305Z,97408.73
2019-03-04T14:17:51.166Z,97396.17
2019-03-04T14:20:27.326Z,97393.56
2019-03-04T14:23:03.479Z,97401.36
2019-03-04T14:25:39.352Z,97404.61
2019-03-04T14:28:15.199Z,97402.45
2019-03-04T14:30:50.929Z,97388.38
2019-03-04T14:33:26.811Z,97379.54
2019-03-04T14:36:02.663Z,97387.73
2019-03-04T14:38:38.457Z,97379.11
2019-03-04T14:41:14.202Z,97381.77
2019-03-04T14:43:50.022Z,97381.30
2019-03-04T14:46:25.968Z,97383.95
2019-03-04T14:49:01.725Z,97391.36
2019-03-04T14:51:37.566Z,97378.67
2019-03-04T14:54:13.739Z,97370.66
2019-03-04T14:56:49.585Z,97366.88
2019-03-04T14:59:25.448Z,97384.38
2019-03-04T15:02:01.291Z,97378.19
2019-03-04T15:04:37.148Z,97370.17
2019-03-04T15:07:13.482Z,97364.74
2019-03-04T15:10:08.836Z,97369.84
2019-03-04T15:16:41.652Z,97360.39
2019-03-04T15:19:34.787Z,97369.87
2019-03-04T15:22:10.548Z,97375.55
2019-03-04T15:24:46.394Z,97377.58
2019-03-04T15:27:22.263Z,97386.14
2019-03-04T15:29:58.207Z,97388.25
2019-03-04T15:32:33.957Z,97382.92
2019-03-04T15:35:10.841Z,97391.86
2019-03-04T15:37:46.590Z,97410.95
2019-03-04T15:40:22.448Z,97416.53
2019-03-04T15:42:58.306Z,97411.78
2019-03-04T15:45:34.893Z,97419.83
2019-03-04T15:48:10.629Z,97435.31
2019-03-04T15:50:46.481Z,97419.42
2019-03-04T15:53:22.337Z,97418.59
2019-03-04T15:55:58.181Z,97432.24
2019-03-04T15:58:33.934Z,97425.94
2019-03-04T16:01:10.803Z,97446.80
2019-03-04T16:03:46.571Z,97418.55
2019-03-04T16:06:22.442Z,97436.05
2019-03-04T16:08:58.281Z,97419.34
2019-03-04T16:11:34.038Z,97435.00
2019-03-04T16:14:14.779Z,97447.11
2019-03-04T16:16:50.858Z,97429.59
2019-03-04T16:19:26.644Z,97437.05
2019-03-04T16:22:02.672Z,97452.32
2019-03-04T16:24:38.513Z,97448.17
2019-03-04T16:27:14.371Z,97466.47
2019-03-04T16:29:50.442Z,97468.53
2019-03-04T16:32:26.502Z,97467.20
2019-03-04T16:35:02.455Z,97481.64
2019-03-04T16:37:38.413Z,97485.66
2019-03-04T16:40:16.086Z,97492.75
2019-03-04T16:42:51.870Z,97517.02
2019-03-04T16:45:28.023Z,97509.03
2019-03-04T16:48:03.804Z,97496.83
2019-03-04T16:50:44.263Z,97489.31
2019-03-04T16:53:31.245Z,97490.19
2019-03-04T16:56:08.028Z,97473.81
2019-03-04T16:58:43.749Z,97488.72
2019-03-04T17:01:19.555Z,97506.28
2019-03-04T17:03:55.316Z,97500.61
2019-03-04T17:06:31.082Z,97506.15
2019-03-04T17:09:15.337Z,97506.66
2019-03-04T17:11:51.519Z,97497.16
2019-03-04T17:14:27.222Z,97501.34
2019-03-04T17:17:06.097Z,97509.70
2019-03-04T17:19:41.998Z,97519.75
2019-03-04T17:22:18.695Z,97513.38
2019-03-04T17:24:54.557Z,97504.20
2019-03-04T17:27:30.299Z,97518.75
2019-03-04T17:30:11.657Z,97510.20
2019-03-04T17:32:47.656Z,97507.21
2019-03-04T17:35:24.368Z,97499.02
2019-03-04T17:38:00.228Z,97491.84
2019-03-04T17:40:36.013Z,97476.97
2019-03-04T17:43:12.580Z,97467.80
2019-03-04T17:45:48.322Z,97464.44
2019-03-04T17:48:24.138Z,97471.45
2019-03-04T17:50:59.892Z,97467.93
2019-03-04T17:53:35.751Z,97461.92
2019-03-04T17:56:11.492Z,97454.91
2019-03-04T17:58:47.762Z,97439.52
2019-03-04T18:01:23.524Z,97457.36
2019-03-04T18:04:02.078Z,97446.16
2019-03-04T18:06:39.098Z,97450.33
2019-03-04T18:09:19.583Z,97430.12
2019-03-04T18:11:56.540Z,97436.59
2019-03-04T18:14:32.418Z,97438.24
2019-03-04T18:17:08.275Z,97424.87
2019-03-04T18:19:44.130Z,97403.69
2019-03-04T18:22:20.081Z,97390.33
2019-03-04T18:24:55.926Z,97391.64
2019-03-04T18:27:31.706Z,97395.63
2019-03-04T18:30:22.491Z,97396.45
2019-03-04T18:33:18.097Z,97397.94
2019-03-04T18:36:12.293Z,97418.45
2019-03-04T18:38:51.829Z,97413.27
2019-03-04T18:41:47.018Z,97400.94
2019-03-04T18:44:31.823Z,97371.89
2019-03-04T18:47:25.741Z,97380.58
2019-03-04T18:50:01.518Z,97414.39
2019-03-04T18:52:37.394Z,97446.91
2019-03-04T18:55:13.152Z,97444.09
2019-03-04T18:57:48.910Z,97433.42
2019-03-04T19:00:27.736Z,97425.92
2019-03-04T19:03:03.487Z,97430.25
2019-03-04T19:05:39.921Z,97434.08
2019-03-04T19:08:15.897Z,97434.91
2019-03-04T19:10:51.736Z,97437.56
2019-03-04T19:13:27.474Z,97442.05
2019-03-04T19:16:03.226Z,97454.91
2019-03-04T19:18:39.009Z,97447.20
2019-03-04T19:21:14.769Z,97444.53
2019-03-04T19:23:50.643Z,97457.22
2019-03-04T19:26:26.506Z,97460.20
2019-03-04T19:29:02.230Z,97462.37
2019-03-04T19:31:38.114Z,97459.38
2019-03-04T19:34:13.982Z,97459.52
2019-03-04T19:36:49.682Z,97470.01
2019-03-04T19:39:25.491Z,97473.69
2019-03-04T19:42:01.229Z,97484.70
2019-03-04T19:44:37.133Z,97475.88
2019-03-04T19:47:12.858Z,97479.20
2019-03-04T19:49:48.822Z,97479.20
2019-03-04T19:52:24.680Z,97474.22
2019-03-04T19:55:00.472Z,97470.22
2019-03-04T19:57:36.369Z,97479.05
2019-03-04T20:00:24.671Z,97469.72
2019-03-04T20:03:02.165Z,97471.67
2019-03-04T20:05:38.153Z,97473.22
2019-03-04T20:08:14.535Z,97464.53
2019-03-04T20:10:51.362Z,97467.98
2019-03-04T20:13:27.195Z,97478.48
2019-03-04T20:16:03.237Z,97480.45
2019-03-04T20:18:39.062Z,97477.97
2019-03-04T20:21:14.981Z,97483.27
2019-03-04T20:23:50.841Z,97487.44
2019-03-04T20:26:26.690Z,97478.75
2019-03-04T20:29:02.583Z,97484.05
2019-03-04T20:31:38.347Z,97488.47
2019-03-04T20:34:14.575Z,97493.16
2019-03-04T20:36:50.353Z,97495.31
2019-03-04T20:39:26.272Z,97508.28
2019-03-04T20:42:02.033Z,97507.63
2019-03-04T20:44:37.810Z,97507.73
2019-03-04T20:47:14.691Z,97507.04
2019-03-04T20:49:50.509Z,97489.70
2019-03-04T20:52:26.296Z,97503.53
2019-03-04T20:55:02.053Z,97513.12
2019-03-04T20:57:38.427Z,97520.11
2019-03-04T21:00:17.475Z,97527.72
2019-03-04T21:02:53.707Z,97524.87
2019-03-04T21:05:29.879Z,97528.67
2019-03-04T21:08:06.492Z,97520.51
2019-03-04T21:10:42.733Z,97526.34
2019-03-04T21:13:22.878Z,97522.98
2019-03-04T21:15:58.948Z,97535.28
2019-03-04T21:18:34.901Z,97546.44
2019-03-04T21:21:10.963Z,97543.53
2019-03-04T21:23:48.520Z,97543.67
2019-03-04T21:26:25.116Z,97544.98
2019-03-04T21:29:30.170Z,97529.64
2019-03-04T21:32:11.544Z,97526.29
2019-03-04T21:35:10.226Z,97534.27
2019-03-04T21:37:46.692Z,97529.57
2019-03-04T21:40:40.418Z,97526.55
2019-03-04T21:43:22.164Z,97532.05
2019-03-04T21:46:00.997Z,97543.20
2019-03-04T21:48:43.088Z,97554.13
2019-03-04T21:51:40.763Z,97559.75
2019-03-04T21:54:16.755Z,97557.78
2019-03-04T21:57:05.069Z,97558.98
2019-03-04T21:59:41.130Z,97556.09
2019-03-04T22:02:29.059Z,97570.46
2019-03-04T22:05:11.731Z,97561.41
2019-03-04T22:07:49.170Z,97563.30
2019-03-04T22:10:25.125Z,97576.81
2019-03-04T22:13:01.413Z,97575.67
2019-03-04T22:15:37.841Z,97568.13
2019-03-04T22:18:13.652Z,97571.63
2019-03-04T22:20:50.107Z,97584.66
2019-03-04T22:23:25.922Z,97578.14
2019-03-04T22:26:02.390Z,97595.39
2019-03-04T22:28:38.452Z,97631.11
2019-03-04T22:31:14.323Z,97665.73
2019-03-04T22:33:50.159Z,97676.41
2019-03-04T22:36:26.127Z,97716.28
2019-03-04T22:39:03.084Z,97705.96
2019-03-04T22:41:40.792Z,97711.34
2019-03-04T22:44:16.853Z,97700.74
2019-03-04T22:46:52.715Z,97710.25
2019-03-04T22:49:28.783Z,97724.36
2019-03-04T22:52:04.638Z,97734.43
2019-03-04T22:54:40.469Z,97726.14
2019-03-04T22:57:17.450Z,97733.81
2019-03-04T22:59:53.306Z,97751.89
2019-03-04T23:02:29.157Z,97756.03
2019-03-04T23:05:08.195Z,97754.30
2019-03-04T23:07:44.234Z,97761.08
2019-03-04T23:10:19.998Z,97769.16
2019-03-04T23:12:55.740Z,97773.43
2019-03-04T23:15:31.619Z,97788.36
2019-03-04T23:18:07.563Z,97762.22
2019-03-04T23:20:43.303Z,97768.85
2019-03-04T23:23:19.171Z,97772.14
2019-03-04T23:25:56.390Z,97777.73
2019-03-04T23:28:32.403Z,97770.88
2019-03-04T23:31:08.164Z,97768.97
2019-03-04T23:33:43.881Z,97801.61
2019-03-04T23:36:19.670Z,97794.84
2019-03-04T23:38:55.522Z,97790.52
2019-03-04T23:41:31.266Z,97794.50
2019-03-04T23:44:07.126Z,97799.80
2019-03-04T23:46:42.871Z,97797.38
2019-03-04T23:49:18.724Z,97809.54
2019-03-04T23:51:54.586Z,97809.88
2019-03-04T23:54:30.342Z,97811.19
2019-03-04T23:57:06.078Z,97815.16
2019-03-04T23:59:41.935Z,97828.80
