createdAt,value
2017-08-18T00:00:18.158Z,3.90
2017-08-18T00:02:44.772Z,3.30
2017-08-18T00:05:11.396Z,3.80
2017-08-18T00:07:38.039Z,3.47
2017-08-18T00:10:04.709Z,3.67
2017-08-18T00:12:31.351Z,4.10
2017-08-18T00:14:57.975Z,4.67
2017-08-18T00:17:24.595Z,3.47
2017-08-18T00:19:52.159Z,4.77
2017-08-18T00:22:18.788Z,3.13
2017-08-18T00:24:45.447Z,3.70
2017-08-18T00:27:12.063Z,4.67
2017-08-18T00:29:38.725Z,4.17
2017-08-18T00:32:05.350Z,3.50
2017-08-18T00:34:31.986Z,3.30
2017-08-18T00:36:58.614Z,3.53
2017-08-18T00:39:25.227Z,3.53
2017-08-18T00:41:51.836Z,4.00
2017-08-18T00:44:18.489Z,3.80
2017-08-18T00:46:45.118Z,4.17
2017-08-18T00:49:11.723Z,3.17
2017-08-18T00:51:38.377Z,4.63
2017-08-18T00:54:04.977Z,4.30
2017-08-18T00:56:31.593Z,4.00
2017-08-18T00:58:58.223Z,4.23
2017-08-18T01:01:24.830Z,4.07
2017-08-18T01:03:51.468Z,4.30
2017-08-18T01:06:18.116Z,4.60
2017-08-18T01:08:44.748Z,3.90
2017-08-18T01:11:11.406Z,4.00
2017-08-18T01:13:38.031Z,3.60
2017-08-18T01:16:04.651Z,3.80
2017-08-18T01:18:31.274Z,3.50
2017-08-18T01:20:57.912Z,4.50
2017-08-18T01:23:24.536Z,3.50
2017-08-18T01:25:51.176Z,2.90
2017-08-18T01:28:17.819Z,3.40
2017-08-18T01:30:44.491Z,4.50
2017-08-18T01:33:11.112Z,4.40
2017-08-18T01:35:37.787Z,5.40
2017-08-18T01:38:04.383Z,5.80
2017-08-18T01:40:31.007Z,4.90
2017-08-18T01:42:57.631Z,4.90
2017-08-18T01:45:24.251Z,4.80
2017-08-18T01:47:50.905Z,3.73
2017-08-18T01:50:17.525Z,4.30
2017-08-18T01:52:44.135Z,5.17
2017-08-18T01:55:10.776Z,4.60
2017-08-18T01:57:37.400Z,4.70
2017-08-18T02:00:04.059Z,4.60
2017-08-18T02:02:30.706Z,4.90
2017-08-18T02:04:57.342Z,5.63
2017-08-18T02:07:23.991Z,5.20
2017-08-18T02:09:50.615Z,4.10
2017-08-18T02:12:17.253Z,4.73
2017-08-18T02:14:43.868Z,4.37
2017-08-18T02:17:10.511Z,4.53
2017-08-18T02:19:37.127Z,4.33
2017-08-18T02:22:03.775Z,4.47
2017-08-18T02:24:30.381Z,3.60
2017-08-18T02:26:56.997Z,6.77
2017-08-18T02:29:23.651Z,5.20
2017-08-18T02:31:50.259Z,4.97
2017-08-18T02:34:16.867Z,3.60
2017-08-18T02:36:43.522Z,3.70
2017-08-18T02:39:10.125Z,3.93
2017-08-18T02:41:36.772Z,4.23
2017-08-18T02:44:03.386Z,3.17
2017-08-18T02:46:30.039Z,3.70
2017-08-18T02:48:56.662Z,3.87
2017-08-18T02:51:23.362Z,3.80
2017-08-18T02:53:50.007Z,3.70
2017-08-18T02:56:16.634Z,4.03
2017-08-18T02:58:43.267Z,4.10
2017-08-18T03:01:09.895Z,3.70
2017-08-18T03:03:36.530Z,4.20
2017-08-18T03:06:03.206Z,4.53
2017-08-18T03:08:29.812Z,3.40
2017-08-18T03:10:56.470Z,4.30
2017-08-18T03:13:23.099Z,3.77
2017-08-18T03:15:49.715Z,4.43
2017-08-18T03:18:16.334Z,4.50
2017-08-18T03:20:42.963Z,3.83
2017-08-18T03:23:09.611Z,4.10
2017-08-18T03:25:36.231Z,4.50
2017-08-18T03:28:02.844Z,3.43
2017-08-18T03:30:29.468Z,4.50
2017-08-18T03:32:56.083Z,4.07
2017-08-18T03:35:22.711Z,4.00
2017-08-18T03:37:49.338Z,4.50
2017-08-18T03:40:16.000Z,4.63
2017-08-18T03:42:42.624Z,3.97
2017-08-18T03:45:09.232Z,5.70
2017-08-18T03:47:35.855Z,5.37
2017-08-18T03:50:02.468Z,4.90
2017-08-18T03:52:29.110Z,5.90
2017-08-18T03:54:55.738Z,6.97
2017-08-18T03:57:22.352Z,6.20
2017-08-18T03:59:48.990Z,6.17
2017-08-18T04:02:15.632Z,6.37
2017-08-18T04:04:42.260Z,6.03
2017-08-18T04:07:08.876Z,6.03
2017-08-18T04:09:35.500Z,5.33
2017-08-18T04:12:02.143Z,4.50
2017-08-18T04:14:28.755Z,5.07
2017-08-18T04:16:55.387Z,5.50
2017-08-18T04:19:22.007Z,5.03
2017-08-18T04:21:48.627Z,5.10
2017-08-18T04:24:15.259Z,4.97
2017-08-18T04:26:41.876Z,5.93
2017-08-18T04:29:08.523Z,4.47
2017-08-18T04:31:35.148Z,4.70
2017-08-18T04:34:01.773Z,4.67
2017-08-18T04:36:28.426Z,4.77
2017-08-18T04:38:55.063Z,5.43
2017-08-18T04:41:21.688Z,5.40
2017-08-18T04:43:48.334Z,5.40
2017-08-18T04:46:14.948Z,5.50
2017-08-18T04:48:43.569Z,5.23
2017-08-18T04:51:11.574Z,5.07
2017-08-18T04:53:38.199Z,5.20
2017-08-18T04:56:04.834Z,5.03
2017-08-18T04:58:31.456Z,6.00
2017-08-18T05:00:58.071Z,5.40
2017-08-18T05:03:24.717Z,6.43
2017-08-18T05:05:53.120Z,7.57
2017-08-18T05:08:21.071Z,6.60
2017-08-18T05:10:48.395Z,6.30
2017-08-18T05:13:15.015Z,6.30
2017-08-18T05:15:41.656Z,7.50
2017-08-18T05:18:08.300Z,8.13
2017-08-18T05:20:34.915Z,10.57
2017-08-18T05:23:01.942Z,7.50
2017-08-18T05:25:28.614Z,7.47
2017-08-18T05:27:55.551Z,7.03
2017-08-18T05:30:22.180Z,7.90
2017-08-18T05:32:48.791Z,7.50
2017-08-18T05:35:15.451Z,7.07
2017-08-18T05:37:42.699Z,7.07
2017-08-18T05:40:10.061Z,9.50
2017-08-18T05:42:37.648Z,8.10
2017-08-18T05:45:04.307Z,8.37
2017-08-18T05:47:33.017Z,8.90
2017-08-18T05:49:59.643Z,8.30
2017-08-18T05:52:26.285Z,8.27
2017-08-18T05:54:52.898Z,8.10
2017-08-18T05:57:19.861Z,9.03
2017-08-18T05:59:46.516Z,9.90
2017-08-18T06:02:14.253Z,9.30
2017-08-18T06:04:40.885Z,8.83
2017-08-18T06:07:07.519Z,10.40
2017-08-18T06:09:34.989Z,8.53
2017-08-18T06:12:04.137Z,8.60
2017-08-18T06:14:31.465Z,8.67
2017-08-18T06:17:00.272Z,9.00
2017-08-18T06:19:26.929Z,10.53
2017-08-18T06:21:53.559Z,7.27
2017-08-18T06:24:20.195Z,7.10
2017-08-18T06:26:47.528Z,7.27
2017-08-18T06:29:16.114Z,6.57
2017-08-18T06:31:42.714Z,6.53
2017-08-18T06:34:11.293Z,7.07
2017-08-18T06:36:38.850Z,7.67
2017-08-18T06:39:06.994Z,6.70
2017-08-18T06:41:34.068Z,6.40
2017-08-18T06:44:00.770Z,6.67
2017-08-18T06:46:27.391Z,6.37
2017-08-18T06:48:54.063Z,7.00
2017-08-18T06:51:20.717Z,5.70
2017-08-18T06:53:47.694Z,6.83
2017-08-18T06:56:14.414Z,7.90
2017-08-18T06:58:41.037Z,8.33
2017-08-18T07:01:07.650Z,8.33
2017-08-18T07:03:34.298Z,7.50
2017-08-18T07:06:00.938Z,8.47
2017-08-18T07:08:27.889Z,7.80
2017-08-18T07:10:54.512Z,7.17
2017-08-18T07:13:21.144Z,6.77
2017-08-18T07:15:47.791Z,7.10
2017-08-18T07:18:14.435Z,10.77
2017-08-18T07:20:41.069Z,6.60
2017-08-18T07:23:07.695Z,7.20
2017-08-18T07:25:34.326Z,8.50
2017-08-18T07:28:00.953Z,8.57
2017-08-18T07:30:27.600Z,8.07
2017-08-18T07:32:54.245Z,6.83
2017-08-18T07:35:20.868Z,7.10
2017-08-18T07:37:47.528Z,5.87
2017-08-18T07:40:14.175Z,6.60
2017-08-18T07:42:40.834Z,8.40
2017-08-18T07:45:07.456Z,8.33
2017-08-18T07:47:34.115Z,10.57
2017-08-18T07:50:00.761Z,10.10
2017-08-18T07:52:27.383Z,10.57
2017-08-18T07:54:54.039Z,10.33
2017-08-18T07:57:20.672Z,12.27
2017-08-18T07:59:47.314Z,10.63
2017-08-18T08:02:13.947Z,12.10
2017-08-18T08:04:40.575Z,11.93
2017-08-18T08:07:07.231Z,10.93
2017-08-18T08:09:33.854Z,10.40
2017-08-18T08:12:00.533Z,10.20
2017-08-18T08:14:27.158Z,9.60
2017-08-18T08:16:53.810Z,13.10
2017-08-18T08:19:20.443Z,10.77
2017-08-18T08:21:47.506Z,9.47
2017-08-18T08:24:14.136Z,10.10
2017-08-18T08:26:41.206Z,9.40
2017-08-18T08:29:07.827Z,8.70
2017-08-18T08:31:34.476Z,7.40
2017-08-18T08:34:01.099Z,7.50
2017-08-18T08:36:27.720Z,6.47
2017-08-18T08:38:54.708Z,7.10
2017-08-18T08:41:21.319Z,7.90
2017-08-18T08:43:47.979Z,7.43
2017-08-18T08:46:15.409Z,7.70
2017-08-18T08:48:42.035Z,7.13
2017-08-18T08:51:08.676Z,10.20
2017-08-18T08:53:35.314Z,9.73
2017-08-18T08:56:01.943Z,9.47
2017-08-18T08:58:28.577Z,10.03
2017-08-18T09:00:55.199Z,9.93
2017-08-18T09:03:21.821Z,8.33
2017-08-18T09:05:48.459Z,9.60
2017-08-18T09:08:15.066Z,7.80
2017-08-18T09:10:41.712Z,7.73
2017-08-18T09:13:08.344Z,6.23
2017-08-18T09:15:34.959Z,6.70
2017-08-18T09:18:01.603Z,6.90
2017-08-18T09:20:28.287Z,6.20
2017-08-18T09:22:54.908Z,5.97
2017-08-18T09:25:21.561Z,7.13
2017-08-18T09:27:48.171Z,6.30
2017-08-18T09:30:14.807Z,7.67
2017-08-18T09:32:41.777Z,8.53
2017-08-18T09:35:08.406Z,9.30
2017-08-18T09:37:35.051Z,10.37
2017-08-18T09:40:01.688Z,10.37
2017-08-18T09:42:28.339Z,9.63
2017-08-18T09:44:54.972Z,10.70
2017-08-18T09:47:21.599Z,13.20
2017-08-18T09:49:54.159Z,13.70
2017-08-18T09:52:38.472Z,12.20
2017-08-18T09:55:10.999Z,11.47
2017-08-18T09:57:43.515Z,12.13
2017-08-18T10:00:10.166Z,9.47
2017-08-18T10:02:36.795Z,10.90
2017-08-18T10:05:03.422Z,11.83
2017-08-18T10:07:30.119Z,10.97
2017-08-18T10:09:56.755Z,9.90
2017-08-18T10:12:23.404Z,9.97
2017-08-18T10:14:50.046Z,9.30
2017-08-18T10:17:16.720Z,10.60
2017-08-18T10:19:43.345Z,11.20
2017-08-18T10:22:09.994Z,10.60
2017-08-18T10:24:36.620Z,11.23
2017-08-18T10:27:03.268Z,10.93
2017-08-18T10:29:29.899Z,9.67
2017-08-18T10:31:56.515Z,7.57
2017-08-18T10:34:23.156Z,8.67
2017-08-18T10:36:50.532Z,8.80
2017-08-18T10:39:17.176Z,8.00
2017-08-18T10:41:43.800Z,8.47
2017-08-18T10:44:10.456Z,9.10
2017-08-18T10:46:37.090Z,9.73
2017-08-18T10:49:03.704Z,9.53
2017-08-18T10:51:30.328Z,8.70
2017-08-18T10:53:56.977Z,7.90
2017-08-18T10:56:23.606Z,8.80
2017-08-18T10:58:50.264Z,9.23
2017-08-18T11:01:16.894Z,8.60
2017-08-18T11:03:43.513Z,9.00
2017-08-18T11:06:10.142Z,10.63
2017-08-18T11:08:36.762Z,9.40
2017-08-18T11:11:03.397Z,10.27
2017-08-18T11:13:30.029Z,11.37
2017-08-18T11:15:57.503Z,9.37
2017-08-18T11:18:24.127Z,10.20
2017-08-18T11:20:50.751Z,10.30
2017-08-18T11:23:17.406Z,9.80
2017-08-18T11:25:44.052Z,11.17
2017-08-18T11:28:10.699Z,11.37
2017-08-18T11:30:37.351Z,11.27
2017-08-18T11:33:04.915Z,10.97
2017-08-18T11:35:31.549Z,10.50
2017-08-18T11:37:58.216Z,10.40
2017-08-18T11:40:24.851Z,11.70
2017-08-18T11:42:51.468Z,14.47
2017-08-18T11:45:18.136Z,15.43
2017-08-18T11:47:44.757Z,18.50
2017-08-18T11:50:11.396Z,20.53
2017-08-18T11:52:38.021Z,16.83
2017-08-18T11:55:04.666Z,17.27
2017-08-18T11:57:31.311Z,17.77
2017-08-18T11:59:57.944Z,15.53
2017-08-18T12:02:24.583Z,16.70
2017-08-18T12:04:51.207Z,16.47
2017-08-18T12:07:17.892Z,14.73
2017-08-18T12:09:44.548Z,14.60
2017-08-18T12:12:11.198Z,13.20
2017-08-18T12:14:37.829Z,12.33
2017-08-18T12:17:04.472Z,11.60
2017-08-18T12:19:31.131Z,13.10
2017-08-18T12:21:57.752Z,11.70
2017-08-18T12:24:24.412Z,11.77
2017-08-18T12:26:51.057Z,12.83
2017-08-18T12:29:17.673Z,12.07
2017-08-18T12:31:44.310Z,12.63
2017-08-18T12:34:10.975Z,10.80
2017-08-18T12:36:37.590Z,11.47
2017-08-18T12:39:04.226Z,10.30
2017-08-18T12:41:30.874Z,9.93
2017-08-18T12:43:57.534Z,11.63
2017-08-18T12:46:24.165Z,9.73
2017-08-18T12:48:50.818Z,12.00
2017-08-18T12:51:17.464Z,12.43
2017-08-18T12:53:44.098Z,10.23
2017-08-18T12:56:10.753Z,10.93
2017-08-18T12:58:37.385Z,10.67
2017-08-18T13:01:04.021Z,10.53
2017-08-18T13:03:30.804Z,12.13
2017-08-18T13:05:57.428Z,9.40
2017-08-18T13:08:24.084Z,9.20
2017-08-18T13:10:50.732Z,9.67
2017-08-18T13:13:17.381Z,9.53
2017-08-18T13:15:44.027Z,12.50
2017-08-18T13:18:10.648Z,10.73
2017-08-18T13:20:37.300Z,11.10
2017-08-18T13:23:03.938Z,10.87
2017-08-18T13:25:30.739Z,9.77
2017-08-18T13:27:57.421Z,12.70
2017-08-18T13:30:24.075Z,11.23
2017-08-18T13:32:50.749Z,12.13
2017-08-18T13:35:17.407Z,11.43
2017-08-18T13:37:44.042Z,11.80
2017-08-18T13:40:10.663Z,10.13
2017-08-18T13:42:37.346Z,9.07
2017-08-18T13:45:03.978Z,9.10
2017-08-18T13:47:30.615Z,8.50
2017-08-18T13:49:57.262Z,7.43
2017-08-18T13:52:23.917Z,8.03
2017-08-18T13:54:50.564Z,6.70
2017-08-18T13:57:17.196Z,6.20
2017-08-18T13:59:43.852Z,5.77
2017-08-18T14:02:10.470Z,5.50
2017-08-18T14:04:37.144Z,5.23
2017-08-18T14:07:03.787Z,4.53
2017-08-18T14:09:30.399Z,4.17
2017-08-18T14:11:57.023Z,4.40
2017-08-18T14:14:23.647Z,5.10
2017-08-18T14:16:50.283Z,4.50
2017-08-18T14:19:16.914Z,4.43
2017-08-18T14:21:43.528Z,4.30
2017-08-18T14:24:10.171Z,5.00
2017-08-18T14:26:42.633Z,5.13
2017-08-18T14:29:09.266Z,5.93
2017-08-18T14:31:35.908Z,6.27
2017-08-18T14:34:02.531Z,6.83
2017-08-18T14:36:29.163Z,6.43
2017-08-18T14:38:55.820Z,6.27
2017-08-18T14:41:22.460Z,4.33
2017-08-18T14:43:49.112Z,3.50
2017-08-18T14:46:15.740Z,3.30
2017-08-18T14:48:42.382Z,2.53
2017-08-18T14:51:09.004Z,3.33
2017-08-18T14:53:35.640Z,2.83
2017-08-18T14:56:02.247Z,3.50
2017-08-18T14:58:28.860Z,3.67
2017-08-18T15:00:55.492Z,3.20
2017-08-18T15:03:22.111Z,3.50
2017-08-18T15:05:48.754Z,3.30
2017-08-18T15:08:15.394Z,3.23
2017-08-18T15:10:42.024Z,3.47
2017-08-18T15:13:08.675Z,3.00
2017-08-18T15:15:35.291Z,3.00
2017-08-18T15:18:01.961Z,3.00
2017-08-18T15:20:28.576Z,3.30
2017-08-18T15:22:55.242Z,3.20
2017-08-18T15:25:21.872Z,3.47
2017-08-18T15:27:48.515Z,3.80
2017-08-18T15:30:15.158Z,4.00
2017-08-18T15:32:41.788Z,3.30
2017-08-18T15:35:08.408Z,3.30
2017-08-18T15:37:35.053Z,3.10
2017-08-18T15:40:01.656Z,2.60
2017-08-18T15:42:28.278Z,2.80
2017-08-18T15:44:54.940Z,2.93
2017-08-18T15:47:21.560Z,2.70
2017-08-18T15:49:48.180Z,3.03
2017-08-18T15:52:14.795Z,2.87
2017-08-18T15:54:41.453Z,3.17
2017-08-18T15:57:08.072Z,4.23
2017-08-18T15:59:34.710Z,4.10
2017-08-18T16:02:01.345Z,4.43
2017-08-18T16:04:28.008Z,2.63
2017-08-18T16:06:54.672Z,3.63
2017-08-18T16:09:21.297Z,4.13
2017-08-18T16:11:47.935Z,2.90
2017-08-18T16:14:14.591Z,3.50
2017-08-18T16:16:41.227Z,3.50
2017-08-18T16:19:07.879Z,3.57
2017-08-18T16:21:34.498Z,4.27
2017-08-18T16:24:01.121Z,3.33
2017-08-18T16:26:27.776Z,3.90
2017-08-18T16:28:54.406Z,3.90
2017-08-18T16:31:21.036Z,3.60
2017-08-18T16:33:47.693Z,4.00
2017-08-18T16:36:14.339Z,3.40
2017-08-18T16:38:40.981Z,3.57
2017-08-18T16:41:07.610Z,4.20
2017-08-18T16:43:34.258Z,3.40
2017-08-18T16:46:00.900Z,4.70
2017-08-18T16:48:27.533Z,2.90
2017-08-18T16:50:54.194Z,3.77
2017-08-18T16:53:20.815Z,3.10
2017-08-18T16:55:47.453Z,5.57
2017-08-18T16:58:14.071Z,3.30
2017-08-18T17:00:41.589Z,5.27
2017-08-18T17:03:08.202Z,3.80
2017-08-18T17:05:34.864Z,3.47
2017-08-18T17:08:01.495Z,4.13
2017-08-18T17:10:28.109Z,4.20
2017-08-18T17:12:54.736Z,3.20
2017-08-18T17:15:21.360Z,3.60
2017-08-18T17:17:47.982Z,3.27
2017-08-18T17:20:14.646Z,3.30
2017-08-18T17:22:41.255Z,3.30
2017-08-18T17:25:07.917Z,4.17
2017-08-18T17:27:34.558Z,3.20
2017-08-18T17:30:01.189Z,3.87
2017-08-18T17:32:28.132Z,3.77
2017-08-18T17:34:54.778Z,3.30
2017-08-18T17:37:21.635Z,5.17
2017-08-18T17:39:48.259Z,4.13
2017-08-18T17:42:19.259Z,3.37
2017-08-18T17:44:46.234Z,3.03
2017-08-18T17:47:13.186Z,3.50
2017-08-18T17:49:39.814Z,3.60
2017-08-18T17:52:06.439Z,3.50
2017-08-18T17:54:33.126Z,4.20
2017-08-18T17:56:59.752Z,3.70
2017-08-18T17:59:26.384Z,3.67
2017-08-18T18:01:53.016Z,5.20
2017-08-18T18:04:20.010Z,4.60
2017-08-18T18:06:46.659Z,3.80
2017-08-18T18:09:13.296Z,3.33
2017-08-18T18:11:39.937Z,6.67
2017-08-18T18:14:07.616Z,4.20
2017-08-18T18:16:34.830Z,3.40
2017-08-18T18:19:02.039Z,4.47
2017-08-18T18:21:28.657Z,3.53
2017-08-18T18:23:55.654Z,4.00
2017-08-18T18:26:22.264Z,3.60
2017-08-18T18:28:50.424Z,4.07
2017-08-18T18:31:17.039Z,3.97
2017-08-18T18:33:44.593Z,4.43
2017-08-18T18:36:11.241Z,3.93
2017-08-18T18:38:37.844Z,3.73
2017-08-18T18:41:04.473Z,3.80
2017-08-18T18:43:31.119Z,3.67
2017-08-18T18:45:57.741Z,3.80
2017-08-18T18:48:24.407Z,3.83
2017-08-18T18:50:51.029Z,3.60
2017-08-18T18:53:17.670Z,4.47
2017-08-18T18:55:44.325Z,3.90
2017-08-18T18:58:10.957Z,3.90
2017-08-18T19:00:37.599Z,4.07
2017-08-18T19:03:04.252Z,4.00
2017-08-18T19:05:30.865Z,4.33
2017-08-18T19:07:57.508Z,3.90
2017-08-18T19:10:24.145Z,4.53
2017-08-18T19:12:50.815Z,4.53
2017-08-18T19:15:17.456Z,4.70
2017-08-18T19:17:44.089Z,3.50
2017-08-18T19:20:10.746Z,4.30
2017-08-18T19:22:37.372Z,4.40
2017-08-18T19:25:04.014Z,4.50
2017-08-18T19:27:30.981Z,5.53
2017-08-18T19:29:57.707Z,4.70
2017-08-18T19:32:24.396Z,5.27
2017-08-18T19:34:51.072Z,5.13
2017-08-18T19:37:17.731Z,4.70
2017-08-18T19:39:44.408Z,6.60
2017-08-18T19:42:11.044Z,5.87
2017-08-18T19:44:37.692Z,5.90
2017-08-18T19:47:04.612Z,4.73
2017-08-18T19:49:31.252Z,2.47
2017-08-18T19:51:59.270Z,2.70
2017-08-18T19:54:26.735Z,2.20
2017-08-18T19:56:53.378Z,2.70
2017-08-18T19:59:20.038Z,2.57
2017-08-18T20:01:46.656Z,3.37
2017-08-18T20:04:13.337Z,3.03
2017-08-18T20:06:39.942Z,2.70
2017-08-18T20:09:06.604Z,3.00
2017-08-18T20:11:33.228Z,4.13
2017-08-18T20:13:59.906Z,3.33
2017-08-18T20:16:26.534Z,3.13
2017-08-18T20:18:53.168Z,5.17
2017-08-18T20:21:19.805Z,3.90
2017-08-18T20:23:46.461Z,3.63
2017-08-18T20:26:13.134Z,3.30
2017-08-18T20:28:39.764Z,4.40
2017-08-18T20:31:06.424Z,4.87
2017-08-18T20:33:33.050Z,4.60
2017-08-18T20:35:59.712Z,3.87
2017-08-18T20:38:26.323Z,4.17
2017-08-18T20:40:52.967Z,4.50
2017-08-18T20:43:19.615Z,3.80
2017-08-18T20:45:46.246Z,6.33
2017-08-18T20:48:12.896Z,3.70
2017-08-18T20:50:39.534Z,3.40
2017-08-18T20:53:07.129Z,3.13
2017-08-18T20:55:34.505Z,3.43
2017-08-18T20:58:01.147Z,4.10
2017-08-18T21:00:27.766Z,3.37
2017-08-18T21:02:54.752Z,3.63
2017-08-18T21:05:21.395Z,4.80
2017-08-18T21:07:48.904Z,4.10
2017-08-18T21:10:15.525Z,4.17
2017-08-18T21:12:42.152Z,3.60
2017-08-18T21:15:08.830Z,3.93
2017-08-18T21:17:35.453Z,4.90
2017-08-18T21:20:02.099Z,5.10
2017-08-18T21:22:29.046Z,4.13
2017-08-18T21:24:55.968Z,5.00
2017-08-18T21:27:22.611Z,4.30
2017-08-18T21:29:49.279Z,4.30
2017-08-18T21:32:15.889Z,4.47
2017-08-18T21:34:42.752Z,3.90
2017-08-18T21:37:09.388Z,4.57
2017-08-18T21:39:36.047Z,6.00
2017-08-18T21:42:02.664Z,4.77
2017-08-18T21:44:29.305Z,3.70
2017-08-18T21:46:55.961Z,3.60
2017-08-18T21:49:22.577Z,3.50
2017-08-18T21:51:49.204Z,3.73
2017-08-18T21:54:15.836Z,4.10
2017-08-18T21:56:42.511Z,3.10
2017-08-18T21:59:09.142Z,3.43
2017-08-18T22:01:35.772Z,3.40
2017-08-18T22:04:02.405Z,3.17
2017-08-18T22:06:29.059Z,2.93
2017-08-18T22:08:55.747Z,3.83
2017-08-18T22:11:22.355Z,3.60
2017-08-18T22:13:48.998Z,3.80
2017-08-18T22:16:15.655Z,3.40
2017-08-18T22:18:42.304Z,4.90
2017-08-18T22:21:09.008Z,3.40
2017-08-18T22:23:35.648Z,3.30
2017-08-18T22:26:02.260Z,3.90
2017-08-18T22:28:28.900Z,4.07
2017-08-18T22:30:55.538Z,3.43
2017-08-18T22:33:22.163Z,4.27
2017-08-18T22:35:48.825Z,4.10
2017-08-18T22:38:15.464Z,3.77
2017-08-18T22:40:42.092Z,3.87
2017-08-18T22:43:08.747Z,3.43
2017-08-18T22:45:35.379Z,3.60
2017-08-18T22:48:02.048Z,4.67
2017-08-18T22:50:28.703Z,4.07
2017-08-18T22:52:55.337Z,2.87
2017-08-18T22:55:22.008Z,3.27
2017-08-18T22:57:48.611Z,3.53
2017-08-18T23:00:15.235Z,3.93
2017-08-18T23:02:41.867Z,4.30
2017-08-18T23:05:09.482Z,3.60
2017-08-18T23:07:36.088Z,4.00
2017-08-18T23:10:02.721Z,3.33
2017-08-18T23:12:29.347Z,3.33
2017-08-18T23:14:55.985Z,3.70
2017-08-18T23:17:22.627Z,3.60
2017-08-18T23:19:49.271Z,3.33
2017-08-18T23:22:15.928Z,3.97
2017-08-18T23:24:42.559Z,5.00
2017-08-18T23:27:09.207Z,3.27
2017-08-18T23:29:35.834Z,3.03
2017-08-18T23:32:02.463Z,3.70
2017-08-18T23:34:29.104Z,6.00
2017-08-18T23:36:55.747Z,4.47
2017-08-18T23:39:22.388Z,3.50
2017-08-18T23:41:49.003Z,3.37
2017-08-18T23:44:15.629Z,3.70
2017-08-18T23:46:42.267Z,3.00
2017-08-18T23:49:08.891Z,4.60
2017-08-18T23:51:35.503Z,3.40
2017-08-18T23:54:02.140Z,5.73
2017-08-18T23:56:28.785Z,4.30
2017-08-18T23:58:55.447Z,4.33
