createdAt,value
2018-11-23T00:01:29.690Z,4.30
2018-11-23T00:03:59.502Z,4.30
2018-11-23T00:06:29.376Z,4.30
2018-11-23T00:08:59.122Z,4.30
2018-11-23T00:11:28.993Z,4.30
2018-11-23T00:13:58.978Z,4.30
2018-11-23T00:16:28.806Z,4.30
2018-11-23T00:18:58.660Z,4.30
2018-11-23T00:21:28.594Z,4.30
2018-11-23T00:23:58.537Z,4.30
2018-11-23T00:26:28.456Z,4.30
2018-11-23T00:28:58.285Z,4.30
2018-11-23T00:31:28.163Z,4.30
2018-11-23T00:33:58.051Z,4.30
2018-11-23T00:36:27.915Z,4.20
2018-11-23T00:38:57.754Z,4.30
2018-11-23T00:41:27.714Z,4.20
2018-11-23T00:43:57.599Z,4.20
2018-11-23T00:46:27.603Z,4.20
2018-11-23T00:48:57.467Z,4.20
2018-11-23T00:51:27.280Z,4.20
2018-11-23T00:53:57.065Z,4.20
2018-11-23T00:56:26.890Z,4.20
2018-11-23T00:58:56.751Z,4.10
2018-11-23T01:01:26.635Z,4.10
2018-11-23T01:03:56.549Z,4.10
2018-11-23T01:06:26.590Z,4.10
2018-11-23T01:08:56.583Z,4.10
2018-11-23T01:11:26.501Z,4.00
2018-11-23T01:13:56.420Z,4.00
2018-11-23T01:16:26.340Z,4.00
2018-11-23T01:18:56.185Z,4.00
2018-11-23T01:21:26.085Z,3.90
2018-11-23T01:23:56.011Z,4.00
2018-11-23T01:26:25.903Z,3.90
2018-11-23T01:28:55.933Z,3.90
2018-11-23T01:31:25.864Z,3.90
2018-11-23T01:33:55.798Z,3.90
2018-11-23T01:36:25.695Z,3.90
2018-11-23T01:38:55.556Z,3.90
2018-11-23T01:41:25.489Z,3.80
2018-11-23T01:43:55.331Z,3.80
2018-11-23T01:46:25.114Z,3.80
2018-11-23T01:48:55.059Z,3.80
2018-11-23T01:51:25.005Z,3.80
2018-11-23T01:53:54.912Z,3.80
2018-11-23T01:56:24.730Z,3.80
2018-11-23T01:58:54.609Z,3.80
2018-11-23T02:01:24.492Z,3.80
2018-11-23T02:03:54.359Z,3.80
2018-11-23T02:06:24.140Z,3.80
2018-11-23T02:08:53.974Z,3.80
2018-11-23T02:11:23.785Z,3.80
2018-11-23T02:13:53.730Z,3.70
2018-11-23T02:16:23.656Z,3.80
2018-11-23T02:18:53.508Z,3.80
2018-11-23T02:21:23.397Z,3.70
2018-11-23T02:23:53.356Z,3.80
2018-11-23T02:26:23.295Z,3.80
2018-11-23T02:28:53.294Z,3.80
2018-11-23T02:31:28.288Z,3.80
2018-11-23T02:33:58.325Z,3.70
2018-11-23T02:36:28.186Z,3.70
2018-11-23T02:38:57.991Z,3.70
2018-11-23T02:41:27.837Z,3.70
2018-11-23T02:43:57.745Z,3.70
2018-11-23T02:46:27.590Z,3.70
2018-11-23T02:48:57.525Z,3.60
2018-11-23T02:51:27.460Z,3.60
2018-11-23T02:53:57.344Z,3.60
2018-11-23T02:56:27.363Z,3.60
2018-11-23T02:58:57.286Z,3.60
2018-11-23T03:01:27.230Z,3.50
2018-11-23T03:03:56.996Z,3.50
2018-11-23T03:06:26.828Z,3.50
2018-11-23T03:08:56.794Z,3.50
2018-11-23T03:11:26.578Z,3.50
2018-11-23T03:13:56.334Z,3.50
2018-11-23T03:16:26.170Z,3.40
2018-11-23T03:18:55.955Z,3.40
2018-11-23T03:21:25.837Z,3.40
2018-11-23T03:23:55.710Z,3.40
2018-11-23T03:26:26.015Z,3.40
2018-11-23T03:28:55.944Z,3.40
2018-11-23T03:31:26.443Z,3.40
2018-11-23T03:33:56.348Z,3.40
2018-11-23T03:36:26.108Z,3.30
2018-11-23T03:38:55.960Z,3.30
2018-11-23T03:41:25.829Z,3.30
2018-11-23T03:43:55.711Z,3.30
2018-11-23T03:46:25.570Z,3.30
2018-11-23T03:48:55.483Z,3.30
2018-11-23T03:51:25.348Z,3.30
2018-11-23T03:53:55.162Z,3.30
2018-11-23T03:56:25.055Z,3.20
2018-11-23T03:58:54.838Z,3.20
2018-11-23T04:01:24.697Z,3.20
2018-11-23T04:03:54.620Z,3.20
2018-11-23T04:06:24.468Z,3.20
2018-11-23T04:08:54.348Z,3.20
2018-11-23T04:11:24.233Z,3.20
2018-11-23T04:13:54.091Z,3.20
2018-11-23T04:16:23.880Z,3.20
2018-11-23T04:18:54.120Z,3.20
2018-11-23T04:21:24.022Z,3.10
2018-11-23T04:23:53.935Z,3.10
2018-11-23T04:26:24.823Z,3.10
2018-11-23T04:28:53.791Z,3.10
2018-11-23T04:31:23.513Z,3.20
2018-11-23T04:33:53.373Z,3.20
2018-11-23T04:36:23.140Z,3.20
2018-11-23T04:38:52.943Z,3.20
2018-11-23T04:41:22.883Z,3.30
2018-11-23T04:43:52.751Z,3.30
2018-11-23T04:46:22.540Z,3.40
2018-11-23T04:48:52.369Z,3.40
2018-11-23T04:51:22.295Z,3.50
2018-11-23T04:53:52.151Z,3.50
2018-11-23T04:56:22.079Z,3.60
2018-11-23T04:58:51.913Z,3.60
2018-11-23T05:01:21.708Z,3.70
2018-11-23T05:03:52.238Z,3.70
2018-11-23T05:06:22.137Z,3.80
2018-11-23T05:08:52.027Z,3.80
2018-11-23T05:11:21.884Z,3.90
2018-11-23T05:13:51.775Z,3.90
2018-11-23T05:16:21.671Z,3.90
2018-11-23T05:18:51.808Z,3.90
2018-11-23T05:21:21.719Z,4.00
2018-11-23T05:23:51.626Z,4.00
2018-11-23T05:26:21.473Z,4.00
2018-11-23T05:28:51.395Z,4.00
2018-11-23T05:31:21.214Z,4.00
2018-11-23T05:33:51.088Z,4.10
2018-11-23T05:36:21.133Z,4.10
2018-11-23T05:38:50.983Z,4.00
2018-11-23T05:41:20.807Z,4.00
2018-11-23T05:43:50.819Z,4.00
2018-11-23T05:46:20.632Z,4.00
2018-11-23T05:48:50.443Z,4.00
2018-11-23T05:51:20.282Z,3.90
2018-11-23T05:53:50.187Z,3.90
2018-11-23T05:56:20.195Z,3.80
2018-11-23T05:58:50.245Z,3.80
2018-11-23T06:01:20.074Z,3.80
2018-11-23T06:03:50.003Z,3.80
2018-11-23T06:06:19.891Z,3.70
2018-11-23T06:08:49.627Z,3.70
2018-11-23T06:11:19.673Z,3.60
2018-11-23T06:13:49.522Z,3.60
2018-11-23T06:16:19.365Z,3.60
2018-11-23T06:18:49.168Z,3.60
2018-11-23T06:21:18.997Z,3.60
2018-11-23T06:23:48.871Z,3.60
2018-11-23T06:26:22.439Z,3.50
2018-11-23T06:28:52.379Z,3.60
2018-11-23T06:31:22.311Z,3.60
2018-11-23T06:33:52.217Z,3.60
2018-11-23T06:36:22.151Z,3.60
2018-11-23T06:38:52.091Z,3.60
2018-11-23T06:41:21.895Z,3.70
2018-11-23T06:46:28.879Z,3.70
2018-11-23T06:48:58.783Z,3.70
2018-11-23T06:51:28.566Z,3.70
2018-11-23T06:53:58.336Z,3.70
2018-11-23T06:56:28.190Z,3.70
2018-11-23T06:58:58.059Z,3.70
2018-11-23T07:01:27.935Z,3.70
2018-11-23T07:03:57.814Z,3.70
2018-11-23T07:06:27.701Z,3.70
2018-11-23T07:08:57.787Z,3.70
2018-11-23T07:11:27.655Z,3.70
2018-11-23T07:14:03.759Z,3.70
2018-11-23T07:16:27.537Z,3.80
2018-11-23T07:18:57.427Z,3.80
2018-11-23T07:21:27.259Z,3.80
2018-11-23T07:23:57.227Z,3.80
2018-11-23T07:26:27.048Z,3.80
2018-11-23T07:28:56.935Z,3.90
2018-11-23T07:31:26.859Z,3.90
2018-11-23T07:33:56.742Z,3.90
2018-11-23T07:36:26.511Z,4.00
2018-11-23T07:38:56.438Z,4.00
2018-11-23T07:41:42.942Z,4.10
2018-11-23T07:44:12.723Z,4.10
2018-11-23T07:46:42.596Z,4.10
2018-11-23T07:49:12.405Z,4.20
2018-11-23T07:51:42.236Z,4.20
2018-11-23T07:54:12.233Z,4.20
2018-11-23T07:56:42.202Z,4.30
2018-11-23T07:59:12.238Z,4.30
2018-11-23T08:01:42.126Z,4.40
2018-11-23T08:06:50.518Z,4.40
2018-11-23T08:09:20.387Z,4.50
2018-11-23T08:11:50.244Z,4.60
2018-11-23T08:14:20.088Z,4.60
2018-11-23T08:16:49.907Z,4.70
2018-11-23T08:19:19.730Z,4.80
2018-11-23T08:21:49.701Z,4.80
2018-11-23T08:24:19.563Z,4.90
2018-11-23T08:26:49.449Z,4.90
2018-11-23T08:29:19.321Z,5.00
2018-11-23T08:31:49.131Z,5.00
2018-11-23T08:34:18.919Z,5.00
2018-11-23T08:36:48.733Z,5.10
2018-11-23T08:39:18.523Z,5.10
2018-11-23T08:41:48.295Z,5.20
2018-11-23T08:44:18.095Z,5.20
2018-11-23T08:46:47.956Z,5.20
2018-11-23T08:49:17.878Z,5.20
2018-11-23T08:51:47.671Z,5.30
2018-11-23T08:54:17.559Z,5.30
2018-11-23T08:56:47.264Z,5.30
2018-11-23T08:59:17.134Z,5.30
2018-11-23T09:01:46.921Z,5.40
2018-11-23T09:04:16.714Z,5.40
2018-11-23T09:06:46.484Z,5.40
2018-11-23T09:09:16.402Z,5.40
2018-11-23T09:11:46.316Z,5.50
2018-11-23T09:14:16.192Z,5.50
2018-11-23T09:16:46.112Z,5.60
2018-11-23T09:19:15.946Z,5.60
2018-11-23T09:21:45.820Z,5.70
2018-11-23T09:24:15.685Z,5.70
2018-11-23T09:26:45.664Z,5.70
2018-11-23T09:29:15.536Z,5.70
2018-11-23T09:31:45.516Z,5.70
2018-11-23T09:34:15.548Z,5.80
2018-11-23T09:36:45.374Z,5.80
2018-11-23T09:39:15.200Z,5.80
2018-11-23T09:41:45.092Z,5.80
2018-11-23T09:44:15.209Z,5.80
2018-11-23T09:46:45.199Z,5.90
2018-11-23T09:49:15.233Z,5.90
2018-11-23T09:51:45.032Z,5.90
2018-11-23T09:54:14.896Z,6.00
2018-11-23T09:56:44.924Z,6.00
2018-11-23T09:59:14.814Z,6.10
2018-11-23T10:01:44.755Z,6.20
2018-11-23T10:04:15.372Z,6.20
2018-11-23T10:06:45.308Z,6.30
2018-11-23T10:09:15.228Z,6.40
2018-11-23T10:11:45.088Z,6.50
2018-11-23T10:14:15.004Z,6.60
2018-11-23T10:16:44.839Z,6.70
2018-11-23T10:19:25.615Z,6.80
2018-11-23T10:21:55.689Z,7.00
2018-11-23T10:24:25.661Z,7.10
2018-11-23T10:26:55.671Z,7.20
2018-11-23T10:29:25.488Z,7.30
2018-11-23T10:31:55.422Z,7.40
2018-11-23T10:34:25.309Z,7.50
2018-11-23T10:36:55.191Z,7.50
2018-11-23T10:39:24.934Z,7.60
2018-11-23T10:41:54.752Z,7.70
2018-11-23T10:44:24.585Z,7.80
2018-11-23T10:46:54.561Z,7.90
2018-11-23T10:49:24.337Z,8.00
2018-11-23T10:51:54.219Z,8.00
2018-11-23T10:54:24.171Z,8.00
2018-11-23T10:56:54.179Z,8.00
2018-11-23T10:59:24.087Z,8.00
2018-11-23T11:02:00.010Z,8.00
2018-11-23T11:04:34.886Z,8.10
2018-11-23T11:07:08.537Z,8.20
2018-11-23T11:09:38.974Z,8.30
2018-11-23T11:12:08.910Z,8.50
2018-11-23T11:14:38.848Z,8.70
2018-11-23T11:17:08.746Z,8.80
2018-11-23T11:19:38.622Z,9.00
2018-11-23T11:22:08.604Z,9.00
2018-11-23T11:24:38.394Z,9.00
2018-11-23T11:27:08.211Z,8.90
2018-11-23T11:29:38.044Z,8.90
2018-11-23T11:32:07.964Z,8.90
2018-11-23T11:34:37.826Z,9.00
2018-11-23T11:37:07.884Z,9.00
2018-11-23T11:39:37.902Z,9.10
2018-11-23T11:42:07.835Z,9.10
2018-11-23T11:44:37.723Z,9.10
2018-11-23T11:47:07.806Z,9.10
2018-11-23T11:49:37.788Z,9.20
2018-11-23T11:52:07.773Z,9.20
2018-11-23T11:54:37.612Z,9.30
2018-11-23T11:57:07.610Z,9.40
2018-11-23T11:59:37.437Z,9.40
2018-11-23T12:02:10.279Z,9.50
2018-11-23T12:04:37.498Z,9.50
2018-11-23T12:07:07.775Z,9.50
2018-11-23T12:09:37.656Z,9.60
2018-11-23T12:12:07.419Z,9.70
2018-11-23T12:14:37.309Z,9.90
2018-11-23T12:17:07.458Z,10.10
2018-11-23T12:19:37.276Z,10.20
2018-11-23T12:22:07.059Z,10.40
2018-11-23T12:24:37.013Z,10.50
2018-11-23T12:27:07.150Z,10.60
2018-11-23T12:29:37.177Z,10.60
2018-11-23T12:32:07.095Z,10.60
2018-11-23T12:34:37.212Z,10.60
2018-11-23T12:37:07.568Z,10.60
2018-11-23T12:39:37.483Z,10.50
2018-11-23T12:42:07.513Z,10.50
2018-11-23T12:44:37.744Z,10.50
2018-11-23T12:47:08.808Z,10.50
2018-11-23T12:49:38.984Z,10.50
2018-11-23T12:52:09.008Z,10.50
2018-11-23T12:54:38.995Z,10.60
2018-11-23T12:57:09.127Z,10.60
2018-11-23T12:59:39.162Z,10.60
2018-11-23T13:02:09.016Z,10.60
2018-11-23T13:04:39.335Z,10.60
2018-11-23T13:07:09.411Z,10.70
2018-11-23T13:09:39.603Z,10.80
2018-11-23T13:12:09.491Z,10.80
2018-11-23T13:14:39.599Z,10.80
2018-11-23T13:17:09.571Z,10.90
2018-11-23T13:19:39.804Z,10.90
2018-11-23T13:22:09.793Z,11.00
2018-11-23T13:24:39.739Z,11.00
2018-11-23T13:27:14.734Z,11.00
2018-11-23T13:29:46.076Z,11.10
2018-11-23T13:32:16.233Z,11.10
2018-11-23T13:34:46.197Z,11.10
2018-11-23T13:37:16.150Z,11.10
2018-11-23T13:39:46.154Z,11.20
2018-11-23T13:42:15.988Z,11.20
2018-11-23T13:44:45.794Z,11.20
2018-11-23T13:47:15.731Z,11.20
2018-11-23T13:49:45.678Z,11.20
2018-11-23T13:52:15.610Z,11.20
2018-11-23T13:54:45.440Z,11.20
2018-11-23T13:57:15.346Z,11.20
2018-11-23T13:59:45.376Z,11.20
2018-11-23T14:02:15.353Z,11.20
2018-11-23T14:04:45.165Z,11.20
2018-11-23T14:07:15.294Z,11.20
2018-11-23T14:09:45.375Z,11.20
2018-11-23T14:12:15.256Z,11.20
2018-11-23T14:14:45.253Z,11.20
2018-11-23T14:17:15.154Z,11.20
2018-11-23T14:19:45.028Z,11.20
2018-11-23T14:22:14.928Z,11.30
2018-11-23T14:24:44.798Z,11.20
2018-11-23T14:27:14.871Z,11.30
2018-11-23T14:29:44.793Z,11.30
2018-11-23T14:32:14.774Z,11.30
2018-11-23T14:34:44.793Z,11.30
2018-11-23T14:37:14.792Z,11.30
2018-11-23T14:39:44.787Z,11.30
2018-11-23T14:42:14.742Z,11.30
2018-11-23T14:44:44.716Z,11.30
2018-11-23T14:47:14.734Z,11.30
2018-11-23T14:49:44.754Z,11.40
2018-11-23T14:52:14.795Z,11.40
2018-11-23T14:54:44.668Z,11.40
2018-11-23T14:57:14.558Z,11.40
2018-11-23T14:59:44.603Z,11.40
2018-11-23T15:02:14.464Z,11.40
2018-11-23T15:04:44.470Z,11.30
2018-11-23T15:07:14.878Z,11.20
2018-11-23T15:09:44.455Z,11.20
2018-11-23T15:12:14.331Z,11.10
2018-11-23T15:14:44.547Z,11.00
2018-11-23T15:17:14.633Z,10.90
2018-11-23T15:19:44.993Z,10.90
2018-11-23T15:22:15.049Z,10.80
2018-11-23T15:24:44.977Z,10.70
2018-11-23T15:27:15.277Z,10.60
2018-11-23T15:29:45.362Z,10.50
2018-11-23T15:32:15.419Z,10.50
2018-11-23T15:34:45.302Z,10.40
2018-11-23T15:37:15.327Z,10.30
2018-11-23T15:39:45.346Z,10.20
2018-11-23T15:42:16.421Z,10.20
2018-11-23T15:44:46.869Z,10.10
2018-11-23T15:47:17.065Z,10.00
2018-11-23T15:49:47.243Z,9.90
2018-11-23T15:52:17.461Z,9.80
2018-11-23T15:54:47.546Z,9.80
2018-11-23T15:57:17.495Z,9.70
2018-11-23T15:59:47.401Z,9.60
2018-11-23T16:02:17.345Z,9.60
2018-11-23T16:04:47.193Z,9.50
2018-11-23T16:07:17.097Z,9.40
2018-11-23T16:09:47.063Z,9.30
2018-11-23T16:12:16.975Z,9.30
2018-11-23T16:14:47.141Z,9.20
2018-11-23T16:17:17.006Z,9.10
2018-11-23T16:19:46.971Z,9.00
2018-11-23T16:22:17.062Z,8.90
2018-11-23T16:24:47.032Z,8.90
2018-11-23T16:27:16.916Z,8.80
2018-11-23T16:29:46.868Z,8.70
2018-11-23T16:32:16.862Z,8.70
2018-11-23T16:34:46.680Z,8.60
2018-11-23T16:37:16.561Z,8.60
2018-11-23T16:39:46.335Z,8.50
2018-11-23T16:42:16.262Z,8.50
2018-11-23T16:44:46.155Z,8.50
2018-11-23T16:47:16.010Z,8.40
2018-11-23T16:49:45.839Z,8.40
2018-11-23T16:52:15.682Z,8.40
2018-11-23T16:54:45.612Z,8.30
2018-11-23T16:57:15.396Z,8.30
2018-11-23T16:59:45.321Z,8.20
2018-11-23T17:02:15.196Z,8.20
2018-11-23T17:04:45.102Z,8.20
2018-11-23T17:07:14.986Z,8.10
2018-11-23T17:09:44.927Z,8.10
2018-11-23T17:12:14.699Z,8.00
2018-11-23T17:14:44.593Z,8.00
2018-11-23T17:17:14.443Z,8.00
2018-11-23T17:19:44.232Z,7.90
2018-11-23T17:22:14.317Z,7.90
2018-11-23T17:24:44.254Z,7.90
2018-11-23T17:27:14.393Z,7.80
2018-11-23T17:29:44.440Z,7.80
2018-11-23T17:32:14.448Z,7.70
2018-11-23T17:34:44.637Z,7.70
2018-11-23T17:37:16.202Z,7.70
2018-11-23T17:39:47.546Z,7.60
2018-11-23T17:42:29.450Z,7.60
2018-11-23T17:45:05.528Z,7.50
2018-11-23T17:50:16.509Z,7.50
2018-11-23T17:52:46.834Z,7.40
2018-11-23T17:55:16.722Z,7.40
2018-11-23T17:57:47.343Z,7.30
2018-11-23T18:00:23.712Z,7.30
2018-11-23T18:02:54.318Z,7.30
2018-11-23T18:05:25.306Z,7.20
2018-11-23T18:07:55.267Z,7.20
2018-11-23T18:10:26.635Z,7.20
2018-11-23T18:12:57.393Z,7.10
2018-11-23T18:15:28.739Z,7.10
2018-11-23T18:18:00.291Z,7.10
2018-11-23T18:20:30.747Z,7.10
2018-11-23T18:23:01.628Z,7.00
2018-11-23T18:25:33.112Z,7.00
2018-11-23T18:28:03.429Z,7.00
2018-11-23T18:30:34.624Z,6.90
2018-11-23T18:33:07.547Z,6.90
2018-11-23T18:35:37.657Z,6.90
2018-11-23T18:38:07.624Z,6.90
2018-11-23T18:40:37.839Z,6.80
2018-11-23T18:43:07.634Z,6.80
2018-11-23T18:45:37.628Z,6.80
2018-11-23T18:48:14.005Z,6.80
2018-11-23T18:50:46.599Z,6.70
2018-11-23T18:53:17.410Z,6.70
2018-11-23T18:55:47.578Z,6.70
2018-11-23T18:58:17.559Z,6.70
2018-11-23T19:00:47.858Z,6.70
2018-11-23T19:03:17.730Z,6.60
2018-11-23T19:05:47.544Z,6.60
2018-11-23T19:08:17.555Z,6.60
2018-11-23T19:10:47.381Z,6.60
2018-11-23T19:13:17.249Z,6.60
2018-11-23T19:15:47.250Z,6.50
2018-11-23T19:18:17.192Z,6.50
2018-11-23T19:20:47.000Z,6.50
2018-11-23T19:23:16.895Z,6.50
2018-11-23T19:25:46.890Z,6.40
2018-11-23T19:28:16.757Z,6.40
2018-11-23T19:30:46.692Z,6.40
2018-11-23T19:33:16.627Z,6.30
2018-11-23T19:35:46.577Z,6.30
2018-11-23T19:38:16.571Z,6.30
2018-11-23T19:40:46.783Z,6.30
2018-11-23T19:43:16.666Z,6.30
2018-11-23T19:45:46.624Z,6.20
2018-11-23T19:48:16.526Z,6.20
2018-11-23T19:50:46.587Z,6.20
2018-11-23T19:53:16.494Z,6.20
2018-11-23T19:55:46.471Z,6.10
2018-11-23T19:58:16.412Z,6.10
2018-11-23T20:00:46.320Z,6.10
2018-11-23T20:03:16.355Z,6.10
2018-11-23T20:05:46.239Z,6.10
2018-11-23T20:08:16.349Z,6.10
2018-11-23T20:10:46.309Z,6.10
2018-11-23T20:13:16.338Z,6.10
2018-11-23T20:15:46.363Z,6.10
2018-11-23T20:18:16.469Z,6.10
2018-11-23T20:20:46.503Z,6.10
2018-11-23T20:23:16.605Z,6.10
2018-11-23T20:25:46.543Z,6.10
2018-11-23T20:28:16.552Z,6.10
2018-11-23T20:30:46.546Z,6.10
2018-11-23T20:33:16.595Z,6.10
2018-11-23T20:35:46.579Z,6.10
2018-11-23T20:38:16.579Z,6.10
2018-11-23T20:40:46.474Z,6.10
2018-11-23T20:43:16.603Z,6.10
2018-11-23T20:45:46.625Z,6.10
2018-11-23T20:48:16.648Z,6.10
2018-11-23T20:50:46.693Z,6.10
2018-11-23T20:53:16.765Z,6.10
2018-11-23T20:55:47.000Z,6.00
2018-11-23T20:58:16.978Z,6.00
2018-11-23T21:00:46.897Z,6.00
2018-11-23T21:03:16.950Z,6.00
2018-11-23T21:05:46.988Z,6.00
2018-11-23T21:08:17.071Z,6.00
2018-11-23T21:10:47.396Z,6.00
2018-11-23T21:13:17.384Z,5.90
2018-11-23T21:15:47.267Z,5.90
2018-11-23T21:18:17.248Z,5.90
2018-11-23T21:20:47.196Z,5.90
2018-11-23T21:23:17.082Z,5.90
2018-11-23T21:25:47.044Z,5.90
2018-11-23T21:28:16.893Z,5.90
2018-11-23T21:30:47.011Z,5.90
2018-11-23T21:33:17.720Z,5.90
2018-11-23T21:35:47.634Z,5.90
2018-11-23T21:38:17.687Z,5.90
2018-11-23T21:40:47.661Z,6.00
2018-11-23T21:43:17.638Z,6.00
2018-11-23T21:45:47.484Z,6.10
2018-11-23T21:48:17.428Z,6.10
2018-11-23T21:50:47.340Z,6.20
2018-11-23T21:53:17.184Z,6.20
2018-11-23T21:55:47.219Z,6.30
2018-11-23T21:58:17.295Z,6.40
2018-11-23T22:00:47.435Z,6.40
2018-11-23T22:03:17.572Z,6.40
2018-11-23T22:05:47.630Z,6.50
2018-11-23T22:08:17.722Z,6.50
2018-11-23T22:10:47.615Z,6.50
2018-11-23T22:13:17.420Z,6.50
2018-11-23T22:15:47.396Z,6.50
2018-11-23T22:18:17.398Z,6.50
2018-11-23T22:20:47.271Z,6.50
2018-11-23T22:23:17.159Z,6.50
2018-11-23T22:25:47.075Z,6.60
2018-11-23T22:28:17.046Z,6.60
2018-11-23T22:30:46.988Z,6.60
2018-11-23T22:33:16.908Z,6.60
2018-11-23T22:35:48.240Z,6.60
2018-11-23T22:38:16.772Z,6.60
2018-11-23T22:40:46.712Z,6.60
2018-11-23T22:43:16.561Z,6.60
2018-11-23T22:45:46.541Z,6.60
2018-11-23T22:48:16.599Z,6.60
2018-11-23T22:50:46.463Z,6.60
2018-11-23T22:53:16.466Z,6.60
2018-11-23T22:55:46.378Z,6.60
2018-11-23T22:58:16.235Z,6.60
2018-11-23T23:00:46.195Z,6.60
2018-11-23T23:03:16.179Z,6.50
2018-11-23T23:05:46.216Z,6.50
2018-11-23T23:08:16.357Z,6.50
2018-11-23T23:10:46.214Z,6.50
2018-11-23T23:13:16.191Z,6.40
2018-11-23T23:15:46.007Z,6.40
2018-11-23T23:18:15.829Z,6.40
2018-11-23T23:20:45.731Z,6.40
2018-11-23T23:23:15.550Z,6.30
2018-11-23T23:25:45.396Z,6.30
2018-11-23T23:28:15.372Z,6.30
2018-11-23T23:30:45.232Z,6.30
2018-11-23T23:33:15.045Z,6.30
2018-11-23T23:35:44.782Z,6.20
2018-11-23T23:38:14.633Z,6.20
2018-11-23T23:40:44.476Z,6.20
2018-11-23T23:43:14.242Z,6.20
2018-11-23T23:45:44.130Z,6.20
2018-11-23T23:48:13.966Z,6.20
2018-11-23T23:50:43.776Z,6.20
2018-11-23T23:53:13.667Z,6.20
2018-11-23T23:55:43.660Z,6.20
2018-11-23T23:58:13.503Z,6.10
