createdAt,value
2022-08-03T00:01:45.602Z,99056.47
2022-08-03T00:04:13.489Z,99053.84
2022-08-03T00:06:41.458Z,99056.94
2022-08-03T00:09:09.985Z,99055.84
2022-08-03T00:11:38.482Z,99046.00
2022-08-03T00:14:07.771Z,99041.81
2022-08-03T00:16:36.026Z,99040.25
2022-08-03T00:19:04.329Z,99042.31
2022-08-03T00:21:32.348Z,99042.75
2022-08-03T00:24:00.154Z,99045.28
2022-08-03T00:26:28.072Z,99050.63
2022-08-03T00:28:55.898Z,99049.06
2022-08-03T00:31:51.379Z,99041.31
2022-08-03T00:34:11.669Z,99043.63
2022-08-03T00:36:40.642Z,99043.63
2022-08-03T00:39:08.973Z,99046.91
2022-08-03T00:41:36.865Z,99046.63
2022-08-03T00:44:04.962Z,99050.69
2022-08-03T00:46:32.823Z,99050.91
2022-08-03T00:49:01.184Z,99051.38
2022-08-03T00:51:29.098Z,99050.06
2022-08-03T00:53:56.915Z,99040.47
2022-08-03T00:56:25.103Z,99042.97
2022-08-03T00:58:57.015Z,99042.13
2022-08-03T01:01:25.001Z,99041.03
2022-08-03T01:03:52.969Z,99037.94
2022-08-03T01:06:30.362Z,99033.53
2022-08-03T01:09:18.705Z,99037.16
2022-08-03T01:12:29.794Z,99041.75
2022-08-03T01:15:08.080Z,99042.22
2022-08-03T01:17:57.646Z,99040.38
2022-08-03T01:20:31.555Z,99041.56
2022-08-03T01:23:31.307Z,99037.13
2022-08-03T01:27:00.084Z,99036.69
2022-08-03T01:30:12.746Z,99037.59
2022-08-03T01:33:02.785Z,99044.31
2022-08-03T01:35:50.751Z,99048.38
2022-08-03T01:38:51.238Z,99044.63
2022-08-03T01:41:29.350Z,99043.53
2022-08-03T01:44:27.213Z,99042.22
2022-08-03T01:46:51.710Z,99039.88
2022-08-03T01:49:19.693Z,99045.03
2022-08-03T01:51:58.599Z,99051.22
2022-08-03T01:54:40.833Z,99042.94
2022-08-03T01:57:10.520Z,99042.59
2022-08-03T01:59:41.141Z,99049.56
2022-08-03T02:02:28.074Z,99042.31
2022-08-03T02:05:04.701Z,99039.66
2022-08-03T02:07:35.581Z,99038.09
2022-08-03T02:13:01.599Z,99032.78
2022-08-03T02:15:33.693Z,99033.56
2022-08-03T02:18:05.319Z,99047.78
2022-08-03T02:20:36.460Z,99044.13
2022-08-03T02:23:04.794Z,99027.94
2022-08-03T02:25:37.426Z,99041.38
2022-08-03T02:28:22.380Z,99038.72
2022-08-03T02:30:56.067Z,99033.72
2022-08-03T02:33:37.594Z,99040.44
2022-08-03T02:36:08.545Z,99027.69
2022-08-03T02:38:42.897Z,99044.81
2022-08-03T02:41:18.216Z,99033.94
2022-08-03T02:44:06.616Z,99041.06
2022-08-03T02:46:41.579Z,99027.09
2022-08-03T02:49:50.054Z,99035.75
2022-08-03T02:52:02.766Z,99041.16
2022-08-03T02:54:31.169Z,99032.09
2022-08-03T02:57:00.726Z,99048.03
2022-08-03T02:59:31.389Z,99046.47
2022-08-03T03:02:02.452Z,99051.19
2022-08-03T03:04:33.089Z,99046.03
2022-08-03T03:07:04.347Z,99037.66
2022-08-03T03:09:41.651Z,99036.47
2022-08-03T03:12:14.161Z,99038.69
2022-08-03T03:14:42.524Z,99033.72
2022-08-03T03:17:12.972Z,99047.38
2022-08-03T03:19:43.173Z,99049.06
2022-08-03T03:22:11.787Z,99060.75
2022-08-03T03:24:42.551Z,99053.38
2022-08-03T03:27:10.784Z,99036.50
2022-08-03T03:29:45.127Z,99035.34
2022-08-03T03:32:13.704Z,99043.75
2022-08-03T03:34:44.247Z,99052.78
2022-08-03T03:37:12.283Z,99043.88
2022-08-03T03:39:40.304Z,99046.78
2022-08-03T03:42:08.328Z,99056.16
2022-08-03T03:44:36.444Z,99044.22
2022-08-03T03:47:04.631Z,99057.16
2022-08-03T03:49:33.176Z,99061.31
2022-08-03T03:52:01.070Z,99056.75
2022-08-03T03:54:43.529Z,99062.25
2022-08-03T03:57:14.518Z,99066.59
2022-08-03T03:59:43.495Z,99065.84
2022-08-03T04:02:12.638Z,99055.97
2022-08-03T04:04:59.345Z,99061.34
2022-08-03T04:07:46.620Z,99076.69
2022-08-03T04:10:39.814Z,99051.63
2022-08-03T04:13:12.398Z,99077.59
2022-08-03T04:15:41.608Z,99082.44
2022-08-03T04:18:15.722Z,99069.13
2022-08-03T04:20:49.075Z,99079.63
2022-08-03T04:23:22.478Z,99094.94
2022-08-03T04:25:54.622Z,99090.88
2022-08-03T04:28:30.636Z,99090.66
2022-08-03T04:31:03.434Z,99093.09
2022-08-03T04:33:35.805Z,99081.78
2022-08-03T04:36:09.053Z,99087.25
2022-08-03T04:38:55.446Z,99087.47
2022-08-03T04:41:27.706Z,99097.66
2022-08-03T04:43:59.032Z,99094.06
2022-08-03T04:46:38.528Z,99108.16
2022-08-03T04:49:07.968Z,99096.75
2022-08-03T04:51:39.031Z,99112.41
2022-08-03T04:54:07.592Z,99099.59
2022-08-03T04:56:36.375Z,99094.44
2022-08-03T04:59:04.189Z,99101.03
2022-08-03T05:01:32.059Z,99097.97
2022-08-03T05:04:00.391Z,99090.28
2022-08-03T05:06:28.639Z,99105.38
2022-08-03T05:08:56.944Z,99108.75
2022-08-03T05:11:24.766Z,99115.47
2022-08-03T05:13:52.662Z,99115.31
2022-08-03T05:16:20.539Z,99107.47
2022-08-03T05:18:48.331Z,99113.63
2022-08-03T05:21:17.061Z,99121.28
2022-08-03T05:23:45.298Z,99115.34
2022-08-03T05:26:13.295Z,99128.94
2022-08-03T05:28:51.370Z,99118.50
2022-08-03T05:31:20.128Z,99120.28
2022-08-03T05:33:49.397Z,99124.25
2022-08-03T05:36:17.247Z,99122.53
2022-08-03T05:38:45.045Z,99129.91
2022-08-03T05:41:21.089Z,99124.91
2022-08-03T05:43:55.751Z,99121.34
2022-08-03T05:46:24.107Z,99104.13
2022-08-03T05:48:52.459Z,99123.78
2022-08-03T05:51:20.607Z,99126.19
2022-08-03T05:53:48.919Z,99128.25
2022-08-03T05:56:17.114Z,99128.88
2022-08-03T05:58:46.992Z,99127.97
2022-08-03T06:01:17.154Z,99115.59
2022-08-03T06:03:46.673Z,99120.09
2022-08-03T06:06:15.150Z,99120.50
2022-08-03T06:08:45.481Z,99124.81
2022-08-03T06:11:13.978Z,99114.47
2022-08-03T06:13:43.246Z,99111.50
2022-08-03T06:16:11.505Z,99125.09
2022-08-03T06:18:40.605Z,99108.00
2022-08-03T06:21:15.595Z,99125.25
2022-08-03T06:23:54.499Z,99122.69
2022-08-03T06:26:28.739Z,99129.78
2022-08-03T06:28:57.043Z,99130.34
2022-08-03T06:31:33.466Z,99112.75
2022-08-03T06:34:32.196Z,99129.19
2022-08-03T06:36:53.511Z,99119.38
2022-08-03T06:39:23.520Z,99132.66
2022-08-03T06:41:53.064Z,99129.06
2022-08-03T06:44:21.044Z,99130.13
2022-08-03T06:46:48.930Z,99124.69
2022-08-03T06:49:16.875Z,99120.81
2022-08-03T06:52:03.302Z,99123.13
2022-08-03T06:54:33.260Z,99113.72
2022-08-03T06:57:01.461Z,99126.69
2022-08-03T07:00:08.895Z,99120.16
2022-08-03T07:02:19.986Z,99115.41
2022-08-03T07:04:49.211Z,99126.28
2022-08-03T07:07:17.615Z,99113.97
2022-08-03T07:09:56.616Z,99116.50
2022-08-03T07:12:28.667Z,99121.06
2022-08-03T07:15:01.230Z,99119.63
2022-08-03T07:17:33.739Z,99119.22
2022-08-03T07:20:05.084Z,99121.50
2022-08-03T07:22:33.737Z,99111.28
2022-08-03T07:25:02.330Z,99124.72
2022-08-03T07:27:30.550Z,99111.34
2022-08-03T07:29:59.336Z,99099.03
2022-08-03T07:32:31.781Z,99090.88
2022-08-03T07:35:01.208Z,99105.25
2022-08-03T07:37:30.218Z,99103.31
2022-08-03T07:39:59.129Z,99099.13
2022-08-03T07:42:29.074Z,99093.16
2022-08-03T07:45:16.655Z,99080.44
2022-08-03T07:47:53.209Z,99080.25
2022-08-03T07:50:23.023Z,99088.13
2022-08-03T07:52:53.299Z,99074.66
2022-08-03T07:55:25.256Z,99058.41
2022-08-03T07:58:24.328Z,99067.78
2022-08-03T08:00:53.468Z,99087.53
2022-08-03T08:03:24.497Z,99077.50
2022-08-03T08:05:57.600Z,99060.75
2022-08-03T08:08:25.716Z,99064.31
2022-08-03T08:11:12.709Z,99095.59
2022-08-03T08:13:40.947Z,99091.78
2022-08-03T08:16:08.973Z,99090.81
2022-08-03T08:18:37.137Z,99064.19
2022-08-03T08:21:05.138Z,99066.75
2022-08-03T08:23:42.500Z,99070.72
2022-08-03T08:26:12.056Z,99077.50
2022-08-03T08:28:40.464Z,99075.44
2022-08-03T08:31:08.841Z,99075.34
2022-08-03T08:34:02.731Z,99080.16
2022-08-03T08:36:24.861Z,99071.03
2022-08-03T08:38:52.916Z,99064.00
2022-08-03T08:41:20.999Z,99074.47
2022-08-03T08:43:49.249Z,99069.97
2022-08-03T08:46:23.355Z,99079.78
2022-08-03T08:48:55.891Z,99080.16
2022-08-03T08:51:54.644Z,99067.41
2022-08-03T08:54:22.084Z,99079.03
2022-08-03T08:57:02.457Z,99069.31
2022-08-03T08:59:48.931Z,99063.25
2022-08-03T09:06:15.470Z,99075.25
2022-08-03T09:09:07.149Z,99056.28
2022-08-03T09:11:54.498Z,99058.19
2022-08-03T09:14:37.040Z,99032.25
2022-08-03T09:17:24.105Z,99052.56
2022-08-03T09:20:09.439Z,99040.53
2022-08-03T09:23:19.165Z,99025.84
2022-08-03T09:25:59.912Z,99026.94
2022-08-03T09:28:58.848Z,99024.81
2022-08-03T09:31:49.641Z,99049.53
2022-08-03T09:34:20.834Z,99042.28
2022-08-03T09:36:54.272Z,99037.16
2022-08-03T09:39:41.678Z,99043.94
2022-08-03T09:42:18.858Z,99035.13
2022-08-03T09:45:10.969Z,99013.03
2022-08-03T09:47:44.621Z,99016.88
2022-08-03T09:50:13.139Z,99016.09
2022-08-03T09:52:52.101Z,99031.81
2022-08-03T09:56:30.946Z,99009.09
2022-08-03T09:58:10.705Z,99006.59
2022-08-03T10:01:06.491Z,99017.31
2022-08-03T10:04:02.738Z,98983.78
2022-08-03T10:06:29.099Z,99010.84
2022-08-03T10:09:16.852Z,98986.25
2022-08-03T10:11:47.678Z,98998.81
2022-08-03T10:14:19.568Z,98997.56
2022-08-03T10:16:49.335Z,98966.31
2022-08-03T10:19:18.001Z,98971.94
2022-08-03T10:21:55.725Z,98975.78
2022-08-03T10:24:34.338Z,98984.56
2022-08-03T10:27:07.554Z,98973.47
2022-08-03T10:29:40.010Z,98971.50
2022-08-03T10:33:02.193Z,98952.03
2022-08-03T10:35:31.612Z,98960.97
2022-08-03T10:38:01.890Z,98966.41
2022-08-03T10:40:51.119Z,98960.09
2022-08-03T10:44:14.460Z,98969.47
2022-08-03T10:46:45.280Z,98971.78
2022-08-03T10:49:34.738Z,98960.72
2022-08-03T10:52:13.714Z,98926.47
2022-08-03T10:55:12.250Z,98923.38
2022-08-03T10:57:58.329Z,98933.69
2022-08-03T11:00:30.635Z,98939.72
2022-08-03T11:03:06.605Z,98949.50
2022-08-03T11:05:49.643Z,98928.66
2022-08-03T11:08:37.203Z,98949.38
2022-08-03T11:11:21.477Z,98945.75
2022-08-03T11:14:21.528Z,98934.13
2022-08-03T11:17:15.320Z,98907.34
2022-08-03T11:19:58.000Z,98917.59
2022-08-03T11:22:49.236Z,98943.22
2022-08-03T11:25:53.431Z,98917.75
2022-08-03T11:28:29.061Z,98927.22
2022-08-03T11:31:48.837Z,98916.47
2022-08-03T11:34:25.242Z,98888.09
2022-08-03T11:37:28.538Z,98911.81
2022-08-03T11:39:58.912Z,98907.69
2022-08-03T11:42:27.719Z,98904.91
2022-08-03T11:45:01.120Z,98883.91
2022-08-03T11:47:30.467Z,98881.94
2022-08-03T11:50:02.330Z,98906.44
2022-08-03T11:52:39.691Z,98898.03
2022-08-03T11:55:16.287Z,98879.25
2022-08-03T11:59:17.516Z,98893.00
2022-08-03T12:00:43.264Z,98867.13
2022-08-03T12:03:16.562Z,98878.69
2022-08-03T12:05:52.779Z,98870.53
2022-08-03T12:08:32.763Z,98863.97
2022-08-03T12:11:07.470Z,98868.09
2022-08-03T12:14:35.674Z,98878.53
2022-08-03T12:16:39.062Z,98868.19
2022-08-03T12:19:07.168Z,98862.03
2022-08-03T12:21:35.236Z,98864.66
2022-08-03T12:24:05.855Z,98842.91
2022-08-03T12:26:58.351Z,98875.38
2022-08-03T12:29:29.849Z,98841.50
2022-08-03T12:31:58.138Z,98863.63
2022-08-03T12:34:47.353Z,98854.19
2022-08-03T12:37:23.859Z,98867.94
2022-08-03T12:40:10.619Z,98847.09
2022-08-03T12:42:45.988Z,98842.50
2022-08-03T12:45:41.430Z,98871.28
2022-08-03T12:48:13.492Z,98852.53
2022-08-03T12:51:09.382Z,98842.47
2022-08-03T12:56:31.891Z,98868.31
2022-08-03T12:59:02.502Z,98859.66
2022-08-03T13:01:54.845Z,98850.72
2022-08-03T13:04:35.327Z,98828.25
2022-08-03T13:07:12.631Z,98812.69
2022-08-03T13:10:07.604Z,98839.56
2022-08-03T13:12:49.069Z,98831.94
2022-08-03T13:15:17.515Z,98829.03
2022-08-03T13:17:45.857Z,98825.16
2022-08-03T13:20:16.366Z,98805.72
2022-08-03T13:22:53.069Z,98815.72
2022-08-03T13:25:27.038Z,98812.19
2022-08-03T13:28:12.416Z,98816.63
2022-08-03T13:30:44.579Z,98803.50
2022-08-03T13:33:14.704Z,98787.16
2022-08-03T13:35:42.719Z,98788.41
2022-08-03T13:38:10.991Z,98803.09
2022-08-03T13:40:42.393Z,98781.72
2022-08-03T13:43:10.665Z,98811.38
2022-08-03T13:45:39.660Z,98766.56
2022-08-03T13:48:07.853Z,98770.41
2022-08-03T13:50:39.782Z,98793.03
2022-08-03T13:53:10.765Z,98802.44
2022-08-03T13:55:41.186Z,98799.91
2022-08-03T13:58:12.522Z,98766.50
2022-08-03T14:00:40.688Z,98792.75
2022-08-03T14:03:14.072Z,98783.81
2022-08-03T14:05:44.731Z,98789.19
2022-08-03T14:08:13.302Z,98777.97
2022-08-03T14:10:44.500Z,98776.03
2022-08-03T14:13:16.747Z,98781.22
2022-08-03T14:15:50.095Z,98761.84
2022-08-03T14:18:29.061Z,98759.72
2022-08-03T14:21:06.652Z,98753.50
2022-08-03T14:23:38.084Z,98761.84
2022-08-03T14:26:10.559Z,98775.25
2022-08-03T14:28:38.629Z,98750.22
2022-08-03T14:31:12.987Z,98772.16
2022-08-03T14:33:55.662Z,98759.44
2022-08-03T14:36:23.626Z,98748.69
2022-08-03T14:38:51.632Z,98755.22
2022-08-03T14:41:20.425Z,98777.63
2022-08-03T14:44:01.426Z,98762.00
2022-08-03T14:46:31.681Z,98741.31
2022-08-03T14:50:33.567Z,98738.78
2022-08-03T14:51:53.501Z,98755.78
2022-08-03T14:54:23.183Z,98747.03
2022-08-03T14:56:51.694Z,98745.91
2022-08-03T14:59:19.684Z,98748.97
2022-08-03T15:02:02.579Z,98746.09
2022-08-03T15:04:32.047Z,98721.34
2022-08-03T15:07:00.191Z,98738.66
2022-08-03T15:09:28.447Z,98732.78
2022-08-03T15:11:56.580Z,98745.88
2022-08-03T15:14:32.285Z,98715.16
2022-08-03T15:17:03.977Z,98740.53
2022-08-03T15:20:03.680Z,98745.91
2022-08-03T15:22:24.981Z,98744.53
2022-08-03T15:26:02.166Z,98762.81
2022-08-03T15:28:03.306Z,98734.34
2022-08-03T15:30:36.243Z,98739.88
2022-08-03T15:33:06.974Z,98737.25
2022-08-03T15:35:35.640Z,98754.69
2022-08-03T15:38:08.716Z,98742.63
2022-08-03T15:40:37.853Z,98751.97
2022-08-03T15:43:05.949Z,98749.88
2022-08-03T15:45:35.311Z,98752.72
2022-08-03T15:48:07.754Z,98749.00
2022-08-03T15:50:36.266Z,98748.00
2022-08-03T15:53:05.292Z,98722.53
2022-08-03T15:55:33.920Z,98729.97
2022-08-03T15:59:10.240Z,98734.81
2022-08-03T16:00:49.777Z,98736.22
2022-08-03T16:03:17.738Z,98732.81
2022-08-03T16:05:45.593Z,98749.03
2022-08-03T16:08:14.058Z,98744.97
2022-08-03T16:10:42.089Z,98754.63
2022-08-03T16:13:10.153Z,98738.31
2022-08-03T16:15:39.058Z,98725.88
2022-08-03T16:18:07.628Z,98746.09
2022-08-03T16:20:35.745Z,98760.13
2022-08-03T16:23:11.610Z,98758.47
2022-08-03T16:25:42.793Z,98751.53
2022-08-03T16:28:14.514Z,98745.16
2022-08-03T16:30:46.452Z,98755.91
2022-08-03T16:33:18.725Z,98753.22
2022-08-03T16:35:49.752Z,98735.44
2022-08-03T16:38:19.266Z,98727.88
2022-08-03T16:40:53.405Z,98742.22
2022-08-03T16:43:24.945Z,98749.06
2022-08-03T16:45:53.464Z,98739.13
2022-08-03T16:48:21.400Z,98747.22
2022-08-03T16:50:52.192Z,98740.81
2022-08-03T16:53:51.655Z,98743.59
2022-08-03T16:56:10.974Z,98729.78
2022-08-03T16:58:42.117Z,98764.44
2022-08-03T17:01:21.559Z,98758.59
2022-08-03T17:04:03.424Z,98761.88
2022-08-03T17:06:44.937Z,98770.31
2022-08-03T17:09:18.194Z,98762.06
2022-08-03T17:11:48.804Z,98771.78
2022-08-03T17:14:28.567Z,98781.44
2022-08-03T17:17:01.524Z,98765.91
2022-08-03T17:19:32.421Z,98767.19
2022-08-03T17:22:15.979Z,98778.63
2022-08-03T17:24:51.872Z,98774.50
2022-08-03T17:28:42.346Z,98787.03
2022-08-03T17:30:18.875Z,98793.09
2022-08-03T17:32:56.537Z,98795.75
2022-08-03T17:35:34.592Z,98801.44
2022-08-03T17:38:08.932Z,98780.94
2022-08-03T17:40:48.110Z,98778.63
2022-08-03T17:43:44.365Z,98790.97
2022-08-03T17:46:10.974Z,98797.53
2022-08-03T17:48:42.097Z,98781.13
2022-08-03T17:51:53.279Z,98797.06
2022-08-03T17:58:06.247Z,98800.00
2022-08-03T18:00:56.055Z,98801.50
2022-08-03T18:03:58.340Z,98808.97
2022-08-03T18:06:38.231Z,98814.59
2022-08-03T18:10:04.944Z,98810.31
2022-08-03T18:12:29.517Z,98829.16
2022-08-03T18:15:01.508Z,98823.81
2022-08-03T18:17:55.179Z,98829.66
2022-08-03T18:20:34.139Z,98814.38
2022-08-03T18:23:25.318Z,98825.25
2022-08-03T18:26:10.696Z,98842.47
2022-08-03T18:28:40.839Z,98841.91
2022-08-03T18:31:59.571Z,98844.19
2022-08-03T18:34:32.540Z,98850.38
2022-08-03T18:36:55.842Z,98850.56
2022-08-03T18:39:25.026Z,98849.31
2022-08-03T18:41:53.074Z,98843.91
2022-08-03T18:44:53.510Z,98851.72
2022-08-03T18:47:51.755Z,98865.63
2022-08-03T18:50:39.101Z,98870.97
2022-08-03T18:54:01.807Z,98880.56
2022-08-03T18:56:51.729Z,98886.34
2022-08-03T18:59:54.847Z,98895.31
2022-08-03T19:03:07.192Z,98908.75
2022-08-03T19:05:57.774Z,98900.78
2022-08-03T19:08:48.197Z,98888.84
2022-08-03T19:12:14.305Z,98904.72
2022-08-03T19:14:42.289Z,98918.91
2022-08-03T19:17:14.166Z,98907.84
2022-08-03T19:19:52.576Z,98907.19
2022-08-03T19:22:21.580Z,98903.88
2022-08-03T19:24:55.332Z,98904.53
2022-08-03T19:27:28.133Z,98883.84
2022-08-03T19:30:04.113Z,98917.31
2022-08-03T19:32:35.252Z,98916.59
2022-08-03T19:35:13.438Z,98916.16
2022-08-03T19:37:47.253Z,98912.63
2022-08-03T19:40:15.354Z,98918.72
2022-08-03T19:42:54.993Z,98928.44
2022-08-03T19:46:04.933Z,98943.06
2022-08-03T19:48:32.685Z,98937.69
2022-08-03T19:53:54.333Z,98928.66
2022-08-03T19:56:25.509Z,98927.41
2022-08-03T19:58:57.614Z,98918.38
2022-08-03T20:01:28.163Z,98942.00
2022-08-03T20:03:56.733Z,98927.81
2022-08-03T20:06:24.809Z,98924.28
2022-08-03T20:08:54.622Z,98948.44
2022-08-03T20:11:28.630Z,98910.16
2022-08-03T20:13:58.502Z,98944.59
2022-08-03T20:16:27.037Z,98942.31
2022-08-03T20:18:54.989Z,98941.56
2022-08-03T20:21:31.606Z,98941.13
2022-08-03T20:24:23.667Z,98930.78
2022-08-03T20:26:55.045Z,98941.22
2022-08-03T20:30:05.158Z,98951.06
2022-08-03T20:32:24.961Z,98949.31
2022-08-03T20:34:53.347Z,98962.28
2022-08-03T20:37:21.596Z,98960.22
2022-08-03T20:39:49.974Z,98967.75
2022-08-03T20:42:21.205Z,98948.00
2022-08-03T20:45:04.691Z,98948.50
2022-08-03T20:47:41.647Z,98949.31
2022-08-03T20:50:19.233Z,98952.19
2022-08-03T20:52:50.140Z,98964.91
2022-08-03T20:55:47.071Z,98966.78
2022-08-03T20:58:07.906Z,98957.94
2022-08-03T21:00:35.773Z,98968.84
2022-08-03T21:03:04.041Z,98951.75
2022-08-03T21:05:51.207Z,98973.56
2022-08-03T21:08:23.195Z,98975.66
2022-08-03T21:10:53.893Z,98975.91
2022-08-03T21:13:03.088Z,98929.19
2022-08-03T21:13:04.654Z,98805.16
2022-08-03T21:13:43.374Z,98968.66
2022-08-03T21:16:15.017Z,98978.53
2022-08-03T21:18:51.434Z,98979.84
2022-08-03T21:21:22.966Z,98984.00
2022-08-03T21:23:54.350Z,98982.97
2022-08-03T21:26:27.591Z,98991.78
2022-08-03T21:28:56.999Z,98993.34
2022-08-03T21:31:26.823Z,98983.50
2022-08-03T21:33:58.452Z,98985.31
2022-08-03T21:36:29.665Z,98984.78
2022-08-03T21:38:59.343Z,98987.13
2022-08-03T21:41:30.583Z,98989.72
2022-08-03T21:43:59.581Z,98994.34
2022-08-03T21:46:35.372Z,98986.56
2022-08-03T21:50:05.026Z,98997.47
2022-08-03T21:51:59.782Z,99006.56
2022-08-03T21:54:38.798Z,99006.81
2022-08-03T21:57:34.222Z,98999.03
2022-08-03T22:00:21.597Z,99007.56
2022-08-03T22:02:55.385Z,98984.47
2022-08-03T22:05:42.910Z,98998.50
2022-08-03T22:08:14.019Z,99006.75
2022-08-03T22:10:45.040Z,98973.03
2022-08-03T22:13:19.495Z,99008.84
2022-08-03T22:16:04.572Z,99010.91
2022-08-03T22:18:32.499Z,98999.50
2022-08-03T22:21:02.315Z,99012.19
2022-08-03T22:23:31.661Z,99010.63
2022-08-03T22:26:04.755Z,99001.03
2022-08-03T22:28:33.809Z,99012.44
2022-08-03T22:31:30.622Z,99008.84
2022-08-03T22:33:52.789Z,99016.63
2022-08-03T22:36:24.391Z,99012.19
2022-08-03T22:38:53.337Z,99016.06
2022-08-03T22:41:22.102Z,99014.25
2022-08-03T22:43:50.841Z,99001.53
2022-08-03T22:46:22.509Z,99000.97
2022-08-03T22:48:51.726Z,99009.50
2022-08-03T22:51:20.297Z,98996.50
2022-08-03T22:53:48.651Z,99006.09
2022-08-03T22:56:16.435Z,99013.34
2022-08-03T22:58:44.253Z,99018.56
2022-08-03T23:01:20.519Z,99017.00
2022-08-03T23:04:02.203Z,99014.63
2022-08-03T23:06:40.611Z,99007.34
2022-08-03T23:09:12.692Z,99015.38
2022-08-03T23:11:46.018Z,99019.00
2022-08-03T23:14:18.749Z,99014.28
2022-08-03T23:16:49.882Z,99007.78
2022-08-03T23:19:25.028Z,99006.97
2022-08-03T23:22:02.538Z,99007.00
2022-08-03T23:24:36.382Z,99008.28
2022-08-03T23:27:07.971Z,98996.56
2022-08-03T23:29:42.341Z,98997.09
2022-08-03T23:32:10.938Z,99003.84
2022-08-03T23:34:58.905Z,98988.47
2022-08-03T23:37:27.232Z,99005.81
2022-08-03T23:39:57.431Z,98991.81
2022-08-03T23:42:27.452Z,98999.31
2022-08-03T23:45:05.405Z,99005.44
2022-08-03T23:47:46.251Z,99004.06
2022-08-03T23:50:15.539Z,99014.00
2022-08-03T23:53:12.329Z,99019.94
2022-08-03T23:56:06.618Z,99001.44
2022-08-03T23:58:57.460Z,99012.81
