createdAt,value
2023-05-06T00:00:41.577Z,95776.00
2023-05-06T00:06:11.066Z,95775.00
2023-05-06T00:11:39.140Z,95761.00
2023-05-06T00:17:07.572Z,95759.00
2023-05-06T00:22:35.657Z,95755.00
2023-05-06T00:28:03.862Z,95746.00
2023-05-06T00:33:32.017Z,95749.00
2023-05-06T00:39:00.128Z,95753.00
2023-05-06T00:44:28.700Z,95743.00
2023-05-06T00:49:57.115Z,95743.00
2023-05-06T00:55:26.264Z,95741.00
2023-05-06T01:00:55.446Z,95739.00
2023-05-06T01:06:38.265Z,95738.00
2023-05-06T01:12:38.588Z,95733.00
2023-05-06T01:18:11.488Z,95731.00
2023-05-06T01:23:58.600Z,95738.00
2023-05-06T01:29:27.379Z,95731.00
2023-05-06T01:35:34.379Z,95725.00
2023-05-06T01:41:02.939Z,95725.00
2023-05-06T01:46:33.000Z,95726.00
2023-05-06T01:52:03.052Z,95736.00
2023-05-06T01:57:31.531Z,95737.00
2023-05-06T02:03:01.035Z,95727.00
2023-05-06T02:08:29.833Z,95731.00
2023-05-06T02:13:58.467Z,95729.00
2023-05-06T02:19:26.782Z,95727.00
2023-05-06T02:24:54.979Z,95729.00
2023-05-06T02:30:23.162Z,95734.00
2023-05-06T02:35:51.812Z,95733.00
2023-05-06T02:41:19.977Z,95743.00
2023-05-06T02:46:48.324Z,95723.00
2023-05-06T02:52:16.416Z,95728.00
2023-05-06T02:57:44.636Z,95724.00
2023-05-06T03:03:12.889Z,95719.00
2023-05-06T03:08:41.092Z,95705.00
2023-05-06T03:14:09.655Z,95721.00
2023-05-06T03:19:41.331Z,95710.00
2023-05-06T03:25:11.374Z,95709.00
2023-05-06T03:30:41.841Z,95707.00
2023-05-06T03:36:12.099Z,95697.00
2023-05-06T03:41:40.529Z,95704.00
2023-05-06T03:47:09.431Z,95714.00
2023-05-06T03:52:38.841Z,95704.00
2023-05-06T03:58:07.492Z,95699.00
2023-05-06T04:03:35.996Z,95696.00
2023-05-06T04:09:06.433Z,95699.00
2023-05-06T04:14:37.385Z,95705.00
2023-05-06T04:20:07.338Z,95709.00
2023-05-06T04:25:37.908Z,95717.00
2023-05-06T04:31:08.714Z,95725.00
2023-05-06T04:36:43.449Z,95730.00
2023-05-06T04:42:23.148Z,95737.00
2023-05-06T04:48:01.437Z,95745.00
2023-05-06T04:53:31.097Z,95756.00
2023-05-06T04:59:00.010Z,95758.00
2023-05-06T05:04:29.606Z,95749.00
2023-05-06T05:09:58.367Z,95761.00
2023-05-06T05:15:27.033Z,95767.00
2023-05-06T05:20:55.967Z,95774.00
2023-05-06T05:26:24.786Z,95769.00
2023-05-06T05:31:55.209Z,95769.00
2023-05-06T05:37:24.218Z,95770.00
2023-05-06T05:42:52.732Z,95776.00
2023-05-06T05:48:29.220Z,95771.00
2023-05-06T05:53:58.353Z,95780.00
2023-05-06T05:59:28.844Z,95777.00
2023-05-06T06:05:01.726Z,95777.00
2023-05-06T06:10:31.431Z,95783.00
2023-05-06T06:16:02.610Z,95795.00
2023-05-06T06:21:31.203Z,95788.00
2023-05-06T06:27:00.020Z,95789.00
2023-05-06T06:32:55.909Z,95802.00
2023-05-06T06:38:27.300Z,95801.00
2023-05-06T06:43:55.880Z,95813.00
2023-05-06T06:49:31.326Z,95805.00
2023-05-06T06:55:03.513Z,95817.00
2023-05-06T07:00:31.954Z,95818.00
2023-05-06T07:06:00.346Z,95819.00
2023-05-06T07:11:28.543Z,95822.00
2023-05-06T07:17:00.920Z,95815.00
2023-05-06T07:22:29.620Z,95818.00
2023-05-06T07:27:57.881Z,95817.00
2023-05-06T07:33:26.026Z,95815.00
2023-05-06T07:38:55.394Z,95820.00
2023-05-06T07:44:30.309Z,95824.00
2023-05-06T07:50:08.183Z,95834.00
2023-05-06T07:55:37.742Z,95842.00
2023-05-06T08:01:09.126Z,95845.00
2023-05-06T08:06:40.503Z,95840.00
2023-05-06T08:12:08.732Z,95847.00
2023-05-06T08:17:38.855Z,95853.00
2023-05-06T08:23:06.946Z,95861.00
2023-05-06T08:28:35.105Z,95856.00
2023-05-06T08:34:03.208Z,95861.00
2023-05-06T08:39:31.577Z,95859.00
2023-05-06T08:45:00.737Z,95867.00
2023-05-06T08:50:29.285Z,95858.00
2023-05-06T08:56:04.220Z,95860.00
2023-05-06T09:01:32.356Z,95861.00
2023-05-06T09:07:00.659Z,95866.00
2023-05-06T09:12:37.081Z,95862.00
2023-05-06T09:18:09.069Z,95855.00
2023-05-06T09:23:43.818Z,95862.00
2023-05-06T09:29:16.209Z,95856.00
2023-05-06T09:34:46.491Z,95851.00
2023-05-06T09:40:14.755Z,95858.00
2023-05-06T09:45:43.356Z,95853.00
2023-05-06T09:51:11.890Z,95844.00
2023-05-06T09:56:40.171Z,95851.00
2023-05-06T10:02:08.730Z,95831.00
2023-05-06T10:07:39.544Z,95840.00
2023-05-06T10:13:09.239Z,95850.00
2023-05-06T10:18:39.072Z,95841.00
2023-05-06T10:24:11.544Z,95836.00
2023-05-06T10:29:41.078Z,95834.00
2023-05-06T10:35:39.024Z,95821.00
2023-05-06T10:41:09.179Z,95806.00
2023-05-06T10:47:02.905Z,95803.00
2023-05-06T10:52:55.758Z,95795.00
2023-05-06T10:58:24.000Z,95796.00
2023-05-06T11:03:52.930Z,95789.00
2023-05-06T11:09:27.183Z,95791.00
2023-05-06T11:14:55.829Z,95794.00
2023-05-06T11:20:26.792Z,95792.00
2023-05-06T11:26:00.102Z,95785.00
2023-05-06T11:31:31.123Z,95779.00
2023-05-06T11:37:07.970Z,95786.00
2023-05-06T11:42:36.322Z,95780.00
2023-05-06T11:48:08.776Z,95777.00
2023-05-06T11:53:40.010Z,95775.00
2023-05-06T11:59:08.610Z,95783.00
2023-05-06T12:04:39.003Z,95775.00
2023-05-06T12:10:10.362Z,95772.00
2023-05-06T12:15:39.917Z,95766.00
2023-05-06T12:21:08.174Z,95764.00
2023-05-06T12:26:48.867Z,95762.00
2023-05-06T12:32:18.065Z,95757.00
2023-05-06T12:37:47.367Z,95762.00
2023-05-06T12:43:15.565Z,95747.00
2023-05-06T12:49:03.436Z,95767.00
2023-05-06T12:54:32.853Z,95751.00
2023-05-06T13:00:01.119Z,95747.00
2023-05-06T13:05:29.283Z,95745.00
2023-05-06T13:10:57.589Z,95737.00
2023-05-06T13:16:26.492Z,95737.00
2023-05-06T13:21:55.419Z,95729.00
2023-05-06T13:27:24.648Z,95721.00
2023-05-06T13:32:52.945Z,95721.00
2023-05-06T13:38:22.037Z,95710.00
2023-05-06T13:43:52.939Z,95700.00
2023-05-06T13:49:21.064Z,95705.00
2023-05-06T13:54:49.633Z,95701.00
2023-05-06T14:00:17.824Z,95695.00
2023-05-06T14:05:48.138Z,95684.00
2023-05-06T14:11:16.544Z,95688.00
2023-05-06T14:16:44.730Z,95683.00
2023-05-06T14:22:12.971Z,95678.00
2023-05-06T14:27:41.175Z,95683.00
2023-05-06T14:33:14.007Z,95686.00
2023-05-06T14:38:42.111Z,95681.00
2023-05-06T14:44:13.155Z,95672.00
2023-05-06T14:49:41.332Z,95678.00
2023-05-06T14:55:11.127Z,95675.00
2023-05-06T15:00:39.550Z,95670.00
2023-05-06T15:06:07.805Z,95672.00
2023-05-06T15:11:36.042Z,95657.00
2023-05-06T15:17:04.380Z,95661.00
2023-05-06T15:22:32.493Z,95664.00
2023-05-06T15:28:00.706Z,95666.00
2023-05-06T15:33:28.820Z,95667.00
2023-05-06T15:39:00.345Z,95672.00
2023-05-06T15:44:28.963Z,95672.00
2023-05-06T15:49:59.613Z,95676.00
2023-05-06T15:55:28.809Z,95673.00
2023-05-06T16:00:57.198Z,95669.00
2023-05-06T16:06:25.917Z,95666.00
2023-05-06T16:11:57.314Z,95666.00
2023-05-06T16:17:25.974Z,95665.00
2023-05-06T16:22:58.201Z,95664.00
2023-05-06T16:28:27.831Z,95656.00
2023-05-06T16:33:56.534Z,95664.00
2023-05-06T16:39:24.886Z,95658.00
2023-05-06T16:44:53.105Z,95661.00
2023-05-06T16:50:20.884Z,95657.00
2023-05-06T16:55:49.913Z,95659.00
2023-05-06T17:01:18.155Z,95655.00
2023-05-06T17:06:46.352Z,95664.00
2023-05-06T17:12:14.690Z,95657.00
2023-05-06T17:17:42.828Z,95655.00
2023-05-06T17:23:10.996Z,95657.00
2023-05-06T17:28:39.149Z,95650.00
2023-05-06T17:34:07.638Z,95643.00
2023-05-06T17:39:36.419Z,95651.00
2023-05-06T17:45:04.948Z,95648.00
2023-05-06T17:50:32.706Z,95652.00
2023-05-06T17:56:01.013Z,95659.00
2023-05-06T18:01:29.490Z,95665.00
2023-05-06T18:06:58.671Z,95670.00
2023-05-06T18:12:28.621Z,95663.00
2023-05-06T18:17:57.030Z,95670.00
2023-05-06T18:23:26.403Z,95675.00
2023-05-06T18:28:54.575Z,95672.00
2023-05-06T18:34:22.642Z,95668.00
2023-05-06T18:39:50.866Z,95682.00
2023-05-06T18:45:18.983Z,95686.00
2023-05-06T18:50:47.153Z,95685.00
2023-05-06T18:56:15.198Z,95684.00
2023-05-06T19:01:43.266Z,95689.00
2023-05-06T19:07:11.981Z,95694.00
2023-05-06T19:12:42.002Z,95692.00
2023-05-06T19:18:12.700Z,95702.00
2023-05-06T19:23:41.362Z,95693.00
2023-05-06T19:29:09.564Z,95691.00
2023-05-06T19:34:39.248Z,95696.00
2023-05-06T19:40:09.094Z,95688.00
2023-05-06T19:45:37.449Z,95696.00
2023-05-06T19:51:06.828Z,95695.00
2023-05-06T19:56:35.680Z,95695.00
2023-05-06T20:02:04.192Z,95690.00
2023-05-06T20:07:36.048Z,95685.00
2023-05-06T20:13:05.337Z,95687.00
2023-05-06T20:18:34.840Z,95684.00
2023-05-06T20:24:03.267Z,95678.00
2023-05-06T20:29:32.773Z,95681.00
2023-05-06T20:35:01.172Z,95683.00
2023-05-06T20:46:22.563Z,95682.00
2023-05-06T20:51:51.009Z,95681.00
2023-05-06T20:57:19.983Z,95686.00
2023-05-06T21:02:49.466Z,95682.00
2023-05-06T21:08:26.665Z,95681.00
2023-05-06T21:13:55.087Z,95677.00
2023-05-06T21:19:24.547Z,95682.00
2023-05-06T21:24:53.885Z,95678.00
2023-05-06T21:30:22.434Z,95683.00
2023-05-06T21:35:50.821Z,95679.00
2023-05-06T21:41:18.895Z,95667.00
2023-05-06T21:46:48.247Z,95675.00
2023-05-06T21:52:16.440Z,95672.00
2023-05-06T21:57:45.291Z,95681.00
2023-05-06T22:03:15.421Z,95675.00
2023-05-06T22:08:43.902Z,95663.00
2023-05-06T22:14:40.939Z,95673.00
2023-05-06T22:20:27.757Z,95676.00
2023-05-06T22:26:00.406Z,95677.00
2023-05-06T22:31:47.025Z,95672.00
2023-05-06T22:37:16.355Z,95676.00
2023-05-06T22:42:50.472Z,95664.00
2023-05-06T22:48:18.697Z,95660.00
2023-05-06T22:53:47.629Z,95659.00
2023-05-06T23:00:01.274Z,95653.00
2023-05-06T23:11:38.267Z,95653.00
2023-05-06T23:17:07.424Z,95645.00
2023-05-06T23:22:51.989Z,95638.00
2023-05-06T23:28:22.492Z,95633.00
2023-05-06T23:46:03.610Z,95636.00
2023-05-06T23:53:32.470Z,95638.00
