createdAt,value
2023-03-15T00:00:22.335Z,2.20
2023-03-15T00:02:51.032Z,2.30
2023-03-15T00:05:19.562Z,2.20
2023-03-15T00:07:47.990Z,2.20
2023-03-15T00:10:18.189Z,2.20
2023-03-15T00:12:46.511Z,2.20
2023-03-15T00:15:15.813Z,2.10
2023-03-15T00:17:45.005Z,2.00
2023-03-15T00:20:15.796Z,2.00
2023-03-15T00:22:44.466Z,2.00
2023-03-15T00:25:14.262Z,2.00
2023-03-15T00:27:43.857Z,2.00
2023-03-15T00:30:13.205Z,2.00
2023-03-15T00:32:42.635Z,2.00
2023-03-15T00:35:13.183Z,2.00
2023-03-15T00:37:41.553Z,1.90
2023-03-15T00:40:12.228Z,1.80
2023-03-15T00:42:40.751Z,1.80
2023-03-15T00:45:11.369Z,1.80
2023-03-15T00:47:39.808Z,1.80
2023-03-15T00:50:08.750Z,1.80
2023-03-15T00:52:39.927Z,2.10
2023-03-15T00:55:14.333Z,2.00
2023-03-15T00:57:44.248Z,1.90
2023-03-15T01:00:18.097Z,1.90
2023-03-15T01:02:46.779Z,1.90
2023-03-15T01:05:15.257Z,1.90
2023-03-15T01:07:45.501Z,2.00
2023-03-15T01:10:16.404Z,2.10
2023-03-15T01:12:45.211Z,2.10
2023-03-15T01:15:16.643Z,2.10
2023-03-15T01:17:45.785Z,2.10
2023-03-15T01:20:16.046Z,2.10
2023-03-15T01:22:44.353Z,2.00
2023-03-15T01:25:12.630Z,2.00
2023-03-15T01:27:41.001Z,2.00
2023-03-15T01:30:11.224Z,2.10
2023-03-15T01:32:40.907Z,2.10
2023-03-15T01:35:09.892Z,2.10
2023-03-15T01:37:38.411Z,2.10
2023-03-15T01:40:09.498Z,2.10
2023-03-15T01:42:53.534Z,2.00
2023-03-15T01:46:04.286Z,1.90
2023-03-15T01:48:44.726Z,1.90
2023-03-15T01:51:22.706Z,1.80
2023-03-15T01:53:57.154Z,1.80
2023-03-15T01:56:28.031Z,1.90
2023-03-15T01:59:00.332Z,1.90
2023-03-15T02:01:31.109Z,1.90
2023-03-15T02:04:07.805Z,1.90
2023-03-15T02:06:40.039Z,1.90
2023-03-15T02:09:15.024Z,2.00
2023-03-15T02:11:44.387Z,2.00
2023-03-15T02:14:14.833Z,2.00
2023-03-15T02:16:45.220Z,2.00
2023-03-15T02:19:39.622Z,1.90
2023-03-15T02:22:23.400Z,1.90
2023-03-15T02:25:01.969Z,2.00
2023-03-15T02:27:34.654Z,1.90
2023-03-15T02:30:05.766Z,2.00
2023-03-15T02:32:34.524Z,1.90
2023-03-15T02:35:02.822Z,1.90
2023-03-15T02:37:32.063Z,1.90
2023-03-15T02:40:00.283Z,1.90
2023-03-15T02:42:29.507Z,2.00
2023-03-15T02:45:00.409Z,2.00
2023-03-15T02:47:34.704Z,2.00
2023-03-15T02:50:03.692Z,2.00
2023-03-15T02:52:31.948Z,2.00
2023-03-15T02:55:02.084Z,2.00
2023-03-15T02:57:30.986Z,2.00
2023-03-15T03:00:07.142Z,1.90
2023-03-15T03:02:37.752Z,2.00
2023-03-15T03:05:07.054Z,2.00
2023-03-15T03:07:36.119Z,2.00
2023-03-15T03:10:08.314Z,2.10
2023-03-15T03:12:47.504Z,2.00
2023-03-15T03:15:17.820Z,2.10
2023-03-15T03:17:46.206Z,2.10
2023-03-15T03:20:15.864Z,2.10
2023-03-15T03:22:47.564Z,2.10
2023-03-15T03:25:18.859Z,2.10
2023-03-15T03:27:48.987Z,2.00
2023-03-15T03:30:19.245Z,2.10
2023-03-15T03:32:52.510Z,2.20
2023-03-15T03:35:22.394Z,2.20
2023-03-15T03:37:53.583Z,2.20
2023-03-15T03:40:25.930Z,2.10
2023-03-15T03:42:54.426Z,2.10
2023-03-15T03:45:24.098Z,2.10
2023-03-15T03:47:55.534Z,2.00
2023-03-15T03:50:24.034Z,1.90
2023-03-15T03:52:53.224Z,1.80
2023-03-15T03:55:25.959Z,1.80
2023-03-15T03:57:55.461Z,1.80
2023-03-15T04:00:41.685Z,1.80
2023-03-15T04:03:11.250Z,1.80
2023-03-15T04:05:42.862Z,1.80
2023-03-15T04:08:13.094Z,1.80
2023-03-15T04:10:41.585Z,1.80
2023-03-15T04:13:11.435Z,1.70
2023-03-15T04:15:41.434Z,1.70
2023-03-15T04:18:11.688Z,1.60
2023-03-15T04:20:46.596Z,1.60
2023-03-15T04:23:16.128Z,1.60
2023-03-15T04:26:05.528Z,1.60
2023-03-15T04:28:55.493Z,1.60
2023-03-15T04:31:47.876Z,1.60
2023-03-15T04:34:28.210Z,1.60
2023-03-15T04:37:03.375Z,1.60
2023-03-15T04:39:52.340Z,1.60
2023-03-15T04:42:37.004Z,1.70
2023-03-15T04:45:15.490Z,1.70
2023-03-15T04:47:45.169Z,1.70
2023-03-15T04:50:27.924Z,1.70
2023-03-15T04:53:03.173Z,1.70
2023-03-15T04:55:48.210Z,1.60
2023-03-15T04:58:34.778Z,1.80
2023-03-15T05:01:10.321Z,1.80
2023-03-15T05:03:53.606Z,1.70
2023-03-15T05:06:22.000Z,1.70
2023-03-15T05:09:21.970Z,1.70
2023-03-15T05:12:19.642Z,1.60
2023-03-15T05:15:08.488Z,1.50
2023-03-15T05:18:15.233Z,1.50
2023-03-15T05:20:55.716Z,1.50
2023-03-15T05:23:34.450Z,1.50
2023-03-15T05:26:06.625Z,1.40
2023-03-15T05:29:00.645Z,1.40
2023-03-15T05:31:29.340Z,1.40
2023-03-15T05:33:57.548Z,1.40
2023-03-15T05:36:46.307Z,1.40
2023-03-15T05:39:34.738Z,1.40
2023-03-15T05:42:14.731Z,1.50
2023-03-15T05:44:58.507Z,1.50
2023-03-15T05:47:45.708Z,1.40
2023-03-15T05:50:27.916Z,1.40
2023-03-15T05:53:16.433Z,1.40
2023-03-15T05:56:05.720Z,1.40
2023-03-15T05:58:52.727Z,1.40
2023-03-15T06:01:30.012Z,1.40
2023-03-15T06:04:11.119Z,1.50
2023-03-15T06:06:39.541Z,1.40
2023-03-15T06:09:11.432Z,1.40
2023-03-15T06:11:40.558Z,1.50
2023-03-15T06:14:12.683Z,1.40
2023-03-15T06:16:50.947Z,1.50
2023-03-15T06:19:19.963Z,1.60
2023-03-15T06:21:48.829Z,1.50
2023-03-15T06:24:26.040Z,1.60
2023-03-15T06:26:56.158Z,1.60
2023-03-15T06:29:25.257Z,1.60
2023-03-15T06:31:56.055Z,1.60
2023-03-15T06:34:26.248Z,1.60
2023-03-15T06:36:56.045Z,1.70
2023-03-15T06:39:25.843Z,1.80
2023-03-15T06:41:57.274Z,1.90
2023-03-15T06:44:26.956Z,1.90
2023-03-15T06:46:59.630Z,2.00
2023-03-15T06:49:28.997Z,2.10
2023-03-15T06:51:58.669Z,2.10
2023-03-15T06:54:28.347Z,2.10
2023-03-15T06:56:57.785Z,2.10
2023-03-15T06:59:26.320Z,2.20
2023-03-15T07:01:54.799Z,2.20
2023-03-15T07:04:23.518Z,2.50
2023-03-15T07:06:52.109Z,2.60
2023-03-15T07:09:20.680Z,2.80
2023-03-15T07:11:50.303Z,2.80
2023-03-15T07:14:18.467Z,2.80
2023-03-15T07:16:49.076Z,2.80
2023-03-15T07:19:17.584Z,2.70
2023-03-15T07:21:45.955Z,2.60
2023-03-15T07:24:14.832Z,2.50
2023-03-15T07:26:43.065Z,2.40
2023-03-15T07:29:12.911Z,2.20
2023-03-15T07:31:41.118Z,2.20
2023-03-15T07:34:09.497Z,2.10
2023-03-15T07:36:38.010Z,2.00
2023-03-15T07:39:06.271Z,2.00
2023-03-15T07:41:34.591Z,1.90
2023-03-15T07:44:15.610Z,1.90
2023-03-15T07:46:43.883Z,2.00
2023-03-15T07:49:12.337Z,2.00
2023-03-15T07:51:42.413Z,2.00
2023-03-15T07:54:11.000Z,2.00
2023-03-15T07:56:39.344Z,2.10
2023-03-15T07:59:07.597Z,2.10
2023-03-15T08:01:37.381Z,2.10
2023-03-15T08:04:05.960Z,2.20
2023-03-15T08:06:34.248Z,2.20
2023-03-15T08:09:05.622Z,2.30
2023-03-15T08:14:07.510Z,2.60
2023-03-15T08:16:37.239Z,2.90
2023-03-15T08:19:06.113Z,3.10
2023-03-15T08:21:34.704Z,3.40
2023-03-15T08:24:03.425Z,3.60
2023-03-15T08:26:31.599Z,3.70
2023-03-15T08:28:59.990Z,3.90
2023-03-15T08:31:28.394Z,4.10
2023-03-15T08:33:58.359Z,4.20
2023-03-15T08:36:26.778Z,4.20
2023-03-15T08:38:55.121Z,4.20
2023-03-15T08:41:23.386Z,4.10
2023-03-15T08:43:51.689Z,3.90
2023-03-15T08:46:21.889Z,3.80
2023-03-15T08:48:50.463Z,3.70
2023-03-15T08:51:21.763Z,3.60
2023-03-15T08:53:50.079Z,3.60
2023-03-15T08:56:18.515Z,3.70
2023-03-15T08:58:47.087Z,3.90
2023-03-15T09:01:16.719Z,3.90
2023-03-15T09:03:45.083Z,4.00
2023-03-15T09:06:13.686Z,4.20
2023-03-15T09:08:43.318Z,4.10
2023-03-15T09:11:11.546Z,4.00
2023-03-15T09:13:39.811Z,3.90
2023-03-15T09:16:08.752Z,3.80
2023-03-15T09:18:37.159Z,3.30
2023-03-15T09:21:07.130Z,3.00
2023-03-15T09:23:35.790Z,2.90
2023-03-15T09:26:05.568Z,2.60
2023-03-15T09:28:34.105Z,2.40
2023-03-15T09:31:07.503Z,2.50
2023-03-15T09:33:35.994Z,2.50
2023-03-15T09:36:05.289Z,2.50
2023-03-15T09:38:33.815Z,2.70
2023-03-15T09:41:03.720Z,2.90
2023-03-15T09:44:04.673Z,3.10
2023-03-15T09:46:42.044Z,3.30
2023-03-15T09:49:20.430Z,3.50
2023-03-15T09:51:57.533Z,3.70
2023-03-15T09:54:37.438Z,4.00
2023-03-15T09:57:14.342Z,4.10
2023-03-15T09:59:50.664Z,4.20
2023-03-15T10:02:25.844Z,4.10
2023-03-15T10:05:00.806Z,3.80
2023-03-15T10:07:29.111Z,3.50
2023-03-15T10:09:58.906Z,3.30
2023-03-15T10:12:40.589Z,3.10
2023-03-15T10:15:29.871Z,2.90
2023-03-15T10:18:27.716Z,2.90
2023-03-15T10:21:07.676Z,2.90
2023-03-15T10:23:47.511Z,2.90
2023-03-15T10:26:21.419Z,3.00
2023-03-15T10:28:51.040Z,3.10
2023-03-15T10:31:36.936Z,3.10
2023-03-15T10:34:12.579Z,3.40
2023-03-15T10:36:50.289Z,3.60
2023-03-15T10:39:19.248Z,3.80
2023-03-15T10:41:51.149Z,4.00
2023-03-15T10:44:22.549Z,3.90
2023-03-15T10:47:22.017Z,3.80
2023-03-15T10:49:51.497Z,3.70
2023-03-15T10:52:38.558Z,3.70
2023-03-15T10:55:13.600Z,3.60
2023-03-15T10:57:54.028Z,3.60
2023-03-15T11:00:31.723Z,3.70
2023-03-15T11:03:08.101Z,3.80
2023-03-15T11:05:44.272Z,3.90
2023-03-15T11:08:16.502Z,4.00
2023-03-15T11:10:46.356Z,4.10
2023-03-15T11:13:22.089Z,4.40
2023-03-15T11:16:03.686Z,4.50
2023-03-15T11:18:38.865Z,4.60
2023-03-15T11:21:14.037Z,4.60
2023-03-15T11:23:46.684Z,4.70
2023-03-15T11:26:32.334Z,4.80
2023-03-15T11:29:07.353Z,4.90
2023-03-15T11:31:37.048Z,5.00
2023-03-15T11:34:14.877Z,5.00
2023-03-15T11:36:53.165Z,5.10
2023-03-15T11:39:40.331Z,5.10
2023-03-15T11:42:15.449Z,5.30
2023-03-15T11:44:48.616Z,5.20
2023-03-15T11:47:29.273Z,4.90
2023-03-15T11:49:59.970Z,4.60
2023-03-15T11:52:31.080Z,4.30
2023-03-15T11:55:03.566Z,4.10
2023-03-15T11:57:46.707Z,3.90
2023-03-15T12:00:52.852Z,3.70
2023-03-15T12:03:38.995Z,3.60
2023-03-15T12:06:41.507Z,3.50
2023-03-15T12:09:52.211Z,3.50
2023-03-15T12:12:40.816Z,3.50
2023-03-15T12:15:48.673Z,3.50
2023-03-15T12:18:27.581Z,3.80
2023-03-15T12:21:12.442Z,4.00
2023-03-15T12:23:49.866Z,4.20
2023-03-15T12:26:39.233Z,4.30
2023-03-15T12:29:24.276Z,4.50
2023-03-15T12:31:58.914Z,4.60
2023-03-15T12:34:38.101Z,4.50
2023-03-15T12:37:15.257Z,4.50
2023-03-15T12:39:48.814Z,4.40
2023-03-15T12:43:03.552Z,4.40
2023-03-15T12:45:46.841Z,4.50
2023-03-15T12:48:29.564Z,4.60
2023-03-15T12:51:45.383Z,4.70
2023-03-15T12:54:17.316Z,4.90
2023-03-15T12:56:51.545Z,5.10
2023-03-15T12:59:36.827Z,5.10
2023-03-15T13:02:35.905Z,5.20
2023-03-15T13:05:21.241Z,5.20
2023-03-15T13:07:59.419Z,5.20
2023-03-15T13:10:45.923Z,5.20
2023-03-15T13:13:41.791Z,5.30
2023-03-15T13:16:23.206Z,5.50
2023-03-15T13:19:05.328Z,5.70
2023-03-15T13:21:37.090Z,5.90
2023-03-15T13:24:18.568Z,6.00
2023-03-15T13:26:59.264Z,6.30
2023-03-15T13:29:32.230Z,6.30
2023-03-15T13:32:15.274Z,6.50
2023-03-15T13:34:46.731Z,6.60
2023-03-15T13:37:19.024Z,6.60
2023-03-15T13:40:02.253Z,6.60
2023-03-15T13:42:31.124Z,6.60
2023-03-15T13:45:17.525Z,6.60
2023-03-15T13:47:47.852Z,6.70
2023-03-15T13:50:19.731Z,6.70
2023-03-15T13:52:49.729Z,6.60
2023-03-15T13:55:25.114Z,6.60
2023-03-15T13:57:59.236Z,6.60
2023-03-15T14:00:28.611Z,6.70
2023-03-15T14:03:01.691Z,6.60
2023-03-15T14:05:36.416Z,6.60
2023-03-15T14:08:14.291Z,6.70
2023-03-15T14:10:44.094Z,6.70
2023-03-15T14:13:25.762Z,6.80
2023-03-15T14:16:00.158Z,6.90
2023-03-15T14:18:35.901Z,6.80
2023-03-15T14:21:12.291Z,6.70
2023-03-15T14:23:43.556Z,6.60
2023-03-15T14:26:19.540Z,6.60
2023-03-15T14:28:57.858Z,6.40
2023-03-15T14:31:32.242Z,6.30
2023-03-15T14:34:17.036Z,6.30
2023-03-15T14:36:47.646Z,6.30
2023-03-15T14:39:25.175Z,6.30
2023-03-15T14:41:54.825Z,6.30
2023-03-15T14:44:23.266Z,6.20
2023-03-15T14:46:52.016Z,6.20
2023-03-15T14:49:25.581Z,6.30
2023-03-15T14:52:00.238Z,6.40
2023-03-15T14:54:30.026Z,6.50
2023-03-15T14:56:59.746Z,6.50
2023-03-15T14:59:28.073Z,6.60
2023-03-15T15:01:59.984Z,6.60
2023-03-15T15:04:35.064Z,6.70
2023-03-15T15:07:03.488Z,6.70
2023-03-15T15:09:31.992Z,6.70
2023-03-15T15:12:01.574Z,6.70
2023-03-15T15:14:30.065Z,6.70
2023-03-15T15:16:58.576Z,6.60
2023-03-15T15:19:27.132Z,6.60
2023-03-15T15:21:55.785Z,6.50
2023-03-15T15:24:26.934Z,6.40
2023-03-15T15:26:55.144Z,6.40
2023-03-15T15:29:25.229Z,6.40
2023-03-15T15:31:53.821Z,6.40
2023-03-15T15:34:22.113Z,6.40
2023-03-15T15:36:50.318Z,6.30
2023-03-15T15:39:26.018Z,6.30
2023-03-15T15:41:54.768Z,6.40
2023-03-15T15:44:25.977Z,6.50
2023-03-15T15:46:54.686Z,6.60
2023-03-15T15:49:23.022Z,6.70
2023-03-15T15:51:51.932Z,6.70
2023-03-15T15:54:25.728Z,6.60
2023-03-15T15:56:57.825Z,6.60
2023-03-15T15:59:27.941Z,6.60
2023-03-15T16:02:01.187Z,6.50
2023-03-15T16:04:30.929Z,6.50
2023-03-15T16:07:03.468Z,6.50
2023-03-15T16:09:36.230Z,6.50
2023-03-15T16:12:12.253Z,6.50
2023-03-15T16:14:42.092Z,6.50
2023-03-15T16:17:13.287Z,6.40
2023-03-15T16:19:41.551Z,6.30
2023-03-15T16:22:10.592Z,6.30
2023-03-15T16:24:43.986Z,6.30
2023-03-15T16:27:16.727Z,6.30
2023-03-15T16:29:48.527Z,6.30
2023-03-15T16:32:32.985Z,6.30
2023-03-15T16:35:15.304Z,6.30
2023-03-15T16:37:44.954Z,6.20
2023-03-15T16:40:23.152Z,6.20
2023-03-15T16:42:51.504Z,6.20
2023-03-15T16:45:22.341Z,6.20
2023-03-15T16:47:51.293Z,6.10
2023-03-15T16:50:20.619Z,6.10
2023-03-15T16:52:53.304Z,6.00
2023-03-15T16:55:28.137Z,5.90
2023-03-15T16:57:58.251Z,5.90
2023-03-15T17:00:28.301Z,6.00
2023-03-15T17:02:59.790Z,6.10
2023-03-15T17:05:28.296Z,6.10
2023-03-15T17:07:57.095Z,6.00
2023-03-15T17:10:29.264Z,5.90
2023-03-15T17:13:00.847Z,5.70
2023-03-15T17:15:31.504Z,5.60
2023-03-15T17:18:00.323Z,5.50
2023-03-15T17:20:30.720Z,5.50
2023-03-15T17:23:04.241Z,5.40
2023-03-15T17:25:33.466Z,5.40
2023-03-15T17:28:02.110Z,5.30
2023-03-15T17:30:35.518Z,5.20
2023-03-15T17:33:05.079Z,5.20
2023-03-15T17:35:36.827Z,5.20
2023-03-15T17:38:08.167Z,5.10
2023-03-15T17:40:37.436Z,5.10
2023-03-15T17:43:06.271Z,5.10
2023-03-15T17:45:36.250Z,5.00
2023-03-15T17:48:05.176Z,5.00
2023-03-15T17:50:35.647Z,4.90
2023-03-15T17:53:07.050Z,4.80
2023-03-15T17:55:35.670Z,4.90
2023-03-15T17:58:10.215Z,4.90
2023-03-15T18:00:42.023Z,4.80
2023-03-15T18:03:13.226Z,4.80
2023-03-15T18:05:41.806Z,4.80
2023-03-15T18:08:14.118Z,4.70
2023-03-15T18:10:42.960Z,4.70
2023-03-15T18:13:14.944Z,4.70
2023-03-15T18:15:45.771Z,4.70
2023-03-15T18:18:14.012Z,4.60
2023-03-15T18:20:42.605Z,4.60
2023-03-15T18:23:14.660Z,4.60
2023-03-15T18:25:44.117Z,4.50
2023-03-15T18:28:12.628Z,4.50
2023-03-15T18:30:40.967Z,4.40
2023-03-15T18:33:14.077Z,4.30
2023-03-15T18:35:42.414Z,4.40
2023-03-15T18:38:10.718Z,4.40
2023-03-15T18:40:38.901Z,4.30
2023-03-15T18:43:07.188Z,4.20
2023-03-15T18:45:37.249Z,4.30
2023-03-15T18:48:06.692Z,4.30
2023-03-15T18:50:36.838Z,4.20
2023-03-15T18:53:06.377Z,4.20
2023-03-15T18:55:35.693Z,4.20
2023-03-15T18:58:08.726Z,4.10
2023-03-15T19:00:37.253Z,4.10
2023-03-15T19:03:07.570Z,4.00
2023-03-15T19:05:38.840Z,4.00
2023-03-15T19:08:07.658Z,3.90
2023-03-15T19:10:36.055Z,3.90
2023-03-15T19:13:04.911Z,3.90
2023-03-15T19:15:33.249Z,3.80
2023-03-15T19:18:01.873Z,3.80
2023-03-15T19:20:30.156Z,3.80
2023-03-15T19:22:59.813Z,3.80
2023-03-15T19:25:28.030Z,3.80
2023-03-15T19:27:57.276Z,3.80
2023-03-15T19:30:26.376Z,3.80
2023-03-15T19:32:54.887Z,3.80
2023-03-15T19:35:23.210Z,3.80
2023-03-15T19:37:51.903Z,3.70
2023-03-15T19:40:22.133Z,3.70
2023-03-15T19:42:50.712Z,3.80
2023-03-15T19:45:20.201Z,3.70
2023-03-15T19:47:48.515Z,3.60
2023-03-15T19:50:17.631Z,3.70
2023-03-15T19:52:49.077Z,3.60
2023-03-15T19:55:19.913Z,3.60
2023-03-15T19:57:49.595Z,3.60
2023-03-15T20:00:20.169Z,3.60
2023-03-15T20:02:48.984Z,3.50
2023-03-15T20:05:21.261Z,3.60
2023-03-15T20:07:51.189Z,3.60
2023-03-15T20:10:20.676Z,3.60
2023-03-15T20:12:50.561Z,3.60
2023-03-15T20:15:21.076Z,3.60
2023-03-15T20:17:49.556Z,3.60
2023-03-15T20:20:19.493Z,3.60
2023-03-15T20:22:48.053Z,3.50
2023-03-15T20:25:18.470Z,3.60
2023-03-15T20:27:47.344Z,3.60
2023-03-15T20:30:18.456Z,3.60
2023-03-15T20:32:46.826Z,3.50
2023-03-15T20:35:15.252Z,3.50
2023-03-15T20:37:43.734Z,3.60
2023-03-15T20:40:15.979Z,3.50
2023-03-15T20:42:44.792Z,3.50
2023-03-15T20:45:14.700Z,3.50
2023-03-15T20:47:44.653Z,3.50
2023-03-15T20:50:14.212Z,3.40
2023-03-15T20:52:43.475Z,3.40
2023-03-15T20:55:15.204Z,3.40
2023-03-15T20:57:43.870Z,3.40
2023-03-15T21:00:18.004Z,3.30
2023-03-15T21:02:48.604Z,3.30
2023-03-15T21:05:18.331Z,3.30
2023-03-15T21:07:47.610Z,3.20
2023-03-15T21:10:16.136Z,3.20
2023-03-15T21:12:45.511Z,3.20
2023-03-15T21:15:17.474Z,3.20
2023-03-15T21:17:48.836Z,3.10
2023-03-15T21:20:17.634Z,3.10
2023-03-15T21:22:46.136Z,3.10
2023-03-15T21:25:14.480Z,3.10
2023-03-15T21:27:42.986Z,3.00
2023-03-15T21:30:14.940Z,3.00
2023-03-15T21:32:44.684Z,3.00
2023-03-15T21:35:17.023Z,2.90
2023-03-15T21:37:45.784Z,2.90
2023-03-15T21:40:15.085Z,2.90
2023-03-15T21:42:43.764Z,2.80
2023-03-15T21:45:12.934Z,2.80
2023-03-15T21:47:41.465Z,2.80
2023-03-15T21:50:12.745Z,2.80
2023-03-15T21:52:42.326Z,2.80
2023-03-15T21:55:15.394Z,2.70
2023-03-15T21:57:45.266Z,2.70
2023-03-15T22:00:18.426Z,2.60
2023-03-15T22:02:47.765Z,2.60
2023-03-15T22:05:16.268Z,2.60
2023-03-15T22:07:45.945Z,2.60
2023-03-15T22:10:15.346Z,2.60
2023-03-15T22:12:43.868Z,2.60
2023-03-15T22:15:13.319Z,2.50
2023-03-15T22:17:41.866Z,2.50
2023-03-15T22:20:16.367Z,2.50
2023-03-15T22:22:47.097Z,2.50
2023-03-15T22:25:16.090Z,2.50
2023-03-15T22:27:44.642Z,2.50
2023-03-15T22:30:15.817Z,2.40
2023-03-15T22:32:45.024Z,2.40
2023-03-15T22:35:18.260Z,2.40
2023-03-15T22:37:49.225Z,2.40
2023-03-15T22:40:17.919Z,2.40
2023-03-15T22:42:47.184Z,2.30
2023-03-15T22:45:15.443Z,2.30
2023-03-15T22:47:43.921Z,2.30
2023-03-15T22:50:14.192Z,2.40
2023-03-15T22:52:43.047Z,2.40
2023-03-15T22:55:13.647Z,2.50
2023-03-15T22:57:42.097Z,2.60
2023-03-15T23:00:14.302Z,2.60
2023-03-15T23:02:43.033Z,2.60
2023-03-15T23:05:13.809Z,2.50
2023-03-15T23:07:42.155Z,2.40
2023-03-15T23:10:13.855Z,2.40
2023-03-15T23:12:42.322Z,2.30
2023-03-15T23:15:14.144Z,2.30
2023-03-15T23:17:46.019Z,2.20
2023-03-15T23:20:16.317Z,2.20
2023-03-15T23:22:45.043Z,2.10
2023-03-15T23:25:17.998Z,2.10
2023-03-15T23:27:47.032Z,2.00
2023-03-15T23:30:16.931Z,2.00
2023-03-15T23:32:45.276Z,2.00
2023-03-15T23:35:14.865Z,2.00
2023-03-15T23:37:43.835Z,2.00
2023-03-15T23:40:15.598Z,1.90
2023-03-15T23:42:44.856Z,1.90
2023-03-15T23:45:16.199Z,1.90
2023-03-15T23:47:45.149Z,1.80
2023-03-15T23:50:13.893Z,1.80
2023-03-15T23:52:42.261Z,1.80
2023-03-15T23:55:12.058Z,1.80
2023-03-15T23:57:41.631Z,1.70
