createdAt,value
2019-02-04T00:00:14.888Z,98.45
2019-02-04T00:02:48.524Z,99.10
2019-02-04T00:05:20.241Z,98.57
2019-02-04T00:07:51.628Z,98.57
2019-02-04T00:10:23.062Z,98.19
2019-02-04T00:12:54.478Z,98.59
2019-02-04T00:15:25.974Z,98.63
2019-02-04T00:17:57.738Z,98.63
2019-02-04T00:20:29.163Z,98.21
2019-02-04T00:23:00.476Z,98.13
2019-02-04T00:25:31.976Z,97.59
2019-02-04T00:28:04.129Z,97.88
2019-02-04T00:30:35.578Z,98.00
2019-02-04T00:33:07.940Z,98.00
2019-02-04T00:35:39.465Z,98.05
2019-02-04T00:38:11.684Z,97.51
2019-02-04T00:40:45.308Z,96.85
2019-02-04T00:43:16.791Z,97.25
2019-02-04T00:45:48.476Z,97.25
2019-02-04T00:48:19.723Z,97.50
2019-02-04T00:50:51.176Z,97.00
2019-02-04T00:53:22.544Z,97.00
2019-02-04T00:55:54.016Z,96.92
2019-02-04T00:58:25.456Z,96.92
2019-02-04T01:00:56.787Z,97.31
2019-02-04T01:03:28.371Z,97.31
2019-02-04T01:05:59.976Z,96.46
2019-02-04T01:08:31.493Z,96.45
2019-02-04T01:11:03.201Z,96.45
2019-02-04T01:13:34.567Z,96.91
2019-02-04T01:16:06.526Z,96.91
2019-02-04T01:18:37.861Z,96.78
2019-02-04T01:21:09.366Z,97.11
2019-02-04T01:23:40.868Z,96.85
2019-02-04T01:26:12.106Z,96.85
2019-02-04T01:28:43.505Z,97.11
2019-02-04T01:31:15.043Z,97.05
2019-02-04T01:33:46.310Z,97.05
2019-02-04T01:36:17.656Z,82.36
2019-02-04T01:38:49.085Z,82.36
2019-02-04T01:41:20.719Z,80.31
2019-02-04T01:43:53.361Z,79.47
2019-02-04T01:46:24.796Z,79.04
2019-02-04T01:48:56.321Z,78.70
2019-02-04T01:51:27.606Z,78.70
2019-02-04T01:53:59.034Z,79.66
2019-02-04T01:56:30.592Z,79.66
2019-02-04T01:59:02.290Z,78.69
2019-02-04T02:01:33.273Z,78.25
2019-02-04T02:04:05.334Z,77.57
2019-02-04T02:06:36.954Z,77.57
2019-02-04T02:09:22.244Z,78.02
2019-02-04T02:11:53.733Z,77.81
2019-02-04T02:14:26.362Z,77.83
2019-02-04T02:16:58.038Z,77.67
2019-02-04T02:19:29.673Z,77.39
2019-02-04T02:22:01.417Z,77.72
2019-02-04T02:24:33.176Z,77.69
2019-02-04T02:27:05.300Z,77.58
2019-02-04T02:29:36.473Z,77.51
2019-02-04T02:32:08.230Z,77.51
2019-02-04T02:34:40.086Z,77.59
2019-02-04T02:37:11.838Z,77.59
2019-02-04T02:39:43.118Z,78.03
2019-02-04T02:42:14.832Z,77.74
2019-02-04T02:44:46.255Z,77.20
2019-02-04T02:47:17.927Z,77.12
2019-02-04T02:49:49.694Z,77.32
2019-02-04T02:52:21.648Z,77.32
2019-02-04T02:54:53.293Z,78.05
2019-02-04T02:57:24.977Z,78.72
2019-02-04T02:59:56.633Z,78.72
2019-02-04T03:02:28.351Z,78.81
2019-02-04T03:04:59.885Z,78.88
2019-02-04T03:07:31.770Z,79.00
2019-02-04T03:10:03.274Z,79.34
2019-02-04T03:12:35.278Z,79.32
2019-02-04T03:15:07.747Z,80.16
2019-02-04T03:17:50.518Z,80.21
2019-02-04T03:20:12.627Z,79.90
2019-02-04T03:22:44.944Z,80.37
2019-02-04T03:25:16.575Z,80.06
2019-02-04T03:27:48.388Z,80.53
2019-02-04T03:30:31.460Z,80.53
2019-02-04T03:33:03.469Z,80.66
2019-02-04T03:35:34.930Z,80.36
2019-02-04T03:38:06.398Z,80.36
2019-02-04T03:40:37.458Z,80.12
2019-02-04T03:43:08.826Z,81.06
2019-02-04T03:45:40.080Z,81.57
2019-02-04T03:48:11.927Z,81.57
2019-02-04T03:50:43.627Z,80.46
2019-02-04T03:53:16.130Z,80.46
2019-02-04T03:55:47.590Z,80.71
2019-02-04T03:58:19.150Z,80.73
2019-02-04T04:00:50.412Z,82.13
2019-02-04T04:03:22.283Z,82.13
2019-02-04T04:05:53.782Z,82.19
2019-02-04T04:08:25.700Z,81.54
2019-02-04T04:10:57.244Z,81.45
2019-02-04T04:13:29.105Z,81.45
2019-02-04T04:16:00.577Z,81.43
2019-02-04T04:18:32.184Z,81.29
2019-02-04T04:21:03.554Z,81.29
2019-02-04T04:23:34.973Z,81.49
2019-02-04T04:26:07.037Z,81.50
2019-02-04T04:28:38.469Z,81.85
2019-02-04T04:31:09.775Z,81.31
2019-02-04T04:33:41.884Z,81.22
2019-02-04T04:36:13.211Z,81.15
2019-02-04T04:38:44.773Z,81.15
2019-02-04T04:41:16.331Z,81.69
2019-02-04T04:43:47.802Z,81.42
2019-02-04T04:46:19.179Z,81.87
2019-02-04T04:48:50.969Z,81.87
2019-02-04T04:51:22.429Z,81.73
2019-02-04T04:53:53.766Z,82.39
2019-02-04T04:56:25.677Z,81.68
2019-02-04T04:58:57.076Z,81.14
2019-02-04T05:01:28.885Z,81.14
2019-02-04T05:04:00.661Z,81.73
2019-02-04T05:06:32.213Z,82.11
2019-02-04T05:09:05.838Z,82.11
2019-02-04T05:11:37.457Z,81.48
2019-02-04T05:14:09.145Z,82.32
2019-02-04T05:16:41.892Z,83.69
2019-02-04T05:19:13.561Z,83.69
2019-02-04T05:21:45.135Z,82.48
2019-02-04T05:24:16.555Z,83.32
2019-02-04T05:26:48.183Z,83.32
2019-02-04T05:29:19.835Z,82.97
2019-02-04T05:31:53.162Z,82.37
2019-02-04T05:34:24.912Z,83.89
2019-02-04T05:36:56.436Z,83.08
2019-02-04T05:39:27.992Z,82.79
2019-02-04T05:41:59.303Z,82.79
2019-02-04T05:44:30.829Z,82.99
2019-02-04T05:47:02.166Z,82.99
2019-02-04T05:49:39.760Z,83.93
2019-02-04T05:52:11.292Z,83.93
2019-02-04T05:54:42.466Z,88.25
2019-02-04T05:57:14.189Z,88.25
2019-02-04T05:59:45.526Z,85.72
2019-02-04T06:02:17.077Z,83.82
2019-02-04T06:04:48.881Z,83.82
2019-02-04T06:07:20.051Z,84.67
2019-02-04T06:09:51.339Z,84.36
2019-02-04T06:12:22.567Z,84.36
2019-02-04T06:14:54.071Z,83.95
2019-02-04T06:17:25.171Z,83.95
2019-02-04T06:19:56.660Z,85.41
2019-02-04T06:22:28.313Z,85.41
2019-02-04T06:24:59.985Z,83.30
2019-02-04T06:27:31.834Z,83.30
2019-02-04T06:30:03.556Z,83.59
2019-02-04T06:32:34.845Z,83.90
2019-02-04T06:35:07.017Z,84.32
2019-02-04T06:37:38.346Z,84.32
2019-02-04T06:40:11.599Z,85.38
2019-02-04T06:42:43.276Z,84.15
2019-02-04T06:45:15.749Z,84.15
2019-02-04T06:47:47.098Z,83.68
2019-02-04T06:50:18.817Z,84.00
2019-02-04T06:52:50.222Z,84.55
2019-02-04T06:55:30.323Z,87.23
2019-02-04T06:58:01.895Z,87.23
2019-02-04T07:00:33.198Z,85.17
2019-02-04T07:03:04.977Z,85.17
2019-02-04T07:05:43.960Z,84.70
2019-02-04T07:08:10.409Z,84.33
2019-02-04T07:10:41.778Z,84.38
2019-02-04T07:13:13.067Z,84.74
2019-02-04T07:15:44.469Z,87.30
2019-02-04T07:18:16.016Z,87.30
2019-02-04T07:20:47.324Z,88.52
2019-02-04T07:23:18.705Z,84.98
2019-02-04T07:25:50.840Z,88.42
2019-02-04T07:28:22.377Z,86.88
2019-02-04T07:30:54.050Z,86.88
2019-02-04T07:33:25.638Z,88.03
2019-02-04T07:35:56.894Z,87.09
2019-02-04T07:38:28.194Z,87.09
2019-02-04T07:41:00.062Z,85.88
2019-02-04T07:43:31.777Z,85.00
2019-02-04T07:46:03.204Z,84.67
2019-02-04T07:48:34.653Z,84.43
2019-02-04T07:51:06.064Z,84.43
2019-02-04T07:53:37.921Z,84.27
2019-02-04T07:56:09.331Z,84.03
2019-02-04T07:58:40.800Z,84.03
2019-02-04T08:01:12.013Z,84.09
2019-02-04T08:03:43.618Z,84.09
2019-02-04T08:06:15.138Z,84.07
2019-02-04T08:08:46.400Z,83.74
2019-02-04T08:11:17.607Z,83.74
2019-02-04T08:13:48.602Z,83.11
2019-02-04T08:16:19.717Z,83.17
2019-02-04T08:18:51.195Z,82.24
2019-02-04T08:21:22.951Z,82.24
2019-02-04T08:23:54.471Z,82.34
2019-02-04T08:26:25.616Z,82.34
2019-02-04T08:28:57.210Z,82.19
2019-02-04T08:31:29.074Z,82.19
2019-02-04T08:34:01.126Z,82.01
2019-02-04T08:36:43.109Z,81.28
2019-02-04T08:39:08.514Z,81.74
2019-02-04T08:41:40.016Z,80.16
2019-02-04T08:44:11.452Z,81.26
2019-02-04T08:46:42.740Z,79.62
2019-02-04T08:49:15.129Z,77.00
2019-02-04T08:51:46.363Z,76.24
2019-02-04T08:54:17.862Z,76.24
2019-02-04T08:56:49.588Z,75.72
2019-02-04T08:59:21.112Z,74.86
2019-02-04T09:01:52.658Z,74.86
2019-02-04T09:04:24.155Z,76.33
2019-02-04T09:06:55.392Z,76.20
2019-02-04T09:09:26.993Z,74.97
2019-02-04T09:11:58.716Z,72.88
2019-02-04T09:14:30.344Z,73.04
2019-02-04T09:17:01.712Z,68.13
2019-02-04T09:19:33.167Z,68.13
2019-02-04T09:22:05.287Z,69.42
2019-02-04T09:24:36.714Z,69.26
2019-02-04T09:27:08.513Z,69.26
2019-02-04T09:29:39.941Z,71.86
2019-02-04T09:32:11.967Z,72.32
2019-02-04T09:34:43.679Z,72.49
2019-02-04T09:37:15.369Z,65.32
2019-02-04T09:39:46.618Z,65.32
2019-02-04T09:42:18.726Z,65.26
2019-02-04T09:44:50.285Z,65.26
2019-02-04T09:47:21.818Z,65.20
2019-02-04T09:49:53.096Z,63.10
2019-02-04T09:52:24.278Z,61.92
2019-02-04T09:54:55.376Z,61.92
2019-02-04T09:57:26.990Z,62.62
2019-02-04T09:59:58.405Z,60.85
2019-02-04T10:02:29.877Z,60.85
2019-02-04T10:05:01.654Z,61.05
2019-02-04T10:07:32.922Z,60.05
2019-02-04T10:10:05.200Z,61.01
2019-02-04T10:12:36.848Z,61.30
2019-02-04T10:15:11.030Z,61.30
2019-02-04T10:17:42.384Z,58.77
2019-02-04T10:20:14.967Z,59.14
2019-02-04T10:22:46.985Z,60.64
2019-02-04T10:25:21.059Z,61.16
2019-02-04T10:27:52.878Z,61.95
2019-02-04T10:30:24.663Z,61.25
2019-02-04T10:32:57.317Z,61.22
2019-02-04T10:35:29.661Z,62.76
2019-02-04T10:38:00.823Z,62.76
2019-02-04T10:40:32.711Z,66.18
2019-02-04T10:43:04.145Z,66.18
2019-02-04T10:45:35.487Z,66.04
2019-02-04T10:48:07.061Z,66.89
2019-02-04T10:50:46.388Z,66.89
2019-02-04T10:53:13.757Z,65.04
2019-02-04T10:55:45.799Z,66.55
2019-02-04T10:58:17.144Z,66.55
2019-02-04T11:00:48.932Z,67.36
2019-02-04T11:03:20.234Z,67.85
2019-02-04T11:05:53.244Z,67.57
2019-02-04T11:08:24.973Z,67.57
2019-02-04T11:10:56.472Z,66.09
2019-02-04T11:13:28.908Z,65.36
2019-02-04T11:16:00.583Z,65.36
2019-02-04T11:18:32.112Z,63.94
2019-02-04T11:21:04.624Z,63.94
2019-02-04T11:23:36.498Z,63.28
2019-02-04T11:26:09.223Z,63.28
2019-02-04T11:28:41.001Z,63.18
2019-02-04T11:31:13.562Z,63.25
2019-02-04T11:33:44.913Z,63.25
2019-02-04T11:36:16.698Z,61.95
2019-02-04T11:38:48.327Z,64.17
2019-02-04T11:41:54.743Z,64.17
2019-02-04T11:44:26.255Z,65.05
2019-02-04T11:46:57.757Z,65.05
2019-02-04T11:49:29.593Z,65.70
2019-02-04T11:52:01.457Z,65.70
2019-02-04T11:54:33.309Z,66.82
2019-02-04T11:57:04.940Z,67.56
2019-02-04T11:59:36.616Z,67.56
2019-02-04T12:02:08.653Z,67.54
2019-02-04T12:04:40.164Z,68.24
2019-02-04T12:07:11.900Z,69.59
2019-02-04T12:09:43.487Z,69.59
2019-02-04T12:12:15.092Z,69.51
2019-02-04T12:14:46.890Z,70.00
2019-02-04T12:17:18.255Z,70.27
2019-02-04T12:19:50.003Z,70.61
2019-02-04T12:22:22.077Z,71.49
2019-02-04T12:24:53.475Z,71.98
2019-02-04T12:27:31.961Z,71.98
2019-02-04T12:29:58.533Z,72.27
2019-02-04T12:32:30.310Z,72.80
2019-02-04T12:35:01.766Z,73.16
2019-02-04T12:37:33.605Z,73.16
2019-02-04T12:40:05.647Z,72.84
2019-02-04T12:42:37.552Z,72.84
2019-02-04T12:45:13.200Z,73.66
2019-02-04T12:47:44.601Z,73.73
2019-02-04T12:50:16.971Z,73.99
2019-02-04T12:52:49.404Z,73.99
2019-02-04T12:55:22.424Z,74.14
2019-02-04T12:57:54.021Z,74.14
2019-02-04T13:00:27.644Z,74.19
2019-02-04T13:02:59.260Z,74.21
2019-02-04T13:05:34.160Z,74.18
2019-02-04T13:08:07.337Z,73.96
2019-02-04T13:10:39.191Z,73.65
2019-02-04T13:13:12.972Z,73.65
2019-02-04T13:15:49.691Z,73.46
2019-02-04T13:18:21.769Z,73.74
2019-02-04T13:20:55.147Z,73.62
2019-02-04T13:23:26.686Z,74.80
2019-02-04T13:25:58.413Z,78.19
2019-02-04T13:28:30.460Z,79.68
2019-02-04T13:31:02.320Z,79.68
2019-02-04T13:33:33.636Z,79.85
2019-02-04T13:36:05.515Z,80.75
2019-02-04T13:38:38.137Z,80.71
2019-02-04T13:41:10.783Z,80.71
2019-02-04T13:43:43.020Z,80.51
2019-02-04T13:46:15.254Z,81.02
2019-02-04T13:48:46.558Z,80.91
2019-02-04T13:51:18.054Z,80.91
2019-02-04T13:53:49.645Z,80.55
2019-02-04T13:56:21.579Z,81.11
2019-02-04T13:58:53.153Z,81.11
2019-02-04T14:01:24.988Z,80.94
2019-02-04T14:03:56.412Z,81.79
2019-02-04T14:06:28.004Z,81.79
2019-02-04T14:08:59.581Z,81.29
2019-02-04T14:11:31.382Z,81.31
2019-02-04T14:14:03.029Z,81.31
2019-02-04T14:16:34.814Z,81.45
2019-02-04T14:19:09.753Z,81.77
2019-02-04T14:21:41.178Z,81.77
2019-02-04T14:24:13.345Z,81.10
2019-02-04T14:26:45.067Z,82.03
2019-02-04T14:29:17.106Z,82.03
2019-02-04T14:31:48.601Z,82.21
2019-02-04T14:34:20.317Z,81.56
2019-02-04T14:36:52.069Z,81.56
2019-02-04T14:39:23.242Z,81.31
2019-02-04T14:41:54.392Z,81.31
2019-02-04T14:44:42.849Z,81.54
2019-02-04T14:47:41.259Z,81.95
2019-02-04T14:50:51.354Z,82.10
2019-02-04T14:54:02.104Z,82.31
2019-02-04T14:57:03.220Z,81.79
2019-02-04T14:59:45.183Z,82.31
2019-02-04T15:02:43.013Z,83.05
2019-02-04T15:05:59.963Z,83.17
2019-02-04T15:08:56.933Z,82.88
2019-02-04T15:11:52.079Z,82.72
2019-02-04T15:15:12.926Z,82.92
2019-02-04T15:18:31.056Z,82.83
2019-02-04T15:21:37.439Z,83.31
2019-02-04T15:24:22.193Z,83.23
2019-02-04T15:27:21.046Z,83.23
2019-02-04T15:30:12.411Z,83.34
2019-02-04T15:33:26.007Z,83.67
2019-02-04T15:36:46.563Z,83.76
2019-02-04T15:39:40.437Z,84.07
2019-02-04T15:42:35.934Z,84.07
2019-02-04T15:45:38.478Z,83.19
2019-02-04T15:48:21.654Z,83.19
2019-02-04T15:51:23.965Z,83.77
2019-02-04T15:53:55.688Z,84.15
2019-02-04T15:56:26.908Z,84.82
2019-02-04T15:58:58.441Z,84.82
2019-02-04T16:01:30.067Z,84.72
2019-02-04T16:04:03.257Z,84.90
2019-02-04T16:06:36.087Z,84.98
2019-02-04T16:09:09.712Z,84.41
2019-02-04T16:11:41.425Z,84.78
2019-02-04T16:14:12.944Z,84.78
2019-02-04T16:16:44.446Z,85.37
2019-02-04T16:19:15.910Z,85.37
2019-02-04T16:21:47.355Z,84.89
2019-02-04T16:24:19.435Z,85.22
2019-02-04T16:26:51.705Z,85.16
2019-02-04T16:29:23.061Z,85.13
2019-02-04T16:31:54.621Z,85.13
2019-02-04T16:34:26.727Z,85.40
2019-02-04T16:36:58.259Z,85.40
2019-02-04T16:39:30.421Z,85.42
2019-02-04T16:42:02.234Z,85.57
2019-02-04T16:44:33.715Z,85.72
2019-02-04T16:47:05.591Z,86.21
2019-02-04T16:49:38.705Z,86.21
2019-02-04T16:52:10.748Z,86.38
2019-02-04T16:54:42.730Z,86.32
2019-02-04T16:57:14.073Z,85.67
2019-02-04T16:59:45.906Z,85.41
2019-02-04T17:02:17.694Z,86.26
2019-02-04T17:04:49.832Z,86.26
2019-02-04T17:07:21.896Z,86.50
2019-02-04T17:09:53.627Z,86.50
2019-02-04T17:12:25.477Z,87.21
2019-02-04T17:14:57.246Z,87.21
2019-02-04T17:17:28.998Z,87.07
2019-02-04T17:20:00.627Z,86.98
2019-02-04T17:22:32.083Z,86.98
2019-02-04T17:25:03.733Z,87.89
2019-02-04T17:27:35.322Z,86.95
2019-02-04T17:30:08.401Z,87.16
2019-02-04T17:32:40.612Z,87.32
2019-02-04T17:35:12.396Z,87.04
2019-02-04T17:37:44.001Z,87.04
2019-02-04T17:40:17.926Z,86.61
2019-02-04T17:42:49.764Z,87.32
2019-02-04T17:45:21.518Z,87.34
2019-02-04T17:47:55.062Z,86.77
2019-02-04T17:50:26.871Z,86.77
2019-02-04T17:52:58.514Z,87.17
2019-02-04T17:55:30.662Z,87.17
2019-02-04T17:58:02.475Z,87.63
2019-02-04T18:00:40.890Z,87.63
2019-02-04T18:03:13.690Z,87.02
2019-02-04T18:05:45.049Z,87.02
2019-02-04T18:08:16.678Z,87.48
2019-02-04T18:10:48.360Z,87.55
2019-02-04T18:13:19.876Z,88.47
2019-02-04T18:15:51.867Z,88.07
2019-02-04T18:18:23.714Z,88.07
2019-02-04T18:20:55.736Z,87.92
2019-02-04T18:23:27.420Z,87.89
2019-02-04T18:26:00.109Z,88.32
2019-02-04T18:28:31.537Z,87.90
2019-02-04T18:31:03.632Z,88.53
2019-02-04T18:33:35.353Z,88.53
2019-02-04T18:36:07.105Z,88.60
2019-02-04T18:38:38.701Z,87.96
2019-02-04T18:41:10.404Z,87.96
2019-02-04T18:43:41.811Z,88.43
2019-02-04T18:46:13.702Z,88.43
2019-02-04T18:48:46.817Z,87.92
2019-02-04T18:51:18.856Z,88.45
2019-02-04T18:53:57.356Z,87.74
2019-02-04T18:56:24.088Z,87.74
2019-02-04T18:58:55.589Z,87.21
2019-02-04T19:01:27.320Z,87.21
2019-02-04T19:03:59.112Z,88.15
2019-02-04T19:06:31.418Z,89.01
2019-02-04T19:09:03.521Z,89.01
2019-02-04T19:11:36.859Z,88.66
2019-02-04T19:14:08.575Z,88.27
2019-02-04T19:16:40.181Z,88.30
2019-02-04T19:19:20.171Z,88.46
2019-02-04T19:21:51.985Z,88.46
2019-02-04T19:24:23.479Z,88.44
2019-02-04T19:26:55.365Z,88.04
2019-02-04T19:29:27.101Z,87.74
2019-02-04T19:31:58.875Z,88.28
2019-02-04T19:34:30.723Z,88.85
2019-02-04T19:37:02.084Z,89.25
2019-02-04T19:39:33.377Z,89.25
2019-02-04T19:42:04.862Z,88.69
2019-02-04T19:44:36.205Z,88.62
2019-02-04T19:47:08.243Z,88.66
2019-02-04T19:49:39.587Z,89.03
2019-02-04T19:52:11.065Z,89.03
2019-02-04T19:54:42.585Z,88.66
2019-02-04T19:57:14.122Z,89.15
2019-02-04T19:59:46.159Z,89.00
2019-02-04T20:02:17.628Z,88.74
2019-02-04T20:04:49.284Z,88.74
2019-02-04T20:07:20.563Z,89.25
2019-02-04T20:09:52.098Z,89.25
2019-02-04T20:12:23.690Z,89.24
2019-02-04T20:14:56.278Z,90.14
2019-02-04T20:17:28.018Z,90.85
2019-02-04T20:19:59.280Z,90.43
2019-02-04T20:22:30.604Z,90.43
2019-02-04T20:25:02.174Z,90.80
2019-02-04T20:27:35.107Z,91.11
2019-02-04T20:30:09.373Z,90.14
2019-02-04T20:32:41.155Z,90.03
2019-02-04T20:35:13.302Z,90.38
2019-02-04T20:37:44.759Z,90.11
2019-02-04T20:40:17.836Z,90.11
2019-02-04T20:42:49.687Z,91.04
2019-02-04T20:45:22.053Z,90.76
2019-02-04T20:47:53.700Z,90.76
2019-02-04T20:50:27.273Z,90.87
2019-02-04T20:53:00.176Z,91.17
2019-02-04T20:55:31.707Z,91.17
2019-02-04T20:58:03.439Z,90.82
2019-02-04T21:00:38.078Z,90.90
2019-02-04T21:03:09.584Z,90.90
2019-02-04T21:05:41.173Z,90.58
2019-02-04T21:08:12.680Z,90.99
2019-02-04T21:10:44.092Z,90.99
2019-02-04T21:13:16.803Z,91.08
2019-02-04T21:15:48.459Z,91.25
2019-02-04T21:18:19.729Z,90.95
2019-02-04T21:20:51.363Z,90.95
2019-02-04T21:23:22.675Z,90.15
2019-02-04T21:25:54.449Z,90.15
2019-02-04T21:28:26.917Z,90.56
2019-02-04T21:30:58.250Z,90.66
2019-02-04T21:33:29.640Z,90.87
2019-02-04T21:36:01.084Z,90.87
2019-02-04T21:38:32.977Z,90.91
2019-02-04T21:41:04.672Z,90.65
2019-02-04T21:43:36.094Z,90.93
2019-02-04T21:46:07.710Z,90.54
2019-02-04T21:48:41.952Z,90.32
2019-02-04T21:51:13.625Z,90.37
2019-02-04T21:53:45.169Z,90.77
2019-02-04T21:56:17.263Z,91.47
2019-02-04T21:58:48.730Z,91.12
2019-02-04T22:01:20.680Z,91.12
2019-02-04T22:03:52.829Z,92.11
2019-02-04T22:06:24.500Z,92.11
2019-02-04T22:08:56.468Z,91.42
2019-02-04T22:11:28.673Z,91.42
2019-02-04T22:14:00.511Z,91.68
2019-02-04T22:16:32.395Z,91.81
2019-02-04T22:19:04.456Z,91.43
2019-02-04T22:21:35.919Z,90.65
2019-02-04T22:24:07.732Z,90.65
2019-02-04T22:26:39.545Z,90.71
2019-02-04T22:29:11.695Z,90.95
2019-02-04T22:31:43.354Z,90.95
2019-02-04T22:34:15.293Z,91.76
2019-02-04T22:36:47.071Z,90.94
2019-02-04T22:39:18.782Z,90.94
2019-02-04T22:41:50.590Z,91.25
2019-02-04T22:44:21.951Z,90.03
2019-02-04T22:46:53.868Z,90.62
2019-02-04T22:49:25.253Z,91.11
2019-02-04T22:51:56.830Z,90.89
2019-02-04T22:54:28.616Z,90.89
2019-02-04T22:57:01.151Z,91.04
2019-02-04T22:59:32.859Z,91.36
2019-02-04T23:02:05.081Z,91.50
2019-02-04T23:04:36.882Z,91.50
2019-02-04T23:07:08.830Z,90.95
2019-02-04T23:09:40.703Z,91.23
2019-02-04T23:12:12.433Z,91.23
2019-02-04T23:14:44.053Z,90.77
2019-02-04T23:17:15.676Z,91.88
2019-02-04T23:19:47.423Z,91.88
2019-02-04T23:22:18.936Z,90.98
2019-02-04T23:24:50.335Z,90.98
2019-02-04T23:27:22.799Z,90.93
2019-02-04T23:29:54.232Z,91.93
2019-02-04T23:32:26.045Z,91.03
2019-02-04T23:34:57.504Z,91.80
2019-02-04T23:37:29.180Z,92.36
2019-02-04T23:40:01.367Z,92.36
2019-02-04T23:42:34.116Z,91.31
2019-02-04T23:45:05.903Z,90.51
2019-02-04T23:47:37.597Z,91.02
2019-02-04T23:50:12.167Z,91.02
2019-02-04T23:52:44.295Z,91.25
2019-02-04T23:55:15.991Z,90.87
2019-02-04T23:57:48.005Z,92.27
