createdAt,value
2022-08-09T00:01:25.759Z,26.33
2022-08-09T00:04:06.251Z,26.26
2022-08-09T00:06:23.052Z,26.31
2022-08-09T00:08:44.803Z,26.28
2022-08-09T00:11:25.173Z,26.32
2022-08-09T00:13:38.449Z,26.36
2022-08-09T00:16:03.951Z,26.32
2022-08-09T00:18:30.344Z,26.18
2022-08-09T00:20:56.742Z,26.12
2022-08-09T00:23:58.233Z,26.13
2022-08-09T00:25:51.777Z,26.06
2022-08-09T00:28:16.013Z,25.91
2022-08-09T00:30:42.382Z,25.76
2022-08-09T00:33:08.772Z,25.61
2022-08-09T00:35:43.297Z,25.48
2022-08-09T00:38:01.539Z,25.51
2022-08-09T00:40:31.081Z,25.58
2022-08-09T00:44:12.957Z,25.59
2022-08-09T00:45:20.989Z,25.58
2022-08-09T00:47:47.422Z,25.63
2022-08-09T00:50:14.852Z,25.62
2022-08-09T00:52:40.220Z,25.62
2022-08-09T00:55:06.579Z,25.67
2022-08-09T00:57:34.411Z,25.70
2022-08-09T00:59:59.528Z,25.70
2022-08-09T01:02:25.904Z,25.72
2022-08-09T01:04:52.290Z,25.68
2022-08-09T01:07:18.674Z,25.53
2022-08-09T01:09:46.891Z,25.22
2022-08-09T01:12:12.675Z,25.20
2022-08-09T01:14:37.782Z,25.23
2022-08-09T01:17:04.162Z,25.28
2022-08-09T01:19:42.891Z,25.19
2022-08-09T01:21:56.912Z,25.22
2022-08-09T01:24:23.335Z,25.23
2022-08-09T01:26:53.616Z,25.15
2022-08-09T01:29:16.075Z,25.15
2022-08-09T01:32:30.680Z,25.15
2022-08-09T01:34:09.058Z,25.21
2022-08-09T01:36:35.334Z,25.26
2022-08-09T01:39:01.852Z,25.27
2022-08-09T01:41:28.077Z,25.24
2022-08-09T01:43:54.494Z,25.24
2022-08-09T01:46:23.981Z,25.24
2022-08-09T01:48:47.221Z,25.25
2022-08-09T01:51:13.689Z,25.25
2022-08-09T01:53:41.664Z,25.27
2022-08-09T01:56:06.413Z,25.26
2022-08-09T01:58:32.810Z,25.27
2022-08-09T02:00:59.210Z,25.27
2022-08-09T02:03:25.540Z,25.33
2022-08-09T02:05:53.688Z,25.37
2022-08-09T02:08:35.124Z,25.40
2022-08-09T02:10:51.124Z,25.46
2022-08-09T02:13:11.180Z,25.51
2022-08-09T02:15:49.403Z,25.56
2022-08-09T02:18:10.473Z,25.53
2022-08-09T02:20:32.876Z,25.50
2022-08-09T02:22:56.807Z,25.52
2022-08-09T02:25:23.243Z,25.53
2022-08-09T02:28:00.388Z,25.62
2022-08-09T02:30:15.985Z,25.63
2022-08-09T02:32:42.366Z,25.57
2022-08-09T02:35:17.287Z,25.54
2022-08-09T02:37:36.660Z,25.54
2022-08-09T02:40:03.054Z,25.52
2022-08-09T02:42:27.848Z,25.47
2022-08-09T02:44:54.238Z,25.41
2022-08-09T02:47:20.613Z,25.34
2022-08-09T02:49:46.973Z,25.35
2022-08-09T02:52:13.354Z,25.31
2022-08-09T02:54:54.687Z,25.24
2022-08-09T02:57:13.954Z,25.15
2022-08-09T02:59:36.744Z,25.08
2022-08-09T03:02:06.088Z,25.00
2022-08-09T03:04:28.782Z,24.97
2022-08-09T03:06:51.587Z,24.91
2022-08-09T03:09:18.009Z,24.90
2022-08-09T03:12:05.792Z,24.91
2022-08-09T03:14:10.782Z,24.94
2022-08-09T03:16:41.783Z,24.98
2022-08-09T03:19:03.531Z,25.01
2022-08-09T03:21:39.599Z,24.98
2022-08-09T03:24:04.003Z,24.90
2022-08-09T03:26:32.042Z,24.93
2022-08-09T03:28:49.167Z,24.90
2022-08-09T03:31:21.354Z,24.85
2022-08-09T03:33:53.599Z,24.75
2022-08-09T03:36:16.187Z,24.75
2022-08-09T03:38:34.732Z,24.68
2022-08-09T03:41:01.131Z,24.72
2022-08-09T03:43:32.160Z,24.71
2022-08-09T03:46:04.969Z,24.67
2022-08-09T03:48:30.789Z,24.61
2022-08-09T03:50:46.758Z,24.59
2022-08-09T03:53:13.115Z,24.66
2022-08-09T03:55:40.828Z,24.71
2022-08-09T03:58:16.198Z,24.74
2022-08-09T04:00:32.271Z,24.75
2022-08-09T04:02:58.611Z,24.72
2022-08-09T04:05:27.474Z,24.71
2022-08-09T04:07:56.592Z,24.70
2022-08-09T04:10:20.444Z,24.69
2022-08-09T04:12:44.532Z,24.67
2022-08-09T04:15:11.386Z,24.65
2022-08-09T04:17:36.979Z,24.64
2022-08-09T04:20:03.559Z,24.61
2022-08-09T04:22:29.996Z,24.60
2022-08-09T04:24:56.096Z,24.63
2022-08-09T04:27:22.566Z,24.64
2022-08-09T04:29:50.052Z,24.58
2022-08-09T04:32:15.296Z,24.54
2022-08-09T04:34:54.155Z,24.58
2022-08-09T04:37:08.083Z,24.58
2022-08-09T04:39:40.494Z,24.61
2022-08-09T04:42:02.749Z,24.64
2022-08-09T04:44:27.876Z,24.89
2022-08-09T04:46:58.539Z,25.11
2022-08-09T04:49:30.314Z,25.26
2022-08-09T04:51:47.176Z,25.36
2022-08-09T04:54:13.605Z,25.48
2022-08-09T04:56:40.041Z,25.59
2022-08-09T04:59:12.967Z,25.68
2022-08-09T05:01:32.806Z,25.71
2022-08-09T05:03:59.218Z,25.81
2022-08-09T05:06:27.524Z,25.85
2022-08-09T05:08:51.945Z,25.88
2022-08-09T05:11:18.329Z,25.91
2022-08-09T05:13:44.764Z,26.02
2022-08-09T05:16:11.161Z,26.12
2022-08-09T05:18:58.538Z,26.23
2022-08-09T05:21:09.982Z,26.38
2022-08-09T05:23:55.143Z,26.54
2022-08-09T05:25:56.844Z,26.65
2022-08-09T05:28:23.161Z,26.73
2022-08-09T05:30:51.642Z,26.87
2022-08-09T05:33:15.908Z,27.23
2022-08-09T05:35:47.046Z,27.59
2022-08-09T05:38:08.672Z,27.79
2022-08-09T05:40:35.125Z,27.89
2022-08-09T05:43:01.488Z,28.00
2022-08-09T05:45:52.493Z,28.04
2022-08-09T05:47:59.227Z,28.09
2022-08-09T05:50:31.978Z,28.20
2022-08-09T05:52:52.092Z,28.29
2022-08-09T05:55:20.357Z,28.35
2022-08-09T05:57:50.663Z,28.48
2022-08-09T06:00:06.147Z,28.77
2022-08-09T06:02:32.775Z,29.02
2022-08-09T06:04:58.935Z,29.24
2022-08-09T06:07:25.317Z,29.41
2022-08-09T06:10:01.800Z,29.51
2022-08-09T06:12:18.107Z,29.65
2022-08-09T06:14:44.569Z,29.80
2022-08-09T06:17:10.956Z,29.90
2022-08-09T06:19:37.651Z,30.15
2022-08-09T06:22:04.037Z,30.27
2022-08-09T06:24:30.593Z,30.48
2022-08-09T06:26:57.042Z,30.81
2022-08-09T06:29:23.427Z,30.98
2022-08-09T06:32:08.515Z,31.01
2022-08-09T06:34:16.217Z,31.32
2022-08-09T06:36:42.904Z,31.59
2022-08-09T06:39:11.695Z,31.79
2022-08-09T06:41:56.767Z,31.84
2022-08-09T06:44:01.920Z,32.02
2022-08-09T06:46:39.928Z,32.23
2022-08-09T06:48:58.484Z,32.35
2022-08-09T06:51:21.071Z,32.36
2022-08-09T06:53:49.953Z,32.52
2022-08-09T06:56:13.870Z,32.70
2022-08-09T07:00:46.968Z,32.76
2022-08-09T07:01:07.980Z,32.61
2022-08-09T07:03:33.036Z,32.50
2022-08-09T07:06:03.897Z,32.72
2022-08-09T07:08:25.827Z,33.00
2022-08-09T07:10:52.187Z,33.10
2022-08-09T07:13:29.300Z,32.98
2022-08-09T07:16:35.300Z,32.88
2022-08-09T07:18:11.415Z,33.08
2022-08-09T07:20:39.564Z,33.41
2022-08-09T07:23:04.171Z,33.56
2022-08-09T07:25:30.621Z,33.62
2022-08-09T07:27:57.060Z,33.57
2022-08-09T07:30:24.354Z,33.48
2022-08-09T07:32:51.558Z,33.73
2022-08-09T07:35:16.189Z,34.02
2022-08-09T07:37:43.727Z,34.23
2022-08-09T07:40:08.948Z,34.25
2022-08-09T07:42:35.599Z,34.26
2022-08-09T07:45:06.511Z,34.33
2022-08-09T07:47:28.206Z,34.51
2022-08-09T07:50:07.601Z,34.68
2022-08-09T07:52:20.955Z,34.68
2022-08-09T07:54:51.548Z,34.80
2022-08-09T07:57:14.141Z,34.87
2022-08-09T07:59:52.091Z,34.98
2022-08-09T08:02:07.027Z,35.12
2022-08-09T08:04:33.462Z,35.27
2022-08-09T08:07:00.265Z,35.46
2022-08-09T08:09:38.442Z,35.61
2022-08-09T08:12:24.072Z,35.74
2022-08-09T08:14:18.968Z,35.82
2022-08-09T08:17:00.970Z,35.96
2022-08-09T08:19:11.827Z,36.06
2022-08-09T08:21:39.715Z,36.08
2022-08-09T08:24:12.007Z,36.11
2022-08-09T08:26:54.962Z,36.04
2022-08-09T08:28:57.338Z,36.12
2022-08-09T08:31:24.590Z,36.30
2022-08-09T08:33:54.057Z,36.44
2022-08-09T08:36:28.326Z,36.58
2022-08-09T08:38:43.021Z,36.71
2022-08-09T08:41:09.432Z,36.81
2022-08-09T08:43:36.138Z,36.93
2022-08-09T08:46:10.046Z,36.96
2022-08-09T08:48:29.177Z,37.04
2022-08-09T08:50:55.124Z,37.10
2022-08-09T08:53:22.363Z,37.18
2022-08-09T08:55:48.000Z,37.24
2022-08-09T08:58:14.456Z,37.27
2022-08-09T09:00:40.821Z,37.37
2022-08-09T09:03:08.675Z,37.47
2022-08-09T09:05:59.906Z,37.43
2022-08-09T09:08:00.133Z,37.46
2022-08-09T09:10:26.715Z,37.53
2022-08-09T09:12:52.936Z,37.61
2022-08-09T09:15:28.155Z,37.68
2022-08-09T09:17:51.679Z,37.68
2022-08-09T09:20:15.252Z,37.71
2022-08-09T09:22:38.990Z,37.76
2022-08-09T09:26:01.761Z,37.78
2022-08-09T09:28:05.037Z,37.85
2022-08-09T09:30:14.063Z,37.90
2022-08-09T09:32:34.518Z,37.97
2022-08-09T09:34:50.582Z,37.87
2022-08-09T09:37:16.974Z,37.91
2022-08-09T09:39:55.631Z,38.08
2022-08-09T09:42:11.869Z,38.00
2022-08-09T09:44:36.199Z,37.96
2022-08-09T09:47:02.565Z,38.06
2022-08-09T09:49:55.948Z,38.23
2022-08-09T09:51:55.348Z,38.43
2022-08-09T09:54:21.707Z,38.64
2022-08-09T09:56:53.276Z,38.79
2022-08-09T09:59:16.169Z,38.94
2022-08-09T10:01:41.007Z,38.84
2022-08-09T10:04:09.747Z,38.51
2022-08-09T10:06:33.790Z,38.17
2022-08-09T10:09:00.296Z,37.80
2022-08-09T10:12:00.743Z,37.55
2022-08-09T10:13:53.019Z,37.28
2022-08-09T10:16:58.201Z,37.32
2022-08-09T10:18:51.411Z,37.58
2022-08-09T10:21:12.141Z,37.55
2022-08-09T10:23:38.500Z,37.38
2022-08-09T10:26:08.889Z,37.12
2022-08-09T10:28:31.254Z,37.07
2022-08-09T10:34:04.618Z,37.36
2022-08-09T10:35:50.753Z,37.27
2022-08-09T10:38:33.722Z,37.40
2022-08-09T10:40:44.799Z,37.54
2022-08-09T10:43:10.165Z,37.58
2022-08-09T10:45:49.285Z,37.48
2022-08-09T10:48:19.357Z,37.54
2022-08-09T10:50:32.816Z,37.44
2022-08-09T10:52:55.752Z,37.25
2022-08-09T10:55:22.753Z,37.03
2022-08-09T10:57:48.744Z,36.85
2022-08-09T11:00:14.881Z,36.80
2022-08-09T11:03:11.613Z,36.71
2022-08-09T11:05:07.693Z,36.67
2022-08-09T11:07:57.337Z,36.70
2022-08-09T11:10:00.453Z,36.88
2022-08-09T11:12:29.557Z,37.04
2022-08-09T11:14:53.172Z,37.04
2022-08-09T11:17:19.602Z,36.97
2022-08-09T11:20:07.834Z,36.86
2022-08-09T11:22:21.542Z,36.89
2022-08-09T11:24:38.766Z,36.75
2022-08-09T11:27:06.659Z,36.69
2022-08-09T11:30:04.511Z,36.71
2022-08-09T11:31:58.002Z,36.63
2022-08-09T11:34:24.382Z,36.68
2022-08-09T11:36:50.776Z,36.62
2022-08-09T11:39:17.186Z,36.52
2022-08-09T11:41:43.538Z,36.37
2022-08-09T11:44:09.947Z,36.18
2022-08-09T11:46:36.388Z,36.01
2022-08-09T11:49:05.243Z,35.94
2022-08-09T11:53:01.135Z,35.89
2022-08-09T11:53:58.645Z,35.81
2022-08-09T11:56:22.022Z,35.69
2022-08-09T11:58:50.351Z,35.50
2022-08-09T12:01:15.629Z,35.34
2022-08-09T12:03:57.136Z,35.18
2022-08-09T12:06:07.597Z,35.01
2022-08-09T12:08:34.083Z,34.88
2022-08-09T12:11:00.492Z,34.76
2022-08-09T12:14:08.501Z,34.66
2022-08-09T12:15:53.254Z,34.73
2022-08-09T12:18:29.563Z,34.84
2022-08-09T12:20:46.511Z,34.94
2022-08-09T12:23:12.508Z,34.98
2022-08-09T12:25:38.907Z,34.94
2022-08-09T12:28:58.634Z,34.91
2022-08-09T12:30:36.202Z,34.85
2022-08-09T12:32:58.023Z,34.85
2022-08-09T12:35:24.429Z,34.93
2022-08-09T12:37:53.737Z,35.00
2022-08-09T12:40:17.301Z,34.96
2022-08-09T12:42:43.671Z,34.97
2022-08-09T12:45:34.356Z,34.97
2022-08-09T12:47:44.290Z,35.06
2022-08-09T12:50:03.772Z,35.26
2022-08-09T12:52:42.988Z,35.50
2022-08-09T12:56:02.349Z,35.74
2022-08-09T12:57:23.571Z,35.87
2022-08-09T13:00:03.325Z,35.91
2022-08-09T13:02:16.512Z,35.67
2022-08-09T13:04:42.979Z,35.68
2022-08-09T13:07:09.510Z,35.66
2022-08-09T13:09:38.155Z,35.52
2022-08-09T13:12:02.553Z,35.35
2022-08-09T13:14:43.614Z,35.26
2022-08-09T13:16:56.521Z,35.25
2022-08-09T13:19:21.417Z,35.24
2022-08-09T13:22:35.264Z,35.18
2022-08-09T13:24:44.658Z,35.10
2022-08-09T13:26:40.633Z,35.04
2022-08-09T13:29:07.464Z,34.95
2022-08-09T13:32:20.310Z,34.90
2022-08-09T13:33:59.845Z,34.80
2022-08-09T13:36:41.280Z,34.72
2022-08-09T13:38:56.225Z,34.65
2022-08-09T13:41:57.707Z,34.59
2022-08-09T13:43:45.484Z,34.59
2022-08-09T13:47:16.375Z,34.52
2022-08-09T13:48:38.283Z,34.47
2022-08-09T13:51:04.644Z,34.37
2022-08-09T13:53:41.482Z,34.28
2022-08-09T13:55:57.818Z,34.36
2022-08-09T13:58:24.553Z,34.29
2022-08-09T14:00:55.450Z,34.22
2022-08-09T14:04:02.304Z,34.11
2022-08-09T14:05:58.993Z,34.14
2022-08-09T14:08:15.916Z,34.02
2022-08-09T14:10:49.111Z,34.04
2022-08-09T14:13:12.074Z,34.03
2022-08-09T14:16:09.350Z,33.91
2022-08-09T14:18:18.925Z,33.83
2022-08-09T14:20:29.243Z,33.77
2022-08-09T14:22:53.286Z,33.77
2022-08-09T14:25:19.645Z,33.72
2022-08-09T14:27:57.175Z,33.64
2022-08-09T14:30:36.662Z,33.59
2022-08-09T14:32:38.940Z,33.49
2022-08-09T14:35:05.185Z,33.40
2022-08-09T14:37:41.249Z,33.39
2022-08-09T14:39:58.072Z,33.40
2022-08-09T14:42:31.149Z,33.40
2022-08-09T14:44:59.270Z,33.45
2022-08-09T14:47:42.762Z,33.38
2022-08-09T14:49:49.204Z,33.35
2022-08-09T14:52:09.911Z,33.37
2022-08-09T14:54:36.343Z,33.31
2022-08-09T14:57:02.705Z,33.22
2022-08-09T14:59:29.107Z,33.15
2022-08-09T15:01:55.470Z,33.07
2022-08-09T15:04:23.459Z,32.99
2022-08-09T15:06:49.706Z,33.01
2022-08-09T15:09:14.725Z,32.94
2022-08-09T15:11:43.389Z,32.88
2022-08-09T15:14:13.408Z,32.81
2022-08-09T15:16:33.859Z,32.77
2022-08-09T15:19:05.818Z,32.77
2022-08-09T15:21:56.920Z,32.70
2022-08-09T15:24:05.679Z,32.66
2022-08-09T15:26:31.754Z,32.66
2022-08-09T15:28:45.767Z,32.57
2022-08-09T15:31:16.206Z,32.57
2022-08-09T15:34:32.933Z,32.56
2022-08-09T15:36:05.650Z,32.46
2022-08-09T15:38:31.304Z,32.44
2022-08-09T15:40:57.745Z,32.47
2022-08-09T15:43:24.841Z,32.46
2022-08-09T15:45:51.795Z,32.38
2022-08-09T15:48:28.832Z,32.41
2022-08-09T15:50:43.714Z,32.36
2022-08-09T15:54:02.091Z,32.34
2022-08-09T15:56:10.833Z,32.26
2022-08-09T15:58:02.680Z,32.15
2022-08-09T16:00:29.112Z,32.15
2022-08-09T16:02:56.193Z,32.18
2022-08-09T16:05:21.944Z,32.20
2022-08-09T16:07:49.436Z,32.15
2022-08-09T16:10:38.742Z,32.16
2022-08-09T16:12:41.466Z,32.20
2022-08-09T16:16:10.958Z,32.16
2022-08-09T16:17:33.750Z,32.11
2022-08-09T16:20:05.015Z,32.02
2022-08-09T16:22:27.477Z,32.01
2022-08-09T16:24:57.038Z,31.98
2022-08-09T16:27:19.365Z,31.97
2022-08-09T16:29:50.037Z,31.94
2022-08-09T16:32:33.109Z,31.88
2022-08-09T16:34:53.383Z,31.82
2022-08-09T16:37:04.835Z,31.82
2022-08-09T16:39:31.245Z,31.72
2022-08-09T16:42:02.784Z,31.59
2022-08-09T16:44:25.287Z,31.46
2022-08-09T16:46:55.069Z,31.46
2022-08-09T16:50:30.487Z,31.43
2022-08-09T16:51:43.246Z,31.36
2022-08-09T16:54:25.735Z,31.36
2022-08-09T16:56:36.373Z,31.34
2022-08-09T16:59:06.801Z,31.25
2022-08-09T17:01:28.958Z,31.24
2022-08-09T17:03:55.266Z,31.24
2022-08-09T17:06:31.122Z,31.23
2022-08-09T17:09:01.413Z,31.20
2022-08-09T17:11:15.243Z,31.17
2022-08-09T17:13:40.856Z,31.13
2022-08-09T17:16:07.234Z,31.09
2022-08-09T17:18:33.742Z,31.04
2022-08-09T17:21:00.098Z,31.01
2022-08-09T17:24:20.625Z,30.99
2022-08-09T17:25:53.370Z,30.96
2022-08-09T17:28:19.270Z,30.81
2022-08-09T17:30:47.831Z,30.58
2022-08-09T17:33:22.611Z,30.48
2022-08-09T17:35:40.882Z,30.52
2022-08-09T17:38:13.792Z,30.54
2022-08-09T17:40:32.689Z,30.54
2022-08-09T17:42:59.709Z,30.52
2022-08-09T17:45:27.403Z,30.49
2022-08-09T17:47:55.509Z,30.46
2022-08-09T17:50:17.088Z,30.43
2022-08-09T17:52:43.086Z,30.34
2022-08-09T17:55:09.475Z,30.31
2022-08-09T17:58:03.036Z,30.24
2022-08-09T18:00:05.562Z,30.22
2022-08-09T18:02:33.528Z,30.18
2022-08-09T18:04:55.046Z,30.13
2022-08-09T18:07:23.277Z,30.11
2022-08-09T18:10:04.938Z,30.08
2022-08-09T18:12:17.684Z,30.04
2022-08-09T18:14:53.759Z,29.99
2022-08-09T18:17:07.024Z,29.93
2022-08-09T18:20:56.929Z,29.91
2022-08-09T18:21:59.874Z,29.87
2022-08-09T18:24:27.558Z,29.82
2022-08-09T18:26:52.638Z,29.76
2022-08-09T18:30:40.109Z,29.73
2022-08-09T18:31:54.991Z,29.65
2022-08-09T18:34:11.886Z,29.60
2022-08-09T18:36:38.273Z,29.57
2022-08-09T18:39:04.751Z,29.49
2022-08-09T18:41:34.694Z,29.44
2022-08-09T18:43:57.823Z,29.39
2022-08-09T18:46:50.971Z,29.34
2022-08-09T18:48:50.595Z,29.32
2022-08-09T18:51:17.107Z,29.30
2022-08-09T18:54:00.698Z,29.28
2022-08-09T18:56:09.937Z,29.22
2022-08-09T18:58:36.318Z,29.18
2022-08-09T19:01:02.828Z,29.14
2022-08-09T19:03:29.209Z,29.11
2022-08-09T19:06:03.242Z,29.08
2022-08-09T19:08:22.236Z,29.03
2022-08-09T19:10:48.639Z,29.00
2022-08-09T19:13:22.328Z,28.98
2022-08-09T19:15:41.365Z,28.98
2022-08-09T19:18:17.108Z,28.97
2022-08-09T19:20:39.067Z,28.95
2022-08-09T19:23:00.700Z,28.90
2022-08-09T19:25:41.205Z,28.84
2022-08-09T19:27:53.460Z,28.85
2022-08-09T19:30:22.636Z,28.83
2022-08-09T19:32:46.315Z,28.83
2022-08-09T19:35:12.682Z,28.79
2022-08-09T19:37:52.810Z,28.73
2022-08-09T19:40:05.869Z,28.69
2022-08-09T19:42:32.005Z,28.62
2022-08-09T19:44:58.266Z,28.53
2022-08-09T19:47:27.024Z,28.53
2022-08-09T19:50:08.599Z,28.52
2022-08-09T19:52:18.133Z,28.47
2022-08-09T19:54:43.744Z,28.43
2022-08-09T19:57:10.125Z,28.41
2022-08-09T19:59:58.999Z,28.43
2022-08-09T20:02:05.447Z,28.39
2022-08-09T20:04:35.940Z,28.35
2022-08-09T20:06:55.670Z,28.30
2022-08-09T20:09:45.081Z,28.25
2022-08-09T20:11:51.962Z,28.23
2022-08-09T20:14:15.326Z,28.18
2022-08-09T20:16:53.283Z,28.20
2022-08-09T20:19:47.669Z,28.20
2022-08-09T20:21:54.675Z,28.20
2022-08-09T20:24:00.484Z,28.18
2022-08-09T20:26:26.844Z,28.13
2022-08-09T20:28:53.255Z,28.09
2022-08-09T20:31:19.618Z,28.05
2022-08-09T20:33:46.011Z,27.97
2022-08-09T20:36:12.444Z,27.93
2022-08-09T20:39:17.038Z,27.89
2022-08-09T20:41:05.310Z,27.86
2022-08-09T20:43:31.637Z,27.82
2022-08-09T20:46:15.476Z,27.81
2022-08-09T20:48:24.403Z,27.77
2022-08-09T20:50:55.632Z,27.71
2022-08-09T20:53:22.804Z,27.66
2022-08-09T20:55:47.292Z,27.65
2022-08-09T20:58:19.755Z,27.61
2022-08-09T21:00:36.329Z,27.58
2022-08-09T21:03:02.776Z,27.50
2022-08-09T21:05:53.626Z,27.51
2022-08-09T21:08:00.175Z,27.50
2022-08-09T21:10:22.204Z,27.48
2022-08-09T21:15:15.018Z,27.55
2022-08-09T21:18:11.158Z,27.48
2022-08-09T21:20:22.463Z,27.41
2022-08-09T21:22:38.705Z,27.36
2022-08-09T21:25:00.472Z,27.35
2022-08-09T21:28:00.384Z,27.31
2022-08-09T21:29:53.272Z,27.25
2022-08-09T21:32:19.633Z,27.23
2022-08-09T21:34:48.249Z,27.18
2022-08-09T21:37:18.342Z,27.23
2022-08-09T21:39:41.827Z,27.28
2022-08-09T21:42:10.383Z,27.30
2022-08-09T21:44:34.601Z,27.32
2022-08-09T21:46:57.928Z,27.29
2022-08-09T21:49:24.311Z,27.22
2022-08-09T21:51:51.177Z,27.17
2022-08-09T21:54:17.092Z,27.16
2022-08-09T21:56:54.379Z,27.22
2022-08-09T21:59:09.954Z,27.24
2022-08-09T22:01:59.078Z,27.28
2022-08-09T22:04:02.758Z,27.22
2022-08-09T22:06:29.118Z,27.26
2022-08-09T22:08:55.501Z,27.18
2022-08-09T22:12:06.172Z,27.12
2022-08-09T22:13:48.241Z,27.09
2022-08-09T22:16:14.882Z,27.12
2022-08-09T22:18:52.999Z,27.09
2022-08-09T22:21:09.245Z,27.04
2022-08-09T22:23:35.566Z,27.09
2022-08-09T22:26:07.323Z,27.15
2022-08-09T22:28:32.522Z,27.19
2022-08-09T22:30:53.181Z,27.24
2022-08-09T22:33:19.545Z,27.25
2022-08-09T22:35:59.867Z,27.23
2022-08-09T22:38:12.279Z,27.27
2022-08-09T22:40:38.669Z,27.31
2022-08-09T22:43:16.107Z,27.33
2022-08-09T22:48:14.950Z,27.28
2022-08-09T22:48:18.556Z,27.32
2022-08-09T22:50:24.208Z,27.26
2022-08-09T22:52:57.629Z,27.26
2022-08-09T22:55:21.917Z,27.29
2022-08-09T22:57:59.513Z,27.28
2022-08-09T23:00:09.711Z,27.29
2022-08-09T23:02:36.073Z,27.26
2022-08-09T23:05:02.531Z,27.22
2022-08-09T23:08:21.306Z,27.21
2022-08-09T23:09:55.287Z,27.16
2022-08-09T23:12:21.712Z,27.17
2022-08-09T23:14:48.162Z,27.17
2022-08-09T23:17:14.519Z,27.19
2022-08-09T23:20:07.293Z,27.18
2022-08-09T23:22:07.280Z,27.16
2022-08-09T23:24:33.645Z,27.10
2022-08-09T23:27:00.009Z,27.13
2022-08-09T23:29:26.444Z,27.08
2022-08-09T23:31:54.528Z,27.04
2022-08-09T23:34:19.177Z,27.02
2022-08-09T23:36:45.642Z,27.03
2022-08-09T23:39:12.072Z,27.01
2022-08-09T23:41:38.406Z,26.99
2022-08-09T23:44:04.838Z,26.98
2022-08-09T23:46:31.275Z,26.98
2022-08-09T23:48:57.709Z,26.98
2022-08-09T23:51:24.138Z,26.94
2022-08-09T23:53:52.540Z,26.92
2022-08-09T23:56:16.905Z,26.85
2022-08-09T23:58:43.334Z,26.72
