createdAt,value
2023-09-06T00:00:47.115Z,99.90
2023-09-06T00:03:15.363Z,99.90
2023-09-06T00:05:42.923Z,99.90
2023-09-06T00:08:11.129Z,99.90
2023-09-06T00:10:41.228Z,99.90
2023-09-06T00:13:08.825Z,99.90
2023-09-06T00:15:36.296Z,99.90
2023-09-06T00:18:06.948Z,99.90
2023-09-06T00:20:35.629Z,99.90
2023-09-06T00:23:05.295Z,99.90
2023-09-06T00:25:33.134Z,99.90
2023-09-06T00:28:02.155Z,99.90
2023-09-06T00:30:29.418Z,99.90
2023-09-06T00:32:56.243Z,99.90
2023-09-06T00:35:25.397Z,99.90
2023-09-06T00:37:53.515Z,99.90
2023-09-06T00:40:22.542Z,99.90
2023-09-06T00:42:53.878Z,99.90
2023-09-06T00:45:24.385Z,99.90
2023-09-06T00:47:52.530Z,99.90
2023-09-06T00:50:19.722Z,99.90
2023-09-06T00:52:47.727Z,99.90
2023-09-06T00:55:14.657Z,99.90
2023-09-06T00:57:42.033Z,99.90
2023-09-06T01:00:20.536Z,99.90
2023-09-06T01:02:48.646Z,99.90
2023-09-06T01:05:20.681Z,99.90
2023-09-06T01:07:50.774Z,99.90
2023-09-06T01:10:17.456Z,99.90
2023-09-06T01:12:44.278Z,99.90
2023-09-06T01:15:12.564Z,99.90
2023-09-06T01:17:42.921Z,99.90
2023-09-06T01:20:38.230Z,99.90
2023-09-06T01:23:26.480Z,99.90
2023-09-06T01:25:53.668Z,99.90
2023-09-06T01:28:20.518Z,99.90
2023-09-06T01:30:47.956Z,99.90
2023-09-06T01:33:17.353Z,99.90
2023-09-06T01:35:44.122Z,99.90
2023-09-06T01:38:12.880Z,99.90
2023-09-06T01:40:39.580Z,99.90
2023-09-06T01:43:06.344Z,99.90
2023-09-06T01:45:33.212Z,99.90
2023-09-06T01:48:00.059Z,99.90
2023-09-06T01:50:26.795Z,99.90
2023-09-06T01:52:53.461Z,99.90
2023-09-06T01:55:20.150Z,99.90
2023-09-06T01:57:46.950Z,99.90
2023-09-06T02:00:20.690Z,99.90
2023-09-06T02:05:14.660Z,99.90
2023-09-06T02:07:41.526Z,99.90
2023-09-06T02:10:09.168Z,99.90
2023-09-06T02:12:36.211Z,99.90
2023-09-06T02:15:15.050Z,99.90
2023-09-06T02:17:45.455Z,99.90
2023-09-06T02:20:22.161Z,99.90
2023-09-06T02:22:56.751Z,99.90
2023-09-06T02:25:31.564Z,99.90
2023-09-06T02:28:05.958Z,99.90
2023-09-06T02:30:34.061Z,99.90
2023-09-06T02:33:01.694Z,99.90
2023-09-06T02:35:28.667Z,99.90
2023-09-06T02:37:55.356Z,99.90
2023-09-06T02:40:22.575Z,99.90
2023-09-06T02:42:50.394Z,99.90
2023-09-06T02:45:17.213Z,99.90
2023-09-06T02:47:52.099Z,99.90
2023-09-06T02:50:24.658Z,99.90
2023-09-06T02:52:54.746Z,99.90
2023-09-06T02:55:22.612Z,99.90
2023-09-06T02:57:50.599Z,99.90
2023-09-06T03:00:27.383Z,99.90
2023-09-06T03:03:07.841Z,99.90
2023-09-06T03:05:45.271Z,99.90
2023-09-06T03:08:13.727Z,99.90
2023-09-06T03:10:47.233Z,99.90
2023-09-06T03:13:16.344Z,99.90
2023-09-06T03:15:44.812Z,99.90
2023-09-06T03:18:11.911Z,99.90
2023-09-06T03:20:45.107Z,99.90
2023-09-06T03:23:20.765Z,99.90
2023-09-06T03:25:48.653Z,99.90
2023-09-06T03:28:16.312Z,99.90
2023-09-06T03:30:43.632Z,99.90
2023-09-06T03:33:10.677Z,99.90
2023-09-06T03:35:37.935Z,99.90
2023-09-06T03:38:09.838Z,99.90
2023-09-06T03:40:37.472Z,99.90
2023-09-06T03:43:18.135Z,99.90
2023-09-06T03:45:46.345Z,99.90
2023-09-06T03:48:18.862Z,99.90
2023-09-06T03:50:47.301Z,99.90
2023-09-06T03:53:15.867Z,99.90
2023-09-06T03:55:43.083Z,99.90
2023-09-06T03:58:11.899Z,99.90
2023-09-06T04:00:43.179Z,99.90
2023-09-06T04:03:13.729Z,99.90
2023-09-06T04:05:42.265Z,99.90
2023-09-06T04:08:10.360Z,99.90
2023-09-06T04:10:37.830Z,99.90
2023-09-06T04:13:08.701Z,99.90
2023-09-06T04:15:36.389Z,99.90
2023-09-06T04:18:05.070Z,99.90
2023-09-06T04:20:37.440Z,99.90
2023-09-06T04:23:06.613Z,99.90
2023-09-06T04:25:35.175Z,99.90
2023-09-06T04:28:02.710Z,99.90
2023-09-06T04:30:30.301Z,99.90
2023-09-06T04:32:59.788Z,99.90
2023-09-06T04:35:39.126Z,99.90
2023-09-06T04:38:06.401Z,99.90
2023-09-06T04:40:33.194Z,99.90
2023-09-06T04:43:00.244Z,99.90
2023-09-06T04:45:27.019Z,99.90
2023-09-06T04:47:53.897Z,99.90
2023-09-06T04:50:20.682Z,99.90
2023-09-06T04:52:49.331Z,99.90
2023-09-06T04:55:16.401Z,99.90
2023-09-06T04:57:43.535Z,99.90
2023-09-06T05:00:32.121Z,99.90
2023-09-06T05:02:59.527Z,99.90
2023-09-06T05:05:27.660Z,99.90
2023-09-06T05:07:56.127Z,99.90
2023-09-06T05:10:22.914Z,99.90
2023-09-06T05:12:49.648Z,99.90
2023-09-06T05:15:16.396Z,99.90
2023-09-06T05:17:43.188Z,99.90
2023-09-06T05:20:30.109Z,99.90
2023-09-06T05:22:57.957Z,99.90
2023-09-06T05:25:25.628Z,99.90
2023-09-06T05:27:56.973Z,99.90
2023-09-06T05:30:23.854Z,99.90
2023-09-06T05:32:51.040Z,99.90
2023-09-06T05:35:17.946Z,99.90
2023-09-06T05:37:44.654Z,99.90
2023-09-06T05:40:14.412Z,99.90
2023-09-06T05:42:42.152Z,99.90
2023-09-06T05:45:13.329Z,99.90
2023-09-06T05:47:40.175Z,99.90
2023-09-06T05:50:07.779Z,99.90
2023-09-06T05:52:34.736Z,99.90
2023-09-06T05:55:03.052Z,99.90
2023-09-06T05:57:30.885Z,99.90
2023-09-06T05:59:57.579Z,99.90
2023-09-06T06:02:25.674Z,99.90
2023-09-06T06:04:53.318Z,99.90
2023-09-06T06:07:21.253Z,99.90
2023-09-06T06:09:49.159Z,99.90
2023-09-06T06:12:16.233Z,99.90
2023-09-06T06:14:42.986Z,99.90
2023-09-06T06:17:13.724Z,99.90
2023-09-06T06:19:40.463Z,99.90
2023-09-06T06:22:07.223Z,99.90
2023-09-06T06:24:37.258Z,99.90
2023-09-06T06:27:05.375Z,99.90
2023-09-06T06:29:32.346Z,99.90
2023-09-06T06:31:59.211Z,99.90
2023-09-06T06:34:25.970Z,99.90
2023-09-06T06:36:52.737Z,99.90
2023-09-06T06:39:19.449Z,99.90
2023-09-06T06:41:46.137Z,99.90
2023-09-06T06:44:12.994Z,99.90
2023-09-06T06:46:40.456Z,99.90
2023-09-06T06:49:08.618Z,99.90
2023-09-06T06:51:39.488Z,99.90
2023-09-06T06:54:11.569Z,99.90
2023-09-06T06:56:38.801Z,99.90
2023-09-06T06:59:05.827Z,99.90
2023-09-06T07:01:32.907Z,99.90
2023-09-06T07:03:59.832Z,99.90
2023-09-06T07:06:27.521Z,99.90
2023-09-06T07:08:55.808Z,99.90
2023-09-06T07:11:22.649Z,99.90
2023-09-06T07:13:50.995Z,99.90
2023-09-06T07:16:20.622Z,99.90
2023-09-06T07:18:48.218Z,99.90
2023-09-06T07:21:16.248Z,99.90
2023-09-06T07:23:43.846Z,99.90
2023-09-06T07:26:11.349Z,99.90
2023-09-06T07:28:39.880Z,99.90
2023-09-06T07:31:07.511Z,99.90
2023-09-06T07:33:34.544Z,99.90
2023-09-06T07:36:01.410Z,99.90
2023-09-06T07:38:29.069Z,99.90
2023-09-06T07:41:04.544Z,99.90
2023-09-06T07:43:31.793Z,99.90
2023-09-06T07:45:59.662Z,99.90
2023-09-06T07:48:32.258Z,99.90
2023-09-06T07:51:00.561Z,99.90
2023-09-06T07:53:28.016Z,99.90
2023-09-06T07:55:56.414Z,99.90
2023-09-06T07:58:23.919Z,99.90
2023-09-06T08:00:59.278Z,99.90
2023-09-06T08:03:29.626Z,99.90
2023-09-06T08:05:57.688Z,99.90
2023-09-06T08:08:24.502Z,99.90
2023-09-06T08:10:51.292Z,99.90
2023-09-06T08:13:18.014Z,99.90
2023-09-06T08:15:45.299Z,99.90
2023-09-06T08:18:12.098Z,99.90
2023-09-06T08:20:39.171Z,99.90
2023-09-06T08:23:05.861Z,99.90
2023-09-06T08:25:34.972Z,99.90
2023-09-06T08:28:01.656Z,99.90
2023-09-06T08:30:28.772Z,99.90
2023-09-06T08:32:57.074Z,99.90
2023-09-06T08:35:24.781Z,99.90
2023-09-06T08:37:51.669Z,99.90
2023-09-06T08:40:19.899Z,99.90
2023-09-06T08:42:46.818Z,99.90
2023-09-06T08:45:14.237Z,99.90
2023-09-06T08:47:42.380Z,99.90
2023-09-06T08:50:13.195Z,99.90
2023-09-06T08:52:41.903Z,99.90
2023-09-06T08:55:11.227Z,99.90
2023-09-06T08:57:39.250Z,99.90
2023-09-06T09:00:10.322Z,99.90
2023-09-06T09:02:41.770Z,99.90
2023-09-06T09:05:20.599Z,99.90
2023-09-06T09:08:02.156Z,99.90
2023-09-06T09:10:33.948Z,99.90
2023-09-06T09:13:01.656Z,99.90
2023-09-06T09:15:32.213Z,99.90
2023-09-06T09:18:01.940Z,99.90
2023-09-06T09:20:32.413Z,99.90
2023-09-06T09:23:03.461Z,99.90
2023-09-06T09:25:30.917Z,99.90
2023-09-06T09:27:58.953Z,99.90
2023-09-06T09:30:31.373Z,99.90
2023-09-06T09:33:02.493Z,99.00
2023-09-06T09:35:31.187Z,99.40
2023-09-06T09:38:00.150Z,99.70
2023-09-06T09:40:50.141Z,99.10
2023-09-06T09:43:20.255Z,98.80
2023-09-06T09:45:48.021Z,97.40
2023-09-06T09:48:17.428Z,97.80
2023-09-06T09:50:45.576Z,96.50
2023-09-06T09:55:49.027Z,95.90
2023-09-06T09:58:20.749Z,95.40
2023-09-06T10:00:52.204Z,95.00
2023-09-06T10:03:20.018Z,95.50
2023-09-06T10:05:48.802Z,95.10
2023-09-06T10:08:19.340Z,94.50
2023-09-06T10:10:46.482Z,95.00
2023-09-06T10:13:15.914Z,95.10
2023-09-06T10:15:44.416Z,93.20
2023-09-06T10:18:12.247Z,92.20
2023-09-06T10:20:40.412Z,91.20
2023-09-06T10:23:08.568Z,91.50
2023-09-06T10:25:41.625Z,91.60
2023-09-06T10:28:09.102Z,90.90
2023-09-06T10:30:46.732Z,90.50
2023-09-06T10:33:34.875Z,89.50
2023-09-06T10:36:11.344Z,89.10
2023-09-06T10:38:56.801Z,89.70
2023-09-06T10:41:24.824Z,87.40
2023-09-06T10:44:04.356Z,87.60
2023-09-06T10:46:32.132Z,86.20
2023-09-06T10:49:21.837Z,85.80
2023-09-06T10:52:02.768Z,85.20
2023-09-06T10:54:38.940Z,83.30
2023-09-06T10:57:11.300Z,80.10
2023-09-06T10:59:44.589Z,76.40
2023-09-06T11:02:28.800Z,76.60
2023-09-06T11:05:06.648Z,73.10
2023-09-06T11:10:15.105Z,69.30
2023-09-06T11:12:42.086Z,66.40
2023-09-06T11:15:11.096Z,67.30
2023-09-06T11:17:37.929Z,65.80
2023-09-06T11:20:15.824Z,66.20
2023-09-06T11:22:53.357Z,63.80
2023-09-06T11:25:22.202Z,64.00
2023-09-06T11:27:50.937Z,61.70
2023-09-06T11:30:23.124Z,64.60
2023-09-06T11:32:51.528Z,66.30
2023-09-06T11:35:28.481Z,65.90
2023-09-06T11:37:57.221Z,66.80
2023-09-06T11:40:29.044Z,67.30
2023-09-06T11:42:59.131Z,66.50
2023-09-06T11:45:28.080Z,66.90
2023-09-06T11:47:56.443Z,66.20
2023-09-06T11:50:25.150Z,66.50
2023-09-06T11:52:58.646Z,68.20
2023-09-06T11:55:27.890Z,67.90
2023-09-06T11:57:58.266Z,68.70
2023-09-06T12:00:42.966Z,67.20
2023-09-06T12:03:10.620Z,66.40
2023-09-06T12:05:48.237Z,66.20
2023-09-06T12:08:23.112Z,67.20
2023-09-06T12:10:55.887Z,66.90
2023-09-06T12:13:33.146Z,67.50
2023-09-06T12:16:00.627Z,66.60
2023-09-06T12:18:29.971Z,66.90
2023-09-06T12:20:58.367Z,66.30
2023-09-06T12:23:35.013Z,68.00
2023-09-06T12:26:04.458Z,67.70
2023-09-06T12:28:32.599Z,67.30
2023-09-06T12:31:09.893Z,68.30
2023-09-06T12:33:45.771Z,68.40
2023-09-06T12:36:13.754Z,67.60
2023-09-06T12:38:40.621Z,66.90
2023-09-06T12:41:07.832Z,67.90
2023-09-06T12:43:36.724Z,66.60
2023-09-06T12:46:07.543Z,68.20
2023-09-06T12:48:35.732Z,70.20
2023-09-06T12:51:04.321Z,67.50
2023-09-06T12:53:31.388Z,67.20
2023-09-06T12:55:58.120Z,67.40
2023-09-06T12:58:24.904Z,66.50
2023-09-06T13:00:51.826Z,66.60
2023-09-06T13:03:18.667Z,66.50
2023-09-06T13:05:47.389Z,66.20
2023-09-06T13:08:14.349Z,66.90
2023-09-06T13:10:41.161Z,66.50
2023-09-06T13:13:07.966Z,67.30
2023-09-06T13:15:34.835Z,67.30
2023-09-06T13:18:01.808Z,66.60
2023-09-06T13:20:28.745Z,67.20
2023-09-06T13:22:55.585Z,67.00
2023-09-06T13:25:22.302Z,67.50
2023-09-06T13:27:49.120Z,67.70
2023-09-06T13:30:15.971Z,68.70
2023-09-06T13:32:43.070Z,70.90
2023-09-06T13:35:09.942Z,69.40
2023-09-06T13:37:36.730Z,66.10
2023-09-06T13:40:05.468Z,67.10
2023-09-06T13:42:32.352Z,68.30
2023-09-06T13:44:59.190Z,69.30
2023-09-06T13:47:25.961Z,68.60
2023-09-06T13:49:53.010Z,69.40
2023-09-06T13:52:19.835Z,68.70
2023-09-06T13:54:46.552Z,69.50
2023-09-06T13:57:13.256Z,69.50
2023-09-06T13:59:41.427Z,68.90
2023-09-06T14:02:08.686Z,68.70
2023-09-06T14:04:36.141Z,68.30
2023-09-06T14:07:03.145Z,68.00
2023-09-06T14:09:29.943Z,67.70
2023-09-06T14:11:56.963Z,67.80
2023-09-06T14:14:24.659Z,67.80
2023-09-06T14:16:52.040Z,68.40
2023-09-06T14:19:18.844Z,68.20
2023-09-06T14:21:48.518Z,68.00
2023-09-06T14:24:16.375Z,67.50
2023-09-06T14:26:46.245Z,66.30
2023-09-06T14:29:13.910Z,68.00
2023-09-06T14:31:41.577Z,64.90
2023-09-06T14:34:08.709Z,66.50
2023-09-06T14:36:35.937Z,67.00
2023-09-06T14:39:05.775Z,65.40
2023-09-06T14:41:34.967Z,65.90
2023-09-06T14:44:02.263Z,66.10
2023-09-06T14:46:29.194Z,67.40
2023-09-06T14:48:56.304Z,69.30
2023-09-06T14:51:25.233Z,69.10
2023-09-06T14:53:52.024Z,68.70
2023-09-06T14:56:19.421Z,67.60
2023-09-06T14:58:46.197Z,69.90
2023-09-06T15:01:13.108Z,69.70
2023-09-06T15:03:40.195Z,70.30
2023-09-06T15:06:08.743Z,69.60
2023-09-06T15:08:36.012Z,69.60
2023-09-06T15:11:02.980Z,69.60
2023-09-06T15:13:29.926Z,69.60
2023-09-06T15:15:56.856Z,69.30
2023-09-06T15:18:24.543Z,69.30
2023-09-06T15:20:52.130Z,68.50
2023-09-06T15:23:19.371Z,69.40
2023-09-06T15:25:46.447Z,70.50
2023-09-06T15:28:13.404Z,70.40
2023-09-06T15:30:40.559Z,70.70
2023-09-06T15:33:07.521Z,71.30
2023-09-06T15:35:34.424Z,70.80
2023-09-06T15:38:12.849Z,71.30
2023-09-06T15:40:39.977Z,71.60
2023-09-06T15:43:06.845Z,71.90
2023-09-06T15:45:34.257Z,71.80
2023-09-06T15:48:01.239Z,70.20
2023-09-06T15:50:30.675Z,70.20
2023-09-06T15:52:57.724Z,71.00
2023-09-06T15:55:24.437Z,71.10
2023-09-06T15:57:51.950Z,69.10
2023-09-06T16:00:31.700Z,68.50
2023-09-06T16:03:00.139Z,67.70
2023-09-06T16:05:27.375Z,68.90
2023-09-06T16:07:56.738Z,69.00
2023-09-06T16:10:26.833Z,70.50
2023-09-06T16:12:53.864Z,69.10
2023-09-06T16:15:20.708Z,68.20
2023-09-06T16:17:47.510Z,69.40
2023-09-06T16:20:14.383Z,69.50
2023-09-06T16:22:41.532Z,68.90
2023-09-06T16:25:09.482Z,69.20
2023-09-06T16:27:36.205Z,68.60
2023-09-06T16:30:07.266Z,69.00
2023-09-06T16:32:34.651Z,69.00
2023-09-06T16:35:08.347Z,70.00
2023-09-06T16:37:36.264Z,69.50
2023-09-06T16:40:03.057Z,70.90
2023-09-06T16:42:29.874Z,70.10
2023-09-06T16:44:56.638Z,71.50
2023-09-06T16:47:24.378Z,71.50
2023-09-06T16:49:52.597Z,71.90
2023-09-06T16:52:19.414Z,70.90
2023-09-06T16:54:46.250Z,72.00
2023-09-06T16:57:12.970Z,70.90
2023-09-06T16:59:39.668Z,71.10
2023-09-06T17:02:07.046Z,72.20
2023-09-06T17:04:33.834Z,71.80
2023-09-06T17:07:00.559Z,72.90
2023-09-06T17:09:29.060Z,72.30
2023-09-06T17:11:55.956Z,73.10
2023-09-06T17:14:22.700Z,72.30
2023-09-06T17:16:49.517Z,72.50
2023-09-06T17:19:16.341Z,72.60
2023-09-06T17:21:43.075Z,72.80
2023-09-06T17:24:10.309Z,73.00
2023-09-06T17:26:38.045Z,73.60
2023-09-06T17:29:09.831Z,73.10
2023-09-06T17:31:36.941Z,75.40
2023-09-06T17:34:04.014Z,74.40
2023-09-06T17:36:30.764Z,75.30
2023-09-06T17:38:57.725Z,75.90
2023-09-06T17:41:24.857Z,77.20
2023-09-06T17:43:52.096Z,78.20
2023-09-06T17:46:25.512Z,79.00
2023-09-06T17:48:54.064Z,80.10
2023-09-06T17:51:21.514Z,80.40
2023-09-06T17:53:48.911Z,81.10
2023-09-06T17:56:20.923Z,81.30
2023-09-06T17:58:50.525Z,81.80
2023-09-06T18:01:20.197Z,82.80
2023-09-06T18:03:52.332Z,83.50
2023-09-06T18:06:26.958Z,84.20
2023-09-06T18:09:05.581Z,84.80
2023-09-06T18:11:32.390Z,84.70
2023-09-06T18:13:59.316Z,85.20
2023-09-06T18:16:26.092Z,86.10
2023-09-06T18:18:52.910Z,86.30
2023-09-06T18:21:19.717Z,86.40
2023-09-06T18:23:48.852Z,87.10
2023-09-06T18:26:15.655Z,87.30
2023-09-06T18:28:42.662Z,88.10
2023-09-06T18:31:09.981Z,88.20
2023-09-06T18:33:37.883Z,88.70
2023-09-06T18:36:09.589Z,89.20
2023-09-06T18:38:38.008Z,89.60
2023-09-06T18:41:09.979Z,89.60
2023-09-06T18:43:40.662Z,90.00
2023-09-06T18:46:08.442Z,89.90
2023-09-06T18:48:36.555Z,90.00
2023-09-06T18:51:07.823Z,90.20
2023-09-06T18:53:35.112Z,90.20
2023-09-06T18:56:06.300Z,90.40
2023-09-06T18:58:35.747Z,90.50
2023-09-06T19:01:02.890Z,90.70
2023-09-06T19:03:29.854Z,91.00
2023-09-06T19:05:56.718Z,90.80
2023-09-06T19:08:23.555Z,92.10
2023-09-06T19:10:50.655Z,93.00
2023-09-06T19:13:19.363Z,93.00
2023-09-06T19:15:48.968Z,93.40
2023-09-06T19:18:16.944Z,93.80
2023-09-06T19:20:43.887Z,93.70
2023-09-06T19:23:18.194Z,93.60
2023-09-06T19:25:52.699Z,93.90
2023-09-06T19:28:20.494Z,94.00
2023-09-06T19:30:51.742Z,94.10
2023-09-06T19:33:18.594Z,94.10
2023-09-06T19:35:45.533Z,94.20
2023-09-06T19:38:13.010Z,94.30
2023-09-06T19:40:40.647Z,94.40
2023-09-06T19:43:07.381Z,94.30
2023-09-06T19:45:34.528Z,94.30
2023-09-06T19:48:01.354Z,94.50
2023-09-06T19:50:30.827Z,94.60
2023-09-06T19:52:58.085Z,94.80
2023-09-06T19:55:24.995Z,95.30
2023-09-06T19:57:51.801Z,95.90
2023-09-06T20:00:18.731Z,96.30
2023-09-06T20:02:45.687Z,97.00
2023-09-06T20:05:12.733Z,97.00
2023-09-06T20:07:39.594Z,96.50
2023-09-06T20:10:09.344Z,96.40
2023-09-06T20:12:36.200Z,96.20
2023-09-06T20:15:05.144Z,96.40
2023-09-06T20:17:32.131Z,96.40
2023-09-06T20:22:27.123Z,97.80
2023-09-06T20:24:54.533Z,98.10
2023-09-06T20:27:21.259Z,97.90
2023-09-06T20:29:48.291Z,97.80
2023-09-06T20:32:15.339Z,97.90
2023-09-06T20:34:43.453Z,97.90
2023-09-06T20:37:11.527Z,97.90
2023-09-06T20:39:38.302Z,98.40
2023-09-06T20:42:06.518Z,99.20
2023-09-06T20:44:33.762Z,99.70
2023-09-06T20:47:02.037Z,99.90
2023-09-06T20:49:31.673Z,99.90
2023-09-06T20:51:58.417Z,99.90
2023-09-06T20:54:25.491Z,99.90
2023-09-06T20:56:52.288Z,99.90
2023-09-06T20:59:19.104Z,99.90
2023-09-06T21:01:46.253Z,99.90
2023-09-06T21:04:13.155Z,99.90
2023-09-06T21:06:39.990Z,99.90
2023-09-06T21:09:06.661Z,99.90
2023-09-06T21:11:33.644Z,99.90
2023-09-06T21:14:00.426Z,99.90
2023-09-06T21:16:27.189Z,99.90
2023-09-06T21:18:54.111Z,99.90
2023-09-06T21:21:21.217Z,99.90
2023-09-06T21:23:48.000Z,99.90
2023-09-06T21:26:14.746Z,99.90
2023-09-06T21:28:41.449Z,99.90
2023-09-06T21:31:08.233Z,99.90
2023-09-06T21:33:35.404Z,99.90
2023-09-06T21:36:02.218Z,99.90
2023-09-06T21:38:29.407Z,99.90
2023-09-06T21:40:57.747Z,99.90
2023-09-06T21:43:24.866Z,99.90
2023-09-06T21:45:51.670Z,99.90
2023-09-06T21:48:18.869Z,99.90
2023-09-06T21:50:50.203Z,99.90
2023-09-06T21:53:17.072Z,99.90
2023-09-06T21:55:43.800Z,99.90
2023-09-06T21:58:11.647Z,99.90
2023-09-06T22:00:40.080Z,99.90
2023-09-06T22:03:07.200Z,99.90
2023-09-06T22:05:34.287Z,99.90
2023-09-06T22:08:01.001Z,99.90
2023-09-06T22:10:27.816Z,99.90
2023-09-06T22:12:54.720Z,99.90
2023-09-06T22:15:21.513Z,99.90
2023-09-06T22:17:48.274Z,99.90
2023-09-06T22:20:19.131Z,99.90
2023-09-06T22:22:46.380Z,99.90
2023-09-06T22:25:14.086Z,99.90
2023-09-06T22:27:40.938Z,99.90
2023-09-06T22:30:08.452Z,99.90
2023-09-06T22:32:35.213Z,99.90
2023-09-06T22:35:01.936Z,99.90
2023-09-06T22:37:29.180Z,99.90
2023-09-06T22:39:55.961Z,99.90
2023-09-06T22:42:23.332Z,99.90
2023-09-06T22:44:50.868Z,99.90
2023-09-06T22:47:17.747Z,99.90
2023-09-06T22:49:44.635Z,99.90
2023-09-06T22:52:11.523Z,99.90
2023-09-06T22:54:40.390Z,99.90
2023-09-06T22:57:09.621Z,99.90
2023-09-06T22:59:37.065Z,99.90
2023-09-06T23:02:04.425Z,99.90
2023-09-06T23:04:34.438Z,99.90
2023-09-06T23:07:02.041Z,99.90
2023-09-06T23:09:28.839Z,99.90
2023-09-06T23:11:57.107Z,99.90
2023-09-06T23:14:25.032Z,99.90
2023-09-06T23:16:52.719Z,99.90
2023-09-06T23:19:33.443Z,99.90
2023-09-06T23:22:01.619Z,99.90
2023-09-06T23:24:30.132Z,99.90
2023-09-06T23:27:00.556Z,99.90
2023-09-06T23:29:35.960Z,99.90
2023-09-06T23:32:06.222Z,99.90
2023-09-06T23:34:35.377Z,99.90
2023-09-06T23:37:05.430Z,99.90
2023-09-06T23:39:34.465Z,99.90
2023-09-06T23:42:10.873Z,99.90
2023-09-06T23:44:42.226Z,99.90
2023-09-06T23:47:09.417Z,99.90
2023-09-06T23:49:37.391Z,99.90
2023-09-06T23:52:04.701Z,99.90
2023-09-06T23:54:44.709Z,99.90
2023-09-06T23:57:15.778Z,99.90
2023-09-06T23:59:42.513Z,99.90
