createdAt,value
2022-08-16T03:17:32.239Z,17.55
2022-08-16T03:20:03.755Z,17.10
2022-08-16T03:22:37.281Z,17.45
2022-08-16T03:25:12.668Z,17.40
2022-08-16T03:27:52.816Z,17.48
2022-08-16T03:30:27.002Z,16.77
2022-08-16T03:33:08.256Z,15.88
2022-08-16T03:35:43.738Z,17.30
2022-08-16T03:38:34.401Z,16.05
2022-08-16T03:41:25.457Z,15.63
2022-08-16T03:43:59.622Z,16.10
2022-08-16T03:46:48.191Z,16.05
2022-08-16T03:49:37.008Z,15.88
2022-08-16T03:52:07.745Z,15.20
2022-08-16T03:54:37.841Z,16.00
2022-08-16T03:57:06.530Z,15.48
2022-08-16T03:59:39.876Z,15.70
2022-08-16T04:02:22.447Z,14.98
2022-08-16T04:05:01.920Z,15.50
2022-08-16T04:07:33.314Z,15.23
2022-08-16T04:10:35.588Z,15.07
2022-08-16T04:12:54.314Z,14.63
2022-08-16T04:15:26.264Z,14.32
2022-08-16T04:18:10.588Z,14.00
2022-08-16T04:20:41.601Z,13.98
2022-08-16T04:23:11.774Z,14.52
2022-08-16T04:25:42.996Z,14.27
2022-08-16T04:28:52.143Z,13.18
2022-08-16T04:31:03.723Z,14.20
2022-08-16T04:33:38.060Z,13.82
2022-08-16T04:36:21.640Z,13.80
2022-08-16T04:38:50.254Z,13.07
2022-08-16T04:41:20.628Z,13.48
2022-08-16T04:44:02.704Z,12.70
2022-08-16T04:47:02.676Z,13.07
2022-08-16T04:49:43.876Z,13.57
2022-08-16T04:52:33.844Z,14.05
2022-08-16T04:55:09.843Z,13.55
2022-08-16T04:57:41.749Z,13.07
2022-08-16T05:00:31.304Z,12.50
2022-08-16T05:03:09.245Z,13.18
2022-08-16T05:05:55.595Z,12.65
2022-08-16T05:08:31.355Z,12.50
2022-08-16T05:11:23.161Z,12.00
2022-08-16T05:13:51.846Z,12.07
2022-08-16T05:16:27.996Z,11.18
2022-08-16T05:19:16.284Z,12.32
2022-08-16T05:22:04.453Z,11.65
2022-08-16T05:24:36.998Z,10.95
2022-08-16T05:27:11.439Z,10.98
2022-08-16T05:29:59.244Z,11.10
2022-08-16T05:32:33.815Z,10.60
2022-08-16T05:35:10.945Z,10.82
2022-08-16T05:37:44.668Z,10.10
2022-08-16T05:40:17.059Z,10.77
2022-08-16T05:42:49.246Z,10.43
2022-08-16T05:45:21.947Z,10.93
2022-08-16T05:47:59.778Z,10.40
2022-08-16T05:50:37.256Z,10.20
2022-08-16T05:53:10.221Z,10.35
2022-08-16T05:55:51.075Z,10.05
2022-08-16T05:58:31.507Z,10.55
2022-08-16T06:01:01.453Z,10.27
2022-08-16T06:03:31.380Z,9.98
2022-08-16T06:06:03.901Z,9.98
2022-08-16T06:08:42.249Z,9.95
2022-08-16T06:11:16.240Z,9.70
2022-08-16T06:13:51.024Z,9.15
2022-08-16T06:16:35.450Z,9.63
2022-08-16T06:19:04.939Z,10.00
2022-08-16T06:21:36.880Z,9.90
2022-08-16T06:24:54.007Z,9.13
2022-08-16T06:26:58.105Z,10.07
2022-08-16T06:29:29.588Z,10.50
2022-08-16T06:31:58.721Z,10.07
2022-08-16T06:34:56.128Z,9.27
2022-08-16T06:37:16.288Z,9.38
2022-08-16T06:39:50.031Z,9.55
2022-08-16T06:42:47.892Z,9.52
2022-08-16T06:45:30.947Z,9.10
2022-08-16T06:48:07.792Z,9.07
2022-08-16T06:50:38.088Z,9.27
2022-08-16T06:53:09.691Z,9.00
2022-08-16T06:55:44.604Z,9.07
2022-08-16T06:58:21.892Z,9.05
2022-08-16T07:00:58.184Z,9.00
2022-08-16T07:03:32.413Z,8.90
2022-08-16T07:06:05.118Z,8.77
2022-08-16T07:08:37.868Z,9.10
2022-08-16T07:11:08.015Z,9.00
2022-08-16T07:14:03.980Z,8.85
2022-08-16T07:16:32.876Z,9.10
2022-08-16T07:19:02.876Z,9.60
2022-08-16T07:21:46.346Z,9.50
2022-08-16T07:24:30.093Z,9.63
2022-08-16T07:27:08.630Z,9.52
2022-08-16T07:29:43.039Z,9.55
2022-08-16T07:32:12.559Z,10.30
2022-08-16T07:34:48.427Z,9.15
2022-08-16T07:37:20.364Z,9.07
2022-08-16T07:40:12.090Z,8.95
2022-08-16T07:42:44.523Z,10.25
2022-08-16T07:45:16.974Z,8.60
2022-08-16T07:47:51.261Z,9.18
2022-08-16T07:50:55.942Z,8.57
2022-08-16T07:53:09.410Z,8.98
2022-08-16T07:55:47.609Z,8.73
2022-08-16T07:58:33.806Z,8.75
2022-08-16T08:01:10.911Z,8.73
2022-08-16T08:03:52.072Z,8.40
2022-08-16T08:06:28.663Z,8.63
2022-08-16T08:09:01.680Z,9.40
2022-08-16T08:11:31.995Z,8.32
2022-08-16T08:14:06.821Z,7.50
2022-08-16T08:16:46.570Z,8.48
2022-08-16T08:19:28.524Z,7.60
2022-08-16T08:22:00.603Z,8.00
2022-08-16T08:24:49.015Z,8.05
2022-08-16T08:27:22.807Z,8.55
2022-08-16T08:30:49.043Z,9.00
2022-08-16T08:32:58.863Z,8.75
2022-08-16T08:35:32.386Z,8.85
2022-08-16T08:38:03.306Z,10.55
2022-08-16T08:40:35.604Z,9.57
2022-08-16T08:43:12.573Z,10.13
2022-08-16T08:45:52.451Z,9.93
2022-08-16T08:48:34.979Z,10.23
2022-08-16T08:51:12.062Z,9.57
2022-08-16T08:53:58.753Z,10.20
2022-08-16T08:56:35.175Z,9.20
2022-08-16T08:59:23.942Z,9.43
2022-08-16T09:01:56.278Z,10.32
2022-08-16T09:04:28.960Z,9.52
2022-08-16T09:07:01.165Z,9.55
2022-08-16T09:09:33.305Z,9.88
2022-08-16T09:12:06.613Z,9.98
2022-08-16T09:14:49.409Z,10.68
2022-08-16T09:20:16.844Z,10.30
2022-08-16T09:22:51.271Z,10.43
2022-08-16T09:25:26.097Z,10.55
2022-08-16T09:27:57.749Z,10.18
2022-08-16T09:30:43.196Z,10.10
2022-08-16T09:33:14.597Z,10.57
2022-08-16T09:35:44.188Z,10.80
2022-08-16T09:38:22.314Z,10.13
2022-08-16T09:41:15.021Z,9.98
2022-08-16T09:43:58.055Z,10.30
2022-08-16T09:46:44.923Z,9.80
2022-08-16T09:49:19.741Z,9.65
2022-08-16T09:51:53.349Z,9.77
2022-08-16T09:54:23.099Z,9.65
2022-08-16T09:56:53.286Z,9.18
2022-08-16T09:59:25.429Z,9.73
2022-08-16T10:01:58.696Z,10.23
2022-08-16T10:04:31.243Z,10.15
2022-08-16T10:07:15.252Z,10.77
2022-08-16T10:09:53.526Z,9.52
2022-08-16T10:12:43.325Z,10.23
2022-08-16T10:15:16.234Z,9.80
2022-08-16T10:18:00.171Z,9.55
2022-08-16T10:20:33.981Z,9.57
2022-08-16T10:23:07.383Z,10.15
2022-08-16T10:27:20.110Z,9.93
2022-08-16T10:28:31.720Z,9.77
2022-08-16T10:31:04.120Z,10.05
2022-08-16T10:33:34.439Z,10.02
2022-08-16T10:36:07.611Z,9.57
2022-08-16T10:38:39.622Z,8.75
2022-08-16T10:41:16.118Z,9.57
2022-08-16T10:43:45.068Z,9.43
2022-08-16T10:46:39.584Z,9.45
2022-08-16T10:49:07.493Z,10.05
2022-08-16T10:52:02.755Z,9.60
2022-08-16T10:54:29.500Z,10.68
2022-08-16T10:56:59.171Z,10.15
2022-08-16T10:59:38.273Z,10.48
2022-08-16T11:03:04.738Z,9.27
2022-08-16T11:05:08.586Z,10.82
2022-08-16T11:07:52.073Z,10.20
2022-08-16T11:13:58.150Z,11.07
2022-08-16T11:16:27.324Z,10.13
2022-08-16T11:19:03.742Z,10.02
2022-08-16T11:22:11.154Z,10.35
2022-08-16T11:24:39.734Z,10.50
2022-08-16T11:27:19.561Z,11.15
2022-08-16T11:29:49.498Z,10.48
2022-08-16T11:32:20.260Z,9.20
2022-08-16T11:35:15.741Z,10.23
2022-08-16T11:40:38.813Z,10.70
2022-08-16T11:43:10.426Z,10.18
2022-08-16T11:45:39.197Z,9.43
2022-08-16T11:48:10.853Z,9.75
2022-08-16T11:50:39.006Z,9.32
2022-08-16T11:53:08.616Z,9.77
2022-08-16T11:55:38.511Z,9.40
2022-08-16T11:58:11.013Z,8.68
2022-08-16T12:00:51.581Z,9.23
2022-08-16T12:03:34.638Z,10.13
2022-08-16T12:06:10.661Z,9.68
2022-08-16T12:08:39.365Z,9.60
2022-08-16T12:11:07.606Z,9.27
2022-08-16T12:13:37.388Z,9.15
2022-08-16T12:16:06.671Z,9.23
2022-08-16T12:18:39.747Z,9.23
2022-08-16T12:21:09.915Z,8.88
2022-08-16T12:23:38.747Z,9.55
2022-08-16T12:26:10.344Z,10.13
2022-08-16T12:28:54.801Z,10.77
2022-08-16T12:31:26.133Z,10.63
2022-08-16T12:33:57.537Z,9.48
2022-08-16T12:36:29.905Z,9.18
2022-08-16T12:38:59.438Z,8.40
2022-08-16T12:41:27.605Z,8.80
2022-08-16T12:44:01.314Z,8.57
2022-08-16T12:46:31.064Z,8.40
2022-08-16T12:48:59.685Z,8.60
2022-08-16T12:51:33.049Z,9.15
2022-08-16T12:54:20.664Z,8.55
2022-08-16T12:56:50.499Z,9.70
2022-08-16T12:59:21.977Z,9.18
2022-08-16T13:01:58.008Z,9.57
2022-08-16T13:04:28.007Z,9.50
2022-08-16T13:09:42.137Z,8.05
2022-08-16T13:12:19.983Z,9.40
2022-08-16T13:14:52.365Z,9.02
2022-08-16T13:17:26.387Z,8.27
2022-08-16T13:20:08.932Z,9.18
2022-08-16T13:25:20.850Z,8.43
2022-08-16T13:28:02.792Z,8.68
2022-08-16T13:30:44.184Z,8.43
2022-08-16T13:33:19.011Z,8.65
2022-08-16T13:35:58.098Z,7.85
2022-08-16T13:38:37.618Z,8.48
2022-08-16T13:41:08.414Z,8.65
2022-08-16T13:43:38.414Z,8.63
2022-08-16T13:46:08.729Z,8.50
2022-08-16T13:48:43.839Z,9.02
2022-08-16T13:51:16.768Z,9.85
2022-08-16T13:53:45.907Z,9.85
2022-08-16T13:56:25.182Z,9.75
2022-08-16T13:58:55.316Z,10.90
2022-08-16T14:01:25.058Z,10.00
2022-08-16T14:03:54.667Z,10.57
2022-08-16T14:06:24.053Z,10.40
2022-08-16T14:08:59.186Z,10.18
2022-08-16T14:11:35.886Z,10.18
2022-08-16T14:14:05.509Z,10.40
2022-08-16T14:16:35.935Z,10.30
2022-08-16T14:19:06.997Z,10.40
2022-08-16T14:21:35.891Z,10.30
2022-08-16T14:24:16.715Z,10.57
2022-08-16T14:26:53.740Z,10.63
2022-08-16T14:29:22.042Z,10.52
2022-08-16T14:31:53.515Z,9.73
2022-08-16T14:34:25.540Z,10.55
2022-08-16T14:36:54.232Z,10.23
2022-08-16T14:39:23.290Z,10.55
2022-08-16T14:41:53.403Z,9.95
2022-08-16T14:44:24.261Z,10.23
2022-08-16T14:46:55.879Z,10.90
2022-08-16T14:49:25.033Z,10.25
2022-08-16T14:51:53.433Z,10.15
2022-08-16T14:54:22.415Z,9.75
2022-08-16T14:56:56.967Z,10.07
2022-08-16T14:59:25.713Z,10.68
2022-08-16T15:01:58.963Z,10.32
2022-08-16T15:04:32.435Z,10.05
2022-08-16T15:07:12.439Z,10.20
2022-08-16T15:09:44.830Z,10.00
2022-08-16T15:12:30.957Z,9.85
2022-08-16T15:15:03.603Z,9.55
2022-08-16T15:17:37.102Z,10.00
2022-08-16T15:20:10.864Z,10.00
2022-08-16T15:22:42.156Z,10.15
2022-08-16T15:25:13.208Z,10.50
2022-08-16T15:27:44.387Z,10.50
2022-08-16T15:30:57.818Z,10.40
2022-08-16T15:33:07.895Z,10.38
2022-08-16T15:35:38.886Z,11.10
2022-08-16T15:38:09.183Z,10.43
2022-08-16T15:40:52.184Z,10.40
2022-08-16T15:43:39.219Z,10.13
2022-08-16T15:46:35.230Z,10.32
2022-08-16T15:49:14.759Z,9.40
2022-08-16T15:51:44.754Z,8.30
2022-08-16T15:54:29.032Z,8.20
2022-08-16T15:57:04.241Z,7.90
2022-08-16T15:59:48.956Z,8.10
2022-08-16T16:02:27.308Z,7.20
2022-08-16T16:04:57.729Z,7.40
2022-08-16T16:07:30.252Z,7.53
2022-08-16T16:09:59.352Z,7.80
2022-08-16T16:12:51.390Z,7.72
2022-08-16T16:15:18.415Z,7.80
2022-08-16T16:17:51.041Z,7.03
2022-08-16T16:20:27.217Z,7.47
2022-08-16T16:22:57.817Z,7.38
2022-08-16T16:25:27.061Z,7.80
2022-08-16T16:28:00.316Z,7.88
2022-08-16T16:30:38.000Z,7.80
2022-08-16T16:33:15.778Z,7.43
2022-08-16T16:35:55.306Z,8.13
2022-08-16T16:38:26.998Z,8.75
2022-08-16T16:40:55.374Z,7.85
2022-08-16T16:43:26.096Z,8.32
2022-08-16T16:46:01.687Z,7.75
2022-08-16T16:48:35.091Z,7.45
2022-08-16T16:51:09.805Z,7.47
2022-08-16T16:53:42.218Z,7.35
2022-08-16T16:56:20.265Z,7.43
2022-08-16T16:59:01.084Z,7.45
2022-08-16T17:01:57.097Z,8.65
2022-08-16T17:04:27.432Z,7.57
2022-08-16T17:07:01.806Z,7.07
2022-08-16T17:09:30.328Z,7.85
2022-08-16T17:11:59.398Z,7.70
2022-08-16T17:14:32.849Z,8.05
2022-08-16T17:17:06.177Z,8.13
2022-08-16T17:19:40.185Z,8.52
2022-08-16T17:22:14.842Z,8.57
2022-08-16T17:24:50.695Z,9.20
2022-08-16T17:27:32.409Z,8.77
2022-08-16T17:30:02.739Z,8.85
2022-08-16T17:32:33.693Z,9.13
2022-08-16T17:35:18.961Z,8.10
2022-08-16T17:37:51.972Z,9.38
2022-08-16T17:40:40.890Z,9.43
2022-08-16T17:43:12.610Z,8.88
2022-08-16T17:45:42.352Z,8.73
2022-08-16T17:48:11.189Z,8.25
2022-08-16T17:50:40.626Z,9.27
2022-08-16T17:53:11.993Z,8.77
2022-08-16T17:55:42.365Z,8.80
2022-08-16T17:58:23.444Z,9.15
2022-08-16T18:00:54.034Z,9.02
2022-08-16T18:04:06.996Z,9.10
2022-08-16T18:06:15.781Z,8.93
2022-08-16T18:08:48.808Z,9.40
2022-08-16T18:11:25.823Z,8.80
2022-08-16T18:13:56.392Z,9.50
2022-08-16T18:16:24.894Z,10.13
2022-08-16T18:18:52.991Z,8.65
2022-08-16T18:21:38.508Z,8.82
2022-08-16T18:24:09.162Z,8.90
2022-08-16T18:26:38.478Z,9.35
2022-08-16T18:29:06.959Z,9.57
2022-08-16T18:31:35.372Z,10.27
2022-08-16T18:34:03.534Z,9.65
2022-08-16T18:36:32.004Z,9.95
2022-08-16T18:39:00.287Z,10.63
2022-08-16T18:41:30.578Z,10.15
2022-08-16T18:44:24.807Z,10.23
2022-08-16T18:46:51.069Z,10.45
2022-08-16T18:49:20.068Z,10.07
2022-08-16T18:51:48.386Z,10.50
2022-08-16T18:54:19.137Z,9.40
2022-08-16T18:56:53.688Z,10.27
2022-08-16T18:59:30.873Z,11.07
2022-08-16T19:02:04.801Z,11.07
2022-08-16T19:04:48.068Z,10.30
2022-08-16T19:07:23.386Z,11.38
2022-08-16T19:10:00.346Z,10.43
2022-08-16T19:12:38.243Z,11.25
2022-08-16T19:15:14.327Z,10.77
2022-08-16T19:17:45.557Z,11.68
2022-08-16T19:20:16.309Z,11.80
2022-08-16T19:23:04.675Z,11.55
2022-08-16T19:25:47.009Z,11.18
2022-08-16T19:28:52.087Z,10.93
2022-08-16T19:31:12.335Z,11.02
2022-08-16T19:33:51.993Z,10.88
2022-08-16T19:36:31.088Z,11.85
2022-08-16T19:39:06.547Z,12.35
2022-08-16T19:41:36.831Z,11.80
2022-08-16T19:44:07.897Z,11.85
2022-08-16T19:46:37.735Z,11.07
2022-08-16T19:49:06.212Z,11.35
2022-08-16T19:51:34.993Z,11.82
2022-08-16T19:54:03.370Z,12.07
2022-08-16T19:56:31.653Z,12.13
2022-08-16T19:59:18.748Z,11.55
2022-08-16T20:01:52.073Z,11.15
2022-08-16T20:04:21.579Z,12.82
2022-08-16T20:06:50.201Z,12.75
2022-08-16T20:09:18.562Z,12.93
2022-08-16T20:11:47.260Z,13.00
2022-08-16T20:14:24.009Z,13.40
2022-08-16T20:16:55.773Z,12.63
2022-08-16T20:19:24.144Z,13.00
2022-08-16T20:21:52.628Z,12.15
2022-08-16T20:24:36.845Z,13.00
2022-08-16T20:27:06.399Z,13.20
2022-08-16T20:29:34.917Z,13.07
2022-08-16T20:32:05.124Z,14.25
2022-08-16T20:34:34.483Z,13.50
2022-08-16T20:37:02.758Z,14.15
2022-08-16T20:39:30.901Z,13.45
2022-08-16T20:41:59.557Z,14.57
2022-08-16T20:44:27.647Z,13.60
2022-08-16T20:46:55.739Z,14.45
2022-08-16T20:49:25.296Z,14.07
2022-08-16T20:51:58.722Z,13.90
2022-08-16T20:54:28.025Z,14.85
2022-08-16T20:56:56.382Z,14.77
2022-08-16T20:59:24.631Z,15.35
2022-08-16T21:01:53.201Z,15.90
2022-08-16T21:04:23.188Z,14.00
2022-08-16T21:06:54.973Z,15.25
2022-08-16T21:09:25.125Z,15.75
2022-08-16T21:11:54.405Z,14.70
2022-08-16T21:14:22.657Z,16.67
2022-08-16T21:16:50.978Z,16.48
2022-08-16T21:19:19.143Z,16.70
2022-08-16T21:21:47.292Z,15.68
2022-08-16T21:24:17.187Z,16.60
2022-08-16T21:26:55.420Z,16.23
2022-08-16T21:29:36.871Z,16.30
2022-08-16T21:32:10.810Z,15.48
2022-08-16T21:34:39.104Z,16.25
2022-08-16T21:37:07.312Z,16.75
2022-08-16T21:39:36.993Z,16.30
2022-08-16T21:42:09.411Z,16.00
2022-08-16T21:44:38.928Z,15.90
2022-08-16T21:47:08.348Z,17.02
2022-08-16T21:49:37.774Z,16.58
2022-08-16T21:52:07.198Z,16.45
2022-08-16T21:54:38.123Z,16.02
2022-08-16T21:57:10.672Z,16.40
2022-08-16T21:59:39.185Z,16.60
2022-08-16T22:02:07.605Z,16.27
2022-08-16T22:04:38.748Z,16.33
2022-08-16T22:07:07.789Z,16.85
2022-08-16T22:09:37.294Z,17.35
