createdAt,value
2022-07-29T00:01:44.905Z,100699.84
2022-07-29T00:04:14.133Z,100696.61
2022-07-29T00:06:42.963Z,100698.07
2022-07-29T00:09:11.454Z,100695.36
2022-07-29T00:11:40.257Z,100697.60
2022-07-29T00:14:09.496Z,100698.63
2022-07-29T00:16:37.990Z,100697.52
2022-07-29T00:19:07.784Z,100702.30
2022-07-29T00:21:36.405Z,100700.13
2022-07-29T00:24:05.019Z,100697.65
2022-07-29T00:26:33.712Z,100699.82
2022-07-29T00:31:53.959Z,100701.73
2022-07-29T00:34:40.965Z,100699.51
2022-07-29T00:37:09.305Z,100704.55
2022-07-29T00:39:37.609Z,100701.28
2022-07-29T00:42:07.045Z,100703.01
2022-07-29T00:44:43.119Z,100699.54
2022-07-29T00:47:13.042Z,100694.40
2022-07-29T00:49:43.215Z,100694.67
2022-07-29T00:52:12.611Z,100697.60
2022-07-29T00:54:44.920Z,100698.45
2022-07-29T00:57:14.889Z,100697.39
2022-07-29T00:59:43.234Z,100695.42
2022-07-29T01:02:11.676Z,100695.24
2022-07-29T01:04:40.887Z,100699.54
2022-07-29T01:07:09.263Z,100693.51
2022-07-29T01:09:45.969Z,100694.97
2022-07-29T01:12:20.148Z,100694.92
2022-07-29T01:14:51.183Z,100691.55
2022-07-29T01:17:33.732Z,100689.79
2022-07-29T01:20:15.693Z,100695.23
2022-07-29T01:23:17.818Z,100695.27
2022-07-29T01:26:04.549Z,100695.83
2022-07-29T01:29:11.856Z,100694.37
2022-07-29T01:31:58.584Z,100697.17
2022-07-29T01:34:54.070Z,100697.42
2022-07-29T01:37:39.045Z,100696.61
2022-07-29T01:40:30.537Z,100700.86
2022-07-29T01:43:05.547Z,100701.83
2022-07-29T01:45:49.162Z,100702.09
2022-07-29T01:48:46.993Z,100703.88
2022-07-29T01:51:37.086Z,100701.92
2022-07-29T01:54:18.190Z,100703.75
2022-07-29T01:56:50.335Z,100704.46
2022-07-29T01:59:20.493Z,100700.23
2022-07-29T02:01:54.532Z,100700.27
2022-07-29T02:04:28.939Z,100704.52
2022-07-29T02:07:03.401Z,100705.19
2022-07-29T02:09:34.531Z,100709.14
2022-07-29T02:12:05.208Z,100710.86
2022-07-29T02:14:40.060Z,100706.86
2022-07-29T02:17:09.210Z,100709.83
2022-07-29T02:19:39.951Z,100712.52
2022-07-29T02:22:12.310Z,100713.05
2022-07-29T02:24:42.926Z,100711.21
2022-07-29T02:27:13.099Z,100712.36
2022-07-29T02:29:42.764Z,100709.07
2022-07-29T02:32:13.865Z,100709.25
2022-07-29T02:34:44.080Z,100709.45
2022-07-29T02:37:14.119Z,100712.20
2022-07-29T02:39:45.073Z,100711.48
2022-07-29T02:42:18.292Z,100722.20
2022-07-29T02:44:46.731Z,100733.30
2022-07-29T02:47:41.326Z,100740.27
2022-07-29T02:50:30.446Z,100738.46
2022-07-29T02:53:19.209Z,100736.77
2022-07-29T02:55:56.802Z,100735.91
2022-07-29T02:58:35.305Z,100733.42
2022-07-29T03:01:11.635Z,100743.98
2022-07-29T03:03:40.959Z,100745.31
2022-07-29T03:06:10.396Z,100744.80
2022-07-29T03:09:00.349Z,100746.64
2022-07-29T03:11:40.135Z,100747.42
2022-07-29T03:14:22.254Z,100750.23
2022-07-29T03:16:52.569Z,100750.81
2022-07-29T03:19:21.662Z,100753.25
2022-07-29T03:21:51.032Z,100749.00
2022-07-29T03:24:39.783Z,100748.96
2022-07-29T03:27:08.501Z,100745.95
2022-07-29T03:29:38.166Z,100747.97
2022-07-29T03:32:08.561Z,100745.30
2022-07-29T03:34:39.082Z,100749.81
2022-07-29T03:37:08.113Z,100745.55
2022-07-29T03:39:42.811Z,100749.06
2022-07-29T03:42:16.338Z,100748.73
2022-07-29T03:44:50.087Z,100744.45
2022-07-29T03:47:35.514Z,100746.45
2022-07-29T03:50:16.497Z,100752.64
2022-07-29T03:52:45.384Z,100746.98
2022-07-29T03:55:15.277Z,100746.84
2022-07-29T03:57:46.430Z,100746.98
2022-07-29T04:00:19.076Z,100749.66
2022-07-29T04:02:50.115Z,100750.95
2022-07-29T04:05:19.997Z,100753.83
2022-07-29T04:07:50.167Z,100757.30
2022-07-29T04:10:26.916Z,100762.05
2022-07-29T04:13:01.748Z,100765.66
2022-07-29T04:15:31.004Z,100772.93
2022-07-29T04:18:00.738Z,100766.01
2022-07-29T04:20:29.282Z,100767.27
2022-07-29T04:22:57.834Z,100765.70
2022-07-29T04:25:26.196Z,100767.67
2022-07-29T04:28:04.271Z,100766.27
2022-07-29T04:30:35.046Z,100766.39
2022-07-29T04:33:06.364Z,100761.46
2022-07-29T04:35:50.371Z,100766.53
2022-07-29T04:38:21.087Z,100768.58
2022-07-29T04:40:49.749Z,100772.29
2022-07-29T04:43:22.452Z,100772.68
2022-07-29T04:45:51.910Z,100772.84
2022-07-29T04:48:23.987Z,100773.76
2022-07-29T04:50:57.792Z,100767.45
2022-07-29T04:53:26.997Z,100774.74
2022-07-29T04:55:55.325Z,100775.27
2022-07-29T04:58:24.834Z,100773.40
2022-07-29T05:00:53.309Z,100781.36
2022-07-29T05:03:21.897Z,100786.05
2022-07-29T05:05:50.213Z,100789.87
2022-07-29T05:08:18.505Z,100789.11
2022-07-29T05:10:47.260Z,100788.08
2022-07-29T05:13:15.719Z,100789.41
2022-07-29T05:15:44.286Z,100789.98
2022-07-29T05:18:12.632Z,100793.77
2022-07-29T05:20:41.235Z,100794.18
2022-07-29T05:23:10.074Z,100796.45
2022-07-29T05:25:43.570Z,100793.90
2022-07-29T05:28:13.534Z,100794.19
2022-07-29T05:30:42.357Z,100794.12
2022-07-29T05:33:34.693Z,100797.02
2022-07-29T05:36:00.950Z,100790.93
2022-07-29T05:38:30.253Z,100791.08
2022-07-29T05:41:00.773Z,100791.33
2022-07-29T05:43:29.643Z,100790.77
2022-07-29T05:45:58.523Z,100796.08
2022-07-29T05:48:27.017Z,100795.52
2022-07-29T05:50:56.093Z,100794.27
2022-07-29T05:53:24.928Z,100791.35
2022-07-29T05:55:53.809Z,100793.90
2022-07-29T05:58:22.152Z,100797.28
2022-07-29T06:00:50.503Z,100798.77
2022-07-29T06:03:18.890Z,100803.34
2022-07-29T06:05:47.322Z,100802.69
2022-07-29T06:08:15.805Z,100804.08
2022-07-29T06:10:44.492Z,100809.41
2022-07-29T06:13:13.864Z,100812.77
2022-07-29T06:15:42.510Z,100815.20
2022-07-29T06:18:12.003Z,100815.11
2022-07-29T06:20:40.469Z,100816.45
2022-07-29T06:23:09.398Z,100817.90
2022-07-29T06:25:37.885Z,100819.00
2022-07-29T06:28:06.331Z,100818.07
2022-07-29T06:30:34.843Z,100817.27
2022-07-29T06:33:05.162Z,100822.98
2022-07-29T06:35:38.947Z,100826.79
2022-07-29T06:38:30.137Z,100833.61
2022-07-29T06:41:01.507Z,100834.93
2022-07-29T06:43:52.377Z,100837.96
2022-07-29T06:46:24.133Z,100841.09
2022-07-29T06:48:53.565Z,100839.30
2022-07-29T06:51:23.892Z,100841.11
2022-07-29T06:53:59.700Z,100840.72
2022-07-29T06:56:38.605Z,100840.84
2022-07-29T06:59:10.821Z,100842.65
2022-07-29T07:01:42.273Z,100843.25
2022-07-29T07:04:11.661Z,100846.38
2022-07-29T07:06:40.891Z,100846.97
2022-07-29T07:09:09.380Z,100842.35
2022-07-29T07:11:37.894Z,100843.92
2022-07-29T07:14:06.644Z,100848.09
2022-07-29T07:16:34.989Z,100845.95
2022-07-29T07:19:03.644Z,100849.50
2022-07-29T07:21:33.565Z,100851.88
2022-07-29T07:24:02.347Z,100857.42
2022-07-29T07:26:30.837Z,100858.81
2022-07-29T07:28:59.925Z,100856.93
2022-07-29T07:31:28.493Z,100860.98
2022-07-29T07:33:56.965Z,100859.93
2022-07-29T07:36:25.545Z,100864.92
2022-07-29T07:38:54.134Z,100866.40
2022-07-29T07:41:23.633Z,100867.09
2022-07-29T07:43:52.420Z,100867.85
2022-07-29T07:46:21.099Z,100869.20
2022-07-29T07:48:49.887Z,100868.39
2022-07-29T07:51:18.414Z,100872.23
2022-07-29T07:53:50.590Z,100870.98
2022-07-29T07:56:19.470Z,100872.95
2022-07-29T07:58:48.124Z,100873.15
2022-07-29T08:01:20.146Z,100880.23
2022-07-29T08:03:48.874Z,100882.85
2022-07-29T08:06:17.665Z,100886.40
2022-07-29T08:08:46.250Z,100889.20
2022-07-29T08:11:15.689Z,100891.08
2022-07-29T08:13:44.442Z,100895.08
2022-07-29T08:16:13.861Z,100893.44
2022-07-29T08:18:44.620Z,100893.70
2022-07-29T08:21:15.595Z,100896.11
2022-07-29T08:23:57.727Z,100900.27
2022-07-29T08:26:28.765Z,100903.26
2022-07-29T08:28:57.460Z,100907.71
2022-07-29T08:31:26.219Z,100907.33
2022-07-29T08:33:54.925Z,100911.36
2022-07-29T08:36:23.443Z,100918.38
2022-07-29T08:38:52.179Z,100914.00
2022-07-29T08:41:21.398Z,100914.23
2022-07-29T08:43:51.139Z,100919.13
2022-07-29T08:46:22.081Z,100919.90
2022-07-29T08:48:50.793Z,100919.74
2022-07-29T08:51:22.087Z,100923.01
2022-07-29T08:53:51.840Z,100921.33
2022-07-29T08:56:22.253Z,100920.46
2022-07-29T08:58:52.264Z,100917.58
2022-07-29T09:01:36.352Z,100917.61
2022-07-29T09:04:13.418Z,100918.63
2022-07-29T09:06:48.781Z,100925.13
2022-07-29T09:09:18.012Z,100928.21
2022-07-29T09:11:46.593Z,100928.50
2022-07-29T09:14:16.437Z,100927.28
2022-07-29T09:16:53.635Z,100921.48
2022-07-29T09:19:38.494Z,100919.41
2022-07-29T09:22:31.516Z,100916.65
2022-07-29T09:25:00.311Z,100920.61
2022-07-29T09:27:30.048Z,100921.11
2022-07-29T09:30:13.750Z,100922.77
2022-07-29T09:33:02.305Z,100925.80
2022-07-29T09:35:32.369Z,100926.84
2022-07-29T09:38:12.809Z,100928.02
2022-07-29T09:40:41.680Z,100922.48
2022-07-29T09:43:14.769Z,100920.52
2022-07-29T09:45:43.389Z,100918.23
2022-07-29T09:48:29.996Z,100916.88
2022-07-29T09:51:01.106Z,100918.39
2022-07-29T09:53:38.702Z,100915.98
2022-07-29T09:56:07.624Z,100918.20
2022-07-29T09:58:36.177Z,100915.10
2022-07-29T10:01:05.306Z,100915.84
2022-07-29T10:03:33.995Z,100917.73
2022-07-29T10:06:11.220Z,100921.87
2022-07-29T10:08:39.831Z,100920.51
2022-07-29T10:11:20.395Z,100921.69
2022-07-29T10:13:50.112Z,100920.93
2022-07-29T10:16:19.209Z,100914.42
2022-07-29T10:18:48.115Z,100911.50
2022-07-29T10:21:35.600Z,100912.53
2022-07-29T10:24:07.822Z,100908.64
2022-07-29T10:26:44.270Z,100905.90
2022-07-29T10:29:12.869Z,100906.69
2022-07-29T10:31:59.301Z,100902.81
2022-07-29T10:34:52.102Z,100900.83
2022-07-29T10:38:05.343Z,100900.63
2022-07-29T10:41:59.762Z,100902.67
2022-07-29T10:44:29.013Z,100900.56
2022-07-29T10:46:57.767Z,100900.24
2022-07-29T10:49:30.403Z,100899.11
2022-07-29T10:52:08.305Z,100903.60
2022-07-29T10:54:36.961Z,100905.94
2022-07-29T10:57:25.587Z,100906.19
2022-07-29T11:00:16.884Z,100905.58
2022-07-29T11:02:50.240Z,100902.77
2022-07-29T11:05:22.246Z,100906.61
2022-07-29T11:08:26.269Z,100903.42
2022-07-29T11:11:22.051Z,100906.00
2022-07-29T11:13:57.076Z,100902.69
2022-07-29T11:16:26.876Z,100905.90
2022-07-29T11:19:14.088Z,100903.05
2022-07-29T11:22:05.304Z,100900.98
2022-07-29T11:24:35.763Z,100898.64
2022-07-29T11:27:21.198Z,100903.29
2022-07-29T11:29:53.760Z,100902.30
2022-07-29T11:32:25.048Z,100903.73
2022-07-29T11:35:37.112Z,100904.73
2022-07-29T11:38:31.802Z,100897.75
2022-07-29T11:41:25.982Z,100900.17
2022-07-29T11:44:01.637Z,100901.09
2022-07-29T11:46:50.190Z,100898.45
2022-07-29T11:49:32.490Z,100895.36
2022-07-29T11:52:16.113Z,100895.52
2022-07-29T11:54:58.342Z,100890.77
2022-07-29T11:57:37.175Z,100884.48
2022-07-29T12:00:12.361Z,100879.13
2022-07-29T12:02:48.712Z,100874.99
2022-07-29T12:05:36.422Z,100869.67
2022-07-29T12:08:14.517Z,100857.16
2022-07-29T12:10:44.525Z,100860.39
2022-07-29T12:13:13.797Z,100856.61
2022-07-29T12:15:45.940Z,100856.50
2022-07-29T12:18:19.680Z,100854.67
2022-07-29T12:21:03.903Z,100850.72
2022-07-29T12:23:34.422Z,100852.87
2022-07-29T12:26:10.852Z,100851.17
2022-07-29T12:28:40.035Z,100851.15
2022-07-29T12:31:44.051Z,100848.21
2022-07-29T12:34:04.860Z,100846.80
2022-07-29T12:36:34.040Z,100838.14
2022-07-29T12:39:03.566Z,100833.84
2022-07-29T12:41:32.750Z,100832.29
2022-07-29T12:44:01.206Z,100831.99
2022-07-29T12:46:29.571Z,100828.27
2022-07-29T12:48:58.566Z,100823.02
2022-07-29T12:51:36.156Z,100818.08
2022-07-29T12:54:16.618Z,100812.85
2022-07-29T12:56:46.251Z,100808.10
2022-07-29T12:59:19.885Z,100804.93
2022-07-29T13:01:51.484Z,100803.27
2022-07-29T13:04:32.484Z,100800.23
2022-07-29T13:07:04.519Z,100805.42
2022-07-29T13:09:43.889Z,100807.92
2022-07-29T13:12:15.171Z,100800.59
2022-07-29T13:14:51.813Z,100797.03
2022-07-29T13:17:32.762Z,100796.09
2022-07-29T13:20:13.491Z,100798.57
2022-07-29T13:22:43.460Z,100796.39
2022-07-29T13:25:11.991Z,100796.65
2022-07-29T13:27:40.901Z,100796.19
2022-07-29T13:30:11.994Z,100799.15
2022-07-29T13:32:40.661Z,100797.46
2022-07-29T13:35:10.138Z,100800.53
2022-07-29T13:37:41.777Z,100797.27
2022-07-29T13:40:11.995Z,100791.75
2022-07-29T13:42:41.450Z,100791.52
2022-07-29T13:45:12.157Z,100791.63
2022-07-29T13:47:43.598Z,100794.35
2022-07-29T13:50:16.667Z,100795.11
2022-07-29T13:52:45.166Z,100788.89
2022-07-29T13:55:13.600Z,100787.55
2022-07-29T13:57:42.337Z,100789.11
2022-07-29T14:00:12.022Z,100789.34
2022-07-29T14:02:40.809Z,100784.75
2022-07-29T14:05:11.540Z,100781.34
2022-07-29T14:07:40.522Z,100773.20
2022-07-29T14:10:10.019Z,100768.34
2022-07-29T14:12:39.211Z,100764.02
2022-07-29T14:15:08.151Z,100764.16
2022-07-29T14:17:36.691Z,100761.77
2022-07-29T14:20:06.435Z,100754.02
2022-07-29T14:22:37.817Z,100750.89
2022-07-29T14:25:14.442Z,100750.46
2022-07-29T14:27:44.894Z,100745.74
2022-07-29T14:30:14.184Z,100747.18
2022-07-29T14:32:42.758Z,100739.54
2022-07-29T14:35:11.390Z,100741.16
2022-07-29T14:37:41.364Z,100740.52
2022-07-29T14:40:11.556Z,100746.60
2022-07-29T14:42:40.950Z,100748.95
2022-07-29T14:45:10.897Z,100746.48
2022-07-29T14:47:40.557Z,100741.27
2022-07-29T14:50:10.844Z,100736.89
2022-07-29T14:52:39.541Z,100734.59
2022-07-29T14:55:19.594Z,100730.84
2022-07-29T14:57:49.629Z,100727.58
2022-07-29T15:00:19.007Z,100734.80
2022-07-29T15:03:01.890Z,100733.16
2022-07-29T15:05:34.151Z,100731.09
2022-07-29T15:08:02.494Z,100728.76
2022-07-29T15:10:30.989Z,100726.83
2022-07-29T15:12:59.399Z,100722.76
2022-07-29T15:15:27.709Z,100722.38
2022-07-29T15:17:56.231Z,100724.02
2022-07-29T15:20:26.935Z,100723.31
2022-07-29T15:22:57.213Z,100723.71
2022-07-29T15:25:28.368Z,100722.16
2022-07-29T15:28:01.276Z,100718.75
2022-07-29T15:30:34.663Z,100715.06
2022-07-29T15:33:04.356Z,100714.34
2022-07-29T15:35:40.256Z,100716.92
2022-07-29T15:38:09.507Z,100710.48
2022-07-29T15:40:42.333Z,100714.26
2022-07-29T15:43:11.026Z,100717.66
2022-07-29T15:46:04.443Z,100716.17
2022-07-29T15:48:32.948Z,100715.63
2022-07-29T15:51:01.793Z,100722.42
2022-07-29T15:53:30.199Z,100722.76
2022-07-29T15:55:58.505Z,100726.68
2022-07-29T15:58:26.847Z,100731.05
2022-07-29T16:00:55.275Z,100737.75
2022-07-29T16:03:23.645Z,100735.48
2022-07-29T16:05:52.122Z,100734.42
2022-07-29T16:08:21.258Z,100738.54
2022-07-29T16:10:49.604Z,100737.79
2022-07-29T16:13:18.978Z,100743.01
2022-07-29T16:16:02.828Z,100740.02
2022-07-29T16:18:31.553Z,100735.65
2022-07-29T16:20:59.905Z,100733.39
2022-07-29T16:23:28.217Z,100736.42
2022-07-29T16:26:00.250Z,100734.77
2022-07-29T16:28:30.431Z,100734.64
2022-07-29T16:30:59.235Z,100732.70
2022-07-29T16:33:28.415Z,100728.35
2022-07-29T16:36:18.789Z,100727.31
2022-07-29T16:38:49.068Z,100728.88
2022-07-29T16:41:17.458Z,100729.84
2022-07-29T16:43:46.609Z,100733.02
2022-07-29T16:46:18.531Z,100740.00
2022-07-29T16:48:48.569Z,100741.42
2022-07-29T16:51:17.107Z,100736.67
2022-07-29T16:53:45.790Z,100737.70
2022-07-29T16:56:17.524Z,100735.39
2022-07-29T16:58:45.851Z,100736.02
2022-07-29T17:01:14.277Z,100732.48
2022-07-29T17:04:00.946Z,100733.81
2022-07-29T17:06:29.661Z,100736.15
2022-07-29T17:08:58.435Z,100728.16
2022-07-29T17:11:53.170Z,100724.06
2022-07-29T17:14:15.216Z,100725.09
2022-07-29T17:16:43.631Z,100725.04
2022-07-29T17:19:28.529Z,100722.58
2022-07-29T17:22:03.528Z,100719.83
2022-07-29T17:24:33.912Z,100716.23
2022-07-29T17:27:02.589Z,100714.23
2022-07-29T17:29:31.047Z,100714.83
2022-07-29T17:32:00.225Z,100711.17
2022-07-29T17:34:28.567Z,100712.69
2022-07-29T17:36:57.978Z,100710.71
2022-07-29T17:39:26.429Z,100706.02
2022-07-29T17:41:54.750Z,100710.36
2022-07-29T17:44:23.033Z,100713.05
2022-07-29T17:46:51.471Z,100712.59
2022-07-29T17:49:20.373Z,100714.05
2022-07-29T17:51:48.696Z,100716.56
2022-07-29T17:54:16.999Z,100725.34
2022-07-29T17:56:45.403Z,100725.98
2022-07-29T17:59:14.628Z,100723.80
2022-07-29T18:01:43.135Z,100721.48
2022-07-29T18:04:11.508Z,100717.38
2022-07-29T18:06:40.737Z,100715.39
2022-07-29T18:09:09.375Z,100712.21
2022-07-29T18:11:37.657Z,100710.92
2022-07-29T18:14:07.397Z,100710.36
2022-07-29T18:16:36.285Z,100712.75
2022-07-29T18:19:05.088Z,100713.66
2022-07-29T18:21:51.110Z,100709.45
2022-07-29T18:24:25.814Z,100706.08
2022-07-29T18:26:54.399Z,100704.09
2022-07-29T18:29:22.774Z,100706.09
2022-07-29T18:31:51.202Z,100707.64
2022-07-29T18:34:19.488Z,100708.73
2022-07-29T18:36:47.916Z,100708.54
2022-07-29T18:39:20.958Z,100710.51
2022-07-29T18:41:52.624Z,100712.51
2022-07-29T18:44:22.573Z,100714.77
2022-07-29T18:46:52.610Z,100712.91
2022-07-29T18:49:21.184Z,100715.84
2022-07-29T18:51:50.769Z,100716.89
2022-07-29T18:54:20.100Z,100715.27
2022-07-29T18:56:49.478Z,100717.52
2022-07-29T18:59:19.869Z,100720.58
2022-07-29T19:01:49.224Z,100723.61
2022-07-29T19:04:18.253Z,100732.00
2022-07-29T19:06:46.620Z,100733.44
2022-07-29T19:09:15.208Z,100733.38
2022-07-29T19:11:43.637Z,100733.56
2022-07-29T19:14:12.225Z,100733.33
2022-07-29T19:16:40.551Z,100741.35
2022-07-29T19:19:09.063Z,100744.56
2022-07-29T19:21:37.515Z,100749.89
2022-07-29T19:24:12.370Z,100751.83
2022-07-29T19:26:47.173Z,100751.60
2022-07-29T19:29:17.067Z,100751.23
2022-07-29T19:31:45.543Z,100751.42
2022-07-29T19:34:14.254Z,100749.95
2022-07-29T19:36:43.590Z,100751.60
2022-07-29T19:39:12.142Z,100752.00
2022-07-29T19:41:40.469Z,100757.03
2022-07-29T19:44:08.885Z,100761.05
2022-07-29T19:46:37.695Z,100761.02
2022-07-29T19:49:06.863Z,100764.92
2022-07-29T19:51:35.283Z,100762.45
2022-07-29T19:54:04.032Z,100754.17
2022-07-29T19:56:32.411Z,100748.50
2022-07-29T19:59:00.938Z,100748.83
2022-07-29T20:01:32.250Z,100746.44
2022-07-29T20:04:00.640Z,100746.13
2022-07-29T20:06:28.947Z,100744.91
2022-07-29T20:08:58.858Z,100743.14
2022-07-29T20:11:29.832Z,100740.64
2022-07-29T20:13:58.318Z,100743.95
2022-07-29T20:16:26.795Z,100744.23
2022-07-29T20:18:55.195Z,100743.74
2022-07-29T20:21:23.518Z,100742.80
2022-07-29T20:23:51.841Z,100742.80
2022-07-29T20:26:20.153Z,100741.10
2022-07-29T20:28:49.603Z,100739.70
2022-07-29T20:31:19.107Z,100736.48
2022-07-29T20:33:48.020Z,100734.74
2022-07-29T20:36:16.882Z,100737.69
2022-07-29T20:38:45.250Z,100734.92
2022-07-29T20:41:14.606Z,100736.23
2022-07-29T20:43:43.452Z,100738.48
2022-07-29T20:46:11.828Z,100734.15
2022-07-29T20:48:41.012Z,100737.91
2022-07-29T20:51:09.753Z,100734.22
2022-07-29T20:53:40.205Z,100735.46
2022-07-29T20:56:08.913Z,100732.58
2022-07-29T20:58:38.337Z,100735.92
2022-07-29T21:01:08.277Z,100731.23
2022-07-29T21:03:36.672Z,100734.27
2022-07-29T21:06:05.115Z,100737.41
2022-07-29T21:08:33.769Z,100740.29
2022-07-29T21:11:02.229Z,100742.60
2022-07-29T21:13:31.223Z,100741.33
2022-07-29T21:16:04.273Z,100743.23
2022-07-29T21:18:37.546Z,100745.34
2022-07-29T21:21:06.542Z,100737.13
2022-07-29T21:23:35.516Z,100730.46
2022-07-29T21:26:08.698Z,100724.48
2022-07-29T21:28:42.206Z,100723.05
2022-07-29T21:31:12.607Z,100719.39
2022-07-29T21:33:43.848Z,100709.70
2022-07-29T21:36:47.625Z,100701.00
2022-07-29T21:39:07.215Z,100699.12
2022-07-29T21:41:35.999Z,100693.52
2022-07-29T21:44:04.409Z,100692.14
2022-07-29T21:46:32.750Z,100692.76
2022-07-29T21:49:01.179Z,100694.37
2022-07-29T21:51:29.551Z,100696.85
2022-07-29T21:53:57.946Z,100695.14
2022-07-29T21:56:27.877Z,100696.44
2022-07-29T21:58:56.460Z,100691.94
2022-07-29T22:01:24.986Z,100683.49
2022-07-29T22:03:53.310Z,100688.23
2022-07-29T22:06:21.884Z,100689.38
2022-07-29T22:08:50.251Z,100684.55
2022-07-29T22:11:18.597Z,100682.66
2022-07-29T22:13:48.650Z,100677.05
2022-07-29T22:16:17.753Z,100678.73
2022-07-29T22:18:47.245Z,100678.27
2022-07-29T22:21:16.053Z,100679.34
2022-07-29T22:23:44.373Z,100682.84
2022-07-29T22:26:12.831Z,100682.27
2022-07-29T22:28:41.176Z,100685.50
2022-07-29T22:31:09.576Z,100680.75
2022-07-29T22:33:38.155Z,100679.47
2022-07-29T22:36:06.979Z,100671.20
2022-07-29T22:38:35.340Z,100673.14
2022-07-29T22:41:03.699Z,100671.73
2022-07-29T22:43:32.133Z,100669.19
2022-07-29T22:46:01.214Z,100670.02
2022-07-29T22:48:29.581Z,100672.27
2022-07-29T22:50:57.937Z,100671.86
2022-07-29T22:53:26.684Z,100668.35
2022-07-29T22:55:55.054Z,100671.62
2022-07-29T22:58:23.400Z,100674.32
2022-07-29T23:00:51.833Z,100670.63
2022-07-29T23:03:21.469Z,100670.71
2022-07-29T23:05:51.677Z,100672.02
2022-07-29T23:08:20.312Z,100665.36
2022-07-29T23:10:48.654Z,100663.17
2022-07-29T23:13:17.099Z,100657.05
2022-07-29T23:15:45.433Z,100655.59
2022-07-29T23:18:14.287Z,100650.50
2022-07-29T23:20:44.086Z,100649.25
2022-07-29T23:23:12.422Z,100647.95
2022-07-29T23:25:40.938Z,100645.96
2022-07-29T23:28:12.244Z,100642.08
2022-07-29T23:30:42.698Z,100633.41
2022-07-29T23:33:11.178Z,100633.83
2022-07-29T23:35:39.542Z,100631.38
2022-07-29T23:38:07.920Z,100635.41
2022-07-29T23:40:36.321Z,100634.27
2022-07-29T23:43:08.890Z,100636.73
2022-07-29T23:45:44.944Z,100638.30
2022-07-29T23:48:17.220Z,100635.03
2022-07-29T23:50:45.642Z,100631.41
2022-07-29T23:53:14.251Z,100631.02
2022-07-29T23:55:42.782Z,100632.96
2022-07-29T23:58:11.054Z,100637.71
