createdAt,value
2022-08-17T00:01:51.795Z,60.36
2022-08-17T00:04:20.439Z,60.43
2022-08-17T00:06:49.295Z,60.53
2022-08-17T00:09:18.258Z,60.63
2022-08-17T00:12:41.996Z,60.73
2022-08-17T00:14:36.351Z,60.70
2022-08-17T00:17:04.836Z,60.55
2022-08-17T00:19:33.011Z,60.62
2022-08-17T00:22:31.004Z,60.88
2022-08-17T00:24:50.723Z,61.13
2022-08-17T00:27:18.829Z,61.26
2022-08-17T00:29:46.159Z,61.01
2022-08-17T00:33:14.033Z,60.93
2022-08-17T00:35:05.599Z,61.02
2022-08-17T00:37:32.844Z,61.27
2022-08-17T00:39:59.968Z,61.69
2022-08-17T00:42:30.898Z,61.69
2022-08-17T00:44:58.901Z,61.90
2022-08-17T00:47:26.599Z,62.22
2022-08-17T00:49:54.122Z,62.17
2022-08-17T00:52:24.822Z,62.90
2022-08-17T00:54:55.383Z,62.81
2022-08-17T00:57:31.349Z,63.41
2022-08-17T01:00:07.380Z,63.38
2022-08-17T01:02:42.559Z,63.24
2022-08-17T01:05:18.478Z,63.47
2022-08-17T01:07:47.944Z,63.64
2022-08-17T01:11:00.679Z,64.10
2022-08-17T01:13:04.594Z,63.71
2022-08-17T01:15:36.584Z,64.04
2022-08-17T01:18:07.897Z,63.66
2022-08-17T01:20:48.272Z,64.24
2022-08-17T01:23:20.791Z,64.53
2022-08-17T01:25:51.325Z,64.62
2022-08-17T01:28:52.954Z,64.55
2022-08-17T01:31:09.268Z,64.74
2022-08-17T01:33:36.733Z,64.83
2022-08-17T01:36:07.093Z,64.33
2022-08-17T01:38:35.356Z,64.66
2022-08-17T01:41:06.954Z,64.47
2022-08-17T01:43:47.655Z,64.39
2022-08-17T01:46:24.367Z,64.69
2022-08-17T01:48:51.692Z,65.25
2022-08-17T01:51:20.067Z,65.17
2022-08-17T01:53:58.400Z,64.78
2022-08-17T01:56:27.044Z,65.32
2022-08-17T01:58:54.412Z,65.30
2022-08-17T02:01:24.905Z,65.22
2022-08-17T02:03:59.766Z,65.22
2022-08-17T02:06:45.119Z,65.14
2022-08-17T02:09:24.001Z,65.33
2022-08-17T02:11:55.125Z,65.63
2022-08-17T02:14:24.877Z,65.69
2022-08-17T02:16:54.122Z,65.08
2022-08-17T02:19:22.039Z,65.18
2022-08-17T02:21:51.631Z,65.33
2022-08-17T02:24:59.328Z,65.26
2022-08-17T02:27:16.218Z,65.61
2022-08-17T02:29:43.306Z,65.92
2022-08-17T02:32:27.390Z,65.93
2022-08-17T02:34:59.681Z,66.23
2022-08-17T02:37:28.343Z,66.25
2022-08-17T02:39:57.311Z,66.16
2022-08-17T02:42:38.321Z,66.26
2022-08-17T02:45:16.075Z,65.98
2022-08-17T02:47:44.183Z,64.91
2022-08-17T02:50:13.812Z,64.98
2022-08-17T02:52:44.148Z,65.57
2022-08-17T02:55:17.110Z,64.95
2022-08-17T02:57:44.723Z,63.94
2022-08-17T03:00:19.756Z,63.78
2022-08-17T03:02:47.572Z,63.54
2022-08-17T03:05:17.582Z,63.74
2022-08-17T03:07:44.809Z,63.92
2022-08-17T03:10:13.015Z,64.07
2022-08-17T03:12:42.302Z,64.30
2022-08-17T03:15:16.848Z,63.59
2022-08-17T03:17:44.605Z,64.00
2022-08-17T03:20:12.821Z,63.98
2022-08-17T03:22:48.043Z,64.25
2022-08-17T03:25:26.706Z,64.08
2022-08-17T03:27:54.228Z,63.93
2022-08-17T03:30:22.697Z,63.73
2022-08-17T03:32:52.765Z,64.25
2022-08-17T03:35:26.696Z,64.16
2022-08-17T03:38:00.109Z,63.69
2022-08-17T03:40:39.875Z,63.73
2022-08-17T03:43:17.005Z,63.00
2022-08-17T03:46:02.472Z,63.04
2022-08-17T03:48:47.939Z,62.71
2022-08-17T03:51:39.569Z,63.17
2022-08-17T03:54:25.893Z,62.47
2022-08-17T03:57:17.099Z,61.42
2022-08-17T04:00:03.908Z,62.10
2022-08-17T04:02:39.470Z,61.82
2022-08-17T04:05:06.789Z,61.61
2022-08-17T04:07:33.892Z,61.92
2022-08-17T04:10:01.076Z,61.31
2022-08-17T04:12:32.044Z,61.09
2022-08-17T04:14:59.354Z,60.18
2022-08-17T04:17:28.929Z,60.19
2022-08-17T04:19:56.604Z,59.99
2022-08-17T04:22:30.461Z,60.09
2022-08-17T04:25:18.916Z,60.17
2022-08-17T04:27:45.982Z,59.47
2022-08-17T04:30:13.326Z,59.08
2022-08-17T04:33:09.952Z,58.48
2022-08-17T04:35:41.856Z,59.23
2022-08-17T04:38:12.140Z,59.44
2022-08-17T04:40:58.086Z,58.44
2022-08-17T04:43:27.154Z,57.70
2022-08-17T04:46:00.415Z,58.39
2022-08-17T04:48:49.129Z,58.36
2022-08-17T04:51:31.268Z,58.28
2022-08-17T04:54:02.372Z,57.77
2022-08-17T04:56:30.820Z,57.77
2022-08-17T04:59:02.624Z,58.17
2022-08-17T05:01:32.136Z,57.18
2022-08-17T05:04:32.835Z,57.38
2022-08-17T05:06:49.885Z,56.98
2022-08-17T05:09:17.957Z,56.15
2022-08-17T05:11:46.005Z,56.66
2022-08-17T05:14:14.457Z,55.44
2022-08-17T05:16:41.747Z,55.63
2022-08-17T05:19:08.804Z,55.69
2022-08-17T05:21:35.907Z,55.21
2022-08-17T05:24:06.082Z,56.27
2022-08-17T05:26:51.080Z,56.03
2022-08-17T05:29:18.932Z,55.38
2022-08-17T05:31:46.007Z,54.68
2022-08-17T05:34:13.139Z,54.16
2022-08-17T05:36:44.100Z,54.00
2022-08-17T05:39:15.790Z,53.62
2022-08-17T05:41:45.167Z,53.62
2022-08-17T05:44:12.204Z,53.86
2022-08-17T05:46:43.613Z,54.26
2022-08-17T05:49:13.596Z,54.19
2022-08-17T05:51:58.714Z,53.56
2022-08-17T05:54:51.782Z,52.13
2022-08-17T05:57:53.488Z,51.78
2022-08-17T06:00:37.542Z,52.18
2022-08-17T06:03:28.429Z,51.90
2022-08-17T06:06:09.161Z,52.01
2022-08-17T06:09:01.164Z,51.85
2022-08-17T06:11:47.098Z,51.95
2022-08-17T06:14:35.982Z,51.14
2022-08-17T06:17:08.838Z,50.90
2022-08-17T06:19:56.033Z,50.76
2022-08-17T06:22:28.923Z,50.25
2022-08-17T06:25:13.451Z,50.39
2022-08-17T06:28:04.867Z,49.21
2022-08-17T06:31:00.782Z,50.54
2022-08-17T06:33:35.435Z,49.61
2022-08-17T06:36:42.832Z,49.47
2022-08-17T06:39:37.492Z,49.26
2022-08-17T06:43:06.179Z,48.71
2022-08-17T06:45:16.555Z,47.80
2022-08-17T06:47:47.570Z,46.97
2022-08-17T06:50:31.432Z,46.86
2022-08-17T06:53:05.437Z,46.47
2022-08-17T06:55:55.259Z,45.96
2022-08-17T06:58:29.605Z,46.35
2022-08-17T07:01:01.735Z,45.66
2022-08-17T07:03:48.316Z,44.29
2022-08-17T07:06:27.595Z,44.62
2022-08-17T07:09:14.096Z,44.31
2022-08-17T07:11:48.412Z,44.42
2022-08-17T07:14:18.523Z,44.97
2022-08-17T07:16:54.990Z,44.59
2022-08-17T07:19:26.594Z,44.71
2022-08-17T07:22:14.113Z,43.74
2022-08-17T07:24:49.310Z,44.00
2022-08-17T07:27:22.413Z,43.98
2022-08-17T07:29:57.594Z,42.50
2022-08-17T07:32:31.836Z,42.27
2022-08-17T07:35:11.544Z,41.98
2022-08-17T07:37:41.379Z,42.21
2022-08-17T07:40:34.234Z,42.13
2022-08-17T07:43:23.380Z,41.25
2022-08-17T07:46:24.000Z,41.00
2022-08-17T07:48:52.610Z,41.11
2022-08-17T07:51:28.763Z,40.47
2022-08-17T07:54:13.638Z,40.46
2022-08-17T07:57:00.672Z,39.63
2022-08-17T07:59:41.242Z,38.91
2022-08-17T08:02:38.294Z,39.26
2022-08-17T08:05:29.928Z,39.03
2022-08-17T08:08:19.363Z,37.43
2022-08-17T08:10:59.300Z,37.87
2022-08-17T08:13:28.883Z,37.26
2022-08-17T08:16:24.433Z,37.59
2022-08-17T08:18:57.214Z,36.88
2022-08-17T08:21:47.940Z,36.97
2022-08-17T08:24:47.404Z,36.17
2022-08-17T08:28:11.809Z,35.83
2022-08-17T08:30:47.043Z,36.20
2022-08-17T08:33:20.240Z,35.28
2022-08-17T08:37:16.030Z,35.10
2022-08-17T08:39:48.482Z,36.07
2022-08-17T08:42:50.037Z,35.17
2022-08-17T08:45:32.285Z,35.40
2022-08-17T08:48:45.909Z,35.62
2022-08-17T08:51:32.465Z,35.29
2022-08-17T08:54:03.467Z,35.18
2022-08-17T08:56:33.099Z,34.55
2022-08-17T08:59:08.758Z,34.70
2022-08-17T09:01:57.138Z,35.02
2022-08-17T09:05:13.043Z,34.54
2022-08-17T09:07:33.713Z,34.70
2022-08-17T09:10:26.947Z,34.72
2022-08-17T09:13:16.883Z,34.43
2022-08-17T09:16:11.609Z,34.80
2022-08-17T09:18:59.983Z,34.37
2022-08-17T09:21:48.405Z,34.67
2022-08-17T09:24:29.428Z,34.50
2022-08-17T09:27:06.585Z,34.33
2022-08-17T09:29:38.054Z,33.54
2022-08-17T09:32:17.685Z,34.21
2022-08-17T09:34:55.352Z,34.44
2022-08-17T09:37:35.677Z,34.59
2022-08-17T09:40:25.971Z,33.97
2022-08-17T09:43:01.471Z,34.04
2022-08-17T09:45:28.454Z,34.14
2022-08-17T09:48:23.587Z,34.01
2022-08-17T09:51:04.749Z,33.41
2022-08-17T09:53:36.924Z,34.01
2022-08-17T09:56:13.108Z,35.02
2022-08-17T09:59:01.276Z,34.14
2022-08-17T10:01:35.583Z,34.68
2022-08-17T10:04:08.862Z,33.88
2022-08-17T10:07:08.218Z,33.01
2022-08-17T10:09:37.981Z,33.23
2022-08-17T10:12:17.781Z,33.24
2022-08-17T10:15:22.606Z,33.43
2022-08-17T10:18:08.626Z,33.21
2022-08-17T10:21:15.824Z,33.16
2022-08-17T10:24:03.461Z,33.35
2022-08-17T10:26:46.186Z,33.11
2022-08-17T10:29:50.820Z,34.21
2022-08-17T10:32:36.490Z,33.19
2022-08-17T10:35:29.308Z,33.70
2022-08-17T10:38:24.634Z,34.25
2022-08-17T10:41:00.487Z,33.91
2022-08-17T10:43:57.852Z,33.48
2022-08-17T10:46:49.577Z,33.67
2022-08-17T10:49:21.183Z,34.06
2022-08-17T10:52:00.161Z,33.92
2022-08-17T10:54:35.841Z,33.60
2022-08-17T10:57:22.933Z,33.82
2022-08-17T10:59:52.411Z,33.41
2022-08-17T11:02:19.500Z,33.56
2022-08-17T11:04:55.417Z,33.01
2022-08-17T11:07:34.294Z,32.69
2022-08-17T11:10:09.975Z,33.38
2022-08-17T11:13:01.384Z,33.51
2022-08-17T11:15:37.165Z,33.86
2022-08-17T11:18:13.942Z,34.96
2022-08-17T11:20:59.682Z,34.93
2022-08-17T11:23:57.941Z,34.39
2022-08-17T11:26:32.062Z,34.61
2022-08-17T11:29:16.920Z,33.89
2022-08-17T11:31:58.521Z,34.22
2022-08-17T11:34:28.951Z,33.89
2022-08-17T11:37:14.591Z,33.81
2022-08-17T11:39:44.454Z,33.59
2022-08-17T11:42:48.807Z,33.31
2022-08-17T11:45:46.122Z,33.27
2022-08-17T11:48:50.433Z,33.29
2022-08-17T11:51:35.333Z,33.23
2022-08-17T11:57:00.555Z,32.70
2022-08-17T11:59:33.347Z,33.19
2022-08-17T12:02:02.196Z,32.29
2022-08-17T12:04:34.935Z,32.31
2022-08-17T12:07:18.597Z,32.11
2022-08-17T12:09:49.381Z,32.61
2022-08-17T12:12:17.844Z,31.83
2022-08-17T12:15:11.491Z,32.18
2022-08-17T12:17:42.744Z,31.76
2022-08-17T12:20:27.941Z,31.87
2022-08-17T12:23:04.918Z,31.64
2022-08-17T12:25:41.989Z,31.40
2022-08-17T12:28:23.899Z,31.62
2022-08-17T12:30:52.114Z,31.70
2022-08-17T12:33:25.221Z,31.47
2022-08-17T12:36:03.310Z,31.45
2022-08-17T12:38:36.252Z,31.02
2022-08-17T12:41:25.485Z,31.32
2022-08-17T12:43:56.826Z,31.45
2022-08-17T12:46:23.881Z,31.24
2022-08-17T12:48:59.293Z,31.60
2022-08-17T12:51:29.269Z,30.46
2022-08-17T12:53:57.454Z,30.66
2022-08-17T12:56:24.767Z,30.85
2022-08-17T12:58:55.678Z,31.33
2022-08-17T13:01:25.507Z,31.52
2022-08-17T13:03:55.165Z,31.42
2022-08-17T13:06:37.844Z,31.35
2022-08-17T13:09:14.336Z,32.01
2022-08-17T13:11:56.741Z,31.90
2022-08-17T13:14:23.884Z,31.63
2022-08-17T13:17:02.011Z,31.86
2022-08-17T13:19:39.850Z,31.58
2022-08-17T13:22:12.642Z,31.59
2022-08-17T13:24:53.215Z,32.19
2022-08-17T13:27:22.811Z,31.69
2022-08-17T13:29:54.046Z,31.94
2022-08-17T13:32:23.306Z,31.98
2022-08-17T13:35:14.461Z,31.75
2022-08-17T13:37:57.834Z,31.80
2022-08-17T13:40:29.213Z,32.13
2022-08-17T13:42:57.417Z,32.00
2022-08-17T13:45:34.897Z,32.51
2022-08-17T13:48:13.533Z,32.57
2022-08-17T13:51:02.570Z,32.11
2022-08-17T13:53:36.915Z,32.09
2022-08-17T13:56:53.342Z,31.58
2022-08-17T13:59:53.552Z,31.77
2022-08-17T14:02:22.143Z,31.41
2022-08-17T14:04:49.297Z,31.74
2022-08-17T14:07:18.286Z,31.86
2022-08-17T14:10:10.456Z,31.85
2022-08-17T14:12:41.089Z,31.46
2022-08-17T14:15:09.474Z,32.50
2022-08-17T14:17:39.119Z,32.03
2022-08-17T14:20:12.256Z,31.79
2022-08-17T14:22:44.119Z,31.78
2022-08-17T14:25:14.037Z,31.36
2022-08-17T14:27:47.479Z,31.78
2022-08-17T14:30:29.058Z,31.68
2022-08-17T14:32:58.553Z,31.80
2022-08-17T14:35:27.924Z,31.07
2022-08-17T14:37:55.643Z,31.57
2022-08-17T14:40:25.067Z,31.32
2022-08-17T14:42:53.786Z,31.70
2022-08-17T14:45:32.370Z,31.85
2022-08-17T14:48:04.277Z,31.97
2022-08-17T14:50:32.137Z,31.70
2022-08-17T14:53:04.567Z,31.33
2022-08-17T14:55:32.652Z,31.82
2022-08-17T14:57:59.776Z,31.53
2022-08-17T15:00:27.283Z,32.03
2022-08-17T15:02:58.142Z,31.83
2022-08-17T15:05:31.601Z,32.18
2022-08-17T15:08:01.005Z,32.12
2022-08-17T15:10:29.381Z,31.76
2022-08-17T15:12:58.366Z,31.61
2022-08-17T15:15:26.027Z,31.78
2022-08-17T15:17:53.321Z,32.10
2022-08-17T15:20:28.119Z,32.10
2022-08-17T15:22:57.505Z,32.06
2022-08-17T15:25:27.606Z,31.95
2022-08-17T15:27:56.088Z,31.92
2022-08-17T15:30:24.576Z,31.93
2022-08-17T15:32:55.181Z,32.04
2022-08-17T15:35:28.352Z,32.52
2022-08-17T15:38:08.104Z,32.45
2022-08-17T15:40:41.846Z,32.14
2022-08-17T15:43:14.370Z,32.64
2022-08-17T15:45:41.945Z,32.35
2022-08-17T15:48:09.271Z,32.08
2022-08-17T15:50:37.364Z,32.43
2022-08-17T15:53:05.068Z,32.19
2022-08-17T15:55:33.246Z,32.36
2022-08-17T15:58:00.977Z,32.09
2022-08-17T16:00:29.537Z,32.37
2022-08-17T16:03:46.007Z,32.35
2022-08-17T16:05:47.899Z,32.69
2022-08-17T16:08:20.671Z,32.48
2022-08-17T16:10:49.399Z,32.67
2022-08-17T16:13:18.218Z,32.91
2022-08-17T16:15:56.633Z,33.18
2022-08-17T16:18:27.460Z,32.89
2022-08-17T16:20:55.129Z,33.14
2022-08-17T16:23:22.730Z,32.93
2022-08-17T16:25:53.797Z,32.88
2022-08-17T16:28:21.915Z,33.02
2022-08-17T16:30:49.237Z,33.44
2022-08-17T16:33:17.056Z,33.30
2022-08-17T16:35:44.249Z,33.91
2022-08-17T16:38:12.538Z,33.50
2022-08-17T16:40:40.566Z,33.36
2022-08-17T16:43:10.703Z,33.63
2022-08-17T16:45:40.555Z,33.45
2022-08-17T16:48:08.705Z,33.75
2022-08-17T16:50:37.113Z,34.00
2022-08-17T16:53:08.172Z,34.10
2022-08-17T16:55:35.842Z,34.02
2022-08-17T16:58:05.559Z,34.39
2022-08-17T17:00:34.115Z,34.34
2022-08-17T17:03:29.452Z,34.38
2022-08-17T17:06:13.691Z,34.96
2022-08-17T17:08:52.219Z,34.78
2022-08-17T17:11:34.502Z,34.81
2022-08-17T17:14:05.485Z,34.70
2022-08-17T17:17:08.839Z,34.69
2022-08-17T17:19:41.401Z,35.14
2022-08-17T17:22:23.699Z,35.26
2022-08-17T17:25:30.284Z,35.44
2022-08-17T17:28:22.520Z,35.43
2022-08-17T17:31:03.563Z,35.11
2022-08-17T17:33:50.292Z,35.28
2022-08-17T17:36:50.135Z,35.34
2022-08-17T17:39:22.135Z,35.60
2022-08-17T17:41:54.351Z,35.45
2022-08-17T17:44:37.932Z,35.41
2022-08-17T17:47:05.484Z,35.65
2022-08-17T17:49:41.586Z,35.74
2022-08-17T17:52:30.946Z,35.88
2022-08-17T17:54:57.950Z,35.79
2022-08-17T17:57:33.780Z,35.89
2022-08-17T18:00:06.716Z,36.08
2022-08-17T18:02:51.458Z,36.29
2022-08-17T18:05:44.552Z,36.04
2022-08-17T18:08:34.072Z,36.18
2022-08-17T18:11:14.083Z,36.25
2022-08-17T18:13:56.459Z,36.22
2022-08-17T18:16:24.229Z,36.54
2022-08-17T18:18:52.630Z,36.80
2022-08-17T18:21:23.685Z,36.75
2022-08-17T18:24:05.900Z,36.90
2022-08-17T18:26:33.039Z,36.99
2022-08-17T18:29:01.999Z,37.14
2022-08-17T18:31:29.427Z,37.27
2022-08-17T18:37:16.108Z,37.54
2022-08-17T18:39:46.766Z,37.65
2022-08-17T18:42:26.822Z,37.49
2022-08-17T18:44:55.438Z,37.77
2022-08-17T18:47:27.012Z,37.78
2022-08-17T18:49:58.152Z,37.95
2022-08-17T18:52:31.808Z,37.91
2022-08-17T18:55:13.368Z,38.30
2022-08-17T18:57:50.882Z,38.27
2022-08-17T19:00:30.152Z,38.34
2022-08-17T19:03:02.145Z,38.40
2022-08-17T19:05:29.279Z,38.57
2022-08-17T19:08:14.204Z,38.57
2022-08-17T19:10:46.524Z,38.76
2022-08-17T19:13:40.856Z,39.09
2022-08-17T19:16:31.270Z,39.06
2022-08-17T19:18:58.721Z,38.97
2022-08-17T19:21:36.164Z,39.28
2022-08-17T19:24:10.260Z,39.40
2022-08-17T19:26:54.600Z,39.57
2022-08-17T19:29:37.122Z,39.37
2022-08-17T19:32:06.692Z,39.78
2022-08-17T19:34:36.706Z,39.65
2022-08-17T19:37:32.596Z,39.98
2022-08-17T19:40:53.299Z,40.46
2022-08-17T19:43:30.718Z,40.55
2022-08-17T19:46:12.616Z,40.57
2022-08-17T19:48:56.445Z,40.64
2022-08-17T19:51:44.774Z,40.70
2022-08-17T19:54:44.884Z,40.94
2022-08-17T19:57:25.511Z,41.19
2022-08-17T20:00:06.950Z,41.42
2022-08-17T20:02:52.505Z,41.63
2022-08-17T20:05:19.500Z,41.30
2022-08-17T20:07:58.385Z,41.52
2022-08-17T20:10:38.845Z,41.82
2022-08-17T20:13:11.418Z,42.44
2022-08-17T20:15:42.555Z,41.82
2022-08-17T20:18:18.441Z,42.55
2022-08-17T20:20:59.131Z,42.32
2022-08-17T20:23:56.136Z,42.58
2022-08-17T20:26:35.100Z,42.69
2022-08-17T20:29:14.371Z,42.73
2022-08-17T20:31:55.589Z,43.34
2022-08-17T20:34:25.609Z,43.52
2022-08-17T20:37:20.090Z,43.41
2022-08-17T20:39:50.089Z,43.27
2022-08-17T20:42:20.154Z,42.90
2022-08-17T20:44:53.585Z,43.20
2022-08-17T20:47:29.445Z,43.62
2022-08-17T20:50:03.017Z,43.53
2022-08-17T20:52:45.935Z,44.10
2022-08-17T20:55:35.435Z,43.52
2022-08-17T20:58:17.154Z,44.20
2022-08-17T21:00:46.858Z,44.18
2022-08-17T21:03:47.633Z,44.63
2022-08-17T21:06:18.538Z,44.71
2022-08-17T21:08:54.494Z,45.47
2022-08-17T21:11:58.263Z,44.89
2022-08-17T21:14:33.184Z,45.55
2022-08-17T21:17:17.715Z,45.75
2022-08-17T21:20:14.612Z,45.42
2022-08-17T21:23:06.572Z,45.56
2022-08-17T21:25:57.867Z,46.07
2022-08-17T21:28:37.049Z,46.24
2022-08-17T21:31:34.346Z,46.22
2022-08-17T21:34:16.893Z,45.84
2022-08-17T21:36:47.159Z,46.14
2022-08-17T21:39:15.842Z,46.64
2022-08-17T21:41:55.751Z,46.97
2022-08-17T21:44:35.314Z,46.80
2022-08-17T21:47:24.301Z,46.61
2022-08-17T21:49:52.944Z,46.36
2022-08-17T21:52:23.867Z,46.56
2022-08-17T21:54:54.884Z,46.70
2022-08-17T21:57:27.635Z,46.64
2022-08-17T22:00:01.529Z,46.99
2022-08-17T22:02:36.508Z,47.10
2022-08-17T22:05:11.165Z,47.26
2022-08-17T22:07:44.401Z,47.13
2022-08-17T22:10:40.108Z,47.40
2022-08-17T22:13:16.991Z,47.54
2022-08-17T22:15:51.043Z,47.78
2022-08-17T22:18:27.753Z,48.19
2022-08-17T22:21:02.569Z,48.16
2022-08-17T22:24:01.383Z,48.02
2022-08-17T22:27:08.880Z,48.11
2022-08-17T22:29:58.130Z,48.59
2022-08-17T22:32:45.191Z,48.77
2022-08-17T22:35:32.858Z,48.65
2022-08-17T22:38:18.404Z,49.37
2022-08-17T22:40:49.845Z,48.85
2022-08-17T22:43:24.239Z,49.14
2022-08-17T22:45:56.180Z,49.21
2022-08-17T22:48:27.476Z,49.37
2022-08-17T22:51:12.817Z,49.37
2022-08-17T22:54:08.392Z,49.73
2022-08-17T22:57:11.760Z,50.19
2022-08-17T22:59:47.488Z,50.01
2022-08-17T23:02:16.983Z,50.06
2022-08-17T23:04:59.185Z,49.90
2022-08-17T23:07:26.228Z,50.36
2022-08-17T23:09:53.667Z,50.51
2022-08-17T23:12:26.479Z,51.13
2022-08-17T23:15:00.709Z,51.20
2022-08-17T23:17:31.912Z,51.02
2022-08-17T23:20:02.782Z,51.19
2022-08-17T23:22:33.081Z,51.04
2022-08-17T23:25:00.196Z,51.24
2022-08-17T23:27:29.409Z,51.42
2022-08-17T23:29:56.494Z,51.46
2022-08-17T23:32:24.885Z,52.05
2022-08-17T23:34:52.236Z,51.85
2022-08-17T23:37:19.977Z,51.77
2022-08-17T23:39:47.201Z,51.56
2022-08-17T23:42:21.793Z,51.84
2022-08-17T23:44:49.540Z,52.01
2022-08-17T23:47:16.623Z,52.39
2022-08-17T23:49:43.760Z,52.41
2022-08-17T23:52:16.523Z,52.48
2022-08-17T23:54:46.735Z,52.51
2022-08-17T23:57:17.090Z,52.78
2022-08-17T23:59:44.522Z,53.06
