createdAt,value
2019-02-19T00:02:25.777Z,5.10
2019-02-19T00:04:54.424Z,5.20
2019-02-19T00:07:23.114Z,5.10
2019-02-19T00:09:51.650Z,5.10
2019-02-19T00:12:20.276Z,5.20
2019-02-19T00:14:48.842Z,5.20
2019-02-19T00:17:17.419Z,5.20
2019-02-19T00:19:46.126Z,5.20
2019-02-19T00:22:14.763Z,5.30
2019-02-19T00:24:43.321Z,5.30
2019-02-19T00:27:11.980Z,5.30
2019-02-19T00:29:40.518Z,5.30
2019-02-19T00:32:08.998Z,5.40
2019-02-19T00:34:37.630Z,5.30
2019-02-19T00:37:06.301Z,5.40
2019-02-19T00:39:34.921Z,5.40
2019-02-19T00:42:03.556Z,5.40
2019-02-19T00:44:32.474Z,5.30
2019-02-19T00:47:01.099Z,5.30
2019-02-19T00:49:29.740Z,5.30
2019-02-19T00:51:58.445Z,5.30
2019-02-19T00:54:26.917Z,5.30
2019-02-19T00:56:55.469Z,5.40
2019-02-19T00:59:24.067Z,5.40
2019-02-19T01:01:52.712Z,5.40
2019-02-19T01:04:21.443Z,5.30
2019-02-19T01:06:50.048Z,5.30
2019-02-19T01:09:19.085Z,5.30
2019-02-19T01:11:47.625Z,5.30
2019-02-19T01:14:16.240Z,5.40
2019-02-19T01:16:44.726Z,5.30
2019-02-19T01:19:13.454Z,5.40
2019-02-19T01:21:41.995Z,5.30
2019-02-19T01:24:10.621Z,5.40
2019-02-19T01:26:39.327Z,5.30
2019-02-19T01:29:07.998Z,5.30
2019-02-19T01:31:36.579Z,5.30
2019-02-19T01:34:05.181Z,5.30
2019-02-19T01:36:33.791Z,5.30
2019-02-19T01:39:02.399Z,5.30
2019-02-19T01:41:31.024Z,5.40
2019-02-19T01:43:59.565Z,5.30
2019-02-19T01:46:28.117Z,5.40
2019-02-19T01:48:56.649Z,5.40
2019-02-19T01:51:25.142Z,5.30
2019-02-19T01:53:53.682Z,5.40
2019-02-19T01:56:22.408Z,5.40
2019-02-19T01:58:51.005Z,5.40
2019-02-19T02:01:19.719Z,5.40
2019-02-19T02:04:07.577Z,5.50
2019-02-19T02:06:36.137Z,5.50
2019-02-19T02:09:05.522Z,5.50
2019-02-19T02:11:34.154Z,5.50
2019-02-19T02:14:02.753Z,5.50
2019-02-19T02:16:31.338Z,5.50
2019-02-19T02:19:00.054Z,5.40
2019-02-19T02:21:29.111Z,5.50
2019-02-19T02:23:57.645Z,5.50
2019-02-19T02:26:27.484Z,5.50
2019-02-19T02:28:56.153Z,5.50
2019-02-19T02:31:24.848Z,5.40
2019-02-19T02:33:54.503Z,5.40
2019-02-19T02:36:23.069Z,5.40
2019-02-19T02:38:51.626Z,5.40
2019-02-19T02:41:20.743Z,5.40
2019-02-19T02:43:49.432Z,5.40
2019-02-19T02:46:18.195Z,5.40
2019-02-19T02:48:46.776Z,5.40
2019-02-19T02:51:15.390Z,5.40
2019-02-19T02:53:44.058Z,5.30
2019-02-19T02:56:12.673Z,5.30
2019-02-19T02:58:41.338Z,5.30
2019-02-19T03:01:09.918Z,5.30
2019-02-19T03:03:38.547Z,5.40
2019-02-19T03:06:11.224Z,5.30
2019-02-19T03:08:39.938Z,5.30
2019-02-19T03:11:08.494Z,5.30
2019-02-19T03:13:37.052Z,5.30
2019-02-19T03:16:05.694Z,5.30
2019-02-19T03:18:34.478Z,5.30
2019-02-19T03:21:03.203Z,5.30
2019-02-19T03:23:31.812Z,5.20
2019-02-19T03:26:00.353Z,5.30
2019-02-19T03:28:28.895Z,5.20
2019-02-19T03:30:57.533Z,5.20
2019-02-19T03:33:26.155Z,5.20
2019-02-19T03:35:54.701Z,5.20
2019-02-19T03:38:23.269Z,5.20
2019-02-19T03:40:51.861Z,5.20
2019-02-19T03:43:20.473Z,5.20
2019-02-19T03:45:49.015Z,5.20
2019-02-19T03:48:19.600Z,5.20
2019-02-19T03:50:48.212Z,5.20
2019-02-19T03:53:16.828Z,5.20
2019-02-19T03:55:45.431Z,5.20
2019-02-19T03:58:14.160Z,5.20
2019-02-19T04:00:42.842Z,5.20
2019-02-19T04:03:11.630Z,5.20
2019-02-19T04:05:40.523Z,5.20
2019-02-19T04:08:09.058Z,5.20
2019-02-19T04:10:37.666Z,5.20
2019-02-19T04:13:06.293Z,5.20
2019-02-19T04:15:34.910Z,5.20
2019-02-19T04:18:03.617Z,5.20
2019-02-19T04:20:32.166Z,5.20
2019-02-19T04:23:00.808Z,5.20
2019-02-19T04:25:29.342Z,5.20
2019-02-19T04:27:57.921Z,5.20
2019-02-19T04:30:26.539Z,5.20
2019-02-19T04:32:55.118Z,5.20
2019-02-19T04:35:23.770Z,5.20
2019-02-19T04:37:52.306Z,5.20
2019-02-19T04:40:20.867Z,5.30
2019-02-19T04:42:49.488Z,5.20
2019-02-19T04:45:18.226Z,5.30
2019-02-19T04:47:46.760Z,5.30
2019-02-19T04:50:15.393Z,5.30
2019-02-19T04:52:45.507Z,5.30
2019-02-19T04:55:14.315Z,5.30
2019-02-19T04:57:42.925Z,5.40
2019-02-19T05:00:13.633Z,5.30
2019-02-19T05:02:42.251Z,5.30
2019-02-19T05:05:11.010Z,5.30
2019-02-19T05:07:41.660Z,5.30
2019-02-19T05:10:10.188Z,5.30
2019-02-19T05:12:41.070Z,5.20
2019-02-19T05:15:11.334Z,5.20
2019-02-19T05:17:39.991Z,5.20
2019-02-19T05:20:09.770Z,5.20
2019-02-19T05:22:38.447Z,5.20
2019-02-19T05:25:07.934Z,5.20
2019-02-19T05:27:36.508Z,5.20
2019-02-19T05:30:08.483Z,5.20
2019-02-19T05:32:37.045Z,5.10
2019-02-19T05:35:08.982Z,5.10
2019-02-19T05:37:37.753Z,5.10
2019-02-19T05:40:08.178Z,5.00
2019-02-19T05:42:36.843Z,5.00
2019-02-19T05:45:08.581Z,5.00
2019-02-19T05:47:37.142Z,5.00
2019-02-19T05:50:08.040Z,5.00
2019-02-19T05:52:38.166Z,5.00
2019-02-19T05:55:08.038Z,4.90
2019-02-19T05:57:36.656Z,4.90
2019-02-19T06:00:09.361Z,4.90
2019-02-19T06:02:37.941Z,4.90
2019-02-19T06:05:08.543Z,4.90
2019-02-19T06:07:37.092Z,5.00
2019-02-19T06:10:12.793Z,5.00
2019-02-19T06:12:41.586Z,5.00
2019-02-19T06:15:12.066Z,5.00
2019-02-19T06:17:41.042Z,5.00
2019-02-19T06:20:09.999Z,4.90
2019-02-19T06:22:41.137Z,4.90
2019-02-19T06:25:25.484Z,4.90
2019-02-19T06:27:49.747Z,4.90
2019-02-19T06:30:18.414Z,4.90
2019-02-19T06:32:46.992Z,4.90
2019-02-19T06:35:15.679Z,5.00
2019-02-19T06:37:44.370Z,5.00
2019-02-19T06:40:27.542Z,5.10
2019-02-19T06:42:56.144Z,5.10
2019-02-19T06:45:24.761Z,5.30
2019-02-19T06:47:53.423Z,5.40
2019-02-19T06:50:22.098Z,5.50
2019-02-19T06:52:50.725Z,5.60
2019-02-19T06:55:19.348Z,5.70
2019-02-19T06:57:47.964Z,5.80
2019-02-19T07:00:16.565Z,6.20
2019-02-19T07:02:49.778Z,6.70
2019-02-19T07:05:19.919Z,6.50
2019-02-19T07:07:48.610Z,6.40
2019-02-19T07:10:17.146Z,6.30
2019-02-19T07:12:45.833Z,6.40
2019-02-19T07:15:14.387Z,6.50
2019-02-19T07:17:42.967Z,6.60
2019-02-19T07:20:12.041Z,6.60
2019-02-19T07:22:43.649Z,6.80
2019-02-19T07:25:12.875Z,6.80
2019-02-19T07:27:41.527Z,6.90
2019-02-19T07:30:13.210Z,7.40
2019-02-19T07:32:41.766Z,7.50
2019-02-19T07:35:10.933Z,7.40
2019-02-19T07:37:39.612Z,7.70
2019-02-19T07:40:09.079Z,7.70
2019-02-19T07:42:37.733Z,7.80
2019-02-19T07:45:11.806Z,7.90
2019-02-19T07:47:40.596Z,8.10
2019-02-19T07:50:11.769Z,8.30
2019-02-19T07:52:40.364Z,8.40
2019-02-19T07:55:10.644Z,8.50
2019-02-19T07:57:39.264Z,8.50
2019-02-19T08:00:13.322Z,8.70
2019-02-19T08:02:42.014Z,9.00
2019-02-19T08:05:10.790Z,9.40
2019-02-19T08:07:39.454Z,9.40
2019-02-19T08:10:12.683Z,9.60
2019-02-19T08:12:41.421Z,10.30
2019-02-19T08:15:11.762Z,10.70
2019-02-19T08:17:40.426Z,11.30
2019-02-19T08:20:15.753Z,11.90
2019-02-19T08:22:40.472Z,12.10
2019-02-19T08:25:09.281Z,12.10
2019-02-19T08:27:37.898Z,11.90
2019-02-19T08:30:10.980Z,11.80
2019-02-19T08:32:39.350Z,12.10
2019-02-19T08:35:08.169Z,12.40
2019-02-19T08:37:36.828Z,12.30
2019-02-19T08:40:09.438Z,12.20
2019-02-19T08:42:38.328Z,12.50
2019-02-19T08:45:09.184Z,12.60
2019-02-19T08:47:42.767Z,13.60
2019-02-19T08:50:08.912Z,13.90
2019-02-19T08:52:37.704Z,13.80
2019-02-19T08:55:07.010Z,14.30
2019-02-19T08:57:35.629Z,14.60
2019-02-19T09:00:07.151Z,14.40
2019-02-19T09:02:35.731Z,14.50
2019-02-19T09:05:05.967Z,15.80
2019-02-19T09:07:34.721Z,15.70
2019-02-19T09:10:03.780Z,15.40
2019-02-19T09:12:32.382Z,14.80
2019-02-19T09:15:01.030Z,14.70
2019-02-19T09:17:29.620Z,15.10
2019-02-19T09:19:59.559Z,15.90
2019-02-19T09:22:28.253Z,16.10
2019-02-19T09:24:56.848Z,15.90
2019-02-19T09:27:25.543Z,16.60
2019-02-19T09:29:54.278Z,17.10
2019-02-19T09:32:22.905Z,16.80
2019-02-19T09:34:52.734Z,16.40
2019-02-19T09:37:21.452Z,17.10
2019-02-19T09:39:50.094Z,16.40
2019-02-19T09:42:18.732Z,16.20
2019-02-19T09:44:47.490Z,16.20
2019-02-19T09:47:16.280Z,16.20
2019-02-19T09:49:46.530Z,15.90
2019-02-19T09:52:17.488Z,16.20
2019-02-19T09:54:46.024Z,16.10
2019-02-19T09:57:16.282Z,15.90
2019-02-19T09:59:44.992Z,16.10
2019-02-19T10:02:13.585Z,16.50
2019-02-19T10:04:42.392Z,16.60
2019-02-19T10:07:11.026Z,16.90
2019-02-19T10:09:39.614Z,17.20
2019-02-19T10:12:08.403Z,17.30
2019-02-19T10:14:37.010Z,17.00
2019-02-19T10:17:05.722Z,17.00
2019-02-19T10:19:34.364Z,17.10
2019-02-19T10:22:02.952Z,17.70
2019-02-19T10:24:31.674Z,17.60
2019-02-19T10:27:00.494Z,17.50
2019-02-19T10:29:29.342Z,17.60
2019-02-19T10:31:57.914Z,18.40
2019-02-19T10:34:26.507Z,18.60
2019-02-19T10:36:55.300Z,18.50
2019-02-19T10:39:23.857Z,18.50
2019-02-19T10:41:53.028Z,18.10
2019-02-19T10:44:21.823Z,18.30
2019-02-19T10:46:50.448Z,17.90
2019-02-19T10:49:19.258Z,17.90
2019-02-19T10:51:47.823Z,18.40
2019-02-19T10:54:16.531Z,19.00
2019-02-19T10:56:45.234Z,18.70
2019-02-19T10:59:13.916Z,19.40
2019-02-19T11:01:42.510Z,19.40
2019-02-19T11:04:11.148Z,19.50
2019-02-19T11:06:42.679Z,18.60
2019-02-19T11:09:11.322Z,18.70
2019-02-19T11:11:39.974Z,19.70
2019-02-19T11:14:08.619Z,18.90
2019-02-19T11:16:37.373Z,19.70
2019-02-19T11:19:05.914Z,19.40
2019-02-19T11:21:34.624Z,19.70
2019-02-19T11:24:03.362Z,20.70
2019-02-19T11:26:31.991Z,20.50
2019-02-19T11:29:00.624Z,19.40
2019-02-19T11:31:29.339Z,19.60
2019-02-19T11:33:58.284Z,18.30
2019-02-19T11:36:26.806Z,18.00
2019-02-19T11:38:55.421Z,17.40
2019-02-19T11:41:24.123Z,16.40
2019-02-19T11:43:52.778Z,16.00
2019-02-19T11:46:21.315Z,15.20
2019-02-19T11:48:49.888Z,15.00
2019-02-19T11:51:18.500Z,14.70
2019-02-19T11:53:47.075Z,14.60
2019-02-19T11:56:16.229Z,14.50
2019-02-19T11:58:45.219Z,14.30
2019-02-19T12:01:13.896Z,14.30
2019-02-19T12:03:42.489Z,14.10
2019-02-19T12:06:12.985Z,14.00
2019-02-19T12:08:41.513Z,13.80
2019-02-19T12:11:10.234Z,13.70
2019-02-19T12:13:39.218Z,13.70
2019-02-19T12:16:07.899Z,13.80
2019-02-19T12:18:45.629Z,13.90
2019-02-19T12:21:07.120Z,13.70
2019-02-19T12:23:35.655Z,13.50
2019-02-19T12:26:04.325Z,13.50
2019-02-19T12:28:32.932Z,13.40
2019-02-19T12:31:01.767Z,13.50
2019-02-19T12:33:30.487Z,13.50
2019-02-19T12:36:05.336Z,13.50
2019-02-19T12:38:33.861Z,13.70
2019-02-19T12:41:02.563Z,13.70
2019-02-19T12:43:31.322Z,13.70
2019-02-19T12:45:59.798Z,13.90
2019-02-19T12:48:28.419Z,13.80
2019-02-19T12:50:57.141Z,13.80
2019-02-19T12:53:25.653Z,13.90
2019-02-19T12:55:54.340Z,13.80
2019-02-19T12:58:23.255Z,13.80
2019-02-19T13:00:51.735Z,14.00
2019-02-19T13:03:20.370Z,13.90
2019-02-19T13:05:48.970Z,14.00
2019-02-19T13:08:17.797Z,13.90
2019-02-19T13:10:46.426Z,13.80
2019-02-19T13:13:15.119Z,13.80
2019-02-19T13:15:45.397Z,14.00
2019-02-19T13:18:14.137Z,14.40
2019-02-19T13:20:42.777Z,14.30
2019-02-19T13:23:11.449Z,14.10
2019-02-19T13:25:40.058Z,13.90
2019-02-19T13:28:08.722Z,13.90
2019-02-19T13:30:37.434Z,13.90
2019-02-19T13:33:06.170Z,13.80
2019-02-19T13:35:34.878Z,13.70
2019-02-19T13:38:03.502Z,13.60
2019-02-19T13:40:32.156Z,13.60
2019-02-19T13:43:00.926Z,13.70
2019-02-19T13:45:29.929Z,13.80
2019-02-19T13:48:05.769Z,13.60
2019-02-19T13:50:31.075Z,13.90
2019-02-19T13:53:01.262Z,13.80
2019-02-19T13:55:31.489Z,13.70
2019-02-19T13:58:00.113Z,13.70
2019-02-19T14:00:30.526Z,13.70
2019-02-19T14:02:59.227Z,13.80
2019-02-19T14:05:27.913Z,13.80
2019-02-19T14:07:56.579Z,13.90
2019-02-19T14:10:25.281Z,13.70
2019-02-19T14:12:53.993Z,13.60
2019-02-19T14:15:40.614Z,13.60
2019-02-19T14:18:10.954Z,13.60
2019-02-19T14:20:47.420Z,13.60
2019-02-19T14:23:34.842Z,13.40
2019-02-19T14:26:10.868Z,13.40
2019-02-19T14:28:57.088Z,13.30
2019-02-19T14:31:43.461Z,13.10
2019-02-19T14:34:19.927Z,13.30
2019-02-19T14:36:55.878Z,13.30
2019-02-19T14:39:28.928Z,13.30
2019-02-19T14:42:17.382Z,13.30
2019-02-19T14:44:50.474Z,13.30
2019-02-19T14:47:37.071Z,13.30
2019-02-19T14:50:25.826Z,13.50
2019-02-19T14:53:15.236Z,13.50
2019-02-19T14:55:45.509Z,13.40
2019-02-19T14:58:27.506Z,13.20
2019-02-19T15:01:03.561Z,13.10
2019-02-19T15:03:34.038Z,13.20
2019-02-19T15:06:20.609Z,13.10
2019-02-19T15:09:00.183Z,13.20
2019-02-19T15:11:39.387Z,13.20
2019-02-19T15:14:12.223Z,13.10
2019-02-19T15:16:59.942Z,13.10
2019-02-19T15:19:41.474Z,13.10
2019-02-19T15:22:38.008Z,13.10
2019-02-19T15:25:10.922Z,13.10
2019-02-19T15:27:43.953Z,12.80
2019-02-19T15:30:16.832Z,12.90
2019-02-19T15:32:58.765Z,12.80
2019-02-19T15:35:34.745Z,12.80
2019-02-19T15:38:13.725Z,12.90
2019-02-19T15:40:50.843Z,12.80
2019-02-19T15:43:29.883Z,12.80
2019-02-19T15:46:20.323Z,12.80
2019-02-19T15:48:50.619Z,12.60
2019-02-19T15:51:23.937Z,12.50
2019-02-19T15:54:13.091Z,12.50
2019-02-19T15:56:59.436Z,12.40
2019-02-19T15:59:41.525Z,12.30
2019-02-19T16:02:17.570Z,12.20
2019-02-19T16:05:04.069Z,12.10
2019-02-19T16:07:34.343Z,12.10
2019-02-19T16:10:07.202Z,12.00
2019-02-19T16:12:37.405Z,11.90
2019-02-19T16:15:22.671Z,11.90
2019-02-19T16:18:04.777Z,11.80
2019-02-19T16:20:38.351Z,11.70
2019-02-19T16:23:17.914Z,11.80
2019-02-19T16:26:00.190Z,11.70
2019-02-19T16:28:44.298Z,11.70
2019-02-19T16:31:17.642Z,11.60
2019-02-19T16:34:04.137Z,11.60
2019-02-19T16:36:52.409Z,11.60
2019-02-19T16:39:22.645Z,11.60
2019-02-19T16:41:55.681Z,11.60
2019-02-19T16:44:27.671Z,11.60
2019-02-19T16:47:10.225Z,11.50
2019-02-19T16:49:41.093Z,11.40
2019-02-19T16:52:27.697Z,11.40
2019-02-19T16:55:06.585Z,11.40
2019-02-19T16:57:39.861Z,11.30
2019-02-19T17:00:12.725Z,11.30
2019-02-19T17:02:42.977Z,11.30
2019-02-19T17:05:22.370Z,11.30
2019-02-19T17:07:58.216Z,11.30
2019-02-19T17:10:31.118Z,11.30
2019-02-19T17:13:10.899Z,11.30
2019-02-19T17:15:43.165Z,11.20
2019-02-19T17:18:28.098Z,11.10
2019-02-19T17:21:04.996Z,11.10
2019-02-19T17:24:03.324Z,11.00
2019-02-19T17:26:52.666Z,10.90
2019-02-19T17:32:49.589Z,10.80
2019-02-19T17:35:59.468Z,10.80
2019-02-19T17:42:08.287Z,10.60
2019-02-19T17:44:50.504Z,10.50
2019-02-19T17:47:27.376Z,10.50
2019-02-19T17:53:09.281Z,10.50
2019-02-19T17:55:44.968Z,10.50
2019-02-19T17:58:15.345Z,10.50
2019-02-19T18:00:45.627Z,10.40
2019-02-19T18:03:16.195Z,10.40
2019-02-19T18:05:46.484Z,10.40
2019-02-19T18:08:19.439Z,10.40
2019-02-19T18:10:49.806Z,10.30
2019-02-19T18:13:22.707Z,10.30
2019-02-19T18:16:09.035Z,10.30
2019-02-19T18:18:48.002Z,10.30
2019-02-19T18:21:17.239Z,10.20
2019-02-19T18:23:45.942Z,10.30
2019-02-19T18:26:15.146Z,10.20
2019-02-19T18:28:43.832Z,10.20
2019-02-19T18:31:12.537Z,10.40
2019-02-19T18:33:41.251Z,10.60
2019-02-19T18:36:09.906Z,10.40
2019-02-19T18:38:38.664Z,10.20
2019-02-19T18:41:07.342Z,10.20
2019-02-19T18:43:36.153Z,10.10
2019-02-19T18:46:04.883Z,10.10
2019-02-19T18:48:33.575Z,10.00
2019-02-19T18:51:02.258Z,10.00
2019-02-19T18:53:30.798Z,9.90
2019-02-19T18:55:59.506Z,9.90
2019-02-19T18:58:28.106Z,9.90
2019-02-19T19:00:58.066Z,9.80
2019-02-19T19:03:26.653Z,9.80
2019-02-19T19:05:55.463Z,9.80
2019-02-19T19:08:24.154Z,9.80
2019-02-19T19:11:15.883Z,9.80
2019-02-19T19:13:44.693Z,9.80
2019-02-19T19:16:13.286Z,9.80
2019-02-19T19:18:42.031Z,9.70
2019-02-19T19:21:11.641Z,9.70
2019-02-19T19:23:40.306Z,9.60
2019-02-19T19:26:08.966Z,9.60
2019-02-19T19:28:37.663Z,9.60
2019-02-19T19:31:06.402Z,9.60
2019-02-19T19:33:34.995Z,9.50
2019-02-19T19:36:03.788Z,9.50
2019-02-19T19:38:32.431Z,9.60
2019-02-19T19:41:01.295Z,9.50
2019-02-19T19:43:29.952Z,9.60
2019-02-19T19:46:00.233Z,9.60
2019-02-19T19:48:28.809Z,9.50
2019-02-19T19:50:57.481Z,9.50
2019-02-19T19:53:26.134Z,9.50
2019-02-19T19:55:54.778Z,9.50
2019-02-19T19:58:23.480Z,9.50
2019-02-19T20:00:52.012Z,9.50
2019-02-19T20:03:20.601Z,9.50
2019-02-19T20:05:49.717Z,9.50
2019-02-19T20:08:19.823Z,9.30
2019-02-19T20:10:48.385Z,9.30
2019-02-19T20:13:16.996Z,9.20
2019-02-19T20:15:46.246Z,9.30
2019-02-19T20:18:14.825Z,9.20
2019-02-19T20:26:57.361Z,9.10
2019-02-19T20:29:26.098Z,9.10
2019-02-19T20:31:54.718Z,9.10
2019-02-19T20:34:23.473Z,9.10
2019-02-19T20:36:52.227Z,9.10
2019-02-19T20:39:20.825Z,9.00
2019-02-19T20:41:49.494Z,9.00
2019-02-19T20:44:18.138Z,8.90
2019-02-19T20:46:46.780Z,8.90
2019-02-19T20:49:15.478Z,9.00
2019-02-19T20:51:44.138Z,9.00
2019-02-19T20:54:12.785Z,9.00
2019-02-19T20:56:41.397Z,9.10
2019-02-19T20:59:10.048Z,9.00
2019-02-19T21:01:38.686Z,8.90
2019-02-19T21:04:07.332Z,8.90
2019-02-19T21:06:36.135Z,8.90
2019-02-19T21:09:06.240Z,9.00
2019-02-19T21:11:35.704Z,8.90
2019-02-19T21:14:04.475Z,8.90
2019-02-19T21:16:33.177Z,8.80
2019-02-19T21:19:01.823Z,8.80
2019-02-19T21:21:30.618Z,8.80
2019-02-19T21:23:59.334Z,9.00
2019-02-19T21:26:28.094Z,9.10
2019-02-19T21:28:56.852Z,9.00
2019-02-19T21:31:25.444Z,8.90
2019-02-19T21:33:54.075Z,8.90
2019-02-19T21:36:22.719Z,8.90
2019-02-19T21:38:52.534Z,8.90
2019-02-19T21:41:21.150Z,8.90
2019-02-19T21:43:49.783Z,8.90
2019-02-19T21:46:19.496Z,8.90
2019-02-19T21:48:48.443Z,8.90
2019-02-19T21:51:17.179Z,8.80
2019-02-19T21:53:45.752Z,8.80
2019-02-19T21:56:14.302Z,8.80
2019-02-19T21:58:42.846Z,8.80
2019-02-19T22:01:11.698Z,8.80
2019-02-19T22:03:40.313Z,8.70
2019-02-19T22:06:09.025Z,8.70
2019-02-19T22:08:37.690Z,8.70
2019-02-19T22:11:06.326Z,8.80
2019-02-19T22:13:35.080Z,8.80
2019-02-19T22:16:03.842Z,8.70
2019-02-19T22:18:32.524Z,8.80
2019-02-19T22:21:02.696Z,8.80
2019-02-19T22:23:31.328Z,8.80
2019-02-19T22:26:00.221Z,8.80
2019-02-19T22:28:29.107Z,8.80
2019-02-19T22:30:57.743Z,8.70
2019-02-19T22:33:26.783Z,8.60
2019-02-19T22:35:55.361Z,8.60
2019-02-19T22:38:24.021Z,8.70
2019-02-19T22:40:55.203Z,8.70
2019-02-19T22:43:23.072Z,8.70
2019-02-19T22:45:51.639Z,8.80
2019-02-19T22:48:20.621Z,8.80
2019-02-19T22:50:49.330Z,8.80
2019-02-19T22:53:35.342Z,8.80
2019-02-19T22:56:05.806Z,8.70
2019-02-19T22:58:34.515Z,8.70
2019-02-19T23:01:05.399Z,8.80
2019-02-19T23:03:35.701Z,8.70
2019-02-19T23:06:04.510Z,8.70
2019-02-19T23:08:33.031Z,8.80
2019-02-19T23:11:01.756Z,8.70
2019-02-19T23:13:30.474Z,8.70
2019-02-19T23:15:59.354Z,8.70
2019-02-19T23:18:27.952Z,8.70
2019-02-19T23:20:56.554Z,8.60
2019-02-19T23:23:25.169Z,8.60
2019-02-19T23:25:53.806Z,8.60
2019-02-19T23:28:22.359Z,8.60
2019-02-19T23:30:51.038Z,8.60
2019-02-19T23:33:20.000Z,8.50
2019-02-19T23:35:50.407Z,8.60
2019-02-19T23:38:19.102Z,8.50
2019-02-19T23:40:47.757Z,8.50
2019-02-19T23:43:16.418Z,8.50
2019-02-19T23:45:45.437Z,8.50
2019-02-19T23:48:14.097Z,8.50
2019-02-19T23:50:42.841Z,8.40
2019-02-19T23:53:12.695Z,8.30
2019-02-19T23:55:41.360Z,8.40
2019-02-19T23:58:09.980Z,8.40
