createdAt,value
2022-09-20T00:01:11.337Z,8.71
2022-09-20T00:06:10.003Z,8.67
2022-09-20T00:11:23.774Z,8.60
2022-09-20T00:16:26.577Z,8.54
2022-09-20T00:21:25.896Z,8.52
2022-09-20T00:26:22.747Z,8.47
2022-09-20T00:31:19.308Z,8.45
2022-09-20T00:36:15.987Z,8.43
2022-09-20T00:41:12.295Z,8.44
2022-09-20T00:46:42.250Z,8.40
2022-09-20T00:51:41.474Z,8.36
2022-09-20T00:56:41.476Z,8.33
2022-09-20T01:01:37.949Z,8.32
2022-09-20T01:06:35.293Z,8.31
2022-09-20T01:11:31.935Z,8.26
2022-09-20T01:16:31.142Z,8.20
2022-09-20T01:21:29.036Z,8.17
2022-09-20T01:26:32.417Z,8.14
2022-09-20T01:31:34.832Z,8.09
2022-09-20T01:36:44.864Z,7.98
2022-09-20T01:41:51.016Z,7.93
2022-09-20T01:46:53.086Z,7.86
2022-09-20T01:52:00.152Z,7.80
2022-09-20T01:57:17.595Z,7.77
2022-09-20T02:02:41.253Z,7.76
2022-09-20T02:07:46.606Z,7.74
2022-09-20T02:12:54.115Z,7.75
2022-09-20T02:18:34.701Z,7.76
2022-09-20T02:23:39.639Z,7.73
2022-09-20T02:28:38.692Z,7.71
2022-09-20T02:33:50.996Z,7.64
2022-09-20T02:39:03.923Z,7.61
2022-09-20T02:44:26.317Z,7.59
2022-09-20T02:49:36.224Z,7.64
2022-09-20T02:54:56.460Z,7.61
2022-09-20T03:00:00.495Z,7.48
2022-09-20T03:05:18.847Z,7.35
2022-09-20T03:10:41.152Z,7.25
2022-09-20T03:15:55.750Z,6.99
2022-09-20T03:21:11.141Z,6.92
2022-09-20T03:26:28.958Z,6.93
2022-09-20T03:32:01.095Z,6.93
2022-09-20T03:37:19.432Z,6.85
2022-09-20T03:42:22.895Z,6.77
2022-09-20T03:47:50.092Z,6.86
2022-09-20T03:53:13.701Z,6.77
2022-09-20T03:58:44.935Z,6.86
2022-09-20T04:03:45.977Z,6.91
2022-09-20T04:09:08.596Z,6.90
2022-09-20T04:14:29.938Z,6.87
2022-09-20T04:19:34.895Z,7.04
2022-09-20T04:25:05.103Z,7.22
2022-09-20T04:30:06.259Z,7.30
2022-09-20T04:35:33.209Z,7.47
2022-09-20T04:41:16.696Z,7.52
2022-09-20T04:46:38.271Z,7.51
2022-09-20T04:52:14.167Z,7.57
2022-09-20T04:57:22.411Z,7.61
2022-09-20T05:02:54.911Z,7.60
2022-09-20T05:08:03.260Z,7.62
2022-09-20T05:13:34.459Z,7.61
2022-09-20T05:19:14.244Z,7.61
2022-09-20T05:24:38.265Z,7.61
2022-09-20T05:29:49.610Z,7.61
2022-09-20T05:34:58.097Z,7.65
2022-09-20T05:39:54.395Z,7.65
2022-09-20T05:44:56.570Z,7.66
2022-09-20T05:50:15.122Z,7.65
2022-09-20T05:55:36.252Z,7.63
2022-09-20T06:00:41.700Z,7.70
2022-09-20T06:06:15.693Z,7.69
2022-09-20T06:11:49.369Z,7.65
2022-09-20T06:17:24.324Z,7.72
2022-09-20T06:22:29.258Z,7.75
2022-09-20T06:27:46.872Z,7.78
2022-09-20T06:32:54.507Z,7.83
2022-09-20T06:38:17.239Z,7.91
2022-09-20T06:43:14.455Z,7.98
2022-09-20T06:48:13.276Z,8.04
2022-09-20T06:53:18.579Z,8.02
2022-09-20T06:58:15.268Z,7.90
2022-09-20T07:03:13.022Z,8.02
2022-09-20T07:08:09.363Z,8.02
2022-09-20T07:13:06.123Z,8.06
2022-09-20T07:18:02.491Z,8.14
2022-09-20T07:22:59.309Z,8.15
2022-09-20T07:27:55.727Z,8.12
2022-09-20T07:32:52.535Z,8.25
2022-09-20T07:37:48.889Z,8.30
2022-09-20T07:42:45.995Z,8.33
2022-09-20T07:47:44.817Z,8.43
2022-09-20T07:52:41.327Z,8.71
2022-09-20T07:57:38.324Z,9.07
2022-09-20T08:02:34.817Z,9.17
2022-09-20T08:07:31.136Z,9.54
2022-09-20T08:17:47.430Z,9.92
2022-09-20T08:22:47.503Z,9.88
2022-09-20T08:27:53.534Z,10.06
2022-09-20T08:32:50.055Z,10.40
2022-09-20T08:37:47.493Z,10.67
2022-09-20T08:42:44.918Z,10.44
2022-09-20T08:47:55.244Z,10.60
2022-09-20T08:53:00.178Z,10.98
2022-09-20T08:57:58.112Z,11.43
2022-09-20T09:02:57.039Z,11.31
2022-09-20T09:07:53.466Z,10.86
2022-09-20T09:12:51.233Z,11.11
2022-09-20T09:17:47.627Z,11.46
2022-09-20T09:22:45.793Z,11.78
2022-09-20T09:28:00.875Z,12.09
2022-09-20T09:33:28.186Z,12.13
2022-09-20T09:38:28.111Z,12.24
2022-09-20T09:43:33.408Z,12.94
2022-09-20T09:48:31.199Z,12.80
2022-09-20T09:53:27.507Z,12.61
2022-09-20T09:59:15.180Z,12.45
2022-09-20T10:04:28.092Z,12.45
2022-09-20T10:09:51.927Z,13.01
2022-09-20T10:15:03.071Z,13.24
2022-09-20T10:20:18.089Z,13.49
2022-09-20T10:25:43.350Z,14.02
2022-09-20T10:31:06.027Z,14.26
2022-09-20T10:36:15.285Z,13.99
2022-09-20T10:42:15.782Z,13.87
2022-09-20T10:47:20.281Z,13.58
2022-09-20T10:52:25.646Z,13.08
2022-09-20T10:57:46.874Z,12.66
2022-09-20T11:02:55.455Z,10.98
2022-09-20T11:08:03.304Z,10.79
2022-09-20T11:13:10.319Z,10.76
2022-09-20T11:18:07.353Z,11.03
2022-09-20T11:23:20.968Z,11.44
2022-09-20T11:28:38.878Z,11.79
2022-09-20T11:33:41.545Z,12.52
2022-09-20T11:38:52.316Z,13.04
2022-09-20T11:43:50.599Z,13.35
2022-09-20T11:48:55.114Z,13.46
2022-09-20T11:54:22.871Z,13.45
2022-09-20T11:59:29.003Z,13.44
2022-09-20T12:04:33.281Z,13.21
2022-09-20T12:09:34.378Z,12.94
2022-09-20T12:14:32.378Z,13.70
2022-09-20T12:19:32.795Z,14.70
2022-09-20T12:24:34.589Z,14.83
2022-09-20T12:29:34.158Z,14.44
2022-09-20T12:34:36.337Z,14.94
2022-09-20T12:39:38.523Z,15.23
2022-09-20T12:44:36.677Z,14.49
2022-09-20T12:49:55.641Z,14.82
2022-09-20T12:54:56.326Z,14.49
2022-09-20T13:00:01.229Z,14.05
2022-09-20T13:04:58.125Z,12.12
2022-09-20T13:09:55.227Z,11.38
2022-09-20T13:14:52.569Z,11.19
2022-09-20T13:19:50.854Z,11.48
2022-09-20T13:24:49.905Z,12.18
2022-09-20T13:29:46.688Z,12.31
2022-09-20T13:34:43.574Z,12.53
2022-09-20T13:39:41.217Z,13.31
2022-09-20T13:44:38.642Z,14.10
2022-09-20T13:49:35.030Z,14.20
2022-09-20T13:54:33.333Z,14.23
2022-09-20T13:59:35.152Z,13.35
2022-09-20T14:04:31.791Z,13.19
2022-09-20T14:09:36.556Z,13.09
2022-09-20T14:14:34.849Z,12.86
2022-09-20T14:19:37.230Z,12.26
2022-09-20T14:24:35.776Z,11.83
2022-09-20T14:29:41.505Z,11.79
2022-09-20T14:34:40.217Z,11.77
2022-09-20T14:39:47.643Z,11.78
2022-09-20T14:44:44.059Z,11.86
2022-09-20T14:49:43.543Z,12.17
2022-09-20T14:54:41.244Z,12.30
2022-09-20T14:59:42.762Z,12.45
2022-09-20T15:04:40.889Z,12.57
2022-09-20T15:09:37.294Z,12.44
2022-09-20T15:14:37.451Z,12.32
2022-09-20T15:19:34.415Z,12.59
2022-09-20T15:24:30.801Z,12.52
2022-09-20T15:29:27.241Z,12.62
2022-09-20T15:34:23.572Z,12.73
2022-09-20T15:39:22.069Z,12.86
2022-09-20T15:44:18.746Z,13.07
2022-09-20T15:49:15.071Z,13.33
2022-09-20T15:54:13.556Z,13.00
2022-09-20T15:59:11.566Z,12.65
2022-09-20T16:04:17.214Z,12.65
2022-09-20T16:09:13.979Z,12.75
2022-09-20T16:14:10.341Z,12.74
2022-09-20T16:19:22.190Z,12.50
2022-09-20T16:24:18.695Z,12.41
2022-09-20T16:29:16.871Z,12.40
2022-09-20T16:34:17.718Z,12.48
2022-09-20T16:39:15.833Z,12.28
2022-09-20T16:44:13.080Z,11.99
2022-09-20T16:49:10.819Z,11.84
2022-09-20T16:54:12.147Z,13.25
2022-09-20T16:59:09.196Z,15.89
2022-09-20T17:04:06.651Z,13.93
2022-09-20T17:09:04.974Z,12.93
2022-09-20T17:14:01.547Z,12.45
2022-09-20T17:19:00.942Z,11.83
2022-09-20T17:23:59.535Z,11.48
2022-09-20T17:28:56.464Z,11.24
2022-09-20T17:33:53.072Z,10.93
2022-09-20T17:38:53.860Z,10.63
2022-09-20T17:43:55.654Z,10.39
2022-09-20T17:48:55.526Z,10.14
2022-09-20T17:53:53.029Z,9.97
2022-09-20T17:58:49.357Z,9.62
2022-09-20T18:03:47.847Z,9.37
2022-09-20T18:08:57.299Z,9.11
2022-09-20T18:13:53.682Z,8.97
2022-09-20T18:18:50.229Z,8.96
2022-09-20T18:23:48.098Z,8.86
2022-09-20T18:28:48.737Z,8.80
2022-09-20T18:33:45.283Z,8.66
2022-09-20T18:38:45.436Z,8.48
2022-09-20T18:43:44.506Z,8.24
2022-09-20T18:48:40.926Z,8.06
2022-09-20T18:53:37.768Z,8.04
2022-09-20T18:58:35.436Z,7.95
2022-09-20T19:04:02.185Z,7.87
2022-09-20T19:09:08.245Z,7.92
2022-09-20T19:14:17.574Z,7.89
2022-09-20T19:19:33.910Z,7.77
2022-09-20T19:25:03.910Z,7.73
2022-09-20T19:30:00.550Z,7.48
2022-09-20T19:35:01.511Z,7.33
2022-09-20T19:40:08.749Z,7.40
2022-09-20T19:45:53.253Z,7.46
2022-09-20T19:50:52.516Z,7.41
2022-09-20T19:55:53.731Z,7.40
2022-09-20T20:00:50.405Z,7.33
2022-09-20T20:06:07.063Z,7.18
2022-09-20T20:11:20.638Z,7.08
2022-09-20T20:16:25.993Z,6.99
2022-09-20T20:21:54.903Z,6.88
2022-09-20T20:26:51.565Z,6.88
2022-09-20T20:31:48.025Z,6.86
2022-09-20T20:36:44.347Z,6.80
2022-09-20T20:41:41.130Z,6.75
2022-09-20T20:46:38.062Z,6.76
2022-09-20T20:51:34.416Z,6.67
2022-09-20T20:56:31.515Z,6.68
2022-09-20T21:01:32.717Z,6.58
2022-09-20T21:06:34.629Z,6.54
2022-09-20T21:11:33.734Z,6.51
2022-09-20T21:16:32.243Z,6.38
2022-09-20T21:21:30.449Z,6.25
2022-09-20T21:26:31.848Z,6.16
2022-09-20T21:31:31.859Z,6.11
2022-09-20T21:36:29.717Z,6.05
2022-09-20T21:41:29.293Z,6.04
2022-09-20T21:46:30.877Z,5.94
2022-09-20T21:51:30.982Z,5.95
2022-09-20T21:56:31.132Z,5.81
2022-09-20T22:01:28.871Z,5.82
2022-09-20T22:06:28.739Z,5.69
2022-09-20T22:11:27.086Z,5.75
2022-09-20T22:16:25.136Z,5.72
2022-09-20T22:21:24.536Z,5.67
2022-09-20T22:26:21.879Z,5.60
2022-09-20T22:31:24.647Z,5.50
2022-09-20T22:36:23.985Z,5.44
2022-09-20T22:41:21.057Z,5.32
2022-09-20T22:46:25.751Z,5.25
2022-09-20T22:51:24.560Z,5.23
2022-09-20T22:56:29.316Z,5.18
2022-09-20T23:01:28.124Z,5.21
2022-09-20T23:06:29.732Z,5.09
2022-09-20T23:11:26.486Z,5.01
2022-09-20T23:16:26.691Z,4.93
2022-09-20T23:21:24.220Z,4.87
2022-09-20T23:26:21.469Z,4.93
2022-09-20T23:31:18.688Z,4.98
2022-09-20T23:36:16.358Z,4.97
2022-09-20T23:41:15.324Z,4.74
2022-09-20T23:46:13.911Z,4.75
2022-09-20T23:51:11.601Z,4.72
2022-09-20T23:56:09.134Z,4.66
