createdAt,value
2019-02-10T00:07:25.548Z,45.50
2019-02-10T00:21:47.104Z,45.30
2019-02-10T00:32:12.943Z,45.60
2019-02-10T00:33:09.841Z,45.50
2019-02-10T01:10:14.489Z,47.20
2019-02-10T01:13:27.248Z,46.80
2019-02-10T01:16:04.405Z,46.20
2019-02-10T01:20:00.509Z,45.90
2019-02-10T01:23:58.170Z,45.40
2019-02-10T01:34:18.498Z,45.80
2019-02-10T01:37:15.939Z,45.80
2019-02-10T01:41:00.686Z,46.30
2019-02-10T01:44:41.202Z,46.80
2019-02-10T01:52:26.505Z,46.40
2019-02-10T01:56:02.316Z,46.80
2019-02-10T01:59:02.104Z,48.10
2019-02-10T02:02:29.185Z,49.00
2019-02-10T02:05:24.217Z,50.90
2019-02-10T02:08:54.454Z,53.80
2019-02-10T02:11:30.920Z,54.60
2019-02-10T02:14:57.678Z,57.00
2019-02-10T02:20:59.750Z,59.30
2019-02-10T02:24:43.547Z,57.90
2019-02-10T02:31:52.797Z,57.50
2019-02-10T02:38:09.289Z,59.70
2019-02-10T02:41:10.609Z,59.80
2019-02-10T02:44:54.943Z,64.60
2019-02-10T02:50:57.871Z,62.60
2019-02-10T02:54:22.951Z,59.70
2019-02-10T02:57:48.534Z,60.80
2019-02-10T03:04:21.027Z,66.30
2019-02-10T03:10:59.848Z,66.60
2019-02-10T03:14:16.004Z,66.20
2019-02-10T03:18:59.515Z,67.90
2019-02-10T03:20:50.841Z,62.50
2019-02-10T03:23:59.450Z,59.40
2019-02-10T03:27:20.936Z,60.30
2019-02-10T03:30:57.155Z,59.20
2019-02-10T03:34:02.895Z,58.70
2019-02-10T03:37:26.833Z,57.00
2019-02-10T03:40:55.160Z,56.70
2019-02-10T03:47:05.714Z,58.60
2019-02-10T03:50:41.013Z,60.20
2019-02-10T03:53:41.747Z,61.90
2019-02-10T03:56:14.311Z,62.80
2019-02-10T03:58:52.461Z,64.80
2019-02-10T04:02:30.587Z,67.30
2019-02-10T04:05:14.626Z,68.60
2019-02-10T04:07:53.682Z,70.60
2019-02-10T04:10:38.016Z,71.50
2019-02-10T04:13:35.765Z,72.90
2019-02-10T04:16:19.884Z,72.60
2019-02-10T04:19:09.605Z,73.40
2019-02-10T04:22:06.608Z,72.20
2019-02-10T04:24:55.706Z,73.10
2019-02-10T04:28:07.162Z,68.00
2019-02-10T04:30:59.855Z,68.10
2019-02-10T04:33:40.650Z,64.50
2019-02-10T04:37:08.702Z,65.10
2019-02-10T04:40:07.614Z,62.00
2019-02-10T04:46:44.599Z,60.30
2019-02-10T04:53:50.085Z,59.30
2019-02-10T04:56:37.340Z,58.80
2019-02-10T04:59:58.208Z,60.40
2019-02-10T05:03:09.416Z,60.00
2019-02-10T05:09:59.959Z,62.00
2019-02-10T05:13:15.405Z,59.40
2019-02-10T05:28:09.641Z,51.20
2019-02-10T05:35:35.970Z,46.30
2019-02-10T05:42:08.842Z,45.00
2019-02-10T05:44:37.635Z,45.30
2019-02-10T05:47:06.453Z,43.80
2019-02-10T05:49:35.231Z,44.90
2019-02-10T05:52:04.081Z,44.20
2019-02-10T05:54:32.807Z,44.00
2019-02-10T05:57:01.832Z,43.20
2019-02-10T05:59:30.848Z,43.30
2019-02-10T06:02:16.099Z,42.80
2019-02-10T06:04:44.916Z,42.00
2019-02-10T06:07:16.513Z,42.60
2019-02-10T06:09:45.977Z,42.30
2019-02-10T06:12:14.735Z,42.30
2019-02-10T06:14:43.796Z,42.70
2019-02-10T06:17:12.552Z,42.70
2019-02-10T06:19:41.569Z,43.40
2019-02-10T06:22:10.330Z,44.50
2019-02-10T06:24:39.117Z,45.00
2019-02-10T06:27:08.117Z,46.10
2019-02-10T06:29:36.971Z,46.80
2019-02-10T06:32:05.878Z,47.60
2019-02-10T06:34:34.660Z,48.60
2019-02-10T06:37:03.638Z,48.30
2019-02-10T06:39:32.383Z,48.10
2019-02-10T06:42:01.133Z,48.10
2019-02-10T06:44:29.851Z,48.10
2019-02-10T06:46:58.859Z,47.90
2019-02-10T06:49:27.626Z,48.00
2019-02-10T06:51:56.394Z,47.40
2019-02-10T06:54:26.616Z,47.30
2019-02-10T06:56:55.398Z,47.80
2019-02-10T06:59:44.408Z,47.20
2019-02-10T07:02:32.249Z,46.90
2019-02-10T07:05:01.316Z,46.60
2019-02-10T07:07:30.066Z,46.20
2019-02-10T07:09:58.927Z,45.00
2019-02-10T07:12:46.039Z,44.80
2019-02-10T07:15:50.905Z,45.70
2019-02-10T07:18:55.711Z,45.70
2019-02-10T07:21:26.506Z,45.80
2019-02-10T07:24:02.057Z,44.40
2019-02-10T07:26:54.187Z,43.50
2019-02-10T07:30:03.268Z,42.80
2019-02-10T07:32:39.527Z,41.30
2019-02-10T07:35:41.558Z,41.80
2019-02-10T07:38:28.702Z,41.90
2019-02-10T07:41:36.218Z,42.50
2019-02-10T07:44:37.908Z,39.90
2019-02-10T07:47:33.554Z,38.60
2019-02-10T07:50:51.768Z,37.30
2019-02-10T07:53:53.814Z,36.40
2019-02-10T07:56:45.295Z,36.40
2019-02-10T08:00:09.948Z,36.60
2019-02-10T08:03:16.287Z,35.80
2019-02-10T08:06:18.436Z,34.90
2019-02-10T08:09:34.244Z,34.40
2019-02-10T08:12:27.983Z,34.40
2019-02-10T08:15:11.357Z,34.10
2019-02-10T08:18:03.691Z,33.90
2019-02-10T08:20:51.672Z,34.10
2019-02-10T08:24:12.467Z,34.00
2019-02-10T08:27:17.077Z,33.50
2019-02-10T08:29:53.950Z,33.70
2019-02-10T08:32:32.135Z,33.80
2019-02-10T08:35:39.740Z,33.30
2019-02-10T08:38:54.617Z,33.10
2019-02-10T08:41:33.800Z,32.60
2019-02-10T08:44:16.358Z,31.70
2019-02-10T08:46:58.075Z,31.10
2019-02-10T08:50:02.476Z,31.10
2019-02-10T08:52:35.890Z,30.80
2019-02-10T08:55:04.878Z,30.00
2019-02-10T08:57:33.667Z,30.00
2019-02-10T09:00:02.660Z,30.20
2019-02-10T09:02:31.394Z,29.70
2019-02-10T09:05:00.224Z,29.20
2019-02-10T09:07:29.306Z,29.80
2019-02-10T09:09:58.071Z,28.90
2019-02-10T09:12:26.851Z,28.40
2019-02-10T09:14:55.698Z,28.20
2019-02-10T09:17:24.510Z,28.50
2019-02-10T09:19:53.303Z,28.00
2019-02-10T09:22:22.260Z,27.80
2019-02-10T09:24:51.039Z,27.60
2019-02-10T09:27:19.842Z,27.70
2019-02-10T09:29:49.113Z,27.60
2019-02-10T09:32:17.910Z,27.20
2019-02-10T09:34:46.662Z,27.00
2019-02-10T09:37:15.714Z,26.50
2019-02-10T09:39:44.800Z,26.30
2019-02-10T09:42:13.571Z,26.60
2019-02-10T09:44:42.915Z,25.60
2019-02-10T09:47:11.675Z,25.50
2019-02-10T09:49:40.668Z,25.80
2019-02-10T09:52:10.394Z,24.80
2019-02-10T09:54:39.391Z,25.00
2019-02-10T09:57:08.199Z,24.70
2019-02-10T09:59:36.943Z,24.60
2019-02-10T10:02:05.688Z,24.30
2019-02-10T10:04:34.467Z,24.20
2019-02-10T10:07:03.279Z,24.00
2019-02-10T10:09:32.099Z,24.50
2019-02-10T10:12:01.135Z,23.80
2019-02-10T10:14:31.052Z,24.00
2019-02-10T10:17:00.027Z,23.80
2019-02-10T10:19:28.762Z,23.80
2019-02-10T10:21:57.551Z,23.20
2019-02-10T10:24:26.350Z,23.40
2019-02-10T10:26:55.088Z,23.00
2019-02-10T10:29:23.846Z,23.00
2019-02-10T10:31:52.626Z,22.70
2019-02-10T10:34:21.372Z,22.10
2019-02-10T10:36:50.137Z,22.10
2019-02-10T10:39:26.952Z,21.90
2019-02-10T10:41:49.364Z,22.30
2019-02-10T10:44:18.139Z,21.50
2019-02-10T10:46:46.929Z,21.20
2019-02-10T10:49:15.835Z,20.80
2019-02-10T10:51:44.669Z,20.80
2019-02-10T10:54:13.638Z,20.60
2019-02-10T10:56:42.646Z,21.90
2019-02-10T10:59:11.399Z,21.00
2019-02-10T11:01:40.130Z,21.10
2019-02-10T11:04:08.900Z,21.20
2019-02-10T11:06:37.760Z,21.20
2019-02-10T11:09:07.228Z,21.30
2019-02-10T11:11:35.998Z,20.90
2019-02-10T11:14:05.119Z,21.20
2019-02-10T11:16:33.872Z,21.00
2019-02-10T11:19:03.131Z,21.00
2019-02-10T11:21:31.931Z,20.90
2019-02-10T11:24:00.750Z,21.20
2019-02-10T11:26:29.762Z,21.30
2019-02-10T11:28:58.611Z,21.00
2019-02-10T11:31:27.343Z,21.20
2019-02-10T11:33:56.363Z,21.90
2019-02-10T11:36:25.097Z,21.30
2019-02-10T11:38:54.115Z,21.70
2019-02-10T11:41:23.103Z,21.40
2019-02-10T11:43:51.891Z,21.60
2019-02-10T14:23:36.278Z,16.40
2019-02-10T14:49:21.592Z,14.80
2019-02-10T15:07:50.387Z,14.00
2019-02-10T15:15:40.904Z,13.50
2019-02-10T15:39:17.680Z,13.20
2019-02-10T15:51:01.918Z,13.40
2019-02-10T15:54:05.612Z,13.30
2019-02-10T15:58:04.073Z,13.30
2019-02-10T16:08:52.663Z,14.00
2019-02-10T16:15:49.923Z,14.50
2019-02-10T16:21:37.383Z,14.50
2019-02-10T16:23:30.397Z,14.50
2019-02-10T16:28:06.352Z,14.30
2019-02-10T16:29:39.370Z,14.30
2019-02-10T16:36:26.938Z,13.80
2019-02-10T16:40:25.893Z,13.60
2019-02-10T16:43:42.929Z,13.30
2019-02-10T16:57:58.213Z,13.60
2019-02-10T17:01:53.448Z,13.40
2019-02-10T17:07:16.091Z,14.00
2019-02-10T17:10:36.135Z,13.90
2019-02-10T17:19:59.685Z,13.70
2019-02-10T17:20:22.668Z,13.60
2019-02-10T17:23:20.153Z,13.90
2019-02-10T17:29:29.410Z,13.90
2019-02-10T17:35:32.237Z,13.30
2019-02-10T17:39:54.590Z,13.80
2019-02-10T17:42:09.254Z,13.30
2019-02-10T17:44:45.345Z,13.30
2019-02-10T17:47:40.891Z,13.20
2019-02-10T17:51:16.495Z,13.40
2019-02-10T17:53:41.070Z,13.30
2019-02-10T17:56:10.456Z,13.60
2019-02-10T17:58:41.554Z,13.90
2019-02-10T18:01:16.680Z,14.00
2019-02-10T18:03:48.817Z,13.80
2019-02-10T18:06:18.148Z,13.80
2019-02-10T18:08:51.888Z,14.00
2019-02-10T18:11:21.511Z,14.10
2019-02-10T18:14:00.657Z,13.90
2019-02-10T18:17:00.534Z,14.00
2019-02-10T18:19:44.511Z,14.10
2019-02-10T18:22:36.396Z,14.50
2019-02-10T18:25:16.443Z,14.90
2019-02-10T18:28:19.800Z,15.50
2019-02-10T18:31:09.642Z,15.70
2019-02-10T18:33:48.480Z,16.20
2019-02-10T18:36:48.803Z,16.80
2019-02-10T18:39:36.448Z,17.30
2019-02-10T18:42:11.611Z,17.70
2019-02-10T18:44:55.762Z,18.50
2019-02-10T18:47:48.217Z,19.10
