createdAt,value
2019-03-16T09:22:29.720Z,20.475159
2019-03-16T09:22:31.579Z,20.4953
2019-03-16T09:22:34.090Z,20.525513
2019-03-16T09:22:36.601Z,20.525513
2019-03-16T09:22:38.928Z,20.575867
2019-03-16T09:22:41.291Z,20.585938
2019-03-16T09:22:43.689Z,20.596008
2019-03-16T09:22:48.636Z,20.626221
2019-03-16T09:22:51.011Z,20.666504
2019-03-16T09:22:53.351Z,20.676575
2019-03-16T09:22:55.712Z,20.696716
2019-03-16T09:23:00.043Z,20.696716
2019-03-16T09:23:03.671Z,20.737
2019-03-16T09:23:07.144Z,20.767212
2019-03-16T09:23:09.650Z,20.777283
2019-03-16T09:23:12.049Z,20.777283
2019-03-16T09:23:14.433Z,20.797424
2019-03-16T09:23:16.802Z,20.817566
2019-03-16T09:23:19.180Z,20.827637
2019-03-16T09:23:21.563Z,20.847778
2019-03-16T09:23:23.943Z,20.857849
2019-03-16T09:23:26.357Z,20.857849
2019-03-16T09:23:28.709Z,20.877991
2019-03-16T09:23:31.030Z,20.888062
2019-03-16T09:23:33.376Z,20.888062
2019-03-16T09:23:35.761Z,20.918274
2019-03-16T09:23:38.124Z,20.918274
2019-03-16T09:23:40.516Z,20.948486
2019-03-16T09:23:42.841Z,20.948486
2019-03-16T09:23:45.262Z,20.978699
2019-03-16T09:23:47.641Z,20.99884
2019-03-16T09:23:50.003Z,20.978699
2019-03-16T09:23:52.386Z,20.99884
2019-03-16T09:23:54.734Z,21.008911
2019-03-16T09:23:57.207Z,21.029053
2019-03-16T09:23:59.565Z,21.029053
2019-03-16T09:24:01.908Z,21.039124
2019-03-16T09:24:04.360Z,21.029053
2019-03-16T09:24:06.753Z,21.069336
2019-03-16T09:24:09.105Z,21.049194
2019-03-16T09:24:11.495Z,21.069336
2019-03-16T09:24:13.902Z,21.079407
2019-03-16T09:24:16.242Z,21.079407
2019-03-16T09:24:18.602Z,21.079407
2019-03-16T09:24:20.989Z,21.079407
2019-03-16T09:24:23.351Z,21.109619
2019-03-16T09:24:25.772Z,21.109619
2019-03-16T09:24:29.065Z,21.109619
2019-03-16T09:24:31.493Z,21.129761
2019-03-16T09:24:33.949Z,21.129761
2019-03-16T09:24:36.388Z,21.129761
2019-03-16T09:24:39.024Z,21.139832
2019-03-16T09:24:41.308Z,21.129761
2019-03-16T09:24:43.802Z,21.170044
2019-03-16T09:24:46.146Z,21.170044
2019-03-16T09:24:48.487Z,21.149902
2019-03-16T09:24:50.937Z,21.170044
2019-03-16T09:24:53.374Z,21.170044
2019-03-16T09:24:55.733Z,21.190186
2019-03-16T09:24:58.123Z,21.190186
2019-03-16T09:25:00.514Z,21.190186
2019-03-16T09:25:04.020Z,21.190186
2019-03-16T09:25:06.453Z,21.190186
2019-03-16T09:25:08.831Z,21.190186
2019-03-16T09:25:12.165Z,21.200256
2019-03-16T09:25:14.659Z,21.220398
2019-03-16T09:25:17.063Z,21.220398
2019-03-16T09:25:19.391Z,21.200256
2019-03-16T09:25:21.772Z,21.220398
2019-03-16T09:25:24.183Z,21.220398
2019-03-16T09:25:26.522Z,21.230469
2019-03-16T09:25:28.899Z,21.200256
2019-03-16T09:25:31.270Z,21.25061
2019-03-16T09:25:33.581Z,21.25061
2019-03-16T09:25:35.979Z,21.25061
2019-03-16T09:25:38.393Z,21.25061
2019-03-16T09:25:40.842Z,21.25061
2019-03-16T09:25:43.250Z,21.25061
2019-03-16T09:25:45.710Z,21.280823
2019-03-16T09:25:48.079Z,21.260681
2019-03-16T09:25:50.493Z,21.280823
2019-03-16T09:25:52.870Z,21.280823
2019-03-16T09:25:55.276Z,21.280823
2019-03-16T09:25:57.663Z,21.280823
2019-03-16T09:26:00.103Z,21.280823
2019-03-16T09:26:02.439Z,21.290894
2019-03-16T09:26:04.780Z,21.290894
2019-03-16T09:26:07.159Z,21.280823
2019-03-16T09:26:09.608Z,21.290894
2019-03-16T09:26:11.947Z,21.300964
2019-03-16T09:26:14.349Z,21.300964
2019-03-16T09:26:16.712Z,21.300964
2019-03-16T09:26:19.079Z,21.300964
2019-03-16T09:26:21.441Z,21.300964
2019-03-16T09:26:23.939Z,21.300964
2019-03-16T09:26:26.283Z,21.300964
2019-03-16T09:26:28.654Z,21.300964
2019-03-16T09:26:31.026Z,21.300964
2019-03-16T09:26:33.394Z,21.300964
2019-03-16T09:26:35.850Z,21.300964
2019-03-16T09:26:38.205Z,21.300964
2019-03-16T09:26:40.570Z,21.300964
2019-03-16T09:26:42.953Z,21.300964
2019-03-16T09:26:45.315Z,21.321106
2019-03-16T09:26:47.692Z,21.321106
2019-03-16T09:26:50.058Z,21.300964
2019-03-16T09:26:52.493Z,21.321106
2019-03-16T09:26:54.864Z,21.290894
2019-03-16T09:26:57.233Z,21.300964
2019-03-16T09:26:59.578Z,21.321106
2019-03-16T09:27:01.967Z,21.300964
2019-03-16T09:27:04.342Z,21.321106
2019-03-16T09:27:06.706Z,21.300964
2019-03-16T09:27:31.299Z,21.300964
2019-03-16T09:27:32.246Z,21.300964
2019-03-16T09:27:34.573Z,21.300964
2019-03-16T09:27:36.953Z,21.300964
2019-03-16T09:27:39.363Z,21.300964
2019-03-16T09:27:41.686Z,21.290894
2019-03-16T09:27:44.056Z,21.300964
2019-03-16T09:27:46.415Z,21.300964
2019-03-16T09:27:48.780Z,21.290894
2019-03-16T09:27:51.226Z,21.290894
2019-03-16T09:27:54.541Z,21.300964
2019-03-16T09:27:56.935Z,21.290894
2019-03-16T09:27:59.325Z,21.300964
2019-03-16T09:28:01.762Z,21.300964
2019-03-16T09:28:04.108Z,21.290894
2019-03-16T09:28:17.993Z,21.280823
2019-03-16T09:28:18.363Z,21.280823
2019-03-16T09:28:18.775Z,21.280823
2019-03-16T09:28:20.505Z,21.260681
2019-03-16T09:28:22.828Z,21.280823
2019-03-16T09:28:25.218Z,21.260681
2019-03-16T09:28:27.563Z,21.260681
2019-03-16T09:28:30.671Z,21.280823
2019-03-16T09:28:33.038Z,21.280823
2019-03-16T09:28:35.372Z,21.290894
2019-03-16T09:28:37.721Z,21.280823
2019-03-16T09:28:40.063Z,21.260681
2019-03-16T09:28:42.442Z,21.280823
2019-03-16T09:28:44.778Z,21.280823
2019-03-16T09:28:59.303Z,21.290894
2019-03-16T09:28:59.795Z,21.290894
2019-03-16T09:29:00.148Z,21.300964
2019-03-16T09:29:00.503Z,21.290894
2019-03-16T09:29:14.291Z,21.321106
2019-03-16T09:29:14.652Z,21.300964
2019-03-16T09:29:15.079Z,21.321106
2019-03-16T09:29:16.529Z,21.300964
2019-03-16T09:29:18.880Z,21.321106
2019-03-16T09:29:21.299Z,21.321106
2019-03-16T09:29:24.656Z,21.331177
2019-03-16T09:29:27.139Z,21.331177
2019-03-16T09:29:29.511Z,21.331177
2019-03-16T09:29:31.910Z,21.321106
2019-03-16T09:29:34.236Z,21.351318
2019-03-16T09:29:36.650Z,21.351318
2019-03-16T09:29:40.156Z,21.351318
2019-03-16T09:29:42.491Z,21.37146
2019-03-16T09:29:45.848Z,21.37146
2019-03-16T09:29:48.190Z,21.381531
2019-03-16T09:29:50.560Z,21.401672
2019-03-16T09:29:52.911Z,21.411743
2019-03-16T09:29:55.271Z,21.411743
2019-03-16T09:29:57.628Z,21.431885
2019-03-16T09:29:59.985Z,21.441956
2019-03-16T09:30:02.331Z,21.431885
2019-03-16T09:30:04.688Z,21.452026
2019-03-16T09:30:07.029Z,21.472168
2019-03-16T09:30:09.373Z,21.472168
2019-03-16T09:30:11.746Z,21.472168
2019-03-16T09:30:14.176Z,21.482239
2019-03-16T09:30:17.571Z,21.50238
2019-03-16T09:30:19.941Z,21.512451
2019-03-16T09:30:22.298Z,21.512451
2019-03-16T09:30:24.642Z,21.532593
2019-03-16T09:30:27.020Z,21.532593
2019-03-16T09:30:29.380Z,21.542664
2019-03-16T09:30:31.715Z,21.532593
2019-03-16T09:30:34.058Z,21.532593
2019-03-16T09:30:36.405Z,21.532593
2019-03-16T09:30:38.789Z,21.532593
2019-03-16T09:30:41.183Z,21.532593
2019-03-16T09:30:43.580Z,21.562805
2019-03-16T09:30:45.954Z,21.542664
2019-03-16T09:30:48.311Z,21.542664
2019-03-16T09:30:50.651Z,21.532593
2019-03-16T09:30:53.028Z,21.542664
2019-03-16T09:30:56.679Z,21.542664
2019-03-16T09:30:58.762Z,21.532593
2019-03-16T09:31:01.112Z,21.542664
2019-03-16T09:31:03.474Z,21.532593
2019-03-16T09:31:05.818Z,21.542664
2019-03-16T09:31:08.142Z,21.532593
2019-03-16T09:31:10.536Z,21.512451
2019-03-16T09:31:12.882Z,21.532593
2019-03-16T09:31:15.255Z,21.512451
2019-03-16T09:31:17.685Z,21.532593
2019-03-16T09:31:20.036Z,21.532593
2019-03-16T09:31:22.456Z,21.532593
2019-03-16T09:31:24.827Z,21.512451
2019-03-16T09:31:27.206Z,21.532593
2019-03-16T09:31:29.590Z,21.512451
2019-03-16T09:31:31.973Z,21.562805
2019-03-16T09:31:34.344Z,21.542664
2019-03-16T09:31:37.704Z,21.542664
2019-03-16T09:31:40.086Z,21.562805
2019-03-16T09:31:42.444Z,21.593018
2019-03-16T09:31:44.796Z,21.582947
2019-03-16T09:32:08.358Z,21.542664
2019-03-16T09:32:10.713Z,21.562805
2019-03-16T09:32:13.098Z,21.562805
2019-03-16T09:32:15.663Z,21.582947
2019-03-16T09:32:18.190Z,21.562805
2019-03-16T09:32:20.534Z,21.562805
2019-03-16T09:32:22.896Z,21.542664
2019-03-16T09:32:25.303Z,21.582947
2019-03-16T09:32:27.667Z,21.562805
2019-03-16T09:32:30.016Z,21.562805
2019-03-16T09:32:32.424Z,21.562805
2019-03-16T09:32:34.823Z,21.562805
2019-03-16T09:32:37.198Z,21.562805
2019-03-16T09:32:39.569Z,21.562805
2019-03-16T09:32:41.906Z,21.562805
2019-03-16T09:32:44.290Z,21.562805
2019-03-16T09:32:46.643Z,21.542664
2019-03-16T09:32:48.985Z,21.562805
2019-03-16T09:32:51.344Z,21.542664
2019-03-16T09:32:53.722Z,21.542664
2019-03-16T09:32:57.111Z,21.512451
2019-03-16T09:32:59.461Z,21.532593
2019-03-16T09:33:01.815Z,21.532593
2019-03-16T09:33:04.169Z,21.532593
2019-03-16T09:33:06.555Z,21.532593
2019-03-16T09:33:08.896Z,21.532593
2019-03-16T09:33:11.301Z,21.532593
2019-03-16T09:33:13.639Z,21.532593
2019-03-16T09:33:16.164Z,21.50238
2019-03-16T09:33:18.525Z,21.512451
2019-03-16T09:33:20.935Z,21.50238
2019-03-16T09:33:23.265Z,21.512451
2019-03-16T09:33:25.661Z,21.50238
2019-03-16T09:33:28.055Z,21.512451
2019-03-16T09:33:30.372Z,21.512451
2019-03-16T09:33:32.745Z,21.512451
2019-03-16T09:33:35.096Z,21.512451
2019-03-16T09:33:37.440Z,21.50238
2019-03-16T09:33:39.860Z,21.512451
2019-03-16T09:33:42.240Z,21.50238
2019-03-16T09:33:44.669Z,21.50238
2019-03-16T09:33:47.033Z,21.50238
2019-03-16T09:33:49.402Z,21.512451
2019-03-16T09:33:51.789Z,21.512451
2019-03-16T09:33:54.146Z,21.50238
2019-03-16T09:33:56.539Z,21.512451
2019-03-16T09:33:59.905Z,21.512451
2019-03-16T09:34:02.276Z,21.512451
2019-03-16T09:34:04.748Z,21.50238
2019-03-16T09:34:07.104Z,21.512451
2019-03-16T09:34:09.436Z,21.50238
2019-03-16T09:34:11.857Z,21.532593
2019-03-16T09:34:14.286Z,21.512451
2019-03-16T09:34:16.678Z,21.512451
2019-03-16T09:34:20.023Z,21.512451
2019-03-16T09:34:22.378Z,21.532593
2019-03-16T09:34:24.733Z,21.532593
2019-03-16T09:34:27.091Z,21.532593
2019-03-16T09:34:29.442Z,21.532593
2019-03-16T09:34:31.805Z,21.532593
2019-03-16T09:34:34.145Z,21.532593
2019-03-16T09:34:36.547Z,21.532593
2019-03-16T09:34:38.903Z,21.542664
2019-03-16T09:34:41.890Z,21.542664
2019-03-16T09:34:44.235Z,21.532593
2019-03-16T09:34:46.629Z,21.532593
2019-03-16T09:34:49.193Z,21.542664
2019-03-16T09:34:51.572Z,21.562805
2019-03-16T09:34:53.958Z,21.542664
2019-03-16T09:34:56.291Z,21.542664
2019-03-16T09:34:58.673Z,21.562805
2019-03-16T09:35:01.037Z,21.562805
2019-03-16T09:35:03.410Z,21.542664
2019-03-16T09:35:05.761Z,21.542664
2019-03-16T09:35:08.207Z,21.532593
2019-03-16T09:35:10.497Z,21.542664
2019-03-16T09:35:12.904Z,21.542664
2019-03-16T09:35:15.332Z,21.542664
2019-03-16T09:35:17.699Z,21.542664
2019-03-16T09:35:39.866Z,21.532593
2019-03-16T09:35:42.221Z,21.542664
2019-03-16T09:35:44.572Z,21.542664
2019-03-16T09:35:46.952Z,21.532593
2019-03-16T09:35:49.317Z,21.532593
2019-03-16T09:35:51.653Z,21.512451
2019-03-16T09:35:54.037Z,21.532593
2019-03-16T09:35:56.426Z,21.512451
2019-03-16T09:36:20.035Z,21.50238
2019-03-16T09:36:22.376Z,21.512451
2019-03-16T09:36:24.777Z,21.512451
2019-03-16T09:36:27.129Z,21.50238
2019-03-16T09:36:29.475Z,21.50238
2019-03-16T09:36:31.837Z,21.512451
2019-03-16T09:36:34.206Z,21.512451
2019-03-16T09:36:36.551Z,21.50238
2019-03-16T09:36:38.890Z,21.50238
2019-03-16T09:36:41.291Z,21.50238
2019-03-16T09:36:43.659Z,21.512451
2019-03-16T09:36:46.013Z,21.512451
2019-03-16T09:36:48.375Z,21.50238
2019-03-16T09:36:50.727Z,21.50238
2019-03-16T09:36:53.085Z,21.50238
2019-03-16T09:36:55.470Z,21.512451
2019-03-16T09:36:57.867Z,21.50238
2019-03-16T09:37:00.205Z,21.512451
2019-03-16T09:37:02.591Z,21.50238
2019-03-16T09:37:05.954Z,21.50238
2019-03-16T09:37:08.318Z,21.482239
2019-03-16T09:37:10.702Z,21.50238
2019-03-16T09:37:13.035Z,21.50238
2019-03-16T09:37:15.420Z,21.50238
2019-03-16T09:37:17.783Z,21.472168
2019-03-16T09:37:20.152Z,21.50238
2019-03-16T09:37:22.496Z,21.482239
2019-03-16T09:37:24.843Z,21.50238
2019-03-16T09:37:27.214Z,21.482239
2019-03-16T09:37:29.550Z,21.482239
2019-03-16T09:37:31.915Z,21.50238
2019-03-16T09:37:34.282Z,21.50238
2019-03-16T09:37:37.730Z,21.482239
2019-03-16T09:37:40.143Z,21.50238
2019-03-16T09:37:42.530Z,21.482239
2019-03-16T09:37:44.861Z,21.482239
2019-03-16T09:37:47.243Z,21.482239
2019-03-16T09:37:49.608Z,21.472168
2019-03-16T09:37:52.005Z,21.482239
2019-03-16T09:37:54.351Z,21.482239
2019-03-16T09:37:56.721Z,21.472168
2019-03-16T09:37:59.076Z,21.50238
2019-03-16T09:38:01.439Z,21.50238
2019-03-16T09:38:05.340Z,21.50238
2019-03-16T09:38:07.309Z,21.482239
2019-03-16T09:38:09.639Z,21.482239
2019-03-16T09:38:11.997Z,21.50238
2019-03-16T09:38:14.353Z,21.512451
2019-03-16T09:38:16.706Z,21.50238
2019-03-16T09:38:19.059Z,21.482239
2019-03-16T09:38:21.411Z,21.50238
2019-03-16T09:38:23.774Z,21.512451
2019-03-16T09:38:26.206Z,21.50238
2019-03-16T09:38:29.552Z,21.512451
2019-03-16T09:38:31.966Z,21.512451
2019-03-16T09:38:34.320Z,21.512451
2019-03-16T09:38:36.686Z,21.512451
2019-03-16T09:38:39.011Z,21.512451
2019-03-16T09:38:42.369Z,21.512451
2019-03-16T09:38:44.732Z,21.512451
2019-03-16T09:38:47.112Z,21.512451
2019-03-16T09:38:49.487Z,21.512451
2019-03-16T09:38:52.847Z,21.512451
2019-03-16T09:38:55.241Z,21.532593
2019-03-16T09:38:57.586Z,21.512451
2019-03-16T09:38:59.960Z,21.532593
2019-03-16T09:39:02.337Z,21.532593
2019-03-16T09:39:04.721Z,21.532593
2019-03-16T09:39:07.056Z,21.532593
2019-03-16T09:39:09.447Z,21.532593
2019-03-16T09:39:11.828Z,21.542664
2019-03-16T09:39:14.183Z,21.532593
2019-03-16T09:39:16.532Z,21.532593
2019-03-16T09:39:19.898Z,21.542664
2019-03-16T09:39:22.281Z,21.512451
2019-03-16T09:39:24.643Z,21.562805
2019-03-16T09:39:27.006Z,21.532593
2019-03-16T09:39:29.459Z,21.562805
2019-03-16T09:39:31.817Z,21.542664
2019-03-16T09:39:34.171Z,21.542664
2019-03-16T09:39:57.732Z,21.542664
2019-03-16T09:40:00.264Z,21.532593
2019-03-16T09:40:02.577Z,21.562805
2019-03-16T09:40:04.945Z,21.542664
2019-03-16T09:40:07.297Z,21.562805
2019-03-16T09:40:09.662Z,21.542664
2019-03-16T09:40:12.013Z,21.542664
2019-03-16T09:40:14.377Z,21.542664
2019-03-16T09:40:16.722Z,21.562805
2019-03-16T09:40:19.116Z,21.542664
2019-03-16T09:40:21.496Z,21.562805
2019-03-16T09:40:23.855Z,21.542664
2019-03-16T09:40:26.256Z,21.562805
2019-03-16T09:40:28.624Z,21.562805
2019-03-16T09:40:30.987Z,21.562805
2019-03-16T09:40:33.346Z,21.562805
2019-03-16T09:40:35.702Z,21.542664
2019-03-16T09:40:38.082Z,21.562805
2019-03-16T09:40:40.423Z,21.562805
2019-03-16T09:40:42.776Z,21.562805
2019-03-16T09:40:45.183Z,21.542664
2019-03-16T09:40:47.557Z,21.562805
2019-03-16T09:40:49.946Z,21.582947
2019-03-16T09:40:52.338Z,21.582947
2019-03-16T09:40:54.685Z,21.562805
2019-03-16T09:40:57.069Z,21.562805
2019-03-16T09:40:59.417Z,21.562805
2019-03-16T09:41:01.787Z,21.562805
2019-03-16T09:41:04.186Z,21.582947
2019-03-16T09:41:06.555Z,21.562805
2019-03-16T09:41:08.937Z,21.582947
2019-03-16T09:41:11.323Z,21.582947
2019-03-16T09:41:13.678Z,21.582947
2019-03-16T09:41:16.042Z,21.582947
2019-03-16T09:41:18.452Z,21.582947
2019-03-16T09:41:20.846Z,21.582947
2019-03-16T09:41:23.255Z,21.582947
2019-03-16T09:41:25.648Z,21.582947
2019-03-16T09:41:28.019Z,21.582947
2019-03-16T09:41:30.361Z,21.593018
2019-03-16T09:41:32.760Z,21.593018
2019-03-16T09:41:35.155Z,21.593018
2019-03-16T09:41:37.505Z,21.603088
2019-03-16T09:41:40.913Z,21.582947
2019-03-16T09:41:43.259Z,21.593018
2019-03-16T09:41:45.624Z,21.593018
2019-03-16T09:41:47.955Z,21.603088
2019-03-16T09:41:50.312Z,21.603088
2019-03-16T09:41:52.685Z,21.62323
2019-03-16T09:41:55.046Z,21.603088
2019-03-16T09:41:57.421Z,21.603088
2019-03-16T09:41:59.775Z,21.603088
2019-03-16T09:42:02.133Z,21.633301
2019-03-16T09:42:04.515Z,21.62323
2019-03-16T09:42:07.861Z,21.62323
2019-03-16T09:42:10.219Z,21.62323
2019-03-16T09:42:12.592Z,21.633301
2019-03-16T09:42:14.961Z,21.62323
2019-03-16T09:42:17.351Z,21.633301
2019-03-16T09:42:19.706Z,21.633301
2019-03-16T09:42:22.057Z,21.653442
2019-03-16T09:42:24.631Z,21.633301
2019-03-16T09:42:26.990Z,21.653442
2019-03-16T09:42:29.362Z,21.653442
2019-03-16T09:42:31.712Z,21.663513
2019-03-16T09:42:35.067Z,21.663513
2019-03-16T09:42:37.420Z,21.683655
2019-03-16T09:42:39.779Z,21.663513
2019-03-16T09:42:42.268Z,21.663513
2019-03-16T09:42:45.595Z,21.683655
2019-03-16T09:42:47.974Z,21.663513
2019-03-16T09:42:50.328Z,21.683655
2019-03-16T09:42:52.691Z,21.683655
2019-03-16T09:42:55.047Z,21.683655
2019-03-16T09:42:57.422Z,21.693726
2019-03-16T09:42:59.812Z,21.683655
2019-03-16T09:43:02.182Z,21.683655
2019-03-16T09:43:04.532Z,21.683655
2019-03-16T09:43:06.925Z,21.693726
2019-03-16T09:43:09.261Z,21.693726
2019-03-16T09:43:11.654Z,21.703796
2019-03-16T09:43:14.046Z,21.703796
2019-03-16T09:43:16.496Z,21.693726
2019-03-16T09:43:18.858Z,21.693726
2019-03-16T09:43:22.230Z,21.703796
2019-03-16T09:43:24.609Z,21.703796
2019-03-16T09:43:26.999Z,21.723938
2019-03-16T09:43:29.376Z,21.703796
2019-03-16T09:43:31.726Z,21.723938
2019-03-16T09:43:34.077Z,21.703796
2019-03-16T09:43:36.435Z,21.723938
2019-03-16T09:43:38.788Z,21.703796
2019-03-16T09:43:41.140Z,21.723938
2019-03-16T09:43:43.521Z,21.723938
2019-03-16T09:43:45.846Z,21.703796
2019-03-16T09:43:48.203Z,21.723938
2019-03-16T09:43:50.557Z,21.693726
2019-03-16T09:43:52.914Z,21.723938
2019-03-16T09:43:55.336Z,21.723938
2019-03-16T09:43:57.702Z,21.703796
2019-03-16T09:44:02.059Z,21.723938
2019-03-16T09:44:04.703Z,21.703796
2019-03-16T09:44:07.893Z,21.703796
2019-03-16T09:44:10.341Z,21.703796
2019-03-16T09:44:12.777Z,21.723938
2019-03-16T09:44:15.160Z,21.703796
2019-03-16T09:44:17.510Z,21.723938
2019-03-16T09:44:19.875Z,21.703796
2019-03-16T09:44:22.240Z,21.723938
2019-03-16T09:44:24.659Z,21.703796
2019-03-16T09:44:26.986Z,21.723938
2019-03-16T09:44:29.338Z,21.723938
2019-03-16T09:44:31.695Z,21.723938
2019-03-16T09:44:34.056Z,21.723938
2019-03-16T09:44:36.417Z,21.723938
2019-03-16T09:44:38.786Z,21.703796
2019-03-16T09:44:41.160Z,21.74408
2019-03-16T09:44:43.527Z,21.703796
2019-03-16T09:44:45.875Z,21.74408
2019-03-16T09:44:48.269Z,21.723938
2019-03-16T09:44:50.618Z,21.723938
2019-03-16T09:44:52.971Z,21.74408
2019-03-16T09:44:55.331Z,21.74408
2019-03-16T09:44:57.686Z,21.74408
2019-03-16T09:45:00.036Z,21.74408
2019-03-16T09:45:02.408Z,21.723938
2019-03-16T09:45:04.775Z,21.723938
2019-03-16T09:45:07.141Z,21.723938
2019-03-16T09:45:09.493Z,21.723938
2019-03-16T09:45:11.861Z,21.723938
2019-03-16T09:45:14.236Z,21.703796
2019-03-16T09:45:16.613Z,21.723938
2019-03-16T09:45:18.966Z,21.74408
2019-03-16T09:45:21.305Z,21.703796
2019-03-16T09:45:23.722Z,21.723938
2019-03-16T09:45:26.096Z,21.723938
2019-03-16T09:45:28.461Z,21.723938
2019-03-16T09:45:30.823Z,21.74408
2019-03-16T09:45:33.166Z,21.723938
2019-03-16T09:45:35.521Z,21.723938
2019-03-16T09:45:37.871Z,21.723938
2019-03-16T09:45:40.263Z,21.723938
2019-03-16T09:45:42.625Z,21.723938
2019-03-16T09:45:44.991Z,21.723938
2019-03-16T09:45:47.446Z,21.723938
2019-03-16T09:45:49.795Z,21.723938
2019-03-16T09:45:52.174Z,21.74408
2019-03-16T09:45:54.574Z,21.703796
2019-03-16T09:45:56.954Z,21.723938
2019-03-16T09:45:59.375Z,21.723938
2019-03-16T09:46:01.810Z,21.723938
2019-03-16T09:46:04.154Z,21.74408
2019-03-16T09:46:06.508Z,21.74408
2019-03-16T09:46:08.862Z,21.74408
2019-03-16T09:46:11.225Z,21.74408
2019-03-16T09:46:13.585Z,21.74408
2019-03-16T09:46:16.033Z,21.75415
2019-03-16T09:46:18.397Z,21.75415
2019-03-16T09:46:20.796Z,21.75415
2019-03-16T09:46:23.193Z,21.74408
2019-03-16T09:46:25.527Z,21.774292
2019-03-16T09:46:27.892Z,21.75415
2019-03-16T09:46:30.305Z,21.75415
2019-03-16T09:46:33.657Z,21.774292
2019-03-16T09:46:36.009Z,21.774292
2019-03-16T09:46:38.377Z,21.774292
2019-03-16T09:46:40.784Z,21.774292
2019-03-16T09:46:43.158Z,21.774292
2019-03-16T09:46:45.556Z,21.784363
2019-03-16T09:46:48.001Z,21.784363
2019-03-16T09:46:50.370Z,21.784363
2019-03-16T09:46:52.733Z,21.784363
2019-03-16T09:46:55.134Z,21.784363
2019-03-16T09:46:57.502Z,21.75415
2019-03-16T09:46:59.884Z,21.784363
2019-03-16T09:47:02.262Z,21.774292
2019-03-16T09:47:04.657Z,21.784363
2019-03-16T09:47:07.026Z,21.774292
2019-03-16T09:47:09.386Z,21.784363
2019-03-16T09:47:11.787Z,21.774292
2019-03-16T09:47:14.162Z,21.784363
2019-03-16T09:47:16.533Z,21.774292
2019-03-16T09:47:18.905Z,21.784363
2019-03-16T09:47:21.272Z,21.784363
2019-03-16T09:47:23.627Z,21.804504
2019-03-16T09:47:25.961Z,21.804504
2019-03-16T09:47:28.314Z,21.784363
2019-03-16T09:47:30.675Z,21.804504
2019-03-16T09:47:33.150Z,21.784363
2019-03-16T09:47:35.611Z,21.784363
2019-03-16T09:47:37.977Z,21.804504
2019-03-16T09:47:40.415Z,21.784363
2019-03-16T09:47:42.764Z,21.804504
2019-03-16T09:47:45.108Z,21.784363
2019-03-16T09:47:47.482Z,21.784363
2019-03-16T09:47:49.822Z,21.784363
2019-03-16T09:47:52.173Z,21.804504
2019-03-16T09:47:55.514Z,21.784363
2019-03-16T09:47:58.857Z,21.784363
2019-03-16T09:48:01.250Z,21.784363
2019-03-16T09:48:03.708Z,21.804504
2019-03-16T09:48:06.030Z,21.784363
2019-03-16T09:48:27.211Z,21.804504
2019-03-16T09:48:29.550Z,21.784363
2019-03-16T09:48:31.942Z,21.804504
2019-03-16T09:48:34.325Z,21.784363
2019-03-16T09:48:36.699Z,21.814575
2019-03-16T09:48:39.065Z,21.784363
2019-03-16T09:48:41.469Z,21.814575
2019-03-16T09:48:43.824Z,21.814575
2019-03-16T09:48:46.195Z,21.834717
2019-03-16T09:48:48.536Z,21.814575
2019-03-16T09:48:51.003Z,21.844788
2019-03-16T09:48:54.382Z,21.834717
2019-03-16T09:48:56.748Z,21.844788
2019-03-16T09:48:59.122Z,21.834717
2019-03-16T09:49:01.485Z,21.834717
2019-03-16T09:49:03.916Z,21.844788
2019-03-16T09:49:08.870Z,21.844788
2019-03-16T09:49:11.235Z,21.844788
2019-03-16T09:49:13.596Z,21.854858
2019-03-16T09:49:15.961Z,21.854858
2019-03-16T09:49:18.375Z,21.854858
2019-03-16T09:49:20.979Z,21.854858
2019-03-16T09:49:23.406Z,21.854858
2019-03-16T09:49:26.003Z,21.844788
2019-03-16T09:49:29.423Z,21.854858
2019-03-16T09:49:31.873Z,21.854858
2019-03-16T09:49:34.440Z,21.875
2019-03-16T09:49:36.982Z,21.854858
2019-03-16T09:49:39.518Z,21.854858
2019-03-16T09:49:41.976Z,21.854858
2019-03-16T09:49:44.469Z,21.854858
2019-03-16T09:49:47.044Z,21.854858
2019-03-16T09:49:49.440Z,21.875
2019-03-16T09:49:51.901Z,21.854858
2019-03-16T09:49:54.261Z,21.875
2019-03-16T09:49:56.606Z,21.875
2019-03-16T09:49:59.107Z,21.854858
2019-03-16T09:50:01.487Z,21.875
2019-03-16T09:50:03.851Z,21.854858
2019-03-16T09:50:07.553Z,21.885071
2019-03-16T09:50:09.670Z,21.875
2019-03-16T09:50:12.105Z,21.875
2019-03-16T09:50:14.783Z,21.885071
2019-03-16T09:50:17.297Z,21.875
2019-03-16T09:50:19.770Z,21.885071
2019-03-16T09:50:22.179Z,21.875
2019-03-16T09:50:24.513Z,21.885071
2019-03-16T09:50:26.914Z,21.885071
2019-03-16T09:50:29.408Z,21.905212
2019-03-16T09:50:31.947Z,21.875
2019-03-16T09:50:34.433Z,21.885071
2019-03-16T09:50:36.959Z,21.885071
2019-03-16T09:50:39.690Z,21.885071
2019-03-16T09:50:42.159Z,21.875
2019-03-16T09:50:44.712Z,21.885071
2019-03-16T09:50:47.115Z,21.905212
2019-03-16T09:50:49.495Z,21.885071
2019-03-16T09:50:51.861Z,21.885071
2019-03-16T09:50:54.244Z,21.885071
2019-03-16T09:50:57.599Z,21.915283
2019-03-16T09:51:00.015Z,21.905212
2019-03-16T09:51:02.408Z,21.905212
2019-03-16T09:51:04.793Z,21.905212
2019-03-16T09:51:07.157Z,21.905212
2019-03-16T09:51:09.648Z,21.905212
2019-03-16T09:51:12.038Z,21.905212
2019-03-16T09:51:14.484Z,21.915283
2019-03-16T09:51:17.176Z,21.905212
2019-03-16T09:51:20.527Z,21.915283
2019-03-16T09:51:22.946Z,21.915283
2019-03-16T09:51:25.325Z,21.915283
2019-03-16T09:51:27.709Z,21.905212
2019-03-16T09:51:30.078Z,21.935425
2019-03-16T09:51:32.419Z,21.915283
2019-03-16T09:51:34.809Z,21.915283
2019-03-16T09:51:37.166Z,21.915283
2019-03-16T09:51:39.543Z,21.935425
2019-03-16T09:51:41.986Z,21.915283
2019-03-16T09:51:44.487Z,21.935425
2019-03-16T09:51:46.881Z,21.935425
2019-03-16T09:51:50.246Z,21.935425
2019-03-16T09:51:52.662Z,21.915283
2019-03-16T09:51:56.107Z,21.935425
2019-03-16T09:51:58.530Z,21.935425
2019-03-16T09:52:00.942Z,21.955566
2019-03-16T09:52:03.316Z,21.935425
2019-03-16T09:52:05.662Z,21.955566
2019-03-16T09:52:08.006Z,21.935425
2019-03-16T09:52:10.395Z,21.955566
2019-03-16T09:52:12.769Z,21.935425
2019-03-16T09:52:15.152Z,21.955566
2019-03-16T09:52:17.512Z,21.935425
2019-03-16T09:52:19.921Z,21.955566
2019-03-16T09:52:22.285Z,21.935425
2019-03-16T09:52:24.636Z,21.955566
2019-03-16T09:52:27.002Z,21.955566
2019-03-16T09:52:29.356Z,21.955566
2019-03-16T09:52:31.830Z,21.955566
2019-03-16T09:52:34.174Z,21.955566
2019-03-16T09:52:36.535Z,21.935425
2019-03-16T09:52:38.928Z,21.965637
2019-03-16T09:52:41.292Z,21.935425
2019-03-16T09:52:43.649Z,21.955566
2019-03-16T09:52:45.975Z,21.955566
2019-03-16T09:52:48.354Z,21.955566
2019-03-16T09:52:50.766Z,21.935425
2019-03-16T09:52:53.144Z,21.935425
2019-03-16T09:52:55.476Z,21.955566
2019-03-16T09:52:58.916Z,21.965637