createdAt,value
2017-12-23T00:00:20.355Z,6.52
2017-12-23T00:01:20.328Z,6.56
2017-12-23T00:02:20.309Z,6.59
2017-12-23T00:03:20.289Z,6.55
2017-12-23T00:04:20.289Z,6.59
2017-12-23T00:05:20.255Z,6.59
2017-12-23T00:06:20.235Z,6.58
2017-12-23T00:07:20.210Z,6.55
2017-12-23T00:08:20.196Z,6.52
2017-12-23T00:09:20.175Z,6.61
2017-12-23T00:10:20.156Z,6.56
2017-12-23T00:11:20.135Z,6.61
2017-12-23T00:12:20.115Z,6.61
2017-12-23T00:13:20.097Z,6.62
2017-12-23T00:14:20.078Z,6.64
2017-12-23T00:15:20.055Z,6.66
2017-12-23T00:16:20.038Z,6.62
2017-12-23T00:17:19.996Z,6.64
2017-12-23T00:18:19.972Z,6.79
2017-12-23T00:19:19.958Z,6.70
2017-12-23T00:20:19.938Z,6.62
2017-12-23T00:21:19.914Z,6.71
2017-12-23T00:22:19.895Z,6.62
2017-12-23T00:23:19.879Z,6.74
2017-12-23T00:24:19.858Z,6.67
2017-12-23T00:25:19.848Z,6.66
2017-12-23T00:26:19.821Z,6.61
2017-12-23T00:27:19.801Z,6.69
2017-12-23T00:28:19.778Z,6.64
2017-12-23T00:29:19.763Z,6.67
2017-12-23T00:30:19.740Z,6.71
2017-12-23T00:31:19.719Z,6.66
2017-12-23T00:32:19.703Z,6.62
2017-12-23T00:33:19.685Z,6.69
2017-12-23T00:34:19.674Z,6.69
2017-12-23T00:35:19.647Z,6.69
2017-12-23T00:36:19.666Z,6.67
2017-12-23T00:37:19.607Z,6.67
2017-12-23T00:38:19.592Z,6.71
2017-12-23T00:39:19.570Z,6.71
2017-12-23T00:40:19.556Z,6.67
2017-12-23T00:41:19.532Z,6.71
2017-12-23T00:42:19.516Z,6.76
2017-12-23T00:43:19.493Z,6.73
2017-12-23T00:44:19.479Z,6.73
2017-12-23T00:45:19.455Z,6.76
2017-12-23T00:46:19.444Z,6.77
2017-12-23T00:47:19.442Z,6.76
2017-12-23T00:48:19.394Z,6.79
2017-12-23T00:49:19.380Z,6.73
2017-12-23T00:50:19.610Z,6.74
2017-12-23T00:51:19.339Z,6.77
2017-12-23T00:52:19.324Z,6.74
2017-12-23T00:53:19.302Z,6.76
2017-12-23T00:54:19.282Z,6.80
2017-12-23T00:55:19.272Z,6.73
2017-12-23T00:56:19.244Z,6.74
2017-12-23T00:57:19.221Z,6.77
2017-12-23T00:58:19.202Z,6.74
2017-12-23T00:59:19.183Z,6.79
2017-12-23T01:00:19.165Z,6.79
2017-12-23T01:01:19.144Z,6.77
2017-12-23T01:02:19.127Z,6.71
2017-12-23T01:03:19.106Z,6.71
2017-12-23T01:04:19.086Z,6.76
2017-12-23T01:05:19.072Z,6.79
2017-12-23T01:06:19.052Z,6.74
2017-12-23T01:07:19.030Z,6.76
2017-12-23T01:08:19.017Z,6.77
2017-12-23T01:09:18.998Z,6.74
2017-12-23T01:10:18.975Z,6.74
2017-12-23T01:11:18.957Z,6.80
2017-12-23T01:12:18.938Z,6.80
2017-12-23T01:13:18.923Z,6.77
2017-12-23T01:14:18.891Z,6.79
2017-12-23T01:15:18.875Z,6.84
2017-12-23T01:16:18.857Z,6.81
2017-12-23T01:17:18.835Z,6.80
2017-12-23T01:18:18.816Z,6.88
2017-12-23T01:19:18.798Z,6.79
2017-12-23T01:20:18.782Z,6.77
2017-12-23T01:21:18.760Z,6.79
2017-12-23T01:22:18.741Z,6.77
2017-12-23T01:23:18.725Z,6.85
2017-12-23T01:24:18.702Z,6.85
2017-12-23T01:25:18.682Z,6.84
2017-12-23T01:26:18.665Z,6.85
2017-12-23T01:27:18.641Z,6.89
2017-12-23T01:28:18.628Z,6.80
2017-12-23T01:29:18.606Z,6.92
2017-12-23T01:30:18.584Z,6.80
2017-12-23T01:31:18.568Z,6.79
2017-12-23T01:32:18.553Z,6.94
2017-12-23T01:33:18.524Z,6.91
2017-12-23T01:34:18.511Z,6.91
2017-12-23T01:35:18.488Z,6.98
2017-12-23T01:36:18.470Z,6.94
2017-12-23T01:37:18.446Z,6.92
2017-12-23T01:38:18.431Z,6.98
2017-12-23T01:39:18.415Z,6.95
2017-12-23T01:40:18.392Z,6.95
2017-12-23T01:41:18.375Z,6.89
2017-12-23T01:42:18.352Z,6.97
2017-12-23T01:43:18.330Z,6.92
2017-12-23T01:44:18.312Z,7.05
2017-12-23T01:45:18.291Z,6.94
2017-12-23T01:46:18.273Z,6.97
2017-12-23T01:47:18.256Z,7.06
2017-12-23T01:48:18.233Z,7.05
2017-12-23T01:49:18.213Z,7.05
2017-12-23T01:50:18.194Z,7.06
2017-12-23T01:51:18.180Z,7.07
2017-12-23T01:52:18.156Z,7.03
2017-12-23T01:53:18.137Z,7.05
2017-12-23T01:54:18.119Z,7.10
2017-12-23T01:55:18.095Z,7.03
2017-12-23T01:56:18.079Z,7.16
2017-12-23T01:57:18.059Z,7.10
2017-12-23T01:58:18.035Z,7.05
2017-12-23T01:59:18.019Z,7.15
2017-12-23T02:00:17.996Z,7.13
2017-12-23T02:01:17.976Z,7.15
2017-12-23T02:02:17.958Z,7.12
2017-12-23T02:03:17.936Z,7.17
2017-12-23T02:04:17.921Z,7.17
2017-12-23T02:05:17.898Z,7.15
2017-12-23T02:06:17.881Z,7.20
2017-12-23T02:07:17.859Z,7.15
2017-12-23T02:08:17.841Z,7.25
2017-12-23T02:09:17.820Z,7.17
2017-12-23T02:10:17.804Z,7.21
2017-12-23T02:11:17.782Z,7.15
2017-12-23T02:12:17.766Z,7.25
2017-12-23T02:13:17.742Z,7.15
2017-12-23T02:14:17.723Z,7.24
2017-12-23T02:15:17.702Z,7.23
2017-12-23T02:16:17.686Z,7.27
2017-12-23T02:17:17.662Z,7.25
2017-12-23T02:18:17.640Z,7.27
2017-12-23T02:19:17.627Z,7.32
2017-12-23T02:20:17.605Z,7.35
2017-12-23T02:21:17.589Z,7.34
2017-12-23T02:22:17.561Z,7.35
2017-12-23T02:23:17.543Z,7.35
2017-12-23T02:24:17.530Z,7.45
2017-12-23T02:25:17.506Z,7.43
2017-12-23T02:26:17.491Z,7.48
2017-12-23T02:27:17.465Z,7.42
2017-12-23T02:28:17.446Z,7.43
2017-12-23T02:29:17.425Z,7.45
2017-12-23T02:30:17.409Z,7.46
2017-12-23T02:31:17.382Z,7.49
2017-12-23T02:32:17.362Z,7.52
2017-12-23T02:33:17.350Z,7.49
2017-12-23T02:34:17.323Z,7.50
2017-12-23T02:35:17.307Z,7.72
2017-12-23T02:36:17.284Z,7.72
2017-12-23T02:37:17.276Z,7.68
2017-12-23T02:38:17.252Z,7.67
2017-12-23T02:39:17.226Z,7.69
2017-12-23T02:40:17.210Z,7.71
2017-12-23T02:41:17.188Z,7.77
2017-12-23T02:42:17.169Z,7.71
2017-12-23T02:43:17.147Z,7.69
2017-12-23T02:44:17.130Z,7.64
2017-12-23T02:45:17.110Z,7.77
2017-12-23T02:46:17.090Z,7.67
2017-12-23T02:47:17.071Z,7.60
2017-12-23T02:48:17.046Z,7.60
2017-12-23T02:49:17.033Z,7.77
2017-12-23T02:50:17.011Z,7.67
2017-12-23T02:51:16.990Z,7.67
2017-12-23T02:52:16.968Z,7.64
2017-12-23T02:53:16.951Z,7.63
2017-12-23T02:54:16.926Z,7.60
2017-12-23T02:55:16.913Z,7.69
2017-12-23T02:56:16.889Z,7.68
2017-12-23T02:57:16.875Z,7.63
2017-12-23T02:58:16.849Z,7.63
2017-12-23T02:59:16.830Z,7.68
2017-12-23T03:00:16.811Z,7.67
2017-12-23T03:01:16.790Z,7.64
2017-12-23T03:02:16.772Z,7.64
2017-12-23T03:03:16.750Z,7.67
2017-12-23T03:04:16.730Z,7.63
2017-12-23T03:05:16.718Z,7.67
2017-12-23T03:06:16.699Z,7.64
2017-12-23T03:07:16.674Z,7.63
2017-12-23T03:08:16.655Z,7.67
2017-12-23T03:09:16.636Z,7.64
2017-12-23T03:10:16.615Z,7.67
2017-12-23T03:11:16.597Z,7.63
2017-12-23T03:12:16.581Z,7.60
2017-12-23T03:13:16.559Z,7.67
2017-12-23T03:14:16.541Z,7.72
2017-12-23T03:15:16.516Z,7.71
2017-12-23T03:16:16.502Z,7.72
2017-12-23T03:17:16.476Z,7.61
2017-12-23T03:18:16.458Z,7.67
2017-12-23T03:19:16.437Z,7.64
2017-12-23T03:20:16.426Z,7.61
2017-12-23T03:21:16.403Z,7.71
2017-12-23T03:22:16.380Z,7.69
2017-12-23T03:23:16.358Z,7.64
2017-12-23T03:24:16.341Z,7.67
2017-12-23T03:25:16.322Z,7.69
2017-12-23T03:26:16.306Z,7.60
2017-12-23T03:27:16.278Z,7.67
2017-12-23T03:28:16.277Z,7.69
2017-12-23T03:29:16.239Z,7.68
2017-12-23T03:30:16.221Z,7.74
2017-12-23T03:31:16.198Z,7.68
2017-12-23T03:32:16.178Z,7.72
2017-12-23T03:33:16.158Z,7.63
2017-12-23T03:34:16.139Z,7.67
2017-12-23T03:35:16.128Z,7.64
2017-12-23T03:36:16.102Z,7.61
2017-12-23T03:37:16.084Z,7.75
2017-12-23T03:38:16.062Z,7.71
2017-12-23T03:39:16.039Z,7.74
2017-12-23T03:40:16.020Z,7.75
2017-12-23T03:41:16.007Z,7.79
2017-12-23T03:42:15.982Z,7.80
2017-12-23T03:43:15.965Z,7.71
2017-12-23T03:44:15.942Z,7.72
2017-12-23T03:45:15.924Z,7.71
2017-12-23T03:46:15.902Z,7.80
2017-12-23T03:47:15.886Z,7.87
2017-12-23T03:48:15.862Z,7.71
2017-12-23T03:49:15.845Z,7.72
2017-12-23T03:50:15.821Z,7.75
2017-12-23T03:51:15.804Z,7.72
2017-12-23T03:52:15.781Z,7.85
2017-12-23T03:53:15.764Z,7.75
2017-12-23T03:54:15.741Z,7.77
2017-12-23T03:55:15.733Z,7.80
2017-12-23T03:56:15.713Z,7.82
2017-12-23T03:57:15.687Z,7.85
2017-12-23T03:58:15.666Z,7.85
2017-12-23T03:59:15.642Z,7.83
2017-12-23T04:00:15.625Z,7.83
2017-12-23T04:01:15.606Z,7.87
2017-12-23T04:02:15.586Z,7.87
2017-12-23T04:03:15.569Z,7.89
2017-12-23T04:04:15.545Z,7.87
2017-12-23T04:05:15.526Z,7.92
2017-12-23T04:06:15.509Z,7.92
2017-12-23T04:07:15.485Z,7.98
2017-12-23T04:08:15.469Z,7.95
2017-12-23T04:09:15.445Z,7.95
2017-12-23T04:10:15.429Z,8.01
2017-12-23T04:11:15.406Z,7.98
2017-12-23T04:12:15.388Z,7.95
2017-12-23T04:13:15.367Z,8.05
2017-12-23T04:14:15.348Z,8.00
2017-12-23T04:15:15.330Z,8.02
2017-12-23T04:16:15.309Z,8.02
2017-12-23T04:17:15.285Z,8.01
2017-12-23T04:18:15.271Z,7.98
2017-12-23T04:19:15.250Z,8.07
2017-12-23T04:20:15.228Z,8.00
2017-12-23T04:21:15.210Z,8.00
2017-12-23T04:22:15.191Z,8.00
2017-12-23T04:23:15.171Z,7.98
2017-12-23T04:24:15.148Z,8.00
2017-12-23T04:25:15.129Z,8.01
2017-12-23T04:26:15.109Z,8.02
2017-12-23T04:27:15.090Z,8.05
2017-12-23T04:28:15.067Z,7.98
2017-12-23T04:29:15.048Z,8.05
2017-12-23T04:30:15.030Z,7.98
2017-12-23T04:31:15.005Z,8.01
2017-12-23T04:32:14.985Z,8.05
2017-12-23T04:33:14.966Z,8.01
2017-12-23T04:34:14.944Z,7.98
2017-12-23T04:35:14.924Z,8.00
2017-12-23T04:36:14.905Z,8.00
2017-12-23T04:37:14.890Z,8.00
2017-12-23T04:38:14.867Z,7.98
2017-12-23T04:39:14.849Z,8.02
2017-12-23T04:40:14.827Z,7.97
2017-12-23T04:41:14.811Z,8.01
2017-12-23T04:42:14.788Z,8.01
2017-12-23T04:43:14.773Z,7.95
2017-12-23T04:44:14.750Z,8.00
2017-12-23T04:45:14.741Z,8.00
2017-12-23T04:46:14.709Z,8.02
2017-12-23T04:47:14.689Z,8.02
2017-12-23T04:48:14.668Z,7.95
2017-12-23T04:49:14.652Z,8.01
2017-12-23T04:50:14.633Z,8.01
2017-12-23T04:51:14.614Z,8.02
2017-12-23T04:52:14.590Z,8.02
2017-12-23T04:53:14.571Z,8.00
2017-12-23T04:54:14.549Z,7.98
2017-12-23T04:55:14.531Z,8.04
2017-12-23T04:56:14.510Z,8.04
2017-12-23T04:57:14.490Z,7.97
2017-12-23T04:58:14.473Z,8.00
2017-12-23T04:59:14.455Z,7.93
2017-12-23T05:00:14.430Z,7.93
2017-12-23T05:01:14.410Z,7.92
2017-12-23T05:02:14.388Z,8.00
2017-12-23T05:03:14.371Z,8.01
2017-12-23T05:04:14.359Z,7.93
2017-12-23T05:05:14.337Z,7.97
2017-12-23T05:06:14.312Z,8.00
2017-12-23T05:07:14.299Z,7.97
2017-12-23T05:08:14.275Z,8.00
2017-12-23T05:09:14.250Z,7.93
2017-12-23T05:10:14.237Z,7.97
2017-12-23T05:11:14.215Z,7.95
2017-12-23T05:12:14.195Z,7.93
2017-12-23T05:13:14.177Z,7.89
2017-12-23T05:14:14.151Z,7.92
2017-12-23T05:15:14.138Z,7.97
2017-12-23T05:16:14.115Z,7.98
2017-12-23T05:17:14.099Z,7.95
2017-12-23T05:18:14.076Z,7.93
2017-12-23T05:19:14.057Z,8.01
2017-12-23T05:20:14.035Z,8.00
2017-12-23T05:21:14.016Z,7.92
2017-12-23T05:22:13.996Z,7.93
2017-12-23T05:23:13.986Z,7.92
2017-12-23T05:24:13.957Z,7.98
2017-12-23T05:25:13.937Z,7.89
2017-12-23T05:26:13.915Z,8.00
2017-12-23T05:27:13.892Z,7.95
2017-12-23T05:28:13.876Z,7.90
2017-12-23T05:29:13.856Z,7.90
2017-12-23T05:30:13.834Z,7.90
2017-12-23T05:31:13.815Z,7.93
2017-12-23T05:32:14.119Z,7.98
2017-12-23T05:33:13.779Z,7.92
2017-12-23T05:34:13.754Z,7.89
2017-12-23T05:35:13.733Z,7.85
2017-12-23T05:36:13.713Z,7.87
2017-12-23T05:37:13.700Z,7.87
2017-12-23T05:38:13.674Z,7.89
2017-12-23T05:39:13.658Z,7.83
2017-12-23T05:40:13.636Z,7.83
2017-12-23T05:41:13.626Z,7.83
2017-12-23T05:42:13.598Z,7.83
2017-12-23T05:43:13.581Z,7.83
2017-12-23T05:44:13.557Z,7.86
2017-12-23T05:45:13.541Z,7.85
2017-12-23T05:46:13.515Z,7.89
2017-12-23T05:47:13.505Z,7.89
2017-12-23T05:48:13.476Z,7.85
2017-12-23T05:49:13.464Z,7.82
2017-12-23T05:50:13.435Z,7.85
2017-12-23T05:51:13.425Z,7.82
2017-12-23T05:52:13.397Z,7.74
2017-12-23T05:53:13.381Z,7.77
2017-12-23T05:54:13.358Z,7.75
2017-12-23T05:55:13.341Z,7.79
2017-12-23T05:56:13.317Z,7.80
2017-12-23T05:57:13.301Z,7.75
2017-12-23T05:58:13.279Z,7.75
2017-12-23T05:59:13.260Z,7.75
2017-12-23T06:00:13.245Z,7.75
2017-12-23T06:01:13.240Z,7.74
2017-12-23T06:02:13.202Z,7.82
2017-12-23T06:03:13.179Z,7.83
2017-12-23T06:04:13.160Z,7.75
2017-12-23T06:05:13.152Z,7.74
2017-12-23T06:06:13.120Z,7.72
2017-12-23T06:07:13.100Z,7.74
2017-12-23T06:08:13.082Z,7.71
2017-12-23T06:09:13.061Z,7.68
2017-12-23T06:10:13.039Z,7.72
2017-12-23T06:11:13.020Z,7.64
2017-12-23T06:12:13.001Z,7.74
2017-12-23T06:13:12.981Z,7.64
2017-12-23T06:14:12.961Z,7.82
2017-12-23T06:15:12.939Z,7.79
2017-12-23T06:16:12.919Z,7.71
2017-12-23T06:17:12.903Z,7.75
2017-12-23T06:18:12.879Z,7.79
2017-12-23T06:19:12.861Z,7.69
2017-12-23T06:20:12.839Z,7.64
2017-12-23T06:21:12.823Z,7.68
2017-12-23T06:22:12.798Z,7.69
2017-12-23T06:23:12.784Z,7.61
2017-12-23T06:24:12.760Z,7.68
2017-12-23T06:25:12.740Z,7.63
2017-12-23T06:26:12.721Z,7.63
2017-12-23T06:27:12.699Z,7.71
2017-12-23T06:28:12.683Z,7.71
2017-12-23T06:29:12.663Z,7.68
2017-12-23T06:30:12.666Z,7.74
2017-12-23T06:31:12.622Z,7.67
2017-12-23T06:32:12.603Z,7.64
2017-12-23T06:33:12.583Z,7.64
2017-12-23T06:34:12.570Z,7.67
2017-12-23T06:35:12.539Z,7.71
2017-12-23T06:36:12.522Z,7.64
2017-12-23T06:37:12.500Z,7.64
2017-12-23T06:38:12.483Z,7.71
2017-12-23T06:39:12.461Z,7.68
2017-12-23T06:40:12.441Z,7.64
2017-12-23T06:41:12.420Z,7.61
2017-12-23T06:42:12.405Z,7.64
2017-12-23T06:43:12.383Z,7.67
2017-12-23T06:44:12.373Z,7.63
2017-12-23T06:45:12.346Z,7.60
2017-12-23T06:46:12.323Z,7.63
2017-12-23T06:47:12.306Z,7.50
2017-12-23T06:48:12.280Z,7.67
2017-12-23T06:49:12.264Z,7.68
2017-12-23T06:50:12.248Z,7.52
2017-12-23T06:51:12.224Z,7.64
2017-12-23T06:52:12.204Z,7.53
2017-12-23T06:53:12.184Z,7.67
2017-12-23T06:54:12.160Z,7.50
2017-12-23T06:55:12.140Z,7.60
2017-12-23T06:56:12.121Z,7.69
2017-12-23T06:57:12.109Z,7.58
2017-12-23T06:58:12.080Z,7.60
2017-12-23T06:59:12.061Z,7.63
2017-12-23T07:00:12.040Z,7.64
2017-12-23T07:01:12.023Z,7.64
2017-12-23T07:02:12.000Z,7.67
2017-12-23T07:03:11.981Z,7.67
2017-12-23T07:04:11.961Z,7.67
2017-12-23T07:05:11.945Z,7.67
2017-12-23T07:06:11.920Z,7.61
2017-12-23T07:07:11.907Z,7.55
2017-12-23T07:08:11.883Z,7.61
2017-12-23T07:09:11.873Z,7.67
2017-12-23T07:10:11.841Z,7.64
2017-12-23T07:11:11.821Z,7.61
2017-12-23T07:12:11.805Z,7.68
2017-12-23T07:13:11.782Z,7.67
2017-12-23T07:14:11.764Z,7.60
2017-12-23T07:15:11.743Z,7.61
2017-12-23T07:16:11.728Z,7.64
2017-12-23T07:17:11.702Z,7.69
2017-12-23T07:18:11.689Z,7.67
2017-12-23T07:19:11.664Z,7.60
2017-12-23T07:20:11.655Z,7.68
2017-12-23T07:21:11.629Z,7.69
2017-12-23T07:22:11.608Z,7.64
2017-12-23T07:23:11.588Z,7.49
2017-12-23T07:24:11.568Z,7.49
2017-12-23T07:25:11.545Z,7.52
2017-12-23T07:26:11.523Z,7.52
2017-12-23T07:27:11.507Z,7.58
2017-12-23T07:28:11.491Z,7.63
2017-12-23T07:29:11.465Z,7.63
2017-12-23T07:30:11.449Z,7.48
2017-12-23T07:31:11.430Z,7.52
2017-12-23T07:32:11.408Z,7.55
2017-12-23T07:33:11.392Z,7.53
2017-12-23T07:34:11.370Z,7.64
2017-12-23T07:35:11.342Z,7.53
2017-12-23T07:36:11.332Z,7.55
2017-12-23T07:37:11.307Z,7.53
2017-12-23T07:38:11.289Z,7.53
2017-12-23T07:39:11.267Z,7.55
2017-12-23T07:40:11.244Z,7.52
2017-12-23T07:41:11.230Z,7.57
2017-12-23T07:42:11.205Z,7.52
2017-12-23T07:43:11.188Z,7.67
2017-12-23T07:44:11.167Z,7.55
2017-12-23T07:45:11.150Z,7.50
2017-12-23T07:46:11.128Z,7.46
2017-12-23T07:47:11.110Z,7.52
2017-12-23T07:48:11.087Z,7.60
2017-12-23T07:49:11.067Z,7.61
2017-12-23T07:50:11.046Z,7.63
2017-12-23T07:51:11.031Z,7.49
2017-12-23T07:52:11.009Z,7.61
2017-12-23T07:53:10.993Z,7.64
2017-12-23T07:54:10.967Z,7.69
2017-12-23T07:55:10.954Z,7.64
2017-12-23T07:56:10.930Z,7.61
2017-12-23T07:57:10.910Z,7.68
2017-12-23T07:58:10.887Z,7.63
2017-12-23T07:59:10.869Z,7.64
2017-12-23T08:00:10.850Z,7.67
2017-12-23T08:01:10.831Z,7.57
2017-12-23T08:02:10.808Z,7.67
2017-12-23T08:03:10.786Z,7.67
2017-12-23T08:04:10.772Z,7.58
2017-12-23T08:05:10.746Z,7.69
2017-12-23T08:06:10.727Z,7.67
2017-12-23T08:07:10.708Z,7.63
2017-12-23T08:08:10.687Z,7.68
2017-12-23T08:09:10.668Z,7.74
2017-12-23T08:10:10.652Z,7.63
2017-12-23T08:11:10.628Z,7.61
2017-12-23T08:12:10.611Z,7.69
2017-12-23T08:13:10.597Z,7.60
2017-12-23T08:14:10.575Z,7.72
2017-12-23T08:15:10.550Z,7.63
2017-12-23T08:16:10.538Z,7.64
2017-12-23T08:17:10.511Z,7.69
2017-12-23T08:18:10.494Z,7.67
2017-12-23T08:19:10.473Z,7.69
2017-12-23T08:20:10.499Z,7.64
2017-12-23T08:21:10.431Z,7.74
2017-12-23T08:22:10.416Z,7.69
2017-12-23T08:23:10.392Z,7.79
2017-12-23T08:24:10.377Z,7.69
2017-12-23T08:25:10.355Z,7.77
2017-12-23T08:26:10.339Z,7.72
2017-12-23T08:27:10.323Z,7.77
2017-12-23T08:28:10.294Z,7.79
2017-12-23T08:29:10.275Z,7.77
2017-12-23T08:30:10.249Z,7.75
2017-12-23T08:31:10.244Z,7.74
2017-12-23T08:32:10.215Z,7.75
2017-12-23T08:33:10.196Z,7.72
2017-12-23T08:34:10.176Z,7.83
2017-12-23T08:35:10.154Z,7.80
2017-12-23T08:36:10.132Z,7.82
2017-12-23T08:37:10.127Z,7.83
2017-12-23T08:38:10.094Z,7.85
2017-12-23T08:39:10.077Z,7.83
2017-12-23T08:40:10.072Z,7.79
2017-12-23T08:41:10.039Z,7.80
2017-12-23T08:42:10.017Z,7.80
2017-12-23T08:43:10.007Z,7.80
2017-12-23T08:44:09.978Z,7.89
2017-12-23T08:45:09.963Z,7.80
2017-12-23T08:46:09.933Z,7.87
2017-12-23T08:47:09.915Z,7.83
2017-12-23T08:48:09.905Z,7.93
2017-12-23T08:49:09.876Z,7.89
2017-12-23T08:50:09.863Z,7.93
2017-12-23T08:51:09.837Z,7.89
2017-12-23T08:52:09.816Z,7.89
2017-12-23T08:53:09.799Z,7.89
2017-12-23T08:54:09.781Z,8.01
2017-12-23T08:55:09.757Z,7.93
2017-12-23T08:56:09.739Z,8.01
2017-12-23T08:57:09.716Z,8.01
2017-12-23T08:58:09.697Z,7.98
2017-12-23T08:59:09.678Z,7.98
2017-12-23T09:00:09.660Z,7.98
2017-12-23T09:01:09.636Z,7.98
2017-12-23T09:02:09.622Z,8.05
2017-12-23T09:03:09.601Z,8.02
2017-12-23T09:04:09.586Z,8.02
2017-12-23T09:05:09.564Z,8.01
2017-12-23T09:06:09.540Z,8.01
2017-12-23T09:07:09.515Z,7.98
2017-12-23T09:08:09.499Z,8.08
2017-12-23T09:09:09.476Z,8.08
2017-12-23T09:10:09.461Z,8.12
2017-12-23T09:11:09.437Z,8.18
2017-12-23T09:12:09.419Z,8.10
2017-12-23T09:13:09.399Z,8.25
2017-12-23T09:14:09.382Z,8.08
2017-12-23T09:15:09.357Z,8.08
2017-12-23T09:16:09.350Z,8.20
2017-12-23T09:17:09.321Z,8.12
2017-12-23T09:18:09.299Z,8.25
2017-12-23T09:19:09.283Z,8.22
2017-12-23T09:20:09.263Z,8.20
2017-12-23T09:21:09.247Z,8.16
2017-12-23T09:22:09.222Z,8.19
2017-12-23T09:23:09.199Z,8.18
2017-12-23T09:24:09.179Z,8.16
2017-12-23T09:25:09.162Z,8.25
2017-12-23T09:26:09.144Z,8.19
2017-12-23T09:27:09.119Z,8.22
2017-12-23T09:28:09.104Z,8.20
2017-12-23T09:29:09.079Z,8.26
2017-12-23T09:30:09.062Z,8.30
2017-12-23T09:31:09.052Z,8.28
2017-12-23T09:32:09.027Z,8.29
2017-12-23T09:33:09.017Z,8.33
2017-12-23T09:34:08.993Z,8.33
2017-12-23T09:35:08.961Z,8.34
2017-12-23T09:36:08.946Z,8.38
2017-12-23T09:37:08.935Z,8.29
2017-12-23T09:38:08.907Z,8.37
2017-12-23T09:39:08.879Z,8.38
2017-12-23T09:40:08.864Z,8.40
2017-12-23T09:41:08.845Z,8.36
2017-12-23T09:42:08.827Z,8.29
2017-12-23T09:43:08.804Z,8.40
2017-12-23T09:44:08.787Z,8.37
2017-12-23T09:45:08.770Z,8.33
2017-12-23T09:46:08.751Z,8.43
2017-12-23T09:47:08.725Z,8.41
2017-12-23T09:48:08.709Z,8.41
2017-12-23T09:49:08.685Z,8.38
2017-12-23T09:50:08.669Z,8.36
2017-12-23T09:51:08.645Z,8.37
2017-12-23T09:52:08.627Z,8.40
2017-12-23T09:53:08.606Z,8.33
2017-12-23T09:54:08.614Z,8.36
2017-12-23T09:55:08.566Z,8.37
2017-12-23T09:56:08.549Z,8.38
2017-12-23T09:57:08.530Z,8.40
2017-12-23T09:58:08.507Z,8.43
2017-12-23T09:59:08.487Z,8.40
2017-12-23T10:00:08.465Z,8.40
2017-12-23T10:01:08.456Z,8.40
2017-12-23T10:02:08.428Z,8.44
2017-12-23T10:03:08.409Z,8.37
2017-12-23T10:04:08.388Z,8.43
2017-12-23T10:05:08.369Z,8.44
2017-12-23T10:06:08.350Z,8.44
2017-12-23T10:07:08.331Z,8.45
2017-12-23T10:08:08.310Z,8.37
2017-12-23T10:09:08.298Z,8.45
2017-12-23T10:10:08.270Z,8.43
2017-12-23T10:11:08.257Z,8.52
2017-12-23T10:12:08.232Z,8.44
2017-12-23T10:13:08.219Z,8.43
2017-12-23T10:14:08.197Z,8.38
2017-12-23T10:15:08.174Z,8.40
2017-12-23T10:16:08.151Z,8.45
2017-12-23T10:17:08.142Z,8.40
2017-12-23T10:18:08.119Z,8.52
2017-12-23T10:19:08.105Z,8.44
2017-12-23T10:20:08.074Z,8.52
2017-12-23T10:21:08.060Z,8.41
2017-12-23T10:22:08.036Z,8.48
2017-12-23T10:23:08.025Z,8.56
2017-12-23T10:24:08.000Z,8.55
2017-12-23T10:25:07.977Z,8.56
2017-12-23T10:26:07.960Z,8.55
2017-12-23T10:27:07.942Z,8.50
2017-12-23T10:28:07.920Z,8.56
2017-12-23T10:29:07.900Z,8.61
2017-12-23T10:30:07.878Z,8.59
2017-12-23T10:31:07.862Z,8.56
2017-12-23T10:32:07.841Z,8.58
2017-12-23T10:33:07.821Z,8.68
2017-12-23T10:34:07.798Z,8.59
2017-12-23T10:35:07.784Z,8.59
2017-12-23T10:36:07.760Z,8.59
2017-12-23T10:37:08.002Z,8.59
2017-12-23T10:38:07.721Z,8.59
2017-12-23T10:39:07.702Z,8.56
2017-12-23T10:40:07.687Z,8.58
2017-12-23T10:41:07.661Z,8.58
2017-12-23T10:42:07.651Z,8.55
2017-12-23T10:43:07.621Z,8.58
2017-12-23T10:44:07.601Z,8.53
2017-12-23T10:45:07.590Z,8.58
2017-12-23T10:46:07.561Z,8.52
2017-12-23T10:47:07.541Z,8.48
2017-12-23T10:48:07.523Z,8.55
2017-12-23T10:49:07.504Z,8.53
2017-12-23T10:50:07.480Z,8.53
2017-12-23T10:51:07.464Z,8.50
2017-12-23T10:52:07.443Z,8.48
2017-12-23T10:53:07.423Z,8.52
2017-12-23T10:54:07.401Z,8.53
2017-12-23T10:55:07.380Z,8.52
2017-12-23T10:56:07.361Z,8.53
2017-12-23T10:57:07.359Z,8.53
2017-12-23T10:58:07.324Z,8.56
2017-12-23T10:59:07.308Z,8.55
2017-12-23T11:00:07.283Z,8.55
2017-12-23T11:01:07.264Z,8.55
2017-12-23T11:02:07.246Z,8.56
2017-12-23T11:03:07.223Z,8.55
2017-12-23T11:04:07.204Z,8.61
2017-12-23T11:05:07.437Z,8.55
2017-12-23T11:06:07.165Z,8.55
2017-12-23T11:07:07.148Z,8.56
2017-12-23T11:08:07.124Z,8.50
2017-12-23T11:09:07.114Z,8.53
2017-12-23T11:10:07.084Z,8.53
2017-12-23T11:11:07.070Z,8.48
2017-12-23T11:12:07.051Z,8.48
2017-12-23T11:13:07.032Z,8.50
2017-12-23T11:14:07.007Z,8.55
2017-12-23T11:15:06.990Z,8.56
2017-12-23T11:16:06.972Z,8.47
2017-12-23T11:17:06.953Z,8.55
2017-12-23T11:18:06.933Z,8.58
2017-12-23T11:19:06.920Z,8.59
2017-12-23T11:20:06.893Z,8.59
2017-12-23T11:21:06.873Z,8.55
2017-12-23T11:22:06.856Z,8.63
2017-12-23T11:23:06.831Z,8.61
2017-12-23T11:24:06.808Z,8.62
2017-12-23T11:25:06.793Z,8.59
2017-12-23T11:26:06.774Z,8.59
2017-12-23T11:27:06.754Z,8.58
2017-12-23T11:28:06.741Z,8.58
2017-12-23T11:29:06.723Z,8.58
2017-12-23T11:30:06.699Z,8.61
2017-12-23T11:31:06.674Z,8.61
2017-12-23T11:32:06.665Z,8.47
2017-12-23T11:33:06.635Z,8.63
2017-12-23T11:34:06.620Z,8.66
2017-12-23T11:35:06.594Z,8.56
2017-12-23T11:36:06.580Z,8.65
2017-12-23T11:37:06.557Z,8.45
2017-12-23T11:38:06.542Z,8.65
2017-12-23T11:39:06.521Z,8.71
2017-12-23T11:40:06.504Z,8.68
2017-12-23T11:41:06.479Z,8.52
2017-12-23T11:42:06.462Z,8.58
2017-12-23T11:43:06.437Z,8.62
2017-12-23T11:44:06.420Z,8.66
2017-12-23T11:45:06.401Z,8.68
2017-12-23T11:46:06.382Z,8.66
2017-12-23T11:47:06.366Z,8.61
2017-12-23T11:48:06.341Z,8.76
2017-12-23T11:49:06.331Z,8.63
2017-12-23T11:50:06.302Z,8.71
2017-12-23T11:51:06.311Z,8.73
2017-12-23T11:52:06.265Z,8.65
2017-12-23T11:53:06.246Z,8.71
2017-12-23T11:54:06.220Z,8.73
2017-12-23T11:55:06.201Z,8.70
2017-12-23T11:56:06.182Z,8.71
2017-12-23T11:57:06.168Z,8.68
2017-12-23T11:58:06.141Z,8.68
2017-12-23T11:59:06.125Z,8.73
2017-12-23T12:00:06.108Z,8.79
2017-12-23T12:01:06.100Z,8.66
2017-12-23T12:02:06.061Z,8.71
2017-12-23T12:03:06.052Z,8.74
2017-12-23T12:04:06.031Z,8.71
2017-12-23T12:05:06.013Z,8.68
2017-12-23T12:06:05.984Z,8.68
2017-12-23T12:07:05.975Z,8.73
2017-12-23T12:08:05.946Z,8.65
2017-12-23T12:09:05.936Z,8.66
2017-12-23T12:10:05.912Z,8.73
2017-12-23T12:11:05.889Z,8.73
2017-12-23T12:12:05.870Z,8.68
2017-12-23T12:13:05.851Z,8.76
2017-12-23T12:14:05.855Z,8.76
2017-12-23T12:15:05.816Z,8.71
2017-12-23T12:16:05.790Z,8.79
2017-12-23T12:17:05.776Z,8.76
2017-12-23T12:18:05.752Z,8.71
2017-12-23T12:19:05.731Z,8.76
2017-12-23T12:20:05.716Z,8.70
2017-12-23T12:21:05.693Z,8.71
2017-12-23T12:22:05.675Z,8.68
2017-12-23T12:23:05.653Z,8.73
2017-12-23T12:24:05.636Z,8.76
2017-12-23T12:25:05.625Z,8.76
2017-12-23T12:26:05.589Z,8.77
2017-12-23T12:27:05.576Z,8.77
2017-12-23T12:28:05.562Z,8.84
2017-12-23T12:29:05.542Z,8.79
2017-12-23T12:30:05.518Z,8.77
2017-12-23T12:31:05.502Z,8.80
2017-12-23T12:32:05.481Z,8.74
2017-12-23T12:33:05.461Z,8.79
2017-12-23T12:34:05.441Z,8.77
2017-12-23T12:35:05.422Z,8.80
2017-12-23T12:36:05.399Z,8.71
2017-12-23T12:37:05.384Z,8.80
2017-12-23T12:38:05.357Z,8.79
2017-12-23T12:39:05.340Z,8.76
2017-12-23T12:40:05.319Z,8.77
2017-12-23T12:41:05.301Z,8.77
2017-12-23T12:42:05.279Z,8.77
2017-12-23T12:43:05.278Z,8.80
2017-12-23T12:44:05.246Z,8.77
2017-12-23T12:45:05.224Z,8.83
2017-12-23T12:46:05.209Z,8.80
2017-12-23T12:47:05.184Z,8.80
2017-12-23T12:48:05.168Z,8.77
2017-12-23T12:49:05.149Z,8.81
2017-12-23T12:50:05.134Z,8.81
2017-12-23T12:51:05.110Z,8.79
2017-12-23T12:52:05.101Z,8.80
2017-12-23T12:53:05.069Z,8.80
2017-12-23T12:54:05.050Z,8.77
2017-12-23T12:55:05.035Z,8.80
2017-12-23T12:56:05.011Z,8.79
2017-12-23T12:57:04.985Z,8.87
2017-12-23T12:58:04.979Z,8.86
2017-12-23T12:59:04.958Z,8.81
2017-12-23T13:00:04.929Z,8.83
2017-12-23T13:01:04.922Z,8.84
2017-12-23T13:02:04.887Z,8.74
2017-12-23T13:03:04.878Z,8.92
2017-12-23T13:04:04.850Z,8.86
2017-12-23T13:05:04.830Z,8.80
2017-12-23T13:06:04.809Z,8.91
2017-12-23T13:07:04.790Z,8.86
2017-12-23T13:08:04.772Z,8.89
2017-12-23T13:09:04.759Z,8.77
2017-12-23T13:10:04.730Z,8.84
2017-12-23T13:11:04.714Z,8.83
2017-12-23T13:12:04.697Z,8.79
2017-12-23T13:13:04.675Z,8.86
2017-12-23T13:14:04.657Z,8.84
2017-12-23T13:15:04.641Z,8.87
2017-12-23T13:16:04.628Z,8.83
2017-12-23T13:17:04.603Z,8.84
2017-12-23T13:18:04.580Z,8.81