createdAt,value
2019-02-27T00:00:32.199Z,60388.74
2019-02-27T00:03:00.790Z,60418.21
2019-02-27T00:05:29.231Z,60405.00
2019-02-27T00:07:58.345Z,60405.00
2019-02-27T00:10:26.754Z,60396.87
2019-02-27T00:12:55.148Z,60393.82
2019-02-27T00:15:23.891Z,60387.72
2019-02-27T00:17:53.199Z,60387.72
2019-02-27T00:20:21.586Z,60419.23
2019-02-27T00:22:50.759Z,60395.86
2019-02-27T00:25:19.981Z,60413.13
2019-02-27T00:27:49.311Z,60400.93
2019-02-27T00:30:18.507Z,60400.93
2019-02-27T00:32:50.916Z,60408.05
2019-02-27T00:35:17.026Z,60425.32
2019-02-27T00:37:45.424Z,60394.84
2019-02-27T00:40:14.053Z,60416.18
2019-02-27T00:42:42.812Z,60421.26
2019-02-27T00:45:11.977Z,60421.26
2019-02-27T00:47:40.427Z,60392.80
2019-02-27T00:50:10.243Z,60392.80
2019-02-27T00:52:38.733Z,60430.40
2019-02-27T00:55:08.457Z,60422.27
2019-02-27T00:57:36.853Z,60392.80
2019-02-27T01:00:14.589Z,60409.07
2019-02-27T01:02:43.872Z,60409.07
2019-02-27T01:05:12.535Z,60401.95
2019-02-27T01:07:41.350Z,60402.97
2019-02-27T01:10:12.286Z,60399.92
2019-02-27T01:12:41.617Z,60388.74
2019-02-27T01:15:12.489Z,60441.58
2019-02-27T01:17:41.042Z,60374.52
2019-02-27T01:20:12.117Z,60421.26
2019-02-27T01:22:40.769Z,60407.03
2019-02-27T01:25:09.610Z,60419.23
2019-02-27T01:27:38.673Z,60419.23
2019-02-27T01:30:10.137Z,60400.93
2019-02-27T01:32:38.524Z,60410.08
2019-02-27T01:35:09.587Z,60420.24
2019-02-27T01:37:38.068Z,60420.24
2019-02-27T01:40:09.511Z,60420.24
2019-02-27T01:42:37.896Z,60424.31
2019-02-27T01:45:09.856Z,60409.07
2019-02-27T01:47:38.250Z,60424.31
2019-02-27T01:50:26.859Z,60398.90
2019-02-27T01:52:55.325Z,60398.90
2019-02-27T01:55:23.713Z,60415.16
2019-02-27T01:57:52.449Z,60415.16
2019-02-27T02:00:23.279Z,60415.16
2019-02-27T02:02:51.763Z,60426.34
2019-02-27T02:05:20.161Z,60426.34
2019-02-27T02:07:49.348Z,60384.68
2019-02-27T02:10:18.125Z,60401.95
2019-02-27T02:12:55.659Z,60402.97
2019-02-27T02:15:52.760Z,60418.21
2019-02-27T02:18:42.167Z,60416.18
2019-02-27T02:21:32.112Z,60407.03
2019-02-27T02:24:25.911Z,60409.07
2019-02-27T02:27:08.852Z,60436.50
2019-02-27T02:29:59.746Z,60406.02
2019-02-27T02:32:52.337Z,60394.84
2019-02-27T02:35:49.778Z,60394.84
2019-02-27T02:38:30.509Z,60405.00
2019-02-27T02:41:17.474Z,60414.14
2019-02-27T02:44:06.917Z,60413.13
2019-02-27T02:47:00.884Z,60426.34
2019-02-27T02:49:49.138Z,60437.52
2019-02-27T02:52:32.758Z,60398.90
2019-02-27T02:55:12.726Z,60403.98
2019-02-27T02:57:43.745Z,60426.34
2019-02-27T03:00:24.013Z,60421.26
2019-02-27T03:03:04.314Z,60429.39
2019-02-27T03:05:44.707Z,60442.60
2019-02-27T03:08:25.032Z,60426.34
2019-02-27T03:11:08.726Z,60407.03
2019-02-27T03:13:41.857Z,60415.16
2019-02-27T03:16:19.169Z,60406.02
2019-02-27T03:19:14.621Z,60438.53
2019-02-27T03:21:48.708Z,60412.11
2019-02-27T03:24:27.939Z,60409.07
2019-02-27T03:27:08.406Z,60410.08
2019-02-27T03:29:53.394Z,60386.71
2019-02-27T03:32:41.210Z,60423.29
2019-02-27T03:35:12.761Z,60440.57
2019-02-27T03:37:52.559Z,60428.37
2019-02-27T03:40:29.512Z,60410.08
2019-02-27T03:43:20.829Z,60432.44
2019-02-27T03:45:55.239Z,60418.21
2019-02-27T03:48:32.409Z,60412.11
2019-02-27T03:51:15.814Z,60445.65
2019-02-27T03:54:04.924Z,60403.98
2019-02-27T03:56:54.180Z,60425.32
2019-02-27T03:59:28.335Z,60431.42
2019-02-27T04:02:19.242Z,60432.44
2019-02-27T04:05:08.590Z,60409.07
2019-02-27T04:07:54.205Z,60412.11
2019-02-27T04:10:22.602Z,60388.74
2019-02-27T04:12:52.281Z,60410.08
2019-02-27T04:15:20.754Z,60425.32
2019-02-27T04:17:51.830Z,60441.58
2019-02-27T04:20:18.342Z,60444.63
2019-02-27T04:22:46.721Z,60424.31
2019-02-27T04:25:15.174Z,60417.20
2019-02-27T04:27:43.569Z,60390.77
2019-02-27T04:30:14.926Z,60417.20
2019-02-27T04:32:47.665Z,60402.97
2019-02-27T04:35:12.799Z,60448.70
2019-02-27T04:37:41.184Z,60439.55
2019-02-27T04:40:11.195Z,60400.93
2019-02-27T04:42:39.893Z,60412.11
2019-02-27T04:45:12.365Z,60419.23
2019-02-27T04:47:40.633Z,60414.14
2019-02-27T04:50:11.290Z,60425.32
2019-02-27T04:52:39.135Z,60430.40
2019-02-27T04:55:07.922Z,60410.08
2019-02-27T04:57:36.300Z,60405.00
2019-02-27T05:00:05.933Z,60395.86
2019-02-27T05:02:34.313Z,60419.23
2019-02-27T05:05:02.752Z,60419.23
2019-02-27T05:07:31.221Z,60425.32
2019-02-27T05:09:59.612Z,60408.05
2019-02-27T05:12:27.989Z,60454.79
2019-02-27T05:14:56.377Z,60447.68
2019-02-27T05:17:24.761Z,60422.27
2019-02-27T05:19:53.146Z,60424.31
2019-02-27T05:22:26.428Z,60458.86
2019-02-27T05:24:51.641Z,60385.69
2019-02-27T05:27:20.019Z,60416.18
2019-02-27T05:29:48.636Z,60407.03
2019-02-27T05:32:18.237Z,60448.70
2019-02-27T05:34:49.784Z,60418.21
2019-02-27T05:37:16.913Z,60444.63
2019-02-27T05:39:45.293Z,60400.93
2019-02-27T05:42:13.664Z,60407.03
2019-02-27T05:44:42.057Z,60462.92
2019-02-27T05:47:11.088Z,60408.05
2019-02-27T05:49:40.324Z,60432.44
2019-02-27T05:52:08.794Z,60418.21
2019-02-27T05:54:37.290Z,60429.39
2019-02-27T05:57:05.799Z,60427.36
2019-02-27T05:59:34.190Z,60433.45
2019-02-27T06:02:02.575Z,60441.58
2019-02-27T06:04:31.325Z,60384.68
2019-02-27T06:06:59.714Z,60440.57
2019-02-27T06:09:28.101Z,60455.81
2019-02-27T06:11:56.582Z,60430.40
2019-02-27T06:14:24.976Z,60400.93
2019-02-27T06:16:53.380Z,60442.60
2019-02-27T06:19:22.019Z,60433.45
2019-02-27T06:21:50.398Z,60433.45
2019-02-27T06:24:19.186Z,60440.57
2019-02-27T06:26:47.563Z,60437.52
2019-02-27T06:29:15.953Z,60451.75
2019-02-27T06:31:44.567Z,60426.34
2019-02-27T06:34:12.931Z,60424.31
2019-02-27T06:36:42.882Z,60432.44
2019-02-27T06:39:11.710Z,60422.27
2019-02-27T06:41:40.095Z,60409.07
2019-02-27T06:44:08.535Z,60412.11
2019-02-27T06:46:36.922Z,60425.32
2019-02-27T06:49:05.299Z,60416.18
2019-02-27T06:51:35.862Z,60422.27
2019-02-27T06:54:03.831Z,60424.31
2019-02-27T06:56:32.454Z,60434.47
2019-02-27T06:59:00.856Z,60414.14
2019-02-27T07:01:29.253Z,60411.10
2019-02-27T07:03:57.662Z,60427.36
2019-02-27T07:06:26.064Z,60421.26
2019-02-27T07:08:54.476Z,60425.32
2019-02-27T07:11:22.911Z,60424.31
2019-02-27T07:13:51.345Z,60418.21
2019-02-27T07:16:20.438Z,60418.21
2019-02-27T07:18:50.174Z,60419.23
2019-02-27T07:21:18.559Z,60419.23
2019-02-27T07:23:46.965Z,60405.00
2019-02-27T07:26:15.815Z,60394.84
2019-02-27T07:28:45.278Z,60426.34
2019-02-27T07:31:17.592Z,60411.10
2019-02-27T07:33:43.768Z,60411.10
2019-02-27T07:36:12.651Z,60419.23
2019-02-27T07:38:41.038Z,60427.36
2019-02-27T07:41:09.712Z,60400.93
2019-02-27T07:43:38.613Z,60405.00
2019-02-27T07:46:07.003Z,60405.00
2019-02-27T07:48:35.465Z,60401.95
2019-02-27T07:51:03.879Z,60421.26
2019-02-27T07:53:32.270Z,60406.02
2019-02-27T07:56:00.787Z,60401.95
2019-02-27T07:58:33.654Z,60401.95
2019-02-27T08:00:59.434Z,60411.10
2019-02-27T08:03:27.991Z,60409.07
2019-02-27T08:05:56.378Z,60381.63
2019-02-27T08:08:24.772Z,60408.05
2019-02-27T08:10:53.436Z,60408.05
2019-02-27T08:13:21.814Z,60394.84
2019-02-27T08:15:50.193Z,60394.84
2019-02-27T08:18:23.139Z,60416.18
2019-02-27T08:20:48.884Z,60399.92
2019-02-27T08:23:17.353Z,60413.13
2019-02-27T08:25:45.763Z,60394.84
2019-02-27T08:28:14.415Z,60388.74
2019-02-27T08:30:43.103Z,60388.74
2019-02-27T08:33:11.790Z,60403.98
2019-02-27T08:35:40.248Z,60410.08
2019-02-27T08:38:08.953Z,60398.90
2019-02-27T08:40:37.464Z,60374.52
2019-02-27T08:43:06.128Z,60407.03
2019-02-27T08:45:34.509Z,60390.77
2019-02-27T08:48:03.115Z,60400.93
2019-02-27T08:50:32.292Z,60400.93
2019-02-27T08:53:00.935Z,60409.07
2019-02-27T08:55:29.320Z,60382.64
2019-02-27T08:57:57.734Z,60375.53
2019-02-27T09:00:31.596Z,60375.53
2019-02-27T09:03:02.852Z,60415.16
2019-02-27T09:05:31.025Z,60369.43
2019-02-27T09:07:59.412Z,60382.64
2019-02-27T09:13:05.472Z,60357.24
2019-02-27T09:15:28.323Z,60389.76
2019-02-27T09:17:59.292Z,60369.43
2019-02-27T09:20:26.815Z,60351.14
2019-02-27T09:22:55.875Z,60359.27
2019-02-27T09:25:24.965Z,60363.34
2019-02-27T09:27:53.737Z,60352.16
2019-02-27T09:30:29.007Z,60347.08
2019-02-27T09:32:53.810Z,60351.14
2019-02-27T09:35:22.570Z,60361.30
2019-02-27T09:37:52.016Z,60339.96
2019-02-27T09:40:22.871Z,60347.08
2019-02-27T09:42:52.987Z,60308.46
2019-02-27T09:45:27.334Z,60346.06
2019-02-27T09:47:59.634Z,60326.75
2019-02-27T09:50:36.708Z,60318.62
2019-02-27T09:53:05.456Z,60308.46
2019-02-27T09:55:34.398Z,60328.79
2019-02-27T09:58:03.276Z,60294.24
2019-02-27T10:00:36.939Z,60274.93
2019-02-27T10:03:05.583Z,60295.25
2019-02-27T10:05:36.660Z,60304.40
2019-02-27T10:08:05.152Z,60276.96
2019-02-27T10:10:33.996Z,60288.14
2019-02-27T10:13:03.314Z,60286.11
2019-02-27T10:15:34.407Z,60287.12
2019-02-27T10:18:02.942Z,60286.11
2019-02-27T10:20:31.333Z,60265.79
2019-02-27T10:22:59.738Z,60261.72
2019-02-27T10:25:28.442Z,60269.85
2019-02-27T10:27:57.118Z,60256.64
2019-02-27T10:30:25.605Z,60243.43
2019-02-27T10:32:54.063Z,60248.51
2019-02-27T10:35:23.058Z,60242.41
2019-02-27T10:37:54.304Z,60240.38
2019-02-27T10:40:23.739Z,60215.99
2019-02-27T10:42:52.410Z,60232.25
2019-02-27T10:45:21.101Z,60233.27
2019-02-27T10:47:49.484Z,60234.29
2019-02-27T10:50:18.270Z,60218.03
2019-02-27T10:52:46.650Z,60221.07
2019-02-27T10:55:20.378Z,60194.66
2019-02-27T10:57:48.960Z,60224.12
2019-02-27T11:00:30.256Z,60210.91
2019-02-27T11:02:59.733Z,60200.75
2019-02-27T11:05:30.164Z,60210.91
2019-02-27T11:07:58.784Z,60200.75
2019-02-27T11:10:27.239Z,60192.62
2019-02-27T11:12:56.196Z,60182.46
2019-02-27T11:15:24.589Z,60190.59
2019-02-27T11:17:53.544Z,60198.72
2019-02-27T11:20:24.591Z,60185.51
2019-02-27T11:22:52.947Z,60180.43
2019-02-27T11:25:26.549Z,60187.54
2019-02-27T11:27:54.945Z,60184.49
2019-02-27T11:30:29.113Z,60181.45
2019-02-27T11:32:58.054Z,60172.30
2019-02-27T11:35:26.473Z,60183.48
2019-02-27T11:37:55.130Z,60160.11
2019-02-27T11:40:25.871Z,60171.29
2019-02-27T11:42:54.278Z,60182.46
2019-02-27T11:45:24.586Z,60170.27
2019-02-27T11:47:53.185Z,60189.57
2019-02-27T11:50:21.721Z,60199.74
2019-02-27T11:52:50.682Z,60192.62
2019-02-27T11:55:24.390Z,60187.54
2019-02-27T11:57:52.679Z,60188.56
2019-02-27T12:00:27.627Z,60188.56
2019-02-27T12:02:56.569Z,60193.64
2019-02-27T12:05:31.379Z,60206.85
2019-02-27T12:07:56.072Z,60186.52
2019-02-27T12:10:29.697Z,60194.66
2019-02-27T12:13:00.671Z,60215.99
2019-02-27T12:15:28.380Z,60201.77
2019-02-27T12:18:00.316Z,60181.45
2019-02-27T12:20:27.290Z,60196.69
2019-02-27T12:22:55.974Z,60200.75
2019-02-27T12:25:29.052Z,60212.95
2019-02-27T12:27:56.420Z,60205.83
2019-02-27T12:30:26.946Z,60200.75
2019-02-27T12:32:56.717Z,60176.37
2019-02-27T12:35:33.744Z,60198.72
2019-02-27T12:38:06.814Z,60196.69
2019-02-27T12:40:32.317Z,60184.49
2019-02-27T12:43:00.957Z,60188.56
2019-02-27T12:45:32.395Z,60183.48
2019-02-27T12:48:00.773Z,60184.49
2019-02-27T12:50:31.447Z,60186.52
2019-02-27T12:53:00.437Z,60196.69
2019-02-27T12:55:28.918Z,60193.64
2019-02-27T12:57:58.186Z,60187.54
2019-02-27T13:00:31.660Z,60195.67
2019-02-27T13:03:00.117Z,60189.57
2019-02-27T13:05:29.249Z,60200.75
2019-02-27T13:07:57.893Z,60193.64
2019-02-27T13:10:27.452Z,60168.23
2019-02-27T13:12:57.547Z,60188.56
2019-02-27T13:15:30.006Z,60200.75
2019-02-27T13:17:58.529Z,60194.66
2019-02-27T13:20:29.436Z,60173.32
2019-02-27T13:22:57.820Z,60205.83
2019-02-27T13:25:26.276Z,60187.54
2019-02-27T13:27:54.963Z,60207.86
2019-02-27T13:30:24.590Z,60197.70
2019-02-27T13:32:52.992Z,60181.45
2019-02-27T13:35:23.240Z,60204.82
2019-02-27T13:37:52.301Z,60178.40
2019-02-27T13:40:28.110Z,60206.85
2019-02-27T13:42:56.591Z,60189.57
2019-02-27T13:45:27.307Z,60181.45
2019-02-27T13:47:55.792Z,60208.88
2019-02-27T13:50:26.866Z,60215.99
2019-02-27T13:52:54.990Z,60182.46
2019-02-27T13:55:24.881Z,60204.82
2019-02-27T13:57:53.272Z,60207.86
2019-02-27T14:00:25.847Z,60207.86
2019-02-27T14:02:54.623Z,60190.59
2019-02-27T14:05:23.366Z,60215.99
2019-02-27T14:07:57.146Z,60209.90
2019-02-27T14:10:25.160Z,60209.90
2019-02-27T14:12:53.555Z,60235.30
2019-02-27T14:15:26.967Z,60225.14
2019-02-27T14:17:53.122Z,60206.85
2019-02-27T14:20:26.937Z,60217.01
2019-02-27T14:22:53.901Z,60211.93
2019-02-27T14:25:28.494Z,60211.93
2019-02-27T14:27:54.965Z,60213.96
2019-02-27T14:30:29.254Z,60204.82
2019-02-27T14:32:57.904Z,60208.88
2019-02-27T14:35:26.291Z,60225.14
2019-02-27T14:37:54.683Z,60241.40
2019-02-27T14:40:23.085Z,60224.12
2019-02-27T14:42:54.925Z,60209.90
2019-02-27T14:45:23.976Z,60236.32
2019-02-27T14:47:52.883Z,60219.04
2019-02-27T14:50:23.107Z,60243.43
2019-02-27T14:52:51.799Z,60244.45
2019-02-27T14:55:21.224Z,60206.85
2019-02-27T14:57:51.089Z,60240.38
2019-02-27T15:00:40.904Z,60211.93
2019-02-27T15:03:08.955Z,60222.09
2019-02-27T15:05:43.095Z,60219.04
2019-02-27T15:08:07.912Z,60215.99
2019-02-27T15:10:40.050Z,60204.82
2019-02-27T15:13:06.496Z,60252.57
2019-02-27T15:15:34.863Z,60214.98
2019-02-27T15:18:03.255Z,60242.41
2019-02-27T15:20:31.929Z,60236.32
2019-02-27T15:23:00.318Z,60248.51
2019-02-27T15:25:28.766Z,60215.99
2019-02-27T15:27:58.844Z,60206.85
2019-02-27T15:30:29.402Z,60237.33
2019-02-27T15:32:57.786Z,60222.09
2019-02-27T15:35:28.309Z,60235.30
2019-02-27T15:37:56.478Z,60241.40
2019-02-27T15:40:29.695Z,60249.53
2019-02-27T15:42:57.555Z,60232.25
2019-02-27T15:45:27.320Z,60228.19
2019-02-27T15:47:55.780Z,60243.43
2019-02-27T15:50:26.699Z,60241.40
2019-02-27T15:52:56.075Z,60251.56
2019-02-27T15:55:25.030Z,60250.54
2019-02-27T15:57:54.219Z,60238.35
2019-02-27T16:00:24.958Z,60223.11
2019-02-27T16:02:53.619Z,60240.38
2019-02-27T16:05:22.714Z,60254.61
2019-02-27T16:07:51.190Z,60237.33
2019-02-27T16:10:21.952Z,60258.67
2019-02-27T16:12:50.505Z,60250.54
2019-02-27T16:15:20.764Z,60259.69
2019-02-27T16:17:49.527Z,60255.63
2019-02-27T16:20:28.711Z,60250.54
2019-02-27T16:22:57.337Z,60244.45
2019-02-27T16:25:27.260Z,60252.57
2019-02-27T16:27:56.190Z,60246.48
2019-02-27T16:30:37.115Z,60238.35
2019-02-27T16:33:07.029Z,60259.69
2019-02-27T16:35:41.516Z,60250.54
2019-02-27T16:38:05.724Z,60260.71
2019-02-27T16:40:34.115Z,60287.12
2019-02-27T16:43:02.530Z,60251.56
2019-02-27T16:45:38.880Z,60270.87
2019-02-27T16:48:07.643Z,60251.56
2019-02-27T16:50:36.034Z,60260.71
2019-02-27T16:53:04.756Z,60277.98
2019-02-27T16:55:36.326Z,60256.64
2019-02-27T16:58:04.192Z,60277.98
2019-02-27T17:00:34.418Z,60273.91
2019-02-27T17:03:03.159Z,60270.87
2019-02-27T17:05:31.962Z,60271.88
2019-02-27T17:08:02.423Z,60277.98
2019-02-27T17:10:37.390Z,60283.06
2019-02-27T17:13:05.921Z,60275.95
2019-02-27T17:15:35.920Z,60293.22
2019-02-27T17:18:04.722Z,60283.06
2019-02-27T17:20:34.859Z,60280.01
2019-02-27T17:23:10.475Z,60322.69
2019-02-27T17:25:35.095Z,60282.04
2019-02-27T17:28:03.509Z,60294.24
2019-02-27T17:30:37.695Z,60274.93
2019-02-27T17:33:07.315Z,60305.41
2019-02-27T17:35:35.748Z,60283.06
2019-02-27T17:38:04.338Z,60289.16
2019-02-27T17:40:36.298Z,60311.51
2019-02-27T17:43:03.072Z,60300.34
2019-02-27T17:45:31.763Z,60309.48
2019-02-27T17:48:00.114Z,60311.51
2019-02-27T17:50:31.735Z,60329.80
2019-02-27T17:52:59.369Z,60320.66
2019-02-27T17:55:27.746Z,60328.79
2019-02-27T17:57:58.485Z,60302.37
2019-02-27T18:00:41.243Z,60301.35
2019-02-27T18:03:09.648Z,60345.04
2019-02-27T18:05:38.177Z,60313.54
2019-02-27T18:08:06.750Z,60321.67
2019-02-27T18:10:37.524Z,60305.41
2019-02-27T18:13:05.388Z,60301.35
2019-02-27T18:15:34.001Z,60300.34
2019-02-27T18:18:02.408Z,60320.66
2019-02-27T18:20:32.132Z,60325.74
2019-02-27T18:23:00.764Z,60309.48
2019-02-27T18:25:29.245Z,60331.84
2019-02-27T18:27:59.759Z,60323.71
2019-02-27T18:30:27.961Z,60317.61
2019-02-27T18:32:56.344Z,60331.84
2019-02-27T18:35:28.810Z,60334.88
2019-02-27T18:37:55.211Z,60334.88
2019-02-27T18:40:23.677Z,60342.00
2019-02-27T18:42:55.253Z,60330.82
2019-02-27T18:45:27.359Z,60342.00
2019-02-27T18:47:55.975Z,60349.11
2019-02-27T18:50:25.760Z,60335.90
2019-02-27T18:52:54.732Z,60344.03
2019-02-27T18:55:23.155Z,60318.62
2019-02-27T18:57:51.585Z,60352.16
2019-02-27T19:00:24.917Z,60325.74
2019-02-27T19:03:01.368Z,60330.82
2019-02-27T19:05:29.908Z,60375.53
2019-02-27T19:07:58.630Z,60360.29
2019-02-27T19:10:27.188Z,60329.80
2019-02-27T19:12:55.583Z,60336.91
2019-02-27T19:15:25.662Z,60335.90
2019-02-27T19:17:54.603Z,60304.40
2019-02-27T19:20:42.033Z,60358.25
2019-02-27T19:23:10.493Z,60353.18
2019-02-27T19:25:39.006Z,60340.98
2019-02-27T19:28:07.532Z,60358.25
2019-02-27T19:30:38.692Z,60355.21
2019-02-27T19:33:07.341Z,60352.16
2019-02-27T19:49:05.686Z,60329.80
2019-02-27T19:51:46.957Z,60340.98
