createdAt,value
2019-05-14T00:01:53.669Z,50.24
2019-05-14T00:04:24.249Z,50.94
2019-05-14T00:06:54.820Z,51.04
2019-05-14T00:09:25.411Z,51.43
2019-05-14T00:11:56.276Z,51.24
2019-05-14T00:14:38.780Z,51.61
2019-05-14T00:16:59.150Z,51.57
2019-05-14T00:19:31.818Z,51.72
2019-05-14T00:22:02.185Z,51.49
2019-05-14T00:24:33.915Z,51.25
2019-05-14T00:27:04.494Z,50.89
2019-05-14T00:29:35.071Z,50.66
2019-05-14T00:32:05.628Z,51.03
2019-05-14T00:34:39.151Z,51.21
2019-05-14T00:37:11.456Z,51.17
2019-05-14T00:39:41.999Z,50.36
2019-05-14T00:42:12.758Z,51.14
2019-05-14T00:44:54.649Z,51.36
2019-05-14T00:47:15.590Z,51.22
2019-05-14T00:49:46.170Z,51.29
2019-05-14T00:52:16.730Z,51.00
2019-05-14T00:54:47.298Z,49.90
2019-05-14T00:57:17.882Z,50.36
2019-05-14T00:59:48.459Z,50.83
2019-05-14T01:02:19.038Z,50.21
2019-05-14T01:04:51.593Z,49.15
2019-05-14T01:07:23.066Z,50.41
2019-05-14T01:09:53.636Z,50.11
2019-05-14T01:12:25.200Z,50.85
2019-05-14T01:15:09.641Z,50.15
2019-05-14T01:17:28.104Z,50.51
2019-05-14T01:19:58.681Z,50.02
2019-05-14T01:22:31.633Z,49.29
2019-05-14T01:25:02.480Z,51.19
2019-05-14T01:27:33.262Z,51.10
2019-05-14T01:30:04.850Z,50.71
2019-05-14T01:32:35.430Z,50.38
2019-05-14T01:35:07.336Z,50.21
2019-05-14T01:37:37.901Z,51.00
2019-05-14T01:40:11.228Z,51.49
2019-05-14T01:42:41.803Z,50.71
2019-05-14T01:45:23.972Z,50.57
2019-05-14T01:47:45.486Z,50.98
2019-05-14T01:50:16.214Z,50.77
2019-05-14T01:52:46.776Z,51.61
2019-05-14T01:55:17.358Z,51.58
2019-05-14T01:57:48.041Z,51.12
2019-05-14T02:00:21.872Z,51.37
2019-05-14T02:02:52.525Z,51.74
2019-05-14T02:05:23.254Z,51.64
2019-05-14T02:07:53.814Z,51.68
2019-05-14T02:10:24.625Z,52.02
2019-05-14T02:12:55.282Z,52.58
2019-05-14T02:15:37.107Z,51.98
2019-05-14T02:17:58.150Z,51.94
2019-05-14T02:20:28.699Z,51.75
2019-05-14T02:23:01.435Z,52.40
2019-05-14T02:25:32.220Z,52.83
2019-05-14T02:28:03.915Z,53.91
2019-05-14T02:30:48.138Z,54.13
2019-05-14T02:33:09.224Z,53.88
2019-05-14T02:35:39.890Z,54.40
2019-05-14T02:38:10.638Z,53.81
2019-05-14T02:40:41.186Z,53.47
2019-05-14T02:43:11.755Z,54.15
2019-05-14T02:46:00.757Z,55.49
2019-05-14T02:48:14.674Z,55.62
2019-05-14T02:50:45.232Z,55.04
2019-05-14T02:53:19.517Z,54.50
2019-05-14T02:55:49.742Z,53.78
2019-05-14T02:58:21.085Z,53.98
2019-05-14T03:00:51.710Z,53.85
2019-05-14T03:03:23.403Z,55.08
2019-05-14T03:05:54.055Z,54.62
2019-05-14T03:08:24.775Z,54.67
2019-05-14T03:10:55.353Z,54.96
2019-05-14T03:13:29.591Z,54.41
2019-05-14T03:16:20.365Z,54.12
2019-05-14T03:18:32.872Z,53.68
2019-05-14T03:21:03.429Z,53.71
2019-05-14T03:23:34.007Z,53.13
2019-05-14T03:26:04.692Z,53.65
2019-05-14T03:28:35.248Z,53.94
2019-05-14T03:31:05.802Z,54.74
2019-05-14T03:33:36.580Z,55.36
2019-05-14T03:36:17.313Z,55.03
2019-05-14T03:38:40.994Z,54.58
2019-05-14T03:41:14.078Z,55.50
2019-05-14T03:43:44.050Z,55.37
2019-05-14T03:46:14.590Z,55.40
2019-05-14T03:48:45.160Z,56.41
2019-05-14T03:51:15.738Z,57.65
2019-05-14T03:54:00.644Z,56.78
2019-05-14T03:56:19.403Z,57.10
2019-05-14T03:58:50.066Z,56.60
2019-05-14T04:01:20.866Z,57.52
2019-05-14T04:03:51.589Z,56.13
2019-05-14T04:06:24.112Z,56.32
2019-05-14T04:09:00.299Z,56.40
2019-05-14T04:11:31.249Z,56.61
2019-05-14T04:14:03.439Z,57.10
2019-05-14T04:16:36.086Z,55.94
2019-05-14T04:19:10.038Z,55.92
2019-05-14T04:21:44.180Z,54.96
2019-05-14T04:24:14.742Z,55.16
2019-05-14T04:27:00.949Z,55.22
2019-05-14T04:29:21.103Z,55.88
2019-05-14T04:31:54.189Z,55.77
2019-05-14T04:34:24.837Z,55.24
2019-05-14T04:36:59.079Z,55.64
2019-05-14T04:39:30.823Z,55.09
2019-05-14T04:42:00.613Z,54.56
2019-05-14T04:44:31.285Z,53.79
2019-05-14T04:47:21.444Z,54.28
2019-05-14T04:49:35.580Z,54.21
2019-05-14T04:52:09.713Z,54.87
2019-05-14T04:54:39.821Z,54.88
2019-05-14T04:57:10.926Z,55.74
2019-05-14T04:59:42.731Z,55.22
2019-05-14T05:02:14.024Z,54.71
2019-05-14T05:04:44.776Z,55.25
2019-05-14T05:07:15.497Z,55.64
2019-05-14T05:09:46.193Z,55.84
2019-05-14T05:12:19.471Z,55.61
2019-05-14T05:14:49.667Z,55.98
2019-05-14T05:17:20.378Z,57.04
2019-05-14T05:19:51.882Z,54.32
2019-05-14T05:22:23.280Z,54.26
2019-05-14T05:24:54.246Z,54.84
2019-05-14T05:27:24.857Z,56.02
2019-05-14T05:29:55.566Z,52.65
2019-05-14T05:32:28.557Z,52.14
2019-05-14T05:34:59.156Z,50.80
2019-05-14T05:37:30.161Z,50.82
2019-05-14T05:40:00.928Z,53.27
2019-05-14T05:42:31.801Z,49.92
2019-05-14T05:45:03.999Z,46.81
2019-05-14T05:47:34.661Z,46.75
2019-05-14T05:50:08.708Z,44.48
2019-05-14T05:52:39.483Z,44.94
2019-05-14T05:55:10.218Z,44.42
2019-05-14T05:57:40.819Z,42.79
2019-05-14T06:00:13.430Z,43.95
2019-05-14T06:02:44.011Z,44.25
2019-05-14T06:05:14.722Z,42.09
2019-05-14T06:07:45.295Z,45.42
2019-05-14T06:10:18.569Z,46.91
2019-05-14T06:12:49.094Z,49.38
2019-05-14T06:15:19.898Z,51.37
2019-05-14T06:17:50.688Z,52.35
2019-05-14T06:20:21.266Z,52.19
2019-05-14T06:22:52.083Z,52.62
2019-05-14T06:25:22.681Z,54.34
2019-05-14T06:27:53.545Z,55.74
2019-05-14T06:30:35.925Z,57.05
2019-05-14T06:33:09.023Z,58.87
2019-05-14T06:35:39.605Z,60.06
2019-05-14T06:38:10.563Z,60.50
2019-05-14T06:40:42.115Z,59.37
2019-05-14T06:43:12.705Z,61.05
2019-05-14T06:45:43.299Z,59.15
2019-05-14T06:48:26.889Z,58.74
2019-05-14T06:50:46.134Z,60.22
2019-05-14T06:53:19.241Z,61.33
2019-05-14T06:55:49.355Z,60.86
2019-05-14T06:58:20.519Z,60.67
2019-05-14T07:00:51.158Z,61.50
2019-05-14T07:03:21.766Z,62.26
2019-05-14T07:05:52.345Z,61.84
2019-05-14T07:08:23.024Z,61.03
2019-05-14T07:10:53.606Z,61.81
2019-05-14T07:13:25.349Z,60.88
2019-05-14T07:15:58.206Z,61.03
2019-05-14T07:18:33.318Z,61.98
2019-05-14T07:21:00.822Z,61.58
2019-05-14T07:23:31.407Z,61.28
2019-05-14T07:26:01.978Z,60.90
2019-05-14T07:28:32.559Z,62.31
2019-05-14T07:31:03.140Z,62.06
2019-05-14T07:33:33.721Z,60.49
2019-05-14T07:36:04.366Z,61.74
2019-05-14T07:38:34.955Z,61.54
2019-05-14T07:41:05.541Z,61.83
2019-05-14T07:43:36.114Z,61.72
2019-05-14T07:46:08.481Z,60.94
2019-05-14T07:48:39.484Z,60.82
2019-05-14T07:51:10.033Z,60.48
2019-05-14T07:53:42.494Z,61.57
2019-05-14T07:56:12.944Z,60.57
2019-05-14T07:58:43.715Z,61.80
2019-05-14T08:01:14.354Z,64.19
2019-05-14T08:03:48.531Z,62.83
2019-05-14T08:06:20.135Z,64.25
2019-05-14T08:08:50.914Z,63.48
2019-05-14T08:11:23.933Z,62.71
2019-05-14T08:13:54.705Z,64.42
2019-05-14T08:16:28.590Z,63.08
2019-05-14T08:19:00.109Z,62.12
2019-05-14T08:21:31.150Z,62.60
2019-05-14T08:24:03.200Z,63.25
2019-05-14T08:26:42.913Z,64.40
2019-05-14T08:29:13.455Z,66.09
2019-05-14T08:31:44.045Z,67.97
2019-05-14T08:34:14.628Z,66.15
2019-05-14T08:36:45.213Z,66.68
2019-05-14T08:39:18.403Z,66.87
2019-05-14T08:41:58.551Z,68.10
2019-05-14T08:44:22.509Z,67.39
2019-05-14T08:46:53.319Z,65.52
2019-05-14T08:49:37.785Z,65.14
2019-05-14T08:51:56.184Z,65.24
2019-05-14T08:54:28.395Z,65.51
2019-05-14T08:56:59.400Z,64.13
2019-05-14T08:59:30.085Z,63.60
2019-05-14T09:02:06.179Z,62.97
2019-05-14T09:04:33.267Z,62.08
2019-05-14T09:07:03.863Z,63.08
2019-05-14T09:09:38.087Z,64.01
2019-05-14T09:12:12.493Z,63.30
2019-05-14T09:14:40.511Z,63.24
2019-05-14T09:17:14.634Z,62.09
2019-05-14T09:19:57.839Z,62.38
2019-05-14T09:22:18.260Z,61.89
2019-05-14T09:24:49.111Z,62.40
2019-05-14T09:27:22.029Z,61.73
2019-05-14T09:29:52.628Z,61.77
2019-05-14T09:32:23.296Z,61.37
2019-05-14T09:34:54.849Z,58.98
2019-05-14T09:37:25.538Z,58.97
2019-05-14T09:39:58.286Z,58.61
2019-05-14T09:42:28.764Z,57.94
2019-05-14T09:44:59.744Z,58.25
2019-05-14T09:47:30.575Z,58.25
2019-05-14T09:50:14.120Z,57.66
2019-05-14T09:52:33.481Z,56.58
2019-05-14T09:55:04.946Z,56.73
2019-05-14T09:57:35.584Z,53.46
2019-05-14T10:00:10.447Z,53.95
2019-05-14T10:02:41.208Z,52.94
2019-05-14T10:05:12.226Z,51.73
2019-05-14T10:07:42.854Z,51.61
2019-05-14T10:10:13.597Z,52.90
2019-05-14T10:12:53.845Z,52.70
2019-05-14T10:15:17.677Z,51.62
2019-05-14T10:17:49.988Z,50.96
2019-05-14T10:20:36.445Z,51.27
2019-05-14T10:22:53.334Z,50.69
2019-05-14T10:25:23.898Z,49.97
2019-05-14T10:27:54.467Z,49.41
2019-05-14T10:30:25.152Z,46.83
2019-05-14T10:32:55.807Z,46.77
2019-05-14T10:35:28.538Z,46.71
2019-05-14T10:37:59.831Z,46.69
2019-05-14T10:40:33.975Z,43.33
2019-05-14T10:43:04.558Z,44.28
2019-05-14T10:45:35.184Z,45.54
2019-05-14T10:48:09.684Z,45.03
2019-05-14T10:50:55.766Z,46.08
2019-05-14T10:53:11.789Z,45.38
2019-05-14T10:55:42.369Z,45.27
2019-05-14T10:58:12.950Z,44.60
2019-05-14T11:00:43.607Z,43.17
2019-05-14T11:03:14.202Z,45.23
2019-05-14T11:05:44.795Z,45.31
2019-05-14T11:08:15.375Z,44.50
2019-05-14T11:10:45.943Z,45.93
2019-05-14T11:13:18.800Z,44.69
2019-05-14T11:15:48.919Z,43.74
2019-05-14T11:18:20.136Z,43.11
2019-05-14T11:20:51.657Z,43.40
2019-05-14T11:23:22.877Z,41.82
2019-05-14T11:25:54.633Z,41.24
2019-05-14T11:28:25.211Z,41.53
2019-05-14T11:30:55.800Z,42.39
2019-05-14T11:33:27.411Z,42.90
2019-05-14T11:35:59.754Z,42.32
2019-05-14T11:38:37.254Z,42.08
2019-05-14T11:41:03.312Z,41.09
2019-05-14T11:43:33.892Z,40.74
2019-05-14T11:46:04.604Z,39.66
2019-05-14T11:48:35.241Z,40.89
2019-05-14T11:51:08.793Z,41.11
2019-05-14T11:53:38.658Z,41.46
2019-05-14T11:56:10.615Z,40.82
2019-05-14T11:58:41.289Z,40.52
2019-05-14T12:01:11.871Z,39.93
2019-05-14T12:03:42.478Z,39.45
2019-05-14T12:06:13.031Z,39.76
2019-05-14T12:08:43.778Z,39.89
2019-05-14T12:11:14.343Z,39.93
2019-05-14T12:13:44.964Z,39.67
2019-05-14T12:16:15.533Z,39.56
2019-05-14T12:18:48.439Z,39.14
2019-05-14T12:21:18.406Z,39.94
2019-05-14T12:23:50.566Z,38.34
2019-05-14T12:26:21.130Z,38.41
2019-05-14T12:28:51.685Z,38.67
2019-05-14T12:31:22.339Z,39.08
2019-05-14T12:33:52.946Z,39.50
2019-05-14T12:36:23.701Z,38.19
2019-05-14T12:38:54.267Z,38.49
2019-05-14T12:41:24.851Z,38.92
2019-05-14T12:43:55.846Z,38.33
2019-05-14T12:46:29.263Z,36.97
2019-05-14T12:48:59.158Z,38.02
2019-05-14T12:51:30.109Z,38.31
2019-05-14T12:54:00.702Z,38.52
2019-05-14T12:56:31.471Z,39.15
2019-05-14T12:59:02.427Z,39.64
2019-05-14T13:01:33.104Z,38.12
2019-05-14T13:04:03.996Z,38.57
2019-05-14T13:06:34.640Z,40.37
2019-05-14T13:09:09.199Z,38.54
2019-05-14T13:11:41.639Z,37.64
2019-05-14T13:14:11.266Z,36.86
2019-05-14T13:16:41.834Z,37.53
2019-05-14T13:19:13.479Z,37.86
2019-05-14T13:21:44.719Z,38.38
2019-05-14T13:24:15.320Z,39.10
2019-05-14T13:26:45.916Z,39.57
2019-05-14T13:29:19.151Z,39.07
2019-05-14T13:31:49.706Z,39.44
2019-05-14T13:34:20.451Z,39.66
2019-05-14T13:36:51.023Z,39.07
2019-05-14T13:39:21.603Z,37.35
2019-05-14T13:41:52.183Z,37.37
2019-05-14T13:44:25.286Z,39.05
2019-05-14T13:46:59.364Z,38.68
2019-05-14T13:49:29.832Z,37.11
2019-05-14T13:52:00.369Z,37.52
2019-05-14T13:54:31.920Z,38.62
2019-05-14T13:57:02.706Z,38.23
2019-05-14T13:59:33.309Z,38.26
2019-05-14T14:02:03.891Z,38.18
2019-05-14T14:04:34.475Z,37.35
2019-05-14T14:07:08.796Z,37.60
2019-05-14T14:09:39.517Z,38.12
2019-05-14T14:12:11.894Z,37.68
2019-05-14T14:14:42.500Z,36.27
2019-05-14T14:17:18.495Z,36.72
2019-05-14T14:19:48.451Z,37.60
2019-05-14T14:22:19.619Z,36.49
2019-05-14T14:24:50.382Z,36.51
2019-05-14T14:27:21.092Z,35.45
2019-05-14T14:29:51.766Z,34.65
2019-05-14T14:32:22.382Z,34.25
2019-05-14T14:34:54.080Z,33.37
2019-05-14T14:37:24.668Z,34.72
2019-05-14T14:39:55.427Z,35.55
2019-05-14T14:42:29.343Z,35.10
2019-05-14T14:44:58.407Z,35.62
2019-05-14T14:47:29.383Z,35.45
2019-05-14T14:50:00.490Z,35.61
2019-05-14T14:52:32.516Z,35.50
2019-05-14T14:55:03.191Z,35.79
2019-05-14T14:57:44.887Z,35.30
2019-05-14T15:00:12.042Z,36.17
2019-05-14T15:02:42.626Z,35.95
2019-05-14T15:05:14.471Z,35.72
2019-05-14T15:07:45.274Z,33.31
2019-05-14T15:10:16.084Z,32.98
2019-05-14T15:12:49.751Z,35.37
2019-05-14T15:15:19.117Z,34.28
2019-05-14T15:17:49.697Z,34.90
2019-05-14T15:20:20.283Z,36.47
2019-05-14T15:22:51.693Z,35.17
2019-05-14T15:25:22.250Z,34.48
2019-05-14T15:27:52.842Z,36.24
2019-05-14T15:30:23.528Z,35.71
2019-05-14T15:32:54.186Z,35.81
2019-05-14T15:35:24.780Z,35.94
2019-05-14T15:37:55.360Z,37.25
2019-05-14T15:40:28.644Z,37.38
2019-05-14T15:43:01.621Z,37.86
2019-05-14T15:45:30.719Z,37.65
2019-05-14T15:48:03.903Z,37.69
2019-05-14T15:50:33.609Z,37.90
2019-05-14T15:53:04.177Z,39.20
2019-05-14T15:55:34.943Z,37.68
2019-05-14T15:58:08.788Z,38.79
2019-05-14T16:00:39.540Z,38.12
2019-05-14T16:03:10.116Z,38.06
2019-05-14T16:05:40.702Z,37.69
2019-05-14T16:08:11.385Z,39.11
2019-05-14T16:10:41.947Z,39.79
2019-05-14T16:13:12.589Z,39.67
2019-05-14T16:15:43.441Z,39.61
2019-05-14T16:18:18.515Z,39.04
2019-05-14T16:20:49.692Z,39.52
2019-05-14T16:23:20.585Z,40.19
2019-05-14T16:25:51.670Z,40.54
2019-05-14T16:28:22.225Z,41.29
2019-05-14T16:30:52.833Z,41.08
2019-05-14T16:33:23.405Z,41.14
2019-05-14T16:35:54.725Z,40.85
2019-05-14T16:38:28.582Z,40.17
2019-05-14T16:40:59.843Z,40.62
2019-05-14T16:43:32.446Z,40.71
2019-05-14T16:46:02.730Z,40.56
2019-05-14T16:48:34.286Z,40.21
2019-05-14T16:51:04.985Z,40.11
2019-05-14T16:53:37.829Z,40.28
2019-05-14T16:56:08.416Z,40.51
2019-05-14T16:58:39.230Z,39.91
2019-05-14T17:01:10.101Z,40.29
2019-05-14T17:03:40.856Z,40.43
2019-05-14T17:06:11.442Z,40.12
2019-05-14T17:08:41.999Z,40.05
2019-05-14T17:11:12.599Z,39.62
2019-05-14T17:13:43.273Z,39.52
2019-05-14T17:16:15.358Z,39.64
2019-05-14T17:18:48.159Z,40.02
2019-05-14T17:21:19.438Z,41.17
2019-05-14T17:23:50.206Z,41.19
2019-05-14T17:26:20.838Z,41.15
2019-05-14T17:28:51.442Z,41.89
2019-05-14T17:31:22.221Z,42.55
2019-05-14T17:33:53.315Z,41.84
2019-05-14T17:36:24.626Z,41.97
2019-05-14T17:38:58.493Z,42.28
2019-05-14T17:41:28.836Z,41.29
2019-05-14T17:43:59.853Z,41.13
2019-05-14T17:46:31.082Z,41.92
2019-05-14T17:49:02.641Z,41.51
2019-05-14T17:51:33.661Z,41.28
2019-05-14T17:54:04.823Z,41.82
2019-05-14T17:56:36.403Z,41.06
2019-05-14T17:59:09.128Z,41.50
2019-05-14T18:01:39.836Z,41.57
2019-05-14T18:04:15.171Z,41.29
2019-05-14T18:06:48.652Z,42.04
2019-05-14T18:09:19.734Z,41.82
2019-05-14T18:11:50.659Z,41.89
2019-05-14T18:14:21.814Z,42.40
2019-05-14T18:16:53.351Z,42.93
2019-05-14T18:19:24.755Z,42.48
2019-05-14T18:24:28.609Z,42.13
2019-05-14T18:26:59.822Z,41.83
2019-05-14T18:29:30.847Z,42.38
2019-05-14T18:32:02.294Z,42.20
2019-05-14T18:34:33.392Z,42.04
2019-05-14T18:37:04.170Z,42.65
2019-05-14T18:39:36.077Z,42.66
2019-05-14T18:42:08.596Z,42.44
2019-05-14T18:44:39.718Z,41.55
2019-05-14T18:47:11.086Z,42.26
2019-05-14T18:49:42.121Z,42.19
2019-05-14T18:52:13.511Z,42.47
2019-05-14T18:54:44.895Z,42.73
2019-05-14T18:57:18.106Z,42.37
2019-05-14T18:59:49.424Z,43.23
2019-05-14T19:02:20.850Z,43.49
2019-05-14T19:04:52.127Z,43.37
2019-05-14T19:07:22.841Z,43.32
2019-05-14T19:09:53.462Z,43.11
2019-05-14T19:12:24.238Z,43.04
2019-05-14T19:14:58.702Z,43.24
2019-05-14T19:17:29.260Z,43.87
2019-05-14T19:19:59.990Z,43.77
2019-05-14T19:22:30.949Z,42.03
2019-05-14T19:25:01.960Z,42.78
2019-05-14T19:27:32.725Z,42.99
2019-05-14T19:30:05.495Z,43.27
2019-05-14T19:32:39.535Z,42.63
2019-05-14T19:35:14.698Z,42.74
2019-05-14T19:37:44.078Z,42.02
2019-05-14T19:40:15.882Z,41.92
2019-05-14T19:42:48.474Z,42.32
2019-05-14T19:45:19.572Z,42.78
2019-05-14T19:47:51.749Z,41.87
2019-05-14T19:50:24.011Z,42.50
2019-05-14T19:52:54.988Z,42.00
2019-05-14T19:55:28.851Z,43.30
2019-05-14T19:57:59.968Z,41.99
2019-05-14T20:00:31.190Z,41.70
2019-05-14T20:03:02.110Z,42.46
2019-05-14T20:05:34.406Z,41.88
2019-05-14T20:08:05.221Z,42.91
2019-05-14T20:10:38.483Z,42.37
2019-05-14T20:13:10.865Z,42.78
2019-05-14T20:15:42.088Z,42.58
2019-05-14T20:18:13.399Z,43.09
2019-05-14T20:20:45.420Z,43.48
2019-05-14T20:23:18.363Z,42.79
2019-05-14T20:25:48.683Z,43.16
2019-05-14T20:28:20.584Z,42.94
2019-05-14T20:30:51.241Z,43.32
2019-05-14T20:33:22.446Z,43.37
2019-05-14T20:35:54.142Z,43.36
2019-05-14T20:38:24.988Z,43.95
2019-05-14T20:40:58.104Z,43.32
2019-05-14T20:43:30.234Z,44.00
2019-05-14T20:46:00.815Z,43.60
2019-05-14T20:48:31.506Z,43.59
2019-05-14T20:51:02.116Z,43.87
2019-05-14T20:53:32.701Z,43.51
2019-05-14T20:56:04.068Z,44.71
2019-05-14T20:58:38.791Z,43.44
2019-05-14T21:01:11.394Z,43.64
2019-05-14T21:03:44.064Z,43.89
2019-05-14T21:06:14.766Z,44.20
2019-05-14T21:08:45.354Z,45.17
2019-05-14T21:11:15.934Z,44.48
2019-05-14T21:13:50.051Z,44.73
2019-05-14T21:16:18.892Z,43.98
2019-05-14T21:18:50.965Z,44.33
2019-05-14T21:21:21.609Z,43.89
2019-05-14T21:23:52.199Z,44.85
2019-05-14T21:26:24.360Z,44.08
2019-05-14T21:28:54.966Z,44.63
2019-05-14T21:31:28.215Z,43.95
2019-05-14T21:33:58.615Z,43.86
2019-05-14T21:36:29.354Z,44.82
2019-05-14T21:38:59.929Z,45.10
2019-05-14T21:41:32.641Z,44.94
2019-05-14T21:44:03.212Z,44.12
2019-05-14T21:46:33.798Z,44.78
2019-05-14T21:49:04.392Z,43.97
2019-05-14T21:51:34.951Z,44.38
2019-05-14T21:54:05.589Z,43.98
2019-05-14T21:56:38.455Z,44.91
2019-05-14T21:59:09.451Z,44.86
2019-05-14T22:01:40.573Z,45.29
2019-05-14T22:04:12.208Z,44.97
2019-05-14T22:06:42.778Z,45.21
2019-05-14T22:09:13.341Z,44.96
2019-05-14T22:11:44.205Z,44.66
2019-05-14T22:14:14.810Z,44.22
2019-05-14T22:16:45.381Z,44.53
2019-05-14T22:19:15.946Z,44.79
2019-05-14T22:21:49.029Z,44.68
2019-05-14T22:24:21.054Z,45.10
2019-05-14T22:26:51.389Z,44.52
2019-05-14T22:29:22.181Z,45.14
2019-05-14T22:31:52.764Z,44.99
2019-05-14T22:34:23.336Z,45.16
2019-05-14T22:36:54.917Z,44.22
2019-05-14T22:39:25.485Z,44.94
2019-05-14T22:42:00.018Z,44.31
2019-05-14T22:44:28.427Z,45.76
2019-05-14T22:46:59.012Z,45.07
2019-05-14T22:49:29.696Z,44.51
2019-05-14T22:52:00.421Z,44.84
2019-05-14T22:54:31.181Z,44.47
2019-05-14T22:57:01.742Z,43.97
2019-05-14T22:59:32.414Z,44.42
2019-05-14T23:02:03.091Z,45.00
2019-05-14T23:04:33.763Z,45.62
2019-05-14T23:07:04.423Z,45.10
2019-05-14T23:09:35.197Z,45.14
2019-05-14T23:12:11.604Z,45.38
2019-05-14T23:14:39.054Z,45.57
2019-05-14T23:17:09.862Z,44.45
2019-05-14T23:19:40.546Z,45.08
2019-05-14T23:22:11.145Z,45.68
2019-05-14T23:24:41.807Z,44.99
2019-05-14T23:27:13.214Z,44.77
2019-05-14T23:29:43.995Z,44.13
2019-05-14T23:32:16.092Z,44.51
2019-05-14T23:34:48.721Z,43.93
2019-05-14T23:37:19.541Z,44.94
2019-05-14T23:39:50.355Z,45.28
2019-05-14T23:42:20.933Z,45.06
2019-05-14T23:44:51.592Z,45.68
2019-05-14T23:47:22.209Z,46.49
2019-05-14T23:49:52.804Z,46.31
2019-05-14T23:52:23.381Z,46.24
2019-05-14T23:54:54.052Z,46.24
2019-05-14T23:57:24.648Z,45.87
2019-05-14T23:59:57.818Z,46.10
