createdAt,value
2023-04-21T00:00:09.393Z,0.00
2023-04-21T00:01:09.358Z,0.00
2023-04-21T00:02:09.405Z,0.00
2023-04-21T00:03:09.499Z,0.00
2023-04-21T00:04:09.395Z,0.00
2023-04-21T00:05:09.430Z,0.00
2023-04-21T00:06:09.302Z,0.00
2023-04-21T00:07:09.296Z,0.00
2023-04-21T00:08:09.278Z,0.00
2023-04-21T00:09:09.283Z,0.00
2023-04-21T00:10:09.291Z,0.00
2023-04-21T00:11:09.273Z,0.00
2023-04-21T00:12:09.230Z,0.00
2023-04-21T00:13:09.250Z,0.00
2023-04-21T00:14:09.213Z,0.00
2023-04-21T00:15:09.226Z,0.00
2023-04-21T00:16:09.240Z,0.00
2023-04-21T00:17:09.192Z,0.00
2023-04-21T00:18:09.202Z,0.00
2023-04-21T00:19:09.162Z,0.00
2023-04-21T00:20:09.175Z,0.00
2023-04-21T00:21:09.155Z,0.00
2023-04-21T00:22:09.123Z,0.00
2023-04-21T00:23:09.113Z,0.00
2023-04-21T00:24:09.109Z,0.00
2023-04-21T00:25:09.106Z,0.00
2023-04-21T00:26:09.121Z,0.00
2023-04-21T00:27:09.076Z,0.00
2023-04-21T00:28:09.065Z,0.00
2023-04-21T00:29:09.079Z,0.00
2023-04-21T00:30:09.035Z,0.00
2023-04-21T00:31:09.086Z,0.00
2023-04-21T00:32:09.026Z,0.00
2023-04-21T00:33:09.012Z,0.00
2023-04-21T00:34:09.002Z,0.00
2023-04-21T00:35:08.991Z,0.00
2023-04-21T00:36:08.985Z,0.00
2023-04-21T00:37:08.994Z,0.00
2023-04-21T00:38:08.958Z,0.00
2023-04-21T00:39:08.941Z,0.00
2023-04-21T00:40:08.939Z,0.00
2023-04-21T00:41:08.952Z,0.00
2023-04-21T00:42:08.956Z,0.00
2023-04-21T00:43:08.909Z,0.00
2023-04-21T00:44:08.908Z,0.00
2023-04-21T00:45:08.895Z,0.00
2023-04-21T00:46:08.874Z,0.00
2023-04-21T00:47:08.925Z,0.00
2023-04-21T00:48:08.925Z,0.00
2023-04-21T00:49:08.852Z,0.00
2023-04-21T00:50:08.825Z,0.00
2023-04-21T00:51:08.808Z,0.00
2023-04-21T00:52:08.820Z,0.00
2023-04-21T00:53:08.784Z,0.00
2023-04-21T00:54:08.777Z,0.00
2023-04-21T00:55:08.783Z,0.00
2023-04-21T00:56:08.756Z,0.00
2023-04-21T00:57:08.769Z,0.00
2023-04-21T00:58:08.726Z,0.00
2023-04-21T00:59:08.724Z,0.00
2023-04-21T01:00:08.706Z,0.00
2023-04-21T01:01:08.773Z,0.00
2023-04-21T01:02:08.790Z,0.00
2023-04-21T01:03:08.835Z,0.00
2023-04-21T01:04:08.915Z,0.00
2023-04-21T01:05:08.666Z,0.00
2023-04-21T01:06:08.640Z,0.00
2023-04-21T01:07:08.652Z,0.00
2023-04-21T01:08:08.642Z,0.00
2023-04-21T01:09:08.614Z,0.00
2023-04-21T01:10:08.599Z,0.00
2023-04-21T01:11:08.607Z,0.00
2023-04-21T01:12:08.583Z,0.00
2023-04-21T01:13:08.609Z,0.00
2023-04-21T01:14:08.557Z,0.00
2023-04-21T01:15:08.549Z,0.00
2023-04-21T01:16:08.558Z,0.00
2023-04-21T01:17:08.571Z,0.00
2023-04-21T01:18:08.679Z,0.00
2023-04-21T01:19:08.508Z,0.00
2023-04-21T01:20:08.491Z,0.00
2023-04-21T01:21:08.492Z,0.00
2023-04-21T01:22:08.473Z,0.00
2023-04-21T01:23:08.462Z,0.00
2023-04-21T01:24:08.508Z,0.00
2023-04-21T01:25:08.440Z,0.00
2023-04-21T01:26:08.425Z,0.00
2023-04-21T01:27:08.427Z,0.00
2023-04-21T01:28:08.405Z,0.00
2023-04-21T01:29:08.422Z,0.00
2023-04-21T01:30:08.381Z,0.00
2023-04-21T01:31:08.380Z,0.00
2023-04-21T01:32:08.424Z,0.00
2023-04-21T01:33:08.414Z,0.00
2023-04-21T01:34:08.367Z,0.00
2023-04-21T01:35:08.337Z,0.00
2023-04-21T01:36:08.316Z,0.00
2023-04-21T01:37:08.312Z,0.00
2023-04-21T01:38:08.315Z,0.00
2023-04-21T01:39:08.313Z,0.00
2023-04-21T01:40:08.287Z,0.00
2023-04-21T01:41:08.273Z,0.00
2023-04-21T01:42:08.284Z,0.00
2023-04-21T01:43:08.249Z,0.00
2023-04-21T01:44:08.259Z,0.00
2023-04-21T01:45:08.236Z,0.00
2023-04-21T01:46:08.264Z,0.00
2023-04-21T01:47:08.209Z,0.00
2023-04-21T01:48:08.229Z,0.00
2023-04-21T01:49:08.243Z,0.00
2023-04-21T01:50:08.210Z,0.00
2023-04-21T01:51:08.170Z,0.00
2023-04-21T01:52:08.156Z,0.00
2023-04-21T01:53:08.144Z,0.00
2023-04-21T01:54:08.152Z,0.00
2023-04-21T01:55:08.129Z,0.00
2023-04-21T01:56:08.102Z,0.00
2023-04-21T01:57:08.172Z,0.00
2023-04-21T01:58:08.089Z,0.00
2023-04-21T01:59:08.092Z,0.00
2023-04-21T02:00:08.078Z,0.00
2023-04-21T02:01:08.106Z,0.00
2023-04-21T02:02:08.216Z,0.00
2023-04-21T02:03:08.321Z,0.00
2023-04-21T02:04:08.247Z,0.00
2023-04-21T02:05:08.040Z,0.00
2023-04-21T02:06:08.004Z,0.00
2023-04-21T02:07:08.002Z,0.00
2023-04-21T02:08:07.985Z,0.00
2023-04-21T02:09:07.987Z,0.00
2023-04-21T02:10:07.989Z,0.00
2023-04-21T02:11:07.947Z,0.00
2023-04-21T02:12:07.937Z,0.00
2023-04-21T02:13:07.932Z,0.00
2023-04-21T02:14:07.924Z,0.00
2023-04-21T02:15:07.943Z,0.00
2023-04-21T02:16:13.966Z,0.00
2023-04-21T02:17:08.880Z,0.00
2023-04-21T02:18:07.959Z,0.00
2023-04-21T02:19:07.887Z,0.00
2023-04-21T02:20:07.877Z,0.00
2023-04-21T02:21:07.862Z,0.00
2023-04-21T02:22:07.827Z,0.00
2023-04-21T02:23:07.827Z,0.00
2023-04-21T02:24:07.802Z,0.00
2023-04-21T02:25:07.824Z,0.00
2023-04-21T02:26:07.783Z,0.00
2023-04-21T02:27:07.779Z,0.00
2023-04-21T02:28:07.764Z,0.00
2023-04-21T02:29:07.755Z,0.00
2023-04-21T02:30:07.778Z,0.00
2023-04-21T02:31:07.778Z,0.00
2023-04-21T02:33:07.735Z,0.00
2023-04-21T02:34:07.699Z,0.00
2023-04-21T02:35:07.720Z,0.00
2023-04-21T02:36:07.704Z,0.00
2023-04-21T02:37:07.708Z,0.00
2023-04-21T02:38:07.659Z,0.00
2023-04-21T02:39:07.660Z,0.00
2023-04-21T02:40:07.707Z,0.00
2023-04-21T02:41:07.658Z,0.00
2023-04-21T02:42:07.620Z,0.00
2023-04-21T02:43:07.600Z,0.00
2023-04-21T02:44:07.590Z,0.00
2023-04-21T02:45:07.581Z,0.00
2023-04-21T02:46:07.750Z,0.00
2023-04-21T02:47:07.586Z,0.00
2023-04-21T02:48:07.571Z,0.00
2023-04-21T02:49:07.543Z,0.00
2023-04-21T02:50:07.552Z,0.00
2023-04-21T02:51:07.515Z,0.00
2023-04-21T02:52:07.496Z,0.00
2023-04-21T02:53:07.656Z,0.00
2023-04-21T02:54:07.483Z,0.00
2023-04-21T02:55:07.500Z,0.00
2023-04-21T02:56:07.459Z,0.00
2023-04-21T02:57:07.478Z,0.00
2023-04-21T02:58:07.439Z,0.00
2023-04-21T02:59:07.436Z,0.00
2023-04-21T03:00:07.426Z,0.00
2023-04-21T03:01:07.445Z,0.00
2023-04-21T03:02:07.454Z,0.00
2023-04-21T03:03:07.438Z,0.00
2023-04-21T03:04:07.518Z,0.00
2023-04-21T03:05:07.367Z,0.00
2023-04-21T03:06:07.350Z,0.00
2023-04-21T03:07:07.371Z,0.00
2023-04-21T03:08:07.334Z,0.00
2023-04-21T03:09:07.341Z,0.00
2023-04-21T03:10:07.318Z,0.00
2023-04-21T03:11:07.349Z,0.00
2023-04-21T03:12:07.289Z,0.00
2023-04-21T03:13:07.278Z,0.00
2023-04-21T03:14:07.266Z,0.00
2023-04-21T03:15:07.258Z,0.00
2023-04-21T03:16:07.342Z,0.00
2023-04-21T03:17:07.237Z,0.00
2023-04-21T03:18:07.311Z,0.00
2023-04-21T03:19:07.257Z,0.00
2023-04-21T03:20:07.218Z,0.00
2023-04-21T03:21:07.202Z,0.00
2023-04-21T03:22:07.183Z,0.00
2023-04-21T03:23:07.194Z,0.00
2023-04-21T03:24:07.200Z,0.00
2023-04-21T03:25:07.375Z,0.00
2023-04-21T03:26:07.136Z,0.00
2023-04-21T03:27:07.960Z,0.00
2023-04-21T03:28:07.113Z,0.00
2023-04-21T03:29:07.136Z,0.00
2023-04-21T03:30:07.097Z,0.00
2023-04-21T03:31:07.099Z,0.00
2023-04-21T03:32:07.139Z,0.00
2023-04-21T03:33:07.119Z,0.00
2023-04-21T03:34:07.053Z,0.00
2023-04-21T03:35:07.061Z,0.00
2023-04-21T03:36:07.031Z,0.00
2023-04-21T03:37:07.025Z,0.00
2023-04-21T03:38:07.017Z,0.00
2023-04-21T03:39:19.249Z,0.00
2023-04-21T03:40:08.012Z,0.00
2023-04-21T03:41:07.005Z,0.00
2023-04-21T03:42:06.963Z,0.00
2023-04-21T03:43:06.950Z,0.00
2023-04-21T03:44:06.983Z,0.00
2023-04-21T03:45:06.933Z,0.00
2023-04-21T03:46:06.974Z,0.00
2023-04-21T03:47:06.945Z,0.00
2023-04-21T03:48:06.964Z,0.00
2023-04-21T03:49:06.892Z,0.00
2023-04-21T03:50:06.934Z,0.00
2023-04-21T03:51:06.897Z,0.00
2023-04-21T03:52:06.874Z,0.00
2023-04-21T03:53:06.843Z,0.00
2023-04-21T03:54:06.834Z,0.00
2023-04-21T03:55:06.849Z,0.00
2023-04-21T03:56:06.842Z,0.00
2023-04-21T03:57:06.830Z,0.00
2023-04-21T03:58:06.801Z,0.00
2023-04-21T03:59:06.798Z,0.00
2023-04-21T04:00:06.818Z,0.00
2023-04-21T04:01:06.792Z,0.00
2023-04-21T04:02:06.816Z,0.00
2023-04-21T04:03:06.849Z,0.00
2023-04-21T04:04:07.023Z,0.00
2023-04-21T04:05:06.749Z,0.00
2023-04-21T04:06:06.730Z,0.00
2023-04-21T04:07:06.694Z,0.00
2023-04-21T04:08:06.692Z,0.00
2023-04-21T04:09:06.680Z,0.00
2023-04-21T04:10:06.680Z,0.00
2023-04-21T04:11:06.679Z,0.00
2023-04-21T04:12:06.643Z,0.00
2023-04-21T04:13:06.650Z,0.00
2023-04-21T04:14:06.616Z,0.00
2023-04-21T04:15:06.606Z,0.00
2023-04-21T04:16:06.635Z,0.00
2023-04-21T04:17:06.592Z,0.00
2023-04-21T04:18:06.596Z,0.00
2023-04-21T04:19:06.563Z,0.00
2023-04-21T04:20:06.568Z,0.00
2023-04-21T04:21:06.563Z,0.00
2023-04-21T04:22:06.530Z,0.00
2023-04-21T04:23:06.516Z,0.00
2023-04-21T04:24:06.518Z,0.00
2023-04-21T04:25:06.493Z,0.00
2023-04-21T04:26:06.525Z,0.00
2023-04-21T04:27:06.499Z,0.00
2023-04-21T04:28:06.465Z,0.00
2023-04-21T04:29:06.470Z,0.00
2023-04-21T04:30:06.457Z,0.00
2023-04-21T04:31:06.459Z,5.62
2023-04-21T04:32:06.438Z,5.62
2023-04-21T04:33:06.424Z,5.62
2023-04-21T04:34:06.404Z,5.62
2023-04-21T04:35:06.386Z,5.62
2023-04-21T04:36:06.390Z,5.62
2023-04-21T04:37:06.416Z,5.62
2023-04-21T04:38:06.363Z,5.62
2023-04-21T04:39:07.722Z,5.62
2023-04-21T04:40:06.334Z,5.62
2023-04-21T04:41:06.354Z,5.62
2023-04-21T04:42:06.339Z,5.62
2023-04-21T04:43:06.301Z,5.62
2023-04-21T04:44:06.373Z,5.62
2023-04-21T04:45:06.296Z,5.62
2023-04-21T04:46:06.423Z,5.62
2023-04-21T04:47:06.480Z,5.62
2023-04-21T04:48:06.254Z,5.62
2023-04-21T04:49:06.231Z,5.62
2023-04-21T04:50:06.223Z,5.62
2023-04-21T04:51:06.205Z,5.62
2023-04-21T04:52:06.247Z,5.62
2023-04-21T04:53:06.184Z,5.62
2023-04-21T04:54:06.177Z,5.62
2023-04-21T04:55:06.172Z,11.25
2023-04-21T04:56:06.161Z,11.25
2023-04-21T04:57:06.200Z,11.25
2023-04-21T04:58:06.139Z,11.25
2023-04-21T04:59:06.126Z,11.25
2023-04-21T05:00:06.123Z,11.25
2023-04-21T05:01:06.122Z,11.25
2023-04-21T05:02:06.153Z,11.25
2023-04-21T05:03:06.270Z,11.25
2023-04-21T05:04:06.340Z,11.25
2023-04-21T05:05:06.163Z,11.25
2023-04-21T05:06:06.047Z,11.25
2023-04-21T05:07:06.068Z,11.25
2023-04-21T05:08:06.062Z,11.25
2023-04-21T05:09:06.038Z,11.25
2023-04-21T05:10:06.017Z,11.25
2023-04-21T05:11:05.988Z,11.25
2023-04-21T05:12:06.014Z,11.25
2023-04-21T05:13:05.970Z,11.25
2023-04-21T05:14:06.000Z,11.25
2023-04-21T05:15:05.949Z,11.25
2023-04-21T05:16:05.971Z,11.25
2023-04-21T05:17:06.012Z,11.25
2023-04-21T05:18:05.980Z,16.88
2023-04-21T05:19:06.005Z,16.88
2023-04-21T05:20:05.942Z,16.88
2023-04-21T05:21:05.992Z,16.88
2023-04-21T05:22:05.918Z,16.88
2023-04-21T05:23:05.865Z,16.88
2023-04-21T05:24:05.930Z,16.88
2023-04-21T05:25:05.840Z,16.88
2023-04-21T05:26:05.834Z,16.88
2023-04-21T05:27:05.845Z,16.88
2023-04-21T05:28:05.811Z,16.88
2023-04-21T05:29:05.795Z,16.88
2023-04-21T05:30:05.796Z,16.88
2023-04-21T05:31:05.809Z,16.88
2023-04-21T05:32:05.844Z,16.88
2023-04-21T05:33:05.823Z,16.88
2023-04-21T05:34:05.749Z,16.88
2023-04-21T05:35:05.760Z,16.88
2023-04-21T05:36:05.746Z,16.88
2023-04-21T05:37:05.708Z,16.88
2023-04-21T05:38:05.711Z,16.88
2023-04-21T05:39:05.685Z,16.88
2023-04-21T05:40:05.702Z,16.88
2023-04-21T05:41:05.671Z,22.50
2023-04-21T05:42:05.668Z,22.50
2023-04-21T05:43:05.664Z,22.50
2023-04-21T05:44:05.633Z,22.50
2023-04-21T05:45:05.621Z,22.50
2023-04-21T05:46:05.661Z,22.50
2023-04-21T05:47:05.601Z,22.50
2023-04-21T05:48:05.636Z,22.50
2023-04-21T05:49:05.599Z,22.50
2023-04-21T05:50:05.574Z,22.50
2023-04-21T05:51:05.587Z,22.50
2023-04-21T05:52:05.592Z,22.50
2023-04-21T05:53:05.534Z,22.50
2023-04-21T05:54:05.531Z,22.50
2023-04-21T05:55:05.512Z,22.50
2023-04-21T05:56:05.531Z,22.50
2023-04-21T05:57:05.492Z,22.50
2023-04-21T05:58:05.491Z,22.50
2023-04-21T05:59:05.469Z,22.50
2023-04-21T06:00:05.473Z,22.50
2023-04-21T06:01:05.482Z,22.50
2023-04-21T06:02:05.600Z,22.50
2023-04-21T06:03:05.603Z,22.50
2023-04-21T06:04:05.626Z,28.12
2023-04-21T06:05:05.667Z,28.12
2023-04-21T06:06:05.396Z,28.12
2023-04-21T06:07:05.385Z,28.12
2023-04-21T06:08:05.378Z,28.12
2023-04-21T06:09:05.368Z,28.12
2023-04-21T06:10:05.370Z,28.12
2023-04-21T06:11:05.357Z,28.12
2023-04-21T06:12:05.337Z,28.12
2023-04-21T06:13:05.343Z,28.12
2023-04-21T06:14:05.313Z,28.12
2023-04-21T06:15:05.297Z,28.12
2023-04-21T06:16:05.370Z,28.12
2023-04-21T06:17:05.277Z,28.12
2023-04-21T06:18:05.335Z,28.12
2023-04-21T06:19:05.255Z,28.12
2023-04-21T06:20:05.246Z,28.12
2023-04-21T06:21:05.277Z,28.12
2023-04-21T06:22:05.235Z,28.12
2023-04-21T06:23:05.245Z,28.12
2023-04-21T06:24:05.209Z,28.12
2023-04-21T06:25:05.193Z,28.12
2023-04-21T06:26:05.344Z,28.12
2023-04-21T06:27:05.172Z,28.12
2023-04-21T06:28:05.186Z,28.12
2023-04-21T06:29:05.161Z,28.12
2023-04-21T06:30:05.169Z,28.12
2023-04-21T06:31:07.989Z,28.12
2023-04-21T06:32:05.251Z,28.12
2023-04-21T06:33:05.171Z,33.75
2023-04-21T06:34:05.118Z,33.75
2023-04-21T06:35:05.090Z,33.75
2023-04-21T06:36:05.085Z,33.75
2023-04-21T06:37:05.126Z,33.75
2023-04-21T06:38:05.051Z,33.75
2023-04-21T06:39:05.037Z,33.75
2023-04-21T06:40:05.040Z,33.75
2023-04-21T06:41:05.046Z,33.75
2023-04-21T06:42:05.041Z,33.75
2023-04-21T06:43:04.999Z,33.75
2023-04-21T06:44:04.986Z,33.75
2023-04-21T06:45:05.036Z,33.75
2023-04-21T06:46:04.970Z,33.75
2023-04-21T06:47:04.997Z,33.75
2023-04-21T06:48:04.999Z,33.75
2023-04-21T06:49:04.941Z,33.75
2023-04-21T06:50:04.926Z,33.75
2023-04-21T06:51:04.904Z,33.75
2023-04-21T06:52:04.930Z,33.75
2023-04-21T06:53:04.933Z,39.38
2023-04-21T06:54:04.876Z,39.38
2023-04-21T06:55:05.075Z,39.38
2023-04-21T06:56:04.862Z,39.38
2023-04-21T06:57:04.867Z,39.38
2023-04-21T06:58:04.857Z,39.38
2023-04-21T06:59:04.817Z,39.38
2023-04-21T07:00:04.823Z,39.38
2023-04-21T07:01:04.847Z,39.38
2023-04-21T07:02:04.811Z,39.38
2023-04-21T07:03:04.954Z,39.38
2023-04-21T07:04:04.816Z,39.38
2023-04-21T07:05:04.751Z,39.38
2023-04-21T07:06:04.762Z,39.38
2023-04-21T07:07:04.742Z,39.38
2023-04-21T07:08:04.741Z,39.38
2023-04-21T07:09:04.747Z,39.38
2023-04-21T07:10:04.716Z,39.38
2023-04-21T07:11:04.720Z,39.38
2023-04-21T07:12:04.691Z,39.38
2023-04-21T07:13:04.691Z,39.38
2023-04-21T07:14:04.663Z,39.38
2023-04-21T07:15:04.683Z,39.38
2023-04-21T07:16:04.640Z,45.00
2023-04-21T07:17:04.756Z,45.00
2023-04-21T07:18:04.661Z,45.00
2023-04-21T07:19:04.598Z,45.00
2023-04-21T07:20:04.597Z,45.00
2023-04-21T07:21:04.594Z,45.00
2023-04-21T07:22:04.600Z,45.00
2023-04-21T07:23:04.578Z,45.00
2023-04-21T07:24:04.563Z,45.00
2023-04-21T07:25:04.558Z,45.00
2023-04-21T07:26:04.541Z,45.00
2023-04-21T07:27:04.552Z,45.00
2023-04-21T07:28:04.506Z,45.00
2023-04-21T07:29:04.493Z,45.00
2023-04-21T07:30:04.516Z,50.62
2023-04-21T07:31:04.618Z,50.62
2023-04-21T07:32:04.490Z,50.62
2023-04-21T07:33:04.529Z,50.62
2023-04-21T07:34:04.450Z,50.62
2023-04-21T07:35:04.454Z,50.62
2023-04-21T07:36:04.424Z,50.62
2023-04-21T07:37:04.411Z,56.25
2023-04-21T07:38:04.405Z,50.62
2023-04-21T07:39:04.386Z,56.25
2023-04-21T07:40:04.415Z,56.25
2023-04-21T07:41:04.389Z,56.25
2023-04-21T07:42:04.368Z,56.25
2023-04-21T07:43:04.340Z,56.25
2023-04-21T07:44:04.371Z,61.88
2023-04-21T07:45:04.355Z,67.50
2023-04-21T07:46:04.343Z,90.00
2023-04-21T07:47:04.292Z,73.12
2023-04-21T07:48:04.397Z,78.75
2023-04-21T07:49:04.357Z,101.25
2023-04-21T07:50:04.298Z,123.75
2023-04-21T07:51:04.256Z,585.00
2023-04-21T07:52:04.245Z,624.38
2023-04-21T07:53:04.249Z,500.62
2023-04-21T07:54:04.261Z,73.12
2023-04-21T07:55:04.211Z,73.12
2023-04-21T07:56:04.213Z,73.12
2023-04-21T07:57:04.262Z,73.12
2023-04-21T07:58:04.220Z,196.88
2023-04-21T07:59:04.169Z,455.62
2023-04-21T08:00:04.190Z,410.62
2023-04-21T08:01:04.148Z,309.38
2023-04-21T08:02:04.223Z,202.50
2023-04-21T08:03:04.168Z,90.00
2023-04-21T08:04:04.214Z,84.38
2023-04-21T08:05:04.295Z,101.25
2023-04-21T08:06:04.339Z,90.00
2023-04-21T08:07:04.172Z,129.38
2023-04-21T08:08:04.103Z,95.62
2023-04-21T08:09:04.065Z,208.12
2023-04-21T08:10:04.073Z,140.62
2023-04-21T08:11:04.280Z,84.38
2023-04-21T08:12:04.030Z,95.62
2023-04-21T08:13:04.062Z,129.38
2023-04-21T08:14:04.022Z,168.75
2023-04-21T08:15:04.032Z,410.62
2023-04-21T08:16:03.997Z,1085.62
2023-04-21T08:17:04.015Z,1366.88
2023-04-21T08:18:05.072Z,646.88
2023-04-21T08:19:03.951Z,877.50
2023-04-21T08:20:03.972Z,731.25
2023-04-21T08:21:03.931Z,354.38
2023-04-21T08:22:03.921Z,438.75
2023-04-21T08:23:03.949Z,427.50
2023-04-21T08:24:03.898Z,438.75
2023-04-21T08:25:03.909Z,230.62
2023-04-21T08:26:03.873Z,84.38
2023-04-21T08:27:03.866Z,84.38
2023-04-21T08:28:03.883Z,247.50
2023-04-21T08:29:04.629Z,286.88
2023-04-21T08:30:03.825Z,208.12
2023-04-21T08:31:03.929Z,337.50
2023-04-21T08:32:03.975Z,579.38
2023-04-21T08:33:03.842Z,275.62
2023-04-21T08:34:03.781Z,849.38
2023-04-21T08:35:03.803Z,315.00
2023-04-21T08:36:09.829Z,534.38
2023-04-21T08:37:04.845Z,652.50
2023-04-21T08:38:03.737Z,337.50
2023-04-21T08:39:03.822Z,90.00
2023-04-21T08:40:03.724Z,191.25
2023-04-21T08:41:03.722Z,253.12
2023-04-21T08:42:03.700Z,247.50
2023-04-21T08:43:03.697Z,320.62
2023-04-21T08:44:03.705Z,540.00
2023-04-21T08:45:03.711Z,686.25
2023-04-21T08:46:03.679Z,916.88
2023-04-21T08:47:03.651Z,511.88
2023-04-21T08:48:03.694Z,129.38
2023-04-21T08:49:03.633Z,78.75
2023-04-21T08:50:03.609Z,230.62
2023-04-21T08:51:03.611Z,500.62
2023-04-21T08:52:03.604Z,438.75
2023-04-21T08:53:03.614Z,208.12
2023-04-21T08:54:03.574Z,163.12
2023-04-21T08:55:03.566Z,95.62
2023-04-21T08:56:11.415Z,95.62
2023-04-21T08:57:14.144Z,101.25
2023-04-21T08:58:04.551Z,106.88
2023-04-21T08:59:03.568Z,95.62
2023-04-21T09:00:04.866Z,416.25
2023-04-21T09:01:03.666Z,635.62
2023-04-21T09:02:03.578Z,838.12
2023-04-21T09:03:05.568Z,523.12
2023-04-21T09:04:04.624Z,140.62
2023-04-21T09:05:03.876Z,95.62
2023-04-21T09:06:03.830Z,95.62
2023-04-21T09:07:03.438Z,90.00
2023-04-21T09:08:03.425Z,112.50
2023-04-21T09:09:03.414Z,106.88
2023-04-21T09:10:03.473Z,84.38
2023-04-21T09:11:03.418Z,78.75
2023-04-21T09:12:03.382Z,73.12
2023-04-21T09:13:03.373Z,73.12
2023-04-21T09:14:03.353Z,73.12
2023-04-21T09:15:03.376Z,78.75
2023-04-21T09:16:04.272Z,78.75
2023-04-21T09:17:03.418Z,78.75
2023-04-21T09:18:03.350Z,78.75
2023-04-21T09:19:03.299Z,78.75
2023-04-21T09:20:03.293Z,78.75
2023-04-21T09:21:03.312Z,78.75
2023-04-21T09:22:03.285Z,78.75
2023-04-21T09:23:03.259Z,78.75
2023-04-21T09:24:03.255Z,78.75
2023-04-21T09:25:03.245Z,84.38
2023-04-21T09:26:03.230Z,78.75
2023-04-21T09:27:03.235Z,78.75
2023-04-21T09:28:03.202Z,84.38
2023-04-21T09:29:03.200Z,95.62
2023-04-21T09:30:03.196Z,112.50
2023-04-21T09:31:03.200Z,264.38
2023-04-21T09:32:03.189Z,219.38
2023-04-21T09:33:08.321Z,151.88
2023-04-21T09:34:04.223Z,90.00
2023-04-21T09:35:03.129Z,90.00
2023-04-21T09:36:03.148Z,90.00
2023-04-21T09:37:03.160Z,95.62
2023-04-21T09:38:03.097Z,90.00
2023-04-21T09:39:30.059Z,95.62
2023-04-21T09:40:05.385Z,112.50
2023-04-21T09:41:03.068Z,360.00
2023-04-21T09:42:03.089Z,669.38
2023-04-21T09:43:03.044Z,421.88
2023-04-21T09:44:03.041Z,95.62
2023-04-21T09:45:25.474Z,101.25
2023-04-21T09:46:04.044Z,95.62
2023-04-21T09:47:03.031Z,264.38
2023-04-21T09:48:03.042Z,208.12
2023-04-21T09:49:03.013Z,337.50
2023-04-21T09:50:02.982Z,461.25
2023-04-21T09:51:25.509Z,978.75
2023-04-21T09:52:17.123Z,433.12
2023-04-21T09:53:03.943Z,1524.38
2023-04-21T09:54:02.919Z,1878.75
2023-04-21T09:55:02.922Z,1901.25
2023-04-21T09:56:02.906Z,1237.50
2023-04-21T09:57:02.932Z,1462.50
2023-04-21T09:58:02.893Z,1901.25
2023-04-21T09:59:02.889Z,2362.50
2023-04-21T10:00:02.866Z,1996.88
2023-04-21T10:01:02.863Z,933.75
2023-04-21T10:02:02.916Z,1029.38
2023-04-21T10:03:02.968Z,691.88
2023-04-21T10:04:03.047Z,815.62
2023-04-21T10:05:03.004Z,1029.38
2023-04-21T10:06:02.834Z,1288.12
2023-04-21T10:07:02.835Z,1434.38
2023-04-21T10:08:02.805Z,973.12
2023-04-21T10:09:02.765Z,1282.50
2023-04-21T10:10:02.770Z,1378.12
2023-04-21T10:11:02.751Z,292.50
2023-04-21T10:12:02.771Z,1648.12
2023-04-21T10:13:02.747Z,1681.88
2023-04-21T10:14:02.720Z,1940.62
2023-04-21T10:15:02.707Z,1400.62
2023-04-21T10:16:02.757Z,1485.00
2023-04-21T10:17:02.691Z,1451.25
2023-04-21T10:18:02.752Z,2638.12
2023-04-21T10:19:02.659Z,2700.00
2023-04-21T10:20:02.650Z,843.75
2023-04-21T10:21:02.690Z,703.12
2023-04-21T10:22:02.624Z,421.88
2023-04-21T10:23:02.618Z,2148.75
2023-04-21T10:24:02.631Z,2660.62
2023-04-21T10:25:02.642Z,1597.50
2023-04-21T10:26:02.582Z,2655.00
2023-04-21T10:27:02.571Z,1518.75
2023-04-21T10:28:02.578Z,2823.75
2023-04-21T10:29:02.580Z,2424.38
2023-04-21T10:30:02.572Z,1951.88
2023-04-21T10:31:02.539Z,2261.25
2023-04-21T10:32:02.571Z,1845.00
2023-04-21T10:33:02.563Z,568.12
2023-04-21T10:34:02.508Z,916.88
2023-04-21T10:35:02.495Z,1771.88
2023-04-21T10:36:02.497Z,2092.50
2023-04-21T10:37:02.505Z,2250.00
2023-04-21T10:38:02.484Z,1220.62
2023-04-21T10:39:02.447Z,731.25
2023-04-21T10:40:02.439Z,1001.25
2023-04-21T10:41:02.442Z,1108.12
2023-04-21T10:42:02.414Z,922.50
2023-04-21T10:43:02.423Z,241.88
2023-04-21T10:44:02.390Z,258.75
2023-04-21T10:45:02.386Z,343.12
2023-04-21T10:46:02.372Z,759.38
2023-04-21T10:47:02.461Z,1237.50
2023-04-21T10:48:02.443Z,658.12
2023-04-21T10:49:02.357Z,1080.00
2023-04-21T10:50:02.325Z,871.88
2023-04-21T10:51:02.313Z,2458.12
2023-04-21T10:52:02.363Z,2216.25
2023-04-21T10:53:02.358Z,2131.88
2023-04-21T10:54:02.287Z,2311.88
2023-04-21T10:55:02.270Z,2666.25
2023-04-21T10:56:02.262Z,1715.62
2023-04-21T10:57:02.256Z,1276.88
2023-04-21T10:58:02.268Z,1243.12
2023-04-21T10:59:02.231Z,1153.12
2023-04-21T11:00:02.220Z,984.38
2023-04-21T11:01:02.276Z,1243.12
2023-04-21T11:02:02.268Z,1552.50
2023-04-21T11:03:02.332Z,2266.88
2023-04-21T11:04:02.409Z,1816.88
2023-04-21T11:05:02.305Z,2413.12
2023-04-21T11:06:02.158Z,1265.62
2023-04-21T11:07:02.231Z,2773.12
2023-04-21T11:08:02.138Z,2390.62
2023-04-21T11:09:02.181Z,2188.12
2023-04-21T11:10:02.110Z,1316.25
2023-04-21T11:11:02.113Z,624.38
2023-04-21T11:12:02.126Z,1158.75
2023-04-21T11:13:02.094Z,2565.00
2023-04-21T11:14:02.064Z,2446.88
2023-04-21T11:15:02.067Z,2520.00
2023-04-21T11:16:02.055Z,472.50
2023-04-21T11:17:02.143Z,933.75
2023-04-21T11:18:02.117Z,1299.38
2023-04-21T11:19:02.054Z,838.12
2023-04-21T11:20:02.072Z,185.62
2023-04-21T11:21:01.997Z,438.75
2023-04-21T11:22:01.988Z,697.50
2023-04-21T11:23:01.979Z,1119.38
2023-04-21T11:24:01.966Z,2047.50
2023-04-21T11:25:02.046Z,1788.75
2023-04-21T11:26:01.943Z,1366.88
2023-04-21T11:27:01.955Z,1046.25
2023-04-21T11:28:01.937Z,2581.88
2023-04-21T11:29:01.934Z,2497.50
2023-04-21T11:30:01.931Z,2520.00
2023-04-21T11:31:01.917Z,2700.00
2023-04-21T11:32:01.918Z,2700.00
2023-04-21T11:33:01.898Z,2452.50
2023-04-21T11:34:01.877Z,2503.12
2023-04-21T11:35:01.893Z,2626.88
2023-04-21T11:36:01.837Z,2716.88
2023-04-21T11:37:01.836Z,2750.62
2023-04-21T11:38:01.817Z,2677.50
2023-04-21T11:39:01.814Z,2610.00
2023-04-21T11:40:01.823Z,2385.00
2023-04-21T11:41:01.843Z,1878.75
2023-04-21T11:42:01.783Z,1957.50
2023-04-21T11:43:01.775Z,1468.12
2023-04-21T11:44:01.775Z,2610.00
2023-04-21T11:45:01.782Z,1884.38
2023-04-21T11:46:01.805Z,2587.50
2023-04-21T11:47:01.738Z,2565.00
2023-04-21T11:48:01.759Z,2486.25
2023-04-21T11:49:01.742Z,2452.50
2023-04-21T11:50:01.751Z,1991.25
2023-04-21T11:51:01.691Z,2289.38
2023-04-21T11:52:01.678Z,1777.50
2023-04-21T11:53:01.673Z,1473.75
2023-04-21T11:54:01.675Z,2250.00
2023-04-21T11:55:01.661Z,2480.62
2023-04-21T11:56:01.651Z,1198.12
2023-04-21T11:57:02.688Z,286.88
2023-04-21T11:58:01.623Z,185.62
2023-04-21T11:59:01.624Z,196.88
2023-04-21T12:00:01.613Z,191.25
2023-04-21T12:01:01.601Z,168.75
2023-04-21T12:02:01.623Z,185.62
2023-04-21T12:03:01.656Z,163.12
2023-04-21T12:04:01.846Z,151.88
2023-04-21T12:05:01.662Z,151.88
2023-04-21T12:06:01.577Z,151.88
2023-04-21T12:07:01.541Z,146.25
2023-04-21T12:08:01.518Z,151.88
2023-04-21T12:09:01.543Z,174.38
2023-04-21T12:10:01.635Z,174.38
2023-04-21T12:11:01.480Z,151.88
2023-04-21T12:12:01.485Z,140.62
2023-04-21T12:13:01.481Z,180.00
2023-04-21T12:14:01.465Z,208.12
2023-04-21T12:15:01.446Z,219.38
2023-04-21T12:16:01.443Z,838.12
2023-04-21T12:17:01.446Z,905.62
2023-04-21T12:18:01.446Z,2098.12
2023-04-21T12:19:01.397Z,2070.00
2023-04-21T12:20:01.388Z,1068.75
2023-04-21T12:21:01.377Z,556.88
2023-04-21T12:22:01.387Z,101.25
2023-04-21T12:23:01.348Z,84.38
2023-04-21T12:24:01.348Z,1136.25
2023-04-21T12:25:01.335Z,1546.88
2023-04-21T12:26:01.330Z,1586.25
2023-04-21T12:27:01.346Z,1136.25
2023-04-21T12:28:01.314Z,1074.38
2023-04-21T12:29:01.352Z,556.88
2023-04-21T12:30:01.286Z,275.62
2023-04-21T12:31:01.271Z,180.00
2023-04-21T12:32:01.350Z,157.50
2023-04-21T12:33:01.407Z,146.25
2023-04-21T12:34:01.265Z,163.12
2023-04-21T12:35:01.225Z,163.12
2023-04-21T12:36:01.235Z,157.50
2023-04-21T12:37:01.268Z,140.62
2023-04-21T12:38:01.244Z,135.00
2023-04-21T12:39:01.210Z,135.00
2023-04-21T12:40:01.297Z,123.75
2023-04-21T12:41:01.210Z,123.75
2023-04-21T12:42:01.189Z,118.12
2023-04-21T12:43:01.282Z,129.38
2023-04-21T12:44:01.170Z,67.50
2023-04-21T12:45:01.218Z,106.88
2023-04-21T12:46:01.184Z,106.88
2023-04-21T12:47:01.105Z,101.25
2023-04-21T12:48:01.167Z,95.62
2023-04-21T12:49:01.082Z,90.00
2023-04-21T12:50:01.103Z,90.00
2023-04-21T12:51:01.058Z,90.00