createdAt,value
2022-10-22T00:00:56.263Z,23.80
2022-10-22T00:09:30.907Z,24.80
2022-10-22T00:17:53.664Z,27.20
2022-10-22T00:26:16.559Z,29.30
2022-10-22T00:34:39.534Z,28.60
2022-10-22T00:43:02.311Z,21.80
2022-10-22T00:51:30.288Z,27.60
2022-10-22T00:59:55.782Z,23.40
2022-10-22T01:08:33.374Z,25.00
2022-10-22T01:17:02.776Z,24.30
2022-10-22T01:25:37.327Z,23.60
2022-10-22T01:34:01.278Z,69.30
2022-10-22T01:42:24.448Z,26.70
2022-10-22T01:51:02.275Z,21.70
2022-10-22T01:59:36.294Z,25.50
2022-10-22T02:08:16.154Z,26.20
2022-10-22T02:16:43.164Z,23.70
2022-10-22T02:25:07.062Z,26.00
2022-10-22T02:33:37.793Z,24.10
2022-10-22T02:42:02.718Z,24.20
2022-10-22T02:50:25.479Z,25.80
2022-10-22T02:58:48.630Z,31.80
2022-10-22T03:07:11.635Z,25.20
2022-10-22T03:15:34.637Z,24.70
2022-10-22T03:23:58.349Z,26.30
2022-10-22T03:32:21.187Z,22.20
2022-10-22T03:40:46.267Z,28.40
2022-10-22T03:49:09.256Z,26.40
2022-10-22T03:57:32.361Z,27.00
2022-10-22T04:06:01.385Z,26.10
2022-10-22T04:14:25.403Z,26.60
2022-10-22T04:22:48.348Z,28.40
2022-10-22T04:31:14.631Z,27.60
2022-10-22T04:39:37.476Z,24.90
2022-10-22T04:48:00.595Z,26.60
2022-10-22T04:56:33.308Z,31.00
2022-10-22T05:04:56.130Z,31.10
2022-10-22T05:13:18.938Z,27.30
2022-10-22T05:21:41.760Z,33.00
2022-10-22T05:30:05.274Z,29.90
2022-10-22T05:38:28.206Z,27.70
2022-10-22T05:46:51.035Z,128.10
2022-10-22T05:55:13.972Z,26.50
2022-10-22T06:03:36.909Z,27.60
2022-10-22T06:11:59.803Z,30.80
2022-10-22T06:20:22.601Z,27.80
2022-10-22T06:28:45.629Z,26.30
2022-10-22T06:37:10.013Z,28.70
2022-10-22T06:45:33.044Z,28.10
2022-10-22T06:53:56.845Z,29.00
2022-10-22T07:02:19.753Z,28.80
2022-10-22T07:10:45.712Z,25.70
2022-10-22T07:19:09.210Z,32.40
2022-10-22T07:27:32.283Z,23.50
2022-10-22T07:36:07.213Z,23.60
2022-10-22T07:44:30.340Z,29.40
2022-10-22T07:52:54.868Z,26.50
2022-10-22T08:01:20.424Z,29.40
2022-10-22T08:09:43.535Z,22.30
2022-10-22T08:18:07.158Z,24.80
2022-10-22T08:26:30.995Z,31.00
2022-10-22T08:34:54.900Z,22.90
2022-10-22T08:43:58.389Z,29.40
2022-10-22T08:52:22.063Z,22.60
2022-10-22T09:00:52.544Z,21.10
2022-10-22T09:09:18.438Z,26.90
2022-10-22T09:17:55.418Z,22.30
2022-10-22T09:26:18.410Z,26.30
2022-10-22T09:34:43.733Z,31.40
2022-10-22T09:43:06.761Z,19.70
2022-10-22T09:51:52.925Z,24.40
2022-10-22T10:00:20.510Z,29.80
2022-10-22T10:08:43.567Z,107.30
2022-10-22T10:17:37.518Z,27.00
2022-10-22T10:26:24.160Z,22.80
2022-10-22T10:34:58.066Z,31.70
2022-10-22T10:43:23.872Z,24.20
2022-10-22T10:51:55.462Z,24.90
2022-10-22T11:00:21.043Z,25.50
2022-10-22T11:08:58.154Z,26.70
2022-10-22T11:17:23.293Z,24.20
2022-10-22T11:25:48.251Z,27.10
2022-10-22T11:34:39.890Z,20.80
2022-10-22T11:43:06.680Z,21.70
2022-10-22T11:51:35.624Z,22.80
2022-10-22T12:00:00.853Z,22.00
2022-10-22T12:08:26.668Z,18.90
2022-10-22T12:17:05.906Z,20.80
2022-10-22T12:25:35.734Z,19.90
2022-10-22T12:33:59.574Z,27.20
2022-10-22T12:42:23.947Z,21.20
2022-10-22T12:50:54.448Z,36.30
2022-10-22T13:08:10.191Z,26.80
2022-10-22T13:16:33.437Z,25.60
2022-10-22T13:25:00.030Z,23.70
2022-10-22T13:33:40.379Z,30.10
2022-10-22T13:42:03.304Z,30.80
2022-10-22T13:50:26.179Z,150.00
2022-10-22T13:58:49.810Z,174.00
2022-10-22T14:07:15.852Z,74.50
2022-10-22T14:15:39.934Z,56.80
2022-10-22T14:24:08.248Z,31.80
2022-10-22T14:32:33.694Z,23.00
2022-10-22T14:40:59.229Z,31.20
2022-10-22T14:49:22.232Z,22.90
2022-10-22T14:57:45.889Z,27.50
2022-10-22T15:06:08.918Z,29.20
2022-10-22T15:14:31.981Z,39.00
2022-10-22T15:22:54.780Z,26.30
2022-10-22T15:31:47.138Z,25.60
2022-10-22T15:40:10.422Z,32.00
2022-10-22T15:48:33.706Z,19.30
2022-10-22T15:56:57.700Z,23.60
2022-10-22T16:05:21.179Z,33.00
2022-10-22T16:13:44.027Z,23.70
2022-10-22T16:22:09.735Z,24.30
2022-10-22T16:30:34.705Z,32.30
2022-10-22T16:38:57.677Z,30.90
2022-10-22T16:47:22.034Z,37.70
2022-10-22T16:55:45.862Z,73.70
2022-10-22T17:04:10.080Z,73.70
2022-10-22T17:12:35.520Z,369.20
2022-10-22T17:20:59.078Z,338.30
2022-10-22T17:29:22.500Z,267.60
2022-10-22T17:37:45.414Z,40.40
2022-10-22T17:46:16.388Z,113.10
2022-10-22T17:54:41.866Z,75.50
2022-10-22T18:03:05.477Z,189.70
2022-10-22T18:11:28.403Z,98.50
2022-10-22T18:19:51.255Z,73.10
2022-10-22T18:28:15.981Z,32.00
2022-10-22T18:36:40.827Z,79.80
2022-10-22T18:45:04.227Z,67.80
2022-10-22T18:53:27.542Z,38.60
2022-10-22T19:01:52.710Z,42.40
2022-10-22T19:10:16.068Z,40.10
2022-10-22T19:18:39.764Z,44.50
2022-10-22T19:27:02.612Z,41.00
2022-10-22T19:35:25.492Z,39.80
2022-10-22T19:43:52.342Z,41.50
2022-10-22T19:52:15.445Z,42.60
2022-10-22T20:00:38.884Z,36.90
2022-10-22T20:09:01.876Z,40.20
2022-10-22T20:17:24.828Z,33.10
2022-10-22T20:25:48.650Z,39.20
2022-10-22T20:34:11.998Z,31.40
2022-10-22T20:42:35.578Z,31.20
2022-10-22T20:50:59.868Z,21.90
2022-10-22T20:59:24.544Z,23.60
2022-10-22T21:07:47.514Z,24.00
2022-10-22T21:16:13.027Z,20.70
2022-10-22T21:24:35.845Z,29.20
2022-10-22T21:32:58.645Z,22.00
2022-10-22T21:41:24.644Z,26.20
2022-10-22T21:49:47.683Z,23.60
2022-10-22T21:58:10.515Z,24.60
2022-10-22T22:06:35.708Z,26.90
2022-10-22T22:14:58.547Z,25.30
2022-10-22T22:23:21.424Z,26.80
2022-10-22T22:31:46.224Z,24.30
2022-10-22T22:40:10.298Z,28.80
2022-10-22T22:48:34.356Z,25.00
2022-10-22T22:56:57.272Z,23.70
2022-10-22T23:05:20.299Z,27.90
2022-10-22T23:13:43.923Z,27.70
2022-10-22T23:22:07.129Z,29.80
2022-10-22T23:30:30.021Z,28.50
2022-10-22T23:38:53.122Z,25.30
2022-10-22T23:47:15.937Z,32.50
2022-10-22T23:55:41.125Z,27.80
