createdAt,value
2023-03-03T00:01:44.219Z,18.50
2023-03-03T00:04:11.024Z,18.50
2023-03-03T00:06:37.754Z,18.50
2023-03-03T00:09:04.492Z,18.50
2023-03-03T00:11:31.247Z,18.50
2023-03-03T00:13:58.313Z,18.50
2023-03-03T00:16:25.336Z,18.50
2023-03-03T00:18:53.300Z,18.50
2023-03-03T00:21:29.292Z,18.50
2023-03-03T00:24:12.768Z,18.50
2023-03-03T00:26:41.669Z,18.50
2023-03-03T00:29:31.972Z,18.50
2023-03-03T00:32:36.498Z,18.50
2023-03-03T00:35:35.638Z,18.50
2023-03-03T00:38:14.340Z,18.60
2023-03-03T00:40:41.668Z,18.60
2023-03-03T00:43:21.834Z,18.60
2023-03-03T00:45:56.831Z,18.60
2023-03-03T00:48:41.431Z,18.60
2023-03-03T00:51:31.989Z,18.60
2023-03-03T00:53:59.608Z,18.60
2023-03-03T00:56:27.336Z,18.60
2023-03-03T00:58:54.346Z,18.60
2023-03-03T01:01:21.266Z,18.60
2023-03-03T01:03:48.180Z,18.60
2023-03-03T01:06:15.353Z,18.60
2023-03-03T01:08:42.259Z,18.60
2023-03-03T01:11:13.651Z,18.60
2023-03-03T01:13:42.798Z,18.60
2023-03-03T01:16:09.746Z,18.60
2023-03-03T01:18:37.349Z,18.60
2023-03-03T01:21:05.503Z,18.60
2023-03-03T01:23:32.292Z,18.60
2023-03-03T01:25:59.102Z,18.60
2023-03-03T01:28:25.972Z,18.60
2023-03-03T01:30:52.852Z,18.60
2023-03-03T01:33:19.979Z,18.60
2023-03-03T01:35:47.690Z,18.60
2023-03-03T01:38:15.779Z,18.60
2023-03-03T01:40:42.675Z,18.50
2023-03-03T01:43:12.830Z,18.50
2023-03-03T01:45:42.359Z,18.50
2023-03-03T01:48:17.242Z,18.40
2023-03-03T01:50:50.395Z,18.40
2023-03-03T01:53:41.891Z,18.40
2023-03-03T01:56:09.820Z,18.40
2023-03-03T01:58:41.115Z,18.30
2023-03-03T02:01:19.026Z,18.30
2023-03-03T02:03:45.822Z,18.30
2023-03-03T02:06:22.366Z,18.30
2023-03-03T02:09:30.977Z,18.30
2023-03-03T02:12:01.332Z,18.30
2023-03-03T02:14:28.442Z,18.30
2023-03-03T02:16:55.260Z,18.30
2023-03-03T02:20:00.539Z,18.30
2023-03-03T02:22:38.736Z,18.40
2023-03-03T02:25:10.009Z,18.40
2023-03-03T02:27:37.571Z,18.50
2023-03-03T02:30:20.097Z,18.50
2023-03-03T02:32:47.058Z,18.60
2023-03-03T02:35:35.622Z,18.70
2023-03-03T02:38:18.410Z,18.80
2023-03-03T02:41:11.247Z,18.80
2023-03-03T02:43:54.529Z,18.90
2023-03-03T02:46:21.344Z,18.90
2023-03-03T02:48:48.116Z,18.80
2023-03-03T02:51:14.907Z,18.80
2023-03-03T02:53:41.840Z,18.80
2023-03-03T02:56:09.534Z,18.80
2023-03-03T02:58:37.717Z,18.70
2023-03-03T03:01:05.241Z,18.80
2023-03-03T03:03:32.443Z,18.80
2023-03-03T03:05:59.570Z,18.70
2023-03-03T03:08:27.266Z,18.80
2023-03-03T03:10:54.291Z,18.80
2023-03-03T03:13:21.569Z,18.80
2023-03-03T03:15:48.349Z,18.90
2023-03-03T03:18:15.822Z,18.90
2023-03-03T03:20:42.925Z,18.90
2023-03-03T03:23:11.037Z,18.90
2023-03-03T03:25:45.371Z,19.00
2023-03-03T03:28:13.430Z,19.00
2023-03-03T03:30:41.216Z,19.00
2023-03-03T03:33:08.777Z,19.00
2023-03-03T03:35:36.325Z,19.00
2023-03-03T03:38:03.514Z,19.00
2023-03-03T03:40:30.370Z,19.00
2023-03-03T03:42:57.284Z,18.90
2023-03-03T03:45:24.017Z,18.90
2023-03-03T03:47:50.757Z,19.00
2023-03-03T03:50:17.644Z,19.00
2023-03-03T03:52:44.458Z,19.00
2023-03-03T03:55:11.412Z,19.00
2023-03-03T03:57:38.242Z,19.00
2023-03-03T04:00:06.464Z,19.10
2023-03-03T04:02:34.268Z,19.10
2023-03-03T04:05:01.203Z,19.10
2023-03-03T04:07:28.003Z,19.20
2023-03-03T04:09:55.031Z,19.20
2023-03-03T04:12:21.875Z,19.20
2023-03-03T04:14:48.607Z,19.20
2023-03-03T04:17:19.996Z,19.20
2023-03-03T04:19:47.266Z,19.20
2023-03-03T04:22:15.154Z,19.10
2023-03-03T04:24:44.677Z,19.10
2023-03-03T04:27:11.639Z,19.00
2023-03-03T04:29:38.386Z,19.00
2023-03-03T04:32:05.875Z,19.00
2023-03-03T04:34:33.092Z,18.90
2023-03-03T04:36:59.840Z,18.90
2023-03-03T04:39:27.180Z,18.90
2023-03-03T04:41:53.955Z,18.80
2023-03-03T04:44:20.691Z,18.80
2023-03-03T04:46:47.422Z,18.80
2023-03-03T04:49:14.230Z,18.80
2023-03-03T04:51:40.970Z,18.90
2023-03-03T04:54:07.714Z,18.90
2023-03-03T04:56:34.443Z,18.90
2023-03-03T04:59:01.200Z,18.90
2023-03-03T05:01:28.334Z,18.90
2023-03-03T05:03:55.128Z,18.90
2023-03-03T05:06:21.844Z,18.90
2023-03-03T05:08:48.590Z,18.80
2023-03-03T05:11:15.401Z,18.70
2023-03-03T05:13:42.131Z,18.70
2023-03-03T05:16:09.532Z,18.70
2023-03-03T05:18:36.427Z,18.60
2023-03-03T05:21:03.377Z,18.60
2023-03-03T05:23:30.309Z,18.60
2023-03-03T05:25:57.567Z,18.60
2023-03-03T05:28:24.632Z,18.60
2023-03-03T05:30:51.406Z,18.60
2023-03-03T05:33:18.330Z,18.60
2023-03-03T05:35:45.289Z,18.60
2023-03-03T05:38:12.521Z,18.70
2023-03-03T05:40:40.350Z,18.70
2023-03-03T05:43:07.238Z,18.70
2023-03-03T05:45:35.275Z,18.70
2023-03-03T05:48:03.206Z,18.70
2023-03-03T05:50:30.570Z,18.70
2023-03-03T05:52:57.812Z,18.70
2023-03-03T05:55:25.296Z,18.70
2023-03-03T05:57:52.055Z,18.70
2023-03-03T06:00:19.310Z,18.60
2023-03-03T06:02:46.334Z,18.60
2023-03-03T06:05:13.258Z,18.60
2023-03-03T06:07:40.218Z,18.50
2023-03-03T06:10:07.916Z,18.60
2023-03-03T06:12:34.887Z,18.60
2023-03-03T06:15:01.616Z,18.60
2023-03-03T06:17:30.361Z,18.60
2023-03-03T06:19:57.098Z,18.60
2023-03-03T06:22:23.822Z,18.60
2023-03-03T06:24:52.514Z,18.60
2023-03-03T06:27:19.613Z,18.70
2023-03-03T06:29:46.367Z,18.70
2023-03-03T06:32:13.324Z,18.70
2023-03-03T06:34:40.722Z,18.70
2023-03-03T06:37:07.454Z,18.70
2023-03-03T06:39:34.258Z,18.80
2023-03-03T06:42:00.987Z,18.70
2023-03-03T06:44:28.846Z,18.80
2023-03-03T06:46:57.950Z,18.70
2023-03-03T06:49:24.790Z,18.80
2023-03-03T06:51:51.501Z,18.80
2023-03-03T06:54:21.211Z,18.80
2023-03-03T06:56:49.530Z,18.80
2023-03-03T06:59:19.599Z,18.80
2023-03-03T07:01:48.605Z,18.90
2023-03-03T07:04:33.152Z,18.90
2023-03-03T07:07:21.580Z,18.90
2023-03-03T07:09:54.215Z,18.90
2023-03-03T07:12:27.368Z,18.80
2023-03-03T07:15:14.847Z,18.80
2023-03-03T07:17:45.788Z,18.80
2023-03-03T07:20:18.715Z,18.80
2023-03-03T07:22:46.091Z,18.80
2023-03-03T07:25:33.220Z,18.80
2023-03-03T07:28:14.561Z,18.70
2023-03-03T07:30:42.558Z,18.60
2023-03-03T07:33:27.124Z,18.60
2023-03-03T07:35:56.174Z,18.50
2023-03-03T07:38:30.463Z,18.50
2023-03-03T07:41:00.113Z,18.40
2023-03-03T07:43:37.272Z,18.50
2023-03-03T07:46:15.932Z,18.40
2023-03-03T07:48:43.765Z,18.50
2023-03-03T07:51:28.157Z,18.50
2023-03-03T07:54:28.296Z,18.50
2023-03-03T07:57:11.948Z,18.60
2023-03-03T07:59:50.776Z,18.60
2023-03-03T08:02:23.629Z,18.60
2023-03-03T08:04:59.796Z,18.70
2023-03-03T08:07:26.839Z,18.70
2023-03-03T08:10:01.362Z,18.80
2023-03-03T08:12:37.556Z,18.70
2023-03-03T08:15:16.403Z,18.70
2023-03-03T08:17:45.788Z,18.70
2023-03-03T08:20:41.374Z,18.70
2023-03-03T08:23:08.197Z,18.70
2023-03-03T08:25:35.039Z,18.60
2023-03-03T08:28:01.801Z,18.60
2023-03-03T08:30:28.932Z,18.60
2023-03-03T08:32:55.710Z,18.60
2023-03-03T08:35:22.560Z,18.70
2023-03-03T08:37:49.418Z,18.70
2023-03-03T08:40:16.213Z,18.70
2023-03-03T08:42:43.046Z,18.70
2023-03-03T08:45:10.231Z,18.80
2023-03-03T08:47:36.994Z,18.90
2023-03-03T08:50:03.872Z,18.90
2023-03-03T08:52:30.845Z,18.90
2023-03-03T08:54:57.609Z,19.00
2023-03-03T08:57:24.338Z,19.00
2023-03-03T08:59:51.136Z,19.00
2023-03-03T09:02:17.892Z,19.00
2023-03-03T09:04:45.919Z,19.00
2023-03-03T09:07:12.685Z,19.00
2023-03-03T09:09:39.717Z,19.00
2023-03-03T09:12:38.782Z,19.00
2023-03-03T09:15:37.229Z,19.10
2023-03-03T09:18:22.608Z,19.10
2023-03-03T09:20:54.511Z,19.20
2023-03-03T09:23:27.746Z,19.20
2023-03-03T09:25:54.894Z,19.20
2023-03-03T09:28:26.900Z,19.30
2023-03-03T09:30:56.517Z,19.30
2023-03-03T09:33:51.548Z,19.30
2023-03-03T09:36:24.704Z,19.30
2023-03-03T09:38:52.660Z,19.30
2023-03-03T09:41:37.603Z,19.30
2023-03-03T09:44:32.042Z,19.30
2023-03-03T09:47:22.350Z,19.40
2023-03-03T09:50:07.884Z,19.40
2023-03-03T09:52:50.060Z,19.40
2023-03-03T09:55:28.504Z,19.40
2023-03-03T09:58:10.084Z,19.50
2023-03-03T10:00:59.677Z,19.50
2023-03-03T10:03:58.314Z,19.50
2023-03-03T10:06:35.850Z,19.60
2023-03-03T10:09:25.916Z,19.60
2023-03-03T10:11:53.271Z,19.70
2023-03-03T10:14:38.253Z,19.70
2023-03-03T10:17:24.536Z,19.70
2023-03-03T10:20:05.916Z,19.70
2023-03-03T10:22:48.668Z,19.70
2023-03-03T10:25:37.807Z,19.80
2023-03-03T10:28:37.343Z,19.80
2023-03-03T10:31:28.382Z,19.90
2023-03-03T10:33:55.487Z,19.80
2023-03-03T10:36:32.568Z,19.90
2023-03-03T10:39:23.419Z,19.90
2023-03-03T10:42:22.788Z,20.00
2023-03-03T10:45:17.732Z,20.00
2023-03-03T10:48:09.373Z,20.10
2023-03-03T10:50:56.758Z,20.10
2023-03-03T10:53:47.568Z,20.20
2023-03-03T10:56:51.795Z,20.30
2023-03-03T10:59:41.325Z,20.30
2023-03-03T11:02:39.077Z,20.30
2023-03-03T11:05:22.769Z,20.40
2023-03-03T11:07:56.196Z,20.40
2023-03-03T11:10:49.851Z,20.40
2023-03-03T11:13:21.704Z,20.50
2023-03-03T11:16:03.791Z,20.50
2023-03-03T11:18:45.649Z,20.60
2023-03-03T11:21:34.997Z,20.60
2023-03-03T11:24:10.196Z,20.60
2023-03-03T11:26:39.721Z,20.60
2023-03-03T11:29:39.976Z,20.60
2023-03-03T11:32:28.560Z,20.60
2023-03-03T11:35:12.911Z,20.50
2023-03-03T11:38:05.920Z,20.40
2023-03-03T11:40:47.343Z,20.40
2023-03-03T11:43:37.064Z,20.30
2023-03-03T11:46:12.503Z,20.30
2023-03-03T11:48:55.613Z,20.10
2023-03-03T11:51:40.836Z,20.10
2023-03-03T11:54:19.292Z,20.10
2023-03-03T11:56:48.058Z,20.00
2023-03-03T11:59:23.143Z,19.90
2023-03-03T12:01:57.482Z,19.80
2023-03-03T12:04:40.598Z,19.80
2023-03-03T12:07:39.464Z,19.80
2023-03-03T12:10:33.370Z,19.80
2023-03-03T12:13:06.568Z,19.80
2023-03-03T12:15:57.566Z,19.80
2023-03-03T12:18:45.750Z,19.90
2023-03-03T12:21:44.879Z,19.90
2023-03-03T12:24:16.962Z,20.00
2023-03-03T12:27:01.977Z,20.10
2023-03-03T12:29:53.825Z,20.20
2023-03-03T12:32:51.067Z,20.30
2023-03-03T12:35:28.326Z,20.40
2023-03-03T12:38:05.301Z,20.40
2023-03-03T12:40:35.180Z,20.50
2023-03-03T12:43:17.594Z,20.60
2023-03-03T12:45:55.234Z,20.60
2023-03-03T12:48:41.195Z,20.70
2023-03-03T12:51:15.514Z,20.80
2023-03-03T12:54:14.715Z,20.80
2023-03-03T12:57:10.144Z,20.80
2023-03-03T12:59:41.536Z,20.80
2023-03-03T13:02:36.196Z,20.80
2023-03-03T13:05:05.803Z,20.80
2023-03-03T13:07:48.437Z,20.80
2023-03-03T13:10:35.925Z,20.80
2023-03-03T13:13:02.734Z,20.70
2023-03-03T13:15:51.827Z,20.70
2023-03-03T13:18:37.835Z,20.70
2023-03-03T13:21:13.153Z,20.50
2023-03-03T13:24:02.097Z,20.50
2023-03-03T13:26:39.488Z,20.40
2023-03-03T13:29:12.137Z,20.30
2023-03-03T13:31:42.187Z,20.30
2023-03-03T13:34:22.258Z,20.20
2023-03-03T13:36:58.959Z,20.20
2023-03-03T13:39:31.871Z,20.10
2023-03-03T13:42:23.691Z,20.10
2023-03-03T13:44:52.410Z,20.00
2023-03-03T13:47:32.449Z,20.00
2023-03-03T13:50:22.746Z,20.00
2023-03-03T13:52:57.699Z,20.00
2023-03-03T13:55:31.315Z,20.00
2023-03-03T13:58:16.373Z,20.10
2023-03-03T14:01:01.901Z,20.10
2023-03-03T14:03:53.759Z,20.20
2023-03-03T14:06:24.287Z,20.30
2023-03-03T14:09:09.080Z,20.40
2023-03-03T14:11:43.580Z,20.50
2023-03-03T14:14:43.137Z,20.50
2023-03-03T14:17:34.739Z,20.60
2023-03-03T14:20:14.168Z,20.70
2023-03-03T14:22:52.185Z,20.70
2023-03-03T14:25:19.282Z,20.90
2023-03-03T14:27:49.399Z,20.90
2023-03-03T14:30:22.450Z,20.90
2023-03-03T14:33:08.086Z,21.00
2023-03-03T14:35:51.104Z,21.00
2023-03-03T14:38:21.440Z,21.00
2023-03-03T14:40:49.928Z,21.00
2023-03-03T14:43:40.679Z,21.00
2023-03-03T14:46:36.598Z,20.90
2023-03-03T14:49:31.614Z,20.90
2023-03-03T14:52:12.342Z,20.80
2023-03-03T14:54:42.832Z,20.80
2023-03-03T14:57:17.005Z,20.80
2023-03-03T15:00:06.908Z,20.70
2023-03-03T15:02:44.604Z,20.70
2023-03-03T15:05:22.585Z,20.60
2023-03-03T15:07:57.543Z,20.60
2023-03-03T15:10:40.075Z,20.60
2023-03-03T15:13:19.438Z,20.50
2023-03-03T15:15:59.434Z,20.40
2023-03-03T15:18:34.681Z,20.30
2023-03-03T15:21:16.098Z,20.20
2023-03-03T15:27:16.854Z,20.00
2023-03-03T15:30:13.185Z,20.00
2023-03-03T15:36:15.088Z,20.00
2023-03-03T15:38:48.026Z,20.00
2023-03-03T15:41:46.927Z,20.00
2023-03-03T15:44:33.118Z,20.10
2023-03-03T15:47:38.190Z,20.10
2023-03-03T15:50:31.358Z,20.20
2023-03-03T15:53:17.655Z,20.30
2023-03-03T15:56:09.377Z,20.30
2023-03-03T15:59:07.365Z,20.40
2023-03-03T16:01:37.153Z,20.40
2023-03-03T16:04:19.814Z,20.50
2023-03-03T16:07:16.819Z,20.50
2023-03-03T16:10:02.111Z,20.60
2023-03-03T16:13:04.551Z,20.60
2023-03-03T16:15:58.667Z,20.60
2023-03-03T16:18:58.485Z,20.70
2023-03-03T16:21:54.224Z,20.70
2023-03-03T16:24:30.210Z,20.70
2023-03-03T16:27:02.163Z,20.60
2023-03-03T16:29:35.136Z,20.70
2023-03-03T16:32:23.720Z,20.60
2023-03-03T16:35:22.910Z,20.60
2023-03-03T16:38:16.979Z,20.50
2023-03-03T16:40:49.997Z,20.50
2023-03-03T16:43:24.715Z,20.40
2023-03-03T16:45:58.265Z,20.30
2023-03-03T16:48:35.363Z,20.20
2023-03-03T16:51:11.264Z,20.20
2023-03-03T16:53:40.984Z,20.20
2023-03-03T16:56:17.614Z,20.10
2023-03-03T16:58:59.109Z,20.00
2023-03-03T17:01:44.621Z,20.00
2023-03-03T17:04:46.014Z,20.00
2023-03-03T17:07:31.337Z,20.00
2023-03-03T17:10:17.419Z,20.00
2023-03-03T17:13:11.760Z,20.00
2023-03-03T17:15:50.013Z,20.10
2023-03-03T17:18:38.988Z,20.10
2023-03-03T17:21:20.248Z,20.10
2023-03-03T17:23:56.090Z,20.20
2023-03-03T17:26:50.768Z,20.10
2023-03-03T17:29:44.635Z,20.20
2023-03-03T17:32:39.414Z,20.20
2023-03-03T17:35:47.353Z,20.30
2023-03-03T17:38:33.679Z,20.30
2023-03-03T17:41:06.564Z,20.40
2023-03-03T17:44:07.906Z,20.40
2023-03-03T17:47:07.240Z,20.40
2023-03-03T17:49:41.349Z,20.50
2023-03-03T17:52:21.337Z,20.40
2023-03-03T17:55:04.675Z,20.50
2023-03-03T17:58:16.808Z,20.50
2023-03-03T18:01:18.347Z,20.50
2023-03-03T18:03:51.459Z,20.50
2023-03-03T18:06:52.090Z,20.50
2023-03-03T18:09:39.735Z,20.50
2023-03-03T18:12:29.452Z,20.50
2023-03-03T18:15:26.502Z,20.50
2023-03-03T18:18:06.693Z,20.50
2023-03-03T18:20:56.684Z,20.50
2023-03-03T18:23:43.836Z,20.40
2023-03-03T18:26:29.231Z,20.40
2023-03-03T18:29:21.153Z,20.40
2023-03-03T18:32:04.014Z,20.30
2023-03-03T18:34:35.250Z,20.30
2023-03-03T18:37:24.364Z,20.30
2023-03-03T18:40:13.892Z,20.20
2023-03-03T18:42:42.791Z,20.20
2023-03-03T18:45:19.559Z,20.20
2023-03-03T18:48:01.579Z,20.20
2023-03-03T18:50:43.002Z,20.20
2023-03-03T18:53:12.459Z,20.20
2023-03-03T18:55:45.771Z,20.20
2023-03-03T18:58:15.741Z,20.20
2023-03-03T19:01:10.565Z,20.20
2023-03-03T19:03:47.648Z,20.20
2023-03-03T19:06:52.480Z,20.30
2023-03-03T19:09:40.588Z,20.30
2023-03-03T19:12:13.536Z,20.30
2023-03-03T19:14:42.949Z,20.40
2023-03-03T19:17:18.609Z,20.40
2023-03-03T19:20:18.040Z,20.40
2023-03-03T19:22:49.178Z,20.50
2023-03-03T19:25:24.097Z,20.40
2023-03-03T19:28:15.982Z,20.40
2023-03-03T19:31:16.799Z,20.50
2023-03-03T19:34:22.458Z,20.40
2023-03-03T19:37:30.915Z,20.40
2023-03-03T19:40:31.510Z,20.40
2023-03-03T19:43:42.565Z,20.30
2023-03-03T19:46:36.397Z,20.30
2023-03-03T19:49:12.181Z,20.30
2023-03-03T19:52:10.537Z,20.30
2023-03-03T19:55:06.301Z,20.30
2023-03-03T19:57:55.696Z,20.30
2023-03-03T20:00:43.304Z,20.30
2023-03-03T20:03:43.619Z,20.30
2023-03-03T20:06:27.962Z,20.30
2023-03-03T20:09:02.010Z,20.30
2023-03-03T20:11:46.134Z,20.20
2023-03-03T20:14:37.798Z,20.20
2023-03-03T20:17:44.378Z,20.20
2023-03-03T20:20:43.567Z,20.20
2023-03-03T20:23:21.210Z,20.20
2023-03-03T20:26:01.866Z,20.20
2023-03-03T20:28:59.367Z,20.10
2023-03-03T20:31:58.429Z,20.10
2023-03-03T20:34:47.676Z,20.00
2023-03-03T20:37:33.523Z,20.00
2023-03-03T20:40:17.285Z,20.00
2023-03-03T20:43:04.981Z,20.00
2023-03-03T20:45:51.066Z,19.90
2023-03-03T20:48:32.166Z,19.90
2023-03-03T20:51:05.976Z,19.90
2023-03-03T20:53:55.389Z,19.90
2023-03-03T20:56:46.881Z,19.80
2023-03-03T20:59:32.126Z,19.80
2023-03-03T21:02:29.281Z,19.80
2023-03-03T21:05:16.047Z,19.80
2023-03-03T21:08:01.252Z,19.80
2023-03-03T21:10:35.466Z,19.70
2023-03-03T21:13:39.469Z,19.70
2023-03-03T21:16:22.771Z,19.70
2023-03-03T21:19:02.946Z,19.70
2023-03-03T21:21:33.244Z,19.70
2023-03-03T21:24:00.123Z,19.60
2023-03-03T21:26:54.487Z,19.60
2023-03-03T21:29:32.880Z,19.50
2023-03-03T21:32:07.946Z,19.50
2023-03-03T21:34:40.662Z,19.40
2023-03-03T21:37:15.274Z,19.40
2023-03-03T21:39:43.708Z,19.30
2023-03-03T21:42:16.071Z,19.30
2023-03-03T21:44:49.464Z,19.30
2023-03-03T21:47:27.066Z,19.30
2023-03-03T21:49:53.898Z,19.30
2023-03-03T21:52:22.065Z,19.30
2023-03-03T21:54:51.079Z,19.30
2023-03-03T21:57:18.507Z,19.30
2023-03-03T21:59:45.256Z,19.30
2023-03-03T22:02:12.104Z,19.30
2023-03-03T22:04:38.976Z,19.30
2023-03-03T22:07:06.157Z,19.30
2023-03-03T22:09:32.955Z,19.30
2023-03-03T22:11:59.790Z,19.30
2023-03-03T22:14:26.825Z,19.40
2023-03-03T22:16:53.597Z,19.30
2023-03-03T22:19:20.572Z,19.30
2023-03-03T22:21:47.663Z,19.30
2023-03-03T22:24:14.889Z,19.30
2023-03-03T22:26:42.244Z,19.30
2023-03-03T22:29:09.098Z,19.30
2023-03-03T22:31:36.362Z,19.30
2023-03-03T22:34:03.239Z,19.30
2023-03-03T22:36:30.112Z,19.30
2023-03-03T22:38:56.829Z,19.30
2023-03-03T22:41:23.608Z,19.30
2023-03-03T22:43:50.590Z,19.30
2023-03-03T22:46:17.452Z,19.30
2023-03-03T22:48:44.301Z,19.30
2023-03-03T22:51:11.018Z,19.30
2023-03-03T22:53:37.820Z,19.30
2023-03-03T22:56:04.943Z,19.30
2023-03-03T22:58:31.720Z,19.30
2023-03-03T23:00:58.441Z,19.30
2023-03-03T23:03:25.440Z,19.30
2023-03-03T23:05:53.416Z,19.30
2023-03-03T23:08:21.031Z,19.40
2023-03-03T23:10:48.598Z,19.40
2023-03-03T23:13:16.138Z,19.40
2023-03-03T23:15:43.484Z,19.30
2023-03-03T23:18:10.484Z,19.40
2023-03-03T23:20:37.791Z,19.40
2023-03-03T23:23:04.925Z,19.40
2023-03-03T23:25:31.746Z,19.40
2023-03-03T23:27:58.620Z,19.40
2023-03-03T23:30:25.628Z,19.30
2023-03-03T23:32:53.681Z,19.30
2023-03-03T23:35:21.132Z,19.30
2023-03-03T23:37:48.001Z,19.30
2023-03-03T23:40:16.619Z,19.40
2023-03-03T23:42:43.764Z,19.30
2023-03-03T23:45:11.555Z,19.20
2023-03-03T23:47:38.489Z,19.20
2023-03-03T23:50:05.918Z,19.10
2023-03-03T23:52:32.808Z,19.00
2023-03-03T23:54:59.716Z,19.00
2023-03-03T23:57:26.472Z,18.90
2023-03-03T23:59:53.247Z,18.90
