createdAt,value
2017-12-25T00:01:08.370Z,101447.14
2017-12-25T00:03:37.472Z,101445.24
2017-12-25T00:06:05.817Z,101443.09
2017-12-25T00:08:34.440Z,101424.95
2017-12-25T00:11:02.796Z,101444.09
2017-12-25T00:13:31.904Z,101444.53
2017-12-25T00:16:01.833Z,101440.37
2017-12-25T00:18:30.812Z,101438.62
2017-12-25T00:20:59.196Z,101441.09
2017-12-25T00:23:27.891Z,101432.66
2017-12-25T00:25:56.354Z,101438.45
2017-12-25T00:28:25.586Z,101441.30
2017-12-25T00:30:54.345Z,101436.87
2017-12-25T00:33:23.538Z,101434.73
2017-12-25T00:35:51.927Z,101439.57
2017-12-25T00:38:20.693Z,101436.01
2017-12-25T00:40:49.068Z,101430.69
2017-12-25T00:43:36.251Z,101436.86
2017-12-25T00:46:04.596Z,101445.84
2017-12-25T00:48:33.016Z,101449.84
2017-12-25T00:51:01.647Z,101444.04
2017-12-25T00:53:30.766Z,101450.89
2017-12-25T00:55:59.132Z,101450.24
2017-12-25T00:58:28.763Z,101452.08
2017-12-25T01:00:57.123Z,101447.63
2017-12-25T01:03:25.471Z,101444.55
2017-12-25T01:05:54.131Z,101450.36
2017-12-25T01:08:22.447Z,101444.67
2017-12-25T01:10:50.784Z,101444.97
2017-12-25T01:13:19.150Z,101437.36
2017-12-25T01:15:47.468Z,101439.74
2017-12-25T01:18:15.819Z,101446.80
2017-12-25T01:20:44.232Z,101457.41
2017-12-25T01:23:12.560Z,101442.31
2017-12-25T01:25:40.902Z,101442.51
2017-12-25T01:28:09.253Z,101441.27
2017-12-25T01:30:37.642Z,101438.72
2017-12-25T01:33:05.977Z,101440.59
2017-12-25T01:35:34.329Z,101445.67
2017-12-25T01:38:02.706Z,101440.52
2017-12-25T01:40:31.074Z,101443.36
2017-12-25T01:42:59.530Z,101440.65
2017-12-25T01:45:27.856Z,101433.34
2017-12-25T01:47:56.954Z,101435.62
2017-12-25T01:50:26.099Z,101441.20
2017-12-25T01:52:54.471Z,101440.30
2017-12-25T01:55:24.082Z,101437.88
2017-12-25T02:01:16.399Z,101435.91
2017-12-25T02:03:46.276Z,101441.25
2017-12-25T02:06:32.342Z,101434.89
2017-12-25T02:09:00.755Z,101428.75
2017-12-25T02:11:29.098Z,101439.67
2017-12-25T02:13:57.456Z,101439.59
2017-12-25T02:16:26.300Z,101435.73
2017-12-25T02:18:54.655Z,101433.75
2017-12-25T02:21:23.740Z,101433.59
2017-12-25T02:23:52.150Z,101424.89
2017-12-25T02:26:20.518Z,101417.25
2017-12-25T02:28:48.843Z,101416.82
2017-12-25T02:31:17.981Z,101408.84
2017-12-25T02:33:46.319Z,101415.95
2017-12-25T02:36:15.398Z,101399.19
2017-12-25T02:38:43.878Z,101415.16
2017-12-25T02:41:12.234Z,101408.78
2017-12-25T02:43:40.627Z,101408.89
2017-12-25T02:46:08.979Z,101416.78
2017-12-25T02:48:37.294Z,101405.34
2017-12-25T02:51:05.685Z,101413.64
2017-12-25T02:53:34.809Z,101411.45
2017-12-25T02:56:03.152Z,101395.43
2017-12-25T02:58:31.504Z,101402.16
2017-12-25T03:01:00.279Z,101394.09
2017-12-25T03:03:28.594Z,101391.60
2017-12-25T03:05:56.934Z,101383.71
2017-12-25T03:08:25.331Z,101380.49
2017-12-25T03:11:07.548Z,101387.50
2017-12-25T03:13:35.888Z,101391.01
2017-12-25T03:16:04.215Z,101394.46
2017-12-25T03:18:32.541Z,101393.65
2017-12-25T03:21:01.031Z,101391.98
2017-12-25T03:23:29.380Z,101416.28
2017-12-25T03:25:57.723Z,101395.23
2017-12-25T03:28:26.098Z,101391.28
2017-12-25T03:30:54.439Z,101391.17
2017-12-25T03:33:22.743Z,101385.11
2017-12-25T03:35:51.153Z,101381.16
2017-12-25T03:38:20.270Z,101377.38
2017-12-25T03:40:53.436Z,101395.67
2017-12-25T03:43:22.642Z,101389.14
2017-12-25T03:45:50.961Z,101386.45
2017-12-25T03:48:19.311Z,101387.95
2017-12-25T03:50:48.547Z,101390.79
2017-12-25T03:53:16.889Z,101389.60
2017-12-25T03:55:46.015Z,101392.11
2017-12-25T04:01:11.432Z,101388.48
2017-12-25T04:03:39.791Z,101389.66
2017-12-25T04:06:08.168Z,101394.28
2017-12-25T04:08:37.389Z,101392.55
2017-12-25T04:11:05.731Z,101394.62
2017-12-25T04:13:34.111Z,101393.09
2017-12-25T04:16:02.487Z,101387.25
2017-12-25T04:18:30.806Z,101393.31
2017-12-25T04:20:59.183Z,101386.66
2017-12-25T04:23:27.825Z,101387.43
2017-12-25T04:25:56.173Z,101386.93
2017-12-25T04:28:24.547Z,101378.17
2017-12-25T04:30:52.944Z,101380.04
2017-12-25T04:33:21.279Z,101373.19
2017-12-25T04:35:49.618Z,101373.63
2017-12-25T04:38:17.964Z,101377.19
2017-12-25T04:40:46.318Z,101376.39
2017-12-25T04:43:14.700Z,101373.52
2017-12-25T04:48:39.807Z,101371.07
2017-12-25T04:51:08.900Z,101369.45
2017-12-25T04:53:38.030Z,101368.66
2017-12-25T04:56:06.825Z,101362.98
2017-12-25T04:58:35.153Z,101366.45
2017-12-25T05:01:03.536Z,101358.45
2017-12-25T05:03:32.435Z,101357.89
2017-12-25T05:06:00.800Z,101361.68
2017-12-25T05:08:29.173Z,101356.60
2017-12-25T05:10:58.190Z,101356.64
2017-12-25T05:13:27.286Z,101358.56
2017-12-25T05:15:56.400Z,101353.27
2017-12-25T05:18:25.188Z,101352.82
2017-12-25T05:20:53.520Z,101349.41
2017-12-25T05:23:22.625Z,101358.02
2017-12-25T05:25:51.468Z,101346.56
2017-12-25T05:28:19.882Z,101348.16
2017-12-25T05:30:48.347Z,101338.67
2017-12-25T05:33:17.072Z,101337.27
2017-12-25T05:35:45.535Z,101340.03
2017-12-25T05:38:14.039Z,101336.72
2017-12-25T05:40:43.134Z,101338.00
2017-12-25T05:43:11.528Z,101332.48
2017-12-25T05:45:40.720Z,101327.19
2017-12-25T05:48:09.699Z,101330.15
2017-12-25T05:50:38.115Z,101332.38
2017-12-25T05:53:07.251Z,101328.54
2017-12-25T05:55:36.352Z,101320.59
2017-12-25T05:58:04.756Z,101329.05
2017-12-25T06:00:33.249Z,101334.14
2017-12-25T06:03:02.032Z,101332.33
2017-12-25T06:05:31.345Z,101332.63
2017-12-25T06:08:00.633Z,101330.91
2017-12-25T06:10:30.435Z,101332.05
2017-12-25T06:12:59.638Z,101327.05
2017-12-25T06:15:28.018Z,101329.95
2017-12-25T06:17:56.883Z,101331.41
2017-12-25T06:20:25.277Z,101330.41
2017-12-25T06:22:53.667Z,101333.44
2017-12-25T06:25:22.597Z,101327.58
2017-12-25T06:27:51.160Z,101325.83
2017-12-25T06:30:20.440Z,101324.87
2017-12-25T06:32:49.148Z,101325.70
2017-12-25T06:35:18.261Z,101325.97
2017-12-25T06:37:46.703Z,101323.28
2017-12-25T06:40:15.439Z,101317.58
2017-12-25T06:42:43.817Z,101316.53
2017-12-25T06:45:12.210Z,101320.34
2017-12-25T06:47:40.971Z,101316.27
2017-12-25T06:50:09.383Z,101309.97
2017-12-25T06:52:37.872Z,101310.73
2017-12-25T06:55:06.693Z,101301.44
2017-12-25T06:57:35.174Z,101301.53
2017-12-25T07:00:03.552Z,101302.88
2017-12-25T07:02:32.690Z,101300.53
2017-12-25T07:05:01.040Z,101308.78
2017-12-25T07:07:29.544Z,101297.05
2017-12-25T07:09:58.302Z,101287.66
2017-12-25T07:12:26.782Z,101288.90
2017-12-25T07:14:55.239Z,101284.25
2017-12-25T07:17:24.183Z,101285.92
2017-12-25T07:19:53.386Z,101279.39
2017-12-25T07:22:22.592Z,101287.81
2017-12-25T07:24:51.696Z,101281.17
2017-12-25T07:27:20.129Z,101295.55
2017-12-25T07:29:48.521Z,101285.66
2017-12-25T07:32:17.314Z,101283.45
2017-12-25T07:34:46.495Z,101281.30
2017-12-25T07:37:14.856Z,101270.31
2017-12-25T07:39:43.545Z,101282.85
2017-12-25T07:42:13.862Z,101285.25
2017-12-25T07:44:42.288Z,101291.05
2017-12-25T07:47:11.993Z,101299.68
2017-12-25T07:49:40.372Z,101286.86
2017-12-25T07:52:09.667Z,101295.64
2017-12-25T07:54:39.144Z,101292.58
2017-12-25T07:57:07.605Z,101285.86
2017-12-25T07:59:36.037Z,101283.51
2017-12-25T08:02:05.534Z,101288.95
2017-12-25T08:04:34.020Z,101292.61
2017-12-25T08:07:03.142Z,101287.72
2017-12-25T08:09:32.183Z,101283.58
2017-12-25T08:12:00.527Z,101286.61
2017-12-25T08:14:28.932Z,101289.17
2017-12-25T08:16:57.725Z,101288.34
2017-12-25T08:19:26.099Z,101291.02
2017-12-25T08:21:54.617Z,101293.81
2017-12-25T08:24:23.308Z,101286.46
2017-12-25T08:26:51.759Z,101290.59
2017-12-25T08:29:20.274Z,101301.05
2017-12-25T08:31:49.364Z,101313.80
2017-12-25T08:34:18.563Z,101294.54
2017-12-25T08:36:46.960Z,101293.14
2017-12-25T08:39:17.162Z,101301.81
2017-12-25T08:41:45.575Z,101287.81
2017-12-25T08:44:14.026Z,101291.45
2017-12-25T08:46:42.669Z,101292.88
2017-12-25T08:49:11.018Z,101286.92
2017-12-25T08:51:39.382Z,101285.22
2017-12-25T08:54:08.512Z,101290.95
2017-12-25T08:56:36.855Z,101283.78
2017-12-25T08:59:05.987Z,101291.44
2017-12-25T09:01:34.361Z,101290.63
2017-12-25T09:04:02.709Z,101295.15
2017-12-25T09:06:31.873Z,101278.73
2017-12-25T09:09:00.303Z,101289.61
2017-12-25T09:11:29.475Z,101299.77
2017-12-25T09:13:57.965Z,101299.64
2017-12-25T09:16:26.506Z,101297.98
2017-12-25T09:18:54.932Z,101296.48
2017-12-25T09:21:24.207Z,101303.09
2017-12-25T09:23:52.715Z,101305.63
2017-12-25T09:26:21.121Z,101302.99
2017-12-25T09:28:49.642Z,101303.51
2017-12-25T09:31:18.051Z,101298.34
2017-12-25T09:33:46.635Z,101296.22
2017-12-25T09:36:15.935Z,101298.10
2017-12-25T09:38:44.709Z,101300.43
2017-12-25T09:41:13.093Z,101295.97
2017-12-25T09:43:41.478Z,101289.16
2017-12-25T09:46:09.982Z,101294.98
2017-12-25T09:48:39.158Z,101293.92
2017-12-25T09:51:07.593Z,101297.55
2017-12-25T09:53:36.123Z,101286.13
2017-12-25T09:56:05.335Z,101295.22
2017-12-25T09:58:33.799Z,101282.50
2017-12-25T10:01:02.502Z,101287.98
2017-12-25T10:03:30.976Z,101290.13
2017-12-25T10:06:00.197Z,101283.11
2017-12-25T10:08:28.575Z,101300.38
2017-12-25T10:10:57.826Z,101289.36
2017-12-25T10:13:26.351Z,101285.13
2017-12-25T10:15:54.828Z,101291.86
2017-12-25T10:18:23.268Z,101283.00
2017-12-25T10:20:52.602Z,101280.42
2017-12-25T10:23:21.300Z,101281.70
2017-12-25T10:25:50.521Z,101266.58
2017-12-25T10:28:19.009Z,101265.42
2017-12-25T10:30:47.449Z,101267.43
2017-12-25T10:33:15.762Z,101263.45
2017-12-25T10:35:44.187Z,101262.62
2017-12-25T10:38:12.689Z,101255.30
2017-12-25T10:40:41.169Z,101255.82
2017-12-25T10:43:09.536Z,101256.98
2017-12-25T10:45:38.442Z,101250.77
2017-12-25T10:48:06.817Z,101248.23
2017-12-25T10:50:35.194Z,101250.84
2017-12-25T10:53:04.383Z,101242.77
2017-12-25T10:55:32.988Z,101234.42
2017-12-25T10:58:01.366Z,101236.52
2017-12-25T11:00:35.286Z,101232.73
2017-12-25T11:03:04.383Z,101233.94
2017-12-25T11:05:32.706Z,101237.47
2017-12-25T11:08:01.433Z,101229.13
2017-12-25T11:10:30.506Z,101226.93
2017-12-25T11:12:58.870Z,101215.70
2017-12-25T11:15:27.231Z,101215.31
2017-12-25T11:17:55.579Z,101202.02
2017-12-25T11:20:23.931Z,101192.78
2017-12-25T11:22:52.329Z,101192.06
2017-12-25T11:25:20.681Z,101187.91
2017-12-25T11:27:49.029Z,101178.33
2017-12-25T11:30:17.506Z,101180.84
2017-12-25T11:32:45.840Z,101178.22
2017-12-25T11:35:14.223Z,101180.58
2017-12-25T11:37:42.607Z,101179.54
2017-12-25T11:40:10.995Z,101182.70
2017-12-25T11:42:40.159Z,101177.64
2017-12-25T11:45:08.618Z,101176.20
2017-12-25T11:47:37.270Z,101177.42
2017-12-25T11:50:06.378Z,101175.01
2017-12-25T11:52:35.275Z,101158.70
2017-12-25T11:55:03.641Z,101162.69
2017-12-25T11:57:31.983Z,101166.52
2017-12-25T12:00:00.369Z,101164.73
2017-12-25T12:02:28.707Z,101150.32
2017-12-25T12:04:57.032Z,101147.53
2017-12-25T12:07:25.378Z,101152.55
2017-12-25T12:09:54.490Z,101141.96
2017-12-25T12:12:22.797Z,101148.05
2017-12-25T12:14:52.273Z,101147.09
2017-12-25T12:17:20.599Z,101135.19
2017-12-25T12:19:48.948Z,101139.72
2017-12-25T12:22:18.093Z,101144.71
2017-12-25T12:24:46.430Z,101146.61
2017-12-25T12:27:15.528Z,101142.39
2017-12-25T12:29:43.898Z,101141.53
2017-12-25T12:32:12.215Z,101137.05
2017-12-25T12:34:40.543Z,101138.94
2017-12-25T12:37:09.245Z,101138.02
2017-12-25T12:39:37.549Z,101126.56
2017-12-25T12:42:05.881Z,101136.78
2017-12-25T12:44:35.018Z,101131.36
2017-12-25T12:47:03.367Z,101126.02
2017-12-25T12:49:31.926Z,101127.99
2017-12-25T12:52:00.278Z,101120.83
2017-12-25T12:54:28.624Z,101131.55
2017-12-25T12:56:56.960Z,101118.91
2017-12-25T12:59:25.577Z,101121.30
2017-12-25T13:01:53.885Z,101112.86
2017-12-25T13:04:22.217Z,101118.13
2017-12-25T13:06:50.584Z,101111.36
2017-12-25T13:09:18.913Z,101118.55
2017-12-25T13:11:47.991Z,101106.67
2017-12-25T13:14:16.394Z,101110.39
2017-12-25T13:16:45.472Z,101103.93
2017-12-25T13:19:13.795Z,101099.83
2017-12-25T13:21:42.312Z,101101.67
2017-12-25T13:24:10.656Z,101105.59
2017-12-25T13:26:39.030Z,101092.08
2017-12-25T13:29:07.416Z,101096.88
2017-12-25T13:31:35.761Z,101099.04
2017-12-25T13:34:04.890Z,101085.67
2017-12-25T13:36:33.283Z,101082.02
2017-12-25T13:39:01.656Z,101082.13
2017-12-25T13:41:30.017Z,101075.75
2017-12-25T13:43:58.449Z,101080.80
2017-12-25T13:46:26.778Z,101072.47
2017-12-25T13:48:55.128Z,101075.15
2017-12-25T13:51:24.268Z,101075.19
2017-12-25T13:53:52.600Z,101075.44
2017-12-25T13:56:21.685Z,101077.86
2017-12-25T13:58:50.027Z,101072.45
2017-12-25T14:01:18.347Z,101067.57
2017-12-25T14:03:47.492Z,101072.10
2017-12-25T14:06:16.241Z,101060.84
2017-12-25T14:08:44.578Z,101061.41
2017-12-25T14:11:12.941Z,101058.20
2017-12-25T14:13:41.312Z,101054.00
2017-12-25T14:16:09.632Z,101058.52
2017-12-25T14:18:37.954Z,101042.06
2017-12-25T14:21:06.319Z,101050.94
2017-12-25T14:23:34.624Z,101049.23
2017-12-25T14:26:02.995Z,101050.63
2017-12-25T14:28:32.800Z,101044.80
2017-12-25T14:31:14.805Z,101040.74
2017-12-25T14:33:43.180Z,101042.84
2017-12-25T14:36:26.234Z,101037.91
2017-12-25T14:38:54.581Z,101034.57
2017-12-25T14:41:22.917Z,101029.20
2017-12-25T14:43:51.262Z,101033.33
2017-12-25T14:46:20.020Z,101037.78
2017-12-25T14:48:48.367Z,101029.40
2017-12-25T14:51:16.708Z,101027.63
2017-12-25T14:53:45.039Z,101023.37
2017-12-25T14:56:13.384Z,101024.98
2017-12-25T14:58:41.714Z,101023.22
2017-12-25T15:01:10.079Z,101018.88
2017-12-25T15:06:36.506Z,101014.87
2017-12-25T15:09:04.817Z,101008.67
2017-12-25T15:11:33.153Z,101010.36
2017-12-25T15:14:18.119Z,101007.46
2017-12-25T15:16:46.457Z,101010.68
2017-12-25T15:19:14.776Z,101010.17
2017-12-25T15:21:43.600Z,101001.62
2017-12-25T15:24:11.937Z,101005.21
2017-12-25T15:29:37.700Z,101013.48
2017-12-25T15:32:06.003Z,101005.67
2017-12-25T15:34:34.739Z,101003.31
2017-12-25T15:37:03.066Z,100998.55
2017-12-25T15:39:32.157Z,100995.18
2017-12-25T15:42:00.751Z,100998.78
2017-12-25T15:44:29.857Z,100992.14
2017-12-25T15:46:58.194Z,100990.73
2017-12-25T15:49:26.570Z,100992.44
2017-12-25T15:51:55.227Z,100990.92
2017-12-25T15:54:23.590Z,100990.75
2017-12-25T15:56:51.960Z,100978.91
2017-12-25T15:59:20.314Z,100969.84
2017-12-25T16:01:48.643Z,100977.19
2017-12-25T16:04:17.492Z,100968.56
2017-12-25T16:06:45.837Z,100976.72
2017-12-25T16:09:14.155Z,100967.95
2017-12-25T16:11:43.243Z,100967.16
2017-12-25T16:14:21.123Z,100972.19
2017-12-25T16:16:49.463Z,100969.18
2017-12-25T16:19:17.794Z,100961.68
2017-12-25T16:21:46.894Z,100962.78
2017-12-25T16:24:15.620Z,100958.61
2017-12-25T16:26:43.970Z,100959.22
2017-12-25T16:29:13.054Z,100961.04
2017-12-25T16:31:42.152Z,100956.94
2017-12-25T16:34:10.450Z,100961.13
2017-12-25T16:36:39.583Z,100955.47
2017-12-25T16:39:24.861Z,100951.36
2017-12-25T16:41:53.243Z,100953.30
2017-12-25T16:44:22.360Z,100949.28
2017-12-25T16:46:51.494Z,100957.61
2017-12-25T16:49:20.571Z,100959.31
2017-12-25T16:51:48.927Z,100952.08
2017-12-25T16:54:17.525Z,100956.91
2017-12-25T16:56:45.868Z,100951.58
2017-12-25T16:59:14.221Z,100941.58
2017-12-25T17:01:42.934Z,100941.88
2017-12-25T17:04:11.269Z,100940.19
2017-12-25T17:06:40.383Z,100940.56
2017-12-25T17:09:08.773Z,100942.23
2017-12-25T17:11:37.154Z,100942.21
2017-12-25T17:14:05.477Z,100935.06
2017-12-25T17:16:33.814Z,100939.74
2017-12-25T17:19:02.139Z,100934.38
2017-12-25T17:21:30.486Z,100927.53
2017-12-25T17:23:59.011Z,100934.05
2017-12-25T17:26:27.338Z,100921.72
2017-12-25T17:28:55.701Z,100923.16
2017-12-25T17:31:24.054Z,100926.38
2017-12-25T17:33:53.147Z,100919.26
2017-12-25T17:36:22.250Z,100920.41
2017-12-25T17:38:50.593Z,100916.05
2017-12-25T17:41:18.939Z,100906.39
2017-12-25T17:43:47.298Z,100905.19
2017-12-25T17:46:15.899Z,100899.05
2017-12-25T17:48:44.230Z,100908.36
2017-12-25T17:51:12.602Z,100903.88
2017-12-25T17:53:40.962Z,100898.48
2017-12-25T17:56:09.306Z,100893.77
2017-12-25T17:58:37.656Z,100893.33
2017-12-25T18:01:06.029Z,100883.06
2017-12-25T18:03:34.371Z,100881.31
2017-12-25T18:06:02.703Z,100880.63
2017-12-25T18:08:32.109Z,100880.79
2017-12-25T18:11:01.174Z,100877.88
2017-12-25T18:13:29.528Z,100869.96
2017-12-25T18:15:57.885Z,100862.91
2017-12-25T18:18:26.214Z,100855.53
2017-12-25T18:20:54.564Z,100853.83
2017-12-25T18:23:22.954Z,100845.50
2017-12-25T18:25:51.264Z,100861.33
2017-12-25T18:28:20.367Z,100853.75
2017-12-25T18:30:58.672Z,100856.61
2017-12-25T18:33:27.050Z,100846.32
2017-12-25T18:35:55.403Z,100859.58
2017-12-25T18:38:23.787Z,100851.47
2017-12-25T18:40:52.110Z,100840.67
2017-12-25T18:43:20.481Z,100848.68
2017-12-25T18:45:48.851Z,100849.70
2017-12-25T18:48:17.960Z,100838.02
2017-12-25T18:50:46.323Z,100826.37
2017-12-25T18:53:15.848Z,100834.03
2017-12-25T18:55:44.212Z,100833.18
2017-12-25T18:58:13.311Z,100829.22
2017-12-25T19:00:41.878Z,100821.43
2017-12-25T19:03:10.224Z,100828.59
2017-12-25T19:05:38.620Z,100819.02
2017-12-25T19:08:06.985Z,100820.97
2017-12-25T19:10:35.340Z,100812.06
2017-12-25T19:13:03.709Z,100808.75
2017-12-25T19:15:32.255Z,100806.11
2017-12-25T19:18:00.628Z,100797.05
2017-12-25T19:20:28.935Z,100800.69
2017-12-25T19:22:58.059Z,100796.85
2017-12-25T19:25:26.451Z,100786.20
2017-12-25T19:27:54.788Z,100786.00
2017-12-25T19:30:23.140Z,100784.10
2017-12-25T19:32:51.479Z,100781.52
2017-12-25T19:35:19.834Z,100781.33
2017-12-25T19:37:48.420Z,100779.36
2017-12-25T19:40:16.761Z,100767.42
2017-12-25T19:42:45.128Z,100766.13
2017-12-25T19:45:13.472Z,100772.18
2017-12-25T19:47:41.793Z,100769.34
2017-12-25T19:50:10.162Z,100760.83
2017-12-25T19:52:38.542Z,100765.70
2017-12-25T19:55:06.864Z,100766.30
2017-12-25T19:57:35.975Z,100760.59
2017-12-25T20:00:04.472Z,100758.52
2017-12-25T20:02:32.817Z,100754.68
2017-12-25T20:05:01.951Z,100746.97
2017-12-25T20:07:30.316Z,100758.92
2017-12-25T20:09:58.670Z,100745.20
2017-12-25T20:12:27.008Z,100737.25
2017-12-25T20:14:55.397Z,100730.57
2017-12-25T20:17:23.726Z,100727.77
2017-12-25T20:19:52.075Z,100725.85
2017-12-25T20:22:21.272Z,100722.25
2017-12-25T20:24:50.401Z,100718.77
2017-12-25T20:27:18.738Z,100717.19
2017-12-25T20:29:47.910Z,100715.57
2017-12-25T20:32:16.236Z,100708.77
2017-12-25T20:34:45.355Z,100705.78
2017-12-25T20:37:13.724Z,100704.72
2017-12-25T20:39:42.126Z,100709.26
2017-12-25T20:42:10.481Z,100703.40
2017-12-25T20:44:39.374Z,100702.89
2017-12-25T20:47:07.748Z,100701.01
2017-12-25T20:49:36.851Z,100696.42
2017-12-25T20:52:05.226Z,100693.34
2017-12-25T20:54:33.525Z,100693.77
2017-12-25T20:57:02.111Z,100694.09
2017-12-25T20:59:30.525Z,100692.39
2017-12-25T21:01:58.862Z,100695.73
2017-12-25T21:04:27.248Z,100696.98
2017-12-25T21:06:55.820Z,100681.19
2017-12-25T21:09:24.140Z,100678.74
2017-12-25T21:11:52.462Z,100666.48
2017-12-25T21:14:21.624Z,100664.04
2017-12-25T21:16:49.984Z,100667.00
2017-12-25T21:19:18.333Z,100654.92
2017-12-25T21:21:46.707Z,100646.38
2017-12-25T21:24:15.034Z,100636.50
2017-12-25T21:26:43.458Z,100638.48
2017-12-25T21:29:12.092Z,100632.42
2017-12-25T21:31:40.426Z,100618.75
2017-12-25T21:34:08.768Z,100617.81
2017-12-25T21:36:37.150Z,100616.01
2017-12-25T21:39:05.668Z,100607.59
2017-12-25T21:41:34.011Z,100602.62
2017-12-25T21:44:02.356Z,100596.15
2017-12-25T21:46:30.697Z,100584.38
2017-12-25T21:48:59.788Z,100584.38
2017-12-25T21:51:29.088Z,100583.41
2017-12-25T21:53:58.205Z,100585.30
2017-12-25T21:56:26.561Z,100580.41
2017-12-25T21:58:55.192Z,100570.48
2017-12-25T22:01:23.613Z,100565.77
2017-12-25T22:03:52.709Z,100563.48
2017-12-25T22:06:21.075Z,100565.18
2017-12-25T22:08:49.405Z,100557.95
2017-12-25T22:11:17.751Z,100562.50
2017-12-25T22:13:47.365Z,100556.69
2017-12-25T22:16:15.676Z,100556.34
2017-12-25T22:18:47.512Z,100552.31
2017-12-25T22:21:16.593Z,100560.25
2017-12-25T22:23:44.921Z,100553.73
2017-12-25T22:26:13.303Z,100543.48
2017-12-25T22:28:41.656Z,100543.23
2017-12-25T22:31:09.967Z,100540.70
2017-12-25T22:33:38.385Z,100530.53
2017-12-25T22:36:06.739Z,100525.63
2017-12-25T22:38:35.067Z,100527.44
2017-12-25T22:41:05.260Z,100525.88
2017-12-25T22:43:33.582Z,100523.61
2017-12-25T22:46:01.937Z,100520.25
2017-12-25T22:48:31.051Z,100526.52
2017-12-25T22:50:59.386Z,100518.58
2017-12-25T22:53:53.854Z,100516.56
2017-12-25T22:56:22.189Z,100507.86
2017-12-25T22:58:50.536Z,100502.11
2017-12-25T23:01:19.279Z,100496.69
2017-12-25T23:03:47.609Z,100497.32
2017-12-25T23:06:15.935Z,100487.49
2017-12-25T23:08:44.704Z,100487.34
2017-12-25T23:11:13.042Z,100488.55
2017-12-25T23:13:41.354Z,100468.68
2017-12-25T23:16:10.951Z,100480.01
2017-12-25T23:18:40.066Z,100470.11
2017-12-25T23:21:08.412Z,100467.49
2017-12-25T23:23:36.815Z,100461.96
2017-12-25T23:26:05.940Z,100468.63
2017-12-25T23:28:34.274Z,100466.59
2017-12-25T23:31:03.800Z,100454.81
2017-12-25T23:33:32.204Z,100453.14
2017-12-25T23:36:00.543Z,100451.70
2017-12-25T23:38:29.946Z,100431.50
2017-12-25T23:40:59.026Z,100437.20
2017-12-25T23:43:27.384Z,100429.35
2017-12-25T23:45:55.766Z,100422.79
2017-12-25T23:48:24.102Z,100413.70
2017-12-25T23:50:53.265Z,100415.12
2017-12-25T23:53:21.755Z,100412.88
2017-12-25T23:55:52.959Z,100412.35
2017-12-25T23:58:21.307Z,100415.47
