createdAt,value
2018-09-14T04:15:43.553Z,0
2018-09-14T04:16:45.000Z,4
2018-09-14T04:18:06.648Z,4
2018-09-14T04:19:08.039Z,4
2018-09-14T04:20:29.618Z,4
2018-09-14T04:21:31.003Z,4
2018-09-14T04:22:53.560Z,4
2018-09-14T04:23:54.946Z,4
2018-09-14T04:24:56.337Z,4
2018-09-14T04:25:57.724Z,4
2018-09-14T04:26:59.138Z,4
2018-09-14T04:28:00.529Z,4
2018-09-14T04:29:01.916Z,4
2018-09-14T04:30:03.305Z,4
2018-09-14T04:31:04.690Z,4
2018-09-14T04:32:06.080Z,4
2018-09-14T04:33:07.766Z,4
2018-09-14T04:34:09.163Z,4
2018-09-14T04:35:10.558Z,4
2018-09-14T04:36:12.019Z,4
2018-09-14T04:37:13.344Z,0
2018-09-14T04:38:14.800Z,0
2018-09-14T04:39:16.117Z,0
2018-09-14T04:40:17.570Z,0
2018-09-14T04:41:18.953Z,0
2018-09-14T04:42:20.342Z,0
2018-09-14T04:43:21.732Z,4
2018-09-14T04:44:23.121Z,0
2018-09-14T04:45:24.507Z,4
2018-09-14T04:46:25.894Z,4
2018-09-14T04:47:27.282Z,4
2018-09-14T04:48:28.699Z,4
2018-09-14T04:49:30.065Z,8
2018-09-14T04:50:31.446Z,8
2018-09-14T04:51:32.904Z,8
2018-09-14T04:52:34.226Z,8
2018-09-14T04:53:35.620Z,8
2018-09-14T04:54:37.010Z,12
2018-09-14T04:55:38.399Z,16
2018-09-14T04:56:39.792Z,20
2018-09-14T04:57:41.182Z,20
2018-09-14T04:58:42.580Z,24
2018-09-14T04:59:43.959Z,24
2018-09-14T05:00:45.347Z,28
2018-09-14T05:01:46.742Z,36
2018-09-14T05:02:48.122Z,36
2018-09-14T05:03:49.787Z,40
2018-09-14T05:04:51.179Z,48
2018-09-14T05:05:52.569Z,52
2018-09-14T05:06:53.983Z,56
2018-09-14T05:07:55.373Z,64
2018-09-14T05:08:56.791Z,68
2018-09-14T05:09:58.190Z,72
2018-09-14T05:10:59.579Z,84
2018-09-14T05:12:00.970Z,88
2018-09-14T05:13:02.358Z,96
2018-09-14T05:14:03.777Z,104
2018-09-14T05:15:05.141Z,112
2018-09-14T05:16:06.529Z,116
2018-09-14T05:17:07.924Z,124
2018-09-14T05:18:09.314Z,128
2018-09-14T05:19:10.704Z,136
2018-09-14T05:20:12.095Z,140
2018-09-14T05:21:13.483Z,148
2018-09-14T05:22:14.901Z,156
2018-09-14T05:23:16.291Z,164
2018-09-14T05:24:17.707Z,172
2018-09-14T05:25:19.094Z,180
2018-09-14T05:26:20.485Z,188
2018-09-14T05:27:21.941Z,192
2018-09-14T05:28:23.337Z,204
2018-09-14T05:29:24.729Z,212
2018-09-14T05:30:26.117Z,220
2018-09-14T05:31:27.515Z,228
2018-09-14T05:32:28.902Z,236
2018-09-14T05:33:30.296Z,244
2018-09-14T05:34:31.685Z,252
2018-09-14T05:35:33.078Z,264
2018-09-14T05:36:34.464Z,272
2018-09-14T05:37:35.859Z,284
2018-09-14T05:38:37.251Z,296
2018-09-14T05:39:38.645Z,312
2018-09-14T05:40:40.037Z,320
2018-09-14T05:41:41.431Z,332
2018-09-14T05:42:42.818Z,352
2018-09-14T05:43:44.212Z,364
2018-09-14T05:44:45.601Z,376
2018-09-14T05:45:47.049Z,384
2018-09-14T05:46:48.382Z,388
2018-09-14T05:47:49.777Z,396
2018-09-14T05:48:51.169Z,412
2018-09-14T05:49:53.341Z,432
2018-09-14T05:50:54.732Z,460
2018-09-14T05:51:56.124Z,476
2018-09-14T05:52:57.524Z,488
2018-09-14T05:53:58.908Z,500
2018-09-14T05:55:00.300Z,516
2018-09-14T05:56:01.699Z,528
2018-09-14T05:57:03.086Z,544
2018-09-14T05:58:04.476Z,560
2018-09-14T05:59:05.867Z,572
2018-09-14T06:00:07.262Z,584
2018-09-14T06:01:08.652Z,592
2018-09-14T06:02:10.041Z,604
2018-09-14T06:03:11.434Z,616
2018-09-14T06:04:12.828Z,628
2018-09-14T06:05:14.216Z,636
2018-09-14T06:06:15.607Z,644
2018-09-14T06:07:16.997Z,656
2018-09-14T06:08:18.392Z,676
2018-09-14T06:09:19.783Z,696
2018-09-14T06:10:21.174Z,716
2018-09-14T06:11:22.598Z,736
2018-09-14T06:12:23.986Z,756
2018-09-14T06:13:25.420Z,764
2018-09-14T06:14:26.783Z,776
2018-09-14T06:15:28.201Z,784
2018-09-14T06:16:29.588Z,792
2018-09-14T06:17:30.983Z,800
2018-09-14T06:18:32.373Z,816
2018-09-14T06:19:33.787Z,836
2018-09-14T06:20:35.157Z,852
2018-09-14T06:21:36.552Z,868
2018-09-14T06:22:38.014Z,880
2018-09-14T06:23:39.335Z,896
2018-09-14T06:24:40.728Z,912
2018-09-14T06:25:42.129Z,924
2018-09-14T06:26:43.507Z,952
2018-09-14T06:27:44.899Z,980
2018-09-14T06:28:46.295Z,1004
2018-09-14T06:29:47.691Z,1016
2018-09-14T06:30:49.079Z,1028
2018-09-14T06:31:50.474Z,1048
2018-09-14T06:32:51.868Z,1068
2018-09-14T06:33:53.261Z,1092
2018-09-14T06:34:54.651Z,1124
2018-09-14T06:35:56.041Z,1156
2018-09-14T06:36:57.437Z,1184
2018-09-14T06:37:58.830Z,1204
2018-09-14T06:39:00.223Z,1212
2018-09-14T06:40:01.612Z,1224
2018-09-14T06:41:03.002Z,1244
2018-09-14T06:42:04.398Z,1272
2018-09-14T06:43:05.786Z,1304
2018-09-14T06:44:07.181Z,1328
2018-09-14T06:45:08.605Z,1340
2018-09-14T06:46:09.967Z,1356
2018-09-14T06:47:11.359Z,1380
2018-09-14T06:48:12.751Z,1424
2018-09-14T06:49:14.142Z,1464
2018-09-14T06:50:15.542Z,1476
2018-09-14T06:51:16.939Z,1484
2018-09-14T06:52:18.332Z,1484
2018-09-14T06:53:19.746Z,1492
2018-09-14T06:54:21.116Z,1520
2018-09-14T06:55:22.510Z,1540
2018-09-14T06:56:23.899Z,1540
2018-09-14T06:57:25.291Z,1520
2018-09-14T06:58:26.688Z,1496
2018-09-14T06:59:28.081Z,1484
2018-09-14T07:00:29.615Z,1472
2018-09-14T07:01:30.930Z,1480
2018-09-14T07:02:32.318Z,1496
2018-09-14T07:03:33.714Z,1516
2018-09-14T07:04:35.105Z,1544
2018-09-14T07:05:36.497Z,1572
2018-09-14T07:06:37.894Z,1584
2018-09-14T07:07:39.286Z,1576
2018-09-14T07:08:40.678Z,1592
2018-09-14T07:09:42.072Z,1604
2018-09-14T07:10:43.464Z,1608
2018-09-14T07:11:44.857Z,1604
2018-09-14T07:12:46.247Z,1604
2018-09-14T07:13:47.645Z,1624
2018-09-14T07:14:49.045Z,1644
2018-09-14T07:15:50.436Z,1648
2018-09-14T07:16:51.829Z,1652
2018-09-14T07:17:53.224Z,1652
2018-09-14T07:18:54.617Z,1656
2018-09-14T07:19:56.011Z,1664
2018-09-14T07:20:57.405Z,1660
2018-09-14T07:21:58.917Z,1664
2018-09-14T07:23:00.195Z,1668
2018-09-14T07:24:01.596Z,1672
2018-09-14T07:25:02.985Z,1680
2018-09-14T07:26:04.386Z,1696
2018-09-14T07:27:05.785Z,1716
2018-09-14T07:28:07.163Z,1736
2018-09-14T07:29:08.603Z,1756
2018-09-14T07:30:09.948Z,1788
2018-09-14T07:31:11.374Z,1816
2018-09-14T07:32:12.760Z,1840
2018-09-14T07:33:14.128Z,1856
2018-09-14T07:34:15.525Z,1864
2018-09-14T07:35:16.919Z,1868
2018-09-14T07:36:18.316Z,1864
2018-09-14T07:37:19.708Z,1876
2018-09-14T07:38:21.098Z,1888
2018-09-14T07:39:22.489Z,1896
2018-09-14T07:40:23.883Z,1924
2018-09-14T07:41:25.278Z,1944
2018-09-14T07:42:26.721Z,1952
2018-09-14T07:43:28.062Z,1964
2018-09-14T07:44:29.456Z,1976
2018-09-14T07:45:30.849Z,1976
2018-09-14T07:46:32.242Z,1984
2018-09-14T07:47:33.638Z,1992
2018-09-14T07:48:35.033Z,1996
2018-09-14T07:49:36.457Z,2008
2018-09-14T07:50:37.852Z,2036
2018-09-14T07:51:39.248Z,2060
2018-09-14T07:52:40.643Z,2088
2018-09-14T07:53:42.034Z,2120
2018-09-14T07:54:43.427Z,2164
2018-09-14T07:55:44.827Z,2224
2018-09-14T07:56:46.219Z,2276
2018-09-14T07:57:47.619Z,2316
2018-09-14T07:58:49.009Z,2344
2018-09-14T07:59:50.404Z,2360
2018-09-14T08:00:51.800Z,2388
2018-09-14T08:01:53.198Z,2416
2018-09-14T08:02:54.591Z,2456
2018-09-14T08:03:55.988Z,2492
2018-09-14T08:04:57.383Z,2516
2018-09-14T08:05:58.818Z,2556
2018-09-14T08:07:00.171Z,2600
2018-09-14T08:08:01.568Z,2624
2018-09-14T08:09:02.959Z,2644
2018-09-14T08:10:04.355Z,2648
2018-09-14T08:11:05.752Z,2668
2018-09-14T08:12:07.151Z,2688
2018-09-14T08:13:08.554Z,2704
2018-09-14T08:14:09.935Z,2724
2018-09-14T08:15:11.331Z,2772
2018-09-14T08:16:12.858Z,2820
2018-09-14T08:17:14.226Z,2884
2018-09-14T08:18:15.623Z,2948
2018-09-14T08:19:17.015Z,3000
2018-09-14T08:20:18.499Z,3036
2018-09-14T08:21:19.838Z,3116
2018-09-14T08:22:21.194Z,3152
2018-09-14T08:23:22.593Z,3168
2018-09-14T08:24:23.988Z,3228
2018-09-14T08:25:25.384Z,3280
2018-09-14T08:26:26.781Z,3300
2018-09-14T08:27:28.177Z,3340
2018-09-14T08:28:29.576Z,3404
2018-09-14T08:29:30.964Z,3428
2018-09-14T08:30:32.359Z,3464
2018-09-14T08:31:33.753Z,3512
2018-09-14T08:32:35.152Z,3580
2018-09-14T08:33:36.545Z,3636
2018-09-14T08:34:37.939Z,3704
2018-09-14T08:35:39.375Z,3776
2018-09-14T08:36:40.770Z,3836
2018-09-14T08:37:42.166Z,3920
2018-09-14T08:38:43.562Z,3988
2018-09-14T08:39:44.959Z,4012
2018-09-14T08:40:46.360Z,4052
2018-09-14T08:41:47.751Z,4120
2018-09-14T08:42:49.146Z,4132
2018-09-14T08:43:50.543Z,4164
2018-09-14T08:44:51.937Z,4224
2018-09-14T08:45:53.329Z,4244
2018-09-14T08:46:54.727Z,4288
2018-09-14T08:47:56.172Z,4356
2018-09-14T08:48:57.524Z,4416
2018-09-14T08:49:58.919Z,4464
2018-09-14T08:51:00.309Z,4540
2018-09-14T08:52:01.704Z,4600
2018-09-14T08:53:03.107Z,4680
2018-09-14T08:54:04.497Z,4732
2018-09-14T08:55:05.893Z,4816
2018-09-14T08:56:07.290Z,4916
2018-09-14T08:57:08.681Z,5000
2018-09-14T08:58:10.124Z,5084
2018-09-14T08:59:11.491Z,5168
2018-09-14T09:00:12.872Z,5752
2018-09-14T09:01:14.271Z,14828
2018-09-14T09:02:15.672Z,37888
2018-09-14T09:03:17.068Z,51840
2018-09-14T09:04:18.464Z,52064
2018-09-14T09:05:19.861Z,51136
2018-09-14T09:06:21.262Z,51616
2018-09-14T09:07:22.742Z,53216
2018-09-14T09:08:24.062Z,54400
2018-09-14T09:09:25.466Z,53568
2018-09-14T09:10:26.862Z,51872
2018-09-14T09:11:28.307Z,52736
2018-09-14T09:12:29.655Z,54944
2018-09-14T09:13:31.059Z,56480
2018-09-14T09:14:32.459Z,54880
2018-09-14T09:15:33.869Z,52832
2018-09-14T09:16:35.266Z,53408
2018-09-14T09:17:36.694Z,55040
2018-09-14T09:18:38.068Z,54016
2018-09-14T09:19:39.472Z,53760
2018-09-14T09:20:40.872Z,49472
2018-09-14T09:21:42.279Z,50496
2018-09-14T09:22:43.685Z,52480
2018-09-14T09:23:45.089Z,50368
2018-09-14T09:24:46.492Z,51904
2018-09-14T09:25:47.892Z,51264
2018-09-14T09:26:49.294Z,52736
2018-09-14T09:27:50.697Z,54784
2018-09-14T09:28:52.099Z,53312
2018-09-14T09:29:53.505Z,51936
2018-09-14T09:30:54.911Z,53920
2018-09-14T09:31:56.319Z,56416
2018-09-14T09:32:57.721Z,56864
2018-09-14T09:33:59.124Z,55616
2018-09-14T09:35:00.528Z,53728
2018-09-14T09:36:01.940Z,33216
2018-09-14T09:37:03.337Z,10976
2018-09-14T09:38:04.740Z,9348
2018-09-14T09:39:06.145Z,9080
2018-09-14T09:40:07.547Z,8956
2018-09-14T09:41:08.963Z,8892
2018-09-14T09:42:10.354Z,8880
2018-09-14T09:43:11.790Z,8932
2018-09-14T09:44:13.161Z,9028
2018-09-14T09:45:14.563Z,9068
2018-09-14T09:46:15.964Z,9100
2018-09-14T09:47:17.364Z,9216
2018-09-14T09:48:18.764Z,9316
2018-09-14T09:49:20.169Z,9404
2018-09-14T09:50:21.573Z,9572
2018-09-14T09:51:23.042Z,9668
2018-09-14T09:52:24.379Z,9772
2018-09-14T09:53:25.786Z,10028
2018-09-14T09:54:27.186Z,11792
2018-09-14T09:55:28.585Z,27232
2018-09-14T09:56:30.039Z,27008
2018-09-14T09:57:31.445Z,14720
2018-09-14T09:58:32.799Z,11484
2018-09-14T09:59:34.203Z,11244
2018-09-14T10:00:35.611Z,11224
2018-09-14T10:01:37.005Z,11208
2018-09-14T10:02:38.409Z,11440
2018-09-14T10:03:39.851Z,11660
2018-09-14T10:04:41.208Z,11740
2018-09-14T10:05:42.613Z,12144
2018-09-14T10:06:44.071Z,12228
2018-09-14T10:07:45.472Z,12220
2018-09-14T10:08:46.869Z,12500
2018-09-14T10:09:48.273Z,12416
2018-09-14T10:10:49.674Z,12268
2018-09-14T10:11:51.077Z,12232
2018-09-14T10:12:52.478Z,11412
2018-09-14T10:13:53.881Z,12292
2018-09-14T10:14:55.342Z,12884
2018-09-14T10:15:56.681Z,13248
2018-09-14T10:16:58.083Z,5980
2018-09-14T10:17:59.485Z,11864
2018-09-14T10:19:00.887Z,10476
2018-09-14T10:20:02.290Z,13596
2018-09-14T10:21:03.706Z,13664
2018-09-14T10:22:05.091Z,12076
2018-09-14T10:23:06.490Z,12404
2018-09-14T10:24:07.890Z,6436
2018-09-14T10:25:09.288Z,9700
2018-09-14T10:26:10.689Z,3844
2018-09-14T10:27:12.089Z,3344
2018-09-14T10:28:13.490Z,3204
2018-09-14T10:29:14.888Z,3400
2018-09-14T10:30:16.285Z,3296
2018-09-14T10:31:17.685Z,3172
2018-09-14T10:32:19.083Z,3228
2018-09-14T10:33:20.485Z,3300
2018-09-14T10:34:21.885Z,3272
2018-09-14T10:35:23.286Z,3416
2018-09-14T10:36:24.683Z,3636
2018-09-14T10:37:26.081Z,4388
2018-09-14T10:38:27.484Z,5504
2018-09-14T10:39:28.882Z,5444
2018-09-14T10:40:30.391Z,5956
2018-09-14T10:41:31.684Z,15192
2018-09-14T10:42:33.089Z,16064
2018-09-14T10:43:34.490Z,15712
2018-09-14T10:44:35.883Z,6536
2018-09-14T10:45:37.280Z,6656
2018-09-14T10:46:38.680Z,6664
2018-09-14T10:47:40.078Z,7544
2018-09-14T10:48:41.500Z,5864
2018-09-14T10:49:42.880Z,5428
2018-09-14T10:50:44.276Z,5040
2018-09-14T10:51:45.692Z,4408
2018-09-14T10:52:47.123Z,3924
2018-09-14T10:53:48.522Z,3732
2018-09-14T10:54:49.928Z,4360
2018-09-14T10:55:51.317Z,3716
2018-09-14T10:56:52.712Z,3696
2018-09-14T10:57:54.115Z,3864
2018-09-14T10:58:55.510Z,4116
2018-09-14T10:59:56.909Z,4656
2018-09-14T11:00:58.307Z,5228
2018-09-14T11:01:59.710Z,8028
2018-09-14T11:03:01.111Z,16704
2018-09-14T11:04:02.516Z,6828
2018-09-14T11:05:03.907Z,6208
2018-09-14T11:06:05.302Z,5612
2018-09-14T11:07:06.766Z,4972
2018-09-14T11:08:08.097Z,5128
2018-09-14T11:09:09.497Z,5308
2018-09-14T11:10:10.901Z,5436
2018-09-14T11:11:12.296Z,15648
2018-09-14T11:12:13.692Z,6316
2018-09-14T11:13:15.089Z,5664
2018-09-14T11:14:16.487Z,5248
2018-09-14T11:15:17.886Z,4844
2018-09-14T11:16:19.283Z,4628
2018-09-14T11:17:20.684Z,4860
2018-09-14T11:18:22.085Z,4936
2018-09-14T11:19:23.477Z,4516
2018-09-14T11:20:24.890Z,4528
2018-09-14T11:21:26.272Z,5088
2018-09-14T11:22:27.669Z,5848
2018-09-14T11:23:29.068Z,16608
2018-09-14T11:24:30.511Z,7060
2018-09-14T11:25:31.870Z,5348
2018-09-14T11:26:33.262Z,5336
2018-09-14T11:27:34.663Z,5676
2018-09-14T11:28:36.061Z,6132
2018-09-14T11:29:37.462Z,6368
2018-09-14T11:30:38.862Z,6744
2018-09-14T11:31:40.260Z,12488
2018-09-14T11:32:41.660Z,18272
2018-09-14T11:33:43.067Z,17280
2018-09-14T11:34:44.457Z,5676
2018-09-14T11:35:45.859Z,5444
2018-09-14T11:36:47.253Z,5964
2018-09-14T11:37:48.795Z,5276
2018-09-14T11:38:50.188Z,5620
2018-09-14T11:39:51.587Z,16832
2018-09-14T11:40:52.984Z,5780
2018-09-14T11:41:54.382Z,5268
2018-09-14T11:42:55.781Z,5236
2018-09-14T11:43:57.177Z,5772
2018-09-14T11:44:58.580Z,17984
2018-09-14T11:46:00.004Z,17696
2018-09-14T11:47:01.384Z,17504
2018-09-14T11:48:02.778Z,17376
2018-09-14T11:49:04.176Z,17504
2018-09-14T11:50:05.579Z,17024
2018-09-14T11:51:06.982Z,17024
2018-09-14T11:52:08.382Z,17312
2018-09-14T11:53:10.353Z,15680
2018-09-14T11:54:11.818Z,16320
2018-09-14T11:55:13.153Z,15808
2018-09-14T11:56:14.553Z,16832
2018-09-14T11:57:15.953Z,17088
2018-09-14T11:58:17.405Z,17056
2018-09-14T11:59:18.791Z,16992
2018-09-14T12:00:20.190Z,16832
2018-09-14T12:01:21.657Z,16768
2018-09-14T12:02:22.993Z,16992
2018-09-14T12:03:24.391Z,17216
2018-09-14T12:04:25.854Z,17440
2018-09-14T12:05:27.190Z,17536
2018-09-14T12:06:28.599Z,17408
2018-09-14T12:07:29.997Z,16864
2018-09-14T12:08:31.399Z,16192
2018-09-14T12:09:32.794Z,16288
2018-09-14T12:10:34.223Z,16320
2018-09-14T12:11:35.625Z,16448
2018-09-14T12:12:37.021Z,16288
2018-09-14T12:13:38.683Z,16128
2018-09-14T12:14:40.073Z,15840
2018-09-14T12:15:41.508Z,16256
2018-09-14T12:16:42.914Z,16256
2018-09-14T12:17:44.313Z,5080
2018-09-14T12:18:45.722Z,5216
2018-09-14T12:19:47.112Z,5968
2018-09-14T12:20:48.510Z,8452
2018-09-14T12:21:49.953Z,15424
2018-09-14T12:22:51.349Z,16160
2018-09-14T12:23:52.750Z,15776
2018-09-14T12:24:54.150Z,15744
2018-09-14T12:25:55.552Z,15616
2018-09-14T12:26:56.954Z,15392
2018-09-14T12:27:58.360Z,15008
2018-09-14T12:28:59.760Z,14708
2018-09-14T12:30:01.160Z,14520
2018-09-14T12:31:02.559Z,14648
2018-09-14T12:32:03.960Z,14832
2018-09-14T12:33:05.375Z,14664
2018-09-14T12:34:06.777Z,14448
2018-09-14T12:35:08.237Z,14400
2018-09-14T12:36:09.637Z,14248
2018-09-14T12:37:11.042Z,14360
2018-09-14T12:38:12.438Z,14152
2018-09-14T12:39:13.837Z,14328
2018-09-14T12:40:15.237Z,14012
2018-09-14T12:41:16.641Z,14360
2018-09-14T12:42:18.433Z,14280
2018-09-14T12:43:19.830Z,14264
2018-09-14T12:44:21.236Z,14092
2018-09-14T12:45:22.634Z,13972
2018-09-14T12:46:24.038Z,13760
2018-09-14T12:47:25.442Z,13712
2018-09-14T12:48:26.866Z,13684
2018-09-14T12:49:28.269Z,13192
2018-09-14T12:50:29.669Z,13032
2018-09-14T12:51:31.070Z,13232
2018-09-14T12:52:32.469Z,13200
2018-09-14T12:53:33.871Z,13308
2018-09-14T12:54:35.273Z,13220
2018-09-14T12:55:36.834Z,13284
2018-09-14T12:56:38.234Z,13172
2018-09-14T12:57:39.635Z,13060
2018-09-14T12:58:41.041Z,12984
2018-09-14T12:59:42.437Z,12696
2018-09-14T13:00:43.836Z,13012
2018-09-14T13:01:45.239Z,12888
2018-09-14T13:02:46.639Z,12732
2018-09-14T13:03:48.209Z,12768
2018-09-14T13:04:49.611Z,12640
2018-09-14T13:05:51.012Z,12400
2018-09-14T13:06:52.534Z,12404
2018-09-14T13:07:53.962Z,12588
2018-09-14T13:08:55.362Z,12632
2018-09-14T13:09:56.765Z,12516
2018-09-14T13:10:58.430Z,12320
2018-09-14T13:11:59.831Z,12260
2018-09-14T13:13:01.235Z,12272
2018-09-14T13:14:02.634Z,12160
2018-09-14T13:15:04.130Z,12176
2018-09-14T13:16:05.438Z,12116
2018-09-14T13:17:06.842Z,12028
2018-09-14T13:18:08.240Z,11820
2018-09-14T13:19:10.011Z,11952
2018-09-14T13:20:11.418Z,11604
2018-09-14T13:21:12.813Z,11412
2018-09-14T13:22:14.212Z,11656
2018-09-14T13:23:15.610Z,9700
2018-09-14T13:24:17.077Z,10784
2018-09-14T13:25:18.416Z,10844
2018-09-14T13:26:19.817Z,11384
2018-09-14T13:27:21.224Z,9524
2018-09-14T13:28:22.625Z,4008
2018-09-14T13:29:24.024Z,4260
2018-09-14T13:30:25.455Z,11256
2018-09-14T13:31:26.839Z,11408
2018-09-14T13:32:28.246Z,11404
2018-09-14T13:33:29.651Z,10052
2018-09-14T13:34:31.051Z,11224
2018-09-14T13:35:32.450Z,11580
2018-09-14T13:36:33.848Z,11348
2018-09-14T13:37:35.250Z,11176
2018-09-14T13:38:36.654Z,10364
2018-09-14T13:39:38.054Z,6352
2018-09-14T13:40:39.458Z,6604
2018-09-14T13:41:42.139Z,9844
2018-09-14T13:42:44.596Z,10348
2018-09-14T13:43:47.532Z,10408
2018-09-14T13:44:49.744Z,10276
2018-09-14T13:45:59.037Z,10300
2018-09-14T13:47:35.246Z,10268
2018-09-14T13:48:37.039Z,10004
2018-09-14T13:49:38.435Z,9872
2018-09-14T13:50:39.835Z,9832
2018-09-14T13:51:41.266Z,9736
2018-09-14T13:52:42.709Z,9860
2018-09-14T13:53:44.070Z,9540
2018-09-14T13:54:45.474Z,9708
2018-09-14T13:55:46.876Z,9808
2018-09-14T13:56:48.276Z,9760
2018-09-14T13:57:49.674Z,9600
2018-09-14T13:58:51.070Z,9584
2018-09-14T13:59:52.471Z,9428
2018-09-14T14:00:53.869Z,9480
2018-09-14T14:01:55.268Z,9512
2018-09-14T14:02:56.668Z,9532
2018-09-14T14:03:58.070Z,9372
2018-09-14T14:04:59.468Z,9040
2018-09-14T14:06:00.867Z,9216
2018-09-14T14:07:02.263Z,9064
2018-09-14T14:08:03.682Z,9004
2018-09-14T14:09:05.081Z,8988
2018-09-14T14:10:06.529Z,8872
2018-09-14T14:11:07.882Z,8764
2018-09-14T14:12:09.273Z,8788
2018-09-14T14:13:10.721Z,8548
2018-09-14T14:14:12.149Z,8500
2018-09-14T14:15:13.519Z,8540
2018-09-14T14:16:14.920Z,8496
2018-09-14T14:17:16.386Z,8600
2018-09-14T14:18:17.719Z,8612
2018-09-14T14:19:19.116Z,8260
2018-09-14T14:20:20.513Z,8304
2018-09-14T14:21:21.912Z,8232
2018-09-14T14:22:23.315Z,8192
2018-09-14T14:23:24.715Z,8156
2018-09-14T14:24:26.114Z,8116
2018-09-14T14:25:27.513Z,8056
2018-09-14T14:26:28.910Z,8028
2018-09-14T14:27:30.311Z,7960
2018-09-14T14:28:31.709Z,7992
2018-09-14T14:29:33.109Z,7844
2018-09-14T14:30:34.516Z,7824
2018-09-14T14:31:35.907Z,7796
2018-09-14T14:32:37.306Z,7704
2018-09-14T14:33:38.706Z,7956
2018-09-14T14:34:40.164Z,7888
2018-09-14T14:35:41.506Z,7692
2018-09-14T14:36:42.903Z,7572
2018-09-14T14:37:44.303Z,7460
2018-09-14T14:38:45.706Z,7376
2018-09-14T14:39:47.105Z,7304
2018-09-14T14:40:48.504Z,7380
2018-09-14T14:41:49.918Z,7348
2018-09-14T14:42:51.298Z,7220
2018-09-14T14:43:52.696Z,7188
2018-09-14T14:44:54.098Z,7092
2018-09-14T14:45:55.505Z,7076
2018-09-14T14:46:56.902Z,6988
2018-09-14T14:47:58.303Z,6964
2018-09-14T14:48:59.703Z,6852
2018-09-14T14:50:01.099Z,6804
2018-09-14T14:51:02.500Z,6844
2018-09-14T14:52:03.897Z,6800
2018-09-14T14:53:05.299Z,6732
2018-09-14T14:54:06.705Z,6660
2018-09-14T14:55:08.102Z,6612
2018-09-14T14:56:09.494Z,6544
2018-09-14T14:57:10.896Z,6488
2018-09-14T14:58:12.296Z,6364
2018-09-14T14:59:13.707Z,6176
2018-09-14T15:00:15.177Z,6320
2018-09-14T15:01:16.575Z,6400
2018-09-14T15:02:17.974Z,6312
2018-09-14T15:03:19.373Z,6352
2018-09-14T15:04:20.768Z,5936
2018-09-14T15:05:22.168Z,5832
2018-09-14T15:06:23.569Z,5652
2018-09-14T15:07:24.968Z,5572
2018-09-14T15:08:26.376Z,5816
2018-09-14T15:09:27.775Z,5848
2018-09-14T15:10:29.176Z,5812
2018-09-14T15:11:30.565Z,5780
2018-09-14T15:12:31.964Z,5584
2018-09-14T15:13:33.367Z,5480
2018-09-14T15:14:34.764Z,3492
2018-09-14T15:15:36.171Z,4772
2018-09-14T15:16:37.568Z,5368
2018-09-14T15:17:38.966Z,3148
2018-09-14T15:18:40.367Z,4528
2018-09-14T15:19:41.775Z,5164
2018-09-14T15:20:43.165Z,5096
2018-09-14T15:21:44.562Z,4692
2018-09-14T15:22:45.960Z,4472
2018-09-14T15:23:47.361Z,4896
2018-09-14T15:24:48.763Z,5164
2018-09-14T15:25:50.156Z,5264
2018-09-14T15:26:51.551Z,5196
2018-09-14T15:27:52.951Z,5204
2018-09-14T15:28:54.348Z,5236
2018-09-14T15:29:55.751Z,5112
2018-09-14T15:30:57.149Z,5060
2018-09-14T15:31:58.546Z,4948
2018-09-14T15:32:59.948Z,5020
2018-09-14T15:34:01.347Z,4540
2018-09-14T15:35:02.746Z,4716
2018-09-14T15:36:04.146Z,4924
2018-09-14T15:37:05.552Z,4984
2018-09-14T15:38:06.949Z,4280
2018-09-14T15:39:08.346Z,4240
2018-09-14T15:40:09.758Z,4136
2018-09-14T15:41:11.156Z,3880
2018-09-14T15:42:12.555Z,4172
2018-09-14T15:43:13.958Z,3904
2018-09-14T15:44:15.355Z,4064
2018-09-14T15:45:16.751Z,4052
2018-09-14T15:46:18.193Z,3948
2018-09-14T15:47:19.607Z,2516
2018-09-14T15:48:21.005Z,2488
2018-09-14T15:49:22.422Z,2396
2018-09-14T15:50:23.765Z,2672
2018-09-14T15:51:25.166Z,3644
2018-09-14T15:52:26.563Z,3368
2018-09-14T15:53:27.961Z,3588
2018-09-14T15:54:29.363Z,2040
2018-09-14T15:55:30.756Z,1916
2018-09-14T15:56:32.152Z,1788
2018-09-14T15:57:33.591Z,1720
2018-09-14T15:58:34.949Z,1684
2018-09-14T15:59:36.344Z,1644
2018-09-14T16:00:37.792Z,1560
2018-09-14T16:01:39.138Z,1528
2018-09-14T16:02:40.537Z,1640
2018-09-14T16:03:41.985Z,1724
2018-09-14T16:04:43.380Z,1716
2018-09-14T16:05:44.786Z,1680
2018-09-14T16:06:46.182Z,1664
2018-09-14T16:07:47.578Z,1772
2018-09-14T16:08:48.973Z,1580
2018-09-14T16:09:50.370Z,1564
2018-09-14T16:10:51.769Z,1524
2018-09-14T16:11:53.169Z,1464
2018-09-14T16:12:54.567Z,1448
2018-09-14T16:13:55.962Z,1460
2018-09-14T16:14:57.356Z,1476
2018-09-14T16:15:58.754Z,1460
2018-09-14T16:17:00.153Z,1432
2018-09-14T16:18:01.549Z,1376
2018-09-14T16:19:02.986Z,1332
2018-09-14T16:20:04.300Z,1300
2018-09-14T16:21:05.699Z,1432
2018-09-14T16:22:07.094Z,1660
2018-09-14T16:23:08.488Z,1436
2018-09-14T16:24:09.884Z,1304
2018-09-14T16:25:11.293Z,1260
2018-09-14T16:26:12.747Z,1244
2018-09-14T16:27:14.131Z,1232
2018-09-14T16:28:15.530Z,1448
2018-09-14T16:29:16.928Z,1376
2018-09-14T16:30:18.325Z,1584
2018-09-14T16:31:19.719Z,1276
2018-09-14T16:32:21.154Z,1440
2018-09-14T16:33:22.618Z,1372
2018-09-14T16:34:24.042Z,1504
2018-09-14T16:35:25.482Z,1288
2018-09-14T16:36:26.907Z,1232
2018-09-14T16:37:28.293Z,1304
2018-09-14T16:38:29.718Z,1344
2018-09-14T16:39:31.112Z,1292
2018-09-14T16:40:32.504Z,1172
2018-09-14T16:41:33.905Z,1136
2018-09-14T16:42:35.302Z,1108
2018-09-14T16:43:36.699Z,1140
2018-09-14T16:44:38.093Z,1096
2018-09-14T16:45:39.491Z,1108
2018-09-14T16:46:40.891Z,1100
2018-09-14T16:47:42.287Z,1052
2018-09-14T16:48:43.682Z,1008
2018-09-14T16:49:45.080Z,944
2018-09-14T16:50:46.471Z,884
2018-09-14T16:51:47.871Z,844
2018-09-14T16:52:49.261Z,812
2018-09-14T16:53:50.663Z,792
2018-09-14T16:54:52.055Z,784
2018-09-14T16:55:53.521Z,776
2018-09-14T16:56:54.913Z,752
2018-09-14T16:57:56.306Z,728
2018-09-14T16:58:57.706Z,708
2018-09-14T16:59:59.100Z,692
2018-09-14T17:01:00.494Z,676
2018-09-14T17:02:01.955Z,660
2018-09-14T17:03:03.372Z,644
2018-09-14T17:04:04.790Z,628
2018-09-14T17:05:06.211Z,624
2018-09-14T17:06:07.610Z,624
2018-09-14T17:07:09.001Z,624
2018-09-14T17:08:10.432Z,636
2018-09-14T17:09:11.827Z,644
2018-09-14T17:10:13.225Z,632
2018-09-14T17:11:14.615Z,636
2018-09-14T17:12:16.008Z,628
2018-09-14T17:13:17.427Z,608
2018-09-14T17:14:18.825Z,588
2018-09-14T17:15:20.223Z,548
2018-09-14T17:16:21.647Z,520
2018-09-14T17:17:23.051Z,500
2018-09-14T17:18:24.448Z,476
2018-09-14T17:19:25.942Z,464
2018-09-14T17:20:27.368Z,448
2018-09-14T17:21:28.792Z,432
2018-09-14T17:22:30.189Z,412
2018-09-14T17:23:31.589Z,376
2018-09-14T17:24:32.981Z,348
2018-09-14T17:25:34.377Z,324
2018-09-14T17:26:35.776Z,308
2018-09-14T17:27:37.273Z,292
2018-09-14T17:28:38.567Z,280
2018-09-14T17:29:39.961Z,264
2018-09-14T17:30:41.362Z,252
2018-09-14T17:31:42.760Z,236
2018-09-14T17:32:44.151Z,224
2018-09-14T17:33:45.545Z,208
2018-09-14T17:34:46.939Z,196
2018-09-14T17:35:48.334Z,184
2018-09-14T17:36:49.726Z,176
2018-09-14T17:37:51.123Z,164
2018-09-14T17:38:52.518Z,156
2018-09-14T17:39:53.941Z,148
2018-09-14T17:40:55.331Z,132
2018-09-14T17:41:56.732Z,128
2018-09-14T17:42:58.118Z,116
2018-09-14T17:44:02.099Z,104
2018-09-14T17:45:00.971Z,96
2018-09-14T17:46:02.366Z,88
2018-09-14T17:47:03.756Z,76
2018-09-14T17:48:05.150Z,72
2018-09-14T17:49:06.543Z,64
2018-09-14T17:50:07.934Z,56
2018-09-14T17:51:09.325Z,52
2018-09-14T17:52:10.723Z,48
2018-09-14T17:53:12.119Z,40
2018-09-14T17:54:13.507Z,36
2018-09-14T17:55:14.900Z,32
2018-09-14T17:56:16.294Z,28
2018-09-14T17:57:17.736Z,24
2018-09-14T17:58:19.106Z,20