createdAt,value
2019-04-29T00:01:26.132Z,99.90
2019-04-29T00:03:52.212Z,99.90
2019-04-29T00:06:20.219Z,99.90
2019-04-29T00:08:47.231Z,99.90
2019-04-29T00:11:13.288Z,99.90
2019-04-29T00:13:39.403Z,99.90
2019-04-29T00:16:14.320Z,99.90
2019-04-29T00:18:43.255Z,99.90
2019-04-29T00:21:09.464Z,99.90
2019-04-29T00:23:37.439Z,99.90
2019-04-29T00:26:03.465Z,99.90
2019-04-29T00:28:29.518Z,99.90
2019-04-29T00:30:57.472Z,99.90
2019-04-29T00:33:23.578Z,99.90
2019-04-29T00:35:49.647Z,99.90
2019-04-29T00:38:33.895Z,99.90
2019-04-29T00:41:07.579Z,99.90
2019-04-29T00:43:44.277Z,99.90
2019-04-29T00:46:11.488Z,99.90
2019-04-29T00:48:38.564Z,99.90
2019-04-29T00:51:04.771Z,99.90
2019-04-29T00:53:32.691Z,99.90
2019-04-29T00:56:00.634Z,99.90
2019-04-29T00:58:26.653Z,99.90
2019-04-29T01:00:53.883Z,99.90
2019-04-29T01:03:20.867Z,99.90
2019-04-29T01:05:46.871Z,99.90
2019-04-29T01:08:13.897Z,99.90
2019-04-29T01:10:39.956Z,99.90
2019-04-29T01:13:07.251Z,99.90
2019-04-29T01:15:33.268Z,99.90
2019-04-29T01:17:59.269Z,99.90
2019-04-29T01:20:25.308Z,99.90
2019-04-29T01:22:51.341Z,99.90
2019-04-29T01:25:17.442Z,99.90
2019-04-29T01:28:01.651Z,99.90
2019-04-29T01:30:35.487Z,99.90
2019-04-29T01:33:01.514Z,99.90
2019-04-29T01:35:27.553Z,99.90
2019-04-29T01:37:54.935Z,99.90
2019-04-29T01:40:25.342Z,99.90
2019-04-29T01:42:51.347Z,99.90
2019-04-29T01:45:17.461Z,99.90
2019-04-29T01:47:43.456Z,99.90
2019-04-29T01:50:12.394Z,99.90
2019-04-29T01:52:38.371Z,99.90
2019-04-29T01:55:04.616Z,99.90
2019-04-29T01:57:32.527Z,99.90
2019-04-29T01:59:58.558Z,99.90
2019-04-29T02:02:25.581Z,99.90
2019-04-29T02:04:51.631Z,99.90
2019-04-29T02:07:18.859Z,99.90
2019-04-29T02:09:58.462Z,99.90
2019-04-29T02:12:24.474Z,99.90
2019-04-29T02:14:51.507Z,99.90
2019-04-29T02:17:17.506Z,99.90
2019-04-29T02:19:44.601Z,99.90
2019-04-29T02:22:28.667Z,99.90
2019-04-29T02:24:56.583Z,99.90
2019-04-29T02:27:22.628Z,99.90
2019-04-29T02:29:48.661Z,99.90
2019-04-29T02:32:14.691Z,99.90
2019-04-29T02:34:40.780Z,99.90
2019-04-29T02:37:09.709Z,99.90
2019-04-29T02:39:37.697Z,99.90
2019-04-29T02:42:22.232Z,99.90
2019-04-29T02:44:49.025Z,99.90
2019-04-29T02:47:17.542Z,99.90
2019-04-29T02:49:45.562Z,99.90
2019-04-29T02:52:11.546Z,99.90
2019-04-29T02:54:37.674Z,99.90
2019-04-29T02:57:08.169Z,99.90
2019-04-29T02:59:36.095Z,99.90
2019-04-29T03:02:04.375Z,99.90
2019-04-29T03:04:38.156Z,99.90
2019-04-29T03:07:04.200Z,99.90
2019-04-29T03:09:32.134Z,99.90
2019-04-29T03:12:01.793Z,99.90
2019-04-29T03:14:26.139Z,99.90
2019-04-29T03:16:52.264Z,99.90
2019-04-29T03:19:25.972Z,99.90
2019-04-29T03:21:54.786Z,99.90
2019-04-29T03:24:20.981Z,99.90
2019-04-29T03:26:46.971Z,99.90
2019-04-29T03:29:23.882Z,99.90
2019-04-29T03:31:50.769Z,99.90
2019-04-29T03:34:16.760Z,99.90
2019-04-29T03:36:44.534Z,99.90
2019-04-29T03:39:10.549Z,99.90
2019-04-29T03:41:36.662Z,99.90
2019-04-29T03:44:04.059Z,99.90
2019-04-29T03:46:31.104Z,99.90
2019-04-29T03:48:57.148Z,99.90
2019-04-29T03:51:24.163Z,99.90
2019-04-29T03:53:50.195Z,99.90
2019-04-29T03:56:16.312Z,99.90
2019-04-29T03:58:43.364Z,99.90
2019-04-29T04:01:22.796Z,99.90
2019-04-29T04:03:50.986Z,99.90
2019-04-29T04:06:21.441Z,99.90
2019-04-29T04:09:05.324Z,99.90
2019-04-29T04:11:21.250Z,99.90
2019-04-29T04:13:47.264Z,99.90
2019-04-29T04:16:15.209Z,99.90
2019-04-29T04:18:45.239Z,99.90
2019-04-29T04:21:11.274Z,99.90
2019-04-29T04:23:37.301Z,99.90
2019-04-29T04:26:03.458Z,99.90
2019-04-29T04:28:29.485Z,99.90
2019-04-29T04:30:55.710Z,99.90
2019-04-29T04:33:23.749Z,99.90
2019-04-29T04:35:49.778Z,99.90
2019-04-29T04:38:15.853Z,99.90
2019-04-29T04:40:47.492Z,99.90
2019-04-29T04:43:14.214Z,99.90
2019-04-29T04:45:41.001Z,99.90
2019-04-29T04:48:07.990Z,99.90
2019-04-29T04:50:34.085Z,99.90
2019-04-29T04:53:00.120Z,99.90
2019-04-29T04:55:28.482Z,99.90
2019-04-29T04:57:54.505Z,99.90
2019-04-29T05:00:22.605Z,99.90
2019-04-29T05:02:48.948Z,99.90
2019-04-29T05:05:15.294Z,99.90
2019-04-29T05:07:41.306Z,99.90
2019-04-29T05:10:07.431Z,99.90
2019-04-29T05:12:34.430Z,99.90
2019-04-29T05:15:00.460Z,99.90
2019-04-29T05:17:26.710Z,99.90
2019-04-29T05:19:52.709Z,99.90
2019-04-29T05:22:18.936Z,99.90
2019-04-29T05:24:44.983Z,99.90
2019-04-29T05:27:11.243Z,99.90
2019-04-29T05:29:37.489Z,99.90
2019-04-29T05:32:06.567Z,99.90
2019-04-29T05:34:35.543Z,99.90
2019-04-29T05:37:07.266Z,99.90
2019-04-29T05:39:39.398Z,99.90
2019-04-29T05:42:07.641Z,99.90
2019-04-29T05:44:38.011Z,99.90
2019-04-29T05:47:05.971Z,99.90
2019-04-29T05:49:37.497Z,99.90
2019-04-29T05:52:11.542Z,99.90
2019-04-29T05:54:37.867Z,99.90
2019-04-29T05:57:03.948Z,99.90
2019-04-29T05:59:29.940Z,99.90
2019-04-29T06:01:56.008Z,99.90
2019-04-29T06:04:22.031Z,99.90
2019-04-29T06:06:50.040Z,99.90
2019-04-29T06:09:18.334Z,99.90
2019-04-29T06:11:43.957Z,99.90
2019-04-29T06:14:10.040Z,99.90
2019-04-29T06:16:36.103Z,99.90
2019-04-29T06:19:06.371Z,99.90
2019-04-29T06:21:32.658Z,99.90
2019-04-29T06:23:59.532Z,99.90
2019-04-29T06:26:26.964Z,99.90
2019-04-29T06:28:54.157Z,99.90
2019-04-29T06:31:20.159Z,99.90
2019-04-29T06:33:46.717Z,99.90
2019-04-29T06:36:13.947Z,99.90
2019-04-29T06:38:41.444Z,99.90
2019-04-29T06:41:09.681Z,99.90
2019-04-29T06:43:35.440Z,99.90
2019-04-29T06:46:01.482Z,99.90
2019-04-29T06:48:30.739Z,99.90
2019-04-29T06:50:56.761Z,99.90
2019-04-29T06:53:24.589Z,99.90
2019-04-29T06:55:50.650Z,99.90
2019-04-29T06:58:17.686Z,99.90
2019-04-29T07:00:43.739Z,99.90
2019-04-29T07:03:09.753Z,99.90
2019-04-29T07:05:37.753Z,99.90
2019-04-29T07:08:03.751Z,99.90
2019-04-29T07:10:30.046Z,99.90
2019-04-29T07:12:56.074Z,99.90
2019-04-29T07:15:22.330Z,99.90
2019-04-29T07:17:48.494Z,99.90
2019-04-29T07:20:14.724Z,99.90
2019-04-29T07:22:40.746Z,99.90
2019-04-29T07:25:07.417Z,99.90
2019-04-29T07:27:34.857Z,99.90
2019-04-29T07:30:08.411Z,99.90
2019-04-29T07:32:37.436Z,99.90
2019-04-29T07:35:05.965Z,99.90
2019-04-29T07:37:34.201Z,99.90
2019-04-29T07:40:03.664Z,99.90
2019-04-29T07:42:32.143Z,99.90
2019-04-29T07:45:15.032Z,99.90
2019-04-29T07:47:55.902Z,99.90
2019-04-29T07:50:12.012Z,99.90
2019-04-29T07:52:38.111Z,99.90
2019-04-29T07:55:05.431Z,99.90
2019-04-29T07:57:31.506Z,99.90
2019-04-29T07:59:57.603Z,99.90
2019-04-29T08:02:25.884Z,99.90
2019-04-29T08:04:53.080Z,99.90
2019-04-29T08:07:19.101Z,99.90
2019-04-29T08:09:45.440Z,99.90
2019-04-29T08:12:14.301Z,99.90
2019-04-29T08:14:42.018Z,99.90
2019-04-29T08:17:09.041Z,99.90
2019-04-29T08:19:35.274Z,99.90
2019-04-29T08:22:01.277Z,99.90
2019-04-29T08:24:28.425Z,99.90
2019-04-29T08:26:55.500Z,99.90
2019-04-29T08:29:21.517Z,99.90
2019-04-29T08:31:51.816Z,99.90
2019-04-29T08:34:22.990Z,99.90
2019-04-29T08:36:46.814Z,99.90
2019-04-29T08:39:12.924Z,99.90
2019-04-29T08:41:38.969Z,99.90
2019-04-29T08:44:23.762Z,99.90
2019-04-29T08:46:52.811Z,99.90
2019-04-29T08:49:19.003Z,99.90
2019-04-29T08:51:46.149Z,99.90
2019-04-29T08:54:16.117Z,99.90
2019-04-29T08:56:42.549Z,99.90
2019-04-29T08:59:09.298Z,99.90
2019-04-29T09:01:35.842Z,99.90
2019-04-29T09:04:02.946Z,99.90
2019-04-29T09:06:32.550Z,99.90
2019-04-29T09:08:59.679Z,99.90
2019-04-29T09:11:26.926Z,99.90
2019-04-29T09:13:52.933Z,99.90
2019-04-29T09:16:18.987Z,99.90
2019-04-29T09:18:44.978Z,99.90
2019-04-29T09:21:10.965Z,99.90
2019-04-29T09:23:37.695Z,99.90
2019-04-29T09:26:24.298Z,99.90
2019-04-29T09:28:50.448Z,99.90
2019-04-29T09:31:18.617Z,99.90
2019-04-29T09:33:49.254Z,99.90
2019-04-29T09:36:15.095Z,99.90
2019-04-29T09:38:41.294Z,99.90
2019-04-29T09:41:20.923Z,99.90
2019-04-29T09:44:03.876Z,99.90
2019-04-29T09:46:34.402Z,99.90
2019-04-29T09:49:00.472Z,99.90
2019-04-29T09:51:27.977Z,99.90
2019-04-29T09:53:54.461Z,99.90
2019-04-29T09:56:21.059Z,99.90
2019-04-29T09:58:51.771Z,99.90
2019-04-29T10:01:22.505Z,99.90
2019-04-29T10:03:58.032Z,99.90
2019-04-29T10:06:26.361Z,99.90
2019-04-29T10:08:52.359Z,99.90
2019-04-29T10:11:18.456Z,99.90
2019-04-29T10:13:44.474Z,99.90
2019-04-29T10:16:31.650Z,99.90
2019-04-29T10:19:07.072Z,99.90
2019-04-29T10:21:35.372Z,99.90
2019-04-29T10:24:01.787Z,99.90
2019-04-29T10:26:27.828Z,99.90
2019-04-29T10:29:01.548Z,99.90
2019-04-29T10:31:27.905Z,99.90
2019-04-29T10:33:54.946Z,99.90
2019-04-29T10:36:22.227Z,99.90
2019-04-29T10:38:49.358Z,99.90
2019-04-29T10:41:31.283Z,99.90
2019-04-29T10:43:59.521Z,99.90
2019-04-29T10:46:44.477Z,99.90
2019-04-29T10:49:16.388Z,99.90
2019-04-29T10:51:43.706Z,99.90
2019-04-29T10:54:09.867Z,99.90
2019-04-29T10:56:39.438Z,99.90
2019-04-29T10:59:09.239Z,99.90
2019-04-29T11:02:15.920Z,99.90
2019-04-29T11:04:42.881Z,99.90
2019-04-29T11:07:14.207Z,99.90
2019-04-29T11:09:50.729Z,99.90
2019-04-29T11:12:18.960Z,99.90
2019-04-29T11:14:45.091Z,99.90
2019-04-29T11:17:16.290Z,99.90
2019-04-29T11:19:41.631Z,99.90
2019-04-29T11:22:09.548Z,99.90
2019-04-29T11:24:55.741Z,99.90
2019-04-29T11:27:26.503Z,99.90
2019-04-29T11:29:54.184Z,99.90
2019-04-29T11:32:29.178Z,99.90
2019-04-29T11:34:56.167Z,99.90
2019-04-29T11:37:24.058Z,99.90
2019-04-29T11:39:51.389Z,99.00
2019-04-29T11:42:19.883Z,96.60
2019-04-29T11:44:45.899Z,97.80
2019-04-29T11:47:11.942Z,98.40
2019-04-29T11:49:40.861Z,99.30
2019-04-29T11:52:09.814Z,99.90
2019-04-29T11:54:35.072Z,99.60
2019-04-29T11:57:01.096Z,97.50
2019-04-29T11:59:32.125Z,98.40
2019-04-29T12:02:16.643Z,98.00
2019-04-29T12:04:47.217Z,97.50
2019-04-29T12:07:14.829Z,96.20
2019-04-29T12:09:44.213Z,95.60
2019-04-29T12:12:12.867Z,95.50
2019-04-29T12:14:59.193Z,94.90
2019-04-29T12:17:30.918Z,94.80
2019-04-29T12:19:58.790Z,94.40
2019-04-29T12:22:30.524Z,94.10
2019-04-29T12:24:55.698Z,94.70
2019-04-29T12:27:21.890Z,95.30
2019-04-29T12:29:54.302Z,94.00
2019-04-29T12:32:26.644Z,93.80
2019-04-29T12:35:16.716Z,99.90
2019-04-29T12:37:53.858Z,95.20
2019-04-29T12:40:21.760Z,92.00
2019-04-29T12:42:54.972Z,92.90
2019-04-29T12:45:36.535Z,93.50
2019-04-29T12:48:06.234Z,93.70
2019-04-29T12:50:30.908Z,94.10
2019-04-29T12:52:58.185Z,94.40
2019-04-29T12:55:43.651Z,94.50
2019-04-29T12:57:57.828Z,94.00
2019-04-29T13:00:25.767Z,94.20
2019-04-29T13:03:00.270Z,94.70
2019-04-29T13:05:28.779Z,94.30
2019-04-29T13:07:56.752Z,94.70
2019-04-29T13:10:37.698Z,94.60
2019-04-29T13:13:02.621Z,95.10
2019-04-29T13:16:10.382Z,94.10
2019-04-29T13:18:44.253Z,94.10
2019-04-29T13:21:10.850Z,94.70
2019-04-29T13:23:53.726Z,94.50
2019-04-29T13:26:07.974Z,94.30
2019-04-29T13:28:40.112Z,93.90
2019-04-29T13:31:02.709Z,94.70
2019-04-29T13:33:28.765Z,97.70
2019-04-29T13:35:55.781Z,99.90
2019-04-29T13:38:21.778Z,99.90
2019-04-29T13:40:47.844Z,99.60
2019-04-29T13:43:13.867Z,99.90
2019-04-29T13:45:47.642Z,99.90
2019-04-29T13:48:24.450Z,99.90
2019-04-29T13:51:10.356Z,99.90
2019-04-29T13:53:39.595Z,99.90
2019-04-29T13:56:11.580Z,99.90
2019-04-29T13:58:33.890Z,99.90
2019-04-29T14:01:03.899Z,99.90
2019-04-29T14:03:49.482Z,99.90
2019-04-29T14:06:18.767Z,99.90
2019-04-29T14:08:43.668Z,99.90
2019-04-29T14:11:09.978Z,99.90
2019-04-29T14:13:43.267Z,99.90
2019-04-29T14:16:12.040Z,99.90
2019-04-29T14:18:43.547Z,99.90
2019-04-29T14:21:07.995Z,99.90
2019-04-29T14:23:34.104Z,99.90
2019-04-29T14:26:01.018Z,99.90
2019-04-29T14:28:27.022Z,99.90
2019-04-29T14:30:55.661Z,99.90
2019-04-29T14:33:24.186Z,99.90
2019-04-29T14:35:52.712Z,99.90
2019-04-29T14:38:18.971Z,99.90
2019-04-29T14:40:45.880Z,99.90
2019-04-29T14:43:32.122Z,99.90
2019-04-29T14:46:15.956Z,99.90
2019-04-29T14:48:44.621Z,99.90
2019-04-29T14:51:11.230Z,99.90
2019-04-29T14:53:37.573Z,99.90
2019-04-29T14:56:03.622Z,99.90
2019-04-29T14:58:29.668Z,99.90
2019-04-29T15:00:57.899Z,99.90
2019-04-29T15:03:28.707Z,99.90
2019-04-29T15:05:55.821Z,99.90
2019-04-29T15:08:22.174Z,99.90
2019-04-29T15:10:50.299Z,99.90
2019-04-29T15:13:21.453Z,99.90
2019-04-29T15:16:04.362Z,99.90
2019-04-29T15:18:45.901Z,99.90
2019-04-29T15:21:05.965Z,99.90
2019-04-29T15:23:32.541Z,99.90
2019-04-29T15:25:57.687Z,99.90
2019-04-29T15:28:25.600Z,99.90
2019-04-29T15:30:51.607Z,99.90
2019-04-29T15:33:18.635Z,99.90
2019-04-29T15:35:44.623Z,99.90
2019-04-29T15:38:10.611Z,99.90
2019-04-29T15:40:42.786Z,99.90
2019-04-29T15:43:05.396Z,99.90
2019-04-29T15:45:32.380Z,99.90
2019-04-29T15:47:59.328Z,99.90
2019-04-29T15:50:25.443Z,99.90
2019-04-29T15:52:53.393Z,99.90
2019-04-29T15:55:20.407Z,99.90
2019-04-29T16:00:21.901Z,99.90
2019-04-29T16:02:44.800Z,99.90
2019-04-29T16:05:28.022Z,99.90
2019-04-29T16:08:04.842Z,99.90
2019-04-29T16:10:32.890Z,99.90
2019-04-29T16:13:12.116Z,99.90
2019-04-29T16:15:38.156Z,99.90
2019-04-29T16:18:05.499Z,99.90
2019-04-29T16:20:31.737Z,99.90
2019-04-29T16:23:00.650Z,99.90
2019-04-29T16:25:27.174Z,99.90
2019-04-29T16:27:55.085Z,99.90
2019-04-29T16:30:25.954Z,99.90
2019-04-29T16:32:51.892Z,99.90
2019-04-29T16:35:23.276Z,99.90
2019-04-29T16:37:45.830Z,99.90
2019-04-29T16:40:13.979Z,99.90
2019-04-29T16:42:44.897Z,99.90
2019-04-29T16:45:11.965Z,99.90
2019-04-29T16:47:39.406Z,99.90
2019-04-29T16:50:06.206Z,99.90
2019-04-29T16:52:44.167Z,99.90
2019-04-29T16:55:06.955Z,99.90
2019-04-29T16:57:33.090Z,99.90
2019-04-29T16:59:59.337Z,99.90
2019-04-29T17:02:25.374Z,99.90
2019-04-29T17:04:53.347Z,99.90
2019-04-29T17:07:19.400Z,99.90
2019-04-29T17:09:53.300Z,99.90
2019-04-29T17:12:19.740Z,99.90
2019-04-29T17:15:02.858Z,99.90
2019-04-29T17:17:18.953Z,99.90
2019-04-29T17:19:46.497Z,99.90
2019-04-29T17:22:25.623Z,99.90
2019-04-29T17:24:41.737Z,99.90
2019-04-29T17:27:20.414Z,99.90
2019-04-29T17:29:55.386Z,99.90
2019-04-29T17:32:42.825Z,99.90
2019-04-29T17:35:03.570Z,99.90
2019-04-29T17:35:17.729Z,99.90
2019-04-29T17:37:30.939Z,99.90
2019-04-29T17:39:58.024Z,99.90
2019-04-29T17:42:25.194Z,99.90
2019-04-29T17:44:53.436Z,99.90
2019-04-29T17:47:24.249Z,99.90
2019-04-29T17:49:53.284Z,99.90
2019-04-29T17:52:25.978Z,99.90
2019-04-29T17:54:55.320Z,99.90
2019-04-29T17:57:32.050Z,99.90
2019-04-29T18:00:08.297Z,99.90
2019-04-29T18:02:57.363Z,99.90
2019-04-29T18:05:34.469Z,99.90
2019-04-29T18:08:14.327Z,99.90
2019-04-29T18:10:46.991Z,99.90
2019-04-29T18:13:17.274Z,99.90
2019-04-29T18:15:58.659Z,99.90
2019-04-29T18:18:17.378Z,99.90
2019-04-29T18:21:06.485Z,99.90
2019-04-29T18:23:44.640Z,99.90
2019-04-29T18:26:16.696Z,99.90
2019-04-29T18:28:45.776Z,99.90
2019-04-29T18:31:13.252Z,99.90
2019-04-29T18:33:39.312Z,99.90
2019-04-29T18:36:07.081Z,99.90
2019-04-29T18:38:35.018Z,99.90
2019-04-29T18:41:01.147Z,99.90
2019-04-29T18:43:30.081Z,99.90
2019-04-29T18:45:59.064Z,99.90
2019-04-29T18:48:26.968Z,99.90
2019-04-29T18:50:53.152Z,99.90
2019-04-29T18:53:19.216Z,99.90
2019-04-29T18:55:45.783Z,99.90
2019-04-29T18:58:11.832Z,99.90
2019-04-29T19:00:39.546Z,99.90
2019-04-29T19:03:08.736Z,99.90
2019-04-29T19:05:45.303Z,99.90
2019-04-29T19:08:15.023Z,99.90
2019-04-29T19:10:41.366Z,99.90
2019-04-29T19:13:12.547Z,99.90
2019-04-29T19:15:35.532Z,99.90
2019-04-29T19:18:05.383Z,99.90
2019-04-29T19:20:30.702Z,99.90
2019-04-29T19:23:07.819Z,99.90
2019-04-29T19:25:28.533Z,99.90
2019-04-29T19:27:55.613Z,99.90
2019-04-29T19:30:26.347Z,99.90
2019-04-29T19:32:55.597Z,99.90
2019-04-29T19:35:17.908Z,99.90
2019-04-29T19:37:47.991Z,99.90
2019-04-29T19:40:15.219Z,99.90
2019-04-29T19:42:42.586Z,99.90
2019-04-29T19:45:13.357Z,99.90
2019-04-29T19:47:36.721Z,99.90
2019-04-29T19:50:05.784Z,99.90
2019-04-29T19:52:36.136Z,99.90
2019-04-29T19:55:04.065Z,99.90
2019-04-29T19:57:30.221Z,99.90
2019-04-29T19:59:57.126Z,99.90
2019-04-29T20:02:25.879Z,99.90
2019-04-29T20:04:59.682Z,99.90
2019-04-29T20:07:27.628Z,99.90
2019-04-29T20:10:04.136Z,99.90
2019-04-29T20:12:25.770Z,99.90
2019-04-29T20:14:59.779Z,99.90
2019-04-29T20:17:39.378Z,99.90
2019-04-29T20:20:18.720Z,99.90
2019-04-29T20:22:50.648Z,99.90
2019-04-29T20:25:13.365Z,99.90
2019-04-29T20:27:39.672Z,99.90
2019-04-29T20:30:15.685Z,99.90
2019-04-29T20:32:36.251Z,99.90
2019-04-29T20:35:08.373Z,99.90
2019-04-29T20:37:36.446Z,99.90
2019-04-29T20:40:05.744Z,99.90
2019-04-29T20:42:32.167Z,99.90
2019-04-29T20:44:58.215Z,99.90
2019-04-29T20:47:37.252Z,99.90
2019-04-29T20:49:52.454Z,99.90
2019-04-29T20:52:29.450Z,99.90
2019-04-29T20:55:00.859Z,99.90
2019-04-29T20:57:25.796Z,99.90
2019-04-29T20:59:55.136Z,99.90
2019-04-29T21:02:31.308Z,99.90
2019-04-29T21:04:50.388Z,99.90
2019-04-29T21:07:23.510Z,99.90
2019-04-29T21:09:45.743Z,99.90
2019-04-29T21:12:20.849Z,99.90
2019-04-29T21:14:48.770Z,99.90
2019-04-29T21:17:28.287Z,99.90
2019-04-29T21:19:42.804Z,99.90
2019-04-29T21:22:12.984Z,99.90
2019-04-29T21:24:36.874Z,99.90
2019-04-29T21:27:05.480Z,99.90
2019-04-29T21:29:32.095Z,99.90
2019-04-29T21:32:01.602Z,99.90
2019-04-29T21:34:29.602Z,99.90
2019-04-29T21:37:17.704Z,99.90
2019-04-29T21:39:48.661Z,99.90
2019-04-29T21:42:16.577Z,99.90
2019-04-29T21:44:42.636Z,99.90
2019-04-29T21:47:10.918Z,99.90
2019-04-29T21:49:45.353Z,99.90
2019-04-29T21:52:06.937Z,99.90
2019-04-29T21:54:32.973Z,99.90
2019-04-29T21:57:02.572Z,99.90
2019-04-29T21:59:28.587Z,99.90
2019-04-29T22:01:56.165Z,99.90
2019-04-29T22:04:22.631Z,99.90
2019-04-29T22:06:48.654Z,99.90
2019-04-29T22:09:15.906Z,99.90
2019-04-29T22:11:43.465Z,99.90
2019-04-29T22:14:14.113Z,99.90
2019-04-29T22:16:41.356Z,99.90
2019-04-29T22:19:07.627Z,99.90
2019-04-29T22:21:33.661Z,99.90
2019-04-29T22:24:00.650Z,99.90
2019-04-29T22:26:27.059Z,99.90
2019-04-29T22:28:58.358Z,99.90
2019-04-29T22:31:21.460Z,99.90
2019-04-29T22:33:49.063Z,99.90
2019-04-29T22:36:18.129Z,99.90
2019-04-29T22:38:48.643Z,99.90
2019-04-29T22:41:18.741Z,99.90
2019-04-29T22:43:44.626Z,99.90
2019-04-29T22:46:17.207Z,99.90
2019-04-29T22:48:45.444Z,99.90
2019-04-29T22:51:10.114Z,99.90
2019-04-29T22:53:40.129Z,99.90
2019-04-29T22:56:08.876Z,99.90
2019-04-29T22:58:35.101Z,99.90
2019-04-29T23:01:02.544Z,99.90
2019-04-29T23:03:32.736Z,99.90
2019-04-29T23:06:04.056Z,99.90
2019-04-29T23:08:29.707Z,99.90
2019-04-29T23:10:59.792Z,99.90
2019-04-29T23:13:26.800Z,99.90
2019-04-29T23:15:53.732Z,99.90
2019-04-29T23:18:26.714Z,99.90
2019-04-29T23:21:08.801Z,99.90
2019-04-29T23:23:39.795Z,99.90
2019-04-29T23:26:05.797Z,99.90
2019-04-29T23:28:31.812Z,99.90
2019-04-29T23:30:57.900Z,99.90
2019-04-29T23:33:25.898Z,99.90
2019-04-29T23:35:52.032Z,99.90
2019-04-29T23:38:18.392Z,99.90
2019-04-29T23:40:44.379Z,99.90
2019-04-29T23:43:19.966Z,99.90
2019-04-29T23:45:45.353Z,99.90
2019-04-29T23:48:11.455Z,99.90
2019-04-29T23:50:39.388Z,99.90
2019-04-29T23:53:05.760Z,99.90
2019-04-29T23:55:32.184Z,99.90
2019-04-29T23:58:03.777Z,99.90
