createdAt,value
2019-01-22T00:00:13.144Z,1010.58
2019-01-22T00:00:39.522Z,1010.6
2019-01-22T00:01:05.624Z,1010.58
2019-01-22T00:01:31.728Z,1010.59
2019-01-22T00:01:57.997Z,1010.54
2019-01-22T00:02:24.128Z,1010.56
2019-01-22T00:02:50.564Z,1010.54
2019-01-22T00:03:16.677Z,1010.57
2019-01-22T00:03:42.779Z,1010.57
2019-01-22T00:04:09.205Z,1010.54
2019-01-22T00:04:35.336Z,1010.53
2019-01-22T00:05:01.779Z,1010.53
2019-01-22T00:05:27.878Z,1010.51
2019-01-22T00:05:53.986Z,1010.52
2019-01-22T00:06:20.346Z,1010.51
2019-01-22T00:06:46.450Z,1010.51
2019-01-22T00:07:12.557Z,1010.48
2019-01-22T00:07:39.024Z,1010.44
2019-01-22T00:08:05.125Z,1010.42
2019-01-22T00:08:31.497Z,1010.43
2019-01-22T00:08:57.628Z,1010.45
2019-01-22T00:09:23.738Z,1010.43
2019-01-22T00:09:50.168Z,1010.45
2019-01-22T00:10:16.275Z,1010.44
2019-01-22T00:10:42.663Z,1010.41
2019-01-22T00:11:08.852Z,1010.38
2019-01-22T00:11:34.958Z,1010.39
2019-01-22T00:12:01.545Z,1010.35
2019-01-22T00:12:27.654Z,1010.39
2019-01-22T00:12:53.779Z,1010.36
2019-01-22T00:13:20.215Z,1010.33
2019-01-22T00:13:46.315Z,1010.36
2019-01-22T00:14:12.769Z,1010.36
2019-01-22T00:14:38.878Z,1010.35
2019-01-22T00:15:04.976Z,1010.32
2019-01-22T00:15:31.493Z,1010.32
2019-01-22T00:15:57.600Z,1010.29
2019-01-22T00:16:24.003Z,1010.29
2019-01-22T00:16:50.940Z,1010.31
2019-01-22T00:17:17.083Z,1010.28
2019-01-22T00:17:43.395Z,1010.25
2019-01-22T00:18:09.531Z,1010.27
2019-01-22T00:18:35.629Z,1010.25
2019-01-22T00:19:01.979Z,1010.22
2019-01-22T00:19:28.074Z,1010.22
2019-01-22T00:19:54.456Z,1010.23
2019-01-22T00:20:20.557Z,1010.25
2019-01-22T00:20:46.666Z,1010.21
2019-01-22T00:21:13.151Z,1010.15
2019-01-22T00:21:39.250Z,1010.18
2019-01-22T00:22:05.582Z,1010.24
2019-01-22T00:22:31.806Z,1010.25
2019-01-22T00:23:02.747Z,1010.2
2019-01-22T00:23:25.324Z,1010.21
2019-01-22T00:23:51.429Z,1010.19
2019-01-22T00:24:17.542Z,1010.2
2019-01-22T00:24:43.935Z,1010.17
2019-01-22T00:25:10.032Z,1010.11
2019-01-22T00:25:36.304Z,1010.16
2019-01-22T00:26:02.408Z,1010.15
2019-01-22T00:26:28.536Z,1010.18
2019-01-22T00:26:54.939Z,1010.15
2019-01-22T00:27:21.041Z,1010.13
2019-01-22T00:27:47.412Z,1010.09
2019-01-22T00:28:13.549Z,1010.17
2019-01-22T00:28:40.639Z,1010.09
2019-01-22T00:29:06.773Z,1010.08
2019-01-22T00:29:32.873Z,1010.1
2019-01-22T00:29:58.977Z,1010.05
2019-01-22T00:30:25.393Z,1010.06
2019-01-22T00:30:51.523Z,1010.03
2019-01-22T00:31:17.929Z,1010.02
2019-01-22T00:31:44.057Z,1010
2019-01-22T00:32:10.169Z,1009.97
2019-01-22T00:32:36.554Z,1010.02
2019-01-22T00:33:02.692Z,1009.96
2019-01-22T00:33:29.047Z,1010.04
2019-01-22T00:33:55.151Z,1010.08
2019-01-22T00:34:21.260Z,1009.99
2019-01-22T00:34:47.681Z,1009.98
2019-01-22T00:35:13.782Z,1009.99
2019-01-22T00:35:39.892Z,1009.98
2019-01-22T00:36:06.223Z,1009.99
2019-01-22T00:36:32.326Z,1010
2019-01-22T00:36:58.713Z,1009.94
2019-01-22T00:37:24.836Z,1010
2019-01-22T00:37:50.941Z,1009.97
2019-01-22T00:38:17.364Z,1009.99
2019-01-22T00:38:43.500Z,1010.02
2019-01-22T00:39:09.826Z,1009.97
2019-01-22T00:39:36.099Z,1009.97
2019-01-22T00:40:02.230Z,1010.01
2019-01-22T00:40:28.767Z,1010.02
2019-01-22T00:40:54.872Z,1009.99
2019-01-22T00:41:21.004Z,1009.97
2019-01-22T00:41:47.516Z,1010
2019-01-22T00:42:13.612Z,1010.04
2019-01-22T00:42:40.314Z,1010.01
2019-01-22T00:43:06.414Z,1009.99
2019-01-22T00:43:32.523Z,1010.01
2019-01-22T00:43:58.939Z,1010.03
2019-01-22T00:44:25.043Z,1010.05
2019-01-22T00:44:51.320Z,1010
2019-01-22T00:45:17.624Z,1010.03
2019-01-22T00:45:43.726Z,1010.06
2019-01-22T00:46:10.235Z,1010.05
2019-01-22T00:46:36.337Z,1010.03
2019-01-22T00:47:02.487Z,1010.02
2019-01-22T00:47:29.037Z,1010.02
2019-01-22T00:47:55.139Z,1010.05
2019-01-22T00:48:21.589Z,1010.03
2019-01-22T00:48:47.688Z,1010.02
2019-01-22T00:49:13.792Z,1010.02
2019-01-22T00:49:40.258Z,1009.99
2019-01-22T00:50:06.384Z,1010.03
2019-01-22T00:50:32.691Z,1010.05
2019-01-22T00:50:58.810Z,1009.98
2019-01-22T00:51:24.911Z,1009.99
2019-01-22T00:51:51.366Z,1009.97
2019-01-22T00:52:17.473Z,1010.01
2019-01-22T00:52:43.574Z,1009.97
2019-01-22T00:53:11.066Z,1009.95
2019-01-22T00:53:37.175Z,1009.96
2019-01-22T00:54:03.499Z,1009.93
2019-01-22T00:54:29.637Z,1009.92
2019-01-22T00:54:55.793Z,1009.93
2019-01-22T00:55:22.176Z,1009.93
2019-01-22T00:55:48.279Z,1009.94
2019-01-22T00:56:14.673Z,1009.92
2019-01-22T00:56:40.777Z,1009.9
2019-01-22T00:57:06.876Z,1009.89
2019-01-22T00:57:33.175Z,1009.88
2019-01-22T00:57:59.274Z,1009.89
2019-01-22T00:58:25.377Z,1009.87
2019-01-22T00:58:51.754Z,1009.91
2019-01-22T00:59:17.867Z,1009.86
2019-01-22T00:59:44.249Z,1009.89
2019-01-22T01:00:10.355Z,1009.88
2019-01-22T01:00:36.487Z,1009.82
2019-01-22T01:01:02.854Z,1009.82
2019-01-22T01:01:28.964Z,1009.85
2019-01-22T01:01:55.119Z,1009.82
2019-01-22T01:02:21.439Z,1009.8
2019-01-22T01:02:47.576Z,1009.78
2019-01-22T01:03:14.129Z,1009.79
2019-01-22T01:03:40.258Z,1009.79
2019-01-22T01:04:06.366Z,1009.77
2019-01-22T01:04:32.953Z,1009.77
2019-01-22T01:04:59.058Z,1009.79
2019-01-22T01:05:25.628Z,1009.76
2019-01-22T01:05:51.725Z,1009.82
2019-01-22T01:06:17.833Z,1009.8
2019-01-22T01:06:44.314Z,1009.81
2019-01-22T01:07:10.420Z,1009.79
2019-01-22T01:07:36.929Z,1009.76
2019-01-22T01:08:04.187Z,1009.78
2019-01-22T01:08:30.292Z,1009.79
2019-01-22T01:08:56.659Z,1009.74
2019-01-22T01:09:22.790Z,1009.78
2019-01-22T01:09:48.896Z,1009.79
2019-01-22T01:10:15.286Z,1009.79
2019-01-22T01:10:41.415Z,1009.73
2019-01-22T01:11:07.814Z,1009.79
2019-01-22T01:11:33.923Z,1009.78
2019-01-22T01:12:00.023Z,1009.78
2019-01-22T01:12:26.670Z,1009.74
2019-01-22T01:12:52.772Z,1009.75
2019-01-22T01:13:19.319Z,1009.73
2019-01-22T01:13:45.563Z,1009.74
2019-01-22T01:14:11.675Z,1009.73
2019-01-22T01:14:38.214Z,1009.72
2019-01-22T01:15:04.315Z,1009.7
2019-01-22T01:15:30.420Z,1009.73
2019-01-22T01:15:56.963Z,1009.73
2019-01-22T01:16:23.062Z,1009.72
2019-01-22T01:16:49.649Z,1009.71
2019-01-22T01:17:15.745Z,1009.63
2019-01-22T01:17:41.851Z,1009.63
2019-01-22T01:18:08.391Z,1009.65
2019-01-22T01:18:34.499Z,1009.63
2019-01-22T01:19:00.909Z,1009.63
2019-01-22T01:19:27.269Z,1009.63
2019-01-22T01:19:53.408Z,1009.62
2019-01-22T01:20:19.890Z,1009.61
2019-01-22T01:20:45.994Z,1009.59
2019-01-22T01:21:12.101Z,1009.6
2019-01-22T01:21:38.337Z,1009.6
2019-01-22T01:22:04.444Z,1009.6
2019-01-22T01:22:30.566Z,1009.61
2019-01-22T01:22:56.666Z,1009.54
2019-01-22T01:23:23.758Z,1009.58
2019-01-22T01:23:50.051Z,1009.6
2019-01-22T01:24:16.147Z,1009.58
2019-01-22T01:24:42.253Z,1009.53
2019-01-22T01:25:08.380Z,1009.54
2019-01-22T01:25:34.478Z,1009.52
2019-01-22T01:26:00.856Z,1009.5
2019-01-22T01:26:26.958Z,1009.51
2019-01-22T01:26:53.069Z,1009.45
2019-01-22T01:27:19.404Z,1009.47
2019-01-22T01:27:45.516Z,1009.48
2019-01-22T01:28:11.842Z,1009.44
2019-01-22T01:28:37.952Z,1009.47
2019-01-22T01:29:04.052Z,1009.45
2019-01-22T01:29:30.417Z,1009.48
2019-01-22T01:29:56.542Z,1009.46
2019-01-22T01:30:22.650Z,1009.43
2019-01-22T01:30:49.026Z,1009.4
2019-01-22T01:31:15.144Z,1009.4
2019-01-22T01:31:41.607Z,1009.4
2019-01-22T01:32:07.740Z,1009.4
2019-01-22T01:32:33.839Z,1009.4
2019-01-22T01:33:00.237Z,1009.35
2019-01-22T01:33:26.343Z,1009.34
2019-01-22T01:33:52.672Z,1009.36
2019-01-22T01:34:18.772Z,1009.33
2019-01-22T01:34:44.875Z,1009.33
2019-01-22T01:35:11.226Z,1009.31
2019-01-22T01:35:37.333Z,1009.31
2019-01-22T01:36:03.436Z,1009.32
2019-01-22T01:36:29.811Z,1009.29
2019-01-22T01:36:55.920Z,1009.24
2019-01-22T01:37:22.460Z,1009.25
2019-01-22T01:37:48.598Z,1009.25
2019-01-22T01:38:14.690Z,1009.24
2019-01-22T01:38:41.232Z,1009.21
2019-01-22T01:39:07.339Z,1009.22
2019-01-22T01:39:33.778Z,1009.21
2019-01-22T01:40:00.049Z,1009.2
2019-01-22T01:40:26.215Z,1009.18
2019-01-22T01:40:52.508Z,1009.16
2019-01-22T01:41:18.616Z,1009.15
2019-01-22T01:41:44.719Z,1009.11
2019-01-22T01:42:11.015Z,1009.1
2019-01-22T01:42:37.117Z,1009.09
2019-01-22T01:43:03.238Z,1009.07
2019-01-22T01:43:29.343Z,1009.05
2019-01-22T01:43:55.450Z,1009.07
2019-01-22T01:44:21.891Z,1009.04
2019-01-22T01:44:47.995Z,1009.05
2019-01-22T01:45:14.101Z,1009.04
2019-01-22T01:45:41.922Z,1009.03
2019-01-22T01:46:08.582Z,1008.97
2019-01-22T01:46:34.862Z,1008.99
2019-01-22T01:47:00.960Z,1008.96
2019-01-22T01:47:27.062Z,1009.02
2019-01-22T01:47:53.390Z,1008.96
2019-01-22T01:48:19.499Z,1008.95
2019-01-22T01:48:45.768Z,1008.95
2019-01-22T01:49:11.876Z,1008.92
2019-01-22T01:49:38.065Z,1008.9
2019-01-22T01:50:04.370Z,1008.87
2019-01-22T01:50:30.479Z,1008.89
2019-01-22T01:50:56.574Z,1008.87
2019-01-22T01:51:22.871Z,1008.88
2019-01-22T01:51:49.007Z,1008.91
2019-01-22T01:52:15.381Z,1008.89
2019-01-22T01:52:41.515Z,1008.9
2019-01-22T01:53:07.612Z,1008.89
2019-01-22T01:53:35.031Z,1008.9
2019-01-22T01:54:01.132Z,1008.88
2019-01-22T01:54:27.516Z,1008.89
2019-01-22T01:54:53.616Z,1008.9
2019-01-22T01:55:19.721Z,1008.86
2019-01-22T01:55:45.925Z,1008.84
2019-01-22T01:56:12.030Z,1008.87
2019-01-22T01:56:38.135Z,1008.89
2019-01-22T01:57:04.600Z,1008.87
2019-01-22T01:57:30.702Z,1008.83
2019-01-22T01:57:57.179Z,1008.82
2019-01-22T01:58:23.283Z,1008.8
2019-01-22T01:58:49.386Z,1008.82
2019-01-22T01:59:15.795Z,1008.82
2019-01-22T01:59:41.899Z,1008.84
2019-01-22T02:00:08.311Z,1008.8
2019-01-22T02:00:34.442Z,1008.8
2019-01-22T02:01:00.547Z,1008.78
2019-01-22T02:01:26.974Z,1008.75
2019-01-22T02:01:53.079Z,1008.76
2019-01-22T02:02:19.179Z,1008.75
2019-01-22T02:02:45.815Z,1008.78
2019-01-22T02:03:11.917Z,1008.79
2019-01-22T02:03:38.350Z,1008.78
2019-01-22T02:04:04.455Z,1008.76
2019-01-22T02:04:30.800Z,1008.76
2019-01-22T02:04:57.212Z,1008.72
2019-01-22T02:05:23.313Z,1008.73
2019-01-22T02:05:49.714Z,1008.72
2019-01-22T02:06:15.875Z,1008.74
2019-01-22T02:06:41.979Z,1008.73
2019-01-22T02:07:08.616Z,1008.75
2019-01-22T02:07:34.758Z,1008.71
2019-01-22T02:08:00.862Z,1008.72
2019-01-22T02:08:27.362Z,1008.68
2019-01-22T02:08:53.490Z,1008.73
2019-01-22T02:09:19.987Z,1008.66
2019-01-22T02:09:46.089Z,1008.68
2019-01-22T02:10:12.193Z,1008.64
2019-01-22T02:10:38.766Z,1008.63
2019-01-22T02:11:04.868Z,1008.6
2019-01-22T02:11:31.265Z,1008.64
2019-01-22T02:11:57.528Z,1008.63
2019-01-22T02:12:23.657Z,1008.67
2019-01-22T02:12:50.321Z,1008.6
2019-01-22T02:13:16.426Z,1008.6
2019-01-22T02:13:42.550Z,1008.63
2019-01-22T02:14:08.987Z,1008.58
2019-01-22T02:14:35.086Z,1008.6
2019-01-22T02:15:01.657Z,1008.53
2019-01-22T02:15:27.761Z,1008.55
2019-01-22T02:15:53.869Z,1008.56
2019-01-22T02:16:20.306Z,1008.52
2019-01-22T02:16:46.408Z,1008.53
2019-01-22T02:17:12.528Z,1008.55
2019-01-22T02:17:38.802Z,1008.58
2019-01-22T02:18:04.906Z,1008.52
2019-01-22T02:18:31.330Z,1008.55
2019-01-22T02:18:57.435Z,1008.54
2019-01-22T02:19:23.533Z,1008.53
2019-01-22T02:19:49.828Z,1008.53
2019-01-22T02:20:15.937Z,1008.55
2019-01-22T02:20:42.222Z,1008.55
2019-01-22T02:21:08.320Z,1008.55
2019-01-22T02:21:34.425Z,1008.55
2019-01-22T02:22:00.747Z,1008.52
2019-01-22T02:22:26.846Z,1008.49
2019-01-22T02:22:53.084Z,1008.53
2019-01-22T02:23:19.199Z,1008.52
2019-01-22T02:23:46.318Z,1008.49
2019-01-22T02:24:12.691Z,1008.47
2019-01-22T02:24:38.800Z,1008.46
2019-01-22T02:25:04.955Z,1008.45
2019-01-22T02:25:31.307Z,1008.43
2019-01-22T02:25:57.410Z,1008.46
2019-01-22T02:26:23.838Z,1008.42
2019-01-22T02:26:49.944Z,1008.38
2019-01-22T02:27:16.044Z,1008.34
2019-01-22T02:27:42.447Z,1008.34
2019-01-22T02:28:08.546Z,1008.34
2019-01-22T02:28:34.796Z,1008.3
2019-01-22T02:29:00.900Z,1008.28
2019-01-22T02:29:27.003Z,1008.3
2019-01-22T02:29:53.328Z,1008.28
2019-01-22T02:30:19.435Z,1008.25
2019-01-22T02:30:45.539Z,1008.23
2019-01-22T02:31:11.904Z,1008.25
2019-01-22T02:31:38.004Z,1008.26
2019-01-22T02:32:04.453Z,1008.24
2019-01-22T02:32:30.557Z,1008.25
2019-01-22T02:32:56.658Z,1008.26
2019-01-22T02:33:22.794Z,1008.24
2019-01-22T02:33:48.896Z,1008.24
2019-01-22T02:34:15.249Z,1008.22
2019-01-22T02:34:41.384Z,1008.21
2019-01-22T02:35:07.489Z,1008.16
2019-01-22T02:35:33.918Z,1008.17
2019-01-22T02:36:00.021Z,1008.16
2019-01-22T02:36:26.148Z,1008.15
2019-01-22T02:36:52.464Z,1008.17
2019-01-22T02:37:18.563Z,1008.13
2019-01-22T02:37:45.018Z,1008.14
2019-01-22T02:38:11.122Z,1008.11
2019-01-22T02:38:37.222Z,1008.1
2019-01-22T02:39:03.527Z,1008.08
2019-01-22T02:39:29.645Z,1008.11
2019-01-22T02:39:56.078Z,1008.11
2019-01-22T02:40:22.213Z,1008.06
2019-01-22T02:40:48.347Z,1008.12
2019-01-22T02:41:14.704Z,1008.05
2019-01-22T02:41:40.837Z,1008.08
2019-01-22T02:42:06.966Z,1008.06
2019-01-22T02:42:33.320Z,1008.06
2019-01-22T02:42:59.432Z,1008.06
2019-01-22T02:43:25.562Z,1008.02
2019-01-22T02:43:51.662Z,1008.04
2019-01-22T02:44:17.764Z,1008.05
2019-01-22T02:44:44.251Z,1008.04
2019-01-22T02:45:10.350Z,1007.98
2019-01-22T02:45:36.736Z,1007.99
2019-01-22T02:46:02.957Z,1007.99
2019-01-22T02:46:29.066Z,1007.94
2019-01-22T02:46:55.302Z,1007.93
2019-01-22T02:47:21.437Z,1007.97
2019-01-22T02:47:47.594Z,1007.95
2019-01-22T02:48:13.943Z,1007.94
2019-01-22T02:48:40.047Z,1007.93
2019-01-22T02:49:06.458Z,1007.89
2019-01-22T02:49:32.586Z,1007.9
2019-01-22T02:49:58.691Z,1007.85
2019-01-22T02:50:25.103Z,1007.88
2019-01-22T02:50:51.196Z,1007.87
2019-01-22T02:51:17.535Z,1007.87
2019-01-22T02:51:43.640Z,1007.81
2019-01-22T02:52:09.766Z,1007.82
2019-01-22T02:52:36.097Z,1007.79
2019-01-22T02:53:02.263Z,1007.8
2019-01-22T02:53:28.364Z,1007.77
2019-01-22T02:53:55.747Z,1007.78
2019-01-22T02:54:21.890Z,1007.71
2019-01-22T02:54:48.206Z,1007.71
2019-01-22T02:55:14.364Z,1007.71
2019-01-22T02:55:40.465Z,1007.76
2019-01-22T02:56:06.855Z,1007.71
2019-01-22T02:56:33.016Z,1007.71
2019-01-22T02:56:59.393Z,1007.72
2019-01-22T02:57:25.554Z,1007.71
2019-01-22T02:57:51.663Z,1007.72
2019-01-22T02:58:17.861Z,1007.72
2019-01-22T02:58:43.983Z,1007.67
2019-01-22T02:59:10.115Z,1007.7
2019-01-22T02:59:36.541Z,1007.71
2019-01-22T03:00:02.706Z,1007.64
2019-01-22T03:00:29.035Z,1007.68
2019-01-22T03:00:55.164Z,1007.68
2019-01-22T03:01:21.258Z,1007.65
2019-01-22T03:01:47.603Z,1007.61
2019-01-22T03:02:13.727Z,1007.63
2019-01-22T03:02:40.069Z,1007.61
2019-01-22T03:03:06.172Z,1007.62
2019-01-22T03:03:32.349Z,1007.58
2019-01-22T03:03:58.729Z,1007.6
2019-01-22T03:04:24.837Z,1007.59
2019-01-22T03:04:50.955Z,1007.54
2019-01-22T03:05:17.270Z,1007.56
2019-01-22T03:05:43.390Z,1007.55
2019-01-22T03:06:09.648Z,1007.52
2019-01-22T03:06:35.754Z,1007.56
2019-01-22T03:07:01.885Z,1007.55
2019-01-22T03:07:28.018Z,1007.52
2019-01-22T03:07:54.120Z,1007.54
2019-01-22T03:08:20.250Z,1007.57
2019-01-22T03:08:47.903Z,1007.58
2019-01-22T03:09:13.480Z,1007.55
2019-01-22T03:09:39.811Z,1007.53
2019-01-22T03:10:05.948Z,1007.55
2019-01-22T03:10:32.104Z,1007.54
2019-01-22T03:10:58.527Z,1007.55
2019-01-22T03:11:24.635Z,1007.54
2019-01-22T03:11:50.968Z,1007.54
2019-01-22T03:12:17.103Z,1007.5
2019-01-22T03:12:43.228Z,1007.53
2019-01-22T03:13:09.520Z,1007.54
2019-01-22T03:13:35.655Z,1007.48
2019-01-22T03:14:02.010Z,1007.47
2019-01-22T03:14:28.143Z,1007.47
2019-01-22T03:14:54.279Z,1007.47
2019-01-22T03:15:20.601Z,1007.5
2019-01-22T03:15:46.734Z,1007.45
2019-01-22T03:16:12.836Z,1007.46
2019-01-22T03:16:39.287Z,1007.47
2019-01-22T03:17:05.394Z,1007.45
2019-01-22T03:17:31.697Z,1007.46
2019-01-22T03:17:57.798Z,1007.42
2019-01-22T03:18:23.900Z,1007.44
2019-01-22T03:18:50.208Z,1007.42
2019-01-22T03:19:16.371Z,1007.4
2019-01-22T03:19:42.611Z,1007.45
2019-01-22T03:20:08.738Z,1007.42
2019-01-22T03:20:34.836Z,1007.44
2019-01-22T03:21:01.148Z,1007.43
2019-01-22T03:21:27.250Z,1007.41
2019-01-22T03:21:53.352Z,1007.36
2019-01-22T03:22:19.763Z,1007.4
2019-01-22T03:22:45.892Z,1007.36
2019-01-22T03:23:12.192Z,1007.35
2019-01-22T03:23:38.296Z,1007.38
2019-01-22T03:24:05.390Z,1007.38
2019-01-22T03:24:31.774Z,1007.35
2019-01-22T03:24:57.832Z,1007.4
2019-01-22T03:25:24.331Z,1007.35
2019-01-22T03:25:50.418Z,1007.34
2019-01-22T03:26:16.522Z,1007.33
2019-01-22T03:26:42.895Z,1007.32
2019-01-22T03:27:09.000Z,1007.32
2019-01-22T03:27:35.124Z,1007.31
2019-01-22T03:28:01.462Z,1007.32
2019-01-22T03:28:27.561Z,1007.32
2019-01-22T03:28:53.973Z,1007.34
2019-01-22T03:29:20.107Z,1007.3
2019-01-22T03:29:46.220Z,1007.29
2019-01-22T03:30:12.585Z,1007.26
2019-01-22T03:30:38.743Z,1007.26
2019-01-22T03:31:05.234Z,1007.27
2019-01-22T03:31:31.397Z,1007.3
2019-01-22T03:31:57.559Z,1007.24
2019-01-22T03:32:23.985Z,1007.29
2019-01-22T03:32:50.114Z,1007.24
2019-01-22T03:33:16.274Z,1007.22
2019-01-22T03:33:42.413Z,1007.2
2019-01-22T03:34:08.501Z,1007.23
2019-01-22T03:34:34.829Z,1007.24
2019-01-22T03:35:00.933Z,1007.2
2019-01-22T03:35:27.030Z,1007.23
2019-01-22T03:35:53.360Z,1007.21
2019-01-22T03:36:19.492Z,1007.22
2019-01-22T03:36:45.649Z,1007.19
2019-01-22T03:37:11.751Z,1007.14
2019-01-22T03:37:37.859Z,1007.17
2019-01-22T03:38:04.198Z,1007.17
2019-01-22T03:38:30.303Z,1007.2
2019-01-22T03:38:56.405Z,1007.14
2019-01-22T03:39:22.639Z,1007.13
2019-01-22T03:39:48.738Z,1007.1
2019-01-22T03:40:15.078Z,1007.12
2019-01-22T03:40:41.180Z,1007.13
2019-01-22T03:41:07.305Z,1007.15
2019-01-22T03:41:33.633Z,1007.14
2019-01-22T03:41:59.770Z,1007.13
2019-01-22T03:42:26.091Z,1007.1
2019-01-22T03:42:52.193Z,1007.08
2019-01-22T03:43:18.299Z,1007.11
2019-01-22T03:43:44.669Z,1007.12
2019-01-22T03:44:10.802Z,1007.12
2019-01-22T03:44:36.932Z,1007.15
2019-01-22T03:45:03.316Z,1007.13
2019-01-22T03:45:29.451Z,1007.11
2019-01-22T03:45:55.755Z,1007.08
2019-01-22T03:46:21.889Z,1007.08
2019-01-22T03:46:47.993Z,1007.09
2019-01-22T03:47:14.296Z,1007.09
2019-01-22T03:47:40.438Z,1007.08
2019-01-22T03:48:06.656Z,1007.1
2019-01-22T03:48:32.757Z,1007.05
2019-01-22T03:48:58.863Z,1007.1
2019-01-22T03:49:25.107Z,1007.06
2019-01-22T03:49:51.210Z,1007.05
2019-01-22T03:50:17.606Z,1007.05
2019-01-22T03:50:43.823Z,1007.03
2019-01-22T03:51:09.933Z,1007.04
2019-01-22T03:51:36.321Z,1007.04
2019-01-22T03:52:02.447Z,1007.01
2019-01-22T03:52:28.592Z,1007
2019-01-22T03:52:54.984Z,1007.04
2019-01-22T03:53:21.084Z,1007.02
2019-01-22T03:53:53.668Z,1007
2019-01-22T03:54:14.855Z,1006.99
2019-01-22T03:54:40.993Z,1006.99
2019-01-22T03:55:07.324Z,1006.94
2019-01-22T03:55:33.422Z,1007.01
2019-01-22T03:55:59.728Z,1006.97
2019-01-22T03:56:25.893Z,1006.98
2019-01-22T03:56:51.992Z,1006.99
2019-01-22T03:57:18.426Z,1006.94
2019-01-22T03:57:44.524Z,1006.89
2019-01-22T03:58:10.661Z,1006.93
2019-01-22T03:58:37.057Z,1006.95
2019-01-22T03:59:03.157Z,1006.89
2019-01-22T03:59:29.479Z,1006.89
2019-01-22T03:59:55.616Z,1006.9
2019-01-22T04:00:21.716Z,1006.88
2019-01-22T04:00:48.020Z,1006.86
2019-01-22T04:01:14.128Z,1006.89
2019-01-22T04:01:40.383Z,1006.87
2019-01-22T04:02:06.485Z,1006.86
2019-01-22T04:02:32.618Z,1006.85
2019-01-22T04:02:58.938Z,1006.82
2019-01-22T04:03:25.034Z,1006.75
2019-01-22T04:03:51.196Z,1006.77
2019-01-22T04:04:17.560Z,1006.77
2019-01-22T04:04:43.685Z,1006.73
2019-01-22T04:05:10.038Z,1006.74
2019-01-22T04:05:36.140Z,1006.76
2019-01-22T04:06:02.242Z,1006.76
2019-01-22T04:06:28.610Z,1006.73
2019-01-22T04:06:54.719Z,1006.74
2019-01-22T04:07:21.099Z,1006.71
2019-01-22T04:07:47.208Z,1006.71
2019-01-22T04:08:13.302Z,1006.71
2019-01-22T04:08:39.609Z,1006.71
2019-01-22T04:09:05.716Z,1006.72
2019-01-22T04:09:31.845Z,1006.71
2019-01-22T04:09:58.232Z,1006.69
2019-01-22T04:10:24.335Z,1006.69
2019-01-22T04:10:50.627Z,1006.7
2019-01-22T04:11:16.731Z,1006.69
2019-01-22T04:11:42.860Z,1006.63
2019-01-22T04:12:09.076Z,1006.68
2019-01-22T04:12:35.172Z,1006.7
2019-01-22T04:13:01.505Z,1006.66
2019-01-22T04:13:27.645Z,1006.65
2019-01-22T04:13:53.754Z,1006.63
2019-01-22T04:14:19.970Z,1006.64
2019-01-22T04:14:46.134Z,1006.62
2019-01-22T04:15:12.240Z,1006.61
2019-01-22T04:15:38.619Z,1006.58
2019-01-22T04:16:04.723Z,1006.57
2019-01-22T04:16:31.034Z,1006.55
2019-01-22T04:16:57.171Z,1006.53
2019-01-22T04:17:23.271Z,1006.52
2019-01-22T04:17:49.745Z,1006.52
2019-01-22T04:18:15.854Z,1006.53
2019-01-22T04:18:42.085Z,1006.51
2019-01-22T04:19:09.174Z,1006.52
2019-01-22T04:19:35.322Z,1006.5
2019-01-22T04:20:01.679Z,1006.46
2019-01-22T04:20:27.823Z,1006.46
2019-01-22T04:20:53.959Z,1006.47
2019-01-22T04:21:20.144Z,1006.47
2019-01-22T04:21:46.249Z,1006.46
2019-01-22T04:22:12.511Z,1006.46
2019-01-22T04:22:38.626Z,1006.44
2019-01-22T04:23:04.717Z,1006.44
2019-01-22T04:23:31.057Z,1006.46
2019-01-22T04:24:01.586Z,1006.44
2019-01-22T04:24:24.467Z,1006.45
2019-01-22T04:24:50.591Z,1006.45
2019-01-22T04:25:16.695Z,1006.43
2019-01-22T04:25:43.081Z,1006.4
2019-01-22T04:26:09.200Z,1006.42
2019-01-22T04:26:35.649Z,1006.37
2019-01-22T04:27:01.909Z,1006.36
2019-01-22T04:27:28.038Z,1006.35
2019-01-22T04:27:54.519Z,1006.35
2019-01-22T04:28:20.625Z,1006.3
2019-01-22T04:28:46.725Z,1006.34
2019-01-22T04:29:12.851Z,1006.32
2019-01-22T04:29:38.955Z,1006.32
2019-01-22T04:30:05.416Z,1006.27
2019-01-22T04:30:31.546Z,1006.29
2019-01-22T04:30:57.682Z,1006.29
2019-01-22T04:31:24.139Z,1006.28
2019-01-22T04:31:50.279Z,1006.28
2019-01-22T04:32:16.629Z,1006.24
2019-01-22T04:32:42.732Z,1006.25
2019-01-22T04:33:08.831Z,1006.22
2019-01-22T04:33:35.105Z,1006.2
2019-01-22T04:34:01.208Z,1006.2
2019-01-22T04:34:27.339Z,1006.19
2019-01-22T04:34:53.757Z,1006.18
2019-01-22T04:35:19.858Z,1006.14
2019-01-22T04:35:46.202Z,1006.16
2019-01-22T04:36:12.299Z,1006.11
2019-01-22T04:36:38.399Z,1006.17
2019-01-22T04:37:04.759Z,1006.15
2019-01-22T04:37:30.890Z,1006.13
2019-01-22T04:37:57.011Z,1006.12
2019-01-22T04:38:23.143Z,1006.1
2019-01-22T04:38:49.241Z,1006.12
2019-01-22T04:39:15.626Z,1006.13
2019-01-22T04:39:41.723Z,1006.07
2019-01-22T04:40:07.827Z,1006.08
2019-01-22T04:40:34.073Z,1006.1
2019-01-22T04:41:00.171Z,1006.08
2019-01-22T04:41:26.486Z,1006.04
2019-01-22T04:41:52.596Z,1006.07
2019-01-22T04:42:18.701Z,1006.04
2019-01-22T04:42:45.082Z,1006.01
2019-01-22T04:43:11.182Z,1005.98
2019-01-22T04:43:37.544Z,1006.05
2019-01-22T04:44:03.644Z,1006.03
2019-01-22T04:44:29.779Z,1006.03
2019-01-22T04:44:56.094Z,1006.03
2019-01-22T04:45:23.180Z,1006.03
2019-01-22T04:45:49.551Z,1006
2019-01-22T04:46:15.825Z,1006.01
2019-01-22T04:46:41.934Z,1006
2019-01-22T04:47:08.525Z,1006
2019-01-22T04:47:34.628Z,1005.99
2019-01-22T04:48:00.730Z,1005.99
2019-01-22T04:48:27.008Z,1005.96
2019-01-22T04:48:53.100Z,1005.96
2019-01-22T04:49:19.416Z,1005.95
2019-01-22T04:49:45.516Z,1005.98
2019-01-22T04:50:11.641Z,1005.95
2019-01-22T04:50:37.766Z,1005.96
2019-01-22T04:51:03.870Z,1005.89
2019-01-22T04:51:30.070Z,1005.91
2019-01-22T04:51:56.207Z,1005.93
2019-01-22T04:52:22.308Z,1005.9
2019-01-22T04:52:48.630Z,1005.92
2019-01-22T04:53:14.754Z,1005.91
2019-01-22T04:53:40.857Z,1005.88
2019-01-22T04:54:09.721Z,1005.89
2019-01-22T04:54:35.347Z,1005.9
2019-01-22T04:55:01.582Z,1005.88
2019-01-22T04:55:27.685Z,1005.86
2019-01-22T04:55:53.785Z,1005.88
2019-01-22T04:56:20.133Z,1005.85
2019-01-22T04:56:46.234Z,1005.85
2019-01-22T04:57:12.629Z,1005.81
2019-01-22T04:57:38.728Z,1005.82
2019-01-22T04:58:04.829Z,1005.81
2019-01-22T04:58:31.187Z,1005.79
2019-01-22T04:58:57.285Z,1005.74
2019-01-22T04:59:23.390Z,1005.75
2019-01-22T04:59:49.690Z,1005.76
2019-01-22T05:00:15.869Z,1005.74
2019-01-22T05:00:42.104Z,1005.7
2019-01-22T05:01:08.210Z,1005.71
2019-01-22T05:01:34.305Z,1005.71
2019-01-22T05:02:00.466Z,1005.68
2019-01-22T05:02:26.597Z,1005.7
2019-01-22T05:02:52.858Z,1005.71
2019-01-22T05:03:18.962Z,1005.69
2019-01-22T05:03:45.095Z,1005.69
2019-01-22T05:04:11.320Z,1005.68
2019-01-22T05:04:37.450Z,1005.67
2019-01-22T05:05:03.583Z,1005.68
2019-01-22T05:05:29.910Z,1005.67
2019-01-22T05:05:56.006Z,1005.67
2019-01-22T05:06:22.517Z,1005.67
2019-01-22T05:06:48.609Z,1005.64
2019-01-22T05:07:14.725Z,1005.66
2019-01-22T05:07:41.213Z,1005.65
2019-01-22T05:08:07.316Z,1005.62
2019-01-22T05:08:33.715Z,1005.68
2019-01-22T05:08:59.847Z,1005.67
2019-01-22T05:09:26.005Z,1005.66
2019-01-22T05:09:52.383Z,1005.69
2019-01-22T05:10:18.876Z,1005.68
2019-01-22T05:10:45.183Z,1005.67
2019-01-22T05:11:11.292Z,1005.69
2019-01-22T05:11:37.385Z,1005.65
2019-01-22T05:12:03.720Z,1005.66
2019-01-22T05:12:29.820Z,1005.69
2019-01-22T05:12:55.925Z,1005.63
2019-01-22T05:13:22.309Z,1005.67
2019-01-22T05:13:48.414Z,1005.68
2019-01-22T05:14:14.835Z,1005.65
2019-01-22T05:14:40.935Z,1005.63
2019-01-22T05:15:07.068Z,1005.64
2019-01-22T05:15:33.405Z,1005.62
2019-01-22T05:15:59.504Z,1005.62
2019-01-22T05:16:25.965Z,1005.63
2019-01-22T05:16:52.063Z,1005.6
2019-01-22T05:17:18.189Z,1005.57
2019-01-22T05:17:44.488Z,1005.56
2019-01-22T05:18:10.584Z,1005.57
2019-01-22T05:18:36.687Z,1005.56