createdAt,value
2018-06-20T00:02:08.795Z,99.90
2018-06-20T00:04:37.219Z,99.90
2018-06-20T00:07:05.627Z,99.90
2018-06-20T00:09:33.971Z,99.90
2018-06-20T00:12:02.665Z,99.90
2018-06-20T00:14:31.475Z,99.90
2018-06-20T00:17:00.095Z,99.90
2018-06-20T00:19:28.822Z,99.90
2018-06-20T00:21:57.415Z,99.90
2018-06-20T00:24:25.982Z,99.90
2018-06-20T00:26:54.592Z,99.90
2018-06-20T00:29:22.944Z,99.90
2018-06-20T00:31:51.628Z,99.90
2018-06-20T00:34:20.012Z,99.90
2018-06-20T00:36:48.468Z,99.90
2018-06-20T00:39:16.806Z,99.90
2018-06-20T00:41:45.144Z,99.90
2018-06-20T00:44:13.492Z,99.90
2018-06-20T00:46:42.116Z,99.90
2018-06-20T00:49:10.722Z,99.90
2018-06-20T00:51:39.312Z,99.90
2018-06-20T00:54:07.688Z,99.90
2018-06-20T00:56:36.319Z,99.90
2018-06-20T00:59:05.180Z,99.90
2018-06-20T01:01:33.776Z,99.90
2018-06-20T01:04:02.438Z,99.90
2018-06-20T01:06:30.872Z,99.90
2018-06-20T01:08:59.855Z,99.90
2018-06-20T01:11:28.247Z,99.90
2018-06-20T01:13:57.082Z,99.90
2018-06-20T01:16:26.360Z,99.90
2018-06-20T01:18:54.656Z,99.90
2018-06-20T01:21:23.348Z,99.90
2018-06-20T01:23:51.631Z,99.90
2018-06-20T01:26:19.977Z,99.90
2018-06-20T01:28:48.545Z,99.90
2018-06-20T01:31:17.112Z,99.90
2018-06-20T01:33:45.583Z,99.90
2018-06-20T01:36:13.889Z,99.90
2018-06-20T01:38:42.184Z,99.90
2018-06-20T01:41:10.535Z,99.90
2018-06-20T01:43:39.959Z,99.90
2018-06-20T01:46:08.447Z,99.90
2018-06-20T01:48:36.992Z,99.90
2018-06-20T01:51:05.289Z,99.90
2018-06-20T01:53:33.569Z,99.90
2018-06-20T01:56:02.023Z,99.90
2018-06-20T01:58:30.617Z,99.90
2018-06-20T02:00:58.909Z,99.90
2018-06-20T02:03:27.389Z,99.90
2018-06-20T02:05:55.985Z,99.90
2018-06-20T02:08:24.333Z,99.90
2018-06-20T02:10:52.993Z,99.90
2018-06-20T02:13:21.622Z,99.90
2018-06-20T02:15:50.196Z,99.90
2018-06-20T02:18:18.500Z,99.90
2018-06-20T02:20:47.064Z,99.90
2018-06-20T02:23:15.396Z,99.90
2018-06-20T02:25:43.960Z,99.90
2018-06-20T02:28:12.278Z,99.90
2018-06-20T02:30:40.905Z,99.90
2018-06-20T02:33:09.848Z,99.90
2018-06-20T02:35:38.144Z,99.90
2018-06-20T02:38:06.839Z,99.90
2018-06-20T02:40:35.438Z,99.90
2018-06-20T02:43:03.990Z,99.90
2018-06-20T02:45:32.291Z,99.90
2018-06-20T02:48:00.592Z,99.90
2018-06-20T02:50:29.075Z,99.90
2018-06-20T02:52:57.451Z,99.90
2018-06-20T02:55:25.755Z,99.90
2018-06-20T02:57:54.071Z,99.90
2018-06-20T03:00:22.815Z,99.90
2018-06-20T03:02:51.463Z,99.90
2018-06-20T03:05:20.263Z,99.90
2018-06-20T03:07:48.829Z,99.90
2018-06-20T03:10:17.416Z,99.90
2018-06-20T03:12:45.782Z,99.90
2018-06-20T03:15:14.278Z,99.90
2018-06-20T03:17:42.854Z,99.90
2018-06-20T03:20:11.512Z,99.90
2018-06-20T03:22:39.964Z,99.90
2018-06-20T03:25:08.324Z,99.90
2018-06-20T03:27:36.719Z,99.90
2018-06-20T03:30:05.393Z,99.90
2018-06-20T03:32:33.732Z,99.90
2018-06-20T03:35:02.285Z,99.90
2018-06-20T03:37:30.674Z,99.90
2018-06-20T03:39:59.082Z,99.90
2018-06-20T03:42:27.698Z,99.90
2018-06-20T03:44:56.335Z,99.90
2018-06-20T03:47:25.004Z,99.90
2018-06-20T03:49:53.623Z,99.90
2018-06-20T03:52:21.995Z,99.90
2018-06-20T03:54:50.490Z,99.90
2018-06-20T03:57:19.121Z,99.90
2018-06-20T03:59:47.719Z,99.90
2018-06-20T04:02:16.233Z,99.90
2018-06-20T04:04:44.983Z,99.90
2018-06-20T04:07:13.373Z,99.90
2018-06-20T04:09:41.992Z,99.90
2018-06-20T04:12:10.570Z,99.90
2018-06-20T04:14:39.081Z,99.90
2018-06-20T04:17:07.732Z,99.90
2018-06-20T04:19:36.253Z,99.90
2018-06-20T04:22:04.731Z,99.90
2018-06-20T04:24:33.363Z,99.90
2018-06-20T04:27:01.709Z,99.90
2018-06-20T04:29:30.344Z,99.90
2018-06-20T04:31:59.020Z,99.90
2018-06-20T04:34:27.346Z,99.90
2018-06-20T04:36:55.766Z,99.90
2018-06-20T04:39:24.384Z,99.90
2018-06-20T04:41:53.007Z,99.90
2018-06-20T04:44:21.544Z,99.90
2018-06-20T04:46:49.892Z,99.90
2018-06-20T04:49:18.321Z,99.90
2018-06-20T04:51:46.935Z,99.90
2018-06-20T04:54:16.220Z,99.90
2018-06-20T04:56:45.199Z,99.90
2018-06-20T04:59:13.812Z,99.90
2018-06-20T05:01:42.468Z,99.90
2018-06-20T05:04:11.105Z,99.90
2018-06-20T05:06:39.811Z,99.90
2018-06-20T05:09:13.688Z,99.90
2018-06-20T05:11:42.053Z,99.90
2018-06-20T05:14:10.696Z,99.90
2018-06-20T05:16:38.997Z,99.90
2018-06-20T05:19:07.552Z,99.90
2018-06-20T05:21:36.308Z,99.90
2018-06-20T05:24:05.298Z,99.90
2018-06-20T05:26:33.638Z,99.90
2018-06-20T05:29:02.072Z,99.90
2018-06-20T05:31:30.656Z,99.90
2018-06-20T05:33:58.951Z,99.90
2018-06-20T05:36:27.288Z,99.90
2018-06-20T05:38:55.588Z,99.90
2018-06-20T05:41:24.095Z,99.90
2018-06-20T05:43:52.525Z,99.90
2018-06-20T05:46:20.813Z,99.90
2018-06-20T05:48:49.145Z,99.90
2018-06-20T05:51:17.608Z,99.90
2018-06-20T05:53:46.204Z,99.90
2018-06-20T05:56:15.001Z,99.90
2018-06-20T05:58:43.310Z,99.90
2018-06-20T06:01:11.908Z,99.90
2018-06-20T06:03:40.196Z,99.90
2018-06-20T06:06:11.415Z,99.90
2018-06-20T06:08:40.420Z,99.90
2018-06-20T06:11:08.957Z,99.90
2018-06-20T06:13:38.168Z,99.90
2018-06-20T06:16:06.749Z,99.90
2018-06-20T06:18:35.616Z,99.90
2018-06-20T06:21:04.381Z,99.90
2018-06-20T06:23:32.767Z,99.90
2018-06-20T06:26:01.260Z,99.90
2018-06-20T06:28:30.193Z,99.90
2018-06-20T06:30:58.564Z,99.90
2018-06-20T06:33:27.035Z,99.90
2018-06-20T06:35:55.589Z,99.90
2018-06-20T06:38:24.236Z,99.90
2018-06-20T06:40:52.644Z,99.90
2018-06-20T06:43:21.048Z,99.90
2018-06-20T06:45:49.504Z,99.90
2018-06-20T06:48:18.168Z,99.90
2018-06-20T06:50:46.558Z,99.90
2018-06-20T06:53:15.044Z,99.90
2018-06-20T06:55:43.843Z,99.90
2018-06-20T06:58:12.544Z,99.90
2018-06-20T07:00:41.009Z,99.90
2018-06-20T07:03:09.794Z,99.90
2018-06-20T07:05:39.036Z,99.90
2018-06-20T07:08:07.396Z,99.90
2018-06-20T07:10:36.080Z,99.90
2018-06-20T07:13:04.844Z,99.90
2018-06-20T07:15:33.508Z,99.90
2018-06-20T07:18:02.516Z,99.90
2018-06-20T07:20:31.272Z,99.90
2018-06-20T07:22:59.934Z,99.90
2018-06-20T07:25:28.567Z,99.90
2018-06-20T07:27:56.917Z,99.90
2018-06-20T07:30:25.301Z,99.90
2018-06-20T07:32:53.950Z,99.90
2018-06-20T07:35:22.367Z,99.90
2018-06-20T07:37:50.971Z,99.90
2018-06-20T07:40:19.490Z,99.90
2018-06-20T07:42:47.868Z,99.90
2018-06-20T07:45:16.409Z,99.90
2018-06-20T07:47:45.134Z,99.90
2018-06-20T07:50:13.962Z,99.90
2018-06-20T07:52:42.300Z,99.90
2018-06-20T07:55:10.810Z,99.90
2018-06-20T07:57:39.172Z,99.90
2018-06-20T08:00:12.883Z,99.90
2018-06-20T08:02:57.883Z,99.90
2018-06-20T08:07:33.998Z,99.90
2018-06-20T08:10:08.301Z,99.90
2018-06-20T08:12:42.204Z,99.90
2018-06-20T08:15:14.518Z,99.90
2018-06-20T08:17:48.370Z,99.90
2018-06-20T08:20:19.947Z,99.90
2018-06-20T08:22:48.351Z,99.90
2018-06-20T08:25:16.867Z,99.90
2018-06-20T08:27:45.205Z,99.90
2018-06-20T08:30:13.589Z,99.90
2018-06-20T08:32:41.995Z,99.90
2018-06-20T08:35:10.451Z,99.90
2018-06-20T08:37:39.492Z,96.80
2018-06-20T08:40:07.978Z,99.00
2018-06-20T08:42:36.537Z,99.90
2018-06-20T08:45:05.508Z,99.90
2018-06-20T08:47:33.800Z,99.90
2018-06-20T08:50:02.118Z,99.90
2018-06-20T08:52:30.496Z,96.20
2018-06-20T08:54:58.830Z,96.00
2018-06-20T08:57:27.107Z,96.30
2018-06-20T08:59:55.552Z,94.10
2018-06-20T09:04:57.396Z,97.40
2018-06-20T09:07:31.017Z,92.90
2018-06-20T09:10:04.740Z,95.30
2018-06-20T09:12:38.496Z,99.90
2018-06-20T09:17:15.629Z,96.90
2018-06-20T09:19:45.033Z,98.80
2018-06-20T09:22:14.200Z,91.60
2018-06-20T09:24:42.899Z,93.60
2018-06-20T09:27:11.545Z,93.80
2018-06-20T09:29:39.893Z,92.90
2018-06-20T09:32:08.287Z,87.40
2018-06-20T09:34:36.907Z,87.10
2018-06-20T09:37:05.431Z,92.80
2018-06-20T09:39:34.103Z,81.20
2018-06-20T09:42:02.859Z,83.30
2018-06-20T09:44:31.285Z,85.60
2018-06-20T09:47:00.356Z,84.30
2018-06-20T09:49:28.985Z,84.90
2018-06-20T09:51:57.908Z,83.10
2018-06-20T09:54:26.625Z,88.20
2018-06-20T09:56:54.988Z,82.20
2018-06-20T09:59:28.647Z,79.10
2018-06-20T10:02:02.496Z,83.10
2018-06-20T10:04:36.364Z,82.00
2018-06-20T10:07:10.225Z,80.30
2018-06-20T10:09:43.864Z,85.60
2018-06-20T10:12:16.443Z,81.20
2018-06-20T10:14:45.064Z,86.70
2018-06-20T10:17:13.420Z,77.90
2018-06-20T10:19:41.780Z,76.20
2018-06-20T10:22:10.112Z,79.30
2018-06-20T10:24:38.425Z,80.20
2018-06-20T10:27:07.663Z,86.10
2018-06-20T10:29:36.491Z,82.40
2018-06-20T10:32:05.096Z,76.90
2018-06-20T10:34:33.572Z,77.10
2018-06-20T10:37:02.076Z,74.90
2018-06-20T10:39:30.690Z,69.10
2018-06-20T10:41:59.167Z,68.50
2018-06-20T10:44:27.787Z,63.40
2018-06-20T10:47:01.652Z,63.70
2018-06-20T10:49:30.202Z,68.50
2018-06-20T10:51:58.563Z,73.40
2018-06-20T10:54:27.063Z,71.80
2018-06-20T10:57:01.013Z,69.00
2018-06-20T10:59:34.929Z,67.00
2018-06-20T11:04:13.445Z,59.60
2018-06-20T11:06:47.141Z,64.20
2018-06-20T11:09:20.915Z,60.10
2018-06-20T11:11:55.449Z,60.80
2018-06-20T11:14:23.809Z,61.60
2018-06-20T11:16:52.507Z,58.60
2018-06-20T11:19:21.253Z,58.80
2018-06-20T11:21:49.846Z,59.50
2018-06-20T11:24:18.217Z,56.70
2018-06-20T11:26:46.675Z,59.20
2018-06-20T11:29:15.356Z,56.60
2018-06-20T11:31:44.164Z,54.70
2018-06-20T11:34:12.724Z,56.80
2018-06-20T11:36:41.404Z,55.10
2018-06-20T11:39:11.957Z,56.10
2018-06-20T11:41:40.953Z,54.30
2018-06-20T11:44:09.350Z,52.50
2018-06-20T11:46:43.483Z,56.10
2018-06-20T11:49:11.933Z,56.80
2018-06-20T11:51:42.855Z,55.80
2018-06-20T11:54:11.229Z,55.80
2018-06-20T11:56:39.899Z,54.60
2018-06-20T12:01:17.953Z,52.80
2018-06-20T12:03:51.996Z,52.80
2018-06-20T12:06:26.088Z,54.20
2018-06-20T12:09:00.031Z,53.90
2018-06-20T12:11:34.105Z,52.40
2018-06-20T12:14:07.993Z,50.80
2018-06-20T12:16:37.812Z,54.10
2018-06-20T12:19:11.892Z,53.00
2018-06-20T12:24:19.187Z,50.50
2018-06-20T12:29:26.690Z,50.10
2018-06-20T12:32:00.600Z,51.30
2018-06-20T12:34:34.377Z,51.00
2018-06-20T12:37:07.981Z,49.60
2018-06-20T12:39:35.787Z,49.80
2018-06-20T12:44:13.560Z,48.50
2018-06-20T12:47:45.717Z,47.00
2018-06-20T12:50:21.441Z,49.70
2018-06-20T12:52:50.401Z,50.00
2018-06-20T12:55:19.139Z,50.00
2018-06-20T12:57:47.464Z,47.90
2018-06-20T13:00:16.081Z,49.80
2018-06-20T13:02:45.258Z,50.00
2018-06-20T13:05:13.646Z,48.60
2018-06-20T13:07:42.228Z,49.60
2018-06-20T13:10:10.801Z,49.00
2018-06-20T13:12:39.389Z,49.00
2018-06-20T13:15:08.035Z,46.30
2018-06-20T13:17:36.718Z,48.70
2018-06-20T13:20:05.276Z,46.70
2018-06-20T13:22:34.300Z,51.20
2018-06-20T13:25:02.805Z,48.70
2018-06-20T13:27:36.611Z,48.40
2018-06-20T13:30:09.314Z,48.00
2018-06-20T13:32:43.113Z,49.50
2018-06-20T13:35:17.231Z,47.30
2018-06-20T13:40:24.480Z,48.70
2018-06-20T13:42:58.571Z,48.20
2018-06-20T13:45:32.448Z,47.10
2018-06-20T13:48:06.249Z,48.00
2018-06-20T13:50:35.512Z,47.30
2018-06-20T13:53:04.355Z,47.70
2018-06-20T13:55:32.952Z,47.50
2018-06-20T13:58:01.288Z,49.70
2018-06-20T14:00:29.629Z,48.40
2018-06-20T14:02:58.504Z,47.40
2018-06-20T14:05:27.260Z,45.00
2018-06-20T14:07:55.816Z,45.50
2018-06-20T14:10:25.277Z,48.00
2018-06-20T14:12:53.912Z,47.30
2018-06-20T14:15:22.696Z,46.40
2018-06-20T14:17:51.360Z,48.20
2018-06-20T14:20:25.357Z,48.30
2018-06-20T14:22:54.029Z,47.80
2018-06-20T14:25:22.406Z,47.10
2018-06-20T14:27:51.012Z,45.90
2018-06-20T14:30:25.029Z,46.00
2018-06-20T14:32:59.236Z,46.40
2018-06-20T14:35:33.096Z,46.50
2018-06-20T14:38:06.753Z,45.50
2018-06-20T14:40:40.628Z,44.80
2018-06-20T14:43:14.341Z,44.70
2018-06-20T14:45:47.960Z,47.40
2018-06-20T14:48:16.296Z,46.80
2018-06-20T14:50:44.932Z,48.50
2018-06-20T14:53:13.860Z,46.90
2018-06-20T14:55:42.479Z,47.80
2018-06-20T14:58:11.018Z,47.10
2018-06-20T15:00:39.652Z,48.30
2018-06-20T15:03:08.135Z,47.20
2018-06-20T15:05:36.619Z,45.60
2018-06-20T15:08:05.116Z,46.70
2018-06-20T15:10:33.755Z,49.10
2018-06-20T15:13:02.552Z,48.40
2018-06-20T15:15:31.353Z,46.30
2018-06-20T15:18:00.403Z,47.30
2018-06-20T15:20:28.973Z,48.30
2018-06-20T15:22:57.309Z,48.20
2018-06-20T15:25:30.913Z,47.60
2018-06-20T15:30:08.857Z,49.40
2018-06-20T15:32:42.454Z,47.50
2018-06-20T15:35:16.256Z,48.70
2018-06-20T15:37:49.953Z,48.50
2018-06-20T15:40:18.893Z,48.90
2018-06-20T15:42:47.531Z,48.50
2018-06-20T15:45:15.921Z,50.70
2018-06-20T15:47:44.220Z,48.10
2018-06-20T15:50:13.128Z,47.00
2018-06-20T15:52:41.624Z,46.70
2018-06-20T15:55:10.240Z,47.70
2018-06-20T15:57:38.668Z,47.70
2018-06-20T16:00:07.410Z,46.80
2018-06-20T16:02:36.070Z,47.10
2018-06-20T16:05:04.573Z,48.10
2018-06-20T16:07:32.915Z,48.70
2018-06-20T16:10:01.822Z,48.90
2018-06-20T16:12:30.140Z,46.40
2018-06-20T16:14:58.707Z,47.10
2018-06-20T16:17:27.317Z,47.60
2018-06-20T16:20:00.988Z,48.10
2018-06-20T16:22:35.233Z,48.20
2018-06-20T16:25:09.176Z,50.90
2018-06-20T16:27:42.808Z,52.50
2018-06-20T16:30:16.573Z,52.60
2018-06-20T16:32:45.119Z,54.30
2018-06-20T16:35:13.680Z,56.50
2018-06-20T16:37:42.037Z,56.90
2018-06-20T16:40:10.480Z,59.40
2018-06-20T16:42:39.124Z,59.40
2018-06-20T16:45:08.188Z,59.50
2018-06-20T16:50:05.008Z,60.60
2018-06-20T16:52:33.347Z,61.00
2018-06-20T16:55:01.840Z,59.70
2018-06-20T16:58:12.803Z,60.30
2018-06-20T17:00:41.444Z,61.10
2018-06-20T17:03:10.026Z,61.50
2018-06-20T17:05:38.348Z,61.10
2018-06-20T17:08:07.204Z,62.20
2018-06-20T17:10:35.792Z,62.10
2018-06-20T17:13:09.470Z,62.10
2018-06-20T17:15:43.259Z,62.60
2018-06-20T17:18:17.295Z,61.90
2018-06-20T17:20:50.952Z,64.10
2018-06-20T17:23:32.272Z,64.20
2018-06-20T17:26:00.780Z,67.60
2018-06-20T17:28:29.178Z,65.70
2018-06-20T17:30:57.684Z,66.20
2018-06-20T17:33:26.582Z,65.30
2018-06-20T17:35:55.136Z,65.20
2018-06-20T17:38:23.680Z,65.20
2018-06-20T17:40:52.256Z,65.20
2018-06-20T17:43:20.540Z,67.20
2018-06-20T17:45:49.232Z,67.80
2018-06-20T17:48:17.732Z,68.10
2018-06-20T17:50:46.012Z,68.00
2018-06-20T17:53:14.313Z,67.60
2018-06-20T17:55:42.641Z,67.90
2018-06-20T17:58:11.345Z,68.80
2018-06-20T18:00:45.383Z,69.00
2018-06-20T18:03:13.739Z,70.30
2018-06-20T18:05:47.589Z,68.60
2018-06-20T18:10:26.340Z,70.40
2018-06-20T18:12:55.840Z,70.50
2018-06-20T18:15:29.773Z,71.40
2018-06-20T18:17:58.295Z,70.40
2018-06-20T18:20:26.869Z,70.80
2018-06-20T18:22:55.426Z,70.90
2018-06-20T18:27:53.200Z,71.20
2018-06-20T18:30:21.505Z,70.30
2018-06-20T18:32:50.064Z,71.60
2018-06-20T18:35:18.700Z,72.60
2018-06-20T18:37:46.993Z,72.70
2018-06-20T18:40:15.491Z,71.90
2018-06-20T18:42:44.080Z,72.70
2018-06-20T18:45:12.368Z,73.90
2018-06-20T18:47:46.152Z,74.00
2018-06-20T18:50:14.641Z,73.60
2018-06-20T18:52:42.928Z,75.00
2018-06-20T18:55:11.460Z,76.20
2018-06-20T18:57:45.361Z,77.60
2018-06-20T19:00:19.307Z,78.20
2018-06-20T19:02:52.868Z,78.20
2018-06-20T19:05:26.709Z,79.60
2018-06-20T19:08:00.551Z,81.80
2018-06-20T19:10:29.228Z,81.70
2018-06-20T19:12:58.421Z,81.90
2018-06-20T19:15:27.908Z,81.40
2018-06-20T19:17:57.770Z,81.90
2018-06-20T19:20:27.348Z,82.80
2018-06-20T19:22:56.746Z,84.00
2018-06-20T19:25:26.422Z,84.60
2018-06-20T19:27:55.020Z,84.10
2018-06-20T19:30:23.360Z,84.90
2018-06-20T19:32:51.968Z,86.20
2018-06-20T19:35:20.320Z,86.70
2018-06-20T19:40:17.628Z,87.30
2018-06-20T19:42:46.232Z,89.40
2018-06-20T19:45:14.856Z,90.30
2018-06-20T19:47:43.489Z,90.80
2018-06-20T19:50:12.079Z,91.20
2018-06-20T19:52:40.436Z,91.60
2018-06-20T19:55:09.063Z,91.80
2018-06-20T19:57:37.464Z,92.40
2018-06-20T20:00:06.200Z,92.30
2018-06-20T20:02:34.896Z,92.60
2018-06-20T20:05:03.315Z,93.10
2018-06-20T20:07:31.684Z,93.80
2018-06-20T20:10:00.026Z,94.00
2018-06-20T20:12:28.549Z,93.30
2018-06-20T20:14:57.010Z,95.10
2018-06-20T20:17:25.782Z,95.10
2018-06-20T20:19:54.147Z,96.50
2018-06-20T20:22:23.065Z,96.60
2018-06-20T20:24:51.777Z,97.30
2018-06-20T20:27:28.172Z,97.70
2018-06-20T20:29:58.072Z,97.70
2018-06-20T20:32:27.701Z,98.40
2018-06-20T20:34:56.074Z,99.10
2018-06-20T20:37:27.592Z,99.80
2018-06-20T20:39:56.523Z,99.90
2018-06-20T20:42:27.283Z,99.90
2018-06-20T20:44:55.652Z,99.90
2018-06-20T20:47:24.057Z,99.90
2018-06-20T20:49:52.461Z,99.90
2018-06-20T20:52:21.148Z,99.90
2018-06-20T20:54:49.841Z,99.90
2018-06-20T20:57:18.250Z,99.90
2018-06-20T20:59:46.720Z,99.90
2018-06-20T21:02:15.184Z,99.90
2018-06-20T21:04:43.712Z,99.90
2018-06-20T21:07:12.060Z,99.90
2018-06-20T21:09:40.619Z,99.90
2018-06-20T21:12:09.002Z,99.90
2018-06-20T21:14:37.748Z,99.90
2018-06-20T21:17:06.047Z,99.90
2018-06-20T21:19:34.600Z,99.90
2018-06-20T21:22:03.302Z,99.90
2018-06-20T21:24:31.615Z,99.90
2018-06-20T21:27:00.192Z,99.90
2018-06-20T21:29:28.619Z,99.90
2018-06-20T21:32:01.677Z,99.90
2018-06-20T21:34:30.000Z,99.90
2018-06-20T21:36:58.584Z,99.90
2018-06-20T21:39:27.176Z,99.90
2018-06-20T21:41:55.749Z,99.90
2018-06-20T21:44:24.153Z,99.90
2018-06-20T21:46:52.916Z,99.90
2018-06-20T21:49:21.219Z,99.90
2018-06-20T21:51:49.801Z,99.90
2018-06-20T21:54:18.097Z,99.90
2018-06-20T21:56:48.222Z,99.90
2018-06-20T21:59:17.503Z,99.90
2018-06-20T22:01:46.109Z,99.90
2018-06-20T22:04:14.466Z,99.90
2018-06-20T22:06:43.030Z,99.90
2018-06-20T22:09:11.615Z,99.90
2018-06-20T22:11:39.953Z,99.90
2018-06-20T22:14:09.617Z,99.90
2018-06-20T22:16:38.256Z,99.90
2018-06-20T22:19:06.891Z,99.90
2018-06-20T22:21:36.137Z,99.90
2018-06-20T22:24:04.845Z,99.90
2018-06-20T22:26:33.245Z,99.90
2018-06-20T22:29:01.701Z,99.90
2018-06-20T22:31:30.080Z,99.90
2018-06-20T22:33:58.446Z,99.90
2018-06-20T22:36:26.944Z,99.90
2018-06-20T22:38:56.236Z,99.90
2018-06-20T22:41:24.840Z,99.90
2018-06-20T22:43:53.660Z,99.90
2018-06-20T22:46:22.013Z,99.90
2018-06-20T22:48:50.819Z,99.90
2018-06-20T22:51:19.452Z,99.90
2018-06-20T22:53:47.862Z,99.90
2018-06-20T22:56:16.431Z,99.90
2018-06-20T22:58:44.796Z,99.90
2018-06-20T23:01:13.150Z,99.90
2018-06-20T23:03:41.795Z,99.90
2018-06-20T23:06:10.159Z,99.90
2018-06-20T23:08:38.671Z,99.90
2018-06-20T23:11:07.283Z,99.90
2018-06-20T23:13:35.643Z,99.90
2018-06-20T23:16:04.291Z,99.90
2018-06-20T23:18:32.805Z,99.90
2018-06-20T23:21:01.421Z,99.90
2018-06-20T23:23:29.986Z,99.90
2018-06-20T23:25:58.567Z,99.90
2018-06-20T23:28:27.380Z,99.90
2018-06-20T23:30:55.765Z,99.90
2018-06-20T23:33:24.073Z,99.90
2018-06-20T23:35:52.880Z,99.90
2018-06-20T23:38:21.200Z,99.90
2018-06-20T23:40:49.791Z,99.90
2018-06-20T23:43:18.092Z,99.90
2018-06-20T23:45:46.680Z,99.90
2018-06-20T23:48:15.160Z,99.90
2018-06-20T23:50:43.616Z,99.90
2018-06-20T23:53:12.001Z,99.90
2018-06-20T23:55:40.495Z,99.90
2018-06-20T23:58:08.776Z,99.90
