createdAt,value
2023-01-29T00:00:21.393Z,24.60
2023-01-29T00:02:50.030Z,25.50
2023-01-29T00:05:27.917Z,21.30
2023-01-29T00:07:59.078Z,21.23
2023-01-29T00:10:27.640Z,23.57
2023-01-29T00:12:56.246Z,25.00
2023-01-29T00:15:24.892Z,27.97
2023-01-29T00:17:53.396Z,26.77
2023-01-29T00:20:22.075Z,27.47
2023-01-29T00:22:50.929Z,27.83
2023-01-29T00:25:21.194Z,32.77
2023-01-29T00:27:49.932Z,28.53
2023-01-29T00:30:20.116Z,26.90
2023-01-29T00:32:49.126Z,35.20
2023-01-29T00:35:17.759Z,28.00
2023-01-29T00:37:46.349Z,34.47
2023-01-29T00:40:15.789Z,32.43
2023-01-29T00:43:05.398Z,31.37
2023-01-29T00:45:34.045Z,31.00
2023-01-29T00:48:02.664Z,31.90
2023-01-29T00:50:31.859Z,25.53
2023-01-29T00:53:00.482Z,30.00
2023-01-29T00:55:28.992Z,33.13
2023-01-29T00:57:59.060Z,31.73
2023-01-29T01:00:27.694Z,32.90
2023-01-29T01:03:07.492Z,35.93
2023-01-29T01:05:37.225Z,30.63
2023-01-29T01:08:26.921Z,27.63
2023-01-29T01:11:00.717Z,22.80
2023-01-29T01:13:30.966Z,23.93
2023-01-29T01:16:02.083Z,27.07
2023-01-29T01:18:32.398Z,27.90
2023-01-29T01:21:01.068Z,23.77
2023-01-29T01:23:29.673Z,23.90
2023-01-29T01:25:59.956Z,17.23
2023-01-29T01:28:30.637Z,23.27
2023-01-29T01:30:59.346Z,25.77
2023-01-29T01:33:28.003Z,28.80
2023-01-29T01:35:56.620Z,31.27
2023-01-29T01:38:25.290Z,26.57
2023-01-29T01:40:54.358Z,27.07
2023-01-29T01:43:23.103Z,25.13
2023-01-29T01:45:54.060Z,24.70
2023-01-29T01:48:25.534Z,27.27
2023-01-29T01:50:59.453Z,27.93
2023-01-29T01:53:34.780Z,30.03
2023-01-29T01:56:06.762Z,25.80
2023-01-29T01:58:38.937Z,29.93
2023-01-29T02:01:11.023Z,26.10
2023-01-29T02:04:01.189Z,27.63
2023-01-29T02:06:47.377Z,29.30
2023-01-29T02:09:35.978Z,26.60
2023-01-29T02:12:06.717Z,26.77
2023-01-29T02:14:40.352Z,28.00
2023-01-29T02:17:15.746Z,25.40
2023-01-29T02:19:52.149Z,25.20
2023-01-29T02:22:55.431Z,26.60
2023-01-29T02:25:48.703Z,19.40
2023-01-29T02:28:41.676Z,19.13
2023-01-29T02:31:18.516Z,23.37
2023-01-29T02:33:56.311Z,23.60
2023-01-29T02:36:34.200Z,24.20
2023-01-29T02:39:11.415Z,23.20
2023-01-29T02:41:45.876Z,20.87
2023-01-29T02:44:23.801Z,19.60
2023-01-29T02:46:59.638Z,18.47
2023-01-29T02:49:36.161Z,23.73
2023-01-29T02:52:10.695Z,19.17
2023-01-29T02:54:46.530Z,31.93
2023-01-29T02:57:21.462Z,20.90
2023-01-29T02:59:57.285Z,23.23
2023-01-29T03:02:32.600Z,21.73
2023-01-29T03:05:04.472Z,20.73
2023-01-29T03:07:45.161Z,20.07
2023-01-29T03:10:18.915Z,21.23
2023-01-29T03:12:52.657Z,22.27
2023-01-29T03:15:29.459Z,23.50
2023-01-29T03:18:03.778Z,23.43
2023-01-29T03:20:35.600Z,21.60
2023-01-29T03:23:08.485Z,25.17
2023-01-29T03:25:58.009Z,23.57
2023-01-29T03:28:45.717Z,26.53
2023-01-29T03:31:36.619Z,26.07
2023-01-29T03:34:16.773Z,25.43
2023-01-29T03:36:56.256Z,24.47
2023-01-29T03:39:29.621Z,24.30
2023-01-29T03:42:02.953Z,30.60
2023-01-29T03:44:37.462Z,36.70
2023-01-29T03:47:18.665Z,39.60
2023-01-29T03:49:58.155Z,37.27
2023-01-29T03:52:35.151Z,37.10
2023-01-29T03:55:10.869Z,35.67
2023-01-29T03:57:42.627Z,31.90
2023-01-29T04:00:17.240Z,33.80
2023-01-29T04:02:52.534Z,33.93
2023-01-29T04:05:26.045Z,35.30
2023-01-29T04:07:59.019Z,37.10
2023-01-29T04:10:31.079Z,45.03
2023-01-29T04:13:03.689Z,40.67
2023-01-29T04:15:38.446Z,34.17
2023-01-29T04:18:08.677Z,30.17
2023-01-29T04:20:37.941Z,34.30
2023-01-29T04:23:08.309Z,29.43
2023-01-29T04:25:45.196Z,38.43
2023-01-29T04:28:22.344Z,36.27
2023-01-29T04:30:56.329Z,41.27
2023-01-29T04:33:35.689Z,42.67
2023-01-29T04:36:22.606Z,32.90
2023-01-29T04:39:01.557Z,28.90
2023-01-29T04:41:35.619Z,33.20
2023-01-29T04:44:11.556Z,34.63
2023-01-29T04:46:49.360Z,32.77
2023-01-29T04:49:31.292Z,33.57
2023-01-29T04:52:07.719Z,34.60
2023-01-29T04:54:52.490Z,29.50
2023-01-29T04:57:27.372Z,26.00
2023-01-29T05:00:01.392Z,28.47
2023-01-29T05:02:30.500Z,28.80
2023-01-29T05:05:01.667Z,29.93
2023-01-29T05:07:32.547Z,29.23
2023-01-29T05:10:01.851Z,27.33
2023-01-29T05:12:31.977Z,25.63
2023-01-29T05:15:05.460Z,25.57
2023-01-29T05:17:34.171Z,23.97
2023-01-29T05:20:04.529Z,23.53
2023-01-29T05:22:33.341Z,27.57
2023-01-29T05:25:01.929Z,22.43
2023-01-29T05:27:54.369Z,25.37
2023-01-29T05:30:23.168Z,26.83
2023-01-29T05:32:51.842Z,25.57
2023-01-29T05:35:22.016Z,26.43
2023-01-29T05:37:50.625Z,28.33
2023-01-29T05:40:19.592Z,31.97
2023-01-29T05:42:48.432Z,31.10
2023-01-29T05:45:17.290Z,27.43
2023-01-29T05:47:45.960Z,27.77
2023-01-29T05:50:15.692Z,29.30
2023-01-29T05:52:45.952Z,26.67
2023-01-29T05:55:14.577Z,28.43
2023-01-29T05:57:43.410Z,27.77
2023-01-29T06:00:13.564Z,29.57
2023-01-29T06:02:42.402Z,29.43
2023-01-29T06:05:11.565Z,31.53
2023-01-29T06:07:45.496Z,34.20
2023-01-29T06:10:17.484Z,30.03
2023-01-29T06:12:46.827Z,30.43
2023-01-29T06:15:16.778Z,32.50
2023-01-29T06:17:45.793Z,30.40
2023-01-29T06:20:14.852Z,31.37
2023-01-29T06:22:43.989Z,27.87
2023-01-29T06:25:12.653Z,28.67
2023-01-29T06:27:42.711Z,31.23
2023-01-29T06:30:12.675Z,26.33
2023-01-29T06:32:41.902Z,30.27
2023-01-29T06:35:11.460Z,29.57
2023-01-29T06:37:40.237Z,26.77
2023-01-29T06:40:09.997Z,27.80
2023-01-29T06:42:38.654Z,34.73
2023-01-29T06:45:09.929Z,37.63
2023-01-29T06:47:38.530Z,35.77
2023-01-29T06:50:08.202Z,21.60
2023-01-29T06:52:36.794Z,56.20
2023-01-29T06:55:05.987Z,49.23
2023-01-29T06:57:34.779Z,50.27
2023-01-29T07:00:03.862Z,41.00
2023-01-29T07:02:33.930Z,38.00
2023-01-29T07:05:02.608Z,39.50
2023-01-29T07:07:31.873Z,33.77
2023-01-29T07:10:03.428Z,31.67
2023-01-29T07:12:32.085Z,28.30
2023-01-29T07:15:03.438Z,28.77
2023-01-29T07:17:33.474Z,30.00
2023-01-29T07:20:04.149Z,32.33
2023-01-29T07:22:32.960Z,32.70
2023-01-29T07:25:05.776Z,30.60
2023-01-29T07:27:34.422Z,17.73
2023-01-29T07:30:07.024Z,21.38
2023-01-29T07:32:37.154Z,64.17
2023-01-29T07:35:06.310Z,34.63
2023-01-29T07:37:35.071Z,22.73
2023-01-29T07:40:11.514Z,22.63
2023-01-29T07:42:44.238Z,26.67
2023-01-29T07:45:14.160Z,24.47
2023-01-29T07:47:44.251Z,25.73
2023-01-29T07:50:13.582Z,26.80
2023-01-29T07:52:42.336Z,27.20
2023-01-29T07:55:11.645Z,28.63
2023-01-29T07:57:40.687Z,33.33
2023-01-29T08:00:10.766Z,29.80
2023-01-29T08:02:39.627Z,31.80
2023-01-29T08:05:10.916Z,32.97
2023-01-29T08:07:39.852Z,33.50
2023-01-29T08:10:09.089Z,31.77
2023-01-29T08:12:37.950Z,37.43
2023-01-29T08:15:07.470Z,45.73
2023-01-29T08:17:43.328Z,38.40
2023-01-29T08:20:20.391Z,29.10
2023-01-29T08:22:49.645Z,29.33
2023-01-29T08:25:20.442Z,31.03
2023-01-29T08:27:49.432Z,37.53
2023-01-29T08:30:18.720Z,33.10
2023-01-29T08:32:47.973Z,31.30
2023-01-29T08:35:17.859Z,23.63
2023-01-29T08:37:55.057Z,24.17
2023-01-29T08:40:24.428Z,22.17
2023-01-29T08:42:53.928Z,23.87
2023-01-29T08:45:23.030Z,21.13
2023-01-29T08:47:52.275Z,28.83
2023-01-29T08:50:21.481Z,31.00
2023-01-29T08:52:55.493Z,26.60
2023-01-29T08:55:30.522Z,31.67
2023-01-29T08:58:03.912Z,28.93
2023-01-29T09:00:34.406Z,28.23
2023-01-29T09:03:04.104Z,23.97
2023-01-29T09:05:33.190Z,22.20
2023-01-29T09:08:06.032Z,23.23
2023-01-29T09:10:35.426Z,22.33
2023-01-29T09:13:04.627Z,20.90
2023-01-29T09:15:33.949Z,66.60
2023-01-29T09:18:05.895Z,30.97
2023-01-29T09:20:34.759Z,37.63
2023-01-29T09:23:07.865Z,36.57
2023-01-29T09:25:37.357Z,44.47
2023-01-29T09:28:08.038Z,39.80
2023-01-29T09:30:38.364Z,37.87
2023-01-29T09:33:07.564Z,38.97
2023-01-29T09:35:36.935Z,47.97
2023-01-29T09:38:07.064Z,40.63
2023-01-29T09:43:47.731Z,46.42
2023-01-29T09:46:22.551Z,44.53
2023-01-29T09:49:02.579Z,52.40
2023-01-29T09:51:49.505Z,45.40
2023-01-29T09:54:26.145Z,34.23
2023-01-29T09:57:01.203Z,40.60
2023-01-29T09:59:32.795Z,34.33
2023-01-29T10:02:13.086Z,33.78
2023-01-29T10:05:12.480Z,40.17
2023-01-29T10:08:09.026Z,32.10
2023-01-29T10:10:50.632Z,34.37
2023-01-29T10:13:31.226Z,34.97
2023-01-29T10:16:15.071Z,27.97
2023-01-29T10:19:07.926Z,34.93
2023-01-29T10:22:00.232Z,35.90
2023-01-29T10:24:38.648Z,31.27
2023-01-29T10:27:15.305Z,31.10
2023-01-29T10:29:45.507Z,32.67
2023-01-29T10:32:19.401Z,39.70
2023-01-29T10:34:54.991Z,45.70
2023-01-29T10:37:26.671Z,47.67
2023-01-29T10:39:55.597Z,35.20
2023-01-29T10:42:38.457Z,43.93
2023-01-29T10:45:22.378Z,38.30
2023-01-29T10:48:21.715Z,35.10
2023-01-29T10:54:19.966Z,41.70
2023-01-29T10:57:04.827Z,42.73
2023-01-29T10:59:54.913Z,44.73
2023-01-29T11:02:29.868Z,99.93
2023-01-29T11:04:58.692Z,70.57
2023-01-29T11:07:29.361Z,52.23
2023-01-29T11:10:23.090Z,45.77
2023-01-29T11:12:52.621Z,55.23
2023-01-29T11:15:26.659Z,48.63
2023-01-29T11:18:11.118Z,116.33
2023-01-29T11:20:40.256Z,93.00
2023-01-29T11:23:28.499Z,63.47
2023-01-29T11:25:59.792Z,76.37
2023-01-29T11:28:48.570Z,55.87
2023-01-29T11:31:26.507Z,58.70
2023-01-29T11:34:09.695Z,55.30
2023-01-29T11:36:42.726Z,48.07
2023-01-29T11:39:28.409Z,54.40
2023-01-29T11:42:15.064Z,48.13
2023-01-29T11:44:45.192Z,58.73
2023-01-29T11:47:21.965Z,50.53
2023-01-29T11:49:55.672Z,47.83
2023-01-29T11:52:42.788Z,60.53
2023-01-29T11:55:22.660Z,48.73
2023-01-29T11:57:56.114Z,47.03
2023-01-29T12:00:27.893Z,57.83
2023-01-29T12:03:06.501Z,56.27
2023-01-29T12:05:41.148Z,48.90
2023-01-29T12:08:19.873Z,58.40
2023-01-29T12:10:51.396Z,53.27
2023-01-29T12:13:30.484Z,63.40
2023-01-29T12:16:18.970Z,79.37
2023-01-29T12:18:58.639Z,61.40
2023-01-29T12:21:35.436Z,66.23
2023-01-29T12:24:13.246Z,61.67
2023-01-29T12:26:48.717Z,57.73
2023-01-29T12:29:34.067Z,42.80
2023-01-29T12:32:14.158Z,45.27
2023-01-29T12:34:50.196Z,48.67
2023-01-29T12:37:30.759Z,35.90
2023-01-29T12:40:03.440Z,49.30
2023-01-29T12:42:34.860Z,41.87
2023-01-29T12:45:05.692Z,43.73
2023-01-29T12:47:40.340Z,42.67
2023-01-29T12:50:22.578Z,33.93
2023-01-29T12:52:58.402Z,34.20
2023-01-29T12:55:38.219Z,35.83
2023-01-29T12:58:16.669Z,42.07
2023-01-29T13:00:51.001Z,45.53
2023-01-29T13:03:31.171Z,34.13
2023-01-29T13:07:03.913Z,35.03
2023-01-29T13:09:43.883Z,34.90
2023-01-29T13:12:51.685Z,35.03
2023-01-29T13:16:15.670Z,36.00
2023-01-29T13:19:19.188Z,29.87
2023-01-29T13:21:52.619Z,33.30
2023-01-29T13:24:23.990Z,31.10
2023-01-29T13:27:09.095Z,42.50
2023-01-29T13:34:43.168Z,37.30
2023-01-29T13:38:04.133Z,33.33
2023-01-29T13:40:37.681Z,38.37
2023-01-29T13:43:23.868Z,45.07
2023-01-29T13:46:05.520Z,41.40
2023-01-29T13:48:48.957Z,41.50
2023-01-29T13:51:24.003Z,41.77
2023-01-29T13:53:58.966Z,49.60
2023-01-29T13:57:06.377Z,42.37
2023-01-29T14:00:09.340Z,37.13
2023-01-29T14:02:49.028Z,33.87
2023-01-29T14:06:07.914Z,38.07
2023-01-29T14:08:59.653Z,29.47
2023-01-29T14:15:06.919Z,34.90
2023-01-29T14:17:37.600Z,33.77
2023-01-29T14:20:48.121Z,44.47
2023-01-29T14:23:33.372Z,35.73
2023-01-29T14:47:23.695Z,63.33
2023-01-29T14:49:57.389Z,54.93
2023-01-29T14:52:34.591Z,54.63
2023-01-29T14:55:07.167Z,56.40
2023-01-29T14:57:37.510Z,53.97
2023-01-29T15:00:21.076Z,55.03
2023-01-29T15:03:01.989Z,49.90
2023-01-29T15:05:34.412Z,54.13
2023-01-29T15:08:08.904Z,44.20
2023-01-29T15:10:47.616Z,48.43
2023-01-29T15:13:27.655Z,59.37
2023-01-29T15:15:59.902Z,54.83
2023-01-29T15:18:37.019Z,44.10
2023-01-29T15:21:15.107Z,54.60
2023-01-29T15:23:45.222Z,52.80
2023-01-29T15:26:20.232Z,48.33
2023-01-29T15:29:03.564Z,54.53
2023-01-29T15:31:33.776Z,51.03
2023-01-29T15:34:09.220Z,55.30
2023-01-29T15:36:40.346Z,53.03
2023-01-29T15:39:19.688Z,43.83
2023-01-29T15:41:48.644Z,60.70
2023-01-29T15:44:19.917Z,52.63
2023-01-29T15:46:52.374Z,46.00
2023-01-29T15:49:29.455Z,48.20
2023-01-29T15:52:02.268Z,50.83
2023-01-29T15:54:34.524Z,45.07
2023-01-29T15:57:04.329Z,46.80
2023-01-29T15:59:36.806Z,46.50
2023-01-29T16:02:23.205Z,59.07
2023-01-29T16:04:54.360Z,46.30
2023-01-29T16:07:23.199Z,55.33
2023-01-29T16:09:52.767Z,48.03
2023-01-29T16:12:22.078Z,45.40
2023-01-29T16:14:52.153Z,41.20
2023-01-29T16:17:29.206Z,41.77
2023-01-29T16:19:59.858Z,39.97
2023-01-29T16:22:33.578Z,37.63
2023-01-29T16:25:05.709Z,43.27
2023-01-29T16:27:35.177Z,33.90
2023-01-29T16:30:05.566Z,34.87
2023-01-29T16:32:35.028Z,36.73
2023-01-29T16:35:05.731Z,40.10
2023-01-29T16:37:37.113Z,37.03
2023-01-29T16:40:15.991Z,37.23
2023-01-29T16:42:44.837Z,41.17
2023-01-29T16:45:28.464Z,40.87
2023-01-29T16:48:20.453Z,40.47
2023-01-29T16:50:55.331Z,41.93
2023-01-29T16:53:27.526Z,39.13
2023-01-29T16:56:03.113Z,41.40
2023-01-29T16:58:31.995Z,40.23
2023-01-29T17:01:04.160Z,40.47
2023-01-29T17:03:38.522Z,41.20
2023-01-29T17:06:25.272Z,43.70
2023-01-29T17:08:54.330Z,44.93
2023-01-29T17:11:31.584Z,45.50
2023-01-29T17:14:01.271Z,46.40
2023-01-29T17:16:31.602Z,47.87
2023-01-29T17:19:00.838Z,52.63
2023-01-29T17:21:31.513Z,53.47
2023-01-29T17:24:00.508Z,49.27
2023-01-29T17:26:29.426Z,47.83
2023-01-29T17:29:00.669Z,55.70
2023-01-29T17:31:36.541Z,54.93
2023-01-29T17:34:07.731Z,52.30
2023-01-29T17:36:37.951Z,50.97
2023-01-29T17:39:21.148Z,54.13
2023-01-29T17:41:52.578Z,49.73
2023-01-29T17:44:21.423Z,48.90
2023-01-29T17:46:50.660Z,54.47
2023-01-29T17:49:24.736Z,49.63
2023-01-29T17:51:55.941Z,51.60
2023-01-29T17:54:29.599Z,53.93
2023-01-29T17:56:59.743Z,50.20
2023-01-29T17:59:32.981Z,50.87
2023-01-29T18:02:06.742Z,46.77
2023-01-29T18:04:37.737Z,47.07
2023-01-29T18:07:09.418Z,49.17
2023-01-29T18:09:38.107Z,48.50
2023-01-29T18:12:26.582Z,44.57
2023-01-29T18:14:55.188Z,43.33
2023-01-29T18:17:24.334Z,48.80
2023-01-29T18:19:53.045Z,47.77
2023-01-29T18:22:23.188Z,49.87
2023-01-29T18:24:52.692Z,50.37
2023-01-29T18:27:22.275Z,45.70
2023-01-29T18:29:51.411Z,47.17
2023-01-29T18:32:20.095Z,44.00
2023-01-29T18:34:50.536Z,44.10
2023-01-29T18:37:19.278Z,49.37
2023-01-29T18:39:49.374Z,51.67
2023-01-29T18:42:18.432Z,44.53
2023-01-29T18:44:47.318Z,45.77
2023-01-29T18:47:16.021Z,49.23
2023-01-29T18:49:44.728Z,44.93
2023-01-29T18:52:13.411Z,47.37
2023-01-29T18:54:42.112Z,46.90
2023-01-29T18:57:14.727Z,47.70
2023-01-29T18:59:45.324Z,46.20
2023-01-29T19:02:16.034Z,47.60
2023-01-29T19:04:45.080Z,46.20
2023-01-29T19:07:15.502Z,47.80
2023-01-29T19:09:46.150Z,45.97
2023-01-29T19:12:16.291Z,48.37
2023-01-29T19:14:45.096Z,45.40
2023-01-29T19:17:13.791Z,48.33
2023-01-29T19:19:42.405Z,57.87
2023-01-29T19:22:25.137Z,56.63
2023-01-29T19:25:05.875Z,68.37
2023-01-29T19:27:37.099Z,52.70
2023-01-29T19:30:07.339Z,63.27
2023-01-29T19:32:36.054Z,54.47
2023-01-29T19:35:05.190Z,60.40
2023-01-29T19:37:33.966Z,57.30
2023-01-29T19:40:02.717Z,55.37
2023-01-29T19:42:31.641Z,53.33
2023-01-29T19:45:01.722Z,50.50
2023-01-29T19:47:34.869Z,47.47
2023-01-29T19:50:03.728Z,45.90
2023-01-29T19:52:55.321Z,46.90
2023-01-29T19:55:25.967Z,43.17
2023-01-29T19:57:55.322Z,43.57
2023-01-29T20:00:26.140Z,46.83
2023-01-29T20:02:54.983Z,46.07
2023-01-29T20:05:53.589Z,49.27
2023-01-29T20:11:57.071Z,43.07
2023-01-29T20:14:49.931Z,47.90
2023-01-29T20:17:20.485Z,44.37
2023-01-29T20:19:49.137Z,53.93
2023-01-29T20:22:18.073Z,54.73
2023-01-29T20:24:46.790Z,57.57
2023-01-29T20:27:15.474Z,55.70
2023-01-29T20:29:45.528Z,58.53
2023-01-29T20:32:14.827Z,58.53
2023-01-29T20:34:47.390Z,51.63
2023-01-29T20:37:16.106Z,65.70
2023-01-29T20:39:45.350Z,63.97
2023-01-29T20:42:14.166Z,61.20
2023-01-29T20:44:42.823Z,58.10
2023-01-29T20:47:12.160Z,69.00
2023-01-29T20:49:40.824Z,53.97
2023-01-29T20:52:11.565Z,51.93
2023-01-29T20:54:40.403Z,59.27
2023-01-29T20:57:09.330Z,57.13
2023-01-29T20:59:42.971Z,50.47
2023-01-29T21:02:12.896Z,43.67
2023-01-29T21:04:44.112Z,65.03
2023-01-29T21:07:14.395Z,68.53
2023-01-29T21:09:43.332Z,52.20
2023-01-29T21:12:12.490Z,49.67
2023-01-29T21:14:41.380Z,48.60
2023-01-29T21:17:10.624Z,44.87
2023-01-29T21:19:39.317Z,50.53
2023-01-29T21:22:08.088Z,59.47
2023-01-29T21:24:38.232Z,43.93
2023-01-29T21:27:07.348Z,43.00
2023-01-29T21:29:37.778Z,40.90
2023-01-29T21:32:07.021Z,43.03
2023-01-29T21:34:36.000Z,41.17
2023-01-29T21:37:04.708Z,39.53
2023-01-29T21:39:33.375Z,41.90
2023-01-29T21:42:21.024Z,43.13
2023-01-29T21:44:49.639Z,46.47
2023-01-29T21:47:18.641Z,44.50
2023-01-29T21:49:47.413Z,42.03
2023-01-29T21:52:16.938Z,45.60
2023-01-29T21:54:49.222Z,43.57
2023-01-29T21:57:19.383Z,45.80
2023-01-29T21:59:52.852Z,32.70
2023-01-29T22:02:26.757Z,32.67
2023-01-29T22:05:08.744Z,58.23
2023-01-29T22:07:46.101Z,31.20
2023-01-29T22:10:15.765Z,42.90
2023-01-29T22:12:46.297Z,33.65
2023-01-29T22:15:42.584Z,46.23
2023-01-29T22:22:18.326Z,35.97
2023-01-29T22:24:47.133Z,64.50
2023-01-29T22:27:16.045Z,54.13
2023-01-29T22:30:08.771Z,45.23
2023-01-29T22:32:37.536Z,50.47
2023-01-29T22:35:07.082Z,42.87
2023-01-29T22:37:35.718Z,42.13
2023-01-29T22:40:04.437Z,40.90
2023-01-29T22:42:33.569Z,44.97
2023-01-29T22:45:02.226Z,48.60
2023-01-29T22:47:33.953Z,45.13
2023-01-29T22:50:02.698Z,47.13
2023-01-29T22:52:39.011Z,50.83
2023-01-29T22:55:10.256Z,48.30
2023-01-29T22:57:39.447Z,48.20
2023-01-29T23:00:11.309Z,45.83
2023-01-29T23:02:41.335Z,50.40
2023-01-29T23:05:10.801Z,52.13
2023-01-29T23:07:40.544Z,50.03
2023-01-29T23:10:15.198Z,46.97
2023-01-29T23:12:49.231Z,54.57
2023-01-29T23:15:18.460Z,52.13
2023-01-29T23:17:52.524Z,50.97
2023-01-29T23:20:22.212Z,53.87
2023-01-29T23:22:51.528Z,54.70
2023-01-29T23:25:45.155Z,46.57
2023-01-29T23:28:14.567Z,49.40
2023-01-29T23:30:48.334Z,52.90
2023-01-29T23:33:21.323Z,53.73
2023-01-29T23:35:55.870Z,48.50
2023-01-29T23:38:24.881Z,53.17
2023-01-29T23:40:58.379Z,53.87
2023-01-29T23:43:27.393Z,51.90
2023-01-29T23:45:56.733Z,48.20
2023-01-29T23:48:27.188Z,46.70
2023-01-29T23:50:55.846Z,49.00
2023-01-29T23:53:24.436Z,45.57
2023-01-29T23:56:00.209Z,44.53
2023-01-29T23:58:31.439Z,47.80
