createdAt,value
2018-05-23T00:01:38.935Z,14.10
2018-05-23T00:04:06.371Z,14.10
2018-05-23T00:06:33.850Z,14.10
2018-05-23T00:09:01.275Z,14.10
2018-05-23T00:11:29.482Z,14.00
2018-05-23T00:13:56.909Z,14.00
2018-05-23T00:16:24.349Z,14.00
2018-05-23T00:18:52.542Z,14.00
2018-05-23T00:21:19.983Z,13.90
2018-05-23T00:23:48.222Z,13.90
2018-05-23T00:26:15.786Z,13.80
2018-05-23T00:28:43.530Z,13.80
2018-05-23T00:31:11.027Z,13.70
2018-05-23T00:33:38.445Z,13.70
2018-05-23T00:36:06.327Z,13.70
2018-05-23T00:38:33.811Z,13.70
2018-05-23T00:41:01.262Z,13.70
2018-05-23T00:43:29.566Z,13.60
2018-05-23T00:45:57.823Z,13.60
2018-05-23T00:48:25.238Z,13.60
2018-05-23T00:50:52.662Z,13.50
2018-05-23T00:53:20.090Z,13.50
2018-05-23T00:55:47.604Z,13.50
2018-05-23T00:58:15.017Z,13.50
2018-05-23T01:00:43.207Z,13.40
2018-05-23T01:03:11.508Z,13.30
2018-05-23T01:05:38.929Z,13.30
2018-05-23T01:08:07.118Z,13.30
2018-05-23T01:10:35.306Z,13.30
2018-05-23T01:13:02.730Z,13.30
2018-05-23T01:15:30.931Z,13.30
2018-05-23T01:17:58.954Z,13.30
2018-05-23T01:20:26.375Z,13.30
2018-05-23T01:22:53.822Z,13.30
2018-05-23T01:25:21.298Z,13.20
2018-05-23T01:27:48.726Z,13.20
2018-05-23T01:30:16.914Z,13.10
2018-05-23T01:32:44.413Z,13.10
2018-05-23T01:35:11.914Z,13.10
2018-05-23T01:37:39.259Z,13.10
2018-05-23T01:40:08.654Z,13.00
2018-05-23T01:42:36.726Z,12.90
2018-05-23T01:45:04.142Z,12.90
2018-05-23T01:47:31.658Z,12.90
2018-05-23T01:50:00.042Z,12.90
2018-05-23T01:52:28.250Z,12.90
2018-05-23T01:54:55.701Z,12.90
2018-05-23T01:57:23.123Z,12.90
2018-05-23T01:59:51.314Z,12.80
2018-05-23T02:02:20.270Z,12.80
2018-05-23T02:04:47.711Z,12.70
2018-05-23T02:07:15.127Z,12.70
2018-05-23T02:09:42.550Z,12.70
2018-05-23T02:12:11.638Z,12.70
2018-05-23T02:14:39.159Z,12.70
2018-05-23T02:17:06.606Z,12.60
2018-05-23T02:19:34.038Z,12.70
2018-05-23T02:22:02.239Z,12.50
2018-05-23T02:24:29.713Z,12.50
2018-05-23T02:26:57.157Z,12.50
2018-05-23T02:29:24.590Z,12.40
2018-05-23T02:31:52.012Z,12.50
2018-05-23T02:34:20.351Z,12.50
2018-05-23T02:36:47.810Z,12.50
2018-05-23T02:39:15.230Z,12.50
2018-05-23T02:41:43.417Z,12.50
2018-05-23T02:44:10.843Z,12.50
2018-05-23T02:46:38.560Z,12.50
2018-05-23T02:49:05.986Z,12.50
2018-05-23T02:51:34.316Z,12.50
2018-05-23T02:54:01.951Z,12.50
2018-05-23T02:56:29.435Z,12.40
2018-05-23T02:58:57.344Z,12.40
2018-05-23T03:01:25.655Z,12.40
2018-05-23T03:03:53.070Z,12.40
2018-05-23T03:06:21.257Z,12.30
2018-05-23T03:08:49.450Z,12.40
2018-05-23T03:11:16.926Z,12.30
2018-05-23T03:13:44.362Z,12.40
2018-05-23T03:16:11.873Z,12.30
2018-05-23T03:18:39.286Z,12.30
2018-05-23T03:21:07.002Z,12.30
2018-05-23T03:23:34.422Z,12.30
2018-05-23T03:26:01.916Z,12.30
2018-05-23T03:28:30.134Z,12.30
2018-05-23T03:30:57.549Z,12.30
2018-05-23T03:33:24.974Z,12.20
2018-05-23T03:35:52.425Z,12.20
2018-05-23T03:38:19.846Z,12.20
2018-05-23T03:40:48.033Z,12.10
2018-05-23T03:43:15.462Z,12.10
2018-05-23T03:45:42.895Z,12.20
2018-05-23T03:48:10.454Z,12.10
2018-05-23T03:50:37.903Z,12.10
2018-05-23T03:53:05.614Z,12.20
2018-05-23T03:55:33.843Z,12.20
2018-05-23T03:58:01.262Z,12.20
2018-05-23T04:00:40.519Z,12.20
2018-05-23T04:03:19.930Z,12.20
2018-05-23T04:05:59.486Z,12.30
2018-05-23T04:08:26.910Z,12.30
2018-05-23T04:10:55.099Z,12.40
2018-05-23T04:13:22.554Z,12.50
2018-05-23T04:15:50.018Z,12.50
2018-05-23T04:18:17.518Z,12.60
2018-05-23T04:20:45.727Z,12.60
2018-05-23T04:23:13.920Z,12.70
2018-05-23T04:25:41.372Z,12.70
2018-05-23T04:28:09.550Z,12.70
2018-05-23T04:30:37.858Z,12.80
2018-05-23T04:33:05.353Z,12.80
2018-05-23T04:35:32.980Z,12.80
2018-05-23T04:38:00.651Z,12.90
2018-05-23T04:40:28.088Z,12.90
2018-05-23T04:42:55.765Z,13.00
2018-05-23T04:45:23.185Z,13.00
2018-05-23T04:47:50.610Z,13.10
2018-05-23T04:50:18.034Z,13.10
2018-05-23T04:52:45.630Z,13.20
2018-05-23T04:55:14.787Z,13.50
2018-05-23T04:57:42.258Z,13.40
2018-05-23T05:00:09.826Z,13.60
2018-05-23T05:02:37.397Z,13.80
2018-05-23T05:05:04.824Z,14.10
2018-05-23T05:07:32.258Z,14.30
2018-05-23T05:10:00.532Z,14.80
2018-05-23T05:12:28.242Z,14.80
2018-05-23T05:14:55.672Z,15.00
2018-05-23T05:17:23.298Z,15.40
2018-05-23T05:19:50.908Z,15.60
2018-05-23T05:22:18.337Z,15.80
2018-05-23T05:24:45.782Z,15.90
2018-05-23T05:27:13.223Z,16.20
2018-05-23T05:29:41.405Z,16.10
2018-05-23T05:32:09.621Z,16.20
2018-05-23T05:34:37.045Z,16.10
2018-05-23T05:37:05.232Z,15.90
2018-05-23T05:39:32.712Z,16.00
2018-05-23T05:42:01.099Z,16.00
2018-05-23T05:44:28.543Z,16.00
2018-05-23T05:46:56.049Z,16.10
2018-05-23T05:49:24.822Z,16.20
2018-05-23T05:51:52.263Z,16.20
2018-05-23T05:54:19.996Z,16.20
2018-05-23T05:56:48.007Z,16.30
2018-05-23T05:59:15.439Z,16.30
2018-05-23T06:01:42.858Z,16.40
2018-05-23T06:04:11.508Z,16.70
2018-05-23T06:06:40.140Z,16.70
2018-05-23T06:09:08.336Z,16.70
2018-05-23T06:11:36.119Z,16.70
2018-05-23T06:14:03.526Z,16.80
2018-05-23T06:16:31.717Z,16.80
2018-05-23T06:18:59.142Z,16.80
2018-05-23T06:21:26.583Z,17.30
2018-05-23T06:23:54.015Z,17.20
2018-05-23T06:26:22.357Z,17.50
2018-05-23T06:28:50.582Z,17.70
2018-05-23T06:31:18.018Z,17.70
2018-05-23T06:33:45.463Z,17.70
2018-05-23T06:36:12.950Z,18.10
2018-05-23T06:38:40.378Z,18.00
2018-05-23T06:41:07.807Z,18.20
2018-05-23T06:43:35.236Z,18.30
2018-05-23T06:46:02.938Z,18.80
2018-05-23T06:48:32.036Z,19.60
2018-05-23T06:51:00.240Z,20.30
2018-05-23T06:53:27.698Z,20.30
2018-05-23T06:55:55.146Z,20.10
2018-05-23T06:58:22.573Z,20.40
2018-05-23T07:00:50.002Z,20.30
2018-05-23T07:03:17.823Z,20.10
2018-05-23T07:05:45.253Z,20.20
2018-05-23T07:08:13.427Z,20.50
2018-05-23T07:10:41.674Z,21.10
2018-05-23T07:13:09.150Z,21.10
2018-05-23T07:15:37.146Z,21.20
2018-05-23T07:18:05.420Z,20.80
2018-05-23T07:20:32.790Z,20.80
2018-05-23T07:23:01.116Z,20.90
2018-05-23T07:25:28.547Z,21.30
2018-05-23T07:27:56.719Z,21.90
2018-05-23T07:30:24.176Z,21.80
2018-05-23T07:32:51.682Z,21.30
2018-05-23T07:35:19.862Z,22.30
2018-05-23T07:37:48.067Z,22.70
2018-05-23T07:40:15.554Z,22.60
2018-05-23T07:42:43.007Z,22.90
2018-05-23T07:45:10.572Z,22.90
2018-05-23T07:47:38.710Z,22.60
2018-05-23T07:50:06.202Z,22.90
2018-05-23T07:52:34.374Z,22.90
2018-05-23T07:55:01.794Z,22.60
2018-05-23T07:57:30.821Z,23.70
2018-05-23T07:59:58.274Z,23.60
2018-05-23T08:02:25.737Z,23.60
2018-05-23T08:04:53.182Z,23.20
2018-05-23T08:07:20.683Z,23.30
2018-05-23T08:09:49.357Z,23.60
2018-05-23T08:12:16.778Z,23.60
2018-05-23T08:14:44.713Z,23.00
2018-05-23T08:17:12.490Z,23.60
2018-05-23T08:19:40.726Z,23.80
2018-05-23T08:22:08.176Z,23.80
2018-05-23T08:24:36.070Z,24.70
2018-05-23T08:27:03.495Z,24.40
2018-05-23T08:29:31.026Z,25.10
2018-05-23T08:31:59.538Z,24.90
2018-05-23T08:34:26.971Z,24.90
2018-05-23T08:36:54.439Z,25.70
2018-05-23T08:39:22.070Z,25.40
2018-05-23T08:41:50.341Z,26.20
2018-05-23T08:44:19.125Z,24.70
2018-05-23T08:46:46.743Z,24.70
2018-05-23T08:49:14.185Z,24.90
2018-05-23T08:51:41.665Z,26.00
2018-05-23T08:54:09.503Z,26.80
2018-05-23T08:56:37.795Z,26.80
2018-05-23T08:59:05.254Z,26.80
2018-05-23T09:01:32.679Z,26.20
2018-05-23T09:04:01.853Z,26.30
2018-05-23T09:06:29.382Z,26.30
2018-05-23T09:08:57.264Z,27.10
2018-05-23T09:11:24.731Z,28.40
2018-05-23T09:13:52.386Z,28.10
2018-05-23T09:16:19.826Z,27.80
2018-05-23T09:18:47.249Z,27.20
2018-05-23T09:21:15.558Z,27.20
2018-05-23T09:23:43.038Z,27.10
2018-05-23T09:26:10.458Z,27.40
2018-05-23T09:28:38.089Z,27.70
2018-05-23T09:31:06.290Z,27.80
2018-05-23T09:33:33.781Z,27.70
2018-05-23T09:36:06.271Z,28.50
2018-05-23T09:38:33.703Z,27.70
2018-05-23T09:41:01.444Z,28.20
2018-05-23T09:43:28.940Z,27.00
2018-05-23T09:45:56.383Z,27.30
2018-05-23T09:48:23.840Z,26.90
2018-05-23T09:50:51.318Z,26.70
2018-05-23T09:53:19.603Z,27.70
2018-05-23T09:55:47.101Z,27.80
2018-05-23T09:58:15.292Z,26.90
2018-05-23T10:00:42.811Z,26.90
2018-05-23T10:03:10.236Z,27.50
2018-05-23T10:05:37.898Z,28.50
2018-05-23T10:08:05.570Z,29.80
2018-05-23T10:10:32.995Z,29.40
2018-05-23T10:13:00.773Z,28.40
2018-05-23T10:15:28.254Z,27.30
2018-05-23T10:17:55.711Z,27.60
2018-05-23T10:20:23.126Z,27.70
2018-05-23T10:22:50.603Z,27.70
2018-05-23T10:25:18.094Z,28.50
2018-05-23T10:27:45.506Z,28.90
2018-05-23T10:30:12.930Z,27.90
2018-05-23T10:32:40.371Z,28.90
2018-05-23T10:35:07.822Z,29.00
2018-05-23T10:37:35.239Z,29.70
2018-05-23T10:40:02.692Z,28.90
2018-05-23T10:42:31.221Z,29.30
2018-05-23T10:44:58.679Z,29.80
2018-05-23T10:47:26.171Z,29.00
2018-05-23T10:49:54.491Z,28.50
2018-05-23T10:52:21.952Z,28.50
2018-05-23T10:54:49.734Z,28.60
2018-05-23T10:57:17.158Z,29.00
2018-05-23T10:59:45.343Z,29.70
2018-05-23T11:02:12.766Z,29.70
2018-05-23T11:04:41.241Z,28.00
2018-05-23T11:07:09.435Z,27.40
2018-05-23T11:09:36.854Z,27.40
2018-05-23T11:12:06.137Z,27.40
2018-05-23T11:14:33.635Z,27.40
2018-05-23T11:17:01.826Z,28.00
2018-05-23T11:19:30.286Z,28.40
2018-05-23T11:21:58.475Z,28.80
2018-05-23T11:24:26.731Z,29.70
2018-05-23T11:26:54.531Z,29.60
2018-05-23T11:29:21.994Z,30.20
2018-05-23T11:31:49.426Z,29.70
2018-05-23T11:34:17.639Z,30.10
2018-05-23T11:36:45.086Z,30.00
2018-05-23T11:39:12.537Z,29.80
2018-05-23T11:41:40.730Z,28.90
2018-05-23T11:44:08.156Z,29.10
2018-05-23T11:46:36.527Z,30.40
2018-05-23T11:49:05.418Z,30.40
2018-05-23T11:51:34.611Z,29.30
2018-05-23T11:56:48.249Z,29.20
2018-05-23T11:59:15.882Z,28.90
2018-05-23T12:01:43.303Z,29.50
2018-05-23T12:04:11.485Z,29.90
2018-05-23T12:06:39.027Z,29.90
2018-05-23T12:09:07.254Z,28.50
2018-05-23T12:11:34.699Z,28.40
2018-05-23T12:14:02.880Z,28.70
2018-05-23T12:16:30.384Z,28.40
2018-05-23T12:18:57.801Z,28.60
2018-05-23T12:21:25.292Z,29.50
2018-05-23T12:23:52.935Z,30.00
2018-05-23T12:26:20.358Z,29.80
2018-05-23T12:28:48.664Z,27.30
2018-05-23T12:31:16.414Z,27.40
2018-05-23T12:33:43.849Z,27.70
2018-05-23T12:36:11.278Z,28.80
2018-05-23T12:38:38.843Z,28.90
2018-05-23T12:41:06.426Z,29.20
2018-05-23T12:43:33.727Z,28.60
2018-05-23T12:46:01.285Z,27.80
2018-05-23T12:48:28.831Z,27.80
2018-05-23T12:50:56.383Z,27.70
2018-05-23T12:53:24.112Z,27.40
2018-05-23T12:55:52.376Z,27.40
2018-05-23T12:58:19.817Z,27.30
2018-05-23T13:00:47.241Z,26.70
2018-05-23T13:03:14.670Z,26.30
2018-05-23T13:05:42.863Z,25.20
2018-05-23T13:08:10.367Z,25.20
2018-05-23T13:10:37.788Z,25.30
2018-05-23T13:13:05.206Z,24.80
2018-05-23T13:15:33.398Z,25.50
2018-05-23T13:18:02.085Z,25.50
2018-05-23T13:20:30.487Z,26.10
2018-05-23T13:22:57.948Z,26.10
2018-05-23T13:25:25.391Z,26.40
2018-05-23T13:27:52.861Z,26.20
2018-05-23T13:30:20.282Z,26.40
2018-05-23T13:32:48.717Z,26.10
2018-05-23T13:35:16.215Z,26.10
2018-05-23T13:37:44.482Z,25.80
2018-05-23T13:40:11.925Z,25.80
2018-05-23T13:42:39.373Z,25.80
2018-05-23T13:45:06.943Z,25.50
2018-05-23T13:47:34.391Z,25.40
2018-05-23T13:50:01.805Z,25.10
2018-05-23T13:52:29.234Z,25.40
2018-05-23T13:54:56.672Z,25.50
2018-05-23T13:57:24.102Z,25.50
2018-05-23T13:59:53.138Z,25.80
2018-05-23T14:02:22.298Z,25.10
2018-05-23T14:04:49.748Z,25.10
2018-05-23T14:07:17.203Z,25.30
2018-05-23T14:09:44.879Z,25.50
2018-05-23T14:14:45.366Z,25.10
2018-05-23T14:17:12.809Z,24.30
2018-05-23T14:19:40.239Z,24.30
2018-05-23T14:22:07.707Z,24.20
2018-05-23T14:24:35.158Z,24.20
2018-05-23T14:27:03.671Z,24.30
2018-05-23T14:29:31.121Z,24.40
2018-05-23T14:31:59.342Z,24.80
2018-05-23T14:34:26.866Z,24.70
2018-05-23T14:36:54.295Z,24.80
2018-05-23T14:39:21.729Z,24.80
2018-05-23T14:41:49.534Z,24.80
2018-05-23T14:44:17.727Z,24.30
2018-05-23T14:46:45.162Z,24.30
2018-05-23T14:49:12.599Z,24.60
2018-05-23T14:51:40.168Z,24.10
2018-05-23T14:54:07.645Z,24.50
2018-05-23T14:56:36.685Z,24.90
2018-05-23T14:59:04.967Z,25.00
2018-05-23T15:01:32.390Z,25.00
2018-05-23T15:04:00.423Z,24.70
2018-05-23T15:06:28.094Z,24.50
2018-05-23T15:08:55.520Z,24.70
2018-05-23T15:11:22.947Z,24.60
2018-05-23T15:13:51.139Z,24.20
2018-05-23T15:16:19.332Z,24.20
2018-05-23T15:18:46.810Z,24.20
2018-05-23T15:21:14.230Z,24.40
2018-05-23T15:23:42.736Z,24.00
2018-05-23T15:26:10.153Z,24.00
2018-05-23T15:28:38.528Z,24.00
2018-05-23T15:31:06.822Z,23.60
2018-05-23T15:33:35.012Z,23.40
2018-05-23T15:36:02.498Z,23.40
2018-05-23T15:38:29.974Z,23.50
2018-05-23T15:40:57.404Z,23.60
2018-05-23T15:43:25.254Z,23.50
2018-05-23T15:45:52.695Z,23.20
2018-05-23T15:48:20.926Z,23.20
2018-05-23T15:50:48.342Z,23.20
2018-05-23T15:53:15.841Z,23.20
2018-05-23T15:55:43.262Z,23.30
2018-05-23T15:58:10.683Z,23.20
2018-05-23T16:00:38.130Z,23.00
2018-05-23T16:03:05.595Z,23.10
2018-05-23T16:05:33.008Z,23.30
2018-05-23T16:08:00.453Z,23.30
2018-05-23T16:10:27.895Z,23.20
2018-05-23T16:12:56.348Z,23.50
2018-05-23T16:15:23.865Z,23.40
2018-05-23T16:17:51.766Z,23.10
2018-05-23T16:20:20.159Z,23.30
2018-05-23T16:22:48.348Z,23.20
2018-05-23T16:25:16.546Z,23.10
2018-05-23T16:27:44.916Z,23.00
2018-05-23T16:30:13.125Z,22.60
2018-05-23T16:32:40.661Z,22.60
2018-05-23T16:35:09.603Z,22.50
2018-05-23T16:37:37.035Z,22.50
2018-05-23T16:40:04.483Z,22.80
2018-05-23T16:42:31.910Z,23.00
2018-05-23T16:45:00.944Z,22.80
2018-05-23T16:47:28.354Z,22.70
2018-05-23T16:49:56.316Z,22.70
2018-05-23T16:52:23.738Z,22.80
2018-05-23T16:54:51.186Z,22.80
2018-05-23T16:57:18.623Z,23.00
2018-05-23T16:59:47.754Z,22.80
2018-05-23T17:02:15.178Z,22.80
2018-05-23T17:04:43.297Z,22.70
2018-05-23T17:07:10.873Z,22.70
2018-05-23T17:09:38.318Z,22.40
2018-05-23T17:12:05.761Z,22.10
2018-05-23T17:14:33.235Z,22.00
2018-05-23T17:17:01.072Z,22.10
2018-05-23T17:19:28.869Z,21.80
2018-05-23T17:21:56.496Z,21.70
2018-05-23T17:24:24.105Z,21.70
2018-05-23T17:26:51.491Z,21.60
2018-05-23T17:29:19.126Z,21.50
2018-05-23T17:31:47.315Z,21.60
2018-05-23T17:34:15.760Z,21.50
2018-05-23T17:36:44.390Z,21.50
2018-05-23T17:39:13.602Z,21.50
2018-05-23T17:44:27.401Z,21.50
2018-05-23T17:46:54.815Z,21.40
2018-05-23T17:49:22.253Z,21.20
2018-05-23T17:51:50.474Z,21.20
2018-05-23T17:54:17.894Z,21.10
2018-05-23T17:56:46.092Z,20.90
2018-05-23T17:59:14.523Z,20.90
2018-05-23T18:01:41.938Z,20.90
2018-05-23T18:04:09.519Z,20.90
2018-05-23T18:06:37.130Z,20.70
2018-05-23T18:09:05.041Z,20.70
2018-05-23T18:11:32.918Z,20.60
2018-05-23T18:14:00.402Z,20.50
2018-05-23T18:16:29.606Z,20.40
2018-05-23T18:18:58.029Z,20.30
2018-05-23T18:21:25.991Z,20.30
2018-05-23T18:23:54.442Z,20.30
2018-05-23T18:26:22.636Z,20.10
2018-05-23T18:28:50.574Z,20.10
2018-05-23T18:31:18.147Z,20.10
2018-05-23T18:33:46.331Z,19.90
2018-05-23T18:36:14.741Z,19.90
2018-05-23T18:38:42.174Z,19.80
2018-05-23T18:41:09.786Z,19.80
2018-05-23T18:43:38.202Z,19.80
2018-05-23T18:46:06.436Z,19.70
2018-05-23T18:48:33.850Z,19.70
2018-05-23T18:51:01.915Z,19.60
2018-05-23T18:53:30.098Z,19.40
2018-05-23T18:55:57.587Z,19.40
2018-05-23T18:58:25.114Z,19.40
2018-05-23T19:00:52.534Z,19.30
2018-05-23T19:03:19.960Z,19.30
2018-05-23T19:05:47.435Z,19.20
2018-05-23T19:08:14.862Z,19.10
2018-05-23T19:10:43.543Z,19.00
2018-05-23T19:13:11.001Z,19.00
2018-05-23T19:15:38.422Z,18.90
2018-05-23T19:18:06.782Z,18.80
2018-05-23T19:20:35.042Z,18.80
2018-05-23T19:23:03.000Z,18.70
2018-05-23T19:25:30.498Z,18.60
2018-05-23T19:27:58.423Z,18.60
2018-05-23T19:30:25.957Z,18.50
2018-05-23T19:32:53.965Z,18.40
2018-05-23T19:35:21.393Z,18.30
2018-05-23T19:37:48.844Z,18.30
2018-05-23T19:40:16.262Z,18.30
2018-05-23T19:42:43.686Z,18.20
2018-05-23T19:45:11.760Z,18.10
2018-05-23T19:47:39.230Z,18.00
2018-05-23T19:50:06.660Z,17.90
2018-05-23T19:52:38.013Z,17.80
2018-05-23T19:55:06.271Z,17.70
2018-05-23T19:57:33.800Z,17.70
2018-05-23T20:00:01.215Z,17.60
2018-05-23T20:02:28.630Z,17.60
2018-05-23T20:04:56.825Z,17.40
2018-05-23T20:07:24.263Z,17.40
2018-05-23T20:09:52.472Z,17.30
2018-05-23T20:12:20.642Z,17.30
2018-05-23T20:14:48.118Z,17.20
2018-05-23T20:17:15.746Z,17.20
2018-05-23T20:19:43.198Z,17.20
2018-05-23T20:22:11.410Z,17.10
2018-05-23T20:24:38.833Z,17.10
2018-05-23T20:27:07.023Z,17.00
2018-05-23T20:29:34.438Z,17.00
2018-05-23T20:32:01.862Z,17.00
2018-05-23T20:34:29.290Z,16.90
2018-05-23T20:36:56.718Z,16.90
2018-05-23T20:39:24.910Z,16.80
2018-05-23T20:41:52.338Z,16.70
2018-05-23T20:44:20.022Z,16.70
2018-05-23T20:46:48.198Z,16.60
2018-05-23T20:49:16.414Z,16.50
2018-05-23T20:51:43.838Z,16.50
2018-05-23T20:54:11.306Z,16.40
2018-05-23T20:56:38.730Z,16.50
2018-05-23T20:59:07.910Z,16.40
2018-05-23T21:01:37.082Z,16.30
2018-05-23T21:04:04.512Z,16.30
2018-05-23T21:06:31.938Z,16.40
2018-05-23T21:08:59.369Z,16.40
2018-05-23T21:11:27.094Z,16.40
2018-05-23T21:13:54.489Z,16.40
2018-05-23T21:16:22.759Z,16.40
2018-05-23T21:18:50.178Z,16.40
2018-05-23T21:21:17.622Z,16.40
2018-05-23T21:23:45.820Z,16.30
2018-05-23T21:26:13.261Z,16.20
2018-05-23T21:28:40.712Z,16.20
2018-05-23T21:31:09.034Z,16.20
2018-05-23T21:33:36.610Z,16.10
2018-05-23T21:36:04.026Z,16.20
2018-05-23T21:38:31.770Z,16.20
2018-05-23T21:40:59.963Z,16.00
2018-05-23T21:43:27.410Z,16.00
2018-05-23T21:45:55.926Z,15.90
2018-05-23T21:48:23.348Z,15.90
2018-05-23T21:50:51.538Z,15.70
2018-05-23T21:53:19.026Z,15.70
2018-05-23T21:55:46.449Z,15.70
2018-05-23T21:58:14.235Z,15.70
2018-05-23T22:00:41.654Z,15.70
2018-05-23T22:03:09.850Z,15.60
2018-05-23T22:05:37.299Z,15.60
2018-05-23T22:08:04.741Z,15.50
2018-05-23T22:10:33.186Z,15.30
2018-05-23T22:13:00.949Z,15.30
2018-05-23T22:15:28.367Z,15.30
2018-05-23T22:17:55.836Z,15.30
2018-05-23T22:20:23.350Z,15.30
2018-05-23T22:22:51.534Z,15.30
2018-05-23T22:25:19.722Z,15.20
2018-05-23T22:27:48.038Z,15.20
2018-05-23T22:30:15.570Z,15.10
2018-05-23T22:32:42.954Z,15.10
2018-05-23T22:35:10.401Z,15.00
2018-05-23T22:37:37.816Z,15.00
2018-05-23T22:40:06.066Z,14.90
2018-05-23T22:42:33.490Z,14.90
2018-05-23T22:45:00.913Z,14.80
2018-05-23T22:47:29.112Z,14.80
2018-05-23T22:49:56.680Z,14.80
2018-05-23T22:52:24.864Z,14.70
2018-05-23T22:54:52.279Z,14.70
2018-05-23T22:57:20.502Z,14.70
2018-05-23T22:59:48.955Z,14.60
2018-05-23T23:02:16.653Z,14.60
2018-05-23T23:04:44.085Z,14.60
2018-05-23T23:07:11.502Z,14.60
2018-05-23T23:09:39.821Z,14.50
2018-05-23T23:12:07.243Z,14.50
2018-05-23T23:14:35.451Z,14.40
2018-05-23T23:17:02.995Z,14.30
2018-05-23T23:19:30.483Z,14.40
2018-05-23T23:21:57.906Z,14.40
2018-05-23T23:24:25.345Z,14.30
2018-05-23T23:26:53.533Z,14.30
2018-05-23T23:29:21.738Z,14.30
2018-05-23T23:31:49.926Z,14.20
2018-05-23T23:34:17.347Z,14.20
2018-05-23T23:36:56.754Z,14.20
2018-05-23T23:39:25.698Z,14.10
2018-05-23T23:41:53.140Z,14.10
2018-05-23T23:44:20.594Z,14.10
2018-05-23T23:46:48.118Z,14.10
2018-05-23T23:49:15.833Z,14.10
2018-05-23T23:51:43.328Z,14.00
2018-05-23T23:54:12.264Z,13.90
2018-05-23T23:56:40.773Z,13.80
2018-05-23T23:59:08.194Z,13.80
