createdAt,value
2022-09-03T00:00:13.680Z,100.00
2022-09-03T00:02:46.776Z,100.00
2022-09-03T00:05:25.698Z,100.00
2022-09-03T00:08:04.097Z,100.00
2022-09-03T00:10:38.767Z,100.00
2022-09-03T00:13:10.716Z,100.00
2022-09-03T00:15:41.852Z,100.00
2022-09-03T00:18:17.799Z,100.00
2022-09-03T00:20:51.561Z,100.00
2022-09-03T00:23:23.909Z,100.00
2022-09-03T00:25:55.662Z,100.00
2022-09-03T00:28:30.314Z,100.00
2022-09-03T00:31:08.751Z,100.00
2022-09-03T00:33:44.226Z,100.00
2022-09-03T00:36:18.187Z,100.00
2022-09-03T00:38:46.683Z,100.00
2022-09-03T00:41:31.620Z,100.00
2022-09-03T00:44:16.150Z,100.00
2022-09-03T00:46:54.694Z,100.00
2022-09-03T00:49:45.514Z,100.00
2022-09-03T00:52:23.379Z,100.00
2022-09-03T00:55:03.179Z,100.00
2022-09-03T00:57:48.318Z,100.00
2022-09-03T01:00:19.729Z,100.00
2022-09-03T01:02:58.778Z,100.00
2022-09-03T01:05:43.264Z,100.00
2022-09-03T01:08:32.379Z,100.00
2022-09-03T01:11:20.117Z,100.00
2022-09-03T01:13:54.804Z,100.00
2022-09-03T01:16:33.667Z,100.00
2022-09-03T01:19:15.228Z,100.00
2022-09-03T01:22:05.838Z,100.00
2022-09-03T01:25:00.360Z,100.00
2022-09-03T01:27:40.374Z,100.00
2022-09-03T01:30:18.548Z,100.00
2022-09-03T01:32:53.157Z,100.00
2022-09-03T01:35:31.718Z,100.00
2022-09-03T01:38:19.110Z,100.00
2022-09-03T01:41:19.271Z,100.00
2022-09-03T01:43:57.517Z,100.00
2022-09-03T01:46:31.085Z,100.00
2022-09-03T01:49:07.338Z,100.00
2022-09-03T01:51:36.152Z,100.00
2022-09-03T01:54:45.278Z,100.00
2022-09-03T01:57:37.263Z,100.00
2022-09-03T02:00:09.718Z,100.00
2022-09-03T02:02:43.699Z,100.00
2022-09-03T02:05:15.896Z,100.00
2022-09-03T02:07:46.788Z,100.00
2022-09-03T02:10:17.791Z,100.00
2022-09-03T02:12:51.248Z,100.00
2022-09-03T02:15:23.822Z,100.00
2022-09-03T02:17:56.679Z,100.00
2022-09-03T02:20:28.958Z,100.00
2022-09-03T02:22:59.600Z,100.00
2022-09-03T02:25:36.082Z,100.00
2022-09-03T02:28:07.954Z,100.00
2022-09-03T02:30:46.316Z,100.00
2022-09-03T02:33:16.934Z,100.00
2022-09-03T02:35:46.540Z,100.00
2022-09-03T02:38:19.029Z,100.00
2022-09-03T02:40:47.859Z,100.00
2022-09-03T02:43:25.767Z,100.00
2022-09-03T02:45:58.561Z,100.00
2022-09-03T02:48:28.907Z,100.00
2022-09-03T02:50:57.455Z,100.00
2022-09-03T02:53:28.446Z,100.00
2022-09-03T02:56:00.917Z,100.00
2022-09-03T02:58:31.719Z,100.00
2022-09-03T03:01:00.557Z,100.00
2022-09-03T03:03:31.101Z,100.00
2022-09-03T03:06:02.621Z,100.00
2022-09-03T03:08:33.078Z,100.00
2022-09-03T03:11:02.216Z,100.00
2022-09-03T03:13:32.537Z,100.00
2022-09-03T03:16:02.599Z,100.00
2022-09-03T03:18:32.555Z,100.00
2022-09-03T03:21:06.431Z,100.00
2022-09-03T03:23:35.057Z,100.00
2022-09-03T03:26:05.219Z,100.00
2022-09-03T03:28:34.366Z,100.00
2022-09-03T03:31:07.848Z,100.00
2022-09-03T03:33:38.011Z,100.00
2022-09-03T03:36:08.323Z,100.00
2022-09-03T03:38:37.584Z,100.00
2022-09-03T03:41:09.678Z,100.00
2022-09-03T03:43:38.224Z,100.00
2022-09-03T03:46:06.972Z,100.00
2022-09-03T03:48:35.772Z,100.00
2022-09-03T03:51:07.650Z,100.00
2022-09-03T03:53:37.382Z,100.00
2022-09-03T03:56:08.033Z,100.00
2022-09-03T03:58:37.567Z,100.00
2022-09-03T04:04:08.558Z,100.00
2022-09-03T04:06:38.420Z,100.00
2022-09-03T04:09:06.878Z,100.00
2022-09-03T04:11:36.008Z,100.00
2022-09-03T04:14:04.695Z,100.00
2022-09-03T04:16:34.117Z,100.00
2022-09-03T04:19:02.987Z,100.00
2022-09-03T04:21:32.423Z,100.00
2022-09-03T04:24:02.367Z,100.00
2022-09-03T04:26:32.811Z,100.00
2022-09-03T04:29:04.132Z,100.00
2022-09-03T04:31:34.165Z,100.00
2022-09-03T04:34:02.762Z,100.00
2022-09-03T04:36:32.677Z,100.00
2022-09-03T04:39:03.256Z,100.00
2022-09-03T04:41:33.377Z,100.00
2022-09-03T04:44:01.882Z,100.00
2022-09-03T04:46:33.851Z,100.00
2022-09-03T04:49:03.363Z,100.00
2022-09-03T04:51:32.776Z,100.00
2022-09-03T04:54:03.417Z,100.00
2022-09-03T04:56:33.778Z,100.00
2022-09-03T04:59:04.462Z,100.00
2022-09-03T05:01:36.578Z,100.00
2022-09-03T05:04:06.369Z,100.00
2022-09-03T05:06:35.756Z,100.00
2022-09-03T05:09:06.541Z,100.00
2022-09-03T05:11:34.985Z,100.00
2022-09-03T05:14:05.942Z,100.00
2022-09-03T05:16:34.554Z,100.00
2022-09-03T05:19:08.147Z,100.00
2022-09-03T05:21:37.313Z,100.00
2022-09-03T05:24:07.452Z,100.00
2022-09-03T05:26:42.087Z,100.00
2022-09-03T05:29:10.749Z,100.00
2022-09-03T05:31:40.878Z,100.00
2022-09-03T05:34:10.634Z,100.00
2022-09-03T05:36:47.197Z,100.00
2022-09-03T05:39:17.205Z,100.00
2022-09-03T05:41:45.926Z,100.00
2022-09-03T05:44:14.729Z,100.00
2022-09-03T05:46:43.354Z,100.00
2022-09-03T05:49:12.254Z,100.00
2022-09-03T05:51:40.853Z,100.00
2022-09-03T05:54:10.355Z,100.00
2022-09-03T05:56:42.667Z,100.00
2022-09-03T05:59:12.146Z,100.00
2022-09-03T06:01:50.231Z,100.00
2022-09-03T06:04:21.175Z,100.00
2022-09-03T06:06:50.202Z,100.00
2022-09-03T06:09:20.629Z,100.00
2022-09-03T06:11:52.448Z,100.00
2022-09-03T06:14:22.224Z,100.00
2022-09-03T06:16:53.163Z,100.00
2022-09-03T06:19:22.239Z,100.00
2022-09-03T06:21:50.734Z,100.00
2022-09-03T06:24:26.518Z,100.00
2022-09-03T06:26:58.838Z,100.00
2022-09-03T06:29:27.815Z,100.00
2022-09-03T06:31:56.903Z,100.00
2022-09-03T06:34:27.302Z,100.00
2022-09-03T06:36:56.251Z,100.00
2022-09-03T06:39:25.738Z,100.00
2022-09-03T06:41:55.210Z,100.00
2022-09-03T06:44:34.450Z,100.00
2022-09-03T06:47:02.952Z,100.00
2022-09-03T06:49:31.595Z,100.00
2022-09-03T06:52:00.202Z,100.00
2022-09-03T06:54:28.658Z,100.00
2022-09-03T06:56:58.742Z,100.00
2022-09-03T06:59:28.534Z,100.00
2022-09-03T07:02:00.857Z,100.00
2022-09-03T07:04:29.512Z,100.00
2022-09-03T07:06:57.985Z,100.00
2022-09-03T07:09:27.105Z,100.00
2022-09-03T07:11:56.049Z,100.00
2022-09-03T07:14:24.724Z,100.00
2022-09-03T07:16:53.168Z,100.00
2022-09-03T07:19:23.073Z,100.00
2022-09-03T07:21:51.563Z,100.00
2022-09-03T07:24:22.507Z,100.00
2022-09-03T07:26:51.442Z,100.00
2022-09-03T07:29:21.840Z,100.00
2022-09-03T07:31:53.224Z,100.00
2022-09-03T07:34:26.809Z,100.00
2022-09-03T07:36:56.000Z,100.00
2022-09-03T07:39:24.553Z,100.00
2022-09-03T07:41:53.217Z,100.00
2022-09-03T07:44:22.970Z,100.00
2022-09-03T07:46:52.323Z,100.00
2022-09-03T07:49:22.565Z,100.00
2022-09-03T07:51:54.631Z,100.00
2022-09-03T07:54:24.337Z,100.00
2022-09-03T07:56:52.942Z,100.00
2022-09-03T07:59:23.173Z,100.00
2022-09-03T08:01:52.438Z,100.00
2022-09-03T08:04:22.236Z,100.00
2022-09-03T08:06:55.817Z,100.00
2022-09-03T08:09:24.747Z,100.00
2022-09-03T08:11:53.195Z,100.00
2022-09-03T08:14:22.210Z,100.00
2022-09-03T08:16:51.546Z,100.00
2022-09-03T08:19:20.658Z,100.00
2022-09-03T08:21:49.702Z,100.00
2022-09-03T08:24:21.375Z,100.00
2022-09-03T08:26:52.166Z,100.00
2022-09-03T08:29:21.911Z,100.00
2022-09-03T08:31:51.018Z,100.00
2022-09-03T08:34:20.665Z,100.00
2022-09-03T08:36:50.493Z,100.00
2022-09-03T08:39:21.247Z,100.00
2022-09-03T08:42:34.103Z,100.00
2022-09-03T08:45:07.351Z,100.00
2022-09-03T08:47:40.966Z,100.00
2022-09-03T08:50:19.559Z,100.00
2022-09-03T08:52:51.316Z,100.00
2022-09-03T08:55:27.164Z,100.00
2022-09-03T08:58:03.290Z,100.00
2022-09-03T09:00:43.665Z,100.00
2022-09-03T09:03:31.473Z,100.00
2022-09-03T09:06:09.487Z,100.00
2022-09-03T09:08:48.420Z,100.00
2022-09-03T09:11:27.043Z,100.00
2022-09-03T09:14:01.038Z,100.00
2022-09-03T09:16:40.949Z,100.00
2022-09-03T09:19:22.546Z,100.00
2022-09-03T09:21:54.987Z,100.00
2022-09-03T09:24:26.892Z,100.00
2022-09-03T09:27:00.995Z,100.00
2022-09-03T09:29:33.686Z,100.00
2022-09-03T09:32:04.891Z,100.00
2022-09-03T09:34:37.125Z,100.00
2022-09-03T09:37:09.601Z,96.35
2022-09-03T09:39:39.195Z,100.00
2022-09-03T09:42:12.293Z,100.00
2022-09-03T09:44:43.217Z,100.00
2022-09-03T09:47:14.770Z,91.30
2022-09-03T09:49:54.040Z,80.86
2022-09-03T09:52:26.005Z,72.40
2022-09-03T09:55:07.236Z,66.54
2022-09-03T09:57:39.087Z,63.44
2022-09-03T10:00:10.930Z,57.19
2022-09-03T10:02:49.741Z,51.88
2022-09-03T10:05:24.995Z,49.53
2022-09-03T10:07:58.447Z,49.98
2022-09-03T10:10:29.366Z,47.52
2022-09-03T10:13:04.063Z,44.38
2022-09-03T10:15:39.271Z,44.42
2022-09-03T10:18:18.029Z,41.37
2022-09-03T10:20:52.776Z,42.63
2022-09-03T10:23:25.424Z,40.98
2022-09-03T10:26:07.520Z,40.17
2022-09-03T10:28:41.681Z,35.73
2022-09-03T10:31:21.734Z,36.09
2022-09-03T10:33:57.327Z,35.62
2022-09-03T10:36:30.134Z,36.85
2022-09-03T10:39:06.467Z,35.16
2022-09-03T10:41:48.126Z,34.99
2022-09-03T10:44:40.322Z,38.12
2022-09-03T10:47:23.683Z,42.62
2022-09-03T10:49:58.202Z,44.92
2022-09-03T10:52:33.650Z,45.53
2022-09-03T10:55:15.578Z,42.28
2022-09-03T10:57:52.571Z,38.56
2022-09-03T11:00:22.940Z,36.74
2022-09-03T11:03:30.074Z,33.92
2022-09-03T11:06:06.534Z,35.08
2022-09-03T11:08:44.315Z,34.77
2022-09-03T11:11:20.219Z,33.82
2022-09-03T11:13:54.149Z,37.40
2022-09-03T11:16:27.424Z,37.40
2022-09-03T11:19:00.323Z,36.85
2022-09-03T11:21:31.558Z,36.22
2022-09-03T11:24:11.107Z,35.17
2022-09-03T11:26:41.406Z,32.94
2022-09-03T11:29:15.029Z,32.91
2022-09-03T11:31:59.647Z,32.57
2022-09-03T11:34:31.754Z,36.56
2022-09-03T11:37:20.077Z,37.06
2022-09-03T11:39:58.462Z,36.67
2022-09-03T11:42:35.237Z,34.75
2022-09-03T11:45:24.063Z,32.74
2022-09-03T11:47:54.828Z,31.65
2022-09-03T11:50:25.973Z,30.39
2022-09-03T11:52:58.647Z,30.42
2022-09-03T11:55:38.329Z,31.44
2022-09-03T11:58:24.458Z,34.21
2022-09-03T12:00:54.485Z,35.34
2022-09-03T12:03:30.390Z,35.66
2022-09-03T12:06:29.538Z,36.01
2022-09-03T12:09:13.969Z,38.00
2022-09-03T12:11:53.521Z,39.98
2022-09-03T12:14:28.357Z,37.97
2022-09-03T12:17:06.828Z,40.22
2022-09-03T12:19:42.495Z,42.61
2022-09-03T12:22:15.976Z,44.45
2022-09-03T12:24:45.250Z,43.93
2022-09-03T12:27:18.162Z,46.02
2022-09-03T12:29:59.635Z,49.53
2022-09-03T12:32:30.294Z,46.98
2022-09-03T12:35:00.448Z,48.85
2022-09-03T12:40:27.569Z,50.02
2022-09-03T12:46:10.603Z,50.60
2022-09-03T12:48:43.555Z,52.49
2022-09-03T12:54:05.827Z,53.49
2022-09-03T12:56:35.599Z,53.98
2022-09-03T12:59:07.816Z,50.65
2022-09-03T13:01:44.194Z,50.98
2022-09-03T13:04:17.225Z,50.05
2022-09-03T13:06:53.972Z,49.06
2022-09-03T13:09:25.031Z,48.26
2022-09-03T13:11:55.721Z,51.08
2022-09-03T13:14:24.354Z,51.22
2022-09-03T13:17:09.723Z,51.14
2022-09-03T13:19:51.642Z,53.21
2022-09-03T13:22:33.214Z,52.04
2022-09-03T13:25:14.901Z,51.50
2022-09-03T13:27:54.151Z,52.63
2022-09-03T13:30:24.459Z,55.48
2022-09-03T13:33:01.095Z,59.90
2022-09-03T13:35:36.283Z,56.24
2022-09-03T13:38:17.150Z,57.12
2022-09-03T13:40:52.121Z,57.13
2022-09-03T13:43:29.667Z,61.37
2022-09-03T13:46:01.385Z,55.76
2022-09-03T13:48:53.021Z,58.13
2022-09-03T13:51:27.106Z,60.20
2022-09-03T13:54:09.565Z,55.71
2022-09-03T13:56:52.389Z,60.99
2022-09-03T13:59:30.834Z,57.40
2022-09-03T14:02:12.312Z,59.72
2022-09-03T14:04:54.351Z,57.26
2022-09-03T14:07:28.184Z,57.30
2022-09-03T14:10:06.302Z,56.42
2022-09-03T14:12:47.003Z,54.89
2022-09-03T14:15:21.842Z,56.78
2022-09-03T14:17:57.482Z,59.17
2022-09-03T14:20:30.600Z,57.57
2022-09-03T14:23:05.779Z,62.09
2022-09-03T14:25:35.644Z,57.21
2022-09-03T14:28:27.533Z,59.54
2022-09-03T14:31:08.884Z,63.28
2022-09-03T14:33:44.434Z,61.29
2022-09-03T14:36:23.441Z,58.02
2022-09-03T14:39:22.073Z,57.72
2022-09-03T14:42:12.206Z,61.71
2022-09-03T14:45:16.764Z,60.69
2022-09-03T14:48:01.111Z,64.98
2022-09-03T14:50:46.400Z,60.26
2022-09-03T14:53:29.858Z,61.45
2022-09-03T14:56:31.753Z,59.86
2022-09-03T14:59:26.325Z,62.07
2022-09-03T15:02:18.356Z,61.14
2022-09-03T15:04:58.364Z,62.40
2022-09-03T15:07:35.506Z,61.05
2022-09-03T15:10:17.108Z,59.92
2022-09-03T15:12:50.711Z,62.79
2022-09-03T15:15:24.897Z,63.52
2022-09-03T15:18:16.078Z,61.74
2022-09-03T15:20:52.045Z,62.35
2022-09-03T15:23:44.428Z,59.33
2022-09-03T15:26:40.085Z,68.53
2022-09-03T15:29:22.154Z,62.26
2022-09-03T15:32:05.111Z,59.53
2022-09-03T15:34:47.622Z,59.92
2022-09-03T15:37:22.781Z,60.30
2022-09-03T15:40:02.989Z,59.62
2022-09-03T15:42:32.031Z,58.33
2022-09-03T15:45:07.796Z,59.74
2022-09-03T15:47:54.118Z,60.34
2022-09-03T15:50:35.754Z,61.26
2022-09-03T15:53:14.286Z,59.28
2022-09-03T15:55:45.202Z,60.41
2022-09-03T15:58:26.824Z,60.31
2022-09-03T16:01:01.099Z,59.43
2022-09-03T16:03:45.567Z,61.37
2022-09-03T16:06:29.171Z,62.20
2022-09-03T16:09:01.287Z,61.56
2022-09-03T16:11:38.834Z,62.27
2022-09-03T16:14:14.881Z,60.98
2022-09-03T16:16:59.127Z,59.82
2022-09-03T16:19:36.558Z,59.86
2022-09-03T16:22:09.130Z,60.41
2022-09-03T16:24:45.487Z,60.68
2022-09-03T16:27:18.902Z,60.74
2022-09-03T16:29:59.170Z,61.23
2022-09-03T16:32:40.949Z,63.30
2022-09-03T16:35:21.736Z,62.02
2022-09-03T16:38:10.910Z,64.92
2022-09-03T16:40:47.724Z,65.24
2022-09-03T16:43:40.148Z,63.38
2022-09-03T16:46:24.974Z,64.46
2022-09-03T16:49:06.228Z,67.09
2022-09-03T16:51:45.249Z,67.45
2022-09-03T16:54:44.693Z,67.09
2022-09-03T16:57:35.667Z,68.94
2022-09-03T17:00:11.708Z,69.27
2022-09-03T17:03:01.539Z,71.44
2022-09-03T17:05:47.875Z,70.53
2022-09-03T17:08:28.805Z,71.06
2022-09-03T17:11:09.474Z,72.38
2022-09-03T17:14:01.387Z,73.94
2022-09-03T17:16:47.742Z,74.53
2022-09-03T17:19:29.335Z,75.31
2022-09-03T17:22:20.918Z,76.50
2022-09-03T17:25:00.793Z,77.34
2022-09-03T17:27:47.711Z,78.51
2022-09-03T17:30:27.420Z,78.71
2022-09-03T17:33:33.333Z,77.95
2022-09-03T17:36:11.990Z,82.68
2022-09-03T17:39:07.718Z,84.55
2022-09-03T17:41:44.134Z,87.10
2022-09-03T17:44:21.041Z,87.54
2022-09-03T17:47:04.625Z,88.60
2022-09-03T17:49:42.515Z,90.46
2022-09-03T17:52:27.344Z,92.60
2022-09-03T17:55:00.770Z,93.36
2022-09-03T17:57:40.564Z,94.34
2022-09-03T18:00:12.539Z,97.50
2022-09-03T18:02:44.740Z,93.93
2022-09-03T18:05:21.152Z,92.20
2022-09-03T18:07:56.017Z,92.28
2022-09-03T18:10:33.534Z,93.24
2022-09-03T18:13:15.586Z,93.01
2022-09-03T18:15:54.368Z,95.47
2022-09-03T18:18:29.643Z,96.04
2022-09-03T18:21:29.290Z,98.09
2022-09-03T18:24:23.214Z,99.09
2022-09-03T18:27:16.459Z,100.00
2022-09-03T18:30:08.465Z,100.00
2022-09-03T18:32:54.575Z,100.00
2022-09-03T18:35:41.243Z,100.00
2022-09-03T18:38:27.377Z,100.00
2022-09-03T18:41:24.996Z,100.00
2022-09-03T18:44:23.639Z,100.00
2022-09-03T18:50:31.403Z,100.00
2022-09-03T18:53:21.174Z,100.00
2022-09-03T18:56:17.782Z,100.00
2022-09-03T18:59:17.879Z,100.00
2022-09-03T19:02:03.918Z,100.00
2022-09-03T19:05:04.001Z,100.00
2022-09-03T19:08:06.253Z,100.00
2022-09-03T19:11:02.156Z,100.00
2022-09-03T19:13:53.245Z,100.00
2022-09-03T19:16:51.386Z,100.00
2022-09-03T19:20:02.925Z,100.00
2022-09-03T19:22:53.265Z,100.00
2022-09-03T19:25:39.756Z,100.00
2022-09-03T19:28:32.380Z,100.00
2022-09-03T19:31:41.206Z,100.00
2022-09-03T19:34:38.309Z,100.00
2022-09-03T19:37:30.990Z,100.00
2022-09-03T19:40:33.293Z,100.00
2022-09-03T19:43:31.596Z,100.00
2022-09-03T19:46:28.604Z,100.00
2022-09-03T19:49:22.755Z,100.00
2022-09-03T19:52:20.487Z,100.00
2022-09-03T19:55:12.587Z,100.00
2022-09-03T19:58:00.199Z,100.00
2022-09-03T20:00:47.271Z,100.00
2022-09-03T20:03:33.913Z,100.00
2022-09-03T20:06:22.964Z,100.00
2022-09-03T20:09:10.168Z,100.00
2022-09-03T20:11:42.081Z,100.00
2022-09-03T20:14:15.683Z,100.00
2022-09-03T20:16:58.277Z,100.00
2022-09-03T20:19:36.964Z,100.00
2022-09-03T20:22:14.443Z,100.00
2022-09-03T20:24:58.975Z,100.00
2022-09-03T20:27:38.972Z,100.00
2022-09-03T20:30:10.431Z,100.00
2022-09-03T20:32:55.961Z,100.00
2022-09-03T20:35:37.089Z,100.00
2022-09-03T20:38:20.666Z,100.00
2022-09-03T20:40:57.039Z,100.00
2022-09-03T20:43:47.646Z,100.00
2022-09-03T20:46:30.476Z,100.00
2022-09-03T20:49:09.451Z,100.00
2022-09-03T20:51:43.518Z,100.00
2022-09-03T20:54:17.090Z,100.00
2022-09-03T20:57:17.826Z,100.00
2022-09-03T21:00:08.369Z,100.00
2022-09-03T21:03:16.083Z,100.00
2022-09-03T21:05:59.411Z,100.00
2022-09-03T21:08:47.114Z,100.00
2022-09-03T21:11:20.445Z,100.00
2022-09-03T21:13:58.950Z,100.00
2022-09-03T21:16:37.957Z,100.00
2022-09-03T21:19:12.923Z,100.00
2022-09-03T21:21:51.761Z,100.00
2022-09-03T21:24:23.431Z,100.00
2022-09-03T21:27:04.624Z,100.00
2022-09-03T21:29:41.716Z,100.00
2022-09-03T21:32:17.065Z,100.00
2022-09-03T21:34:54.394Z,100.00
2022-09-03T21:37:25.142Z,100.00
2022-09-03T21:39:56.463Z,100.00
2022-09-03T21:42:32.320Z,100.00
2022-09-03T21:45:06.605Z,100.00
2022-09-03T21:47:43.430Z,100.00
2022-09-03T21:50:18.304Z,100.00
2022-09-03T21:52:53.651Z,100.00
2022-09-03T21:55:28.747Z,100.00
2022-09-03T21:58:20.975Z,100.00
2022-09-03T22:00:53.112Z,100.00
2022-09-03T22:03:22.986Z,100.00
2022-09-03T22:05:58.928Z,100.00
2022-09-03T22:08:36.231Z,100.00
2022-09-03T22:11:09.868Z,100.00
2022-09-03T22:13:46.203Z,100.00
2022-09-03T22:16:23.512Z,100.00
2022-09-03T22:18:55.262Z,100.00
2022-09-03T22:21:33.151Z,100.00
2022-09-03T22:24:14.799Z,100.00
2022-09-03T22:26:52.128Z,100.00
2022-09-03T22:29:32.812Z,100.00
2022-09-03T22:32:10.055Z,100.00
2022-09-03T22:35:06.813Z,100.00
2022-09-03T22:37:49.313Z,100.00
2022-09-03T22:40:24.325Z,100.00
2022-09-03T22:43:12.433Z,100.00
2022-09-03T22:46:03.475Z,100.00
2022-09-03T22:48:58.650Z,100.00
2022-09-03T22:51:34.807Z,100.00
2022-09-03T22:54:13.210Z,100.00
2022-09-03T22:56:43.120Z,100.00
2022-09-03T22:59:18.412Z,100.00
2022-09-03T23:01:50.452Z,100.00
2022-09-03T23:04:27.105Z,100.00
2022-09-03T23:07:05.552Z,100.00
2022-09-03T23:09:39.289Z,100.00
2022-09-03T23:12:13.734Z,100.00
2022-09-03T23:14:51.413Z,100.00
2022-09-03T23:22:36.541Z,100.00
2022-09-03T23:25:09.762Z,100.00
2022-09-03T23:27:42.153Z,100.00
2022-09-03T23:30:11.709Z,100.00
2022-09-03T23:32:40.382Z,100.00
2022-09-03T23:35:18.561Z,100.00
2022-09-03T23:38:02.371Z,100.00
2022-09-03T23:40:41.960Z,100.00
2022-09-03T23:43:42.349Z,100.00
2022-09-03T23:46:19.090Z,100.00
2022-09-03T23:49:12.438Z,100.00
2022-09-03T23:51:57.605Z,100.00
2022-09-03T23:54:36.626Z,100.00
2022-09-03T23:57:12.588Z,100.00
2022-09-03T23:59:58.035Z,100.00
