createdAt,value
2022-08-04T00:00:14.033Z,97165.41
2022-08-04T00:03:01.623Z,97169.25
2022-08-04T00:05:50.466Z,97164.44
2022-08-04T00:08:27.345Z,97168.03
2022-08-04T00:10:56.993Z,97169.84
2022-08-04T00:13:27.368Z,97161.66
2022-08-04T00:15:59.666Z,97171.66
2022-08-04T00:18:35.020Z,97176.25
2022-08-04T00:21:07.678Z,97167.19
2022-08-04T00:24:11.868Z,97167.19
2022-08-04T00:26:27.988Z,97166.38
2022-08-04T00:28:58.054Z,97173.69
2022-08-04T00:31:54.304Z,97161.00
2022-08-04T00:34:16.377Z,97165.81
2022-08-04T00:36:46.211Z,97167.50
2022-08-04T00:39:15.586Z,97166.81
2022-08-04T00:42:08.244Z,97171.50
2022-08-04T00:44:45.314Z,97165.25
2022-08-04T00:47:35.021Z,97165.91
2022-08-04T00:50:09.184Z,97159.56
2022-08-04T00:52:58.138Z,97166.84
2022-08-04T00:55:43.354Z,97163.25
2022-08-04T00:58:28.410Z,97159.66
2022-08-04T01:01:02.568Z,97165.38
2022-08-04T01:03:52.461Z,97159.22
2022-08-04T01:06:36.191Z,97159.88
2022-08-04T01:11:28.145Z,97157.38
2022-08-04T01:14:17.776Z,97160.72
2022-08-04T01:16:51.029Z,97164.75
2022-08-04T01:19:49.078Z,97159.00
2022-08-04T01:22:39.750Z,97156.19
2022-08-04T01:25:30.791Z,97165.75
2022-08-04T01:28:29.394Z,97164.06
2022-08-04T01:31:08.357Z,97166.22
2022-08-04T01:34:03.680Z,97167.25
2022-08-04T01:36:35.681Z,97156.94
2022-08-04T01:39:25.117Z,97155.34
2022-08-04T01:41:58.115Z,97154.47
2022-08-04T01:44:29.013Z,97151.66
2022-08-04T01:46:58.752Z,97149.34
2022-08-04T01:49:30.438Z,97148.97
2022-08-04T01:52:12.520Z,97152.22
2022-08-04T01:54:43.148Z,97147.97
2022-08-04T01:57:36.729Z,97145.16
2022-08-04T02:00:00.714Z,97144.75
2022-08-04T02:02:30.470Z,97148.78
2022-08-04T02:04:58.423Z,97147.09
2022-08-04T02:07:50.492Z,97143.53
2022-08-04T02:10:28.261Z,97144.63
2022-08-04T02:13:10.461Z,97146.00
2022-08-04T02:15:43.888Z,97142.41
2022-08-04T02:18:20.900Z,97139.16
2022-08-04T02:20:54.875Z,97135.91
2022-08-04T02:23:31.629Z,97132.31
2022-08-04T02:26:02.412Z,97134.09
2022-08-04T02:28:35.980Z,97135.91
2022-08-04T02:31:15.707Z,97130.28
2022-08-04T02:33:47.221Z,97124.34
2022-08-04T02:36:32.817Z,97121.09
2022-08-04T02:39:02.426Z,97120.66
2022-08-04T02:41:32.065Z,97124.03
2022-08-04T02:44:01.771Z,97123.94
2022-08-04T02:46:31.256Z,97132.31
2022-08-04T02:49:04.303Z,97123.38
2022-08-04T02:51:35.067Z,97125.13
2022-08-04T02:54:05.909Z,97123.13
2022-08-04T02:56:37.484Z,97116.50
2022-08-04T02:59:08.449Z,97130.28
2022-08-04T03:01:37.012Z,97119.41
2022-08-04T03:04:24.366Z,97120.53
2022-08-04T03:07:26.212Z,97121.66
2022-08-04T03:10:28.626Z,97116.63
2022-08-04T03:13:54.680Z,97122.00
2022-08-04T03:17:09.125Z,97119.31
2022-08-04T03:20:12.878Z,97111.91
2022-08-04T03:23:14.243Z,97121.06
2022-08-04T03:26:21.026Z,97119.53
2022-08-04T03:29:15.025Z,97122.88
2022-08-04T03:32:30.287Z,97123.06
2022-08-04T03:35:13.498Z,97117.91
2022-08-04T03:38:10.254Z,97117.44
2022-08-04T03:41:05.445Z,97130.88
2022-08-04T03:44:19.387Z,97129.75
2022-08-04T03:47:19.441Z,97128.34
2022-08-04T03:49:58.759Z,97121.38
2022-08-04T03:53:11.140Z,97126.28
2022-08-04T03:56:11.880Z,97133.09
2022-08-04T03:59:20.599Z,97125.25
2022-08-04T04:02:24.729Z,97127.50
2022-08-04T04:05:14.542Z,97128.94
2022-08-04T04:08:19.436Z,97130.06
2022-08-04T04:11:21.045Z,97127.59
2022-08-04T04:14:09.549Z,97126.38
2022-08-04T04:16:42.274Z,97129.69
2022-08-04T04:19:28.286Z,97128.47
2022-08-04T04:22:33.152Z,97127.22
2022-08-04T04:25:20.568Z,97126.31
2022-08-04T04:28:43.525Z,97126.53
2022-08-04T04:31:11.476Z,97137.59
2022-08-04T04:33:52.944Z,97136.34
2022-08-04T04:36:29.945Z,97129.41
2022-08-04T04:39:20.340Z,97131.31
2022-08-04T04:42:18.376Z,97125.16
2022-08-04T04:45:05.251Z,97126.28
2022-08-04T04:48:08.711Z,97134.97
2022-08-04T04:50:48.386Z,97138.13
2022-08-04T04:53:25.546Z,97132.09
2022-08-04T04:56:02.072Z,97135.22
2022-08-04T04:58:34.320Z,97138.81
2022-08-04T05:01:25.955Z,97138.97
2022-08-04T05:04:21.563Z,97132.13
2022-08-04T05:07:10.829Z,97137.66
2022-08-04T05:09:53.560Z,97139.34
2022-08-04T05:12:44.904Z,97141.16
2022-08-04T05:15:30.467Z,97136.78
2022-08-04T05:18:02.280Z,97139.72
2022-08-04T05:20:36.209Z,97145.69
2022-08-04T05:23:10.194Z,97146.28
2022-08-04T05:25:50.094Z,97141.94
2022-08-04T05:28:32.714Z,97144.06
2022-08-04T05:31:05.472Z,97146.22
2022-08-04T05:33:42.821Z,97142.63
2022-08-04T05:36:20.598Z,97143.63
2022-08-04T05:38:53.788Z,97140.81
2022-08-04T05:41:23.536Z,97143.41
2022-08-04T05:44:02.426Z,97142.16
2022-08-04T05:46:32.526Z,97147.56
2022-08-04T05:49:00.569Z,97142.41
2022-08-04T05:51:31.062Z,97142.41
2022-08-04T05:54:00.116Z,97144.28
2022-08-04T05:56:29.427Z,97141.22
2022-08-04T05:58:58.167Z,97148.13
2022-08-04T06:01:27.350Z,97146.41
2022-08-04T06:03:58.463Z,97156.06
2022-08-04T06:06:28.034Z,97156.00
2022-08-04T06:08:57.349Z,97147.75
2022-08-04T06:11:29.198Z,97148.75
2022-08-04T06:13:59.917Z,97149.88
2022-08-04T06:16:36.181Z,97152.97
2022-08-04T06:20:00.536Z,97142.97
2022-08-04T06:22:00.116Z,97148.28
2022-08-04T06:24:31.313Z,97153.66
2022-08-04T06:27:00.950Z,97150.81
2022-08-04T06:29:34.643Z,97144.31
2022-08-04T06:32:28.475Z,97153.69
2022-08-04T06:35:03.629Z,97150.84
2022-08-04T06:37:42.629Z,97151.13
2022-08-04T06:40:30.535Z,97155.28
2022-08-04T06:43:01.854Z,97156.22
2022-08-04T06:45:30.717Z,97158.56
2022-08-04T06:48:01.120Z,97156.06
2022-08-04T06:51:25.533Z,97158.88
2022-08-04T06:53:20.098Z,97160.75
2022-08-04T06:55:50.443Z,97154.56
2022-08-04T06:58:20.408Z,97154.59
2022-08-04T07:00:52.752Z,97160.03
2022-08-04T07:03:21.966Z,97157.31
2022-08-04T07:05:52.945Z,97152.19
2022-08-04T07:08:21.849Z,97152.66
2022-08-04T07:10:50.479Z,97159.88
2022-08-04T07:13:20.230Z,97162.47
2022-08-04T07:15:49.734Z,97162.53
2022-08-04T07:18:17.848Z,97160.28
2022-08-04T07:20:47.127Z,97158.97
2022-08-04T07:23:19.980Z,97162.81
2022-08-04T07:26:12.052Z,97158.63
2022-08-04T07:28:42.272Z,97152.47
2022-08-04T07:31:31.959Z,97157.25
2022-08-04T07:34:20.551Z,97154.72
2022-08-04T07:36:53.268Z,97154.50
2022-08-04T07:39:28.451Z,97152.31
2022-08-04T07:41:59.113Z,97162.47
2022-08-04T07:44:29.395Z,97165.22
2022-08-04T07:46:57.564Z,97163.28
2022-08-04T07:49:55.101Z,97161.75
2022-08-04T07:52:15.064Z,97151.66
2022-08-04T07:54:44.910Z,97157.09
2022-08-04T07:57:19.519Z,97163.31
2022-08-04T08:00:03.689Z,97157.84
2022-08-04T08:02:32.360Z,97155.75
2022-08-04T08:05:00.574Z,97151.22
2022-08-04T08:07:29.016Z,97155.19
2022-08-04T08:09:58.307Z,97157.09
2022-08-04T08:12:37.643Z,97142.44
2022-08-04T08:15:15.872Z,97158.34
2022-08-04T08:17:58.836Z,97156.84
2022-08-04T08:20:34.417Z,97145.28
2022-08-04T08:23:03.360Z,97141.84
2022-08-04T08:25:34.266Z,97151.53
2022-08-04T08:28:05.118Z,97147.91
2022-08-04T08:30:34.263Z,97151.63
2022-08-04T08:33:05.718Z,97150.22
2022-08-04T08:35:53.876Z,97150.03
2022-08-04T08:38:35.008Z,97149.97
2022-08-04T08:41:25.255Z,97158.31
2022-08-04T08:44:38.033Z,97148.94
2022-08-04T08:47:10.973Z,97147.78
2022-08-04T08:50:04.060Z,97144.53
2022-08-04T08:53:01.905Z,97153.47
2022-08-04T08:55:41.834Z,97159.38
2022-08-04T08:58:24.669Z,97154.03
2022-08-04T09:00:58.138Z,97153.00
2022-08-04T09:03:47.932Z,97154.03
2022-08-04T09:06:39.067Z,97152.59
2022-08-04T09:09:30.811Z,97145.31
2022-08-04T09:12:08.347Z,97146.00
2022-08-04T09:14:46.493Z,97139.97
2022-08-04T09:17:23.855Z,97132.91
2022-08-04T09:19:59.170Z,97146.38
2022-08-04T09:22:34.966Z,97136.13
2022-08-04T09:25:08.893Z,97130.72
2022-08-04T09:27:47.279Z,97139.47
2022-08-04T09:30:20.293Z,97143.13
2022-08-04T09:33:05.599Z,97139.19
2022-08-04T09:35:44.096Z,97147.78
2022-08-04T09:38:20.560Z,97138.16
2022-08-04T09:40:57.227Z,97141.47
2022-08-04T09:44:42.717Z,97133.41
2022-08-04T09:46:40.752Z,97130.31
2022-08-04T09:49:16.129Z,97132.09
2022-08-04T09:52:04.212Z,97123.31
2022-08-04T09:54:44.954Z,97132.34
2022-08-04T09:57:22.825Z,97119.63
2022-08-04T09:59:58.348Z,97120.97
2022-08-04T10:02:33.358Z,97123.91
2022-08-04T10:05:04.837Z,97122.41
2022-08-04T10:07:59.668Z,97116.28
2022-08-04T10:10:56.987Z,97106.97
2022-08-04T10:13:40.848Z,97110.53
2022-08-04T10:16:34.120Z,97106.59
2022-08-04T10:19:21.941Z,97110.56
2022-08-04T10:22:28.495Z,97107.03
2022-08-04T10:25:04.630Z,97097.13
2022-08-04T10:27:37.821Z,97092.28
2022-08-04T10:30:12.342Z,97089.25
2022-08-04T10:32:46.625Z,97089.38
2022-08-04T10:35:18.685Z,97092.13
2022-08-04T10:38:04.098Z,97084.75
2022-08-04T10:40:40.926Z,97089.66
2022-08-04T10:43:22.019Z,97075.16
2022-08-04T10:45:57.941Z,97079.47
2022-08-04T10:48:35.266Z,97083.75
2022-08-04T10:51:22.411Z,97082.41
2022-08-04T10:53:57.045Z,97079.94
2022-08-04T10:56:33.662Z,97078.38
2022-08-04T10:59:05.254Z,97077.88
2022-08-04T11:02:01.914Z,97079.06
2022-08-04T11:04:32.865Z,97072.81
2022-08-04T11:07:02.344Z,97064.69
2022-08-04T11:09:33.020Z,97060.84
2022-08-04T11:12:08.404Z,97064.72
2022-08-04T11:14:41.258Z,97064.59
2022-08-04T11:17:16.112Z,97059.97
2022-08-04T11:19:53.433Z,97057.44
2022-08-04T11:22:28.001Z,97065.06
2022-08-04T11:25:07.296Z,97064.41
2022-08-04T11:27:38.960Z,97069.53
2022-08-04T11:30:09.946Z,97071.19
2022-08-04T11:32:47.463Z,97072.88
2022-08-04T11:35:24.707Z,97064.25
2022-08-04T11:38:02.882Z,97065.97
2022-08-04T11:40:37.680Z,97070.78
2022-08-04T11:43:13.725Z,97059.44
2022-08-04T11:45:48.620Z,97061.59
2022-08-04T11:48:21.099Z,97069.16
2022-08-04T11:50:54.018Z,97062.75
2022-08-04T11:53:29.117Z,97057.31
2022-08-04T11:56:11.058Z,97064.31
2022-08-04T11:58:40.090Z,97058.78
2022-08-04T12:01:21.760Z,97064.31
2022-08-04T12:04:04.231Z,97048.38
2022-08-04T12:06:42.291Z,97054.75
2022-08-04T12:09:33.543Z,97049.31
2022-08-04T12:12:12.373Z,97034.44
2022-08-04T12:14:48.343Z,97048.91
2022-08-04T12:17:26.491Z,97044.53
2022-08-04T12:20:18.213Z,97055.84
2022-08-04T12:22:57.346Z,97050.06
2022-08-04T12:25:34.589Z,97041.78
2022-08-04T12:28:07.405Z,97043.88
2022-08-04T12:30:59.111Z,97049.81
2022-08-04T12:34:02.878Z,97050.66
2022-08-04T12:36:30.682Z,97038.88
2022-08-04T12:39:02.555Z,97043.69
2022-08-04T12:41:37.735Z,97034.75
2022-08-04T12:44:11.256Z,97035.03
2022-08-04T12:47:27.588Z,97037.97
2022-08-04T12:50:01.018Z,97038.31
2022-08-04T12:55:21.499Z,97031.91
2022-08-04T12:57:53.504Z,97030.94
2022-08-04T13:00:31.001Z,97034.16
2022-08-04T13:03:09.651Z,97037.56
2022-08-04T13:05:40.904Z,97029.13
2022-08-04T13:08:09.883Z,97032.59
2022-08-04T13:10:40.693Z,97029.53
2022-08-04T13:13:17.381Z,97011.41
2022-08-04T13:15:56.510Z,97025.06
2022-08-04T13:18:29.564Z,97024.16
2022-08-04T13:21:19.321Z,97021.22
2022-08-04T13:24:09.874Z,97022.66
2022-08-04T13:26:54.627Z,97021.00
2022-08-04T13:29:59.805Z,97013.25
2022-08-04T13:32:22.416Z,97014.06
2022-08-04T13:34:53.885Z,97016.16
2022-08-04T13:37:25.476Z,97007.78
2022-08-04T13:39:55.279Z,96996.34
2022-08-04T13:42:27.051Z,96999.13
2022-08-04T13:45:00.865Z,96999.78
2022-08-04T13:47:33.776Z,96995.69
2022-08-04T13:50:12.956Z,96990.81
2022-08-04T13:52:42.275Z,96992.72
2022-08-04T13:55:24.399Z,96980.19
2022-08-04T13:57:57.116Z,96997.25
2022-08-04T14:00:29.952Z,96989.09
2022-08-04T14:03:03.517Z,96987.41
2022-08-04T14:06:09.388Z,96982.28
2022-08-04T14:08:44.845Z,96989.44
2022-08-04T14:12:06.102Z,96983.94
2022-08-04T14:14:01.961Z,96981.13
2022-08-04T14:16:31.227Z,96985.69
2022-08-04T14:19:02.467Z,96978.91
2022-08-04T14:21:37.445Z,96970.81
2022-08-04T14:24:06.314Z,96974.44
2022-08-04T14:26:37.489Z,96968.97
2022-08-04T14:29:26.621Z,96973.19
2022-08-04T14:32:06.196Z,96968.31
2022-08-04T14:34:41.819Z,96966.81
2022-08-04T14:37:16.982Z,96957.13
2022-08-04T14:40:08.230Z,96959.91
2022-08-04T14:42:53.787Z,96950.22
2022-08-04T14:45:33.140Z,96958.13
2022-08-04T14:48:03.228Z,96954.44
2022-08-04T14:50:36.878Z,96955.94
2022-08-04T14:53:08.082Z,96958.47
2022-08-04T14:55:40.038Z,96964.84
2022-08-04T14:58:35.477Z,96965.78
2022-08-04T15:00:58.649Z,96955.88
2022-08-04T15:03:29.641Z,96961.44
2022-08-04T15:06:02.652Z,96959.06
2022-08-04T15:08:35.423Z,96960.81
2022-08-04T15:11:03.868Z,96951.75
2022-08-04T15:13:33.417Z,96944.00
2022-08-04T15:16:06.710Z,96953.94
2022-08-04T15:18:39.092Z,96951.19
2022-08-04T15:21:08.545Z,96950.38
2022-08-04T15:23:39.257Z,96951.25
2022-08-04T15:26:14.069Z,96953.88
2022-08-04T15:28:48.371Z,96949.94
2022-08-04T15:32:06.536Z,96946.28
2022-08-04T15:34:09.818Z,96939.75
2022-08-04T15:36:45.737Z,96944.31
2022-08-04T15:39:38.746Z,96936.75
2022-08-04T15:42:21.025Z,96944.38
2022-08-04T15:45:15.767Z,96940.47
2022-08-04T15:47:53.554Z,96931.84
2022-08-04T15:50:28.152Z,96938.59
2022-08-04T15:53:10.411Z,96926.53
2022-08-04T15:55:43.005Z,96927.97
2022-08-04T15:58:12.540Z,96930.03
2022-08-04T16:01:17.879Z,96924.88
2022-08-04T16:03:58.391Z,96927.97
2022-08-04T16:06:46.043Z,96920.13
2022-08-04T16:09:46.371Z,96925.00
2022-08-04T16:12:58.147Z,96919.16
2022-08-04T16:15:40.988Z,96914.81
2022-08-04T16:18:14.482Z,96917.47
2022-08-04T16:20:56.315Z,96916.69
2022-08-04T16:23:55.207Z,96917.34
2022-08-04T16:26:54.370Z,96914.72
2022-08-04T16:29:42.270Z,96916.91
2022-08-04T16:32:15.658Z,96906.47
2022-08-04T16:34:54.226Z,96905.66
2022-08-04T16:37:25.745Z,96905.72
2022-08-04T16:40:35.913Z,96905.91
2022-08-04T16:43:13.223Z,96903.88
2022-08-04T16:45:50.361Z,96908.88
2022-08-04T16:48:20.131Z,96904.22
2022-08-04T16:51:04.898Z,96900.63
2022-08-04T16:54:03.172Z,96910.22
2022-08-04T16:56:33.210Z,96900.63
2022-08-04T16:59:07.589Z,96903.69
2022-08-04T17:01:35.876Z,96902.63
2022-08-04T17:04:08.565Z,96897.66
2022-08-04T17:06:38.719Z,96894.00
2022-08-04T17:09:12.656Z,96888.75
2022-08-04T17:11:42.972Z,96887.91
2022-08-04T17:14:11.249Z,96889.25
2022-08-04T17:16:43.314Z,96892.22
2022-08-04T17:19:23.991Z,96894.00
2022-08-04T17:22:05.019Z,96886.72
2022-08-04T17:24:35.346Z,96876.81
2022-08-04T17:29:53.743Z,96879.59
2022-08-04T17:32:23.594Z,96882.84
2022-08-04T17:34:54.192Z,96883.78
2022-08-04T17:37:53.103Z,96885.94
2022-08-04T17:40:18.525Z,96877.53
2022-08-04T17:44:04.679Z,96880.44
2022-08-04T17:46:28.772Z,96873.56
2022-08-04T17:49:02.987Z,96881.56
2022-08-04T17:52:06.072Z,96878.22
2022-08-04T17:54:40.027Z,96872.19
2022-08-04T17:57:19.449Z,96881.66
2022-08-04T17:59:57.899Z,96877.91
2022-08-04T18:02:32.646Z,96873.28
2022-08-04T18:05:07.641Z,96878.50
2022-08-04T18:08:38.137Z,96884.50
2022-08-04T18:13:42.734Z,96878.09
2022-08-04T18:16:22.187Z,96883.31
2022-08-04T18:19:08.893Z,96890.88
2022-08-04T18:21:46.024Z,96893.72
2022-08-04T18:24:34.714Z,96895.72
2022-08-04T18:27:14.544Z,96896.56
2022-08-04T18:29:56.422Z,96888.09
2022-08-04T18:32:33.450Z,96893.63
2022-08-04T18:35:05.206Z,96897.97
2022-08-04T18:38:05.897Z,96891.41
2022-08-04T18:40:29.891Z,96899.25
2022-08-04T18:43:03.530Z,96900.88
2022-08-04T18:45:34.330Z,96902.47
2022-08-04T18:48:03.975Z,96902.13
2022-08-04T18:51:10.182Z,96904.13
2022-08-04T18:53:35.824Z,96909.22
2022-08-04T18:56:06.223Z,96904.19
2022-08-04T18:58:45.293Z,96908.88
2022-08-04T19:01:14.824Z,96899.56
2022-08-04T19:03:44.131Z,96898.81
2022-08-04T19:06:15.825Z,96904.25
2022-08-04T19:08:45.215Z,96900.81
2022-08-04T19:11:37.396Z,96902.75
2022-08-04T19:14:03.710Z,96910.94
2022-08-04T19:16:34.938Z,96911.31
2022-08-04T19:19:05.606Z,96907.81
2022-08-04T19:22:00.873Z,96915.97
2022-08-04T19:24:32.094Z,96919.03
2022-08-04T19:27:06.998Z,96915.53
2022-08-04T19:29:41.123Z,96922.91
2022-08-04T19:32:15.839Z,96922.53
2022-08-04T19:34:48.454Z,96928.31
2022-08-04T19:37:56.047Z,96931.03
2022-08-04T19:40:09.550Z,96929.47
2022-08-04T19:42:37.823Z,96927.91
2022-08-04T19:45:08.989Z,96933.34
2022-08-04T19:50:33.939Z,96936.00
2022-08-04T19:53:01.855Z,96938.28
2022-08-04T19:55:44.418Z,96934.00
2022-08-04T19:58:19.824Z,96940.19
2022-08-04T20:00:51.309Z,96934.75
2022-08-04T20:03:21.159Z,96939.78
2022-08-04T20:05:53.461Z,96933.91
2022-08-04T20:08:25.116Z,96939.69
2022-08-04T20:10:54.886Z,96935.78
2022-08-04T20:13:25.290Z,96939.66
2022-08-04T20:16:26.198Z,96938.81
2022-08-04T20:19:00.783Z,96945.31
2022-08-04T20:21:54.261Z,96945.25
2022-08-04T20:24:36.570Z,96939.03
2022-08-04T20:27:11.608Z,96933.91
2022-08-04T20:29:46.252Z,96949.75
2022-08-04T20:32:17.204Z,96943.84
2022-08-04T20:34:49.509Z,96932.19
2022-08-04T20:37:19.513Z,96938.69
2022-08-04T20:39:54.397Z,96946.34
2022-08-04T20:42:27.899Z,96943.63
2022-08-04T20:45:02.617Z,96953.72
2022-08-04T20:47:35.629Z,96947.13
2022-08-04T20:50:09.109Z,96949.84
2022-08-04T20:52:38.037Z,96948.66
2022-08-04T20:55:07.427Z,96946.69
2022-08-04T21:00:29.743Z,96940.06
2022-08-04T21:02:58.121Z,96940.44
2022-08-04T21:05:27.616Z,96941.19
2022-08-04T21:07:57.141Z,96938.03
2022-08-04T21:10:25.920Z,96939.47
2022-08-04T21:12:54.531Z,96936.25
2022-08-04T21:15:25.642Z,96943.84
2022-08-04T21:17:58.042Z,96942.59
2022-08-04T21:20:34.537Z,96939.13
2022-08-04T21:23:03.692Z,96940.97
2022-08-04T21:25:33.076Z,96939.81
2022-08-04T21:28:11.877Z,96949.44
2022-08-04T21:30:54.138Z,96937.44
2022-08-04T21:33:44.717Z,96945.09
2022-08-04T21:36:19.560Z,96947.31
2022-08-04T21:38:51.970Z,96947.19
2022-08-04T21:41:24.848Z,96950.97
2022-08-04T21:43:55.492Z,96946.03
2022-08-04T21:46:23.477Z,96943.91
2022-08-04T21:48:51.707Z,96939.56
2022-08-04T21:51:57.896Z,96944.63
2022-08-04T21:54:15.015Z,96941.88
2022-08-04T21:56:50.900Z,96945.31
2022-08-04T21:59:23.378Z,96936.13
2022-08-04T22:01:56.363Z,96934.59
2022-08-04T22:04:24.617Z,96934.22
2022-08-04T22:06:53.847Z,96933.50
2022-08-04T22:09:22.381Z,96930.00
2022-08-04T22:11:51.712Z,96936.94
2022-08-04T22:14:29.180Z,96938.44
2022-08-04T22:17:02.725Z,96935.72
2022-08-04T22:19:40.970Z,96934.56
2022-08-04T22:22:24.410Z,96936.47
2022-08-04T22:24:54.293Z,96935.34
2022-08-04T22:27:36.245Z,96934.91
2022-08-04T22:30:10.538Z,96934.13
2022-08-04T22:32:45.031Z,96931.00
2022-08-04T22:35:35.782Z,96929.03
2022-08-04T22:38:06.978Z,96941.78
2022-08-04T22:40:49.937Z,96919.34
2022-08-04T22:43:31.440Z,96928.59
2022-08-04T22:46:02.061Z,96919.31
2022-08-04T22:48:32.567Z,96917.31
2022-08-04T22:51:00.795Z,96916.94
2022-08-04T22:53:30.138Z,96918.06
2022-08-04T22:56:09.974Z,96913.38
2022-08-04T22:58:40.787Z,96913.75
2022-08-04T23:01:15.115Z,96911.41
2022-08-04T23:03:55.137Z,96909.41
2022-08-04T23:06:28.689Z,96911.75
2022-08-04T23:08:59.426Z,96906.34
2022-08-04T23:11:34.768Z,96903.66
2022-08-04T23:14:04.065Z,96904.78
2022-08-04T23:16:32.472Z,96902.09
2022-08-04T23:19:00.916Z,96900.53
2022-08-04T23:21:40.714Z,96904.78
2022-08-04T23:24:11.145Z,96899.75
2022-08-04T23:26:41.708Z,96893.56
2022-08-04T23:29:09.752Z,96898.56
2022-08-04T23:31:40.909Z,96901.25
2022-08-04T23:34:12.289Z,96895.81
2022-08-04T23:36:40.985Z,96904.28
2022-08-04T23:39:12.002Z,96903.41
2022-08-04T23:41:53.841Z,96901.78
2022-08-04T23:44:25.436Z,96896.22
2022-08-04T23:46:59.132Z,96892.72
2022-08-04T23:49:40.771Z,96895.38
2022-08-04T23:52:23.509Z,96891.78
2022-08-04T23:54:59.413Z,96894.44
2022-08-04T23:57:31.623Z,96891.25
