createdAt,value
2023-07-11T00:00:19.355Z,9.15
2023-07-11T00:01:19.593Z,9.79
2023-07-11T00:02:19.717Z,9.21
2023-07-11T00:03:19.929Z,9.60
2023-07-11T00:04:20.016Z,9.82
2023-07-11T00:05:20.204Z,8.89
2023-07-11T00:06:20.382Z,9.24
2023-07-11T00:07:20.561Z,9.80
2023-07-11T00:08:20.729Z,9.06
2023-07-11T00:09:20.895Z,9.80
2023-07-11T00:10:21.064Z,9.74
2023-07-11T00:11:21.208Z,9.56
2023-07-11T00:12:21.344Z,8.57
2023-07-11T00:13:21.462Z,8.69
2023-07-11T00:14:21.606Z,9.54
2023-07-11T00:15:21.722Z,9.35
2023-07-11T00:16:21.917Z,8.89
2023-07-11T00:17:22.036Z,9.27
2023-07-11T00:18:22.151Z,9.13
2023-07-11T00:19:22.289Z,9.15
2023-07-11T00:20:22.432Z,8.89
2023-07-11T00:21:22.540Z,8.85
2023-07-11T00:22:22.673Z,8.52
2023-07-11T00:23:22.811Z,9.23
2023-07-11T00:24:22.954Z,9.01
2023-07-11T00:25:23.068Z,9.61
2023-07-11T00:26:23.231Z,9.44
2023-07-11T00:27:23.376Z,9.40
2023-07-11T00:28:23.504Z,9.41
2023-07-11T00:29:23.629Z,10.13
2023-07-11T00:30:23.799Z,9.76
2023-07-11T00:31:23.933Z,10.31
2023-07-11T00:32:24.044Z,9.47
2023-07-11T00:33:24.138Z,8.86
2023-07-11T00:34:24.282Z,9.26
2023-07-11T00:35:24.402Z,8.78
2023-07-11T00:36:24.525Z,9.66
2023-07-11T00:37:24.648Z,9.56
2023-07-11T00:38:24.781Z,8.88
2023-07-11T00:39:24.952Z,9.40
2023-07-11T00:40:25.062Z,9.63
2023-07-11T00:41:25.212Z,9.00
2023-07-11T00:42:25.361Z,9.18
2023-07-11T00:43:25.482Z,8.91
2023-07-11T00:44:25.622Z,9.14
2023-07-11T00:45:25.757Z,9.58
2023-07-11T00:46:25.910Z,10.23
2023-07-11T00:47:26.090Z,9.38
2023-07-11T00:48:26.206Z,8.91
2023-07-11T00:49:26.369Z,9.92
2023-07-11T00:50:26.560Z,9.05
2023-07-11T00:51:26.685Z,9.85
2023-07-11T00:52:26.857Z,10.32
2023-07-11T00:53:26.996Z,8.87
2023-07-11T00:54:27.164Z,8.82
2023-07-11T00:55:27.314Z,9.86
2023-07-11T00:56:27.451Z,9.18
2023-07-11T00:57:27.627Z,8.81
2023-07-11T00:58:27.760Z,8.79
2023-07-11T00:59:27.931Z,9.65
2023-07-11T01:00:28.137Z,9.34
2023-07-11T01:01:28.274Z,9.93
2023-07-11T01:02:28.593Z,9.85
2023-07-11T01:03:28.748Z,9.02
2023-07-11T01:04:28.791Z,9.26
2023-07-11T01:05:29.004Z,9.58
2023-07-11T01:06:29.174Z,9.39
2023-07-11T01:07:29.405Z,9.56
2023-07-11T01:08:29.517Z,9.80
2023-07-11T01:09:29.679Z,9.91
2023-07-11T01:10:29.829Z,8.74
2023-07-11T01:11:29.998Z,9.72
2023-07-11T01:12:30.428Z,9.59
2023-07-11T01:13:30.408Z,9.11
2023-07-11T01:14:30.603Z,9.04
2023-07-11T01:15:30.741Z,9.76
2023-07-11T01:16:31.477Z,10.04
2023-07-11T01:17:31.051Z,9.55
2023-07-11T01:18:31.246Z,10.30
2023-07-11T01:19:31.391Z,9.07
2023-07-11T01:20:31.577Z,10.05
2023-07-11T01:21:31.748Z,9.99
2023-07-11T01:22:31.963Z,8.77
2023-07-11T01:23:32.113Z,9.48
2023-07-11T01:24:32.276Z,9.16
2023-07-11T01:25:32.467Z,9.18
2023-07-11T01:26:32.682Z,10.04
2023-07-11T01:27:32.868Z,9.55
2023-07-11T01:28:33.057Z,8.81
2023-07-11T01:29:33.256Z,9.63
2023-07-11T01:30:34.475Z,9.34
2023-07-11T01:31:33.699Z,9.50
2023-07-11T01:32:33.885Z,9.76
2023-07-11T01:33:34.037Z,9.63
2023-07-11T01:34:34.140Z,10.33
2023-07-11T01:35:34.249Z,8.75
2023-07-11T01:36:34.393Z,9.34
2023-07-11T01:37:34.527Z,10.17
2023-07-11T01:38:34.644Z,9.32
2023-07-11T01:39:34.784Z,9.70
2023-07-11T01:40:34.918Z,9.13
2023-07-11T01:41:35.073Z,8.79
2023-07-11T01:42:35.187Z,9.18
2023-07-11T01:43:35.405Z,11.16
2023-07-11T01:44:35.569Z,9.85
2023-07-11T01:45:35.789Z,9.05
2023-07-11T01:46:36.037Z,9.42
2023-07-11T01:47:36.236Z,9.43
2023-07-11T01:48:36.396Z,9.26
2023-07-11T01:49:36.531Z,9.96
2023-07-11T01:50:36.674Z,9.08
2023-07-11T01:51:36.846Z,9.29
2023-07-11T01:52:36.995Z,9.30
2023-07-11T01:53:37.151Z,9.71
2023-07-11T01:54:37.343Z,9.72
2023-07-11T01:55:37.468Z,10.48
2023-07-11T01:56:37.632Z,10.08
2023-07-11T01:57:37.944Z,9.29
2023-07-11T01:58:37.888Z,9.60
2023-07-11T01:59:38.083Z,10.42
2023-07-11T02:00:38.184Z,9.66
2023-07-11T02:01:38.365Z,10.05
2023-07-11T02:02:38.648Z,9.50
2023-07-11T02:03:38.819Z,9.94
2023-07-11T02:04:38.901Z,9.04
2023-07-11T02:05:39.105Z,9.34
2023-07-11T02:06:39.254Z,9.44
2023-07-11T02:07:39.424Z,9.11
2023-07-11T02:08:39.569Z,9.81
2023-07-11T02:09:39.733Z,10.22
2023-07-11T02:10:39.860Z,9.15
2023-07-11T02:11:40.016Z,9.64
2023-07-11T02:12:40.170Z,10.43
2023-07-11T02:13:40.318Z,10.22
2023-07-11T02:14:40.422Z,10.00
2023-07-11T02:15:40.562Z,10.06
2023-07-11T02:16:40.803Z,9.92
2023-07-11T02:17:40.966Z,9.33
2023-07-11T02:18:40.972Z,10.10
2023-07-11T02:19:41.145Z,10.59
2023-07-11T02:20:41.287Z,9.68
2023-07-11T02:21:41.939Z,9.42
2023-07-11T02:22:41.530Z,10.19
2023-07-11T02:23:41.682Z,9.48
2023-07-11T02:24:41.803Z,9.08
2023-07-11T02:25:41.968Z,10.34
2023-07-11T02:26:42.087Z,9.39
2023-07-11T02:27:42.225Z,9.68
2023-07-11T02:28:42.362Z,10.63
2023-07-11T02:29:42.496Z,9.31
2023-07-11T02:30:42.634Z,9.89
2023-07-11T02:31:42.847Z,9.40
2023-07-11T02:32:42.989Z,10.04
2023-07-11T02:33:43.070Z,9.73
2023-07-11T02:34:43.222Z,9.96
2023-07-11T02:35:43.391Z,9.16
2023-07-11T02:36:43.568Z,9.90
2023-07-11T02:37:43.785Z,9.35
2023-07-11T02:38:44.000Z,9.82
2023-07-11T02:39:44.179Z,9.66
2023-07-11T02:40:44.382Z,9.73
2023-07-11T02:41:44.578Z,9.81
2023-07-11T02:42:44.747Z,9.76
2023-07-11T02:43:44.930Z,10.22
2023-07-11T02:44:45.117Z,9.93
2023-07-11T02:45:45.360Z,9.99
2023-07-11T02:46:45.494Z,9.60
2023-07-11T02:47:45.739Z,9.74
2023-07-11T02:48:45.886Z,10.72
2023-07-11T02:49:46.106Z,10.00
2023-07-11T02:50:46.326Z,10.11
2023-07-11T02:51:46.510Z,9.82
2023-07-11T02:52:46.679Z,9.82
2023-07-11T02:53:46.909Z,9.49
2023-07-11T02:54:47.066Z,10.53
2023-07-11T02:55:47.246Z,10.04
2023-07-11T02:56:47.417Z,9.36
2023-07-11T02:57:47.644Z,9.97
2023-07-11T02:58:47.782Z,9.50
2023-07-11T02:59:47.975Z,9.72
2023-07-11T03:00:48.182Z,9.57
2023-07-11T03:01:48.339Z,9.68
2023-07-11T03:02:48.630Z,9.97
2023-07-11T03:03:48.731Z,10.62
2023-07-11T03:04:48.937Z,10.02
2023-07-11T03:05:49.113Z,9.27
2023-07-11T03:06:49.300Z,9.38
2023-07-11T03:07:49.516Z,8.90
2023-07-11T03:08:49.737Z,10.31
2023-07-11T03:09:49.923Z,9.41
2023-07-11T03:10:50.101Z,10.37
2023-07-11T03:11:50.307Z,9.33
2023-07-11T03:12:50.583Z,9.91
2023-07-11T03:13:50.723Z,10.18
2023-07-11T03:14:50.927Z,10.11
2023-07-11T03:15:51.153Z,9.48
2023-07-11T03:16:51.313Z,9.27
2023-07-11T03:17:51.496Z,9.17
2023-07-11T03:18:51.617Z,9.98
2023-07-11T03:19:51.812Z,9.68
2023-07-11T03:20:51.983Z,9.96
2023-07-11T03:21:52.177Z,9.30
2023-07-11T03:22:52.339Z,9.17
2023-07-11T03:23:52.551Z,9.34
2023-07-11T03:24:52.753Z,10.20
2023-07-11T03:25:52.978Z,9.16
2023-07-11T03:26:53.170Z,9.35
2023-07-11T03:27:53.377Z,9.60
2023-07-11T03:28:53.576Z,9.11
2023-07-11T03:29:53.813Z,9.58
2023-07-11T03:30:54.028Z,9.67
2023-07-11T03:31:54.208Z,9.83
2023-07-11T03:32:54.430Z,10.13
2023-07-11T03:33:54.604Z,9.22
2023-07-11T03:35:02.650Z,9.75
2023-07-11T03:35:55.931Z,10.03
2023-07-11T03:36:55.067Z,10.08
2023-07-11T03:37:55.220Z,9.60
2023-07-11T03:38:55.362Z,10.01
2023-07-11T03:39:55.552Z,9.14
2023-07-11T03:40:55.634Z,10.20
2023-07-11T03:41:55.777Z,10.61
2023-07-11T03:42:55.949Z,10.38
2023-07-11T03:43:56.086Z,9.36
2023-07-11T03:44:56.194Z,10.12
2023-07-11T03:45:56.394Z,9.78
2023-07-11T03:46:56.575Z,10.89
2023-07-11T03:47:56.768Z,9.39
2023-07-11T03:48:56.871Z,9.78
2023-07-11T03:49:56.997Z,10.84
2023-07-11T03:50:57.961Z,10.43
2023-07-11T03:51:57.295Z,10.63
2023-07-11T03:52:57.419Z,11.44
2023-07-11T03:53:57.560Z,11.81
2023-07-11T03:54:57.707Z,11.11
2023-07-11T03:55:57.887Z,10.53
2023-07-11T03:56:58.025Z,11.82
2023-07-11T03:57:58.199Z,12.68
2023-07-11T03:58:58.394Z,12.90
2023-07-11T03:59:58.622Z,13.34
2023-07-11T04:00:58.821Z,15.85
2023-07-11T04:01:59.048Z,17.96
2023-07-11T04:02:59.237Z,19.51
2023-07-11T04:03:59.356Z,18.16
2023-07-11T04:04:59.433Z,18.45
2023-07-11T04:05:59.594Z,18.81
2023-07-11T04:06:59.730Z,17.37
2023-07-11T04:07:59.882Z,17.56
2023-07-11T04:09:00.037Z,18.88
2023-07-11T04:10:00.194Z,17.77
2023-07-11T04:11:00.303Z,17.00
2023-07-11T04:12:00.427Z,17.34
2023-07-11T04:13:00.569Z,17.00
2023-07-11T04:14:00.780Z,17.16
2023-07-11T04:15:00.879Z,15.49
2023-07-11T04:16:01.013Z,15.45
2023-07-11T04:17:01.257Z,13.97
2023-07-11T04:18:01.359Z,13.53
2023-07-11T04:19:01.487Z,14.07
2023-07-11T04:20:01.689Z,13.09
2023-07-11T04:21:01.904Z,12.60
2023-07-11T04:22:02.100Z,13.44
2023-07-11T04:23:02.306Z,13.10
2023-07-11T04:24:02.465Z,13.07
2023-07-11T04:25:02.613Z,12.76
2023-07-11T04:26:02.794Z,11.95
2023-07-11T04:27:02.922Z,13.01
2023-07-11T04:28:03.096Z,12.42
2023-07-11T04:29:03.288Z,13.72
2023-07-11T04:30:03.480Z,16.04
2023-07-11T04:31:03.699Z,20.97
2023-07-11T04:32:03.887Z,43.58
2023-07-11T04:33:04.188Z,40.22
2023-07-11T04:34:04.293Z,24.94
2023-07-11T04:35:04.566Z,18.31
2023-07-11T04:36:04.605Z,16.16
2023-07-11T04:37:04.781Z,13.71
2023-07-11T04:38:04.929Z,13.30
2023-07-11T04:39:05.099Z,11.41
2023-07-11T04:40:05.279Z,11.78
2023-07-11T04:41:05.404Z,10.72
2023-07-11T04:42:05.576Z,10.79
2023-07-11T04:43:05.719Z,10.34
2023-07-11T04:44:05.894Z,10.17
2023-07-11T04:45:06.029Z,10.03
2023-07-11T04:46:06.552Z,11.67
2023-07-11T04:47:06.425Z,10.62
2023-07-11T04:48:06.617Z,11.83
2023-07-11T04:49:06.782Z,11.27
2023-07-11T04:50:06.967Z,11.32
2023-07-11T04:51:07.168Z,10.75
2023-07-11T04:52:07.320Z,10.41
2023-07-11T04:53:07.500Z,11.58
2023-07-11T04:54:07.703Z,11.76
2023-07-11T04:55:07.861Z,10.94
2023-07-11T04:56:08.288Z,10.25
2023-07-11T04:57:08.238Z,10.77
2023-07-11T04:58:08.401Z,9.93
2023-07-11T04:59:08.556Z,10.14
2023-07-11T05:00:08.734Z,10.23
2023-07-11T05:01:08.910Z,11.51
2023-07-11T05:02:09.065Z,11.12
2023-07-11T05:03:09.293Z,9.92
2023-07-11T05:04:09.393Z,10.25
2023-07-11T05:05:09.460Z,10.84
2023-07-11T05:06:10.171Z,9.89
2023-07-11T05:07:09.721Z,10.95
2023-07-11T05:08:09.844Z,9.65
2023-07-11T05:09:09.955Z,9.58
2023-07-11T05:10:10.120Z,10.60
2023-07-11T05:11:10.231Z,10.14
2023-07-11T05:12:10.325Z,10.98
2023-07-11T05:13:11.504Z,10.94
2023-07-11T05:14:10.699Z,11.19
2023-07-11T05:15:10.704Z,10.57
2023-07-11T05:16:11.030Z,10.50
2023-07-11T05:17:11.087Z,10.64
2023-07-11T05:18:11.080Z,11.33
2023-07-11T05:19:11.183Z,9.80
2023-07-11T05:20:11.295Z,10.48
2023-07-11T05:21:11.424Z,11.35
2023-07-11T05:22:11.550Z,11.29
2023-07-11T05:23:11.670Z,11.09
2023-07-11T05:24:11.949Z,11.11
2023-07-11T05:25:12.020Z,10.15
2023-07-11T05:26:12.196Z,9.65
2023-07-11T05:27:12.334Z,9.09
2023-07-11T05:28:12.472Z,9.83
2023-07-11T05:29:12.643Z,10.61
2023-07-11T05:30:12.818Z,9.95
2023-07-11T05:31:13.042Z,9.70
2023-07-11T05:32:13.165Z,11.19
2023-07-11T05:33:13.285Z,10.61
2023-07-11T05:34:13.466Z,10.25
2023-07-11T05:35:13.630Z,10.42
2023-07-11T05:36:13.805Z,10.76
2023-07-11T05:37:13.995Z,10.49
2023-07-11T05:38:14.221Z,10.55
2023-07-11T05:39:14.292Z,10.08
2023-07-11T05:40:14.456Z,9.29
2023-07-11T05:41:14.636Z,10.69
2023-07-11T05:42:14.800Z,9.62
2023-07-11T05:43:15.018Z,10.36
2023-07-11T05:44:15.146Z,10.07
2023-07-11T05:45:15.252Z,10.97
2023-07-11T05:46:15.444Z,11.18
2023-07-11T05:47:15.523Z,10.02
2023-07-11T05:48:15.693Z,9.87
2023-07-11T05:49:15.732Z,10.06
2023-07-11T05:50:15.845Z,10.96
2023-07-11T05:51:15.950Z,11.23
2023-07-11T05:52:16.067Z,11.24
2023-07-11T05:53:16.201Z,10.66
2023-07-11T05:54:16.312Z,11.16
2023-07-11T05:55:16.396Z,10.49
2023-07-11T05:56:16.609Z,10.19
2023-07-11T05:57:16.715Z,9.95
2023-07-11T05:58:16.865Z,11.29
2023-07-11T05:59:17.058Z,10.17
2023-07-11T06:00:17.156Z,11.19
2023-07-11T06:01:17.320Z,11.21
2023-07-11T06:02:17.445Z,10.68
2023-07-11T06:03:17.663Z,11.17
2023-07-11T06:04:17.727Z,9.74
2023-07-11T06:05:17.945Z,10.57
2023-07-11T06:06:18.097Z,11.07
2023-07-11T06:07:18.291Z,11.32
2023-07-11T06:08:18.499Z,10.41
2023-07-11T06:09:18.670Z,10.47
2023-07-11T06:10:18.757Z,11.44
2023-07-11T06:11:18.921Z,10.62
2023-07-11T06:12:19.058Z,11.02
2023-07-11T06:13:19.524Z,10.91
2023-07-11T06:14:19.352Z,9.20
2023-07-11T06:15:19.410Z,10.23
2023-07-11T06:16:19.575Z,9.82
2023-07-11T06:17:19.665Z,10.19
2023-07-11T06:18:19.814Z,9.80
2023-07-11T06:19:19.903Z,9.75
2023-07-11T06:20:20.044Z,10.41
2023-07-11T06:21:20.112Z,9.95
2023-07-11T06:22:20.170Z,9.84
2023-07-11T06:23:20.242Z,10.60
2023-07-11T06:24:20.332Z,10.83
2023-07-11T06:25:20.377Z,10.56
2023-07-11T06:26:20.414Z,10.42
2023-07-11T06:27:20.482Z,10.51
2023-07-11T06:28:20.610Z,10.33
2023-07-11T06:29:20.593Z,9.86
2023-07-11T06:30:20.689Z,10.82
2023-07-11T06:31:20.738Z,9.98
2023-07-11T06:32:20.787Z,10.59
2023-07-11T06:33:20.822Z,10.96
2023-07-11T06:34:20.837Z,10.11
2023-07-11T06:35:21.042Z,10.96
2023-07-11T06:36:21.051Z,9.80
2023-07-11T06:37:21.116Z,10.86
2023-07-11T06:38:21.244Z,10.91
2023-07-11T06:39:21.366Z,10.31
2023-07-11T06:40:21.495Z,10.36
2023-07-11T06:41:21.541Z,9.82
2023-07-11T06:42:21.612Z,9.67
2023-07-11T06:43:21.741Z,10.38
2023-07-11T06:44:21.808Z,10.71
2023-07-11T06:45:21.844Z,10.43
2023-07-11T06:46:21.889Z,9.86
2023-07-11T06:47:22.110Z,9.95
2023-07-11T06:48:22.021Z,9.39
2023-07-11T06:49:22.058Z,8.98
2023-07-11T06:50:23.000Z,9.50
2023-07-11T06:51:23.025Z,9.76
2023-07-11T06:52:22.197Z,8.69
2023-07-11T06:53:22.274Z,9.27
2023-07-11T06:54:22.308Z,9.85
2023-07-11T06:55:22.481Z,8.78
2023-07-11T06:56:22.513Z,9.50
2023-07-11T06:57:22.546Z,9.42
2023-07-11T06:58:22.621Z,9.39
2023-07-11T06:59:22.658Z,9.47
2023-07-11T07:00:22.821Z,9.94
2023-07-11T07:01:35.469Z,9.02
2023-07-11T07:02:23.952Z,8.17
2023-07-11T07:03:22.945Z,9.01
2023-07-11T07:04:22.968Z,9.44
2023-07-11T07:05:22.900Z,9.26
2023-07-11T07:06:22.966Z,8.29
2023-07-11T07:07:22.946Z,9.24
2023-07-11T07:08:22.982Z,9.01
2023-07-11T07:09:24.506Z,8.80
2023-07-11T07:10:23.007Z,9.43
2023-07-11T07:11:23.063Z,9.09
2023-07-11T07:12:22.979Z,9.45
2023-07-11T07:13:23.082Z,9.39
2023-07-11T07:14:23.055Z,10.34
2023-07-11T07:15:23.051Z,9.32
2023-07-11T07:16:23.077Z,9.46
2023-07-11T07:17:23.164Z,8.77
2023-07-11T07:18:23.029Z,8.82
2023-07-11T07:19:23.023Z,8.41
2023-07-11T07:20:23.006Z,9.95
2023-07-11T07:21:22.989Z,8.87
2023-07-11T07:22:22.990Z,8.86
2023-07-11T07:23:23.014Z,8.71
2023-07-11T07:24:23.130Z,8.77
2023-07-11T07:25:25.008Z,8.51
2023-07-11T07:26:22.972Z,9.23
2023-07-11T07:27:28.204Z,8.98
2023-07-11T07:28:24.067Z,9.16
2023-07-11T07:29:22.950Z,8.85
2023-07-11T07:30:23.073Z,9.09
2023-07-11T07:31:23.610Z,8.28
2023-07-11T07:32:23.011Z,8.21
2023-07-11T07:33:23.127Z,8.91
2023-07-11T07:34:22.980Z,8.55
2023-07-11T07:35:22.840Z,9.00
2023-07-11T07:36:22.852Z,8.99
2023-07-11T07:37:22.835Z,8.70
2023-07-11T07:38:22.844Z,8.03
2023-07-11T07:39:22.871Z,9.12
2023-07-11T07:40:22.895Z,8.42
2023-07-11T07:41:22.991Z,10.25
2023-07-11T07:42:22.941Z,8.31
2023-07-11T07:43:22.981Z,8.92
2023-07-11T07:44:22.992Z,8.72
2023-07-11T07:45:23.020Z,8.21
2023-07-11T07:46:23.059Z,7.82
2023-07-11T07:47:23.072Z,8.32
2023-07-11T07:48:22.992Z,8.33
2023-07-11T07:49:22.978Z,8.14
2023-07-11T07:50:23.138Z,8.52
2023-07-11T07:51:23.043Z,8.57
2023-07-11T07:52:23.114Z,8.59
2023-07-11T07:53:23.277Z,8.43
2023-07-11T07:54:23.165Z,8.97
2023-07-11T07:55:23.195Z,8.76
2023-07-11T07:56:23.205Z,8.13
2023-07-11T07:57:23.243Z,8.69
2023-07-11T07:58:40.535Z,8.90
2023-07-11T07:59:24.204Z,7.85
2023-07-11T08:00:23.263Z,8.07
2023-07-11T08:01:23.111Z,7.55
2023-07-11T08:02:23.248Z,8.32
2023-07-11T08:03:23.181Z,8.63
2023-07-11T08:04:23.166Z,8.04
2023-07-11T08:05:23.036Z,8.99
2023-07-11T08:06:23.596Z,9.04
2023-07-11T08:07:22.994Z,9.15
2023-07-11T08:08:23.005Z,8.60
2023-07-11T08:09:22.974Z,8.73
2023-07-11T08:10:23.026Z,8.62
2023-07-11T08:11:23.036Z,8.69
2023-07-11T08:12:22.999Z,9.65
2023-07-11T08:13:22.985Z,9.16
2023-07-11T08:14:22.970Z,9.26
2023-07-11T08:15:22.861Z,9.04
2023-07-11T08:16:29.602Z,8.03
2023-07-11T08:17:23.873Z,8.60
2023-07-11T08:18:22.866Z,9.18
2023-07-11T08:19:22.775Z,8.55
2023-07-11T08:20:22.851Z,8.63
2023-07-11T08:21:22.773Z,9.37
2023-07-11T08:22:22.698Z,9.43
2023-07-11T08:23:22.802Z,8.50
2023-07-11T08:24:22.680Z,9.34
2023-07-11T08:25:22.632Z,9.31
2023-07-11T08:26:22.663Z,8.66
2023-07-11T08:27:22.579Z,8.43
2023-07-11T08:28:22.566Z,10.50
2023-07-11T08:29:29.659Z,9.33
2023-07-11T08:30:23.468Z,8.21
2023-07-11T08:31:22.536Z,8.05
2023-07-11T08:32:22.485Z,8.43
2023-07-11T08:33:22.341Z,8.83
2023-07-11T08:34:22.319Z,9.10
2023-07-11T08:35:22.279Z,8.97
2023-07-11T08:36:22.243Z,8.63
2023-07-11T08:37:22.210Z,9.22
2023-07-11T08:38:22.179Z,9.14
2023-07-11T08:39:22.147Z,8.77
2023-07-11T08:40:31.208Z,9.18
2023-07-11T08:41:23.077Z,9.07
2023-07-11T08:42:22.022Z,9.29
2023-07-11T08:43:21.992Z,9.67
2023-07-11T08:44:21.953Z,9.06
2023-07-11T08:45:21.925Z,9.17
2023-07-11T08:46:21.914Z,9.22
2023-07-11T08:47:21.862Z,9.23
2023-07-11T08:48:21.818Z,9.38
2023-07-11T08:49:21.791Z,8.11
2023-07-11T08:50:21.730Z,9.59
2023-07-11T08:51:21.680Z,9.35
2023-07-11T08:52:21.666Z,9.31
2023-07-11T08:53:21.623Z,9.15
2023-07-11T08:54:22.499Z,9.04
2023-07-11T08:55:21.505Z,9.54
2023-07-11T08:56:21.460Z,8.48
2023-07-11T08:57:21.393Z,8.91
2023-07-11T08:58:21.399Z,8.72
2023-07-11T08:59:21.321Z,8.75
2023-07-11T09:00:21.291Z,8.36
2023-07-11T09:01:21.253Z,9.45
2023-07-11T09:02:21.212Z,9.13
2023-07-11T09:03:21.170Z,8.89
2023-07-11T09:04:21.147Z,8.87
2023-07-11T09:05:21.030Z,8.50
2023-07-11T09:06:20.992Z,9.19
2023-07-11T09:07:20.930Z,9.10
2023-07-11T09:08:20.876Z,9.42
2023-07-11T09:09:20.833Z,9.98
2023-07-11T09:10:21.593Z,8.84
2023-07-11T09:11:20.722Z,9.32
2023-07-11T09:12:20.685Z,9.68
2023-07-11T09:13:20.665Z,9.31
2023-07-11T09:14:20.597Z,8.93
2023-07-11T09:15:20.548Z,8.61
2023-07-11T09:16:20.531Z,8.45
2023-07-11T09:17:20.434Z,8.12
2023-07-11T09:18:20.404Z,8.86
2023-07-11T09:19:20.336Z,9.03
2023-07-11T09:20:20.323Z,8.08
2023-07-11T09:21:20.267Z,8.69
2023-07-11T09:22:20.198Z,8.91
2023-07-11T09:23:37.071Z,8.00
2023-07-11T09:24:22.543Z,7.73
2023-07-11T09:25:20.270Z,8.08
2023-07-11T09:26:20.282Z,8.97
2023-07-11T09:27:20.243Z,8.86
2023-07-11T09:28:20.248Z,8.46
2023-07-11T09:29:20.211Z,8.35
2023-07-11T09:30:20.248Z,8.15
2023-07-11T09:31:20.337Z,8.82
2023-07-11T09:32:20.397Z,8.78
2023-07-11T09:33:20.357Z,8.16
2023-07-11T09:34:20.285Z,8.13
2023-07-11T09:35:20.260Z,8.55
2023-07-11T09:36:20.256Z,7.90
2023-07-11T09:37:20.259Z,8.52
2023-07-11T09:38:20.258Z,8.04
2023-07-11T09:39:20.254Z,8.14
2023-07-11T09:40:20.241Z,8.22
2023-07-11T09:41:20.201Z,8.44
2023-07-11T09:42:20.160Z,8.09
2023-07-11T09:43:20.132Z,8.47
2023-07-11T09:44:20.136Z,8.22
2023-07-11T09:45:20.164Z,7.17
2023-07-11T09:46:20.183Z,6.86
2023-07-11T09:47:20.141Z,7.08
2023-07-11T09:48:20.145Z,6.81
2023-07-11T09:49:20.111Z,7.25
2023-07-11T09:50:25.851Z,7.78
2023-07-11T09:51:21.106Z,6.81
2023-07-11T09:52:20.053Z,6.66
2023-07-11T09:53:20.032Z,6.84
2023-07-11T09:54:20.009Z,7.55
2023-07-11T09:55:20.011Z,7.92
2023-07-11T09:56:20.196Z,7.15
2023-07-11T09:57:20.021Z,6.03
2023-07-11T09:58:19.891Z,7.33
2023-07-11T09:59:19.889Z,6.87
2023-07-11T10:00:23.050Z,6.58
2023-07-11T10:01:19.865Z,7.36
2023-07-11T10:02:19.814Z,7.10
2023-07-11T10:03:19.759Z,6.55
2023-07-11T10:04:19.845Z,6.43
2023-07-11T10:05:19.739Z,6.06
2023-07-11T10:06:22.918Z,6.60
2023-07-11T10:07:20.701Z,7.27
2023-07-11T10:08:19.672Z,8.09
2023-07-11T10:09:19.672Z,7.39
2023-07-11T10:10:19.685Z,7.56
2023-07-11T10:11:19.581Z,7.15
2023-07-11T10:12:19.532Z,7.34
2023-07-11T10:13:26.705Z,7.19
2023-07-11T10:14:20.521Z,6.56
2023-07-11T10:15:19.469Z,6.14
2023-07-11T10:16:19.366Z,5.79
2023-07-11T10:17:19.492Z,6.63
2023-07-11T10:18:19.405Z,6.36
2023-07-11T10:19:19.282Z,7.17
2023-07-11T10:20:19.969Z,6.78
2023-07-11T10:21:19.850Z,7.73
2023-07-11T10:22:19.179Z,7.48
2023-07-11T10:23:19.135Z,9.05
2023-07-11T10:24:19.115Z,7.88
2023-07-11T10:25:19.078Z,7.48
2023-07-11T10:26:19.088Z,6.77
2023-07-11T10:27:19.037Z,9.09
2023-07-11T10:28:19.010Z,8.87
2023-07-11T10:29:25.131Z,9.03
2023-07-11T10:30:19.942Z,8.49
2023-07-11T10:31:18.927Z,8.28
2023-07-11T10:32:18.951Z,7.63
2023-07-11T10:33:23.382Z,8.48
2023-07-11T10:34:19.860Z,8.82
2023-07-11T10:35:18.843Z,8.38
2023-07-11T10:36:18.805Z,7.86
2023-07-11T10:37:18.757Z,8.69
2023-07-11T10:38:18.767Z,7.89
2023-07-11T10:39:18.733Z,7.68
2023-07-11T10:40:18.665Z,8.50
2023-07-11T10:41:18.656Z,8.88
2023-07-11T10:42:18.595Z,9.43
2023-07-11T10:43:18.602Z,10.70
2023-07-11T10:44:18.672Z,10.09
2023-07-11T10:45:18.655Z,9.04
2023-07-11T10:46:18.667Z,9.64
2023-07-11T10:47:18.573Z,9.24
2023-07-11T10:48:18.562Z,10.20
2023-07-11T10:49:18.562Z,10.68
2023-07-11T10:50:18.546Z,10.93
2023-07-11T10:51:18.512Z,11.40
2023-07-11T10:52:18.509Z,11.47
2023-07-11T10:53:18.457Z,11.59
2023-07-11T10:54:18.459Z,10.56
2023-07-11T10:55:18.450Z,11.68
2023-07-11T10:56:20.414Z,11.23
2023-07-11T10:57:22.666Z,11.10
2023-07-11T10:58:19.681Z,12.11
2023-07-11T10:59:18.639Z,11.78
2023-07-11T11:00:18.603Z,11.36
2023-07-11T11:01:18.677Z,11.25
2023-07-11T11:02:18.637Z,11.94
2023-07-11T11:03:18.593Z,11.45
2023-07-11T11:04:18.529Z,12.04
2023-07-11T11:05:18.500Z,11.38
2023-07-11T11:06:18.452Z,12.16
2023-07-11T11:07:18.401Z,11.10
2023-07-11T11:08:18.342Z,11.29
2023-07-11T11:09:18.351Z,12.65
2023-07-11T11:10:18.277Z,13.52
2023-07-11T11:11:18.248Z,13.08
2023-07-11T11:12:18.179Z,13.63
2023-07-11T11:13:18.145Z,15.49
2023-07-11T11:14:18.212Z,15.64
2023-07-11T11:15:18.086Z,14.46
2023-07-11T11:16:18.048Z,14.43
2023-07-11T11:17:18.065Z,14.39
2023-07-11T11:18:17.978Z,13.31
2023-07-11T11:19:17.988Z,15.37
2023-07-11T11:20:17.981Z,14.89
2023-07-11T11:21:21.413Z,13.34
2023-07-11T11:22:18.799Z,13.80
2023-07-11T11:23:17.737Z,14.60
2023-07-11T11:24:17.718Z,14.79
2023-07-11T11:25:17.627Z,14.73
2023-07-11T11:26:17.579Z,14.32
2023-07-11T11:27:17.535Z,14.35
2023-07-11T11:28:17.493Z,15.07
2023-07-11T11:29:17.492Z,13.95
2023-07-11T11:30:17.407Z,13.71
2023-07-11T11:31:17.515Z,13.96
2023-07-11T11:32:17.300Z,15.08
2023-07-11T11:33:17.208Z,12.78
2023-07-11T11:34:17.175Z,13.89
2023-07-11T11:35:17.202Z,14.84
2023-07-11T11:36:17.069Z,13.83
2023-07-11T11:37:17.079Z,14.08
2023-07-11T11:38:17.064Z,14.57
2023-07-11T11:39:17.033Z,14.73
2023-07-11T11:40:17.105Z,14.54
2023-07-11T11:41:16.930Z,13.99
2023-07-11T11:42:16.910Z,13.91
2023-07-11T11:43:19.210Z,13.62
2023-07-11T11:51:16.466Z,12.32
2023-07-11T11:52:16.349Z,11.77
2023-07-11T11:53:18.353Z,12.82
2023-07-11T11:54:16.299Z,12.61
2023-07-11T11:55:16.243Z,13.37
2023-07-11T11:56:23.281Z,13.71
2023-07-11T11:57:17.164Z,13.84
2023-07-11T11:58:16.110Z,12.16
2023-07-11T11:59:16.072Z,10.93
2023-07-11T12:00:16.056Z,12.24
2023-07-11T12:01:15.986Z,13.85
2023-07-11T12:02:15.955Z,14.30
2023-07-11T12:03:15.883Z,13.36
2023-07-11T12:04:15.927Z,12.48
2023-07-11T12:05:15.866Z,12.58
2023-07-11T12:06:15.737Z,12.04
2023-07-11T12:07:15.663Z,13.19
2023-07-11T12:08:15.660Z,12.82
2023-07-11T12:09:15.593Z,11.46
2023-07-11T12:10:16.237Z,12.40
2023-07-11T12:11:15.476Z,12.42
2023-07-11T12:12:15.453Z,13.35
2023-07-11T12:13:15.409Z,13.69
2023-07-11T12:14:15.465Z,13.24
2023-07-11T12:15:15.394Z,13.11
2023-07-11T12:16:21.336Z,12.81
2023-07-11T12:17:16.387Z,12.95
2023-07-11T12:18:15.333Z,12.79
2023-07-11T12:19:15.320Z,13.21
2023-07-11T12:20:15.292Z,12.22
2023-07-11T12:21:15.311Z,13.39
2023-07-11T12:22:15.292Z,12.45
2023-07-11T12:23:29.925Z,12.68
2023-07-11T12:24:41.324Z,14.36
2023-07-11T12:25:16.250Z,12.49
2023-07-11T12:26:15.243Z,13.58
2023-07-11T12:27:15.221Z,13.97
2023-07-11T12:28:15.224Z,13.50
2023-07-11T12:29:15.177Z,13.64
2023-07-11T12:30:15.180Z,13.98
2023-07-11T12:31:15.093Z,11.77
2023-07-11T12:32:15.152Z,12.55
2023-07-11T12:33:15.081Z,12.92
2023-07-11T12:34:14.989Z,12.57
2023-07-11T12:35:15.214Z,13.57
2023-07-11T12:36:14.997Z,14.06
2023-07-11T12:37:14.904Z,12.82
2023-07-11T12:38:14.905Z,13.03
2023-07-11T12:39:14.887Z,13.78
2023-07-11T12:40:14.905Z,12.36
2023-07-11T12:41:14.869Z,12.94
2023-07-11T12:42:14.875Z,13.08
2023-07-11T12:43:14.809Z,12.91
2023-07-11T12:44:14.820Z,13.19
2023-07-11T12:45:14.773Z,13.52
2023-07-11T12:46:14.766Z,13.57
2023-07-11T12:47:14.720Z,12.96
2023-07-11T12:48:14.709Z,12.67
2023-07-11T12:49:14.675Z,13.16
2023-07-11T12:50:14.624Z,12.97
2023-07-11T12:51:14.585Z,13.42
2023-07-11T12:52:14.517Z,13.67
2023-07-11T12:53:14.553Z,13.43
2023-07-11T12:54:14.516Z,15.92
2023-07-11T12:55:14.423Z,15.32
2023-07-11T12:56:14.385Z,14.69
2023-07-11T12:57:14.359Z,14.99
2023-07-11T12:58:14.326Z,17.42
2023-07-11T12:59:14.298Z,15.54
2023-07-11T13:00:14.254Z,14.20
2023-07-11T13:01:14.254Z,14.08
2023-07-11T13:02:14.185Z,14.42
2023-07-11T13:03:14.156Z,13.46
2023-07-11T13:04:14.119Z,15.16
2023-07-11T13:05:14.816Z,15.33
2023-07-11T13:06:22.395Z,13.31
2023-07-11T13:07:15.019Z,15.82
2023-07-11T13:08:13.986Z,14.41
2023-07-11T13:09:13.948Z,14.86
2023-07-11T13:10:13.877Z,12.71
2023-07-11T13:11:13.829Z,13.21
2023-07-11T13:12:13.921Z,13.88
2023-07-11T13:13:13.736Z,14.22
2023-07-11T13:14:13.756Z,13.81
2023-07-11T13:15:13.709Z,11.80