createdAt,value
2023-03-13T00:00:42.830Z,0.00
2023-03-13T00:01:42.880Z,0.00
2023-03-13T00:02:42.777Z,0.00
2023-03-13T00:03:42.748Z,0.00
2023-03-13T00:04:42.758Z,0.00
2023-03-13T00:05:42.697Z,0.00
2023-03-13T00:06:42.668Z,0.00
2023-03-13T00:07:42.669Z,0.00
2023-03-13T00:08:42.628Z,0.00
2023-03-13T00:09:42.589Z,0.00
2023-03-13T00:10:42.568Z,0.00
2023-03-13T00:11:42.537Z,0.00
2023-03-13T00:12:42.508Z,0.00
2023-03-13T00:13:42.484Z,0.00
2023-03-13T00:14:42.465Z,0.00
2023-03-13T00:15:42.426Z,0.00
2023-03-13T00:16:42.579Z,0.00
2023-03-13T00:17:42.375Z,0.00
2023-03-13T00:18:42.347Z,0.00
2023-03-13T00:19:42.322Z,0.00
2023-03-13T00:20:42.297Z,0.00
2023-03-13T00:21:42.274Z,0.00
2023-03-13T00:22:42.243Z,0.00
2023-03-13T00:23:42.248Z,0.00
2023-03-13T00:24:42.194Z,0.00
2023-03-13T00:25:42.164Z,0.00
2023-03-13T00:26:42.137Z,0.00
2023-03-13T00:27:42.109Z,0.00
2023-03-13T00:28:42.097Z,0.00
2023-03-13T00:29:42.059Z,0.00
2023-03-13T00:30:42.101Z,0.00
2023-03-13T00:31:42.023Z,0.00
2023-03-13T00:32:42.020Z,0.00
2023-03-13T00:33:41.974Z,0.00
2023-03-13T00:34:41.929Z,0.00
2023-03-13T00:35:41.945Z,0.00
2023-03-13T00:36:41.871Z,0.00
2023-03-13T00:37:41.848Z,0.00
2023-03-13T00:38:41.820Z,0.00
2023-03-13T00:39:41.812Z,0.00
2023-03-13T00:40:41.765Z,0.00
2023-03-13T00:41:41.744Z,0.00
2023-03-13T00:42:41.711Z,0.00
2023-03-13T00:43:41.712Z,0.00
2023-03-13T00:44:41.659Z,0.00
2023-03-13T00:45:41.642Z,0.00
2023-03-13T00:46:41.606Z,0.00
2023-03-13T00:47:41.585Z,0.00
2023-03-13T00:48:41.556Z,0.00
2023-03-13T00:49:41.530Z,0.00
2023-03-13T00:50:41.499Z,0.00
2023-03-13T00:51:41.482Z,0.00
2023-03-13T00:52:41.445Z,0.00
2023-03-13T00:53:41.426Z,0.00
2023-03-13T00:54:41.395Z,0.00
2023-03-13T00:55:41.397Z,0.00
2023-03-13T00:56:41.350Z,0.00
2023-03-13T00:57:41.323Z,0.00
2023-03-13T00:58:41.309Z,0.00
2023-03-13T00:59:41.266Z,0.00
2023-03-13T01:00:41.236Z,0.00
2023-03-13T01:01:41.216Z,0.00
2023-03-13T01:02:41.384Z,0.00
2023-03-13T01:03:41.214Z,0.00
2023-03-13T01:04:41.135Z,0.00
2023-03-13T01:05:41.110Z,0.00
2023-03-13T01:06:41.085Z,0.00
2023-03-13T01:07:41.055Z,0.00
2023-03-13T01:08:41.040Z,0.00
2023-03-13T01:09:41.012Z,0.00
2023-03-13T01:10:40.979Z,0.00
2023-03-13T01:11:40.970Z,0.00
2023-03-13T01:12:40.926Z,0.00
2023-03-13T01:13:40.900Z,0.00
2023-03-13T01:14:40.878Z,0.00
2023-03-13T01:15:40.901Z,0.00
2023-03-13T01:16:40.844Z,0.00
2023-03-13T01:17:40.806Z,0.00
2023-03-13T01:18:40.768Z,0.00
2023-03-13T01:19:40.742Z,0.00
2023-03-13T01:20:40.716Z,0.00
2023-03-13T01:21:40.693Z,0.00
2023-03-13T01:22:40.667Z,0.00
2023-03-13T01:23:40.646Z,0.00
2023-03-13T01:24:40.619Z,0.00
2023-03-13T01:25:40.590Z,0.00
2023-03-13T01:26:40.614Z,0.00
2023-03-13T01:27:40.551Z,0.00
2023-03-13T01:28:40.506Z,0.00
2023-03-13T01:29:40.480Z,0.00
2023-03-13T01:30:40.597Z,0.00
2023-03-13T01:31:40.472Z,0.00
2023-03-13T01:32:40.458Z,0.00
2023-03-13T01:33:40.376Z,0.00
2023-03-13T01:34:40.347Z,0.00
2023-03-13T01:35:40.364Z,0.00
2023-03-13T01:36:40.292Z,0.00
2023-03-13T01:37:40.272Z,0.00
2023-03-13T01:38:40.237Z,0.00
2023-03-13T01:39:40.212Z,0.00
2023-03-13T01:40:40.182Z,0.00
2023-03-13T01:41:40.159Z,0.00
2023-03-13T01:42:40.127Z,0.00
2023-03-13T01:43:40.147Z,0.00
2023-03-13T01:44:40.131Z,0.00
2023-03-13T01:45:40.119Z,0.00
2023-03-13T01:46:40.045Z,0.00
2023-03-13T01:47:39.995Z,0.00
2023-03-13T01:48:39.978Z,0.00
2023-03-13T01:49:39.941Z,0.00
2023-03-13T01:50:39.915Z,0.00
2023-03-13T01:51:39.893Z,0.00
2023-03-13T01:52:39.862Z,0.00
2023-03-13T01:53:39.836Z,0.00
2023-03-13T01:54:39.807Z,0.00
2023-03-13T01:55:39.780Z,0.00
2023-03-13T01:56:39.755Z,0.00
2023-03-13T01:57:39.736Z,0.00
2023-03-13T01:58:39.705Z,0.00
2023-03-13T01:59:39.692Z,0.00
2023-03-13T02:00:39.648Z,0.00
2023-03-13T02:01:39.707Z,0.00
2023-03-13T02:02:39.619Z,0.00
2023-03-13T02:03:39.570Z,0.00
2023-03-13T02:04:39.554Z,0.00
2023-03-13T02:05:39.512Z,0.00
2023-03-13T02:06:39.485Z,0.00
2023-03-13T02:07:39.458Z,0.00
2023-03-13T02:08:39.445Z,0.00
2023-03-13T02:09:39.405Z,0.00
2023-03-13T02:10:39.377Z,0.00
2023-03-13T02:11:39.352Z,0.00
2023-03-13T02:12:39.328Z,0.00
2023-03-13T02:13:39.297Z,0.00
2023-03-13T02:14:39.266Z,0.00
2023-03-13T02:15:39.285Z,0.00
2023-03-13T02:16:39.219Z,0.00
2023-03-13T02:17:39.188Z,0.00
2023-03-13T02:18:39.161Z,0.00
2023-03-13T02:19:39.134Z,0.00
2023-03-13T02:20:39.102Z,0.00
2023-03-13T02:21:39.081Z,0.00
2023-03-13T02:22:39.053Z,0.00
2023-03-13T02:23:39.029Z,0.00
2023-03-13T02:24:38.998Z,0.00
2023-03-13T02:25:38.972Z,0.00
2023-03-13T02:26:38.947Z,0.00
2023-03-13T02:27:38.916Z,0.00
2023-03-13T02:28:38.898Z,0.00
2023-03-13T02:29:38.860Z,0.00
2023-03-13T02:30:38.835Z,0.00
2023-03-13T02:31:38.840Z,0.00
2023-03-13T02:32:38.821Z,0.00
2023-03-13T02:33:38.761Z,0.00
2023-03-13T02:34:38.728Z,0.00
2023-03-13T02:35:38.752Z,0.00
2023-03-13T02:36:38.672Z,0.00
2023-03-13T02:37:38.679Z,0.00
2023-03-13T02:38:38.617Z,0.00
2023-03-13T02:39:38.592Z,0.00
2023-03-13T02:40:38.568Z,0.00
2023-03-13T02:41:38.537Z,0.00
2023-03-13T02:42:38.508Z,0.00
2023-03-13T02:43:38.485Z,0.00
2023-03-13T02:44:38.465Z,0.00
2023-03-13T02:45:38.433Z,0.00
2023-03-13T02:46:38.487Z,0.00
2023-03-13T02:47:38.402Z,0.00
2023-03-13T02:48:38.353Z,0.00
2023-03-13T02:49:38.326Z,0.00
2023-03-13T02:50:38.312Z,0.00
2023-03-13T02:51:38.270Z,0.00
2023-03-13T02:52:38.244Z,0.00
2023-03-13T02:53:38.222Z,0.00
2023-03-13T02:54:38.196Z,0.00
2023-03-13T02:55:38.165Z,0.00
2023-03-13T02:56:38.137Z,0.00
2023-03-13T02:57:38.111Z,0.00
2023-03-13T02:58:44.085Z,0.00
2023-03-13T02:59:38.064Z,0.00
2023-03-13T03:00:38.113Z,0.00
2023-03-13T03:01:38.007Z,0.00
2023-03-13T03:02:37.977Z,0.00
2023-03-13T03:03:38.065Z,0.00
2023-03-13T03:04:37.935Z,0.00
2023-03-13T03:05:37.897Z,0.00
2023-03-13T03:06:37.867Z,0.00
2023-03-13T03:07:37.843Z,0.00
2023-03-13T03:08:37.814Z,0.00
2023-03-13T03:09:37.788Z,0.00
2023-03-13T03:10:37.757Z,0.00
2023-03-13T03:11:37.732Z,0.00
2023-03-13T03:12:37.706Z,0.00
2023-03-13T03:13:37.685Z,0.00
2023-03-13T03:14:37.656Z,0.00
2023-03-13T03:15:37.626Z,0.00
2023-03-13T03:16:37.654Z,0.00
2023-03-13T03:17:37.573Z,0.00
2023-03-13T03:18:37.546Z,0.00
2023-03-13T03:19:37.533Z,0.00
2023-03-13T03:20:37.489Z,0.00
2023-03-13T03:21:37.465Z,0.00
2023-03-13T03:22:37.434Z,0.00
2023-03-13T03:23:37.408Z,0.00
2023-03-13T03:24:37.377Z,0.00
2023-03-13T03:25:37.356Z,0.00
2023-03-13T03:26:37.326Z,0.00
2023-03-13T03:27:37.320Z,0.00
2023-03-13T03:28:37.282Z,0.00
2023-03-13T03:29:37.248Z,0.00
2023-03-13T03:30:37.210Z,0.00
2023-03-13T03:31:37.252Z,0.00
2023-03-13T03:32:37.240Z,0.00
2023-03-13T03:33:37.131Z,0.00
2023-03-13T03:34:37.122Z,0.00
2023-03-13T03:35:37.140Z,0.00
2023-03-13T03:36:37.055Z,0.00
2023-03-13T03:37:37.023Z,0.00
2023-03-13T03:38:36.996Z,0.00
2023-03-13T03:39:36.971Z,0.00
2023-03-13T03:40:36.943Z,0.00
2023-03-13T03:41:36.919Z,0.00
2023-03-13T03:42:36.888Z,0.00
2023-03-13T03:43:36.865Z,0.00
2023-03-13T03:44:36.836Z,0.00
2023-03-13T03:45:36.874Z,0.00
2023-03-13T03:46:36.778Z,0.00
2023-03-13T03:47:36.760Z,0.00
2023-03-13T03:48:36.725Z,0.00
2023-03-13T03:49:36.701Z,0.00
2023-03-13T03:50:36.670Z,0.00
2023-03-13T03:51:36.672Z,0.00
2023-03-13T03:52:36.619Z,0.00
2023-03-13T03:53:36.597Z,0.00
2023-03-13T03:54:36.568Z,0.00
2023-03-13T03:55:36.538Z,0.00
2023-03-13T03:56:36.514Z,0.00
2023-03-13T03:57:36.490Z,0.00
2023-03-13T03:58:36.458Z,0.00
2023-03-13T03:59:36.437Z,0.00
2023-03-13T04:00:36.408Z,0.00
2023-03-13T04:01:36.388Z,0.00
2023-03-13T04:02:36.387Z,0.00
2023-03-13T04:03:36.431Z,0.00
2023-03-13T04:04:36.301Z,0.00
2023-03-13T04:05:36.274Z,0.00
2023-03-13T04:06:36.249Z,0.00
2023-03-13T04:07:36.240Z,0.00
2023-03-13T04:08:36.196Z,0.00
2023-03-13T04:09:36.173Z,0.00
2023-03-13T04:10:36.147Z,0.00
2023-03-13T04:11:36.137Z,0.00
2023-03-13T04:12:36.090Z,0.00
2023-03-13T04:13:36.078Z,0.00
2023-03-13T04:14:36.042Z,0.00
2023-03-13T04:15:36.015Z,0.00
2023-03-13T04:16:36.084Z,0.00
2023-03-13T04:17:35.960Z,0.00
2023-03-13T04:18:35.932Z,0.00
2023-03-13T04:19:35.909Z,0.00
2023-03-13T04:20:35.881Z,0.00
2023-03-13T04:21:35.858Z,0.00
2023-03-13T04:22:35.825Z,0.00
2023-03-13T04:23:35.839Z,0.00
2023-03-13T04:24:35.777Z,0.00
2023-03-13T04:25:35.749Z,0.00
2023-03-13T04:26:35.730Z,0.00
2023-03-13T04:27:35.702Z,0.00
2023-03-13T04:28:35.667Z,0.00
2023-03-13T04:29:35.647Z,0.00
2023-03-13T04:30:35.634Z,0.00
2023-03-13T04:31:35.594Z,0.00
2023-03-13T04:32:35.599Z,0.00
2023-03-13T04:33:35.540Z,0.00
2023-03-13T04:34:35.517Z,0.00
2023-03-13T04:35:35.707Z,0.00
2023-03-13T04:36:35.461Z,0.00
2023-03-13T04:37:35.433Z,0.00
2023-03-13T04:38:35.411Z,0.00
2023-03-13T04:39:35.397Z,0.00
2023-03-13T04:40:35.358Z,0.00
2023-03-13T04:41:35.333Z,0.00
2023-03-13T04:42:35.309Z,0.00
2023-03-13T04:43:35.280Z,0.00
2023-03-13T04:44:35.250Z,0.00
2023-03-13T04:45:35.221Z,0.00
2023-03-13T04:46:35.206Z,0.00
2023-03-13T04:47:35.169Z,0.00
2023-03-13T04:48:35.144Z,0.00
2023-03-13T04:49:35.115Z,0.00
2023-03-13T04:50:35.091Z,0.00
2023-03-13T04:51:35.064Z,0.00
2023-03-13T04:52:35.046Z,0.00
2023-03-13T04:53:35.015Z,0.00
2023-03-13T04:54:34.987Z,0.00
2023-03-13T04:55:34.977Z,0.00
2023-03-13T04:56:43.123Z,0.00
2023-03-13T04:57:34.907Z,0.00
2023-03-13T04:58:34.885Z,0.00
2023-03-13T04:59:34.861Z,0.00
2023-03-13T05:00:34.846Z,0.00
2023-03-13T05:01:34.804Z,0.00
2023-03-13T05:02:34.791Z,0.00
2023-03-13T05:03:34.756Z,0.00
2023-03-13T05:04:34.782Z,0.00
2023-03-13T05:05:34.749Z,0.00
2023-03-13T05:06:34.675Z,0.00
2023-03-13T05:07:34.650Z,0.00
2023-03-13T05:08:34.625Z,0.00
2023-03-13T05:09:34.602Z,0.00
2023-03-13T05:10:34.569Z,0.00
2023-03-13T05:11:34.572Z,0.00
2023-03-13T05:12:34.521Z,0.00
2023-03-13T05:13:34.501Z,0.00
2023-03-13T05:14:34.467Z,0.00
2023-03-13T05:15:34.503Z,0.00
2023-03-13T05:16:34.416Z,0.00
2023-03-13T05:17:34.388Z,0.00
2023-03-13T05:18:34.369Z,0.00
2023-03-13T05:19:34.336Z,0.00
2023-03-13T05:20:34.311Z,0.00
2023-03-13T05:21:34.297Z,0.00
2023-03-13T05:22:34.268Z,0.00
2023-03-13T05:23:34.238Z,0.00
2023-03-13T05:24:34.216Z,0.00
2023-03-13T05:25:34.186Z,0.00
2023-03-13T05:26:34.158Z,0.00
2023-03-13T05:27:34.154Z,0.00
2023-03-13T05:28:34.110Z,0.00
2023-03-13T05:29:34.085Z,0.00
2023-03-13T05:30:34.054Z,0.00
2023-03-13T05:31:34.073Z,0.00
2023-03-13T05:32:34.028Z,0.00
2023-03-13T05:33:33.977Z,0.00
2023-03-13T05:34:33.952Z,0.00
2023-03-13T05:35:33.984Z,0.00
2023-03-13T05:36:33.901Z,0.00
2023-03-13T05:37:33.875Z,0.00
2023-03-13T05:38:33.850Z,0.00
2023-03-13T05:39:33.823Z,0.00
2023-03-13T05:40:33.799Z,0.00
2023-03-13T05:41:33.773Z,0.00
2023-03-13T05:42:33.748Z,0.00
2023-03-13T05:43:33.849Z,0.00
2023-03-13T05:44:33.692Z,0.00
2023-03-13T05:45:33.670Z,0.00
2023-03-13T05:46:33.690Z,0.00
2023-03-13T05:47:33.615Z,0.00
2023-03-13T05:48:33.590Z,0.00
2023-03-13T05:49:33.565Z,0.00
2023-03-13T05:50:33.542Z,0.00
2023-03-13T05:51:33.520Z,0.00
2023-03-13T05:52:33.491Z,0.00
2023-03-13T05:53:33.464Z,0.00
2023-03-13T05:54:33.440Z,0.00
2023-03-13T05:55:33.411Z,0.00
2023-03-13T05:56:33.410Z,0.00
2023-03-13T05:57:33.375Z,0.00
2023-03-13T05:58:33.336Z,0.00
2023-03-13T05:59:33.332Z,0.00
2023-03-13T06:00:33.286Z,4.00
2023-03-13T06:01:33.266Z,4.00
2023-03-13T06:02:33.229Z,4.00
2023-03-13T06:03:33.356Z,0.00
2023-03-13T06:04:33.341Z,4.00
2023-03-13T06:05:33.152Z,4.00
2023-03-13T06:06:33.125Z,4.00
2023-03-13T06:07:33.102Z,4.00
2023-03-13T06:08:33.073Z,4.00
2023-03-13T06:09:33.049Z,4.00
2023-03-13T06:10:33.023Z,8.00
2023-03-13T06:11:32.998Z,4.00
2023-03-13T06:12:32.975Z,4.00
2023-03-13T06:13:32.945Z,4.00
2023-03-13T06:14:32.919Z,4.00
2023-03-13T06:15:32.917Z,8.00
2023-03-13T06:16:33.057Z,8.00
2023-03-13T06:17:32.844Z,12.00
2023-03-13T06:18:32.820Z,8.00
2023-03-13T06:19:32.791Z,12.00
2023-03-13T06:20:32.767Z,16.00
2023-03-13T06:21:32.747Z,16.00
2023-03-13T06:22:32.719Z,20.00
2023-03-13T06:23:32.692Z,20.00
2023-03-13T06:24:32.667Z,16.00
2023-03-13T06:25:32.641Z,16.00
2023-03-13T06:26:32.627Z,12.00
2023-03-13T06:27:32.590Z,16.00
2023-03-13T06:28:32.575Z,16.00
2023-03-13T06:29:32.541Z,12.00
2023-03-13T06:30:32.514Z,12.00
2023-03-13T06:31:32.646Z,16.00
2023-03-13T06:32:32.643Z,12.00
2023-03-13T06:33:32.561Z,12.00
2023-03-13T06:34:32.420Z,12.00
2023-03-13T06:35:32.495Z,12.00
2023-03-13T06:36:32.389Z,8.00
2023-03-13T06:37:32.341Z,12.00
2023-03-13T06:38:32.319Z,12.00
2023-03-13T06:39:32.292Z,8.00
2023-03-13T06:40:32.277Z,8.00
2023-03-13T06:41:32.248Z,12.00
2023-03-13T06:42:32.222Z,8.00
2023-03-13T06:43:32.229Z,12.00
2023-03-13T06:44:32.171Z,8.00
2023-03-13T06:45:32.139Z,12.00
2023-03-13T06:46:32.156Z,12.00
2023-03-13T06:47:32.188Z,12.00
2023-03-13T06:48:32.071Z,12.00
2023-03-13T06:49:32.046Z,16.00
2023-03-13T06:50:32.032Z,16.00
2023-03-13T06:51:31.994Z,16.00
2023-03-13T06:52:43.177Z,16.00
2023-03-13T06:53:31.940Z,20.00
2023-03-13T06:54:31.918Z,20.00
2023-03-13T06:55:31.889Z,28.00
2023-03-13T06:56:31.867Z,28.00
2023-03-13T06:57:31.835Z,28.00
2023-03-13T06:58:33.068Z,36.00
2023-03-13T06:59:31.804Z,40.00
2023-03-13T07:00:31.875Z,40.00
2023-03-13T07:01:31.827Z,40.00
2023-03-13T07:02:31.721Z,40.00
2023-03-13T07:03:31.730Z,40.00
2023-03-13T07:04:31.667Z,44.00
2023-03-13T07:05:31.644Z,36.00
2023-03-13T07:06:31.617Z,36.00
2023-03-13T07:07:32.345Z,32.00
2023-03-13T07:08:31.575Z,28.00
2023-03-13T07:09:31.579Z,28.00
2023-03-13T07:10:31.525Z,28.00
2023-03-13T07:11:31.498Z,32.00
2023-03-13T07:12:31.475Z,40.00
2023-03-13T07:13:31.448Z,36.00
2023-03-13T07:14:31.428Z,32.00
2023-03-13T07:15:31.396Z,40.00
2023-03-13T07:16:31.405Z,40.00
2023-03-13T07:17:31.442Z,44.00
2023-03-13T07:18:31.323Z,44.00
2023-03-13T07:19:31.314Z,36.00
2023-03-13T07:20:31.373Z,36.00
2023-03-13T07:21:31.250Z,36.00
2023-03-13T07:22:31.244Z,36.00
2023-03-13T07:23:31.207Z,36.00
2023-03-13T07:24:31.268Z,40.00
2023-03-13T07:25:31.154Z,32.00
2023-03-13T07:26:31.249Z,36.00
2023-03-13T07:27:31.099Z,32.00
2023-03-13T07:28:31.087Z,36.00
2023-03-13T07:29:31.058Z,36.00
2023-03-13T07:30:31.029Z,28.00
2023-03-13T07:31:31.010Z,32.00
2023-03-13T07:32:31.093Z,32.00
2023-03-13T07:33:30.955Z,28.00
2023-03-13T07:34:30.931Z,28.00
2023-03-13T07:35:30.932Z,28.00
2023-03-13T07:36:31.002Z,32.00
2023-03-13T07:37:30.853Z,32.00
2023-03-13T07:38:30.832Z,36.00
2023-03-13T07:39:30.806Z,40.00
2023-03-13T07:40:30.778Z,44.00
2023-03-13T07:41:30.762Z,48.00
2023-03-13T07:42:30.733Z,56.00
2023-03-13T07:43:30.700Z,60.00
2023-03-13T07:44:30.682Z,56.00
2023-03-13T07:45:30.686Z,56.00
2023-03-13T07:46:30.632Z,68.00
2023-03-13T07:47:30.711Z,80.00
2023-03-13T07:48:30.582Z,88.00
2023-03-13T07:49:30.567Z,72.00
2023-03-13T07:50:30.642Z,60.00
2023-03-13T07:51:42.954Z,56.00
2023-03-13T07:52:30.483Z,60.00
2023-03-13T07:53:30.503Z,60.00
2023-03-13T07:54:30.433Z,64.00
2023-03-13T07:55:30.405Z,52.00
2023-03-13T07:56:30.388Z,52.00
2023-03-13T07:57:30.361Z,56.00
2023-03-13T07:58:30.336Z,64.00
2023-03-13T07:59:30.308Z,64.00
2023-03-13T08:00:30.289Z,64.00
2023-03-13T08:01:31.178Z,76.00
2023-03-13T08:02:30.279Z,88.00
2023-03-13T08:03:30.409Z,104.00
2023-03-13T08:04:30.188Z,96.00
2023-03-13T08:05:30.166Z,84.00
2023-03-13T08:06:31.839Z,80.00
2023-03-13T08:07:30.134Z,80.00
2023-03-13T08:08:30.089Z,100.00
2023-03-13T08:09:30.067Z,100.00
2023-03-13T08:10:30.073Z,96.00
2023-03-13T08:11:30.010Z,88.00
2023-03-13T08:12:29.988Z,84.00
2023-03-13T08:13:29.962Z,72.00
2023-03-13T08:14:29.941Z,72.00
2023-03-13T08:15:29.928Z,76.00
2023-03-13T08:16:29.980Z,76.00
2023-03-13T08:17:29.870Z,76.00
2023-03-13T08:18:29.840Z,88.00
2023-03-13T08:19:29.831Z,84.00
2023-03-13T08:20:29.794Z,80.00
2023-03-13T08:21:29.807Z,72.00
2023-03-13T08:22:29.742Z,76.00
2023-03-13T08:23:29.738Z,68.00
2023-03-13T08:24:29.692Z,72.00
2023-03-13T08:25:29.664Z,80.00
2023-03-13T08:26:29.642Z,76.00
2023-03-13T08:27:29.618Z,76.00
2023-03-13T08:28:29.593Z,100.00
2023-03-13T08:29:29.571Z,88.00
2023-03-13T08:30:29.578Z,92.00
2023-03-13T08:31:29.518Z,88.00
2023-03-13T08:32:29.560Z,104.00
2023-03-13T08:33:29.467Z,96.00
2023-03-13T08:34:29.445Z,80.00
2023-03-13T08:35:29.440Z,84.00
2023-03-13T08:36:29.401Z,72.00
2023-03-13T08:37:29.369Z,72.00
2023-03-13T08:38:29.425Z,64.00
2023-03-13T08:39:29.350Z,72.00
2023-03-13T08:40:29.314Z,84.00
2023-03-13T08:41:29.284Z,92.00
2023-03-13T08:42:29.256Z,92.00
2023-03-13T08:43:29.225Z,88.00
2023-03-13T08:44:29.203Z,92.00
2023-03-13T08:45:29.174Z,124.00
2023-03-13T08:46:29.179Z,124.00
2023-03-13T08:47:29.156Z,112.00
2023-03-13T08:48:29.108Z,116.00
2023-03-13T08:49:29.078Z,128.00
2023-03-13T08:50:29.059Z,112.00
2023-03-13T08:51:29.032Z,112.00
2023-03-13T08:52:29.009Z,88.00
2023-03-13T08:53:28.981Z,76.00
2023-03-13T08:54:28.962Z,80.00
2023-03-13T08:55:28.951Z,92.00
2023-03-13T08:56:28.911Z,80.00
2023-03-13T08:57:28.888Z,64.00
2023-03-13T08:58:28.864Z,64.00
2023-03-13T08:59:28.841Z,52.00
2023-03-13T09:00:28.815Z,56.00
2023-03-13T09:01:28.794Z,80.00
2023-03-13T09:02:28.837Z,152.00
2023-03-13T09:03:28.812Z,176.00
2023-03-13T09:04:28.713Z,240.00
2023-03-13T09:05:28.695Z,264.00
2023-03-13T09:06:28.669Z,300.00
2023-03-13T09:07:28.649Z,200.00
2023-03-13T09:08:28.621Z,180.00
2023-03-13T09:09:28.593Z,184.00
2023-03-13T09:10:28.598Z,180.00
2023-03-13T09:11:28.593Z,192.00
2023-03-13T09:12:31.390Z,224.00
2023-03-13T09:13:28.509Z,240.00
2023-03-13T09:14:28.480Z,280.00
2023-03-13T09:15:28.490Z,388.00
2023-03-13T09:16:28.426Z,360.00
2023-03-13T09:17:28.406Z,456.00
2023-03-13T09:18:28.411Z,548.00
2023-03-13T09:19:28.354Z,524.00
2023-03-13T09:20:28.330Z,400.00
2023-03-13T09:21:28.315Z,556.00
2023-03-13T09:22:28.292Z,556.00
2023-03-13T09:23:28.257Z,668.00
2023-03-13T09:24:28.240Z,564.00
2023-03-13T09:25:28.216Z,600.00
2023-03-13T09:26:28.186Z,680.00
2023-03-13T09:27:28.198Z,436.00
2023-03-13T09:28:28.138Z,368.00
2023-03-13T09:29:28.115Z,324.00
2023-03-13T09:30:28.089Z,392.00
2023-03-13T09:31:28.178Z,424.00
2023-03-13T09:32:28.066Z,320.00
2023-03-13T09:33:28.019Z,292.00
2023-03-13T09:34:27.998Z,256.00
2023-03-13T09:35:27.970Z,216.00
2023-03-13T09:36:27.952Z,184.00
2023-03-13T09:37:27.925Z,160.00
2023-03-13T09:38:27.904Z,236.00
2023-03-13T09:39:27.876Z,292.00
2023-03-13T09:40:27.873Z,404.00
2023-03-13T09:41:27.828Z,492.00
2023-03-13T09:42:27.806Z,360.00
2023-03-13T09:43:27.795Z,284.00
2023-03-13T09:44:27.768Z,260.00
2023-03-13T09:45:27.734Z,232.00
2023-03-13T09:46:27.767Z,316.00
2023-03-13T09:47:27.701Z,268.00
2023-03-13T09:48:27.659Z,232.00
2023-03-13T09:49:27.638Z,236.00
2023-03-13T09:50:27.615Z,188.00
2023-03-13T09:51:27.609Z,160.00
2023-03-13T09:52:27.563Z,128.00
2023-03-13T09:53:27.551Z,108.00
2023-03-13T09:54:27.517Z,156.00
2023-03-13T09:55:27.519Z,152.00
2023-03-13T09:56:27.480Z,232.00
2023-03-13T09:57:27.446Z,212.00
2023-03-13T09:58:27.420Z,172.00
2023-03-13T09:59:27.479Z,188.00
2023-03-13T10:00:27.437Z,260.00
2023-03-13T10:01:27.418Z,804.00
2023-03-13T10:02:27.409Z,1152.00
2023-03-13T10:03:27.362Z,348.00
2023-03-13T10:04:27.341Z,236.00
2023-03-13T10:05:27.260Z,508.00
2023-03-13T10:06:27.233Z,344.00
2023-03-13T10:07:27.209Z,480.00
2023-03-13T10:08:27.201Z,888.00
2023-03-13T10:09:27.165Z,472.00
2023-03-13T10:10:27.136Z,488.00
2023-03-13T10:11:27.115Z,564.00
2023-03-13T10:12:27.090Z,1280.00
2023-03-13T10:13:27.082Z,568.00
2023-03-13T10:14:27.046Z,908.00
2023-03-13T10:15:27.038Z,1240.00
2023-03-13T10:16:27.020Z,456.00
2023-03-13T10:17:26.979Z,532.00
2023-03-13T10:18:26.950Z,440.00
2023-03-13T10:19:26.932Z,472.00
2023-03-13T10:20:26.900Z,412.00
2023-03-13T10:21:26.888Z,636.00
2023-03-13T10:22:26.857Z,588.00
2023-03-13T10:23:26.837Z,704.00
2023-03-13T10:24:26.808Z,884.00
2023-03-13T10:25:26.788Z,956.00
2023-03-13T10:26:26.768Z,2100.00
2023-03-13T10:27:26.756Z,836.00
2023-03-13T10:28:26.723Z,2048.00
2023-03-13T10:29:26.694Z,2216.00
2023-03-13T10:30:26.671Z,2824.00
2023-03-13T10:31:26.777Z,2840.00
2023-03-13T10:32:26.649Z,2248.00
2023-03-13T10:33:26.612Z,1604.00
2023-03-13T10:34:26.579Z,520.00
2023-03-13T10:35:26.558Z,780.00
2023-03-13T10:36:26.532Z,2948.00
2023-03-13T10:37:26.514Z,3560.00
2023-03-13T10:38:26.494Z,4104.00
2023-03-13T10:39:26.481Z,3416.00
2023-03-13T10:40:26.446Z,2080.00
2023-03-13T10:41:26.433Z,1104.00
2023-03-13T10:42:26.401Z,752.00
2023-03-13T10:43:26.381Z,544.00
2023-03-13T10:44:26.353Z,476.00
2023-03-13T10:45:26.336Z,940.00
2023-03-13T10:46:26.338Z,1796.00
2023-03-13T10:47:26.308Z,1184.00
2023-03-13T10:48:26.282Z,676.00
2023-03-13T10:49:26.248Z,692.00
2023-03-13T10:50:26.219Z,820.00
2023-03-13T10:51:26.199Z,1348.00
2023-03-13T10:52:26.176Z,2196.00
2023-03-13T10:53:26.157Z,440.00
2023-03-13T10:54:26.135Z,428.00
2023-03-13T10:55:26.115Z,520.00
2023-03-13T10:56:26.088Z,472.00
2023-03-13T10:57:26.070Z,828.00
2023-03-13T10:58:26.043Z,648.00
2023-03-13T10:59:26.025Z,2528.00
2023-03-13T11:00:26.004Z,2372.00
2023-03-13T11:01:25.978Z,1012.00
2023-03-13T11:02:25.988Z,2360.00
2023-03-13T11:03:26.063Z,404.00
2023-03-13T11:04:25.910Z,752.00
2023-03-13T11:05:25.891Z,1472.00
2023-03-13T11:06:25.867Z,884.00
2023-03-13T11:07:25.848Z,668.00
2023-03-13T11:08:25.928Z,624.00
2023-03-13T11:09:25.808Z,704.00
2023-03-13T11:10:25.805Z,1548.00
2023-03-13T11:11:25.760Z,604.00
2023-03-13T11:12:25.740Z,536.00
2023-03-13T11:13:36.080Z,432.00
2023-03-13T11:14:25.702Z,1604.00
2023-03-13T11:15:25.709Z,336.00
2023-03-13T11:16:25.692Z,460.00
2023-03-13T11:17:25.634Z,436.00
2023-03-13T11:18:25.606Z,536.00
2023-03-13T11:19:25.612Z,648.00
2023-03-13T11:20:25.563Z,560.00
2023-03-13T11:21:25.557Z,428.00
2023-03-13T11:22:25.574Z,608.00
2023-03-13T11:23:25.503Z,668.00
2023-03-13T11:24:25.492Z,724.00
2023-03-13T11:25:25.457Z,532.00
2023-03-13T11:26:25.437Z,508.00
2023-03-13T11:27:25.444Z,372.00
2023-03-13T11:28:25.390Z,692.00
2023-03-13T11:29:25.431Z,492.00
2023-03-13T11:30:25.350Z,588.00
2023-03-13T11:31:25.402Z,572.00
2023-03-13T11:32:25.317Z,584.00
2023-03-13T11:33:25.288Z,660.00
2023-03-13T11:34:25.260Z,620.00
2023-03-13T11:35:25.256Z,532.00
2023-03-13T11:36:25.217Z,460.00
2023-03-13T11:37:25.194Z,496.00
2023-03-13T11:38:25.171Z,464.00
2023-03-13T11:39:25.153Z,440.00
2023-03-13T11:40:25.144Z,276.00
2023-03-13T11:41:25.129Z,268.00
2023-03-13T11:42:25.087Z,468.00
2023-03-13T11:43:26.143Z,356.00
2023-03-13T11:44:25.041Z,292.00
2023-03-13T11:45:25.099Z,356.00
2023-03-13T11:46:25.178Z,352.00
2023-03-13T11:47:24.976Z,264.00
2023-03-13T11:48:24.955Z,460.00
2023-03-13T11:49:24.932Z,528.00
2023-03-13T11:50:24.915Z,524.00
2023-03-13T11:51:24.945Z,540.00
2023-03-13T11:52:24.864Z,512.00
2023-03-13T11:53:24.939Z,600.00
2023-03-13T11:54:24.822Z,512.00
2023-03-13T11:55:24.801Z,332.00
2023-03-13T11:56:24.784Z,304.00
2023-03-13T11:57:24.762Z,568.00
2023-03-13T11:58:24.742Z,428.00
2023-03-13T11:59:24.711Z,512.00
2023-03-13T12:00:24.699Z,564.00
2023-03-13T12:01:24.693Z,640.00
2023-03-13T12:02:24.690Z,632.00
2023-03-13T12:03:24.687Z,540.00
2023-03-13T12:04:24.604Z,560.00
2023-03-13T12:05:24.663Z,548.00
2023-03-13T12:06:28.209Z,556.00
2023-03-13T12:07:24.561Z,576.00
2023-03-13T12:08:24.515Z,552.00
2023-03-13T12:09:26.133Z,572.00
2023-03-13T12:10:24.471Z,504.00
2023-03-13T12:11:24.450Z,572.00
2023-03-13T12:12:24.432Z,536.00
2023-03-13T12:13:24.410Z,460.00
2023-03-13T12:14:24.389Z,336.00
2023-03-13T12:15:24.369Z,560.00
2023-03-13T12:16:24.396Z,376.00
2023-03-13T12:17:24.371Z,332.00
2023-03-13T12:18:24.307Z,216.00
2023-03-13T12:19:24.281Z,288.00
2023-03-13T12:20:24.260Z,592.00
2023-03-13T12:21:24.291Z,520.00
2023-03-13T12:22:24.214Z,520.00
2023-03-13T12:23:24.236Z,460.00
2023-03-13T12:24:24.166Z,480.00
2023-03-13T12:25:24.232Z,452.00
2023-03-13T12:26:24.123Z,376.00
2023-03-13T12:27:24.112Z,392.00
2023-03-13T12:28:24.378Z,368.00
2023-03-13T12:29:24.063Z,336.00
2023-03-13T12:30:24.038Z,360.00
2023-03-13T12:31:24.019Z,444.00
2023-03-13T12:32:24.079Z,372.00
2023-03-13T12:33:24.211Z,488.00
2023-03-13T12:34:23.954Z,412.00
2023-03-13T12:35:23.935Z,236.00
2023-03-13T12:36:23.966Z,388.00
2023-03-13T12:37:23.889Z,432.00
2023-03-13T12:38:23.866Z,308.00
2023-03-13T12:39:23.876Z,360.00
2023-03-13T12:40:23.828Z,364.00
2023-03-13T12:41:23.803Z,456.00
2023-03-13T12:42:23.781Z,432.00
2023-03-13T12:43:23.808Z,360.00
2023-03-13T12:44:23.761Z,368.00
2023-03-13T12:45:23.860Z,324.00
2023-03-13T12:46:23.801Z,300.00
2023-03-13T12:47:23.679Z,448.00
2023-03-13T12:48:23.687Z,332.00
2023-03-13T12:49:23.638Z,340.00
2023-03-13T12:50:23.610Z,268.00
2023-03-13T12:51:23.588Z,184.00
2023-03-13T12:52:23.568Z,292.00
2023-03-13T12:53:23.548Z,284.00
2023-03-13T12:54:23.523Z,304.00
2023-03-13T12:55:23.526Z,236.00
2023-03-13T12:56:23.479Z,220.00