createdAt,value
2023-02-22T00:01:35.871Z,7.00
2023-02-22T00:04:10.290Z,7.03
2023-02-22T00:06:39.843Z,6.70
2023-02-22T00:09:09.881Z,6.40
2023-02-22T00:11:39.809Z,5.73
2023-02-22T00:14:09.372Z,5.17
2023-02-22T00:16:39.012Z,5.00
2023-02-22T00:19:10.700Z,5.00
2023-02-22T00:21:40.333Z,5.80
2023-02-22T00:24:23.419Z,5.80
2023-02-22T00:26:55.796Z,4.50
2023-02-22T00:29:26.009Z,4.20
2023-02-22T00:31:55.927Z,4.67
2023-02-22T00:34:26.950Z,4.10
2023-02-22T00:36:56.594Z,4.33
2023-02-22T00:39:26.404Z,4.60
2023-02-22T00:41:56.168Z,4.97
2023-02-22T00:44:25.806Z,4.30
2023-02-22T00:46:55.454Z,6.03
2023-02-22T00:49:27.237Z,7.73
2023-02-22T00:51:56.869Z,7.40
2023-02-22T00:54:26.503Z,8.67
2023-02-22T00:56:56.101Z,12.23
2023-02-22T00:59:25.921Z,9.57
2023-02-22T01:01:55.557Z,8.40
2023-02-22T01:04:26.726Z,6.57
2023-02-22T01:06:56.487Z,6.17
2023-02-22T01:09:29.976Z,5.47
2023-02-22T01:12:00.130Z,5.97
2023-02-22T01:14:30.405Z,7.47
2023-02-22T01:17:00.091Z,5.63
2023-02-22T01:19:32.497Z,5.43
2023-02-22T01:22:02.196Z,5.90
2023-02-22T01:24:31.836Z,6.33
2023-02-22T01:27:02.722Z,8.33
2023-02-22T01:29:34.617Z,6.20
2023-02-22T01:32:04.296Z,7.53
2023-02-22T01:34:35.461Z,6.30
2023-02-22T01:37:06.632Z,5.80
2023-02-22T01:39:36.251Z,5.93
2023-02-22T01:42:06.074Z,4.60
2023-02-22T01:48:41.748Z,5.50
2023-02-22T01:51:18.280Z,5.43
2023-02-22T01:53:52.397Z,5.63
2023-02-22T01:56:24.226Z,5.53
2023-02-22T01:58:59.070Z,5.70
2023-02-22T02:01:29.494Z,6.70
2023-02-22T02:04:01.757Z,5.30
2023-02-22T02:06:35.134Z,5.27
2023-02-22T02:09:13.622Z,4.90
2023-02-22T02:11:43.993Z,4.63
2023-02-22T02:14:15.282Z,4.00
2023-02-22T02:16:48.551Z,4.00
2023-02-22T02:19:41.143Z,3.77
2023-02-22T02:22:41.315Z,4.57
2023-02-22T02:25:58.166Z,3.97
2023-02-22T02:29:15.535Z,4.20
2023-02-22T02:32:26.721Z,4.10
2023-02-22T02:35:00.424Z,4.10
2023-02-22T02:37:38.443Z,4.07
2023-02-22T02:40:19.765Z,4.00
2023-02-22T02:43:07.845Z,3.83
2023-02-22T02:45:47.609Z,4.43
2023-02-22T02:48:23.075Z,4.83
2023-02-22T02:50:54.099Z,4.70
2023-02-22T02:53:33.977Z,4.33
2023-02-22T02:56:04.366Z,4.87
2023-02-22T02:58:34.569Z,4.13
2023-02-22T03:01:05.560Z,3.30
2023-02-22T03:04:10.279Z,3.23
2023-02-22T03:07:04.740Z,3.80
2023-02-22T03:09:50.392Z,3.57
2023-02-22T03:12:33.562Z,5.57
2023-02-22T03:15:18.822Z,4.20
2023-02-22T03:17:55.072Z,4.00
2023-02-22T03:20:33.626Z,3.83
2023-02-22T03:23:11.944Z,3.27
2023-02-22T03:25:49.899Z,3.60
2023-02-22T03:28:21.589Z,3.10
2023-02-22T03:30:56.965Z,3.63
2023-02-22T03:33:36.396Z,5.03
2023-02-22T03:36:14.809Z,4.60
2023-02-22T03:38:46.248Z,4.37
2023-02-22T03:41:21.055Z,4.33
2023-02-22T03:43:54.934Z,4.00
2023-02-22T03:46:25.161Z,4.63
2023-02-22T03:49:00.290Z,4.23
2023-02-22T03:51:35.966Z,4.33
2023-02-22T03:54:07.721Z,4.30
2023-02-22T03:56:53.984Z,4.90
2023-02-22T03:59:27.613Z,4.27
2023-02-22T04:01:58.309Z,3.77
2023-02-22T04:04:28.306Z,4.23
2023-02-22T04:06:59.672Z,4.37
2023-02-22T04:09:30.119Z,4.40
2023-02-22T04:11:59.722Z,4.27
2023-02-22T04:14:30.136Z,4.53
2023-02-22T04:17:00.461Z,4.57
2023-02-22T04:19:29.867Z,4.53
2023-02-22T04:22:00.689Z,4.87
2023-02-22T04:24:30.652Z,3.83
2023-02-22T04:27:00.536Z,3.53
2023-02-22T04:29:30.876Z,2.90
2023-02-22T04:32:00.353Z,4.50
2023-02-22T04:34:29.988Z,20.67
2023-02-22T04:37:00.755Z,25.47
2023-02-22T04:39:30.232Z,13.43
2023-02-22T04:41:59.629Z,8.43
2023-02-22T04:44:29.109Z,10.83
2023-02-22T04:46:58.874Z,11.40
2023-02-22T04:49:28.364Z,12.00
2023-02-22T04:52:00.175Z,9.30
2023-02-22T04:54:36.559Z,7.27
2023-02-22T04:57:06.092Z,7.60
2023-02-22T04:59:36.626Z,7.13
2023-02-22T05:02:06.315Z,9.97
2023-02-22T05:04:36.304Z,10.20
2023-02-22T05:07:07.486Z,6.57
2023-02-22T05:09:36.889Z,5.27
2023-02-22T05:12:06.860Z,4.93
2023-02-22T05:14:36.223Z,5.23
2023-02-22T05:17:06.098Z,4.07
2023-02-22T05:19:35.470Z,4.00
2023-02-22T05:22:06.626Z,3.53
2023-02-22T05:24:35.966Z,3.77
2023-02-22T05:27:05.480Z,3.53
2023-02-22T05:29:34.815Z,3.73
2023-02-22T05:32:04.438Z,3.80
2023-02-22T05:34:33.942Z,3.43
2023-02-22T05:37:03.596Z,3.67
2023-02-22T05:39:34.464Z,3.97
2023-02-22T05:42:03.844Z,4.33
2023-02-22T05:44:33.218Z,3.37
2023-02-22T05:47:02.584Z,4.20
2023-02-22T05:49:31.943Z,3.90
2023-02-22T05:52:01.400Z,4.27
2023-02-22T05:54:30.802Z,4.37
2023-02-22T05:57:01.591Z,4.07
2023-02-22T05:59:31.165Z,3.73
2023-02-22T06:02:00.608Z,4.00
2023-02-22T06:04:30.567Z,3.93
2023-02-22T06:06:59.963Z,4.93
2023-02-22T06:09:29.310Z,4.00
2023-02-22T06:12:00.111Z,3.57
2023-02-22T06:14:29.522Z,3.73
2023-02-22T06:17:00.990Z,4.77
2023-02-22T06:19:30.590Z,3.63
2023-02-22T06:22:03.062Z,3.30
2023-02-22T06:24:32.432Z,2.93
2023-02-22T06:27:04.161Z,2.37
2023-02-22T06:29:33.677Z,3.23
2023-02-22T06:32:03.103Z,3.10
2023-02-22T06:34:32.538Z,2.80
2023-02-22T06:37:01.914Z,2.93
2023-02-22T06:39:31.260Z,3.60
2023-02-22T06:42:03.159Z,3.47
2023-02-22T06:44:32.558Z,4.23
2023-02-22T06:47:02.525Z,2.90
2023-02-22T06:49:31.943Z,3.43
2023-02-22T06:52:01.348Z,3.17
2023-02-22T06:54:30.668Z,3.90
2023-02-22T06:57:00.116Z,3.90
2023-02-22T06:59:30.821Z,5.70
2023-02-22T07:02:00.374Z,7.37
2023-02-22T07:04:29.893Z,4.80
2023-02-22T07:06:59.548Z,4.73
2023-02-22T07:09:28.967Z,4.57
2023-02-22T07:11:58.622Z,4.03
2023-02-22T07:14:28.385Z,3.73
2023-02-22T07:16:59.141Z,5.03
2023-02-22T07:19:32.994Z,4.27
2023-02-22T07:22:06.348Z,4.10
2023-02-22T07:24:36.190Z,4.83
2023-02-22T07:27:05.619Z,5.10
2023-02-22T07:29:36.125Z,7.03
2023-02-22T07:32:07.331Z,6.40
2023-02-22T07:34:37.373Z,5.80
2023-02-22T07:37:06.852Z,6.23
2023-02-22T07:39:38.003Z,6.50
2023-02-22T07:42:07.454Z,6.03
2023-02-22T07:44:39.675Z,5.77
2023-02-22T07:47:12.750Z,6.50
2023-02-22T07:49:42.116Z,5.80
2023-02-22T07:52:12.822Z,5.13
2023-02-22T07:54:42.177Z,4.23
2023-02-22T07:57:13.530Z,4.73
2023-02-22T07:59:42.921Z,6.10
2023-02-22T08:02:17.674Z,5.30
2023-02-22T08:04:47.237Z,6.27
2023-02-22T08:07:16.692Z,5.47
2023-02-22T08:09:46.061Z,5.90
2023-02-22T08:12:16.611Z,6.43
2023-02-22T08:14:46.070Z,5.77
2023-02-22T08:17:16.884Z,6.70
2023-02-22T08:19:46.286Z,4.93
2023-02-22T08:22:15.761Z,5.67
2023-02-22T08:24:45.154Z,5.40
2023-02-22T08:27:14.545Z,4.90
2023-02-22T08:29:43.887Z,5.67
2023-02-22T08:32:13.429Z,6.90
2023-02-22T08:34:44.368Z,7.20
2023-02-22T08:37:13.805Z,5.33
2023-02-22T08:39:43.246Z,5.57
2023-02-22T08:42:12.936Z,5.70
2023-02-22T08:44:42.553Z,5.30
2023-02-22T08:47:11.956Z,4.57
2023-02-22T08:49:42.244Z,5.03
2023-02-22T08:52:13.043Z,5.67
2023-02-22T08:54:42.589Z,5.07
2023-02-22T08:57:11.977Z,4.73
2023-02-22T08:59:42.842Z,4.90
2023-02-22T09:02:17.431Z,4.37
2023-02-22T09:04:47.147Z,4.87
2023-02-22T09:07:19.614Z,4.40
2023-02-22T09:09:49.102Z,5.17
2023-02-22T09:12:18.542Z,6.80
2023-02-22T09:14:47.893Z,4.40
2023-02-22T09:17:17.498Z,4.60
2023-02-22T09:19:46.981Z,5.53
2023-02-22T09:22:17.883Z,6.43
2023-02-22T09:24:47.306Z,5.57
2023-02-22T09:27:20.202Z,7.57
2023-02-22T09:29:50.732Z,5.70
2023-02-22T09:32:20.219Z,6.27
2023-02-22T09:34:49.779Z,6.07
2023-02-22T09:37:20.899Z,4.80
2023-02-22T09:39:51.329Z,5.60
2023-02-22T09:42:31.458Z,5.43
2023-02-22T09:45:07.047Z,5.73
2023-02-22T09:47:43.401Z,5.50
2023-02-22T09:50:17.030Z,6.27
2023-02-22T09:52:57.238Z,5.87
2023-02-22T09:55:36.375Z,7.13
2023-02-22T09:58:21.839Z,6.37
2023-02-22T10:00:54.117Z,7.87
2023-02-22T10:03:29.442Z,6.80
2023-02-22T10:06:05.636Z,7.30
2023-02-22T10:08:36.694Z,6.10
2023-02-22T10:11:17.737Z,5.53
2023-02-22T10:13:56.611Z,5.33
2023-02-22T10:16:33.216Z,6.27
2023-02-22T10:19:20.643Z,6.40
2023-02-22T10:22:06.966Z,5.83
2023-02-22T10:24:54.337Z,4.73
2023-02-22T10:27:30.505Z,5.17
2023-02-22T10:30:22.314Z,5.10
2023-02-22T10:33:00.933Z,6.20
2023-02-22T10:35:34.411Z,6.40
2023-02-22T10:38:16.752Z,6.30
2023-02-22T10:40:53.208Z,6.07
2023-02-22T10:43:23.535Z,6.00
2023-02-22T10:45:56.785Z,5.93
2023-02-22T10:48:28.346Z,6.17
2023-02-22T10:51:06.186Z,5.47
2023-02-22T10:53:38.423Z,8.00
2023-02-22T10:56:14.604Z,5.97
2023-02-22T10:58:53.054Z,6.50
2023-02-22T11:01:36.810Z,5.93
2023-02-22T11:04:13.489Z,6.83
2023-02-22T11:06:46.837Z,5.57
2023-02-22T11:09:19.103Z,4.97
2023-02-22T11:11:52.309Z,6.67
2023-02-22T11:14:29.911Z,5.33
2023-02-22T11:17:00.798Z,9.50
2023-02-22T11:19:32.995Z,5.73
2023-02-22T11:22:14.891Z,6.83
2023-02-22T11:24:51.825Z,4.60
2023-02-22T11:27:31.930Z,5.53
2023-02-22T11:30:27.857Z,5.93
2023-02-22T11:33:02.081Z,5.23
2023-02-22T11:35:40.959Z,5.07
2023-02-22T11:38:22.274Z,4.30
2023-02-22T11:41:14.670Z,4.43
2023-02-22T11:43:47.627Z,3.97
2023-02-22T11:46:22.024Z,4.17
2023-02-22T11:49:01.551Z,4.13
2023-02-22T11:52:11.349Z,4.67
2023-02-22T11:55:10.840Z,4.33
2023-02-22T11:57:57.283Z,4.23
2023-02-22T12:00:45.054Z,5.93
2023-02-22T12:03:37.590Z,4.83
2023-02-22T12:06:24.865Z,9.50
2023-02-22T12:09:09.791Z,5.97
2023-02-22T12:11:50.375Z,5.70
2023-02-22T12:14:31.841Z,5.43
2023-02-22T12:17:20.580Z,5.17
2023-02-22T12:19:56.342Z,4.57
2023-02-22T12:22:30.915Z,5.97
2023-02-22T12:25:09.727Z,5.00
2023-02-22T12:27:45.177Z,6.20
2023-02-22T12:30:23.709Z,6.23
2023-02-22T12:32:59.146Z,4.97
2023-02-22T12:35:30.382Z,5.20
2023-02-22T12:38:06.708Z,6.87
2023-02-22T12:40:45.148Z,6.53
2023-02-22T12:43:20.786Z,8.73
2023-02-22T12:45:56.031Z,6.50
2023-02-22T12:48:41.512Z,6.00
2023-02-22T12:51:27.321Z,6.93
2023-02-22T12:54:11.998Z,9.43
2023-02-22T12:56:51.014Z,6.40
2023-02-22T12:59:28.352Z,5.43
2023-02-22T13:02:06.324Z,6.10
2023-02-22T13:04:37.459Z,5.83
2023-02-22T13:07:19.615Z,5.23
2023-02-22T13:10:07.995Z,12.17
2023-02-22T13:12:52.298Z,5.30
2023-02-22T13:15:30.525Z,5.17
2023-02-22T13:18:11.980Z,4.93
2023-02-22T13:20:47.763Z,5.13
2023-02-22T13:23:29.571Z,5.20
2023-02-22T13:26:10.091Z,4.73
2023-02-22T13:28:45.368Z,4.83
2023-02-22T13:31:39.266Z,4.53
2023-02-22T13:34:59.526Z,4.73
2023-02-22T13:38:12.482Z,6.63
2023-02-22T13:41:02.108Z,4.37
2023-02-22T13:44:01.668Z,4.87
2023-02-22T13:47:00.933Z,5.03
2023-02-22T13:49:52.673Z,5.63
2023-02-22T13:52:25.476Z,6.00
2023-02-22T13:55:00.485Z,6.50
2023-02-22T13:57:35.488Z,6.77
2023-02-22T14:00:41.905Z,7.13
2023-02-22T14:03:40.724Z,6.37
2023-02-22T14:06:38.884Z,5.97
2023-02-22T14:09:10.682Z,6.13
2023-02-22T14:11:54.256Z,5.80
2023-02-22T14:14:24.912Z,6.07
2023-02-22T14:17:27.253Z,6.40
2023-02-22T14:20:22.327Z,6.53
2023-02-22T14:22:53.616Z,6.73
2023-02-22T14:25:40.017Z,7.70
2023-02-22T14:28:46.267Z,7.03
2023-02-22T14:31:34.463Z,7.30
2023-02-22T14:34:11.879Z,7.37
2023-02-22T14:36:50.986Z,7.20
2023-02-22T14:39:26.217Z,8.07
2023-02-22T14:42:01.950Z,8.80
2023-02-22T14:44:38.590Z,6.53
2023-02-22T14:47:16.220Z,7.43
2023-02-22T14:49:49.114Z,7.27
2023-02-22T14:52:25.390Z,6.80
2023-02-22T14:55:05.962Z,7.23
2023-02-22T14:57:48.582Z,7.10
2023-02-22T15:00:30.614Z,7.80
2023-02-22T15:03:01.834Z,8.53
2023-02-22T15:05:38.972Z,8.30
2023-02-22T15:08:11.065Z,9.27
2023-02-22T15:10:44.005Z,7.63
2023-02-22T15:13:20.403Z,8.03
2023-02-22T15:16:00.474Z,8.77
2023-02-22T15:18:35.841Z,7.67
2023-02-22T15:21:13.184Z,8.67
2023-02-22T15:23:47.400Z,10.03
2023-02-22T15:26:26.428Z,8.87
2023-02-22T15:28:57.294Z,8.27
2023-02-22T15:31:33.537Z,7.73
2023-02-22T15:34:24.318Z,9.60
2023-02-22T15:36:56.326Z,9.60
2023-02-22T15:39:29.838Z,7.27
2023-02-22T15:42:19.356Z,8.53
2023-02-22T15:44:52.461Z,7.23
2023-02-22T15:47:26.010Z,7.33
2023-02-22T15:50:25.884Z,6.50
2023-02-22T15:53:01.714Z,5.23
2023-02-22T15:55:34.152Z,6.73
2023-02-22T15:58:12.031Z,7.33
2023-02-22T16:00:44.454Z,7.73
2023-02-22T16:03:19.323Z,8.07
2023-02-22T16:05:52.380Z,7.27
2023-02-22T16:08:24.804Z,10.00
2023-02-22T16:11:00.285Z,8.53
2023-02-22T16:13:33.786Z,7.57
2023-02-22T16:16:05.989Z,8.03
2023-02-22T16:18:39.170Z,9.43
2023-02-22T16:21:13.189Z,8.00
2023-02-22T16:23:48.318Z,7.17
2023-02-22T16:26:25.998Z,6.23
2023-02-22T16:28:58.083Z,6.20
2023-02-22T16:31:32.097Z,5.53
2023-02-22T16:34:04.458Z,5.33
2023-02-22T16:36:43.178Z,5.13
2023-02-22T16:39:21.779Z,5.53
2023-02-22T16:41:53.087Z,5.17
2023-02-22T16:44:23.257Z,5.50
2023-02-22T16:46:53.095Z,5.33
2023-02-22T16:49:24.306Z,6.23
2023-02-22T16:51:56.594Z,6.73
2023-02-22T16:54:28.553Z,7.20
2023-02-22T16:57:00.387Z,6.03
2023-02-22T16:59:31.991Z,6.40
2023-02-22T17:02:01.532Z,6.30
2023-02-22T17:04:32.691Z,6.77
2023-02-22T17:07:05.112Z,8.60
2023-02-22T17:09:35.237Z,12.50
2023-02-22T17:12:05.358Z,8.50
2023-02-22T17:14:37.274Z,8.63
2023-02-22T17:17:07.047Z,9.70
2023-02-22T17:19:38.048Z,9.80
2023-02-22T17:22:09.382Z,9.83
2023-02-22T17:24:39.349Z,8.20
2023-02-22T17:27:08.787Z,9.20
2023-02-22T17:29:38.285Z,10.88
2023-02-22T17:32:08.042Z,8.83
2023-02-22T17:34:39.072Z,7.83
2023-02-22T17:37:08.586Z,7.73
2023-02-22T17:39:38.339Z,7.63
2023-02-22T17:42:07.846Z,9.00
2023-02-22T17:44:37.503Z,8.50
2023-02-22T17:47:07.040Z,7.73
2023-02-22T17:49:36.426Z,7.20
2023-02-22T17:52:07.709Z,7.60
2023-02-22T17:54:39.246Z,7.57
2023-02-22T17:57:08.671Z,7.60
2023-02-22T17:59:40.432Z,8.63
2023-02-22T18:02:10.648Z,8.83
2023-02-22T18:04:40.719Z,8.03
2023-02-22T18:07:13.277Z,7.87
2023-02-22T18:09:43.152Z,9.37
2023-02-22T18:12:12.680Z,8.40
2023-02-22T18:14:42.177Z,10.20
2023-02-22T18:17:11.897Z,11.55
2023-02-22T18:19:42.111Z,10.90
2023-02-22T18:22:12.900Z,9.30
2023-02-22T18:24:42.282Z,9.13
2023-02-22T18:27:11.979Z,8.43
2023-02-22T18:29:41.527Z,9.57
2023-02-22T18:32:13.436Z,8.57
2023-02-22T18:34:42.939Z,8.27
2023-02-22T18:37:13.831Z,9.17
2023-02-22T18:39:43.539Z,12.30
2023-02-22T18:42:17.361Z,10.83
2023-02-22T18:44:47.314Z,10.27
2023-02-22T18:47:16.731Z,11.07
2023-02-22T18:49:46.340Z,10.90
2023-02-22T18:52:18.404Z,10.77
2023-02-22T18:54:48.475Z,10.03
2023-02-22T18:57:22.173Z,11.20
2023-02-22T18:59:51.737Z,11.40
2023-02-22T19:02:21.321Z,10.67
2023-02-22T19:04:50.892Z,11.87
2023-02-22T19:07:26.189Z,14.63
2023-02-22T19:09:55.690Z,12.30
2023-02-22T19:12:27.086Z,13.30
2023-02-22T19:14:58.266Z,9.20
2023-02-22T19:17:29.814Z,9.70
2023-02-22T19:19:59.314Z,10.33
2023-02-22T19:22:32.813Z,11.63
2023-02-22T19:25:03.457Z,11.43
2023-02-22T19:27:34.212Z,11.37
2023-02-22T19:30:04.746Z,11.27
2023-02-22T19:32:36.583Z,11.03
2023-02-22T19:35:07.374Z,13.03
2023-02-22T19:37:39.235Z,10.63
2023-02-22T19:40:10.591Z,10.37
2023-02-22T19:42:40.022Z,10.20
2023-02-22T19:45:10.415Z,10.13
2023-02-22T19:47:39.957Z,9.40
2023-02-22T19:50:10.101Z,9.63
2023-02-22T19:52:40.991Z,10.97
2023-02-22T19:55:12.798Z,10.53
2023-02-22T19:57:43.528Z,10.77
2023-02-22T20:00:24.024Z,11.03
2023-02-22T20:03:05.809Z,10.10
2023-02-22T20:05:40.416Z,9.73
2023-02-22T20:08:11.267Z,9.10
2023-02-22T20:10:40.805Z,8.63
2023-02-22T20:13:11.896Z,7.50
2023-02-22T20:15:41.373Z,7.53
2023-02-22T20:18:10.937Z,8.07
2023-02-22T20:20:42.000Z,8.60
2023-02-22T20:23:12.922Z,7.53
2023-02-22T20:25:42.632Z,7.63
2023-02-22T20:28:13.170Z,7.10
2023-02-22T20:30:42.599Z,9.13
2023-02-22T20:33:13.789Z,11.33
2023-02-22T20:35:43.507Z,10.30
2023-02-22T20:38:15.007Z,10.93
2023-02-22T20:40:46.820Z,11.77
2023-02-22T20:43:16.244Z,12.80
2023-02-22T20:45:45.729Z,11.87
2023-02-22T20:48:15.055Z,10.77
2023-02-22T20:50:44.182Z,9.90
2023-02-22T20:53:15.241Z,8.83
2023-02-22T20:55:50.304Z,8.80
2023-02-22T20:58:20.784Z,9.23
2023-02-22T21:00:49.832Z,8.90
2023-02-22T21:03:18.891Z,8.17
2023-02-22T21:05:48.961Z,8.87
2023-02-22T21:08:19.312Z,9.20
2023-02-22T21:10:49.232Z,6.80
2023-02-22T21:13:18.228Z,6.90
2023-02-22T21:15:47.298Z,7.90
2023-02-22T21:18:16.478Z,9.30
2023-02-22T21:20:45.489Z,9.80
2023-02-22T21:23:14.829Z,9.67
2023-02-22T21:25:53.093Z,10.07
2023-02-22T21:28:23.300Z,10.40
2023-02-22T21:30:57.270Z,10.57
2023-02-22T21:33:26.979Z,9.43
2023-02-22T21:35:56.869Z,7.63
2023-02-22T21:38:28.306Z,8.93
2023-02-22T21:41:02.122Z,8.00
2023-02-22T21:43:34.133Z,11.23
2023-02-22T21:46:06.210Z,8.93
2023-02-22T21:48:35.776Z,8.73
2023-02-22T21:51:13.963Z,9.47
2023-02-22T21:53:46.806Z,10.53
2023-02-22T21:56:21.061Z,12.33
2023-02-22T21:58:59.056Z,11.50
2023-02-22T22:01:29.434Z,10.30
2023-02-22T22:04:00.273Z,10.67
2023-02-22T22:06:31.258Z,10.53
2023-02-22T22:09:00.857Z,11.77
2023-02-22T22:11:34.266Z,10.97
2023-02-22T22:14:03.673Z,11.97
2023-02-22T22:16:33.146Z,10.93
2023-02-22T22:19:02.107Z,11.13
2023-02-22T22:21:31.261Z,10.73
2023-02-22T22:24:00.571Z,9.17
2023-02-22T22:26:30.885Z,9.87
2023-02-22T22:29:04.306Z,8.57
2023-02-22T22:31:33.878Z,10.83
2023-02-22T22:34:02.961Z,10.00
2023-02-22T22:36:33.942Z,12.20
2023-02-22T22:39:12.751Z,13.50
2023-02-22T22:41:42.288Z,13.73
2023-02-22T22:44:16.423Z,11.60
2023-02-22T22:46:49.225Z,10.33
2023-02-22T22:49:18.522Z,9.90
2023-02-22T22:51:47.649Z,10.37
2023-02-22T22:54:16.759Z,11.13
2023-02-22T22:56:46.536Z,9.77
2023-02-22T22:59:17.963Z,10.93
2023-02-22T23:01:52.140Z,8.97
2023-02-22T23:04:24.237Z,9.43
2023-02-22T23:06:55.705Z,11.17
2023-02-22T23:09:29.620Z,10.70
2023-02-22T23:12:08.720Z,10.87
2023-02-22T23:14:44.216Z,10.77
2023-02-22T23:17:15.366Z,10.93
2023-02-22T23:19:47.083Z,11.77
2023-02-22T23:22:16.166Z,11.13
2023-02-22T23:24:45.630Z,11.40
2023-02-22T23:27:14.999Z,8.23
2023-02-22T23:29:46.702Z,8.00
2023-02-22T23:32:16.247Z,7.73
2023-02-22T23:34:49.623Z,7.40
2023-02-22T23:37:20.766Z,8.17
2023-02-22T23:39:50.932Z,8.03
2023-02-22T23:42:20.992Z,7.07
2023-02-22T23:44:53.007Z,7.67
2023-02-22T23:47:22.085Z,9.10
2023-02-22T23:49:51.073Z,10.93
2023-02-22T23:52:24.103Z,11.07
2023-02-22T23:54:54.091Z,11.00
2023-02-22T23:57:24.745Z,9.57
2023-02-22T23:59:55.102Z,9.30
