createdAt,value
2022-07-29T00:05:00.600Z,85
2022-07-29T00:10:35.645Z,85
2022-07-29T00:16:12.341Z,85
2022-07-29T00:21:45.148Z,85
2022-07-29T00:27:20.683Z,85
2022-07-29T00:39:37.211Z,85
2022-07-29T00:46:19.474Z,85
2022-07-29T00:51:54.403Z,86
2022-07-29T00:57:29.426Z,86
2022-07-29T01:03:04.612Z,86
2022-07-29T01:08:39.456Z,86
2022-07-29T01:14:14.880Z,86
2022-07-29T01:19:49.370Z,86
2022-07-29T01:25:24.470Z,86
2022-07-29T01:30:59.557Z,86
2022-07-29T01:36:34.397Z,86
2022-07-29T01:42:09.468Z,86
2022-07-29T01:47:44.467Z,87
2022-07-29T01:53:19.484Z,87
2022-07-29T01:58:54.538Z,87
2022-07-29T02:04:30.321Z,87
2022-07-29T02:10:04.446Z,88
2022-07-29T02:15:39.576Z,87
2022-07-29T02:21:14.942Z,88
2022-07-29T02:26:49.455Z,88
2022-07-29T02:32:24.522Z,88
2022-07-29T02:37:59.547Z,88
2022-07-29T02:43:34.551Z,88
2022-07-29T02:50:16.092Z,88
2022-07-29T02:55:51.195Z,88
2022-07-29T03:01:26.192Z,89
2022-07-29T03:07:01.097Z,89
2022-07-29T03:12:36.139Z,89
2022-07-29T03:19:18.257Z,89
2022-07-29T03:24:53.264Z,89
2022-07-29T03:31:35.433Z,90
2022-07-29T03:37:10.359Z,90
2022-07-29T03:42:45.437Z,90
2022-07-29T03:48:20.441Z,90
2022-07-29T03:53:55.457Z,90
2022-07-29T03:59:30.444Z,90
2022-07-29T04:05:05.426Z,90
2022-07-29T04:10:42.183Z,91
2022-07-29T04:16:15.553Z,91
2022-07-29T04:22:59.971Z,91
2022-07-29T04:28:32.582Z,92
2022-07-29T04:35:14.131Z,92
2022-07-29T04:40:49.825Z,92
2022-07-29T04:46:24.236Z,92
2022-07-29T04:51:59.354Z,92
2022-07-29T04:57:34.245Z,93
2022-07-29T05:03:09.469Z,93
2022-07-29T05:08:45.954Z,93
2022-07-29T05:14:19.588Z,93
2022-07-29T05:19:54.306Z,93
2022-07-29T05:26:36.337Z,93
2022-07-29T05:32:11.352Z,96
2022-07-29T05:37:46.385Z,98
2022-07-29T05:43:21.347Z,98
2022-07-29T05:48:56.435Z,98
2022-07-29T05:54:31.395Z,98
2022-07-29T06:00:06.426Z,99
2022-07-29T06:05:41.422Z,99
2022-07-29T06:11:16.368Z,98
2022-07-29T06:16:51.582Z,98
2022-07-29T06:22:26.424Z,98
2022-07-29T06:28:01.426Z,98
2022-07-29T06:33:36.455Z,98
2022-07-29T06:39:13.258Z,98
2022-07-29T06:44:46.535Z,98
2022-07-29T06:50:21.509Z,100
2022-07-29T06:55:56.424Z,100
2022-07-29T07:01:31.632Z,100
2022-07-29T07:07:07.523Z,99
2022-07-29T07:12:41.424Z,98
2022-07-29T07:18:16.460Z,97
2022-07-29T07:23:51.495Z,89
2022-07-29T07:29:25.923Z,85
2022-07-29T07:35:01.996Z,82
2022-07-29T07:40:36.030Z,79
2022-07-29T07:46:12.368Z,77
2022-07-29T07:51:50.591Z,76
2022-07-29T07:57:21.055Z,74
2022-07-29T08:04:03.240Z,71
2022-07-29T08:09:38.220Z,68
2022-07-29T08:15:13.195Z,67
2022-07-29T08:20:48.244Z,66
2022-07-29T08:26:23.103Z,64
2022-07-29T08:31:58.293Z,62
2022-07-29T08:37:34.706Z,62
2022-07-29T08:43:08.253Z,61
2022-07-29T08:48:43.470Z,60
2022-07-29T08:54:18.268Z,60
2022-07-29T08:59:53.190Z,60
2022-07-29T09:05:28.305Z,59
2022-07-29T09:11:04.077Z,59
2022-07-29T09:16:52.728Z,59
2022-07-29T09:22:13.233Z,58
2022-07-29T09:27:48.232Z,58
2022-07-29T09:33:23.794Z,58
2022-07-29T09:38:58.294Z,57
2022-07-29T09:44:33.267Z,58
2022-07-29T09:50:08.325Z,58
2022-07-29T09:55:43.226Z,58
2022-07-29T10:01:18.962Z,60
2022-07-29T10:06:53.344Z,59
2022-07-29T10:12:28.628Z,57
2022-07-29T10:18:03.297Z,56
2022-07-29T10:24:44.973Z,56
2022-07-29T10:30:19.960Z,56
2022-07-29T10:35:55.169Z,54
2022-07-29T10:41:32.048Z,54
2022-07-29T10:47:05.075Z,55
2022-07-29T10:52:39.912Z,55
2022-07-29T10:58:14.987Z,54
2022-07-29T11:03:50.581Z,53
2022-07-29T11:09:35.004Z,53
2022-07-29T11:14:59.917Z,52
2022-07-29T11:20:35.019Z,52
2022-07-29T11:26:12.807Z,51
2022-07-29T11:31:44.962Z,51
2022-07-29T11:37:27.629Z,51
2022-07-29T11:42:55.187Z,51
2022-07-29T11:48:32.434Z,50
2022-07-29T11:54:05.461Z,50
2022-07-29T11:59:40.547Z,51
2022-07-29T12:05:23.956Z,51
2022-07-29T12:10:50.030Z,50
2022-07-29T12:16:29.467Z,50
2022-07-29T12:22:02.198Z,51
2022-07-29T12:28:42.188Z,52
2022-07-29T12:34:17.170Z,51
2022-07-29T12:39:52.203Z,51
2022-07-29T12:45:27.767Z,52
2022-07-29T12:52:08.796Z,51
2022-07-29T12:57:43.868Z,51
2022-07-29T13:03:18.743Z,51
2022-07-29T13:08:53.915Z,51
2022-07-29T13:14:28.759Z,51
2022-07-29T13:20:04.061Z,51
2022-07-29T13:25:38.859Z,50
2022-07-29T13:31:13.962Z,51
2022-07-29T13:36:48.882Z,53
2022-07-29T13:42:23.806Z,52
2022-07-29T13:47:58.812Z,53
2022-07-29T13:53:33.813Z,53
2022-07-29T13:59:08.895Z,54
2022-07-29T14:04:43.878Z,54
2022-07-29T14:10:20.239Z,53
2022-07-29T14:15:53.923Z,54
2022-07-29T14:21:29.004Z,54
2022-07-29T14:27:04.009Z,54
2022-07-29T14:32:38.964Z,54
2022-07-29T14:38:13.945Z,54
2022-07-29T14:43:48.997Z,54
2022-07-29T14:49:24.475Z,54
2022-07-29T14:54:58.968Z,54
2022-07-29T15:00:38.004Z,54
2022-07-29T15:06:12.369Z,54
2022-07-29T15:11:44.002Z,54
2022-07-29T15:17:19.051Z,55
2022-07-29T15:22:53.999Z,54
2022-07-29T15:28:29.041Z,53
2022-07-29T15:34:05.931Z,53
2022-07-29T15:39:39.005Z,53
2022-07-29T15:45:14.028Z,54
2022-07-29T15:50:49.014Z,54
2022-07-29T15:56:24.038Z,55
2022-07-29T16:03:05.654Z,55
2022-07-29T16:08:40.618Z,57
2022-07-29T16:14:15.686Z,57
2022-07-29T16:19:50.674Z,57
2022-07-29T16:25:43.962Z,58
2022-07-29T16:31:00.611Z,58
2022-07-29T16:36:35.716Z,58
2022-07-29T16:42:21.244Z,58
2022-07-29T16:48:53.016Z,59
2022-07-29T16:54:27.829Z,59
2022-07-29T17:00:02.821Z,59
2022-07-29T17:06:44.924Z,60
2022-07-29T17:12:19.951Z,60
2022-07-29T17:17:56.696Z,60
2022-07-29T17:23:29.989Z,60
2022-07-29T17:29:04.983Z,60
2022-07-29T17:35:48.687Z,61
2022-07-29T17:41:22.526Z,61
2022-07-29T17:46:57.084Z,61
2022-07-29T17:52:32.661Z,62
2022-07-29T17:58:07.137Z,62
2022-07-29T18:03:41.508Z,62
2022-07-29T18:10:23.640Z,62
2022-07-29T18:17:05.844Z,62
2022-07-29T18:22:40.808Z,63
2022-07-29T18:28:15.856Z,63
2022-07-29T18:33:52.202Z,63
2022-07-29T18:39:25.789Z,64
2022-07-29T18:45:02.071Z,64
2022-07-29T18:50:35.834Z,64
2022-07-29T18:56:12.627Z,64
2022-07-29T19:01:45.981Z,64
2022-07-29T19:07:20.890Z,64
2022-07-29T19:14:02.991Z,64
2022-07-29T19:19:38.025Z,64
2022-07-29T19:25:12.630Z,64
2022-07-29T19:30:47.595Z,64
2022-07-29T19:36:22.564Z,64
2022-07-29T19:42:02.941Z,64
2022-07-29T19:47:32.681Z,64
2022-07-29T19:53:07.484Z,64
2022-07-29T19:58:42.458Z,65
2022-07-29T20:04:17.706Z,65
2022-07-29T20:09:52.471Z,66
2022-07-29T20:15:27.564Z,65
2022-07-29T20:21:03.533Z,65
2022-07-29T20:26:37.576Z,65
2022-07-29T20:32:12.539Z,65
2022-07-29T20:37:52.548Z,65
2022-07-29T20:43:22.557Z,66
2022-07-29T20:48:57.699Z,67
2022-07-29T20:54:32.632Z,68
2022-07-29T21:00:07.623Z,69
2022-07-29T21:05:42.864Z,69
2022-07-29T21:11:17.571Z,70
2022-07-29T21:16:52.631Z,70
2022-07-29T21:22:27.738Z,70
2022-07-29T21:28:02.624Z,70
2022-07-29T21:33:37.574Z,70
2022-07-29T21:39:12.625Z,71
2022-07-29T21:44:47.705Z,70
2022-07-29T21:50:22.646Z,70
2022-07-29T21:55:57.713Z,70
2022-07-29T22:01:39.462Z,69
2022-07-29T22:07:07.617Z,69
2022-07-29T22:12:42.628Z,68
2022-07-29T22:18:20.433Z,68
2022-07-29T22:24:59.770Z,69
2022-07-29T22:30:34.875Z,70
2022-07-29T22:36:12.641Z,72
2022-07-29T22:41:44.863Z,73
2022-07-29T22:47:38.973Z,73
2022-07-29T22:52:54.818Z,74
2022-07-29T22:58:29.869Z,75
2022-07-29T23:04:04.381Z,76
2022-07-29T23:09:39.337Z,77
2022-07-29T23:15:14.375Z,77
2022-07-29T23:20:49.340Z,78
2022-07-29T23:26:24.457Z,78
2022-07-29T23:31:59.365Z,78
2022-07-29T23:37:34.376Z,79
2022-07-29T23:43:09.380Z,79
2022-07-29T23:48:44.507Z,80
2022-07-29T23:54:19.385Z,81
2022-07-29T23:59:54.415Z,81
