createdAt,value
2019-04-28T00:00:53.079Z,0
2019-04-28T00:01:20.908Z,0
2019-04-28T00:02:40.662Z,0
2019-04-28T00:03:32.380Z,0
2019-04-28T00:03:58.514Z,0
2019-04-28T00:04:51.410Z,0
2019-04-28T00:06:11.287Z,0
2019-04-28T00:07:29.726Z,0
2019-04-28T00:07:57.798Z,0
2019-04-28T00:09:19.210Z,0
2019-04-28T00:10:12.900Z,0
2019-04-28T00:10:39.058Z,0
2019-04-28T00:11:32.688Z,0
2019-04-28T00:11:58.819Z,0
2019-04-28T00:13:20.752Z,0
2019-04-28T00:14:41.916Z,0
2019-04-28T00:15:08.034Z,0
2019-04-28T00:16:02.296Z,0
2019-04-28T00:16:28.431Z,0
2019-04-28T00:17:22.034Z,0
2019-04-28T00:17:48.164Z,0
2019-04-28T00:18:41.712Z,0
2019-04-28T00:19:07.834Z,0
2019-04-28T00:20:01.964Z,0
2019-04-28T00:20:28.460Z,0
2019-04-28T00:21:21.856Z,0
2019-04-28T00:21:47.995Z,0
2019-04-28T00:22:41.958Z,0
2019-04-28T00:23:09.036Z,0
2019-04-28T00:24:31.110Z,0
2019-04-28T00:25:51.422Z,0
2019-04-28T00:27:09.482Z,0
2019-04-28T00:28:29.134Z,0
2019-04-28T00:29:22.697Z,0
2019-04-28T00:29:51.819Z,0
2019-04-28T00:31:10.845Z,0
2019-04-28T00:31:36.929Z,0
2019-04-28T00:32:03.040Z,0
2019-04-28T00:32:56.305Z,0
2019-04-28T00:33:22.671Z,0
2019-04-28T00:34:14.999Z,0
2019-04-28T00:35:35.223Z,0
2019-04-28T00:36:53.579Z,0
2019-04-28T00:37:45.864Z,0
2019-04-28T00:38:13.057Z,0
2019-04-28T00:39:05.273Z,0
2019-04-28T00:40:23.718Z,0
2019-04-28T00:41:16.048Z,0
2019-04-28T00:41:42.251Z,0
2019-04-28T00:42:34.559Z,0
2019-04-28T00:43:26.852Z,0
2019-04-28T00:43:52.986Z,0
2019-04-28T00:44:45.265Z,0
2019-04-28T00:46:03.706Z,0
2019-04-28T00:46:56.014Z,0
2019-04-28T00:47:22.151Z,0
2019-04-28T00:48:14.435Z,0
2019-04-28T00:49:06.712Z,0
2019-04-28T00:49:33.770Z,0
2019-04-28T00:50:26.049Z,0
2019-04-28T00:50:53.176Z,0
2019-04-28T00:51:45.497Z,0
2019-04-28T00:53:04.158Z,0
2019-04-28T00:53:56.451Z,0
2019-04-28T00:54:22.615Z,0
2019-04-28T00:55:14.951Z,0
2019-04-28T00:56:33.584Z,0
2019-04-28T00:57:25.895Z,0
2019-04-28T00:57:52.058Z,0
2019-04-28T00:58:44.366Z,0
2019-04-28T00:59:36.681Z,0
2019-04-28T01:00:04.806Z,0
2019-04-28T01:01:23.221Z,0
2019-04-28T01:02:15.500Z,0
2019-04-28T01:03:33.935Z,0
2019-04-28T01:04:26.215Z,0
2019-04-28T01:04:52.376Z,0
2019-04-28T01:05:44.658Z,0
2019-04-28T01:06:36.944Z,0
2019-04-28T01:07:03.980Z,0
2019-04-28T01:07:56.263Z,0
2019-04-28T01:08:22.392Z,0
2019-04-28T01:09:14.675Z,0
2019-04-28T01:10:33.086Z,0
2019-04-28T01:11:25.380Z,0
2019-04-28T01:12:46.428Z,0
2019-04-28T01:14:03.371Z,0
2019-04-28T01:14:57.823Z,0
2019-04-28T01:15:23.776Z,0
2019-04-28T01:16:16.107Z,0
2019-04-28T01:16:42.244Z,0
2019-04-28T01:17:34.526Z,0
2019-04-28T01:18:26.822Z,0
2019-04-28T01:18:52.954Z,0
2019-04-28T01:19:45.236Z,0
2019-04-28T01:21:03.658Z,0
2019-04-28T01:21:55.940Z,0
2019-04-28T01:22:22.089Z,0
2019-04-28T01:23:14.373Z,0
2019-04-28T01:24:06.665Z,0
2019-04-28T01:24:32.802Z,0
2019-04-28T01:25:25.098Z,0
2019-04-28T01:26:43.517Z,0
2019-04-28T01:27:35.790Z,0
2019-04-28T01:28:01.959Z,0
2019-04-28T01:28:54.239Z,0
2019-04-28T01:29:46.543Z,0
2019-04-28T01:30:14.651Z,0
2019-04-28T01:31:06.930Z,0
2019-04-28T01:31:33.078Z,0
2019-04-28T01:32:25.355Z,0
2019-04-28T01:33:43.769Z,0
2019-04-28T01:34:36.045Z,0
2019-04-28T01:35:02.236Z,0
2019-04-28T01:35:54.516Z,0
2019-04-28T01:36:46.793Z,0
2019-04-28T01:37:12.954Z,0
2019-04-28T01:38:05.256Z,0
2019-04-28T01:39:23.690Z,0
2019-04-28T01:40:15.997Z,0
2019-04-28T01:40:42.134Z,0
2019-04-28T01:41:34.453Z,0
2019-04-28T01:42:26.734Z,0
2019-04-28T01:42:52.872Z,0
2019-04-28T01:43:45.177Z,0
2019-04-28T01:45:03.600Z,0
2019-04-28T01:45:55.882Z,0
2019-04-28T01:46:22.045Z,0
2019-04-28T01:47:14.331Z,0
2019-04-28T01:48:06.640Z,0
2019-04-28T01:48:32.775Z,0
2019-04-28T01:49:25.079Z,0
2019-04-28T01:50:43.528Z,0
2019-04-28T01:51:35.807Z,0
2019-04-28T01:52:01.949Z,0
2019-04-28T01:52:54.229Z,0
2019-04-28T01:53:46.517Z,0
2019-04-28T01:54:12.654Z,0
2019-04-28T01:55:04.927Z,0
2019-04-28T01:56:23.344Z,0
2019-04-28T01:57:15.632Z,0
2019-04-28T01:57:42.284Z,0
2019-04-28T01:58:34.824Z,0
2019-04-28T01:59:53.276Z,0
2019-04-28T02:00:46.610Z,0
2019-04-28T02:01:12.748Z,0
2019-04-28T02:02:05.040Z,0
2019-04-28T02:03:23.450Z,0
2019-04-28T02:04:15.755Z,0
2019-04-28T02:04:41.918Z,0
2019-04-28T02:05:34.217Z,0
2019-04-28T02:06:26.519Z,0
2019-04-28T02:06:52.648Z,0
2019-04-28T02:07:44.969Z,0
2019-04-28T02:09:03.436Z,0
2019-04-28T02:09:55.774Z,0
2019-04-28T02:10:21.940Z,0
2019-04-28T02:11:14.212Z,0
2019-04-28T02:12:06.498Z,0
2019-04-28T02:12:32.629Z,0
2019-04-28T02:13:24.909Z,0
2019-04-28T02:14:43.372Z,0
2019-04-28T02:15:35.659Z,0
2019-04-28T02:16:01.793Z,0
2019-04-28T02:16:54.106Z,0
2019-04-28T02:17:46.689Z,0
2019-04-28T02:18:12.823Z,0
2019-04-28T02:19:05.146Z,0
2019-04-28T02:20:23.587Z,0
2019-04-28T02:21:15.873Z,0
2019-04-28T02:21:42.007Z,0
2019-04-28T02:22:34.282Z,0
2019-04-28T02:23:26.636Z,0
2019-04-28T02:23:52.763Z,0
2019-04-28T02:24:45.051Z,0
2019-04-28T02:26:03.468Z,0
2019-04-28T02:26:55.755Z,0
2019-04-28T02:27:21.920Z,0
2019-04-28T02:28:14.194Z,0
2019-04-28T02:29:06.477Z,0
2019-04-28T02:29:32.614Z,0
2019-04-28T02:30:40.889Z,0
2019-04-28T02:30:53.674Z,0
2019-04-28T02:31:46.296Z,0
2019-04-28T02:32:13.070Z,0
2019-04-28T02:33:06.303Z,0
2019-04-28T02:33:32.463Z,0
2019-04-28T02:34:25.283Z,0
2019-04-28T02:35:43.802Z,0
2019-04-28T02:36:36.170Z,0
2019-04-28T02:37:03.316Z,0
2019-04-28T02:37:55.625Z,0
2019-04-28T02:38:21.758Z,0
2019-04-28T02:39:15.053Z,0
2019-04-28T02:40:33.581Z,0
2019-04-28T02:41:25.944Z,0
2019-04-28T02:41:52.102Z,0
2019-04-28T02:42:44.443Z,0
2019-04-28T02:43:36.729Z,0
2019-04-28T02:44:02.870Z,0
2019-04-28T02:44:55.254Z,0
2019-04-28T02:46:14.398Z,0
2019-04-28T02:47:06.741Z,0
2019-04-28T02:47:34.017Z,0
2019-04-28T02:48:26.222Z,0
2019-04-28T02:48:53.989Z,0
2019-04-28T02:49:45.786Z,0
2019-04-28T02:50:11.941Z,0
2019-04-28T02:51:04.573Z,0
2019-04-28T02:51:56.899Z,0
2019-04-28T02:52:24.032Z,0
2019-04-28T02:53:16.312Z,0
2019-04-28T02:53:43.443Z,0
2019-04-28T02:54:35.772Z,0
2019-04-28T02:55:02.979Z,0
2019-04-28T02:55:55.274Z,0
2019-04-28T02:57:14.732Z,0
2019-04-28T02:58:34.254Z,0
2019-04-28T02:59:26.538Z,0
2019-04-28T02:59:53.683Z,0
2019-04-28T03:01:00.767Z,0
2019-04-28T03:01:22.604Z,0
2019-04-28T03:01:42.660Z,0
2019-04-28T03:02:35.009Z,0
2019-04-28T03:03:53.497Z,0
2019-04-28T03:04:45.851Z,0
2019-04-28T03:05:11.981Z,0
2019-04-28T03:06:04.938Z,0
2019-04-28T03:07:24.404Z,0
2019-04-28T03:08:16.757Z,0
2019-04-28T03:08:42.906Z,0
2019-04-28T03:09:35.222Z,0
2019-04-28T03:10:53.673Z,0
2019-04-28T03:11:45.959Z,0
2019-04-28T03:12:12.116Z,0
2019-04-28T03:13:04.513Z,0
2019-04-28T03:13:56.849Z,0
2019-04-28T03:14:22.978Z,0
2019-04-28T03:15:15.278Z,0
2019-04-28T03:16:33.790Z,0
2019-04-28T03:17:26.074Z,0
2019-04-28T03:17:53.086Z,0
2019-04-28T03:18:45.489Z,0
2019-04-28T03:20:04.899Z,0
2019-04-28T03:21:24.347Z,0
2019-04-28T03:22:16.635Z,0
2019-04-28T03:22:43.753Z,0
2019-04-28T03:24:03.215Z,0
2019-04-28T03:24:55.567Z,0
2019-04-28T03:25:21.737Z,0
2019-04-28T03:26:15.034Z,0
2019-04-28T03:27:34.493Z,0
2019-04-28T03:28:26.804Z,0
2019-04-28T03:28:53.942Z,0
2019-04-28T03:29:46.249Z,0
2019-04-28T03:30:13.451Z,0
2019-04-28T03:31:34.219Z,0
2019-04-28T03:31:59.871Z,0
2019-04-28T03:32:24.527Z,0
2019-04-28T03:33:56.368Z,0
2019-04-28T03:34:23.806Z,0
2019-04-28T03:35:44.419Z,0
2019-04-28T03:37:04.827Z,0
2019-04-28T03:38:23.288Z,0
2019-04-28T03:39:15.610Z,4
2019-04-28T03:39:41.747Z,4
2019-04-28T03:40:34.035Z,4
2019-04-28T03:41:26.346Z,4
2019-04-28T03:41:52.506Z,4
2019-04-28T03:42:44.784Z,4
2019-04-28T03:43:14.168Z,4
2019-04-28T03:44:05.173Z,4
2019-04-28T03:45:23.671Z,4
2019-04-28T03:46:16.005Z,8
2019-04-28T03:46:42.204Z,8
2019-04-28T03:47:34.521Z,8
2019-04-28T03:48:26.826Z,12
2019-04-28T03:48:53.954Z,8
2019-04-28T03:49:46.234Z,12
2019-04-28T03:50:12.401Z,12
2019-04-28T03:51:04.723Z,12
2019-04-28T03:52:23.235Z,16
2019-04-28T03:53:15.584Z,20
2019-04-28T03:54:34.587Z,20
2019-04-28T03:55:26.872Z,24
2019-04-28T03:55:54.039Z,24
2019-04-28T03:56:46.353Z,32
2019-04-28T03:57:12.517Z,32
2019-04-28T03:58:04.803Z,36
2019-04-28T03:59:23.278Z,40
2019-04-28T04:00:15.557Z,44
2019-04-28T04:00:41.722Z,48
2019-04-28T04:01:51.870Z,52
2019-04-28T04:02:03.449Z,56
2019-04-28T04:02:55.780Z,60
2019-04-28T04:03:21.917Z,64
2019-04-28T04:04:14.247Z,68
2019-04-28T04:05:06.564Z,76
2019-04-28T04:05:32.698Z,76
2019-04-28T04:06:25.032Z,84
2019-04-28T04:07:43.595Z,92
2019-04-28T04:08:35.912Z,100
2019-04-28T04:09:02.048Z,104
2019-04-28T04:09:55.313Z,112
2019-04-28T04:11:13.794Z,124
2019-04-28T04:12:06.078Z,132
2019-04-28T04:12:32.243Z,136
2019-04-28T04:13:24.549Z,140
2019-04-28T04:14:16.882Z,152
2019-04-28T04:14:43.041Z,152
2019-04-28T04:15:35.564Z,164
2019-04-28T04:16:03.680Z,164
2019-04-28T04:16:55.964Z,176
2019-04-28T04:17:22.116Z,180
2019-04-28T04:18:15.397Z,192
2019-04-28T04:19:34.889Z,204
2019-04-28T04:20:54.356Z,224
2019-04-28T04:21:46.682Z,232
2019-04-28T04:22:13.735Z,240
2019-04-28T04:23:06.051Z,252
2019-04-28T04:23:32.237Z,260
2019-04-28T04:24:24.594Z,272
2019-04-28T04:25:44.282Z,300
2019-04-28T04:26:36.625Z,316
2019-04-28T04:27:02.840Z,324
2019-04-28T04:27:55.164Z,344
2019-04-28T04:29:13.664Z,372
2019-04-28T04:30:05.960Z,392
2019-04-28T04:30:32.089Z,404
2019-04-28T04:31:24.454Z,428
2019-04-28T04:32:44.936Z,468
2019-04-28T04:34:03.623Z,504
2019-04-28T04:34:55.899Z,540
2019-04-28T04:35:22.046Z,552
2019-04-28T04:36:15.141Z,588
2019-04-28T04:37:33.619Z,636
2019-04-28T04:38:25.924Z,672
2019-04-28T04:38:54.056Z,692
2019-04-28T04:39:46.384Z,728
2019-04-28T04:40:13.301Z,744
2019-04-28T04:41:04.891Z,776
2019-04-28T04:42:23.396Z,828
2019-04-28T04:43:15.735Z,864
2019-04-28T04:43:41.984Z,884
2019-04-28T04:44:37.728Z,924
2019-04-28T04:45:53.675Z,984
2019-04-28T04:46:46.095Z,1024
2019-04-28T04:47:12.237Z,1048
2019-04-28T04:48:04.546Z,1088
2019-04-28T04:48:56.828Z,1128
2019-04-28T04:49:22.963Z,1152
2019-04-28T04:50:15.244Z,1188
2019-04-28T04:51:33.667Z,1248
2019-04-28T04:52:25.972Z,1288
2019-04-28T04:52:52.161Z,1304
2019-04-28T04:53:44.759Z,1344
2019-04-28T04:55:03.258Z,1400
2019-04-28T04:55:55.569Z,1428
2019-04-28T04:57:14.026Z,1476
2019-04-28T04:58:06.314Z,1504
2019-04-28T04:58:32.478Z,1524
2019-04-28T04:59:24.818Z,1552
2019-04-28T05:00:43.538Z,1604
2019-04-28T05:01:35.633Z,1640
2019-04-28T05:02:02.396Z,1656
2019-04-28T05:03:24.180Z,1708
2019-04-28T05:04:16.464Z,1744
2019-04-28T05:04:42.608Z,1764
2019-04-28T05:05:34.893Z,1804
2019-04-28T05:06:53.307Z,1868
2019-04-28T05:07:45.590Z,1912
2019-04-28T05:08:15.453Z,1940
2019-04-28T05:09:05.050Z,1984
2019-04-28T05:10:23.530Z,2060
2019-04-28T05:11:15.857Z,2116
2019-04-28T05:11:41.984Z,2140
2019-04-28T05:12:34.274Z,2200
2019-04-28T05:13:26.568Z,2256
2019-04-28T05:13:52.698Z,2284
2019-04-28T05:14:44.987Z,2348
2019-04-28T05:16:03.436Z,2432
2019-04-28T05:16:55.719Z,2488
2019-04-28T05:17:21.852Z,2516
2019-04-28T05:18:14.137Z,2568
2019-04-28T05:19:06.415Z,2616
2019-04-28T05:19:32.549Z,2648
2019-04-28T05:20:24.826Z,2704
2019-04-28T05:21:43.992Z,2804
2019-04-28T05:22:36.310Z,2884
2019-04-28T05:23:02.446Z,2924
2019-04-28T05:23:54.729Z,3008
2019-04-28T05:24:22.745Z,3056
2019-04-28T05:25:16.015Z,3136
2019-04-28T05:25:43.139Z,3176
2019-04-28T05:26:36.409Z,3244
2019-04-28T05:27:03.535Z,3280
2019-04-28T05:28:24.339Z,3376
2019-04-28T05:28:53.361Z,3412
2019-04-28T05:29:46.650Z,3472
2019-04-28T05:30:14.129Z,3504
2019-04-28T05:31:34.858Z,3596
2019-04-28T05:32:03.482Z,3628
2019-04-28T05:32:57.434Z,3700
2019-04-28T05:33:30.196Z,3740
2019-04-28T05:34:46.443Z,3860
2019-04-28T05:36:40.864Z,4036
2019-04-28T05:37:53.789Z,4148
2019-04-28T05:38:46.069Z,4224
2019-04-28T05:39:12.210Z,4260
2019-04-28T05:40:04.493Z,4348
2019-04-28T05:40:56.779Z,4452
2019-04-28T05:41:23.757Z,4520
2019-04-28T05:42:16.042Z,4660
2019-04-28T05:42:42.224Z,4740
2019-04-28T05:43:34.486Z,4904
2019-04-28T05:44:26.767Z,5076
2019-04-28T05:44:53.140Z,5164
2019-04-28T05:45:45.431Z,5344
2019-04-28T05:47:03.847Z,5580
2019-04-28T05:47:56.154Z,5708
2019-04-28T05:48:23.274Z,5772
2019-04-28T05:49:15.591Z,5876
2019-04-28T05:49:41.723Z,5928
2019-04-28T05:50:34.039Z,6028
2019-04-28T05:51:26.326Z,6132
2019-04-28T05:51:52.462Z,6192
2019-04-28T05:52:44.740Z,6312
2019-04-28T05:54:04.191Z,6520
2019-04-28T05:54:56.479Z,6660
2019-04-28T05:55:22.644Z,6712
2019-04-28T05:56:14.936Z,6812
2019-04-28T05:57:33.376Z,6936
2019-04-28T05:58:25.658Z,7008
2019-04-28T05:58:51.788Z,7044
2019-04-28T05:59:44.131Z,7132
2019-04-28T06:00:36.436Z,7244
2019-04-28T06:01:02.567Z,7312
2019-04-28T06:01:54.894Z,7464
2019-04-28T06:03:15.319Z,7756
2019-04-28T06:04:33.734Z,8048
2019-04-28T06:05:26.075Z,8236
2019-04-28T06:05:52.220Z,8320
2019-04-28T06:06:44.501Z,8456
2019-04-28T06:07:36.779Z,8584
2019-04-28T06:08:02.917Z,8652
2019-04-28T06:08:55.279Z,8780
2019-04-28T06:10:13.717Z,8988
2019-04-28T06:11:06.005Z,9152
2019-04-28T06:11:32.135Z,9244
2019-04-28T06:12:25.435Z,9432
2019-04-28T06:13:43.849Z,9732
2019-04-28T06:14:36.136Z,9936
2019-04-28T06:15:02.272Z,10036
2019-04-28T06:15:54.631Z,10232
2019-04-28T06:16:46.933Z,10432
2019-04-28T06:17:14.054Z,10528
2019-04-28T06:18:06.336Z,10712
2019-04-28T06:18:32.473Z,10808
2019-04-28T06:19:24.780Z,11016
2019-04-28T06:20:43.229Z,11344
2019-04-28T06:21:35.522Z,11560
2019-04-28T06:22:53.929Z,11832
2019-04-28T06:23:46.210Z,11980
2019-04-28T06:24:12.397Z,12052
2019-04-28T06:25:04.682Z,12096
2019-04-28T06:26:23.142Z,12096
2019-04-28T06:27:15.431Z,12048
2019-04-28T06:28:33.877Z,11984
2019-04-28T06:29:26.150Z,12000
2019-04-28T06:29:52.317Z,12024
2019-04-28T06:30:44.581Z,12092
2019-04-28T06:31:36.895Z,12196
2019-04-28T06:32:03.032Z,12260
2019-04-28T06:33:07.078Z,12424
2019-04-28T06:33:23.439Z,12528
2019-04-28T06:34:15.996Z,12724
2019-04-28T06:34:42.136Z,12828
2019-04-28T06:35:34.439Z,13032
2019-04-28T06:36:26.722Z,13220
2019-04-28T06:36:52.860Z,13308
2019-04-28T06:37:45.143Z,13472
2019-04-28T06:39:03.571Z,13728
2019-04-28T06:39:56.877Z,13936
2019-04-28T06:40:23.006Z,14052
2019-04-28T06:41:15.289Z,14328
2019-04-28T06:42:33.741Z,14780
2019-04-28T06:43:26.029Z,15020
2019-04-28T06:43:52.166Z,15140
2019-04-28T06:44:44.466Z,15272
2019-04-28T06:45:36.753Z,15348
2019-04-28T06:46:02.888Z,15368
2019-04-28T06:46:55.172Z,15376
2019-04-28T06:47:22.142Z,15376
2019-04-28T06:48:14.425Z,15448
2019-04-28T06:49:06.698Z,15620
2019-04-28T06:49:32.834Z,15732
2019-04-28T06:50:25.150Z,15984
2019-04-28T06:51:43.577Z,16396
2019-04-28T06:52:35.864Z,16568
2019-04-28T06:53:02.956Z,16672
2019-04-28T06:53:55.296Z,17056
2019-04-28T06:55:13.728Z,17408
2019-04-28T06:56:06.011Z,17600
2019-04-28T06:56:32.146Z,17664
2019-04-28T06:57:24.445Z,17792
2019-04-28T06:58:16.763Z,17888
2019-04-28T06:58:42.919Z,17952
2019-04-28T06:59:35.231Z,18112
2019-04-28T07:00:53.669Z,18464
2019-04-28T07:01:45.960Z,18944
2019-04-28T07:02:12.088Z,19136
2019-04-28T07:03:04.381Z,19200
2019-04-28T07:04:23.816Z,19616
2019-04-28T07:05:43.230Z,20448
2019-04-28T07:06:35.569Z,19936
2019-04-28T07:07:54.012Z,20096
2019-04-28T07:08:46.299Z,20000
2019-04-28T07:09:12.489Z,19872
2019-04-28T07:10:04.785Z,19808
2019-04-28T07:11:23.178Z,19456
2019-04-28T07:12:15.467Z,19360
2019-04-28T07:13:33.891Z,19456
2019-04-28T07:14:26.178Z,19616
2019-04-28T07:14:52.310Z,19520
2019-04-28T07:15:44.616Z,19296
2019-04-28T07:17:03.077Z,18624
2019-04-28T07:17:55.404Z,18592
2019-04-28T07:19:13.839Z,18048
2019-04-28T07:20:06.129Z,17856
2019-04-28T07:20:32.288Z,18368
2019-04-28T07:21:24.573Z,19712
2019-04-28T07:22:16.866Z,20928
2019-04-28T07:22:43.040Z,21568
2019-04-28T07:23:35.332Z,22656
2019-04-28T07:24:54.901Z,21504
2019-04-28T07:26:13.387Z,20704
2019-04-28T07:27:05.728Z,22144
2019-04-28T07:27:31.865Z,22656
2019-04-28T07:28:24.149Z,21184
2019-04-28T07:29:16.454Z,18976
2019-04-28T07:29:42.604Z,19424
2019-04-28T07:30:34.891Z,21248
2019-04-28T07:31:53.356Z,25376
2019-04-28T07:32:45.646Z,24384
2019-04-28T07:33:11.780Z,24064
2019-04-28T07:34:04.159Z,26528
2019-04-28T07:34:56.520Z,27328
2019-04-28T07:35:22.660Z,26304
2019-04-28T07:36:14.943Z,24576
2019-04-28T07:37:33.384Z,33984
2019-04-28T07:38:25.906Z,34336
2019-04-28T07:38:52.097Z,25216
2019-04-28T07:39:44.555Z,34752
2019-04-28T07:40:11.831Z,37760
2019-04-28T07:41:04.200Z,38752
2019-04-28T07:41:56.530Z,38592
2019-04-28T07:42:22.673Z,37664
2019-04-28T07:43:14.966Z,23936
2019-04-28T07:44:33.418Z,18624
2019-04-28T07:45:25.703Z,19200
2019-04-28T07:45:51.894Z,17012
2019-04-28T07:46:44.169Z,27296
2019-04-28T07:47:36.464Z,19168
2019-04-28T07:48:02.606Z,18880
2019-04-28T07:48:54.902Z,19040
2019-04-28T07:50:13.834Z,20320
2019-04-28T07:51:06.151Z,23008
2019-04-28T07:51:32.279Z,28512
2019-04-28T07:52:24.561Z,22720
2019-04-28T07:53:16.854Z,34944
2019-04-28T07:53:43.066Z,21952
2019-04-28T07:54:36.281Z,22912
2019-04-28T07:55:02.445Z,21952
2019-04-28T07:55:54.751Z,25728
2019-04-28T07:57:13.183Z,33408
2019-04-28T07:58:05.995Z,23520
2019-04-28T07:58:32.133Z,24192
2019-04-28T07:59:24.432Z,26752
2019-04-28T08:00:16.723Z,22208
2019-04-28T08:00:42.867Z,21856
2019-04-28T08:01:35.195Z,19328
2019-04-28T08:02:53.674Z,17220
2019-04-28T08:04:14.100Z,17364
2019-04-28T08:05:06.385Z,19168
2019-04-28T08:05:32.519Z,20800
2019-04-28T08:06:26.973Z,40000
2019-04-28T08:06:51.972Z,45504
2019-04-28T08:07:44.246Z,45888
2019-04-28T08:08:36.551Z,25024
2019-04-28T08:09:02.692Z,22496
2019-04-28T08:09:54.975Z,19872
2019-04-28T08:11:13.429Z,16768
2019-04-28T08:12:05.716Z,15716
2019-04-28T08:12:31.852Z,15540
2019-04-28T08:13:24.141Z,14920
2019-04-28T08:14:16.446Z,14880
2019-04-28T08:14:42.578Z,15028
2019-04-28T08:15:34.872Z,16000
2019-04-28T08:16:53.332Z,17568
2019-04-28T08:17:45.660Z,17824
2019-04-28T08:18:11.794Z,18528
2019-04-28T08:19:04.108Z,20000
2019-04-28T08:19:56.415Z,42080
2019-04-28T08:20:22.557Z,42496
2019-04-28T08:21:14.837Z,20768
2019-04-28T08:22:33.253Z,23744
2019-04-28T08:23:25.554Z,28288
2019-04-28T08:23:53.695Z,32352
2019-04-28T08:24:45.982Z,37952
2019-04-28T08:25:12.118Z,34144
2019-04-28T08:26:04.401Z,27328
2019-04-28T08:27:23.420Z,24416
2019-04-28T08:28:15.715Z,27168
2019-04-28T08:28:41.855Z,25696
2019-04-28T08:29:34.142Z,25216
2019-04-28T08:30:53.561Z,39104
2019-04-28T08:31:45.890Z,32960
2019-04-28T08:32:12.057Z,28416
2019-04-28T08:33:04.338Z,23520
2019-04-28T08:34:02.358Z,22688
2019-04-28T08:34:24.017Z,23744
2019-04-28T08:35:16.324Z,57664
2019-04-28T08:35:42.496Z,29440
2019-04-28T08:36:34.788Z,28128
2019-04-28T08:37:53.309Z,26880
2019-04-28T08:38:46.000Z,24288
2019-04-28T08:39:12.166Z,21920
2019-04-28T08:40:05.667Z,27616
2019-04-28T08:40:31.803Z,22016
2019-04-28T08:41:24.086Z,25920
2019-04-28T08:42:16.381Z,32320
2019-04-28T08:42:42.517Z,22272
2019-04-28T08:43:34.812Z,18944
2019-04-28T08:44:53.268Z,21088
2019-04-28T08:45:45.529Z,25600
2019-04-28T08:47:03.960Z,24928
2019-04-28T08:47:57.997Z,10152
2019-04-28T08:48:23.400Z,8628
2019-04-28T08:49:15.723Z,7812
2019-04-28T08:49:41.880Z,7648
2019-04-28T08:50:34.163Z,7284
2019-04-28T08:51:26.473Z,7028
2019-04-28T08:51:52.612Z,6960
2019-04-28T08:52:44.902Z,6872
2019-04-28T08:54:03.340Z,6392
2019-04-28T08:54:55.633Z,6136
2019-04-28T08:55:21.778Z,6100
2019-04-28T08:56:14.073Z,5928
2019-04-28T08:57:06.359Z,5720
2019-04-28T08:57:32.495Z,5600
2019-04-28T08:58:24.809Z,5404
2019-04-28T08:59:43.285Z,5144
2019-04-28T09:00:35.568Z,4992
2019-04-28T09:01:54.025Z,4756
2019-04-28T09:02:46.331Z,4564
2019-04-28T09:03:12.497Z,4488
2019-04-28T09:04:14.697Z,4384
2019-04-28T09:05:23.872Z,4268
2019-04-28T09:06:16.161Z,4204
2019-04-28T09:06:42.301Z,4152
2019-04-28T09:07:34.621Z,4052
2019-04-28T09:08:26.902Z,3952
2019-04-28T09:08:53.040Z,3928
2019-04-28T09:09:45.445Z,3884
2019-04-28T09:11:04.197Z,3960
2019-04-28T09:11:56.466Z,4064
2019-04-28T09:12:22.661Z,4152
2019-04-28T09:13:14.968Z,4412
2019-04-28T09:14:33.388Z,4836
2019-04-28T09:15:25.673Z,5120
2019-04-28T09:15:51.809Z,5276
2019-04-28T09:16:44.089Z,5596
2019-04-28T09:17:36.416Z,5868
2019-04-28T09:18:02.548Z,5984
2019-04-28T09:18:54.858Z,6160
2019-04-28T09:20:13.340Z,6208
2019-04-28T09:21:05.602Z,6116
2019-04-28T09:21:31.734Z,6036
2019-04-28T09:22:24.044Z,5808
2019-04-28T09:23:16.339Z,5608
2019-04-28T09:23:42.473Z,5564
2019-04-28T09:24:34.758Z,5540
2019-04-28T09:25:53.193Z,5836
2019-04-28T09:26:46.486Z,6164
2019-04-28T09:27:12.625Z,6364
2019-04-28T09:28:04.905Z,6792
2019-04-28T09:29:23.359Z,7556
2019-04-28T09:30:15.648Z,8080
2019-04-28T09:30:41.781Z,8328
2019-04-28T09:31:34.067Z,8748
2019-04-28T09:32:26.381Z,9116
2019-04-28T09:32:52.531Z,9284
2019-04-28T09:33:45.104Z,9600
2019-04-28T09:35:04.636Z,10220
2019-04-28T09:35:56.919Z,10772
2019-04-28T09:36:23.049Z,11076
2019-04-28T09:37:15.432Z,11720
2019-04-28T09:38:33.851Z,12728
2019-04-28T09:39:26.129Z,13408
2019-04-28T09:39:52.401Z,13724
2019-04-28T09:40:44.685Z,14300
2019-04-28T09:42:03.137Z,15200
2019-04-28T09:42:55.426Z,15880
2019-04-28T09:44:13.842Z,17120
2019-04-28T09:45:06.128Z,17792
2019-04-28T09:45:32.290Z,18208
2019-04-28T09:46:24.551Z,18976
2019-04-28T09:47:16.846Z,19808
2019-04-28T09:47:42.982Z,20192
2019-04-28T09:48:35.270Z,21024
2019-04-28T09:49:53.725Z,22816
2019-04-28T09:50:46.007Z,24160
2019-04-28T09:51:12.148Z,24544
2019-04-28T09:52:04.458Z,25408
2019-04-28T09:53:23.884Z,27168
2019-04-28T09:54:16.178Z,27808
2019-04-28T09:54:42.354Z,28096
2019-04-28T09:55:34.650Z,28576
2019-04-28T09:56:56.659Z,29088
2019-04-28T09:58:14.476Z,29472
2019-04-28T09:59:06.772Z,29888
2019-04-28T09:59:32.902Z,30112
2019-04-28T10:00:25.227Z,30688
2019-04-28T10:01:43.677Z,31808
2019-04-28T10:02:35.964Z,32128
2019-04-28T10:03:02.098Z,32160
2019-04-28T10:03:55.400Z,32096
2019-04-28T10:05:13.879Z,32128
2019-04-28T10:06:06.277Z,29824
2019-04-28T10:06:32.414Z,29440
2019-04-28T10:07:24.692Z,29184
2019-04-28T10:08:43.148Z,26848
2019-04-28T10:09:35.468Z,25408
2019-04-28T10:10:53.894Z,23232
2019-04-28T10:12:26.255Z,21344
2019-04-28T10:13:33.726Z,20352
2019-04-28T10:14:53.162Z,20000
2019-04-28T10:15:45.475Z,19840
2019-04-28T10:17:03.912Z,19840
2019-04-28T10:17:56.211Z,19936
2019-04-28T10:18:22.348Z,20000
2019-04-28T10:19:14.639Z,20096
2019-04-28T10:20:06.936Z,20256
2019-04-28T10:20:33.062Z,20352
2019-04-28T10:21:25.384Z,20736
2019-04-28T10:22:43.896Z,21472
2019-04-28T10:23:36.191Z,22112
2019-04-28T10:24:02.318Z,22496
2019-04-28T10:24:54.602Z,23296
2019-04-28T10:25:46.894Z,24032
2019-04-28T10:26:13.057Z,24384
2019-04-28T10:27:05.344Z,25024
2019-04-28T10:28:23.765Z,25952
2019-04-28T10:29:16.062Z,26400
2019-04-28T10:29:43.187Z,26560
2019-04-28T10:30:35.479Z,26688
2019-04-28T10:31:54.893Z,26368
2019-04-28T10:33:13.337Z,25792
2019-04-28T10:34:05.619Z,25472
2019-04-28T10:34:31.756Z,25312
2019-04-28T10:35:26.025Z,24608
2019-04-28T10:35:52.188Z,24192
2019-04-28T10:36:44.494Z,23360
2019-04-28T10:37:36.779Z,22304
2019-04-28T10:38:02.915Z,22240
2019-04-28T10:38:55.249Z,22624
2019-04-28T10:40:13.702Z,26272
2019-04-28T10:41:05.992Z,27008
2019-04-28T10:41:32.132Z,27136
2019-04-28T10:42:24.439Z,28896
2019-04-28T10:43:16.754Z,28256
2019-04-28T10:43:42.888Z,27584
2019-04-28T10:44:35.176Z,26688
2019-04-28T10:45:53.655Z,23840
2019-04-28T10:46:45.970Z,22656
2019-04-28T10:47:12.144Z,22624
2019-04-28T10:48:04.546Z,27648
2019-04-28T10:48:56.891Z,37632
2019-04-28T10:49:23.032Z,37280
2019-04-28T10:50:15.310Z,28448
2019-04-28T10:51:33.744Z,22848
2019-04-28T10:52:53.161Z,19232
2019-04-28T10:53:45.465Z,17888
2019-04-28T10:55:03.971Z,18048
2019-04-28T10:55:56.250Z,19296
2019-04-28T10:56:22.383Z,20128
2019-04-28T10:57:14.680Z,21440
2019-04-28T10:58:33.104Z,22336
2019-04-28T10:59:26.519Z,21600
2019-04-28T10:59:52.657Z,20416
2019-04-28T11:00:44.946Z,18176
2019-04-28T11:02:03.424Z,14592
2019-04-28T11:02:55.711Z,13224
2019-04-28T11:03:21.872Z,12536
2019-04-28T11:04:14.188Z,11388
2019-04-28T11:05:34.615Z,10276
2019-04-28T11:06:26.894Z,10244
2019-04-28T11:06:53.029Z,10340
2019-04-28T11:07:45.345Z,10908
2019-04-28T11:09:03.780Z,13440
2019-04-28T11:10:23.219Z,18560
2019-04-28T11:11:15.509Z,22496
2019-04-28T11:12:33.952Z,34080
2019-04-28T11:13:26.270Z,55744
2019-04-28T11:13:52.406Z,58240
2019-04-28T11:14:45.671Z,60544
2019-04-28T11:15:11.810Z,60864
2019-04-28T11:16:04.095Z,42112
2019-04-28T11:16:56.393Z,27776
2019-04-28T11:17:22.523Z,26848
2019-04-28T11:18:14.815Z,26272
2019-04-28T11:19:33.267Z,27616
2019-04-28T11:20:25.567Z,29408
2019-04-28T11:20:51.737Z,31072
2019-04-28T11:21:44.059Z,43296
2019-04-28T11:22:36.324Z,76256
2019-04-28T11:23:02.462Z,77280
2019-04-28T11:23:54.779Z,78848
2019-04-28T11:25:13.235Z,74144