createdAt,value
2022-09-17T00:01:53.450Z,97178.73
2022-09-17T00:04:55.100Z,97177.39
2022-09-17T00:07:57.246Z,97178.88
2022-09-17T00:11:26.126Z,97183.84
2022-09-17T00:14:27.576Z,97183.29
2022-09-17T00:17:29.115Z,97183.60
2022-09-17T00:20:31.106Z,97180.13
2022-09-17T00:23:32.618Z,97183.58
2022-09-17T00:26:34.535Z,97184.28
2022-09-17T00:29:36.228Z,97183.48
2022-09-17T00:32:37.723Z,97185.11
2022-09-17T00:35:39.599Z,97187.73
2022-09-17T00:38:41.266Z,97188.77
2022-09-17T00:41:44.066Z,97190.24
2022-09-17T00:44:50.293Z,97190.20
2022-09-17T00:48:02.656Z,97189.61
2022-09-17T00:51:08.425Z,97192.35
2022-09-17T00:54:11.197Z,97193.97
2022-09-17T00:57:12.980Z,97184.16
2022-09-17T01:00:15.967Z,97184.10
2022-09-17T01:03:17.694Z,97182.55
2022-09-17T01:06:33.650Z,97176.52
2022-09-17T01:09:53.870Z,97175.83
2022-09-17T01:13:01.417Z,97167.95
2022-09-17T01:16:25.751Z,97159.19
2022-09-17T01:19:33.099Z,97157.98
2022-09-17T01:22:52.796Z,97153.80
2022-09-17T01:26:12.845Z,97149.45
2022-09-17T01:29:45.087Z,97147.38
2022-09-17T01:32:55.882Z,97145.56
2022-09-17T01:36:09.244Z,97144.87
2022-09-17T01:39:29.505Z,97142.36
2022-09-17T01:42:34.112Z,97146.06
2022-09-17T01:45:42.680Z,97145.85
2022-09-17T01:48:48.821Z,97144.58
2022-09-17T01:51:51.943Z,97143.04
2022-09-17T01:54:57.810Z,97137.77
2022-09-17T01:58:06.865Z,97134.12
2022-09-17T02:01:11.676Z,97134.15
2022-09-17T02:04:24.850Z,97129.59
2022-09-17T02:07:30.380Z,97128.29
2022-09-17T02:10:37.778Z,97126.97
2022-09-17T02:13:45.175Z,97129.55
2022-09-17T02:16:54.699Z,97131.09
2022-09-17T02:19:56.281Z,97133.98
2022-09-17T02:23:05.528Z,97136.95
2022-09-17T02:26:11.426Z,97142.05
2022-09-17T02:29:27.004Z,97148.77
2022-09-17T02:32:28.580Z,97149.52
2022-09-17T02:35:31.460Z,97153.48
2022-09-17T02:38:33.002Z,97152.67
2022-09-17T02:41:53.688Z,97158.95
2022-09-17T02:45:04.412Z,97153.53
2022-09-17T02:48:16.440Z,97154.02
2022-09-17T02:51:33.475Z,97153.27
2022-09-17T02:54:43.155Z,97154.49
2022-09-17T02:58:18.166Z,97157.39
2022-09-17T03:01:40.320Z,97154.94
2022-09-17T03:04:41.973Z,97147.77
2022-09-17T03:07:43.559Z,97148.52
2022-09-17T03:10:48.290Z,97149.95
2022-09-17T03:13:49.911Z,97149.01
2022-09-17T03:16:51.358Z,97146.98
2022-09-17T03:19:53.053Z,97148.12
2022-09-17T03:22:54.570Z,97151.69
2022-09-17T03:25:56.083Z,97157.55
2022-09-17T03:28:58.286Z,97151.84
2022-09-17T03:32:00.419Z,97148.48
2022-09-17T03:35:01.946Z,97148.23
2022-09-17T03:38:03.712Z,97141.48
2022-09-17T03:41:06.936Z,97132.27
2022-09-17T03:44:09.885Z,97127.95
2022-09-17T03:47:11.921Z,97128.36
2022-09-17T03:50:13.424Z,97129.08
2022-09-17T03:53:15.704Z,97130.41
2022-09-17T03:56:17.366Z,97132.79
2022-09-17T03:59:19.098Z,97126.02
2022-09-17T04:02:20.733Z,97118.94
2022-09-17T04:05:23.003Z,97115.86
2022-09-17T04:08:24.439Z,97118.02
2022-09-17T04:11:26.585Z,97118.23
2022-09-17T04:14:28.197Z,97118.89
2022-09-17T04:17:29.700Z,97114.48
2022-09-17T04:20:31.266Z,97110.30
2022-09-17T04:23:32.728Z,97118.23
2022-09-17T04:26:34.219Z,97113.88
2022-09-17T04:29:35.730Z,97118.54
2022-09-17T04:32:37.529Z,97120.38
2022-09-17T04:35:39.223Z,97121.91
2022-09-17T04:38:40.849Z,97117.27
2022-09-17T04:41:42.604Z,97113.52
2022-09-17T04:44:44.063Z,97105.31
2022-09-17T04:47:45.611Z,97107.30
2022-09-17T04:50:47.076Z,97101.48
2022-09-17T04:53:48.560Z,97099.84
2022-09-17T04:56:50.595Z,97093.71
2022-09-17T04:59:52.197Z,97092.33
2022-09-17T05:02:55.139Z,97089.98
2022-09-17T05:05:56.989Z,97093.77
2022-09-17T05:08:58.688Z,97100.51
2022-09-17T05:12:00.200Z,97104.16
2022-09-17T05:15:01.788Z,97110.83
2022-09-17T05:18:03.349Z,97104.75
2022-09-17T05:21:05.080Z,97106.98
2022-09-17T05:24:06.830Z,97105.39
2022-09-17T05:27:08.366Z,97104.20
2022-09-17T05:30:11.142Z,97106.60
2022-09-17T05:33:12.696Z,97114.20
2022-09-17T05:36:14.218Z,97115.59
2022-09-17T05:39:15.744Z,97115.67
2022-09-17T05:42:17.474Z,97119.25
2022-09-17T05:45:18.972Z,97127.70
2022-09-17T05:48:20.589Z,97126.95
2022-09-17T05:51:22.201Z,97131.65
2022-09-17T05:54:23.684Z,97132.84
2022-09-17T05:57:28.412Z,97141.83
2022-09-17T06:00:30.665Z,97156.76
2022-09-17T06:03:32.499Z,97152.69
2022-09-17T06:06:35.951Z,97147.39
2022-09-17T06:09:37.919Z,97148.36
2022-09-17T06:12:39.475Z,97149.89
2022-09-17T06:15:40.975Z,97154.98
2022-09-17T06:18:42.494Z,97153.88
2022-09-17T06:21:44.033Z,97147.23
2022-09-17T06:24:45.739Z,97129.09
2022-09-17T06:27:47.191Z,97114.50
2022-09-17T06:30:48.929Z,97112.34
2022-09-17T06:33:50.601Z,97123.39
2022-09-17T06:36:52.075Z,97128.32
2022-09-17T06:39:53.978Z,97122.27
2022-09-17T06:42:59.145Z,97124.65
2022-09-17T06:46:05.432Z,97134.91
2022-09-17T06:49:06.994Z,97141.47
2022-09-17T06:52:08.917Z,97147.33
2022-09-17T06:55:10.361Z,97150.49
2022-09-17T06:58:11.908Z,97146.14
2022-09-17T07:01:14.056Z,97156.67
2022-09-17T07:04:18.186Z,97162.98
2022-09-17T07:07:19.704Z,97156.77
2022-09-17T07:10:22.814Z,97160.17
2022-09-17T07:13:25.403Z,97154.36
2022-09-17T07:16:27.433Z,97142.63
2022-09-17T07:19:28.984Z,97145.55
2022-09-17T07:22:30.616Z,97146.27
2022-09-17T07:25:32.313Z,97153.08
2022-09-17T07:28:34.291Z,97162.38
2022-09-17T07:31:36.265Z,97165.17
2022-09-17T07:34:37.866Z,97169.89
2022-09-17T07:37:39.920Z,97175.55
2022-09-17T07:40:41.439Z,97174.92
2022-09-17T07:43:43.290Z,97178.11
2022-09-17T07:46:45.040Z,97176.35
2022-09-17T07:49:46.671Z,97178.42
2022-09-17T07:52:48.581Z,97180.61
2022-09-17T07:55:55.318Z,97191.84
2022-09-17T07:58:57.292Z,97188.70
2022-09-17T08:01:59.526Z,97177.89
2022-09-17T08:05:01.342Z,97172.67
2022-09-17T08:08:03.196Z,97172.71
2022-09-17T08:11:07.883Z,97168.08
2022-09-17T08:14:15.189Z,97166.36
2022-09-17T08:17:16.872Z,97165.48
2022-09-17T08:20:19.474Z,97160.65
2022-09-17T08:23:21.190Z,97158.80
2022-09-17T08:26:24.287Z,97162.17
2022-09-17T08:29:25.862Z,97159.54
2022-09-17T08:32:29.232Z,97151.28
2022-09-17T08:35:30.980Z,97157.52
2022-09-17T08:38:39.412Z,97157.73
2022-09-17T08:41:53.050Z,97164.77
2022-09-17T08:45:00.679Z,97169.80
2022-09-17T08:48:04.558Z,97174.48
2022-09-17T08:51:29.700Z,97172.90
2022-09-17T08:54:56.707Z,97164.66
2022-09-17T08:58:18.865Z,97143.08
2022-09-17T09:01:23.801Z,97133.38
2022-09-17T09:04:47.757Z,97140.26
2022-09-17T09:07:54.547Z,97158.92
2022-09-17T09:11:00.368Z,97162.58
2022-09-17T09:14:24.000Z,97161.27
2022-09-17T09:17:43.242Z,97162.20
2022-09-17T09:20:55.079Z,97173.17
2022-09-17T09:24:09.971Z,97175.06
2022-09-17T09:27:18.767Z,97183.85
2022-09-17T09:30:23.100Z,97184.85
2022-09-17T09:33:30.415Z,97185.90
2022-09-17T09:36:33.028Z,97178.66
2022-09-17T09:39:41.277Z,97180.95
2022-09-17T09:42:45.681Z,97189.56
2022-09-17T09:46:00.781Z,97194.85
2022-09-17T09:49:13.332Z,97195.14
2022-09-17T09:52:32.084Z,97188.92
2022-09-17T09:55:58.045Z,97187.42
2022-09-17T09:59:00.912Z,97191.20
2022-09-17T10:02:05.439Z,97190.36
2022-09-17T10:05:08.341Z,97188.13
2022-09-17T10:08:14.454Z,97187.59
2022-09-17T10:11:22.331Z,97186.70
2022-09-17T10:14:26.489Z,97193.08
2022-09-17T10:17:29.136Z,97192.34
2022-09-17T10:20:31.318Z,97197.45
2022-09-17T10:23:37.935Z,97204.36
2022-09-17T10:26:39.671Z,97207.73
2022-09-17T10:29:46.881Z,97211.70
2022-09-17T10:33:20.536Z,97210.84
2022-09-17T10:36:38.047Z,97212.52
2022-09-17T10:39:44.473Z,97204.84
2022-09-17T10:42:47.354Z,97198.25
2022-09-17T10:45:59.065Z,97200.72
2022-09-17T10:49:10.230Z,97207.42
2022-09-17T10:52:14.662Z,97209.10
2022-09-17T10:55:36.824Z,97218.00
2022-09-17T10:59:00.275Z,97226.67
2022-09-17T11:02:24.646Z,97218.16
2022-09-17T11:05:40.209Z,97211.01
2022-09-17T11:08:50.818Z,97210.72
2022-09-17T11:12:13.643Z,97215.05
2022-09-17T11:15:21.291Z,97210.72
2022-09-17T11:18:50.625Z,97207.45
2022-09-17T11:22:50.612Z,97208.40
2022-09-17T11:26:00.900Z,97221.79
2022-09-17T11:29:08.660Z,97226.31
2022-09-17T11:32:38.116Z,97218.46
2022-09-17T11:35:55.913Z,97217.55
2022-09-17T11:39:07.052Z,97217.96
2022-09-17T11:42:17.491Z,97226.67
2022-09-17T11:45:26.533Z,97233.02
2022-09-17T11:48:47.354Z,97233.34
2022-09-17T11:51:56.224Z,97227.11
2022-09-17T11:55:45.240Z,97219.14
2022-09-17T11:59:11.761Z,97213.30
2022-09-17T12:02:21.016Z,97206.70
2022-09-17T12:05:54.659Z,97196.56
2022-09-17T12:09:05.772Z,97190.98
2022-09-17T12:12:47.826Z,97191.23
2022-09-17T12:15:53.175Z,97188.92
2022-09-17T12:19:11.405Z,97184.88
2022-09-17T12:22:20.417Z,97188.00
2022-09-17T12:25:25.661Z,97182.89
2022-09-17T12:28:38.899Z,97182.84
2022-09-17T12:31:52.992Z,97177.73
2022-09-17T12:35:20.014Z,97175.84
2022-09-17T12:38:46.020Z,97168.58
2022-09-17T12:42:12.417Z,97164.60
2022-09-17T12:45:13.811Z,97153.77
2022-09-17T12:48:43.929Z,97146.51
2022-09-17T12:51:59.349Z,97134.95
2022-09-17T12:55:48.856Z,97136.43
2022-09-17T12:59:15.423Z,97134.65
2022-09-17T13:02:40.181Z,97126.92
2022-09-17T13:06:14.509Z,97128.23
2022-09-17T13:23:59.859Z,97110.02
2022-09-17T13:27:05.445Z,97106.34
2022-09-17T13:30:11.424Z,97108.30
2022-09-17T13:33:50.628Z,97109.94
2022-09-17T13:37:15.735Z,97113.25
2022-09-17T13:40:27.903Z,97115.02
2022-09-17T13:43:30.952Z,97119.89
2022-09-17T13:46:36.759Z,97126.71
2022-09-17T13:50:02.625Z,97129.95
2022-09-17T13:53:21.493Z,97129.18
2022-09-17T13:56:38.683Z,97138.44
2022-09-17T13:59:54.449Z,97138.48
2022-09-17T14:03:28.996Z,97135.73
2022-09-17T14:06:34.623Z,97130.45
2022-09-17T14:09:56.327Z,97114.54
2022-09-17T14:13:23.509Z,97100.08
2022-09-17T14:16:29.301Z,97094.91
2022-09-17T14:19:46.676Z,97087.37
2022-09-17T14:22:57.350Z,97076.14
2022-09-17T14:26:05.156Z,97067.80
2022-09-17T14:29:13.895Z,97073.13
2022-09-17T14:32:21.660Z,97085.99
2022-09-17T14:35:33.663Z,97097.61
2022-09-17T14:39:04.804Z,97106.29
2022-09-17T14:42:16.834Z,97118.74
2022-09-17T14:45:33.483Z,97123.20
2022-09-17T14:48:37.397Z,97129.48
2022-09-17T14:51:40.746Z,97129.88
2022-09-17T14:54:44.776Z,97133.73
2022-09-17T14:57:55.757Z,97132.88
2022-09-17T15:00:59.120Z,97124.02
2022-09-17T15:04:20.532Z,97120.13
2022-09-17T15:07:23.657Z,97113.21
2022-09-17T15:10:27.310Z,97105.81
2022-09-17T15:13:40.328Z,97091.39
2022-09-17T15:16:55.186Z,97085.30
2022-09-17T15:19:58.878Z,97087.63
2022-09-17T15:23:13.953Z,97080.27
2022-09-17T15:26:22.755Z,97078.42
2022-09-17T15:29:29.266Z,97080.14
2022-09-17T15:32:36.161Z,97090.55
2022-09-17T15:35:39.690Z,97100.04
2022-09-17T15:38:42.914Z,97104.30
2022-09-17T15:41:56.997Z,97102.79
2022-09-17T15:45:19.739Z,97103.43
2022-09-17T15:48:39.533Z,97100.96
2022-09-17T15:51:42.419Z,97102.12
2022-09-17T15:54:45.305Z,97106.86
2022-09-17T15:57:48.243Z,97115.64
2022-09-17T16:01:15.792Z,97124.61
2022-09-17T16:04:22.803Z,97122.30
2022-09-17T16:07:30.533Z,97120.83
2022-09-17T16:10:33.458Z,97112.20
2022-09-17T16:13:36.323Z,97113.23
2022-09-17T16:16:39.509Z,97111.69
2022-09-17T16:19:42.594Z,97112.64
2022-09-17T16:22:48.375Z,97113.02
2022-09-17T16:25:52.234Z,97116.77
2022-09-17T16:28:59.989Z,97125.59
2022-09-17T16:32:03.009Z,97125.85
2022-09-17T16:35:07.058Z,97126.95
2022-09-17T16:38:11.910Z,97121.55
2022-09-17T16:41:14.941Z,97114.08
2022-09-17T16:44:18.314Z,97115.46
2022-09-17T16:47:21.930Z,97116.92
2022-09-17T16:50:25.418Z,97122.25
2022-09-17T16:53:28.327Z,97125.14
2022-09-17T16:56:31.920Z,97129.11
2022-09-17T16:59:34.825Z,97123.02
2022-09-17T17:02:37.790Z,97123.59
2022-09-17T17:05:41.441Z,97130.80
2022-09-17T17:08:44.373Z,97127.85
2022-09-17T17:11:47.235Z,97123.25
2022-09-17T17:14:52.304Z,97120.27
2022-09-17T17:17:55.161Z,97119.08
2022-09-17T17:21:08.851Z,97119.50
2022-09-17T17:24:13.757Z,97122.13
2022-09-17T17:27:16.587Z,97120.32
2022-09-17T17:30:21.213Z,97114.88
2022-09-17T17:33:24.767Z,97112.84
2022-09-17T17:36:28.061Z,97110.84
2022-09-17T17:39:31.093Z,97109.64
2022-09-17T17:42:38.153Z,97108.42
2022-09-17T17:45:41.387Z,97100.85
2022-09-17T17:48:44.389Z,97094.55
2022-09-17T17:51:48.773Z,97094.21
2022-09-17T17:54:51.777Z,97094.55
2022-09-17T17:58:00.889Z,97096.42
2022-09-17T18:01:16.199Z,97100.14
2022-09-17T18:04:19.930Z,97105.73
2022-09-17T18:07:22.846Z,97101.25
2022-09-17T18:10:26.254Z,97097.84
2022-09-17T18:13:29.420Z,97101.04
2022-09-17T18:16:32.817Z,97105.64
2022-09-17T18:19:36.746Z,97104.80
2022-09-17T18:22:40.046Z,97104.10
2022-09-17T18:25:51.864Z,97106.86
2022-09-17T18:28:56.008Z,97100.44
2022-09-17T18:31:58.900Z,97102.70
2022-09-17T18:35:02.308Z,97104.75
2022-09-17T18:38:08.895Z,97108.83
2022-09-17T18:41:14.037Z,97108.46
2022-09-17T18:44:22.104Z,97108.41
2022-09-17T18:47:30.723Z,97113.47
2022-09-17T18:50:35.474Z,97110.98
2022-09-17T18:53:39.298Z,97112.96
2022-09-17T18:56:44.501Z,97111.61
2022-09-17T18:59:48.469Z,97114.69
2022-09-17T19:02:51.841Z,97118.77
2022-09-17T19:06:02.027Z,97114.67
2022-09-17T19:09:06.542Z,97114.95
2022-09-17T19:12:10.263Z,97113.65
2022-09-17T19:15:13.525Z,97118.82
2022-09-17T19:18:17.673Z,97117.83
2022-09-17T19:21:21.926Z,97117.76
2022-09-17T19:24:25.878Z,97117.44
2022-09-17T19:27:31.249Z,97120.05
2022-09-17T19:30:36.971Z,97124.95
2022-09-17T19:33:41.861Z,97127.27
2022-09-17T19:36:45.482Z,97123.46
2022-09-17T19:39:49.135Z,97122.84
2022-09-17T19:42:54.660Z,97123.55
2022-09-17T19:46:05.480Z,97122.59
2022-09-17T19:49:10.151Z,97121.31
2022-09-17T19:52:14.278Z,97118.09
2022-09-17T19:55:17.555Z,97128.39
2022-09-17T19:58:20.936Z,97132.23
2022-09-17T20:01:24.045Z,97127.04
2022-09-17T20:04:27.136Z,97125.73
2022-09-17T20:07:30.701Z,97124.50
2022-09-17T20:10:37.854Z,97125.87
2022-09-17T20:13:42.350Z,97122.35
2022-09-17T20:16:47.263Z,97125.08
2022-09-17T20:19:50.439Z,97127.52
2022-09-17T20:22:56.074Z,97124.75
2022-09-17T20:25:59.098Z,97124.40
2022-09-17T20:29:03.182Z,97126.34
2022-09-17T20:32:06.365Z,97131.14
2022-09-17T20:35:09.709Z,97124.59
2022-09-17T20:41:39.063Z,97124.02
2022-09-17T20:44:41.992Z,97127.51
2022-09-17T20:47:44.960Z,97122.19
2022-09-17T20:50:55.780Z,97120.70
2022-09-17T20:53:58.758Z,97120.26
2022-09-17T20:57:01.886Z,97124.50
2022-09-17T21:00:17.650Z,97122.98
2022-09-17T21:03:23.009Z,97121.63
2022-09-17T21:06:32.863Z,97120.02
2022-09-17T21:09:41.859Z,97120.54
2022-09-17T21:12:44.901Z,97117.02
2022-09-17T21:15:58.816Z,97110.88
2022-09-17T21:19:05.440Z,97109.48
2022-09-17T21:22:08.328Z,97106.73
2022-09-17T21:25:11.209Z,97115.51
2022-09-17T21:28:14.053Z,97115.98
2022-09-17T21:31:22.815Z,97110.91
2022-09-17T21:34:25.929Z,97109.94
2022-09-17T21:37:28.816Z,97115.09
2022-09-17T21:40:31.753Z,97114.58
2022-09-17T21:43:36.101Z,97121.67
2022-09-17T21:46:40.838Z,97120.75
2022-09-17T21:49:44.501Z,97116.27
2022-09-17T21:52:47.467Z,97115.70
2022-09-17T21:55:50.348Z,97116.20
2022-09-17T21:58:55.698Z,97112.87
2022-09-17T22:01:59.047Z,97120.30
2022-09-17T22:05:02.205Z,97121.41
2022-09-17T22:08:05.056Z,97118.95
2022-09-17T22:11:13.845Z,97118.27
2022-09-17T22:14:21.559Z,97119.71
2022-09-17T22:17:24.411Z,97114.16
2022-09-17T22:20:30.065Z,97112.98
2022-09-17T22:23:33.007Z,97111.99
2022-09-17T22:26:39.075Z,97106.86
2022-09-17T22:29:41.863Z,97105.54
2022-09-17T22:32:44.740Z,97103.18
2022-09-17T22:35:47.623Z,97102.14
2022-09-17T22:38:58.604Z,97106.22
2022-09-17T22:42:01.829Z,97101.21
2022-09-17T22:45:05.074Z,97100.05
2022-09-17T22:48:07.996Z,97094.39
2022-09-17T22:51:11.682Z,97096.36
2022-09-17T22:54:16.815Z,97095.98
2022-09-17T22:57:19.733Z,97094.61
2022-09-17T23:00:22.766Z,97093.67
2022-09-17T23:03:26.959Z,97089.67
2022-09-17T23:06:32.206Z,97088.70
2022-09-17T23:09:35.095Z,97088.50
2022-09-17T23:12:37.934Z,97085.77
2022-09-17T23:15:40.906Z,97082.55
2022-09-17T23:18:43.828Z,97084.53
2022-09-17T23:21:47.075Z,97086.35
2022-09-17T23:24:50.082Z,97086.76
2022-09-17T23:27:55.555Z,97088.58
2022-09-17T23:30:58.440Z,97085.19
2022-09-17T23:34:01.868Z,97088.45
2022-09-17T23:37:04.701Z,97088.66
2022-09-17T23:40:08.253Z,97091.38
2022-09-17T23:43:11.209Z,97097.83
2022-09-17T23:46:14.775Z,97098.54
2022-09-17T23:49:17.917Z,97100.43
2022-09-17T23:52:20.737Z,97096.69
2022-09-17T23:55:23.689Z,97098.76
2022-09-17T23:58:30.938Z,97098.23
