createdAt,value
2018-09-27T00:00:59.015Z,101019.17
2018-09-27T00:03:26.965Z,101007.59
2018-09-27T00:05:54.974Z,101013.16
2018-09-27T00:08:23.585Z,101013.22
2018-09-27T00:10:51.704Z,101017.81
2018-09-27T00:13:19.517Z,101019.50
2018-09-27T00:15:47.468Z,101013.49
2018-09-27T00:18:15.385Z,101014.38
2018-09-27T00:20:43.521Z,101008.41
2018-09-27T00:23:12.691Z,101016.64
2018-09-27T00:25:41.324Z,101008.72
2018-09-27T00:28:09.894Z,101003.22
2018-09-27T00:30:37.834Z,101006.80
2018-09-27T00:33:06.018Z,100999.69
2018-09-27T00:35:34.056Z,100995.83
2018-09-27T00:38:01.822Z,100997.00
2018-09-27T00:40:29.845Z,101001.91
2018-09-27T00:42:57.903Z,101008.97
2018-09-27T00:45:26.023Z,101007.07
2018-09-27T00:47:54.249Z,101004.20
2018-09-27T00:50:22.132Z,101002.70
2018-09-27T00:52:50.191Z,101002.93
2018-09-27T00:55:18.199Z,100999.28
2018-09-27T00:57:47.271Z,100996.93
2018-09-27T01:00:15.408Z,100996.72
2018-09-27T01:02:43.333Z,100993.37
2018-09-27T01:05:14.281Z,100987.27
2018-09-27T01:07:42.211Z,100989.73
2018-09-27T01:10:10.543Z,100990.04
2018-09-27T01:12:39.453Z,100987.80
2018-09-27T01:15:09.856Z,100989.94
2018-09-27T01:17:38.054Z,100989.47
2018-09-27T01:20:06.889Z,100991.80
2018-09-27T01:22:34.758Z,100989.13
2018-09-27T01:25:02.788Z,100984.30
2018-09-27T01:27:30.795Z,100980.81
2018-09-27T01:29:58.608Z,100983.34
2018-09-27T01:32:26.439Z,100978.02
2018-09-27T01:34:54.276Z,100978.15
2018-09-27T01:37:22.218Z,100978.30
2018-09-27T01:39:50.144Z,100982.55
2018-09-27T01:42:18.091Z,100973.42
2018-09-27T01:44:46.267Z,100982.09
2018-09-27T01:47:14.316Z,100974.42
2018-09-27T01:52:16.706Z,100969.55
2018-09-27T01:54:44.521Z,100967.41
2018-09-27T01:57:12.688Z,100967.09
2018-09-27T01:59:40.748Z,100961.91
2018-09-27T02:02:08.885Z,100967.20
2018-09-27T02:04:37.577Z,100965.41
2018-09-27T02:07:06.153Z,100958.89
2018-09-27T02:09:34.324Z,100963.32
2018-09-27T02:12:02.025Z,100964.72
2018-09-27T02:14:29.940Z,100955.30
2018-09-27T02:16:57.722Z,100955.67
2018-09-27T02:19:25.565Z,100953.24
2018-09-27T02:21:53.387Z,100949.09
2018-09-27T02:24:21.207Z,100944.27
2018-09-27T02:26:49.045Z,100947.06
2018-09-27T02:29:16.621Z,100943.11
2018-09-27T02:31:44.176Z,100938.18
2018-09-27T02:34:11.744Z,100929.20
2018-09-27T02:36:39.473Z,100929.70
2018-09-27T02:39:07.349Z,100934.02
2018-09-27T02:41:36.270Z,100930.85
2018-09-27T02:44:04.210Z,100925.72
2018-09-27T02:46:32.167Z,100930.30
2018-09-27T02:49:00.074Z,100930.11
2018-09-27T02:51:28.082Z,100927.78
2018-09-27T02:53:56.217Z,100921.84
2018-09-27T02:56:24.159Z,100924.45
2018-09-27T02:58:52.017Z,100922.22
2018-09-27T03:01:19.952Z,100918.87
2018-09-27T03:03:47.953Z,100912.89
2018-09-27T03:06:16.501Z,100907.98
2018-09-27T03:08:44.780Z,100903.33
2018-09-27T03:11:12.731Z,100909.79
2018-09-27T03:13:40.749Z,100911.02
2018-09-27T03:16:08.555Z,100904.38
2018-09-27T03:18:36.443Z,100895.25
2018-09-27T03:21:04.095Z,100898.98
2018-09-27T03:23:31.908Z,100895.19
2018-09-27T03:25:59.491Z,100893.31
2018-09-27T03:28:27.295Z,100892.66
2018-09-27T03:30:54.991Z,100889.66
2018-09-27T03:33:22.882Z,100892.48
2018-09-27T03:35:50.894Z,100891.02
2018-09-27T03:38:18.980Z,100894.98
2018-09-27T03:40:46.743Z,100885.50
2018-09-27T03:43:14.561Z,100884.00
2018-09-27T03:45:42.124Z,100879.58
2018-09-27T03:48:09.886Z,100882.38
2018-09-27T03:50:37.473Z,100875.73
2018-09-27T03:53:05.030Z,100877.70
2018-09-27T03:55:32.584Z,100875.47
2018-09-27T03:58:00.165Z,100868.38
2018-09-27T04:00:27.710Z,100868.57
2018-09-27T04:02:55.729Z,100867.73
2018-09-27T04:05:23.334Z,100867.99
2018-09-27T04:07:51.024Z,100861.55
2018-09-27T04:10:19.136Z,100859.49
2018-09-27T04:12:47.305Z,100859.34
2018-09-27T04:15:15.002Z,100856.16
2018-09-27T04:17:43.964Z,100861.48
2018-09-27T04:20:12.573Z,100851.56
2018-09-27T04:22:40.642Z,100853.48
2018-09-27T04:25:08.851Z,100849.10
2018-09-27T04:27:36.895Z,100851.86
2018-09-27T04:30:05.989Z,100856.41
2018-09-27T04:32:34.024Z,100849.45
2018-09-27T04:35:03.534Z,100848.50
2018-09-27T04:37:32.293Z,100849.45
2018-09-27T04:39:59.978Z,100851.77
2018-09-27T04:42:28.045Z,100849.89
2018-09-27T04:44:56.074Z,100850.69
2018-09-27T04:47:24.316Z,100845.89
2018-09-27T04:49:52.366Z,100848.23
2018-09-27T04:52:20.941Z,100846.36
2018-09-27T04:54:49.031Z,100851.67
2018-09-27T04:57:16.988Z,100848.80
2018-09-27T04:59:44.590Z,100853.52
2018-09-27T05:02:12.132Z,100850.27
2018-09-27T05:04:39.787Z,100854.33
2018-09-27T05:07:07.686Z,100862.12
2018-09-27T05:09:35.644Z,100852.17
2018-09-27T05:12:03.676Z,100860.27
2018-09-27T05:14:31.545Z,100850.20
2018-09-27T05:16:59.448Z,100853.45
2018-09-27T05:19:27.422Z,100846.66
2018-09-27T05:21:55.252Z,100844.72
2018-09-27T05:24:22.889Z,100850.28
2018-09-27T05:26:50.457Z,100844.88
2018-09-27T05:29:18.055Z,100841.91
2018-09-27T05:31:45.585Z,100834.11
2018-09-27T05:34:13.350Z,100835.61
2018-09-27T05:36:41.607Z,100842.44
2018-09-27T05:39:09.623Z,100843.83
2018-09-27T05:41:37.579Z,100845.12
2018-09-27T05:44:05.613Z,100838.51
2018-09-27T05:46:33.615Z,100839.63
2018-09-27T05:49:02.693Z,100831.17
2018-09-27T05:51:30.781Z,100831.83
2018-09-27T05:53:58.792Z,100832.17
2018-09-27T05:56:26.394Z,100829.47
2018-09-27T05:58:53.996Z,100832.17
2018-09-27T06:01:21.564Z,100824.72
2018-09-27T06:03:49.117Z,100821.70
2018-09-27T06:06:16.703Z,100828.86
2018-09-27T06:08:44.237Z,100821.39
2018-09-27T06:11:11.960Z,100827.32
2018-09-27T06:13:39.519Z,100825.22
2018-09-27T06:16:07.349Z,100825.55
2018-09-27T06:18:34.910Z,100819.40
2018-09-27T06:21:02.972Z,100821.55
2018-09-27T06:23:30.537Z,100823.00
2018-09-27T06:25:58.259Z,100822.94
2018-09-27T06:28:25.799Z,100819.72
2018-09-27T06:30:53.419Z,100825.41
2018-09-27T06:33:21.306Z,100824.00
2018-09-27T06:35:48.994Z,100826.66
2018-09-27T06:38:16.515Z,100831.34
2018-09-27T06:40:44.204Z,100831.62
2018-09-27T06:43:11.976Z,100826.19
2018-09-27T06:45:39.579Z,100827.77
2018-09-27T06:48:07.178Z,100822.40
2018-09-27T06:50:34.739Z,100822.40
2018-09-27T06:53:02.283Z,100815.00
2018-09-27T06:55:30.097Z,100817.14
2018-09-27T06:57:57.399Z,100809.61
2018-09-27T07:00:24.939Z,100819.47
2018-09-27T07:02:52.526Z,100819.14
2018-09-27T07:05:20.180Z,100824.69
2018-09-27T07:07:47.821Z,100824.23
2018-09-27T07:10:16.255Z,100825.06
2018-09-27T07:12:43.848Z,100826.59
2018-09-27T07:15:11.389Z,100827.90
2018-09-27T07:17:38.963Z,100821.30
2018-09-27T07:20:06.639Z,100820.39
2018-09-27T07:22:34.218Z,100821.80
2018-09-27T07:25:01.771Z,100823.64
2018-09-27T07:27:29.344Z,100820.16
2018-09-27T07:29:57.047Z,100819.08
2018-09-27T07:32:24.604Z,100815.44
2018-09-27T07:34:52.187Z,100816.45
2018-09-27T07:37:19.816Z,100818.62
2018-09-27T07:39:47.470Z,100814.58
2018-09-27T07:42:15.086Z,100813.22
2018-09-27T07:44:42.728Z,100810.25
2018-09-27T07:47:10.249Z,100812.20
2018-09-27T07:49:37.818Z,100807.97
2018-09-27T07:52:05.433Z,100811.57
2018-09-27T07:54:33.072Z,100812.86
2018-09-27T07:57:00.560Z,100810.91
2018-09-27T07:59:28.160Z,100814.30
2018-09-27T08:01:55.871Z,100810.47
2018-09-27T08:04:23.422Z,100808.05
2018-09-27T08:06:50.973Z,100805.22
2018-09-27T08:09:18.569Z,100810.12
2018-09-27T08:11:46.402Z,100810.84
2018-09-27T08:14:14.000Z,100808.45
2018-09-27T08:16:41.542Z,100803.20
2018-09-27T08:19:09.095Z,100802.50
2018-09-27T08:21:36.674Z,100801.44
2018-09-27T08:24:04.238Z,100802.80
2018-09-27T08:26:32.045Z,100802.79
2018-09-27T08:28:59.597Z,100798.66
2018-09-27T08:31:27.199Z,100794.75
2018-09-27T08:33:54.798Z,100783.61
2018-09-27T08:36:22.366Z,100781.92
2018-09-27T08:38:49.987Z,100783.83
2018-09-27T08:41:17.534Z,100782.19
2018-09-27T08:43:45.170Z,100786.56
2018-09-27T08:46:12.687Z,100783.22
2018-09-27T08:48:40.217Z,100779.33
2018-09-27T08:51:07.824Z,100777.89
2018-09-27T08:53:35.345Z,100774.82
2018-09-27T08:56:03.042Z,100765.12
2018-09-27T08:58:30.507Z,100766.34
2018-09-27T09:00:58.144Z,100762.80
2018-09-27T09:03:25.765Z,100754.19
2018-09-27T09:05:53.360Z,100758.81
2018-09-27T09:08:20.989Z,100757.98
2018-09-27T09:10:48.568Z,100749.28
2018-09-27T09:13:16.185Z,100745.55
2018-09-27T09:15:43.821Z,100744.82
2018-09-27T09:18:11.373Z,100737.39
2018-09-27T09:20:38.901Z,100738.39
2018-09-27T09:23:06.437Z,100735.93
2018-09-27T09:25:34.084Z,100732.70
2018-09-27T09:28:01.605Z,100731.28
2018-09-27T09:30:29.195Z,100730.72
2018-09-27T09:32:56.775Z,100719.25
2018-09-27T09:35:24.553Z,100725.50
2018-09-27T09:37:52.309Z,100721.88
2018-09-27T09:40:19.888Z,100719.41
2018-09-27T09:42:47.412Z,100713.53
2018-09-27T09:45:15.000Z,100700.41
2018-09-27T09:47:42.558Z,100707.31
2018-09-27T09:50:10.290Z,100695.52
2018-09-27T09:52:37.821Z,100697.36
2018-09-27T09:55:05.480Z,100688.98
2018-09-27T09:57:33.040Z,100692.75
2018-09-27T10:00:00.702Z,100683.90
2018-09-27T10:02:28.299Z,100677.48
2018-09-27T10:04:55.873Z,100673.28
2018-09-27T10:07:23.453Z,100668.42
2018-09-27T10:09:51.148Z,100659.00
2018-09-27T10:12:19.216Z,100657.52
2018-09-27T10:14:46.785Z,100658.61
2018-09-27T10:17:14.401Z,100648.39
2018-09-27T10:19:42.467Z,100651.66
2018-09-27T10:22:10.099Z,100635.91
2018-09-27T10:24:37.677Z,100645.50
2018-09-27T10:27:05.299Z,100635.75
2018-09-27T10:29:32.871Z,100635.53
2018-09-27T10:32:00.457Z,100628.16
2018-09-27T10:34:28.002Z,100623.77
2018-09-27T10:36:55.681Z,100623.80
2018-09-27T10:39:23.211Z,100615.91
2018-09-27T10:41:50.876Z,100618.98
2018-09-27T10:44:19.260Z,100620.91
2018-09-27T10:46:47.013Z,100618.61
2018-09-27T10:49:14.582Z,100608.61
2018-09-27T10:51:42.132Z,100613.99
2018-09-27T10:54:09.709Z,100603.88
2018-09-27T10:56:37.432Z,100603.83
2018-09-27T10:59:05.012Z,100603.34
2018-09-27T11:01:32.658Z,100599.98
2018-09-27T11:04:00.446Z,100595.70
2018-09-27T11:06:27.991Z,100594.14
2018-09-27T11:08:55.573Z,100596.05
2018-09-27T11:11:23.133Z,100588.56
2018-09-27T11:13:50.677Z,100593.30
2018-09-27T11:16:18.336Z,100589.63
2018-09-27T11:18:45.928Z,100586.69
2018-09-27T11:21:13.565Z,100582.38
2018-09-27T11:23:41.142Z,100573.71
2018-09-27T11:26:08.717Z,100574.16
2018-09-27T11:28:36.439Z,100569.77
2018-09-27T11:31:03.997Z,100558.47
2018-09-27T11:33:31.567Z,100551.41
2018-09-27T11:35:59.090Z,100554.73
2018-09-27T11:38:26.766Z,100546.88
2018-09-27T11:40:54.255Z,100542.47
2018-09-27T11:43:21.814Z,100534.20
2018-09-27T11:45:49.362Z,100530.33
2018-09-27T11:48:17.196Z,100529.40
2018-09-27T11:50:44.733Z,100513.93
2018-09-27T11:53:12.362Z,100519.09
2018-09-27T11:55:39.902Z,100519.45
2018-09-27T11:58:07.481Z,100510.58
2018-09-27T12:00:35.060Z,100502.54
2018-09-27T12:03:02.592Z,100501.92
2018-09-27T12:05:30.154Z,100497.54
2018-09-27T12:07:57.754Z,100492.30
2018-09-27T12:10:25.291Z,100481.13
2018-09-27T12:12:52.799Z,100482.91
2018-09-27T12:15:20.393Z,100471.89
2018-09-27T12:17:47.919Z,100469.42
2018-09-27T12:20:15.702Z,100472.09
2018-09-27T12:22:43.239Z,100464.69
2018-09-27T12:25:10.860Z,100469.34
2018-09-27T12:27:38.428Z,100461.47
2018-09-27T12:30:05.945Z,100455.21
2018-09-27T12:32:33.468Z,100452.26
2018-09-27T12:35:01.057Z,100449.27
2018-09-27T12:37:28.603Z,100437.31
2018-09-27T12:39:56.326Z,100435.47
2018-09-27T12:42:23.906Z,100426.66
2018-09-27T12:44:51.459Z,100423.26
2018-09-27T12:47:19.063Z,100415.23
2018-09-27T12:49:46.606Z,100412.42
2018-09-27T12:52:14.324Z,100416.56
2018-09-27T12:54:41.756Z,100403.55
2018-09-27T12:57:09.335Z,100397.45
2018-09-27T12:59:36.868Z,100392.47
2018-09-27T13:02:04.799Z,100391.11
2018-09-27T13:04:32.221Z,100386.72
2018-09-27T13:06:59.849Z,100389.75
2018-09-27T13:09:27.690Z,100380.02
2018-09-27T13:11:55.065Z,100384.44
2018-09-27T13:14:22.846Z,100375.55
2018-09-27T13:16:50.573Z,100363.66
2018-09-27T13:19:18.160Z,100360.19
2018-09-27T13:21:45.862Z,100347.41
2018-09-27T13:24:13.560Z,100348.80
2018-09-27T13:26:41.465Z,100342.58
2018-09-27T13:29:08.937Z,100344.34
2018-09-27T13:31:36.509Z,100338.46
2018-09-27T13:34:05.904Z,100328.87
2018-09-27T13:36:33.579Z,100323.44
2018-09-27T13:39:01.239Z,100326.16
2018-09-27T13:41:28.892Z,100324.63
2018-09-27T13:43:56.431Z,100320.04
2018-09-27T13:46:24.079Z,100315.22
2018-09-27T13:48:51.611Z,100308.26
2018-09-27T13:51:19.298Z,100310.23
2018-09-27T13:53:46.871Z,100310.53
2018-09-27T13:56:14.541Z,100307.55
2018-09-27T13:58:42.081Z,100306.52
2018-09-27T14:01:09.759Z,100308.88
2018-09-27T14:03:37.259Z,100299.30
2018-09-27T14:06:04.831Z,100300.83
2018-09-27T14:08:32.494Z,100301.48
2018-09-27T14:11:00.022Z,100297.14
2018-09-27T14:13:27.553Z,100291.39
2018-09-27T14:15:55.120Z,100291.28
2018-09-27T14:18:22.695Z,100288.25
2018-09-27T14:20:50.393Z,100280.31
2018-09-27T14:23:18.186Z,100277.11
2018-09-27T14:25:45.765Z,100285.44
2018-09-27T14:28:13.303Z,100275.70
2018-09-27T14:30:40.951Z,100274.91
2018-09-27T14:33:08.450Z,100261.00
2018-09-27T14:35:36.025Z,100257.05
2018-09-27T14:38:03.803Z,100251.11
2018-09-27T14:40:31.374Z,100242.97
2018-09-27T14:42:59.124Z,100245.05
2018-09-27T14:45:26.696Z,100238.27
2018-09-27T14:47:54.360Z,100238.64
2018-09-27T14:50:22.029Z,100235.06
2018-09-27T14:52:49.806Z,100226.52
2018-09-27T14:55:17.395Z,100226.36
2018-09-27T14:57:45.020Z,100224.06
2018-09-27T15:00:12.534Z,100224.64
2018-09-27T15:02:40.095Z,100225.16
2018-09-27T15:05:07.747Z,100219.72
2018-09-27T15:07:35.493Z,100222.04
2018-09-27T15:10:03.161Z,100221.42
2018-09-27T15:12:30.732Z,100216.08
2018-09-27T15:14:58.294Z,100220.03
2018-09-27T15:17:25.907Z,100212.95
2018-09-27T15:19:53.501Z,100222.20
2018-09-27T15:22:21.080Z,100214.87
2018-09-27T15:24:48.882Z,100210.16
2018-09-27T15:27:16.431Z,100211.08
2018-09-27T15:29:44.027Z,100204.07
2018-09-27T15:32:11.627Z,100208.59
2018-09-27T15:34:39.191Z,100205.22
2018-09-27T15:37:06.786Z,100205.88
2018-09-27T15:39:34.362Z,100205.95
2018-09-27T15:42:02.074Z,100201.80
2018-09-27T15:44:29.885Z,100193.09
2018-09-27T15:46:57.633Z,100191.53
2018-09-27T15:51:59.290Z,100190.48
2018-09-27T15:54:26.879Z,100194.55
2018-09-27T15:56:54.572Z,100190.09
2018-09-27T15:59:22.312Z,100184.72
2018-09-27T16:01:49.903Z,100185.70
2018-09-27T16:04:17.452Z,100181.75
2018-09-27T16:06:45.040Z,100182.76
2018-09-27T16:09:12.639Z,100177.25
2018-09-27T16:11:40.222Z,100169.82
2018-09-27T16:14:07.794Z,100166.96
2018-09-27T16:16:35.385Z,100159.44
2018-09-27T16:19:02.904Z,100164.64
2018-09-27T16:21:30.458Z,100156.55
2018-09-27T16:23:58.007Z,100156.91
2018-09-27T16:26:25.627Z,100155.21
2018-09-27T16:28:53.176Z,100148.92
2018-09-27T16:31:20.771Z,100151.82
2018-09-27T16:33:48.340Z,100149.42
2018-09-27T16:36:15.926Z,100152.63
2018-09-27T16:38:43.496Z,100145.59
2018-09-27T16:41:11.076Z,100157.70
2018-09-27T16:43:38.673Z,100147.23
2018-09-27T16:46:06.227Z,100146.55
2018-09-27T16:48:33.815Z,100148.47
2018-09-27T16:51:01.360Z,100148.43
2018-09-27T16:53:29.114Z,100145.03
2018-09-27T16:55:56.730Z,100145.02
2018-09-27T16:58:24.335Z,100158.95
2018-09-27T17:00:51.937Z,100146.66
2018-09-27T17:03:19.493Z,100153.48
2018-09-27T17:05:47.078Z,100150.45
2018-09-27T17:08:14.609Z,100153.59
2018-09-27T17:10:42.188Z,100148.78
2018-09-27T17:13:09.753Z,100141.02
2018-09-27T17:15:37.486Z,100146.31
2018-09-27T17:18:05.003Z,100136.15
2018-09-27T17:20:32.578Z,100140.98
2018-09-27T17:23:00.102Z,100133.05
2018-09-27T17:25:27.706Z,100134.23
2018-09-27T17:27:55.268Z,100132.42
2018-09-27T17:30:22.823Z,100135.73
2018-09-27T17:32:51.538Z,100135.20
2018-09-27T17:35:19.109Z,100134.89
2018-09-27T17:37:46.757Z,100139.70
2018-09-27T17:40:14.319Z,100138.26
2018-09-27T17:42:41.984Z,100134.59
2018-09-27T17:45:09.543Z,100134.09
2018-09-27T17:47:37.171Z,100130.16
2018-09-27T17:50:04.762Z,100129.65
2018-09-27T17:52:32.294Z,100132.83
2018-09-27T17:54:59.932Z,100128.36
2018-09-27T17:57:27.669Z,100129.44
2018-09-27T17:59:57.982Z,100128.87
2018-09-27T18:02:25.775Z,100133.69
2018-09-27T18:04:53.370Z,100135.21
2018-09-27T18:07:20.923Z,100133.47
2018-09-27T18:09:48.444Z,100127.78
2018-09-27T18:12:16.047Z,100126.91
2018-09-27T18:14:46.315Z,100131.11
2018-09-27T18:17:25.602Z,100127.74
2018-09-27T18:19:55.536Z,100127.05
2018-09-27T18:22:27.582Z,100125.02
2018-09-27T18:24:56.815Z,100123.70
2018-09-27T18:27:24.625Z,100121.53
2018-09-27T18:29:52.306Z,100125.53
2018-09-27T18:32:20.080Z,100122.15
2018-09-27T18:34:47.661Z,100123.27
2018-09-27T18:37:15.277Z,100117.20
2018-09-27T18:39:43.012Z,100121.23
2018-09-27T18:42:11.154Z,100116.36
2018-09-27T18:44:38.834Z,100118.43
2018-09-27T18:47:06.424Z,100116.66
2018-09-27T18:49:33.943Z,100112.96
2018-09-27T18:52:01.522Z,100112.23
2018-09-27T18:54:29.212Z,100107.16
2018-09-27T18:56:56.753Z,100109.12
2018-09-27T18:59:24.335Z,100111.72
2018-09-27T19:01:51.889Z,100110.56
2018-09-27T19:04:19.478Z,100107.10
2018-09-27T19:06:47.239Z,100106.65
2018-09-27T19:09:15.103Z,100113.84
2018-09-27T19:11:42.735Z,100108.06
2018-09-27T19:14:10.329Z,100109.55
2018-09-27T19:16:38.033Z,100116.30
2018-09-27T19:19:05.771Z,100114.39
2018-09-27T19:21:33.287Z,100110.82
2018-09-27T19:24:00.878Z,100107.33
2018-09-27T19:26:28.399Z,100113.02
2018-09-27T19:28:55.957Z,100109.67
2018-09-27T19:31:23.519Z,100114.02
2018-09-27T19:33:51.110Z,100105.98
2018-09-27T19:36:19.199Z,100107.47
2018-09-27T19:38:46.968Z,100108.59
2018-09-27T19:41:14.741Z,100108.33
2018-09-27T19:43:42.521Z,100109.07
2018-09-27T19:46:10.272Z,100108.34
2018-09-27T19:48:38.385Z,100102.41
2018-09-27T19:51:05.951Z,100101.41
2018-09-27T19:53:33.559Z,100108.03
2018-09-27T19:56:01.146Z,100103.48
2018-09-27T19:58:28.751Z,100101.41
2018-09-27T20:00:56.223Z,100098.29
2018-09-27T20:03:23.786Z,100097.46
2018-09-27T20:05:54.662Z,100097.70
2018-09-27T20:08:22.338Z,100096.45
2018-09-27T20:10:49.946Z,100096.42
2018-09-27T20:13:17.497Z,100093.61
2018-09-27T20:15:45.058Z,100097.70
2018-09-27T20:18:12.748Z,100093.64
2018-09-27T20:20:40.309Z,100096.83
2018-09-27T20:23:08.047Z,100091.99
2018-09-27T20:25:35.606Z,100094.33
2018-09-27T20:28:03.281Z,100095.16
2018-09-27T20:30:31.001Z,100103.52
2018-09-27T20:32:58.779Z,100099.69
2018-09-27T20:35:26.342Z,100095.05
2018-09-27T20:37:54.519Z,100096.05
2018-09-27T20:40:22.189Z,100098.25
2018-09-27T20:42:50.039Z,100095.61
2018-09-27T20:45:17.883Z,100097.10
2018-09-27T20:47:47.270Z,100094.52
2018-09-27T20:50:15.028Z,100098.05
2018-09-27T20:52:42.750Z,100092.98
2018-09-27T20:55:10.493Z,100097.31
2018-09-27T20:57:38.368Z,100093.70
2018-09-27T21:00:06.179Z,100092.52
2018-09-27T21:02:33.836Z,100092.92
2018-09-27T21:05:01.734Z,100090.52
2018-09-27T21:07:29.392Z,100097.65
2018-09-27T21:09:56.994Z,100095.95
2018-09-27T21:12:24.749Z,100088.83
2018-09-27T21:14:52.384Z,100096.59
2018-09-27T21:17:20.133Z,100087.79
2018-09-27T21:19:47.688Z,100088.89
2018-09-27T21:22:15.234Z,100093.65
2018-09-27T21:24:42.777Z,100088.06
2018-09-27T21:27:10.349Z,100090.19
2018-09-27T21:29:37.920Z,100090.16
2018-09-27T21:32:05.544Z,100087.15
2018-09-27T21:34:33.221Z,100083.98
2018-09-27T21:37:00.999Z,100086.66
2018-09-27T21:39:28.550Z,100089.89
2018-09-27T21:41:56.211Z,100084.38
2018-09-27T21:44:23.779Z,100083.91
2018-09-27T21:46:51.293Z,100091.57
2018-09-27T21:49:18.861Z,100090.88
2018-09-27T21:51:46.424Z,100094.03
2018-09-27T21:54:14.784Z,100093.05
2018-09-27T21:56:42.474Z,100092.66
2018-09-27T21:59:10.050Z,100090.74
2018-09-27T22:01:37.576Z,100090.45
2018-09-27T22:04:05.136Z,100086.44
2018-09-27T22:06:32.691Z,100091.43
2018-09-27T22:09:01.037Z,100092.00
2018-09-27T22:11:28.592Z,100087.42
2018-09-27T22:13:56.208Z,100086.78
2018-09-27T22:16:23.758Z,100088.48
2018-09-27T22:18:51.314Z,100085.81
2018-09-27T22:21:19.787Z,100082.97
2018-09-27T22:23:47.327Z,100083.92
2018-09-27T22:26:15.058Z,100087.53
2018-09-27T22:28:42.581Z,100087.80
2018-09-27T22:31:10.165Z,100088.98
2018-09-27T22:33:37.763Z,100082.13
2018-09-27T22:36:05.526Z,100086.68
2018-09-27T22:38:33.123Z,100082.88
2018-09-27T22:41:00.699Z,100080.05
2018-09-27T22:43:28.478Z,100082.66
2018-09-27T22:45:56.039Z,100083.27
2018-09-27T22:48:23.587Z,100079.08
2018-09-27T22:50:51.298Z,100079.24
2018-09-27T22:53:18.870Z,100081.21
2018-09-27T22:55:46.436Z,100072.39
2018-09-27T22:58:14.016Z,100073.88
2018-09-27T23:00:41.643Z,100074.20
2018-09-27T23:03:09.200Z,100073.50
2018-09-27T23:05:36.784Z,100067.44
2018-09-27T23:08:04.325Z,100067.56
2018-09-27T23:10:31.909Z,100065.59
2018-09-27T23:12:59.481Z,100069.20
2018-09-27T23:15:27.035Z,100070.06
2018-09-27T23:17:54.616Z,100066.03
2018-09-27T23:20:22.135Z,100063.50
2018-09-27T23:22:49.691Z,100067.28
2018-09-27T23:25:17.456Z,100062.88
2018-09-27T23:27:45.068Z,100066.42
2018-09-27T23:30:12.593Z,100064.97
2018-09-27T23:32:40.166Z,100056.81
2018-09-27T23:35:07.696Z,100062.82
2018-09-27T23:37:35.269Z,100062.91
2018-09-27T23:40:02.820Z,100059.79
2018-09-27T23:42:30.380Z,100060.84
2018-09-27T23:44:57.928Z,100051.63
2018-09-27T23:47:25.498Z,100058.09
2018-09-27T23:49:53.073Z,100056.98
2018-09-27T23:52:20.649Z,100058.14
2018-09-27T23:54:48.177Z,100060.12
2018-09-27T23:57:15.753Z,100064.91
2018-09-27T23:59:43.289Z,100063.90
