createdAt,value
2018-12-07T00:01:42.359Z,83.72
2018-12-07T00:04:17.101Z,84.06
2018-12-07T00:06:52.011Z,83.75
2018-12-07T00:09:26.845Z,84.05
2018-12-07T00:12:03.934Z,84.04
2018-12-07T00:14:39.135Z,83.85
2018-12-07T00:17:18.557Z,83.83
2018-12-07T00:19:56.227Z,83.97
2018-12-07T00:22:31.156Z,84.12
2018-12-07T00:25:04.072Z,84.12
2018-12-07T00:27:39.725Z,83.58
2018-12-07T00:30:17.466Z,84.25
2018-12-07T00:32:52.420Z,84.07
2018-12-07T00:35:30.200Z,84.15
2018-12-07T00:38:04.957Z,84.04
2018-12-07T00:40:40.002Z,83.96
2018-12-07T00:43:15.081Z,83.89
2018-12-07T00:48:21.737Z,84.31
2018-12-07T00:51:01.447Z,83.86
2018-12-07T00:53:36.601Z,84.04
2018-12-07T00:56:09.437Z,83.42
2018-12-07T00:58:44.222Z,83.53
2018-12-07T01:01:19.114Z,83.57
2018-12-07T01:03:57.057Z,83.28
2018-12-07T01:06:37.297Z,83.84
2018-12-07T01:09:10.675Z,83.90
2018-12-07T01:11:45.659Z,83.56
2018-12-07T01:14:23.381Z,83.52
2018-12-07T01:17:01.179Z,83.60
2018-12-07T01:19:35.704Z,83.55
2018-12-07T01:26:13.480Z,84.11
2018-12-07T01:28:48.370Z,83.72
2018-12-07T01:31:23.365Z,84.06
2018-12-07T01:34:02.917Z,84.03
2018-12-07T01:36:37.577Z,83.96
2018-12-07T01:39:12.576Z,83.71
2018-12-07T01:41:47.561Z,83.89
2018-12-07T01:44:22.662Z,83.88
2018-12-07T01:47:00.333Z,84.11
2018-12-07T01:49:34.197Z,84.62
2018-12-07T01:52:08.969Z,84.27
2018-12-07T01:54:43.820Z,84.11
2018-12-07T01:57:18.713Z,84.22
2018-12-07T01:59:53.644Z,83.96
2018-12-07T02:02:28.470Z,84.21
2018-12-07T02:05:03.077Z,84.34
2018-12-07T02:07:39.922Z,84.28
2018-12-07T02:10:14.907Z,84.75
2018-12-07T02:12:49.592Z,84.36
2018-12-07T02:15:24.639Z,84.95
2018-12-07T02:17:59.460Z,84.37
2018-12-07T02:20:37.228Z,84.31
2018-12-07T02:23:12.248Z,84.54
2018-12-07T02:25:52.473Z,84.12
2018-12-07T02:28:27.880Z,84.35
2018-12-07T02:31:07.900Z,84.26
2018-12-07T02:33:45.178Z,83.81
2018-12-07T02:36:20.116Z,84.33
2018-12-07T02:38:55.188Z,83.95
2018-12-07T02:41:32.248Z,84.58
2018-12-07T02:44:07.073Z,84.28
2018-12-07T02:46:41.870Z,83.78
2018-12-07T02:49:16.854Z,83.91
2018-12-07T02:51:51.745Z,83.53
2018-12-07T02:54:26.768Z,83.07
2018-12-07T02:57:01.819Z,83.19
2018-12-07T02:59:36.643Z,83.36
2018-12-07T03:02:11.460Z,83.41
2018-12-07T03:04:45.386Z,83.26
2018-12-07T03:07:16.961Z,83.54
2018-12-07T03:09:51.712Z,82.76
2018-12-07T03:12:26.670Z,82.79
2018-12-07T03:15:04.052Z,82.94
2018-12-07T03:17:38.538Z,82.95
2018-12-07T03:20:13.529Z,82.96
2018-12-07T03:22:50.544Z,82.70
2018-12-07T03:25:31.288Z,82.46
2018-12-07T03:28:08.820Z,81.63
2018-12-07T03:30:43.609Z,81.90
2018-12-07T03:33:18.570Z,81.88
2018-12-07T03:35:53.504Z,81.39
2018-12-07T03:38:30.513Z,81.47
2018-12-07T03:41:03.619Z,81.42
2018-12-07T03:43:43.734Z,81.10
2018-12-07T03:46:21.352Z,81.53
2018-12-07T03:48:56.105Z,81.31
2018-12-07T03:51:31.037Z,81.22
2018-12-07T03:54:05.937Z,80.88
2018-12-07T03:56:41.045Z,80.98
2018-12-07T03:59:15.737Z,81.08
2018-12-07T04:01:50.725Z,81.44
2018-12-07T04:04:27.624Z,81.48
2018-12-07T04:07:02.445Z,81.35
2018-12-07T04:09:37.073Z,81.22
2018-12-07T04:12:12.528Z,80.71
2018-12-07T04:14:46.444Z,81.02
2018-12-07T04:17:21.369Z,80.73
2018-12-07T04:20:01.208Z,81.33
2018-12-07T04:22:38.676Z,81.70
2018-12-07T04:25:10.188Z,81.53
2018-12-07T04:27:44.982Z,81.61
2018-12-07T04:30:25.311Z,81.24
2018-12-07T04:32:58.444Z,81.78
2018-12-07T04:35:33.359Z,81.48
2018-12-07T04:38:10.195Z,81.61
2018-12-07T04:40:51.731Z,81.92
2018-12-07T04:43:27.075Z,81.79
2018-12-07T04:46:02.384Z,81.73
2018-12-07T04:48:37.367Z,82.35
2018-12-07T04:51:12.020Z,81.78
2018-12-07T04:53:46.947Z,81.89
2018-12-07T04:56:21.828Z,81.78
2018-12-07T04:59:06.128Z,81.26
2018-12-07T05:01:41.160Z,81.44
2018-12-07T05:04:16.239Z,81.13
2018-12-07T05:06:51.312Z,81.24
2018-12-07T05:09:26.182Z,81.37
2018-12-07T05:12:02.336Z,81.23
2018-12-07T05:14:39.099Z,81.20
2018-12-07T05:17:18.502Z,81.53
2018-12-07T05:19:53.797Z,80.94
2018-12-07T05:22:28.605Z,81.22
2018-12-07T05:25:02.666Z,81.00
2018-12-07T05:27:37.331Z,80.90
2018-12-07T05:30:14.306Z,80.62
2018-12-07T05:32:49.370Z,81.01
2018-12-07T05:35:27.112Z,80.89
2018-12-07T05:38:02.321Z,80.48
2018-12-07T05:40:41.750Z,80.49
2018-12-07T05:43:17.038Z,80.37
2018-12-07T05:45:51.762Z,80.28
2018-12-07T05:48:25.702Z,80.55
2018-12-07T05:51:00.598Z,80.41
2018-12-07T05:53:38.359Z,80.42
2018-12-07T05:56:13.287Z,79.50
2018-12-07T05:58:48.241Z,79.41
2018-12-07T06:01:21.268Z,79.38
2018-12-07T06:03:56.067Z,79.10
2018-12-07T06:06:30.989Z,79.86
2018-12-07T06:09:06.269Z,79.63
2018-12-07T06:11:40.520Z,79.79
2018-12-07T06:14:15.273Z,79.56
2018-12-07T06:16:48.240Z,79.28
2018-12-07T06:19:23.186Z,79.40
2018-12-07T06:22:03.266Z,80.12
2018-12-07T06:24:37.739Z,79.80
2018-12-07T06:27:11.549Z,80.68
2018-12-07T06:29:50.921Z,80.74
2018-12-07T06:32:26.212Z,81.60
2018-12-07T06:34:57.508Z,81.21
2018-12-07T06:37:37.249Z,82.27
2018-12-07T06:40:12.445Z,82.22
2018-12-07T06:42:51.715Z,82.10
2018-12-07T06:45:26.992Z,82.10
2018-12-07T06:48:07.509Z,82.72
2018-12-07T06:50:42.183Z,83.30
2018-12-07T06:53:17.082Z,84.01
2018-12-07T06:55:52.339Z,85.28
2018-12-07T06:58:30.560Z,86.43
2018-12-07T07:01:11.298Z,86.59
2018-12-07T07:03:42.327Z,87.25
2018-12-07T07:06:17.473Z,87.32
2018-12-07T07:08:57.664Z,87.70
2018-12-07T07:11:31.875Z,87.98
2018-12-07T07:14:03.919Z,88.59
2018-12-07T07:16:39.923Z,89.10
2018-12-07T07:19:14.797Z,88.61
2018-12-07T07:21:46.524Z,88.53
2018-12-07T07:27:16.885Z,88.38
2018-12-07T07:29:50.779Z,88.50
2018-12-07T07:32:24.524Z,89.12
2018-12-07T07:34:55.842Z,88.95
2018-12-07T07:37:31.131Z,89.71
2018-12-07T07:40:06.124Z,89.76
2018-12-07T07:42:42.893Z,90.06
2018-12-07T07:45:19.797Z,89.93
2018-12-07T07:47:54.637Z,89.39
2018-12-07T07:50:28.566Z,89.44
2018-12-07T07:53:02.361Z,89.59
2018-12-07T07:55:41.828Z,89.57
2018-12-07T07:58:16.492Z,89.95
2018-12-07T08:00:51.424Z,89.92
2018-12-07T08:03:26.856Z,89.33
2018-12-07T08:06:09.925Z,88.53
2018-12-07T08:08:52.416Z,88.43
2018-12-07T08:11:34.381Z,88.57
2018-12-07T08:14:07.432Z,87.70
2018-12-07T08:16:38.948Z,87.59
2018-12-07T08:19:10.230Z,87.02
2018-12-07T08:21:41.313Z,86.97
2018-12-07T08:24:17.010Z,86.45
2018-12-07T08:26:48.249Z,86.05
2018-12-07T08:29:25.590Z,85.71
2018-12-07T08:32:00.513Z,86.02
2018-12-07T08:34:33.480Z,86.12
2018-12-07T08:37:04.155Z,86.16
2018-12-07T08:39:37.478Z,85.67
2018-12-07T08:44:40.970Z,85.36
2018-12-07T08:47:14.927Z,85.71
2018-12-07T08:49:52.514Z,85.40
2018-12-07T08:52:26.523Z,85.00
2018-12-07T08:55:00.088Z,84.64
2018-12-07T08:57:31.642Z,84.77
2018-12-07T09:00:16.471Z,84.74
2018-12-07T09:02:49.482Z,84.51
2018-12-07T09:05:21.049Z,84.77
2018-12-07T09:07:54.459Z,84.62
2018-12-07T09:10:25.353Z,84.57
2018-12-07T09:12:58.749Z,85.08
2018-12-07T09:15:32.028Z,84.91
2018-12-07T09:18:03.405Z,85.42
2018-12-07T09:20:36.677Z,85.86
2018-12-07T09:23:08.318Z,86.06
2018-12-07T09:25:42.562Z,85.82
2018-12-07T09:28:15.818Z,86.31
2018-12-07T09:30:50.932Z,86.56
2018-12-07T09:33:22.405Z,86.94
2018-12-07T09:35:53.600Z,86.31
2018-12-07T09:38:24.402Z,86.99
2018-12-07T09:40:55.646Z,87.57
2018-12-07T09:43:26.571Z,87.13
2018-12-07T09:46:02.150Z,87.02
2018-12-07T09:48:38.290Z,87.01
2018-12-07T09:51:12.195Z,87.12
2018-12-07T09:53:43.654Z,87.56
2018-12-07T09:56:16.909Z,87.14
2018-12-07T09:58:48.710Z,87.16
2018-12-07T10:01:24.150Z,85.98
2018-12-07T10:03:57.147Z,86.02
2018-12-07T10:06:34.484Z,86.00
2018-12-07T10:09:07.458Z,85.45
2018-12-07T10:11:41.305Z,85.21
2018-12-07T10:14:12.478Z,84.44
2018-12-07T10:16:43.712Z,84.43
2018-12-07T10:19:19.430Z,84.35
2018-12-07T10:21:53.503Z,83.90
2018-12-07T10:24:25.234Z,83.58
2018-12-07T10:27:03.960Z,84.24
2018-12-07T10:29:35.143Z,84.64
2018-12-07T10:32:06.533Z,84.72
2018-12-07T10:34:42.194Z,84.85
2018-12-07T10:37:13.894Z,84.08
2018-12-07T10:39:47.351Z,83.50
2018-12-07T10:42:18.792Z,83.65
2018-12-07T10:44:52.369Z,82.80
2018-12-07T10:47:26.068Z,82.89
2018-12-07T10:49:59.481Z,82.41
2018-12-07T10:52:32.407Z,82.76
2018-12-07T10:55:08.206Z,82.01
2018-12-07T10:57:41.178Z,81.74
2018-12-07T11:00:23.038Z,81.58
2018-12-07T11:03:00.753Z,81.68
2018-12-07T11:05:39.566Z,81.58
2018-12-07T11:08:20.257Z,81.94
2018-12-07T11:10:58.831Z,81.72
2018-12-07T11:13:38.452Z,82.05
2018-12-07T11:16:19.581Z,81.06
2018-12-07T11:19:02.588Z,81.05
2018-12-07T11:21:43.946Z,81.49
2018-12-07T11:24:22.869Z,81.24
2018-12-07T11:27:02.150Z,80.78
2018-12-07T11:29:45.062Z,80.66
2018-12-07T11:32:26.746Z,80.33
2018-12-07T11:35:01.962Z,80.23
2018-12-07T11:37:37.862Z,80.12
2018-12-07T11:40:11.493Z,80.06
2018-12-07T11:42:42.554Z,79.84
2018-12-07T11:45:28.331Z,79.85
2018-12-07T11:48:01.769Z,79.06
2018-12-07T11:50:35.414Z,80.05
2018-12-07T11:53:11.417Z,79.43
2018-12-07T11:55:43.198Z,78.88
2018-12-07T11:58:16.293Z,79.12
2018-12-07T12:00:47.647Z,79.25
2018-12-07T12:03:21.184Z,78.95
2018-12-07T12:05:53.726Z,78.37
2018-12-07T12:08:24.216Z,79.08
2018-12-07T12:10:55.487Z,78.56
2018-12-07T12:13:28.707Z,78.77
2018-12-07T12:16:01.558Z,78.98
2018-12-07T12:21:28.435Z,78.29
2018-12-07T12:24:01.863Z,78.60
2018-12-07T12:26:33.090Z,79.06
2018-12-07T12:29:04.349Z,78.67
2018-12-07T12:31:38.539Z,78.81
2018-12-07T12:34:12.631Z,78.61
2018-12-07T12:36:46.114Z,77.62
2018-12-07T12:39:17.649Z,78.10
2018-12-07T12:41:50.891Z,77.77
2018-12-07T12:44:22.068Z,77.85
2018-12-07T12:46:57.646Z,78.41
2018-12-07T12:49:32.342Z,77.54
2018-12-07T12:52:05.616Z,77.31
2018-12-07T12:54:39.389Z,76.96
2018-12-07T12:57:23.205Z,77.35
2018-12-07T12:59:54.818Z,77.08
2018-12-07T13:02:28.318Z,76.80
2018-12-07T13:05:02.298Z,77.15
2018-12-07T13:07:33.796Z,77.22
2018-12-07T13:10:07.296Z,76.61
2018-12-07T13:12:42.403Z,76.12
2018-12-07T13:15:15.589Z,76.42
2018-12-07T13:17:46.981Z,76.59
2018-12-07T13:20:17.847Z,76.48
2018-12-07T13:22:51.176Z,76.12
2018-12-07T13:25:22.561Z,76.34
2018-12-07T13:27:56.395Z,76.50
2018-12-07T13:30:31.355Z,76.77
2018-12-07T13:33:03.309Z,76.90
2018-12-07T13:35:36.385Z,76.85
2018-12-07T13:38:09.355Z,76.72
2018-12-07T13:40:41.056Z,77.06
2018-12-07T13:43:12.014Z,77.74
2018-12-07T13:45:45.990Z,77.81
2018-12-07T13:48:17.610Z,78.04
2018-12-07T13:50:51.108Z,78.52
2018-12-07T13:53:22.778Z,79.05
2018-12-07T13:55:53.912Z,79.01
2018-12-07T13:58:27.446Z,79.78
2018-12-07T14:00:58.837Z,79.44
2018-12-07T14:03:32.377Z,79.93
2018-12-07T14:06:04.223Z,80.27
2018-12-07T14:08:40.347Z,80.07
2018-12-07T14:11:14.307Z,80.04
2018-12-07T14:13:45.831Z,79.39
2018-12-07T14:19:22.160Z,79.43
2018-12-07T14:21:58.015Z,78.65
2018-12-07T14:24:31.928Z,78.91
2018-12-07T14:27:06.137Z,78.64
2018-12-07T14:29:39.847Z,78.60
2018-12-07T14:32:11.145Z,78.61
2018-12-07T14:34:44.687Z,78.63
2018-12-07T14:37:16.352Z,78.29
2018-12-07T14:39:48.132Z,78.62
2018-12-07T14:42:21.579Z,78.07
2018-12-07T14:45:01.290Z,77.81
2018-12-07T14:47:32.014Z,78.23
2018-12-07T14:50:06.016Z,78.95
2018-12-07T14:52:39.310Z,79.62
2018-12-07T14:55:10.162Z,80.12
2018-12-07T14:57:45.759Z,80.16
2018-12-07T15:00:17.000Z,80.16
2018-12-07T15:02:50.169Z,80.12
2018-12-07T15:05:21.940Z,80.15
2018-12-07T15:07:55.261Z,80.82
2018-12-07T15:10:26.856Z,80.32
2018-12-07T15:13:00.127Z,79.93
2018-12-07T15:15:36.243Z,80.36
2018-12-07T15:18:07.704Z,81.10
2018-12-07T15:20:40.933Z,81.85
2018-12-07T15:23:12.322Z,82.56
2018-12-07T15:25:46.001Z,83.03
2018-12-07T15:28:17.404Z,83.16
2018-12-07T15:30:50.705Z,84.11
2018-12-07T15:33:22.719Z,85.18
2018-12-07T15:35:57.436Z,85.81
2018-12-07T15:38:28.274Z,86.03
2018-12-07T15:40:59.752Z,87.47
2018-12-07T15:43:31.062Z,85.94
2018-12-07T15:46:04.378Z,86.03
2018-12-07T15:48:40.447Z,86.03
2018-12-07T15:51:16.191Z,86.63
2018-12-07T15:53:49.363Z,85.09
2018-12-07T15:56:20.734Z,85.39
2018-12-07T15:58:54.089Z,84.14
2018-12-07T16:01:27.195Z,84.36
2018-12-07T16:04:04.992Z,83.71
2018-12-07T16:06:40.185Z,83.54
2018-12-07T16:09:21.450Z,83.61
2018-12-07T16:11:54.829Z,83.33
2018-12-07T16:14:26.424Z,82.13
2018-12-07T16:16:57.384Z,81.04
2018-12-07T16:19:28.302Z,81.58
2018-12-07T16:22:01.775Z,80.98
2018-12-07T16:24:35.300Z,81.12
2018-12-07T16:27:07.115Z,81.10
2018-12-07T16:29:40.435Z,80.86
2018-12-07T16:32:11.784Z,80.63
2018-12-07T16:34:45.093Z,80.04
2018-12-07T16:37:16.272Z,80.53
2018-12-07T16:39:48.978Z,79.70
2018-12-07T16:42:23.027Z,79.20
2018-12-07T16:44:56.740Z,78.85
2018-12-07T16:47:30.511Z,78.40
2018-12-07T16:50:07.581Z,78.94
2018-12-07T16:52:43.651Z,78.27
2018-12-07T16:55:15.274Z,77.71
2018-12-07T16:57:49.904Z,77.57
2018-12-07T17:03:25.936Z,77.57
2018-12-07T17:05:57.246Z,77.60
2018-12-07T17:08:28.962Z,76.88
2018-12-07T17:11:02.487Z,76.09
2018-12-07T17:13:33.991Z,76.26
2018-12-07T17:16:09.894Z,76.47
2018-12-07T17:18:44.130Z,75.78
2018-12-07T17:21:15.312Z,75.92
2018-12-07T17:23:50.736Z,75.33
2018-12-07T17:26:24.980Z,75.70
2018-12-07T17:28:58.189Z,75.31
2018-12-07T17:31:30.150Z,76.04
2018-12-07T17:34:05.798Z,75.43
2018-12-07T17:36:45.784Z,75.63
2018-12-07T17:39:17.313Z,76.14
2018-12-07T17:41:51.306Z,75.82
2018-12-07T17:44:22.988Z,75.92
2018-12-07T17:46:55.468Z,75.86
2018-12-07T17:49:28.909Z,75.88
2018-12-07T17:52:03.235Z,76.57
2018-12-07T17:54:36.626Z,76.35
2018-12-07T17:57:07.376Z,77.74
2018-12-07T17:59:40.347Z,78.23
2018-12-07T18:02:11.820Z,77.53
2018-12-07T18:09:49.121Z,77.74
2018-12-07T18:12:22.974Z,78.55
2018-12-07T18:14:56.804Z,80.21
2018-12-07T18:17:30.670Z,81.74
2018-12-07T18:20:05.259Z,81.59
2018-12-07T18:22:38.418Z,81.33
2018-12-07T18:25:09.905Z,79.58
2018-12-07T18:27:45.186Z,79.54
2018-12-07T18:30:18.601Z,78.73
2018-12-07T18:32:49.934Z,77.10
2018-12-07T18:35:23.339Z,76.67
2018-12-07T18:37:54.762Z,77.16
2018-12-07T18:40:25.866Z,76.09
2018-12-07T18:42:59.354Z,76.21
2018-12-07T18:45:31.111Z,75.39
2018-12-07T18:48:06.486Z,74.17
2018-12-07T18:50:43.742Z,74.06
2018-12-07T18:53:16.860Z,74.88
2018-12-07T18:55:48.753Z,74.32
2018-12-07T18:58:21.717Z,75.56
2018-12-07T19:00:53.457Z,75.54
2018-12-07T19:03:28.866Z,77.49
2018-12-07T19:06:04.348Z,77.59
2018-12-07T19:08:37.793Z,77.89
2018-12-07T19:11:09.086Z,77.74
2018-12-07T19:16:25.500Z,77.88
2018-12-07T19:18:57.171Z,77.53
2018-12-07T19:21:32.454Z,77.97
2018-12-07T19:27:07.450Z,77.98
2018-12-07T19:29:47.355Z,77.94
2018-12-07T19:32:26.942Z,78.24
2018-12-07T19:35:00.227Z,77.36
2018-12-07T19:37:34.567Z,77.51
2018-12-07T19:40:06.882Z,76.80
2018-12-07T19:42:43.072Z,76.47
2018-12-07T19:45:14.968Z,76.21
2018-12-07T19:47:48.203Z,76.59
2018-12-07T19:50:27.001Z,76.36
2018-12-07T19:52:58.832Z,77.49
2018-12-07T19:55:36.975Z,76.93
2018-12-07T19:58:10.846Z,77.63
2018-12-07T20:00:44.984Z,76.93
2018-12-07T20:03:18.383Z,77.07
2018-12-07T20:05:53.091Z,76.92
2018-12-07T20:08:26.245Z,76.68
2018-12-07T20:10:58.151Z,76.74
2018-12-07T20:13:33.573Z,76.74
2018-12-07T20:16:07.100Z,77.17
2018-12-07T20:18:42.084Z,77.40
2018-12-07T20:21:15.999Z,77.21
2018-12-07T20:23:47.631Z,76.83
2018-12-07T20:26:18.499Z,77.33
2018-12-07T20:28:50.326Z,76.97
2018-12-07T20:31:23.567Z,77.62
2018-12-07T20:33:57.030Z,77.71
2018-12-07T20:36:28.310Z,77.76
2018-12-07T20:39:07.820Z,78.23
2018-12-07T20:41:39.487Z,77.86
2018-12-07T20:44:18.342Z,77.43
2018-12-07T20:46:51.132Z,77.63
2018-12-07T20:49:24.501Z,77.90
2018-12-07T20:51:58.356Z,77.81
2018-12-07T20:54:30.184Z,78.74
2018-12-07T20:57:11.584Z,78.87
2018-12-07T20:59:49.898Z,78.91
2018-12-07T21:02:21.191Z,78.75
2018-12-07T21:04:57.094Z,78.52
2018-12-07T21:07:44.490Z,79.26
2018-12-07T21:10:56.913Z,79.54
2018-12-07T21:14:06.572Z,79.84
2018-12-07T21:17:02.034Z,79.91
2018-12-07T21:19:36.183Z,79.75
2018-12-07T21:22:13.426Z,80.32
2018-12-07T21:24:44.850Z,80.51
2018-12-07T21:27:15.722Z,80.40
2018-12-07T21:30:04.805Z,80.31
2018-12-07T21:32:36.251Z,80.26
2018-12-07T21:35:12.731Z,80.60
2018-12-07T21:37:48.218Z,80.50
2018-12-07T21:40:25.092Z,80.63
2018-12-07T21:43:03.704Z,80.18
2018-12-07T21:45:35.001Z,80.62
2018-12-07T21:48:22.165Z,80.15
2018-12-07T21:53:01.881Z,79.55
2018-12-07T21:55:33.123Z,79.32
2018-12-07T21:58:06.316Z,79.22
2018-12-07T22:00:37.508Z,78.77
2018-12-07T22:03:11.354Z,77.94
2018-12-07T22:05:44.973Z,77.15
2018-12-07T22:08:16.347Z,77.05
2018-12-07T22:10:49.299Z,76.91
2018-12-07T22:13:20.647Z,76.99
2018-12-07T22:15:53.573Z,78.64
2018-12-07T22:18:26.715Z,80.76
2018-12-07T22:20:58.462Z,81.39
2018-12-07T22:23:31.977Z,82.88
2018-12-07T22:26:03.138Z,82.88
2018-12-07T22:28:36.292Z,83.70
2018-12-07T22:31:11.724Z,84.78
2018-12-07T22:33:47.414Z,85.27
2018-12-07T22:36:20.430Z,84.84
2018-12-07T22:38:51.825Z,85.23
2018-12-07T22:41:25.518Z,84.16
2018-12-07T22:43:56.881Z,85.15
2018-12-07T22:46:30.294Z,81.53
2018-12-07T22:49:03.300Z,80.76
2018-12-07T22:51:34.756Z,80.69
2018-12-07T22:54:08.038Z,81.40
2018-12-07T22:56:39.530Z,81.84
2018-12-07T22:59:12.888Z,80.68
2018-12-07T23:01:44.090Z,80.54
2018-12-07T23:04:17.275Z,81.29
2018-12-07T23:06:48.605Z,81.25
2018-12-07T23:09:22.177Z,81.42
2018-12-07T23:11:55.109Z,81.71
2018-12-07T23:14:25.799Z,80.40
2018-12-07T23:16:57.463Z,79.54
2018-12-07T23:19:30.613Z,80.84
2018-12-07T23:22:03.758Z,80.19
2018-12-07T23:24:35.056Z,79.51
2018-12-07T23:27:08.773Z,80.12
2018-12-07T23:29:45.837Z,79.62
2018-12-07T23:32:17.170Z,79.80
2018-12-07T23:34:50.421Z,79.26
2018-12-07T23:37:21.959Z,79.69
2018-12-07T23:39:57.128Z,79.70
2018-12-07T23:42:30.311Z,80.48
2018-12-07T23:45:03.354Z,79.91
2018-12-07T23:47:38.005Z,80.43
2018-12-07T23:50:11.017Z,80.36
2018-12-07T23:52:41.749Z,80.16
2018-12-07T23:55:12.622Z,80.62
2018-12-07T23:57:48.039Z,80.20
