createdAt,value
2018-05-15T00:01:39.614Z,65.15
2018-05-15T00:04:07.878Z,64.72
2018-05-15T00:06:36.157Z,64.90
2018-05-15T00:09:04.426Z,64.73
2018-05-15T00:11:32.705Z,65.08
2018-05-15T00:14:00.982Z,64.65
2018-05-15T00:16:29.258Z,64.83
2018-05-15T00:18:57.532Z,64.27
2018-05-15T00:21:25.815Z,65.73
2018-05-15T00:23:54.083Z,64.65
2018-05-15T00:26:22.381Z,64.71
2018-05-15T00:28:50.650Z,64.30
2018-05-15T00:31:18.920Z,64.62
2018-05-15T00:33:47.194Z,64.62
2018-05-15T00:36:15.467Z,64.95
2018-05-15T00:38:43.746Z,64.62
2018-05-15T00:41:12.014Z,65.03
2018-05-15T00:43:40.290Z,65.09
2018-05-15T00:46:08.564Z,66.36
2018-05-15T00:48:36.842Z,67.76
2018-05-15T00:51:05.106Z,68.17
2018-05-15T00:53:33.393Z,67.11
2018-05-15T00:56:01.661Z,67.49
2018-05-15T00:58:29.934Z,67.34
2018-05-15T01:00:58.202Z,67.59
2018-05-15T01:03:26.485Z,68.15
2018-05-15T01:05:54.753Z,68.23
2018-05-15T01:08:23.026Z,69.39
2018-05-15T01:10:51.297Z,68.84
2018-05-15T01:13:19.581Z,68.91
2018-05-15T01:15:47.858Z,68.80
2018-05-15T01:18:16.134Z,68.62
2018-05-15T01:20:44.410Z,68.50
2018-05-15T01:23:12.677Z,68.75
2018-05-15T01:25:40.961Z,69.14
2018-05-15T01:28:09.234Z,69.25
2018-05-15T01:30:37.514Z,70.36
2018-05-15T01:33:05.787Z,69.89
2018-05-15T01:35:34.062Z,69.12
2018-05-15T01:38:02.334Z,68.49
2018-05-15T01:40:30.615Z,68.14
2018-05-15T01:42:58.885Z,68.29
2018-05-15T01:45:27.162Z,68.79
2018-05-15T01:47:55.429Z,68.79
2018-05-15T01:50:23.706Z,68.37
2018-05-15T01:52:51.979Z,69.09
2018-05-15T01:55:20.251Z,69.24
2018-05-15T01:57:48.522Z,68.96
2018-05-15T02:00:16.827Z,70.11
2018-05-15T02:02:45.098Z,69.25
2018-05-15T02:05:13.370Z,69.75
2018-05-15T02:07:41.645Z,69.76
2018-05-15T02:10:09.917Z,69.27
2018-05-15T02:12:38.204Z,68.04
2018-05-15T02:15:06.473Z,67.95
2018-05-15T02:17:34.753Z,68.05
2018-05-15T02:20:03.022Z,68.64
2018-05-15T02:22:31.306Z,69.14
2018-05-15T02:24:59.582Z,69.85
2018-05-15T02:27:27.870Z,70.16
2018-05-15T02:29:56.142Z,69.48
2018-05-15T02:32:24.419Z,69.10
2018-05-15T02:34:52.691Z,68.43
2018-05-15T02:37:20.977Z,68.50
2018-05-15T02:39:49.249Z,68.60
2018-05-15T02:42:17.522Z,69.70
2018-05-15T02:44:45.786Z,69.14
2018-05-15T02:47:14.066Z,70.47
2018-05-15T02:49:42.342Z,71.31
2018-05-15T02:52:10.618Z,70.12
2018-05-15T02:54:38.900Z,69.97
2018-05-15T02:57:07.166Z,69.97
2018-05-15T02:59:35.450Z,70.01
2018-05-15T03:02:03.721Z,69.94
2018-05-15T03:04:32.003Z,69.92
2018-05-15T03:07:00.273Z,68.88
2018-05-15T03:09:28.550Z,69.86
2018-05-15T03:11:56.835Z,69.42
2018-05-15T03:14:25.114Z,69.48
2018-05-15T03:16:53.397Z,70.00
2018-05-15T03:19:21.681Z,69.58
2018-05-15T03:21:49.950Z,69.51
2018-05-15T03:24:18.236Z,69.47
2018-05-15T03:26:46.498Z,69.25
2018-05-15T03:29:14.782Z,69.15
2018-05-15T03:31:43.055Z,69.62
2018-05-15T03:34:11.330Z,68.90
2018-05-15T03:36:39.620Z,70.80
2018-05-15T03:39:07.920Z,69.96
2018-05-15T03:41:36.214Z,69.59
2018-05-15T03:44:04.486Z,70.08
2018-05-15T03:46:32.761Z,70.14
2018-05-15T03:49:01.038Z,69.87
2018-05-15T03:51:29.322Z,69.46
2018-05-15T03:53:57.594Z,70.30
2018-05-15T03:56:25.873Z,69.41
2018-05-15T03:58:54.153Z,69.63
2018-05-15T04:01:34.204Z,70.17
2018-05-15T04:04:14.272Z,69.80
2018-05-15T04:06:55.256Z,69.72
2018-05-15T04:09:23.532Z,69.93
2018-05-15T04:11:51.813Z,69.97
2018-05-15T04:14:20.082Z,69.99
2018-05-15T04:16:48.365Z,70.34
2018-05-15T04:19:16.637Z,70.51
2018-05-15T04:21:44.938Z,70.33
2018-05-15T04:24:13.198Z,70.92
2018-05-15T04:26:41.469Z,70.28
2018-05-15T04:29:09.757Z,70.67
2018-05-15T04:31:38.042Z,70.93
2018-05-15T04:34:06.330Z,70.19
2018-05-15T04:36:34.608Z,71.26
2018-05-15T04:39:02.878Z,72.41
2018-05-15T04:41:31.159Z,71.37
2018-05-15T04:43:59.497Z,72.86
2018-05-15T04:46:27.711Z,71.51
2018-05-15T04:48:55.994Z,72.71
2018-05-15T04:51:24.270Z,73.34
2018-05-15T04:53:52.555Z,72.19
2018-05-15T04:56:20.822Z,71.32
2018-05-15T04:58:49.102Z,71.15
2018-05-15T05:01:17.374Z,70.82
2018-05-15T05:03:45.658Z,70.61
2018-05-15T05:06:13.934Z,71.04
2018-05-15T05:08:42.220Z,71.19
2018-05-15T05:11:10.504Z,70.51
2018-05-15T05:13:38.778Z,70.99
2018-05-15T05:16:07.054Z,71.21
2018-05-15T05:18:35.330Z,71.06
2018-05-15T05:21:03.678Z,71.56
2018-05-15T05:23:31.886Z,70.20
2018-05-15T05:26:00.175Z,70.79
2018-05-15T05:28:28.482Z,69.52
2018-05-15T05:30:56.766Z,69.88
2018-05-15T05:33:25.071Z,69.86
2018-05-15T05:35:53.334Z,70.14
2018-05-15T05:38:21.616Z,70.46
2018-05-15T05:40:49.904Z,70.50
2018-05-15T05:43:18.986Z,69.16
2018-05-15T05:45:47.346Z,69.03
2018-05-15T05:48:15.625Z,68.26
2018-05-15T05:50:43.921Z,67.58
2018-05-15T05:53:12.207Z,67.64
2018-05-15T05:55:40.525Z,67.18
2018-05-15T05:58:08.783Z,67.04
2018-05-15T06:00:37.070Z,66.84
2018-05-15T06:03:05.390Z,68.01
2018-05-15T06:05:33.674Z,67.81
2018-05-15T06:08:01.967Z,67.93
2018-05-15T06:10:30.250Z,67.74
2018-05-15T06:12:58.533Z,66.80
2018-05-15T06:15:26.829Z,67.04
2018-05-15T06:17:55.122Z,65.89
2018-05-15T06:20:23.398Z,64.62
2018-05-15T06:22:51.691Z,65.51
2018-05-15T06:25:19.978Z,63.65
2018-05-15T06:27:48.262Z,62.94
2018-05-15T06:30:16.546Z,63.00
2018-05-15T06:32:44.829Z,60.80
2018-05-15T06:35:13.106Z,60.95
2018-05-15T06:37:41.401Z,61.01
2018-05-15T06:40:09.678Z,58.62
2018-05-15T06:42:38.063Z,58.83
2018-05-15T06:45:06.307Z,60.51
2018-05-15T06:47:34.585Z,59.07
2018-05-15T06:50:02.858Z,58.40
2018-05-15T06:52:31.135Z,56.31
2018-05-15T06:54:59.493Z,56.76
2018-05-15T06:57:27.694Z,56.04
2018-05-15T06:59:55.973Z,54.96
2018-05-15T07:02:24.246Z,54.55
2018-05-15T07:04:52.531Z,53.31
2018-05-15T07:07:20.801Z,54.03
2018-05-15T07:09:49.114Z,51.91
2018-05-15T07:12:17.389Z,50.93
2018-05-15T07:14:45.674Z,50.67
2018-05-15T07:17:13.949Z,50.47
2018-05-15T07:19:42.229Z,50.67
2018-05-15T07:22:10.505Z,47.46
2018-05-15T07:24:39.120Z,49.34
2018-05-15T07:27:07.386Z,47.34
2018-05-15T07:29:35.673Z,46.26
2018-05-15T07:32:04.042Z,45.95
2018-05-15T07:34:32.323Z,46.61
2018-05-15T07:37:00.597Z,41.39
2018-05-15T07:39:28.865Z,44.15
2018-05-15T07:41:57.142Z,47.22
2018-05-15T07:44:25.410Z,46.95
2018-05-15T07:46:53.694Z,46.52
2018-05-15T07:49:21.970Z,46.35
2018-05-15T07:51:50.247Z,44.84
2018-05-15T07:54:18.518Z,42.86
2018-05-15T07:56:46.806Z,41.17
2018-05-15T07:59:15.084Z,39.86
2018-05-15T08:01:43.369Z,41.29
2018-05-15T08:04:11.643Z,41.34
2018-05-15T08:06:39.944Z,42.43
2018-05-15T08:09:08.194Z,40.66
2018-05-15T08:11:36.474Z,38.42
2018-05-15T08:14:04.741Z,39.17
2018-05-15T08:16:33.018Z,39.27
2018-05-15T08:19:01.291Z,39.20
2018-05-15T08:21:29.573Z,38.98
2018-05-15T08:23:57.846Z,40.27
2018-05-15T08:26:26.109Z,39.33
2018-05-15T08:28:54.386Z,39.13
2018-05-15T08:31:22.654Z,38.70
2018-05-15T08:33:50.938Z,39.48
2018-05-15T08:36:19.210Z,37.40
2018-05-15T08:38:47.490Z,37.11
2018-05-15T08:41:15.762Z,37.02
2018-05-15T08:43:44.056Z,36.85
2018-05-15T08:46:12.327Z,36.73
2018-05-15T08:48:40.618Z,37.11
2018-05-15T08:51:08.887Z,35.29
2018-05-15T08:53:37.172Z,36.70
2018-05-15T08:56:05.448Z,35.75
2018-05-15T08:58:33.750Z,35.76
2018-05-15T09:01:02.026Z,36.02
2018-05-15T09:03:30.314Z,34.47
2018-05-15T09:05:58.582Z,33.91
2018-05-15T09:08:26.853Z,33.75
2018-05-15T09:10:55.159Z,34.16
2018-05-15T09:13:23.436Z,33.46
2018-05-15T09:15:51.721Z,33.66
2018-05-15T09:18:20.017Z,33.04
2018-05-15T09:20:48.274Z,31.64
2018-05-15T09:23:16.546Z,30.98
2018-05-15T09:25:44.831Z,31.33
2018-05-15T09:28:13.106Z,30.79
2018-05-15T09:30:41.386Z,31.38
2018-05-15T09:33:09.654Z,32.91
2018-05-15T09:35:37.950Z,31.68
2018-05-15T09:38:06.229Z,32.46
2018-05-15T09:40:34.518Z,32.86
2018-05-15T09:43:02.787Z,31.57
2018-05-15T09:45:31.081Z,29.71
2018-05-15T09:47:59.354Z,30.71
2018-05-15T09:50:27.633Z,29.63
2018-05-15T09:52:55.920Z,29.30
2018-05-15T09:55:24.183Z,29.13
2018-05-15T09:57:52.457Z,30.20
2018-05-15T10:00:26.358Z,30.48
2018-05-15T10:02:54.643Z,28.99
2018-05-15T10:05:22.910Z,30.35
2018-05-15T10:07:51.202Z,30.19
2018-05-15T10:10:19.462Z,28.21
2018-05-15T10:12:47.747Z,29.65
2018-05-15T10:15:16.066Z,30.11
2018-05-15T10:17:44.346Z,30.50
2018-05-15T10:20:12.614Z,29.75
2018-05-15T10:22:40.886Z,29.49
2018-05-15T10:25:09.154Z,30.23
2018-05-15T10:27:37.461Z,30.37
2018-05-15T10:30:05.763Z,29.27
2018-05-15T10:32:34.019Z,30.85
2018-05-15T10:35:02.290Z,30.51
2018-05-15T10:37:30.587Z,29.57
2018-05-15T10:39:58.862Z,28.35
2018-05-15T10:42:27.146Z,29.96
2018-05-15T10:44:55.458Z,30.10
2018-05-15T10:47:23.727Z,31.89
2018-05-15T10:49:52.014Z,31.31
2018-05-15T10:52:20.270Z,30.53
2018-05-15T10:54:48.558Z,30.60
2018-05-15T10:57:16.826Z,30.16
2018-05-15T10:59:45.108Z,30.30
2018-05-15T11:02:13.382Z,30.68
2018-05-15T11:04:41.658Z,31.15
2018-05-15T11:07:09.940Z,29.42
2018-05-15T11:09:38.218Z,30.17
2018-05-15T11:12:06.495Z,30.58
2018-05-15T11:14:34.770Z,31.91
2018-05-15T11:17:03.061Z,31.93
2018-05-15T11:19:43.121Z,31.88
2018-05-15T11:22:23.101Z,30.90
2018-05-15T11:24:52.310Z,30.48
2018-05-15T11:27:20.584Z,30.65
2018-05-15T11:29:48.871Z,30.00
2018-05-15T11:32:17.149Z,29.72
2018-05-15T11:34:45.418Z,29.86
2018-05-15T11:37:13.708Z,31.85
2018-05-15T11:39:41.983Z,30.63
2018-05-15T11:42:10.282Z,30.54
2018-05-15T11:44:38.558Z,29.27
2018-05-15T11:47:06.838Z,29.27
2018-05-15T11:49:35.675Z,29.46
2018-05-15T11:52:04.096Z,30.14
2018-05-15T11:54:31.659Z,30.69
2018-05-15T11:56:59.938Z,31.00
2018-05-15T11:59:28.234Z,32.11
2018-05-15T12:01:56.518Z,30.69
2018-05-15T12:04:24.790Z,30.25
2018-05-15T12:06:53.307Z,31.37
2018-05-15T12:09:21.571Z,30.48
2018-05-15T12:11:49.858Z,32.14
2018-05-15T12:14:18.130Z,30.21
2018-05-15T12:16:46.402Z,29.74
2018-05-15T12:19:14.678Z,30.79
2018-05-15T12:21:42.949Z,29.88
2018-05-15T12:24:11.230Z,29.41
2018-05-15T12:26:39.494Z,29.07
2018-05-15T12:29:07.774Z,29.73
2018-05-15T12:31:36.039Z,28.34
2018-05-15T12:34:04.314Z,29.42
2018-05-15T12:36:32.587Z,28.93
2018-05-15T12:39:01.594Z,27.92
2018-05-15T12:41:29.879Z,29.80
2018-05-15T12:43:58.138Z,28.86
2018-05-15T12:46:26.432Z,30.10
2018-05-15T12:48:55.218Z,31.46
2018-05-15T12:51:23.650Z,31.89
2018-05-15T12:53:51.945Z,31.36
2018-05-15T12:56:20.265Z,31.36
2018-05-15T12:58:48.642Z,31.42
2018-05-15T13:01:16.958Z,30.07
2018-05-15T13:03:45.223Z,31.10
2018-05-15T13:06:13.506Z,29.09
2018-05-15T13:08:41.781Z,30.90
2018-05-15T13:11:10.061Z,28.71
2018-05-15T13:13:38.339Z,27.87
2018-05-15T13:16:06.611Z,26.77
2018-05-15T13:18:34.958Z,28.31
2018-05-15T13:21:03.162Z,29.48
2018-05-15T13:23:31.438Z,28.05
2018-05-15T13:25:59.722Z,29.08
2018-05-15T13:28:28.007Z,31.56
2018-05-15T13:30:56.286Z,29.55
2018-05-15T13:33:24.550Z,31.55
2018-05-15T13:35:53.077Z,30.94
2018-05-15T13:38:21.666Z,31.25
2018-05-15T13:40:50.307Z,30.76
2018-05-15T13:43:18.896Z,31.05
2018-05-15T13:45:47.238Z,30.84
2018-05-15T13:48:15.515Z,31.36
2018-05-15T13:50:43.801Z,30.60
2018-05-15T13:53:12.078Z,32.86
2018-05-15T13:55:40.352Z,32.52
2018-05-15T13:58:08.627Z,31.20
2018-05-15T14:00:36.910Z,30.36
2018-05-15T14:03:05.191Z,30.71
2018-05-15T14:05:33.463Z,31.72
2018-05-15T14:08:01.738Z,30.19
2018-05-15T14:10:30.007Z,30.60
2018-05-15T14:12:58.302Z,31.73
2018-05-15T14:15:26.578Z,29.46
2018-05-15T14:17:54.886Z,28.72
2018-05-15T14:20:23.156Z,28.94
2018-05-15T14:22:51.434Z,28.32
2018-05-15T14:25:19.708Z,30.52
2018-05-15T14:27:47.986Z,28.03
2018-05-15T14:30:16.250Z,27.83
2018-05-15T14:32:44.521Z,27.33
2018-05-15T14:35:12.802Z,28.06
2018-05-15T14:37:41.077Z,29.11
2018-05-15T14:40:09.358Z,28.61
2018-05-15T14:42:49.559Z,29.09
2018-05-15T14:45:17.843Z,29.21
2018-05-15T14:47:46.114Z,27.55
2018-05-15T14:50:14.393Z,28.21
2018-05-15T14:52:42.658Z,27.42
2018-05-15T14:55:10.954Z,27.13
2018-05-15T14:57:39.230Z,28.94
2018-05-15T15:00:07.518Z,28.98
2018-05-15T15:02:35.790Z,29.68
2018-05-15T15:05:04.086Z,30.13
2018-05-15T15:07:32.358Z,31.17
2018-05-15T15:10:00.624Z,31.39
2018-05-15T15:12:28.897Z,31.48
2018-05-15T15:14:57.170Z,31.73
2018-05-15T15:17:25.462Z,31.76
2018-05-15T15:19:53.727Z,32.47
2018-05-15T15:22:22.016Z,33.82
2018-05-15T15:24:50.301Z,32.84
2018-05-15T15:27:18.578Z,33.97
2018-05-15T15:29:46.849Z,33.01
2018-05-15T15:32:15.130Z,31.54
2018-05-15T15:34:43.406Z,31.05
2018-05-15T15:37:11.682Z,32.03
2018-05-15T15:39:39.966Z,32.40
2018-05-15T15:42:08.246Z,30.51
2018-05-15T15:44:36.521Z,31.02
2018-05-15T15:47:04.819Z,31.83
2018-05-15T15:49:33.091Z,31.87
2018-05-15T15:52:01.378Z,33.22
2018-05-15T15:54:29.646Z,33.24
2018-05-15T15:56:57.915Z,30.40
2018-05-15T15:59:26.194Z,30.87
2018-05-15T16:01:54.482Z,32.30
2018-05-15T16:04:22.763Z,31.74
2018-05-15T16:06:51.030Z,32.05
2018-05-15T16:09:19.310Z,32.55
2018-05-15T16:11:47.578Z,31.80
2018-05-15T16:14:15.853Z,32.80
2018-05-15T16:16:44.126Z,32.26
2018-05-15T16:19:12.399Z,32.91
2018-05-15T16:21:40.676Z,32.58
2018-05-15T16:24:08.951Z,32.21
2018-05-15T16:26:37.227Z,33.36
2018-05-15T16:29:05.522Z,33.76
2018-05-15T16:31:33.790Z,33.47
2018-05-15T16:34:02.070Z,33.12
2018-05-15T16:36:30.346Z,33.11
2018-05-15T16:38:58.618Z,33.59
2018-05-15T16:41:26.902Z,33.58
2018-05-15T16:43:55.218Z,33.17
2018-05-15T16:46:23.507Z,33.33
2018-05-15T16:48:51.769Z,33.79
2018-05-15T16:51:20.053Z,34.43
2018-05-15T16:53:49.010Z,34.88
2018-05-15T16:56:17.898Z,34.17
2018-05-15T16:58:46.224Z,35.96
2018-05-15T17:01:14.518Z,34.03
2018-05-15T17:03:42.794Z,34.12
2018-05-15T17:06:11.134Z,33.33
2018-05-15T17:08:39.400Z,33.25
2018-05-15T17:11:08.654Z,35.57
2018-05-15T17:13:37.003Z,33.84
2018-05-15T17:16:05.194Z,34.74
2018-05-15T17:18:33.474Z,34.33
2018-05-15T17:21:01.749Z,34.28
2018-05-15T17:23:30.026Z,34.70
2018-05-15T17:25:58.313Z,34.82
2018-05-15T17:28:26.586Z,34.04
2018-05-15T17:30:54.858Z,33.50
2018-05-15T17:33:23.134Z,33.56
2018-05-15T17:35:58.381Z,34.49
2018-05-15T17:38:26.655Z,34.60
2018-05-15T17:40:55.022Z,34.72
2018-05-15T17:43:23.302Z,33.59
2018-05-15T17:45:51.579Z,33.68
2018-05-15T17:48:19.882Z,34.38
2018-05-15T17:50:48.150Z,34.47
2018-05-15T17:53:16.426Z,36.00
2018-05-15T17:55:44.737Z,34.21
2018-05-15T17:58:13.002Z,34.33
2018-05-15T18:00:41.283Z,34.80
2018-05-15T18:03:09.555Z,35.22
2018-05-15T18:05:37.830Z,34.47
2018-05-15T18:08:06.121Z,35.13
2018-05-15T18:10:34.395Z,34.82
2018-05-15T18:13:02.698Z,35.54
2018-05-15T18:15:30.979Z,35.25
2018-05-15T18:17:59.594Z,35.54
2018-05-15T18:20:27.870Z,36.07
2018-05-15T18:22:56.142Z,36.56
2018-05-15T18:25:24.457Z,36.40
2018-05-15T18:27:52.694Z,36.61
2018-05-15T18:30:21.018Z,36.95
2018-05-15T18:32:49.395Z,36.88
2018-05-15T18:35:17.594Z,37.10
2018-05-15T18:37:45.874Z,37.61
2018-05-15T18:40:14.160Z,38.30
2018-05-15T18:42:42.434Z,39.49
2018-05-15T18:45:11.318Z,38.91
2018-05-15T18:47:39.669Z,39.34
2018-05-15T18:50:07.966Z,39.62
2018-05-15T18:52:36.234Z,39.52
2018-05-15T18:55:04.505Z,39.92
2018-05-15T18:57:32.786Z,40.41
2018-05-15T19:00:01.058Z,39.66
2018-05-15T19:02:29.334Z,40.09
2018-05-15T19:04:57.607Z,40.76
2018-05-15T19:07:25.890Z,40.84
2018-05-15T19:09:54.162Z,40.64
2018-05-15T19:12:22.438Z,40.87
2018-05-15T19:14:50.713Z,41.56
2018-05-15T19:17:19.002Z,41.17
2018-05-15T19:19:47.278Z,42.38
2018-05-15T19:22:15.560Z,41.96
2018-05-15T19:24:43.830Z,41.91
2018-05-15T19:27:12.135Z,41.56
2018-05-15T19:29:40.585Z,42.53
2018-05-15T19:32:14.477Z,43.25
2018-05-15T19:34:48.271Z,43.54
2018-05-15T19:37:16.574Z,43.41
2018-05-15T19:39:44.935Z,43.19
2018-05-15T19:42:13.113Z,43.36
2018-05-15T19:44:41.390Z,43.71
2018-05-15T19:47:09.663Z,44.04
2018-05-15T19:49:37.942Z,44.64
2018-05-15T19:52:06.920Z,45.32
2018-05-15T19:54:35.286Z,45.88
2018-05-15T19:57:03.643Z,45.80
2018-05-15T19:59:31.922Z,45.72
2018-05-15T20:02:00.255Z,46.25
2018-05-15T20:04:28.492Z,46.42
2018-05-15T20:06:56.769Z,47.13
2018-05-15T20:09:25.058Z,47.10
2018-05-15T20:11:53.310Z,46.95
2018-05-15T20:14:21.616Z,46.54
2018-05-15T20:16:49.862Z,47.62
2018-05-15T20:19:18.143Z,48.60
2018-05-15T20:21:46.418Z,48.92
2018-05-15T20:24:14.689Z,48.44
2018-05-15T20:26:42.971Z,48.02
2018-05-15T20:29:11.249Z,48.08
2018-05-15T20:31:39.529Z,48.21
2018-05-15T20:34:07.805Z,48.85
2018-05-15T20:36:36.100Z,49.33
2018-05-15T20:39:04.367Z,49.40
2018-05-15T20:41:33.630Z,49.13
2018-05-15T20:44:01.897Z,49.44
2018-05-15T20:46:30.174Z,49.75
2018-05-15T20:48:58.446Z,49.87
2018-05-15T20:51:26.738Z,49.08
2018-05-15T20:53:55.014Z,49.20
2018-05-15T20:56:23.304Z,49.09
2018-05-15T20:58:51.573Z,49.31
2018-05-15T21:01:19.862Z,49.93
2018-05-15T21:03:48.143Z,51.04
2018-05-15T21:06:16.414Z,50.39
2018-05-15T21:08:44.694Z,50.95
2018-05-15T21:11:12.962Z,52.40
2018-05-15T21:13:41.245Z,51.81
2018-05-15T21:16:09.510Z,51.51
2018-05-15T21:18:37.809Z,51.80
2018-05-15T21:21:06.091Z,51.52
2018-05-15T21:23:34.380Z,51.79
2018-05-15T21:26:02.658Z,52.89
2018-05-15T21:28:30.942Z,52.25
2018-05-15T21:30:59.209Z,53.84
2018-05-15T21:33:27.835Z,54.63
2018-05-15T21:35:56.070Z,55.25
2018-05-15T21:38:24.346Z,54.42
2018-05-15T21:40:52.635Z,55.59
2018-05-15T21:43:20.910Z,56.96
2018-05-15T21:45:49.199Z,56.22
2018-05-15T21:48:17.482Z,55.02
2018-05-15T21:50:45.750Z,55.50
2018-05-15T21:53:14.054Z,55.04
2018-05-15T21:55:42.335Z,55.29
2018-05-15T21:58:10.619Z,56.94
2018-05-15T22:00:38.902Z,56.00
2018-05-15T22:03:07.193Z,55.68
2018-05-15T22:05:35.478Z,55.89
2018-05-15T22:08:03.781Z,56.03
2018-05-15T22:10:32.058Z,56.36
2018-05-15T22:13:12.330Z,56.71
2018-05-15T22:15:58.311Z,56.34
2018-05-15T22:18:44.484Z,56.70
2018-05-15T22:21:30.414Z,56.87
2018-05-15T22:24:04.042Z,57.34
2018-05-15T22:26:32.338Z,57.55
2018-05-15T22:29:00.607Z,58.32
2018-05-15T22:31:28.895Z,57.52
2018-05-15T22:33:57.166Z,58.80
2018-05-15T22:36:25.466Z,58.26
2018-05-15T22:38:53.730Z,58.72
2018-05-15T22:41:21.998Z,59.03
2018-05-15T22:43:50.278Z,58.08
2018-05-15T22:46:18.554Z,58.47
2018-05-15T22:48:46.842Z,58.09
2018-05-15T22:51:15.126Z,58.65
2018-05-15T22:53:43.405Z,58.95
2018-05-15T22:56:11.694Z,58.49
2018-05-15T22:58:39.979Z,58.84
2018-05-15T23:01:08.257Z,58.10
2018-05-15T23:03:36.562Z,59.19
2018-05-15T23:06:04.835Z,58.80
2018-05-15T23:08:33.111Z,57.72
2018-05-15T23:11:01.389Z,58.52
2018-05-15T23:13:29.675Z,59.22
2018-05-15T23:15:58.071Z,59.60
2018-05-15T23:18:26.350Z,59.13
2018-05-15T23:20:54.672Z,59.02
2018-05-15T23:23:22.907Z,58.23
2018-05-15T23:25:51.186Z,58.85
2018-05-15T23:28:19.454Z,58.12
2018-05-15T23:30:47.738Z,57.50
2018-05-15T23:33:16.010Z,58.32
2018-05-15T23:35:44.286Z,58.04
2018-05-15T23:38:12.562Z,58.25
2018-05-15T23:40:40.842Z,57.27
2018-05-15T23:43:09.123Z,57.64
2018-05-15T23:45:37.387Z,57.95
2018-05-15T23:48:05.670Z,57.73
2018-05-15T23:50:33.942Z,58.61
2018-05-15T23:53:02.222Z,59.39
2018-05-15T23:55:30.489Z,58.29
2018-05-15T23:57:58.778Z,59.05
