createdAt,value
2022-10-19T00:01:53.654Z,69.31
2022-10-19T00:07:14.063Z,69.18
2022-10-19T00:12:34.813Z,69.40
2022-10-19T00:17:55.869Z,69.38
2022-10-19T00:23:16.374Z,69.35
2022-10-19T00:28:37.171Z,69.46
2022-10-19T00:33:58.290Z,69.31
2022-10-19T00:39:19.193Z,69.54
2022-10-19T00:44:39.316Z,69.73
2022-10-19T00:50:00.054Z,69.91
2022-10-19T00:55:20.902Z,70.01
2022-10-19T01:00:41.654Z,70.09
2022-10-19T01:06:03.289Z,70.33
2022-10-19T01:11:47.499Z,70.75
2022-10-19T01:17:38.410Z,71.02
2022-10-19T01:23:05.482Z,71.11
2022-10-19T01:28:44.599Z,70.94
2022-10-19T01:34:20.790Z,71.17
2022-10-19T01:39:53.601Z,71.08
2022-10-19T01:45:25.783Z,71.34
2022-10-19T01:50:46.242Z,71.44
2022-10-19T01:56:08.536Z,71.62
2022-10-19T02:01:35.321Z,71.83
2022-10-19T02:06:56.878Z,71.81
2022-10-19T02:12:20.571Z,72.18
2022-10-19T02:17:46.708Z,72.24
2022-10-19T02:23:07.852Z,72.22
2022-10-19T02:28:31.236Z,72.49
2022-10-19T02:33:52.663Z,72.33
2022-10-19T02:39:13.207Z,72.66
2022-10-19T02:50:19.266Z,72.86
2022-10-19T03:01:03.005Z,72.79
2022-10-19T03:06:23.647Z,72.89
2022-10-19T03:11:43.946Z,73.48
2022-10-19T03:17:05.033Z,73.23
2022-10-19T03:22:27.315Z,73.04
2022-10-19T03:27:48.274Z,73.31
2022-10-19T03:33:08.611Z,73.21
2022-10-19T03:38:29.291Z,73.64
2022-10-19T03:43:50.375Z,73.70
2022-10-19T03:49:11.873Z,74.22
2022-10-19T03:54:32.287Z,74.19
2022-10-19T03:59:52.833Z,74.25
2022-10-19T04:05:13.509Z,74.58
2022-10-19T04:10:34.268Z,75.25
2022-10-19T04:15:54.784Z,75.43
2022-10-19T04:21:30.368Z,75.74
2022-10-19T04:26:53.536Z,75.69
2022-10-19T04:32:14.246Z,76.08
2022-10-19T04:37:35.330Z,75.94
2022-10-19T04:42:55.856Z,75.89
2022-10-19T04:48:16.548Z,76.22
2022-10-19T04:53:39.560Z,76.31
2022-10-19T04:59:01.072Z,76.56
2022-10-19T05:04:21.326Z,76.92
2022-10-19T05:09:41.838Z,77.45
2022-10-19T05:15:02.598Z,77.81
2022-10-19T05:20:24.709Z,78.05
2022-10-19T05:25:45.207Z,78.50
2022-10-19T05:31:07.020Z,78.46
2022-10-19T05:36:34.717Z,78.55
2022-10-19T05:41:55.154Z,78.82
2022-10-19T05:47:15.545Z,79.01
2022-10-19T05:52:36.069Z,79.00
2022-10-19T05:57:56.916Z,78.82
2022-10-19T06:03:17.674Z,78.76
2022-10-19T06:08:39.768Z,78.76
2022-10-19T06:14:02.451Z,78.99
2022-10-19T06:19:23.031Z,78.96
2022-10-19T06:24:43.615Z,78.75
2022-10-19T06:30:04.677Z,78.66
2022-10-19T06:35:25.428Z,78.17
2022-10-19T06:40:45.981Z,77.99
2022-10-19T06:46:08.400Z,77.77
2022-10-19T06:51:32.085Z,77.71
2022-10-19T06:56:52.658Z,77.14
2022-10-19T07:02:13.475Z,77.28
2022-10-19T07:07:34.854Z,77.14
2022-10-19T07:12:56.480Z,76.96
2022-10-19T07:18:17.554Z,76.94
2022-10-19T07:23:40.280Z,77.25
2022-10-19T07:29:01.501Z,77.25
2022-10-19T07:34:24.237Z,77.34
2022-10-19T07:39:47.822Z,77.46
2022-10-19T07:45:08.308Z,77.69
2022-10-19T07:50:28.575Z,77.74
2022-10-19T07:55:49.286Z,77.87
2022-10-19T08:01:13.040Z,77.63
2022-10-19T08:06:33.831Z,77.61
2022-10-19T08:11:54.525Z,76.49
2022-10-19T08:17:17.537Z,75.41
2022-10-19T08:22:38.379Z,74.89
2022-10-19T08:27:59.311Z,74.62
2022-10-19T08:33:19.776Z,74.38
2022-10-19T08:38:43.588Z,74.24
2022-10-19T08:44:10.258Z,74.13
2022-10-19T08:49:32.023Z,74.21
2022-10-19T08:54:54.448Z,74.42
2022-10-19T09:00:35.207Z,74.68
2022-10-19T09:06:22.554Z,73.81
2022-10-19T09:11:46.340Z,72.30
2022-10-19T09:17:13.886Z,71.37
2022-10-19T09:22:35.883Z,70.05
2022-10-19T09:28:27.410Z,68.97
2022-10-19T09:33:57.330Z,67.86
2022-10-19T09:39:18.388Z,67.15
2022-10-19T09:44:38.942Z,65.59
2022-10-19T09:50:15.230Z,65.41
2022-10-19T09:55:42.882Z,63.28
2022-10-19T10:01:03.895Z,61.18
2022-10-19T10:06:24.492Z,55.64
2022-10-19T10:11:49.433Z,46.04
2022-10-19T10:17:17.837Z,43.54
2022-10-19T10:22:38.190Z,40.69
2022-10-19T10:28:02.139Z,36.60
2022-10-19T10:33:44.179Z,33.17
2022-10-19T10:39:08.286Z,30.55
2022-10-19T10:44:34.972Z,28.24
2022-10-19T10:50:02.628Z,25.57
2022-10-19T10:55:23.523Z,23.62
2022-10-19T11:00:45.291Z,23.13
2022-10-19T11:06:09.056Z,22.16
2022-10-19T11:11:39.903Z,20.36
2022-10-19T11:17:06.028Z,19.30
2022-10-19T11:22:40.130Z,18.58
2022-10-19T11:28:20.949Z,20.09
2022-10-19T11:33:54.004Z,19.26
2022-10-19T11:39:41.489Z,19.87
2022-10-19T11:45:15.635Z,18.37
2022-10-19T11:50:58.582Z,18.05
2022-10-19T11:57:03.237Z,16.71
2022-10-19T12:03:03.901Z,16.90
2022-10-19T12:08:30.532Z,16.10
2022-10-19T12:13:56.202Z,16.25
2022-10-19T12:19:22.803Z,15.44
2022-10-19T12:24:43.472Z,15.43
2022-10-19T12:30:18.433Z,18.91
2022-10-19T12:35:52.407Z,20.00
2022-10-19T12:41:18.613Z,17.22
2022-10-19T12:46:49.824Z,16.70
2022-10-19T12:52:15.908Z,15.95
2022-10-19T12:57:39.846Z,15.54
2022-10-19T13:03:25.122Z,16.51
2022-10-19T13:08:57.083Z,18.99
2022-10-19T13:14:17.579Z,22.37
2022-10-19T13:19:37.837Z,27.03
2022-10-19T13:25:16.714Z,31.14
2022-10-19T13:30:41.697Z,36.27
2022-10-19T13:36:06.530Z,39.48
2022-10-19T13:41:38.445Z,42.41
2022-10-19T13:47:31.839Z,43.00
2022-10-19T13:52:52.370Z,43.75
2022-10-19T13:58:36.941Z,44.23
2022-10-19T14:04:30.412Z,44.97
2022-10-19T14:09:50.816Z,45.09
2022-10-19T14:15:20.353Z,45.40
2022-10-19T14:20:41.057Z,46.47
2022-10-19T14:26:11.833Z,46.30
2022-10-19T14:31:36.415Z,47.15
2022-10-19T14:36:57.262Z,46.90
2022-10-19T14:42:17.923Z,47.15
2022-10-19T14:48:01.014Z,47.46
2022-10-19T14:53:39.777Z,47.39
2022-10-19T14:59:19.638Z,47.95
2022-10-19T15:04:40.490Z,48.03
2022-10-19T15:10:04.636Z,48.06
2022-10-19T15:15:30.271Z,48.16
2022-10-19T15:21:12.673Z,48.30
2022-10-19T15:26:33.575Z,48.34
2022-10-19T15:31:56.474Z,48.56
2022-10-19T15:37:21.483Z,48.98
2022-10-19T15:42:45.591Z,48.98
2022-10-19T15:48:15.859Z,49.32
2022-10-19T15:53:36.343Z,49.57
2022-10-19T15:58:59.136Z,49.90
2022-10-19T16:04:19.714Z,50.31
2022-10-19T16:09:40.284Z,50.48
2022-10-19T16:15:01.081Z,50.91
2022-10-19T16:20:23.034Z,51.07
2022-10-19T16:25:43.779Z,51.52
2022-10-19T16:31:04.112Z,51.78
2022-10-19T16:36:24.388Z,52.26
2022-10-19T16:41:44.874Z,52.55
2022-10-19T16:47:05.846Z,52.54
2022-10-19T16:52:31.910Z,53.16
2022-10-19T16:57:53.372Z,53.63
2022-10-19T17:03:14.189Z,53.83
2022-10-19T17:09:07.398Z,54.11
2022-10-19T17:14:15.177Z,54.46
2022-10-19T17:19:37.219Z,54.72
2022-10-19T17:24:57.544Z,55.06
2022-10-19T17:30:18.701Z,55.33
2022-10-19T17:35:39.096Z,55.47
2022-10-19T17:41:11.815Z,55.89
2022-10-19T17:46:34.973Z,56.07
2022-10-19T17:51:55.358Z,56.27
2022-10-19T17:57:15.590Z,56.56
2022-10-19T18:02:36.076Z,56.89
2022-10-19T18:07:57.112Z,57.16
2022-10-19T18:13:17.721Z,57.47
2022-10-19T18:18:41.164Z,57.67
2022-10-19T18:24:02.911Z,57.72
2022-10-19T18:29:26.000Z,58.10
2022-10-19T18:34:46.557Z,58.26
2022-10-19T18:40:10.325Z,58.48
2022-10-19T18:45:31.679Z,58.68
2022-10-19T18:50:52.404Z,59.14
2022-10-19T18:56:15.399Z,59.25
2022-10-19T19:01:35.945Z,59.63
2022-10-19T19:06:56.052Z,59.99
2022-10-19T19:12:17.182Z,60.31
2022-10-19T19:17:38.549Z,60.34
2022-10-19T19:22:59.270Z,60.75
2022-10-19T19:28:19.997Z,60.97
2022-10-19T19:33:40.704Z,61.01
2022-10-19T19:39:01.752Z,61.29
2022-10-19T19:44:22.465Z,61.47
2022-10-19T19:49:42.861Z,61.62
2022-10-19T19:55:04.236Z,61.86
2022-10-19T20:00:24.851Z,61.93
2022-10-19T20:05:45.424Z,62.05
2022-10-19T20:11:09.558Z,62.36
2022-10-19T20:16:34.226Z,62.55
2022-10-19T20:21:56.281Z,62.62
2022-10-19T20:27:16.961Z,62.76
2022-10-19T20:32:38.061Z,62.66
2022-10-19T20:37:59.075Z,63.01
2022-10-19T20:43:19.628Z,63.15
2022-10-19T20:48:40.773Z,63.23
2022-10-19T20:54:03.092Z,63.46
2022-10-19T20:59:27.765Z,63.70
2022-10-19T21:04:48.367Z,63.93
2022-10-19T21:10:08.847Z,64.08
2022-10-19T21:15:29.170Z,64.18
2022-10-19T21:20:49.750Z,64.38
2022-10-19T21:26:11.686Z,64.54
2022-10-19T21:31:32.293Z,64.34
2022-10-19T21:36:54.015Z,64.64
2022-10-19T21:42:14.352Z,64.82
2022-10-19T21:47:35.908Z,64.90
2022-10-19T21:52:56.657Z,64.94
2022-10-19T21:58:17.595Z,65.06
2022-10-19T22:03:38.339Z,65.16
2022-10-19T22:08:59.586Z,65.36
2022-10-19T22:14:20.203Z,65.43
2022-10-19T22:19:40.786Z,65.61
2022-10-19T22:25:01.656Z,65.57
2022-10-19T22:30:22.089Z,65.71
2022-10-19T22:35:42.647Z,66.18
2022-10-19T22:41:03.244Z,66.01
2022-10-19T22:46:23.740Z,66.04
2022-10-19T22:51:44.344Z,66.25
2022-10-19T22:57:05.691Z,66.12
2022-10-19T23:02:25.772Z,66.20
2022-10-19T23:07:46.577Z,66.45
2022-10-19T23:13:07.396Z,66.41
2022-10-19T23:18:31.802Z,66.61
2022-10-19T23:23:52.363Z,66.57
2022-10-19T23:29:12.814Z,66.66
2022-10-19T23:39:59.807Z,66.94
2022-10-19T23:45:20.386Z,66.79
2022-10-19T23:50:40.947Z,67.17
2022-10-19T23:56:03.912Z,67.21
