createdAt,value
2022-08-18T00:03:54.059Z,19.90
2022-08-18T00:08:38.673Z,19.90
2022-08-18T00:13:32.151Z,20.10
2022-08-18T00:18:25.901Z,20.00
2022-08-18T00:23:19.329Z,20.10
2022-08-18T00:28:14.746Z,20.00
2022-08-18T00:33:08.121Z,19.90
2022-08-18T00:38:05.878Z,19.70
2022-08-18T00:43:03.281Z,19.80
2022-08-18T00:47:58.358Z,19.70
2022-08-18T00:53:00.375Z,19.50
2022-08-18T00:58:01.306Z,19.50
2022-08-18T01:03:01.509Z,19.50
2022-08-18T01:07:55.031Z,19.50
2022-08-18T01:12:54.037Z,19.40
2022-08-18T01:18:06.073Z,19.40
2022-08-18T01:23:09.340Z,19.50
2022-08-18T01:28:03.420Z,19.50
2022-08-18T01:32:58.658Z,19.50
2022-08-18T01:37:52.967Z,19.50
2022-08-18T01:42:47.775Z,19.40
2022-08-18T01:47:48.190Z,19.20
2022-08-18T01:52:42.155Z,19.30
2022-08-18T01:57:41.230Z,19.30
2022-08-18T02:02:35.932Z,19.10
2022-08-18T02:07:35.956Z,18.90
2022-08-18T02:12:29.883Z,19.00
2022-08-18T02:17:23.861Z,19.00
2022-08-18T02:22:21.991Z,18.90
2022-08-18T02:27:17.692Z,19.00
2022-08-18T02:32:11.056Z,18.80
2022-08-18T02:37:05.075Z,18.90
2022-08-18T02:41:59.764Z,19.00
2022-08-18T02:46:55.543Z,19.20
2022-08-18T02:51:49.758Z,19.30
2022-08-18T02:56:45.562Z,19.20
2022-08-18T03:01:44.461Z,19.10
2022-08-18T03:06:40.290Z,19.10
2022-08-18T03:11:34.111Z,19.10
2022-08-18T03:16:33.110Z,19.10
2022-08-18T03:21:30.983Z,19.10
2022-08-18T03:26:26.408Z,18.90
2022-08-18T03:31:22.819Z,18.80
2022-08-18T03:36:21.230Z,18.70
2022-08-18T03:41:44.104Z,18.60
2022-08-18T03:46:36.657Z,18.40
2022-08-18T03:51:33.056Z,18.60
2022-08-18T03:56:33.167Z,18.60
2022-08-18T04:01:32.794Z,18.90
2022-08-18T04:06:29.931Z,18.80
2022-08-18T04:11:24.764Z,18.80
2022-08-18T04:16:19.741Z,18.90
2022-08-18T04:21:14.690Z,18.80
2022-08-18T04:26:10.282Z,18.20
2022-08-18T04:31:16.142Z,17.90
2022-08-18T04:36:18.682Z,18.20
2022-08-18T04:41:15.175Z,18.10
2022-08-18T04:46:09.230Z,18.20
2022-08-18T04:51:08.731Z,18.50
2022-08-18T04:56:04.105Z,18.50
2022-08-18T05:01:02.980Z,18.60
2022-08-18T05:05:58.315Z,18.80
2022-08-18T05:10:58.074Z,18.90
2022-08-18T05:16:18.169Z,18.90
2022-08-18T05:21:17.213Z,18.90
2022-08-18T05:26:13.433Z,18.90
2022-08-18T05:31:14.275Z,18.90
2022-08-18T05:36:38.208Z,18.90
2022-08-18T05:41:37.636Z,18.60
2022-08-18T05:46:45.341Z,18.60
2022-08-18T05:51:45.965Z,19.00
2022-08-18T05:56:50.369Z,19.10
2022-08-18T06:01:52.703Z,19.00
2022-08-18T06:06:48.010Z,19.10
2022-08-18T06:11:42.359Z,19.20
2022-08-18T06:17:01.892Z,19.20
2022-08-18T06:22:12.007Z,19.10
2022-08-18T06:27:20.231Z,19.20
2022-08-18T06:32:29.268Z,19.30
2022-08-18T06:37:31.921Z,19.30
2022-08-18T06:42:30.704Z,19.50
2022-08-18T06:47:40.834Z,19.50
2022-08-18T06:52:38.240Z,19.70
2022-08-18T06:57:35.698Z,19.60
2022-08-18T07:02:49.449Z,19.60
2022-08-18T07:07:44.078Z,19.80
2022-08-18T07:12:37.543Z,20.00
2022-08-18T07:17:43.668Z,20.00
2022-08-18T07:22:59.796Z,20.20
2022-08-18T07:27:56.284Z,20.50
2022-08-18T07:33:03.801Z,20.50
2022-08-18T07:38:24.558Z,20.50
2022-08-18T07:43:39.164Z,20.70
2022-08-18T07:48:38.762Z,20.30
2022-08-18T07:53:54.790Z,20.10
2022-08-18T07:59:00.230Z,19.90
2022-08-18T08:04:25.115Z,20.20
2022-08-18T08:09:30.916Z,20.40
2022-08-18T08:14:43.122Z,20.50
2022-08-18T08:20:04.133Z,20.30
2022-08-18T08:25:22.735Z,20.50
2022-08-18T08:30:26.374Z,20.80
2022-08-18T08:35:51.644Z,21.30
2022-08-18T08:40:55.222Z,21.60
2022-08-18T08:46:08.227Z,21.70
2022-08-18T08:51:25.606Z,21.90
2022-08-18T08:56:30.605Z,22.20
2022-08-18T09:01:34.777Z,22.70
2022-08-18T09:06:41.890Z,22.80
2022-08-18T09:12:13.265Z,22.80
2022-08-18T09:17:39.929Z,22.20
2022-08-18T09:22:54.489Z,22.00
2022-08-18T09:28:09.808Z,22.10
2022-08-18T09:33:21.773Z,22.20
2022-08-18T09:38:45.211Z,22.30
2022-08-18T09:43:55.629Z,22.60
2022-08-18T09:48:50.041Z,22.70
2022-08-18T09:59:59.404Z,23.00
2022-08-18T10:05:28.681Z,23.00
2022-08-18T10:10:59.951Z,23.00
2022-08-18T10:16:10.742Z,23.00
2022-08-18T10:21:18.863Z,23.20
2022-08-18T10:27:09.371Z,23.20
2022-08-18T10:32:54.737Z,23.10
2022-08-18T10:37:50.833Z,22.90
2022-08-18T10:42:53.833Z,22.90
2022-08-18T10:48:11.831Z,22.80
2022-08-18T10:53:40.284Z,22.80
2022-08-18T10:59:17.150Z,22.70
2022-08-18T11:04:32.971Z,22.70
2022-08-18T11:09:31.640Z,22.60
2022-08-18T11:15:22.232Z,22.70
2022-08-18T11:20:22.458Z,22.80
2022-08-18T11:25:28.947Z,23.00
2022-08-18T11:30:30.335Z,23.10
2022-08-18T11:35:33.364Z,23.10
2022-08-18T11:45:57.042Z,23.20
2022-08-18T11:51:10.143Z,23.20
2022-08-18T11:56:16.162Z,23.30
2022-08-18T12:01:11.220Z,23.20
2022-08-18T12:06:23.558Z,23.30
2022-08-18T12:11:27.505Z,23.30
2022-08-18T12:16:36.988Z,23.30
2022-08-18T12:21:36.687Z,23.50
2022-08-18T12:26:57.612Z,23.50
2022-08-18T12:32:48.938Z,23.70
2022-08-18T12:38:03.702Z,23.70
2022-08-18T12:43:12.256Z,23.50
2022-08-18T12:48:22.293Z,23.40
2022-08-18T12:53:18.962Z,23.40
2022-08-18T12:58:24.929Z,23.70
2022-08-18T13:03:29.889Z,23.90
2022-08-18T13:08:38.172Z,24.00
2022-08-18T13:14:08.854Z,24.20
2022-08-18T13:19:32.068Z,24.20
2022-08-18T13:24:31.344Z,24.00
2022-08-18T13:29:28.165Z,23.80
2022-08-18T13:34:21.929Z,23.40
2022-08-18T13:39:21.020Z,23.10
2022-08-18T13:44:52.799Z,23.20
2022-08-18T13:50:39.699Z,23.10
2022-08-18T13:56:32.772Z,23.00
2022-08-18T14:02:26.901Z,22.90
2022-08-18T14:14:45.446Z,22.70
2022-08-18T14:20:22.029Z,22.70
2022-08-18T14:32:28.547Z,22.70
2022-08-18T14:37:51.838Z,22.60
2022-08-18T16:39:12.445Z,20.80
2022-08-18T16:44:20.461Z,20.40
2022-08-18T16:49:15.690Z,20.20
2022-08-18T16:54:10.672Z,20.20
2022-08-18T16:59:22.151Z,20.00
2022-08-18T17:04:20.893Z,20.00
2022-08-18T17:09:16.469Z,19.80
2022-08-18T17:14:10.078Z,19.90
2022-08-18T17:19:05.908Z,19.80
2022-08-18T17:24:01.172Z,19.90
2022-08-18T17:29:07.954Z,20.00
2022-08-18T17:34:10.010Z,20.00
2022-08-18T17:39:09.556Z,20.00
2022-08-18T17:44:09.495Z,20.10
2022-08-18T17:49:12.103Z,20.00
2022-08-18T17:54:19.131Z,19.90
2022-08-18T17:59:51.242Z,19.70
2022-08-18T18:04:37.413Z,19.50
2022-08-18T18:09:36.658Z,19.50
2022-08-18T18:14:37.674Z,19.50
2022-08-18T18:19:32.975Z,19.50
2022-08-18T18:24:34.470Z,19.30
2022-08-18T18:29:37.734Z,19.30
2022-08-18T18:34:39.195Z,19.30
2022-08-18T18:39:36.681Z,19.30
2022-08-18T18:44:32.892Z,19.20
2022-08-18T18:49:33.353Z,19.20
2022-08-18T18:54:58.221Z,19.10
2022-08-18T19:00:10.096Z,19.00
2022-08-18T19:05:23.234Z,18.80
2022-08-18T19:10:30.255Z,18.80
2022-08-18T19:15:27.172Z,18.90
2022-08-18T19:20:28.523Z,19.00
2022-08-18T19:25:28.964Z,19.00
2022-08-18T19:30:24.482Z,18.90
2022-08-18T19:35:25.656Z,18.80
2022-08-18T19:40:40.499Z,18.90
2022-08-18T19:45:46.413Z,18.90
2022-08-18T19:50:49.564Z,18.90
2022-08-18T19:56:04.673Z,18.90
2022-08-18T20:01:04.097Z,18.90
2022-08-18T20:06:33.309Z,18.80
2022-08-18T20:11:54.813Z,18.80
2022-08-18T20:17:16.837Z,18.70
2022-08-18T20:22:16.268Z,18.80
2022-08-18T20:27:32.874Z,18.70
2022-08-18T20:32:35.507Z,18.80
2022-08-18T20:37:31.882Z,18.80
2022-08-18T20:43:06.546Z,18.80
2022-08-18T20:48:33.616Z,18.80
2022-08-18T20:54:01.395Z,18.70
2022-08-18T20:59:03.826Z,18.60
2022-08-18T21:04:04.075Z,18.50
2022-08-18T21:08:58.311Z,18.40
2022-08-18T21:13:56.550Z,18.30
2022-08-18T21:18:52.932Z,18.30
2022-08-18T21:23:55.865Z,18.40
2022-08-18T21:28:58.501Z,18.50
2022-08-18T21:33:55.011Z,18.50
2022-08-18T21:38:58.518Z,18.40
2022-08-18T21:44:06.114Z,18.50
2022-08-18T21:49:04.349Z,18.30
2022-08-18T21:54:00.825Z,18.10
2022-08-18T21:59:09.689Z,18.20
2022-08-18T22:04:18.209Z,18.20
2022-08-18T22:09:38.779Z,18.30
2022-08-18T22:14:55.101Z,18.30
2022-08-18T22:19:49.158Z,18.30
2022-08-18T22:24:43.980Z,18.20
2022-08-18T22:29:46.410Z,18.30
2022-08-18T22:34:40.534Z,18.30
2022-08-18T22:39:39.215Z,18.20
2022-08-18T22:44:34.113Z,18.10
2022-08-18T22:49:27.918Z,18.00
2022-08-18T22:54:22.412Z,18.10
2022-08-18T22:59:19.656Z,18.20
2022-08-18T23:04:17.002Z,18.30
2022-08-18T23:09:10.354Z,18.40
2022-08-18T23:14:04.000Z,18.40
2022-08-18T23:19:01.657Z,18.30
2022-08-18T23:23:57.573Z,18.20
2022-08-18T23:28:53.359Z,18.20
2022-08-18T23:33:47.534Z,18.30
2022-08-18T23:38:40.906Z,18.30
2022-08-18T23:43:37.291Z,18.20
2022-08-18T23:48:30.896Z,18.20
2022-08-18T23:53:24.232Z,18.30
2022-08-18T23:58:17.571Z,18.20
