createdAt,value
2022-10-21T00:01:00.082Z,2.45
2022-10-21T00:03:29.253Z,2.45
2022-10-21T00:05:58.753Z,2.47
2022-10-21T00:08:27.056Z,2.70
2022-10-21T00:10:56.210Z,2.45
2022-10-21T00:13:25.433Z,2.30
2022-10-21T00:16:03.102Z,2.33
2022-10-21T00:18:32.370Z,2.00
2022-10-21T00:21:00.716Z,2.00
2022-10-21T00:23:30.268Z,2.50
2022-10-21T00:25:58.665Z,1.73
2022-10-21T00:28:27.138Z,2.05
2022-10-21T00:30:57.191Z,1.98
2022-10-21T00:33:28.536Z,2.30
2022-10-21T00:35:58.516Z,1.77
2022-10-21T00:38:26.976Z,1.88
2022-10-21T00:40:55.308Z,1.70
2022-10-21T00:43:23.610Z,1.65
2022-10-21T00:45:55.305Z,1.90
2022-10-21T00:48:31.813Z,1.90
2022-10-21T00:51:04.602Z,1.50
2022-10-21T00:53:34.126Z,2.33
2022-10-21T00:56:06.434Z,1.38
2022-10-21T00:58:37.517Z,1.20
2022-10-21T01:01:08.994Z,1.48
2022-10-21T01:03:38.803Z,1.35
2022-10-21T01:06:12.890Z,1.45
2022-10-21T01:08:42.492Z,1.27
2022-10-21T01:11:15.631Z,1.35
2022-10-21T01:13:57.766Z,1.83
2022-10-21T01:16:34.765Z,1.00
2022-10-21T01:19:16.772Z,1.50
2022-10-21T01:21:52.778Z,1.38
2022-10-21T01:24:49.073Z,1.30
2022-10-21T01:27:26.153Z,1.48
2022-10-21T01:30:16.093Z,1.83
2022-10-21T01:35:49.210Z,1.33
2022-10-21T01:38:23.213Z,1.70
2022-10-21T01:40:57.996Z,1.30
2022-10-21T01:43:35.001Z,1.60
2022-10-21T01:46:08.035Z,1.40
2022-10-21T01:48:44.533Z,1.60
2022-10-21T01:51:14.293Z,1.40
2022-10-21T01:53:46.401Z,1.55
2022-10-21T01:56:16.686Z,1.52
2022-10-21T01:58:46.958Z,1.70
2022-10-21T02:01:16.946Z,1.40
2022-10-21T02:03:50.326Z,1.42
2022-10-21T02:06:18.285Z,1.60
2022-10-21T02:08:46.612Z,1.50
2022-10-21T02:11:16.601Z,1.63
2022-10-21T02:13:49.286Z,1.33
2022-10-21T02:16:19.821Z,1.27
2022-10-21T02:18:49.278Z,1.40
2022-10-21T02:21:21.783Z,1.50
2022-10-21T02:23:55.893Z,1.60
2022-10-21T02:26:25.695Z,1.30
2022-10-21T02:28:54.516Z,1.80
2022-10-21T02:31:52.867Z,1.58
2022-10-21T02:34:34.002Z,1.50
2022-10-21T02:37:16.343Z,1.40
2022-10-21T02:39:49.702Z,1.40
2022-10-21T02:42:24.261Z,1.30
2022-10-21T02:44:53.405Z,1.65
2022-10-21T02:47:21.829Z,1.48
2022-10-21T02:49:51.246Z,1.63
2022-10-21T02:52:19.239Z,1.33
2022-10-21T02:54:47.079Z,1.45
2022-10-21T02:57:15.384Z,1.60
2022-10-21T02:59:43.455Z,1.60
2022-10-21T03:02:11.307Z,1.30
2022-10-21T03:04:39.586Z,1.50
2022-10-21T03:07:08.932Z,1.42
2022-10-21T03:09:36.819Z,1.30
2022-10-21T03:12:05.194Z,1.55
2022-10-21T03:14:33.729Z,1.40
2022-10-21T03:17:01.616Z,1.55
2022-10-21T03:19:29.612Z,2.00
2022-10-21T03:21:57.733Z,1.40
2022-10-21T03:24:28.887Z,1.17
2022-10-21T03:26:57.324Z,1.48
2022-10-21T03:29:26.689Z,1.73
2022-10-21T03:31:54.601Z,1.50
2022-10-21T03:34:22.590Z,1.52
2022-10-21T03:36:50.601Z,1.50
2022-10-21T03:39:18.445Z,1.70
2022-10-21T03:41:47.871Z,1.30
2022-10-21T03:44:16.090Z,1.40
2022-10-21T03:46:44.128Z,1.90
2022-10-21T03:49:20.799Z,1.63
2022-10-21T03:51:49.842Z,1.60
2022-10-21T03:54:18.849Z,1.73
2022-10-21T03:56:48.077Z,1.70
2022-10-21T03:59:16.447Z,1.80
2022-10-21T04:01:47.126Z,1.65
2022-10-21T04:04:15.237Z,1.80
2022-10-21T04:06:43.189Z,1.37
2022-10-21T04:09:11.336Z,1.70
2022-10-21T04:11:39.451Z,1.47
2022-10-21T04:14:11.612Z,1.85
2022-10-21T04:16:42.700Z,1.20
2022-10-21T04:19:17.469Z,1.90
2022-10-21T04:21:45.833Z,1.80
2022-10-21T04:24:14.352Z,1.67
2022-10-21T04:26:42.702Z,1.70
2022-10-21T04:29:12.141Z,2.03
2022-10-21T04:31:40.198Z,1.80
2022-10-21T04:34:08.076Z,1.67
2022-10-21T04:36:36.128Z,1.77
2022-10-21T04:39:05.193Z,1.50
2022-10-21T04:41:33.113Z,1.90
2022-10-21T04:44:02.330Z,1.90
2022-10-21T04:46:31.728Z,1.73
2022-10-21T04:48:59.601Z,1.77
2022-10-21T04:51:27.698Z,1.80
2022-10-21T04:53:55.840Z,1.87
2022-10-21T04:56:23.749Z,1.60
2022-10-21T04:58:51.910Z,1.70
2022-10-21T05:01:20.186Z,1.30
2022-10-21T05:03:49.535Z,1.67
2022-10-21T05:06:17.534Z,1.47
2022-10-21T05:08:45.554Z,1.57
2022-10-21T05:11:13.471Z,1.70
2022-10-21T05:13:41.502Z,1.70
2022-10-21T05:16:09.554Z,1.53
2022-10-21T05:18:37.523Z,1.67
2022-10-21T05:21:07.104Z,1.87
2022-10-21T05:23:35.169Z,1.50
2022-10-21T05:26:03.077Z,2.03
2022-10-21T05:28:31.071Z,1.90
2022-10-21T05:30:59.030Z,2.00
2022-10-21T05:33:27.040Z,2.20
2022-10-21T05:36:01.102Z,2.17
2022-10-21T05:38:30.814Z,1.93
2022-10-21T05:40:59.573Z,1.90
2022-10-21T05:43:28.414Z,2.13
2022-10-21T05:45:56.360Z,2.10
2022-10-21T05:48:24.536Z,2.00
2022-10-21T05:50:53.891Z,2.23
2022-10-21T05:53:23.767Z,2.30
2022-10-21T05:56:01.161Z,2.35
2022-10-21T05:58:30.482Z,2.30
2022-10-21T06:00:59.296Z,2.17
2022-10-21T06:03:30.092Z,2.13
2022-10-21T06:05:58.312Z,2.30
2022-10-21T06:08:26.646Z,2.30
2022-10-21T06:11:02.442Z,2.17
2022-10-21T06:13:30.765Z,2.33
2022-10-21T06:15:59.370Z,2.10
2022-10-21T06:18:27.898Z,1.95
2022-10-21T06:20:55.854Z,2.70
2022-10-21T06:23:24.139Z,2.28
2022-10-21T06:26:00.160Z,2.42
2022-10-21T06:28:31.136Z,2.27
2022-10-21T06:30:59.475Z,2.20
2022-10-21T06:33:27.735Z,2.30
2022-10-21T06:35:56.379Z,2.63
2022-10-21T06:38:26.081Z,2.70
2022-10-21T06:40:54.365Z,2.42
2022-10-21T06:46:00.800Z,2.40
2022-10-21T06:48:28.817Z,2.10
2022-10-21T06:51:00.645Z,2.88
2022-10-21T06:53:30.162Z,2.33
2022-10-21T06:56:03.442Z,2.60
2022-10-21T06:58:31.941Z,2.58
2022-10-21T07:01:16.431Z,2.28
2022-10-21T07:03:56.248Z,2.45
2022-10-21T07:06:24.216Z,2.45
2022-10-21T07:08:59.546Z,2.63
2022-10-21T07:11:28.287Z,2.85
2022-10-21T07:13:56.786Z,3.13
2022-10-21T07:16:28.400Z,2.53
2022-10-21T07:18:56.971Z,2.30
2022-10-21T07:21:27.177Z,2.53
2022-10-21T07:23:59.094Z,2.03
2022-10-21T07:26:29.447Z,2.20
2022-10-21T07:28:58.883Z,2.45
2022-10-21T07:31:30.095Z,2.70
2022-10-21T07:33:58.352Z,2.75
2022-10-21T07:36:28.266Z,2.63
2022-10-21T07:39:00.629Z,2.60
2022-10-21T07:41:31.534Z,2.45
2022-10-21T07:44:01.438Z,2.95
2022-10-21T07:46:31.308Z,2.50
2022-10-21T07:48:59.250Z,2.67
2022-10-21T07:51:28.614Z,2.20
2022-10-21T07:53:59.405Z,1.90
2022-10-21T07:56:30.184Z,1.55
2022-10-21T07:58:58.677Z,1.55
2022-10-21T08:01:27.003Z,2.03
2022-10-21T08:03:57.164Z,1.50
2022-10-21T08:06:27.134Z,1.38
2022-10-21T08:08:57.578Z,2.00
2022-10-21T08:11:27.764Z,1.65
2022-10-21T08:13:56.600Z,1.45
2022-10-21T08:16:25.346Z,1.50
2022-10-21T08:18:53.920Z,1.63
2022-10-21T08:21:23.849Z,1.50
2022-10-21T08:23:51.715Z,1.75
2022-10-21T08:26:20.306Z,1.73
2022-10-21T08:28:48.428Z,1.65
2022-10-21T08:31:18.117Z,2.05
2022-10-21T08:33:46.832Z,2.30
2022-10-21T08:36:16.833Z,2.03
2022-10-21T08:38:46.550Z,1.73
2022-10-21T08:41:35.970Z,1.70
2022-10-21T08:44:07.324Z,1.45
2022-10-21T08:46:39.017Z,1.55
2022-10-21T08:49:13.004Z,1.63
2022-10-21T08:51:45.569Z,1.70
2022-10-21T08:54:20.316Z,1.67
2022-10-21T08:56:49.834Z,1.80
2022-10-21T08:59:22.812Z,1.70
2022-10-21T09:01:56.623Z,2.10
2022-10-21T09:04:34.830Z,1.77
2022-10-21T09:07:14.459Z,2.00
2022-10-21T09:09:52.373Z,1.88
2022-10-21T09:12:30.638Z,1.80
2022-10-21T09:15:13.335Z,1.70
2022-10-21T09:17:57.645Z,1.30
2022-10-21T09:20:40.532Z,1.27
2022-10-21T09:23:34.392Z,1.10
2022-10-21T09:26:09.197Z,0.80
2022-10-21T09:28:38.228Z,1.02
2022-10-21T09:31:16.907Z,0.93
2022-10-21T09:33:48.898Z,1.20
2022-10-21T09:36:20.933Z,1.13
2022-10-21T09:38:56.860Z,1.40
2022-10-21T09:41:32.485Z,1.52
2022-10-21T09:44:00.608Z,1.60
2022-10-21T09:46:28.909Z,1.60
2022-10-21T09:51:47.386Z,1.08
2022-10-21T09:54:20.649Z,1.52
2022-10-21T09:56:57.119Z,1.05
2022-10-21T09:59:29.193Z,1.20
2022-10-21T10:02:08.470Z,1.55
2022-10-21T10:04:36.714Z,1.52
2022-10-21T10:07:22.053Z,1.42
2022-10-21T10:09:50.250Z,1.50
2022-10-21T10:12:23.227Z,1.20
2022-10-21T10:14:51.942Z,1.10
2022-10-21T10:17:32.128Z,1.13
2022-10-21T10:20:13.350Z,1.10
2022-10-21T10:22:43.444Z,1.30
2022-10-21T10:25:21.698Z,1.40
2022-10-21T10:27:53.299Z,1.42
2022-10-21T10:30:22.477Z,1.42
2022-10-21T10:32:52.816Z,1.77
2022-10-21T10:35:29.482Z,1.42
2022-10-21T10:37:59.558Z,1.60
2022-10-21T10:40:32.635Z,1.73
2022-10-21T10:43:07.286Z,1.70
2022-10-21T10:45:36.368Z,1.50
2022-10-21T10:48:06.948Z,1.73
2022-10-21T10:50:47.141Z,1.50
2022-10-21T10:53:24.895Z,1.40
2022-10-21T10:55:59.777Z,1.83
2022-10-21T10:58:34.089Z,1.30
2022-10-21T11:01:06.316Z,1.00
2022-10-21T11:03:41.376Z,0.80
2022-10-21T11:06:16.795Z,0.88
2022-10-21T11:08:49.663Z,1.02
2022-10-21T11:11:24.959Z,0.90
2022-10-21T11:13:55.145Z,0.88
2022-10-21T11:16:50.545Z,1.00
2022-10-21T11:19:36.535Z,0.80
2022-10-21T11:22:14.271Z,1.20
2022-10-21T11:25:05.851Z,1.30
2022-10-21T11:27:50.127Z,1.70
2022-10-21T11:30:21.777Z,1.35
2022-10-21T11:33:03.935Z,1.02
2022-10-21T11:35:40.055Z,0.90
2022-10-21T11:38:31.230Z,1.15
2022-10-21T11:41:06.412Z,1.17
2022-10-21T11:43:45.358Z,1.05
2022-10-21T11:46:19.392Z,0.85
2022-10-21T11:49:02.539Z,1.08
2022-10-21T11:51:40.270Z,1.17
2022-10-21T11:54:54.405Z,1.25
2022-10-21T11:57:37.213Z,0.80
2022-10-21T12:00:13.831Z,0.90
2022-10-21T12:02:46.213Z,0.80
2022-10-21T12:05:24.068Z,0.60
2022-10-21T12:08:09.772Z,1.30
2022-10-21T12:10:43.249Z,1.73
2022-10-21T12:13:16.558Z,1.40
2022-10-21T12:15:50.155Z,0.90
2022-10-21T12:18:23.191Z,1.05
2022-10-21T12:20:54.280Z,1.23
2022-10-21T12:23:24.853Z,1.20
2022-10-21T12:26:11.413Z,1.20
2022-10-21T12:28:44.132Z,0.93
2022-10-21T12:31:29.022Z,1.20
2022-10-21T12:33:58.822Z,1.13
2022-10-21T12:36:42.948Z,0.95
2022-10-21T12:39:19.124Z,1.30
2022-10-21T12:41:48.607Z,2.00
2022-10-21T12:44:24.365Z,1.40
2022-10-21T12:46:55.435Z,0.85
2022-10-21T12:49:32.597Z,0.90
2022-10-21T12:52:09.654Z,0.70
2022-10-21T12:54:45.031Z,0.85
2022-10-21T12:57:25.399Z,0.85
2022-10-21T13:00:31.048Z,0.80
2022-10-21T13:03:02.869Z,0.80
2022-10-21T13:06:06.788Z,0.77
2022-10-21T13:08:53.663Z,1.00
2022-10-21T13:11:37.772Z,0.90
2022-10-21T13:14:35.137Z,0.80
2022-10-21T13:17:29.073Z,0.98
2022-10-21T13:20:17.744Z,0.73
2022-10-21T13:22:48.092Z,0.95
2022-10-21T13:25:23.356Z,1.23
2022-10-21T13:27:54.916Z,1.02
2022-10-21T13:30:31.565Z,1.10
2022-10-21T13:33:02.227Z,0.77
2022-10-21T13:35:34.368Z,1.00
2022-10-21T13:38:20.645Z,0.90
2022-10-21T13:40:51.098Z,1.00
2022-10-21T13:43:24.602Z,1.00
2022-10-21T13:46:04.911Z,1.42
2022-10-21T13:48:37.912Z,1.55
2022-10-21T13:51:16.054Z,2.42
2022-10-21T13:53:46.845Z,1.13
2022-10-21T13:56:21.979Z,1.00
2022-10-21T13:58:51.151Z,1.10
2022-10-21T14:01:21.945Z,1.17
2022-10-21T14:03:50.578Z,1.10
2022-10-21T14:06:26.318Z,1.10
2022-10-21T14:08:56.868Z,1.38
2022-10-21T14:11:28.576Z,1.50
2022-10-21T14:14:00.474Z,1.13
2022-10-21T14:16:34.222Z,1.00
2022-10-21T14:19:04.101Z,1.20
2022-10-21T14:21:36.933Z,1.20
2022-10-21T14:24:07.232Z,1.10
2022-10-21T14:26:36.018Z,1.30
2022-10-21T14:29:06.170Z,1.20
2022-10-21T14:31:34.309Z,1.17
2022-10-21T14:34:02.350Z,1.45
2022-10-21T14:36:31.965Z,1.27
2022-10-21T14:39:01.724Z,1.10
2022-10-21T14:41:35.483Z,1.42
2022-10-21T14:44:08.582Z,1.00
2022-10-21T14:46:45.752Z,1.27
2022-10-21T14:49:23.878Z,1.15
2022-10-21T14:51:57.252Z,1.85
2022-10-21T14:54:30.893Z,1.13
2022-10-21T14:57:01.470Z,1.10
2022-10-21T14:59:38.464Z,1.02
2022-10-21T15:02:16.973Z,1.08
2022-10-21T15:04:52.403Z,1.20
2022-10-21T15:07:29.887Z,1.70
2022-10-21T15:10:01.171Z,1.20
2022-10-21T15:12:41.224Z,1.05
2022-10-21T15:15:43.212Z,1.38
2022-10-21T15:18:14.309Z,2.30
2022-10-21T15:20:54.758Z,1.52
2022-10-21T15:23:27.987Z,1.33
2022-10-21T15:26:00.622Z,0.80
2022-10-21T15:28:32.827Z,1.00
2022-10-21T15:31:02.576Z,1.02
2022-10-21T15:33:31.549Z,0.77
2022-10-21T15:36:04.767Z,0.90
2022-10-21T15:38:32.598Z,1.10
2022-10-21T15:41:00.565Z,1.60
2022-10-21T15:43:28.905Z,1.55
2022-10-21T15:45:58.378Z,0.90
2022-10-21T15:48:26.233Z,1.40
2022-10-21T15:50:57.297Z,1.50
2022-10-21T15:53:25.344Z,1.40
2022-10-21T15:55:54.197Z,1.48
2022-10-21T15:58:22.119Z,0.90
2022-10-21T16:00:50.229Z,0.95
2022-10-21T16:03:19.496Z,1.20
2022-10-21T16:05:47.558Z,1.20
2022-10-21T16:08:15.675Z,1.15
2022-10-21T16:10:47.724Z,1.10
2022-10-21T16:13:16.221Z,1.05
2022-10-21T16:15:44.290Z,1.20
2022-10-21T16:18:14.185Z,1.48
2022-10-21T16:20:44.601Z,1.30
2022-10-21T16:23:12.633Z,0.80
2022-10-21T16:25:40.491Z,1.02
2022-10-21T16:28:08.601Z,1.08
2022-10-21T16:30:39.206Z,1.40
2022-10-21T16:33:07.776Z,1.25
2022-10-21T16:35:35.974Z,1.40
2022-10-21T16:38:05.166Z,1.33
2022-10-21T16:40:35.249Z,1.38
2022-10-21T16:43:03.396Z,2.60
2022-10-21T16:45:33.406Z,2.10
2022-10-21T16:48:04.375Z,44.75
2022-10-21T16:50:39.469Z,7.68
2022-10-21T16:53:09.538Z,109.78
2022-10-21T16:55:37.486Z,107.63
2022-10-21T16:58:05.593Z,41.03
2022-10-21T17:00:33.739Z,13.38
2022-10-21T17:03:02.020Z,14.65
2022-10-21T17:05:29.936Z,29.67
2022-10-21T17:07:58.874Z,12.15
2022-10-21T17:10:28.567Z,21.23
2022-10-21T17:12:59.335Z,8.20
2022-10-21T17:15:27.854Z,10.32
2022-10-21T17:17:55.818Z,29.83
2022-10-21T17:20:23.952Z,13.45
2022-10-21T17:22:52.026Z,4.68
2022-10-21T17:25:19.865Z,3.00
2022-10-21T17:27:49.346Z,5.93
2022-10-21T17:30:17.709Z,12.38
2022-10-21T17:32:45.578Z,48.08
2022-10-21T17:35:18.857Z,11.25
2022-10-21T17:37:47.836Z,9.60
2022-10-21T17:40:18.092Z,17.35
2022-10-21T17:42:46.170Z,20.75
2022-10-21T17:45:16.435Z,3.60
2022-10-21T17:47:44.689Z,2.38
2022-10-21T17:50:13.424Z,2.40
2022-10-21T17:52:42.038Z,2.08
2022-10-21T17:55:10.780Z,2.45
2022-10-21T17:57:38.785Z,2.50
2022-10-21T18:00:07.577Z,2.30
2022-10-21T18:02:38.226Z,1.75
2022-10-21T18:05:08.849Z,2.38
2022-10-21T18:07:37.159Z,1.98
2022-10-21T18:10:06.421Z,2.00
2022-10-21T18:12:34.650Z,2.60
2022-10-21T18:15:02.662Z,2.50
2022-10-21T18:17:30.558Z,2.00
2022-10-21T18:19:59.836Z,2.53
2022-10-21T18:22:27.845Z,1.90
2022-10-21T18:24:55.680Z,2.47
2022-10-21T18:27:24.369Z,2.45
2022-10-21T18:29:52.417Z,2.40
2022-10-21T18:32:20.317Z,2.45
2022-10-21T18:34:48.269Z,2.50
2022-10-21T18:37:17.656Z,2.80
2022-10-21T18:39:45.496Z,2.83
2022-10-21T18:42:13.781Z,3.35
2022-10-21T18:44:41.930Z,3.17
2022-10-21T18:47:09.901Z,3.30
2022-10-21T18:49:37.886Z,3.47
2022-10-21T18:52:06.103Z,3.38
2022-10-21T18:54:35.296Z,2.80
2022-10-21T18:57:03.756Z,3.10
2022-10-21T18:59:31.738Z,3.17
2022-10-21T19:02:00.036Z,3.38
2022-10-21T19:04:28.163Z,3.42
2022-10-21T19:06:56.169Z,3.55
2022-10-21T19:09:25.873Z,3.90
2022-10-21T19:11:55.306Z,3.42
2022-10-21T19:14:23.435Z,3.85
2022-10-21T19:16:51.300Z,3.60
2022-10-21T19:19:19.650Z,3.53
2022-10-21T19:21:47.865Z,3.80
2022-10-21T19:24:15.772Z,3.38
2022-10-21T19:26:47.053Z,2.72
2022-10-21T19:29:19.786Z,3.03
2022-10-21T19:31:48.302Z,3.60
2022-10-21T19:34:18.160Z,3.33
2022-10-21T19:36:46.058Z,3.50
2022-10-21T19:39:14.887Z,3.33
2022-10-21T19:41:43.358Z,3.03
2022-10-21T19:44:11.194Z,3.03
2022-10-21T19:46:40.845Z,3.10
2022-10-21T19:49:10.125Z,3.15
2022-10-21T19:51:38.537Z,3.38
2022-10-21T19:54:07.462Z,3.38
2022-10-21T19:56:36.104Z,3.13
2022-10-21T19:59:04.602Z,2.97
2022-10-21T20:01:33.667Z,2.80
2022-10-21T20:04:04.108Z,3.08
2022-10-21T20:06:34.431Z,3.00
2022-10-21T20:09:07.165Z,2.72
2022-10-21T20:11:35.734Z,2.90
2022-10-21T20:14:04.354Z,2.75
2022-10-21T20:16:34.516Z,2.65
2022-10-21T20:19:06.870Z,2.88
2022-10-21T20:21:36.205Z,2.75
2022-10-21T20:24:04.267Z,3.30
2022-10-21T20:26:32.423Z,2.53
2022-10-21T20:29:02.018Z,3.45
2022-10-21T20:31:30.391Z,3.10
2022-10-21T20:33:58.726Z,3.00
2022-10-21T20:36:29.813Z,3.35
2022-10-21T20:38:59.937Z,3.20
2022-10-21T20:41:31.005Z,3.42
2022-10-21T20:43:58.873Z,3.30
2022-10-21T20:46:27.436Z,3.45
2022-10-21T20:48:56.253Z,3.17
2022-10-21T20:51:26.867Z,3.55
2022-10-21T20:53:59.021Z,3.47
2022-10-21T20:56:29.229Z,4.25
2022-10-21T20:58:57.774Z,3.90
2022-10-21T21:01:28.854Z,3.50
2022-10-21T21:03:59.243Z,3.97
2022-10-21T21:06:28.062Z,3.95
2022-10-21T21:11:45.520Z,3.70
2022-10-21T21:14:13.444Z,3.95
2022-10-21T21:16:41.305Z,3.50
2022-10-21T21:19:13.109Z,3.88
2022-10-21T21:21:41.013Z,3.90
2022-10-21T21:24:10.327Z,3.70
2022-10-21T21:26:41.564Z,4.32
2022-10-21T21:29:10.085Z,4.55
2022-10-21T21:31:40.294Z,4.20
2022-10-21T21:34:09.414Z,3.65
2022-10-21T21:36:37.849Z,4.13
2022-10-21T21:39:07.332Z,4.50
2022-10-21T21:41:37.185Z,3.83
2022-10-21T21:44:05.952Z,3.97
2022-10-21T21:46:34.140Z,4.22
2022-10-21T21:49:06.144Z,4.20
2022-10-21T21:51:36.050Z,4.15
2022-10-21T21:54:05.598Z,3.78
2022-10-21T21:56:33.509Z,3.92
2022-10-21T21:59:03.067Z,3.72
2022-10-21T22:01:31.351Z,3.40
2022-10-21T22:04:00.838Z,4.20
2022-10-21T22:06:31.659Z,4.00
2022-10-21T22:09:00.567Z,3.78
2022-10-21T22:11:32.054Z,4.05
2022-10-21T22:14:00.256Z,4.10
2022-10-21T22:16:30.591Z,4.10
2022-10-21T22:19:00.713Z,4.38
2022-10-21T22:21:31.509Z,4.18
2022-10-21T22:23:59.988Z,4.10
2022-10-21T22:26:29.001Z,4.00
2022-10-21T22:28:57.055Z,4.07
2022-10-21T22:31:29.313Z,4.25
2022-10-21T22:34:01.134Z,4.20
2022-10-21T22:36:29.463Z,4.50
2022-10-21T22:38:57.488Z,4.45
2022-10-21T22:41:25.559Z,4.75
2022-10-21T22:43:53.773Z,4.60
2022-10-21T22:46:32.855Z,5.03
2022-10-21T22:49:04.345Z,4.95
2022-10-21T22:51:32.347Z,5.18
2022-10-21T22:54:01.318Z,5.07
2022-10-21T22:56:29.891Z,5.18
2022-10-21T22:58:58.337Z,5.85
2022-10-21T23:01:30.237Z,5.72
2022-10-21T23:04:02.802Z,5.90
2022-10-21T23:06:33.721Z,5.55
2022-10-21T23:09:02.629Z,5.50
2022-10-21T23:11:31.117Z,5.90
2022-10-21T23:14:03.324Z,6.20
2022-10-21T23:16:36.186Z,6.10
2022-10-21T23:19:04.521Z,6.00
2022-10-21T23:21:33.887Z,5.63
2022-10-21T23:24:01.918Z,5.22
2022-10-21T23:26:29.800Z,4.95
2022-10-21T23:28:57.875Z,5.47
2022-10-21T23:31:26.163Z,5.57
2022-10-21T23:33:54.109Z,5.43
2022-10-21T23:36:23.515Z,6.03
2022-10-21T23:38:57.018Z,4.80
2022-10-21T23:41:25.256Z,5.00
2022-10-21T23:43:53.645Z,5.85
2022-10-21T23:46:22.199Z,5.38
2022-10-21T23:48:50.307Z,5.35
2022-10-21T23:51:18.401Z,5.20
2022-10-21T23:53:46.461Z,5.55
2022-10-21T23:56:15.869Z,5.82
2022-10-21T23:58:43.940Z,5.50
