createdAt,value
2023-02-19T00:01:52.938Z,100.00
2023-02-19T00:04:22.570Z,100.00
2023-02-19T00:06:50.212Z,100.00
2023-02-19T00:09:19.375Z,100.00
2023-02-19T00:11:47.636Z,100.00
2023-02-19T00:14:21.327Z,100.00
2023-02-19T00:16:49.116Z,100.00
2023-02-19T00:19:19.887Z,100.00
2023-02-19T00:21:47.979Z,100.00
2023-02-19T00:24:15.482Z,100.00
2023-02-19T00:26:43.648Z,100.00
2023-02-19T00:29:15.728Z,100.00
2023-02-19T00:31:43.630Z,100.00
2023-02-19T00:34:11.782Z,100.00
2023-02-19T00:36:41.197Z,100.00
2023-02-19T00:39:12.033Z,100.00
2023-02-19T00:41:38.950Z,100.00
2023-02-19T00:44:08.196Z,100.00
2023-02-19T00:46:40.750Z,100.00
2023-02-19T00:49:14.708Z,100.00
2023-02-19T00:51:41.669Z,100.00
2023-02-19T00:54:08.510Z,100.00
2023-02-19T00:56:35.421Z,100.00
2023-02-19T00:59:02.356Z,100.00
2023-02-19T01:01:29.320Z,100.00
2023-02-19T01:03:56.358Z,100.00
2023-02-19T01:06:23.792Z,100.00
2023-02-19T01:08:51.187Z,100.00
2023-02-19T01:11:18.615Z,100.00
2023-02-19T01:13:45.592Z,100.00
2023-02-19T01:16:20.604Z,100.00
2023-02-19T01:18:48.479Z,100.00
2023-02-19T01:21:19.927Z,100.00
2023-02-19T01:23:47.557Z,100.00
2023-02-19T01:26:22.134Z,100.00
2023-02-19T01:28:49.198Z,100.00
2023-02-19T01:31:20.960Z,100.00
2023-02-19T01:33:51.345Z,100.00
2023-02-19T01:36:18.862Z,100.00
2023-02-19T01:38:46.771Z,100.00
2023-02-19T01:41:21.583Z,100.00
2023-02-19T01:44:12.256Z,100.00
2023-02-19T01:46:44.087Z,100.00
2023-02-19T01:49:21.003Z,100.00
2023-02-19T01:51:55.951Z,100.00
2023-02-19T01:54:28.043Z,100.00
2023-02-19T01:56:56.032Z,100.00
2023-02-19T01:59:23.132Z,100.00
2023-02-19T02:01:50.230Z,100.00
2023-02-19T02:04:18.902Z,100.00
2023-02-19T02:06:50.736Z,100.00
2023-02-19T02:09:39.925Z,100.00
2023-02-19T02:12:07.616Z,100.00
2023-02-19T02:14:37.912Z,100.00
2023-02-19T02:17:26.922Z,100.00
2023-02-19T02:20:14.889Z,100.00
2023-02-19T02:22:44.665Z,100.00
2023-02-19T02:26:04.028Z,100.00
2023-02-19T02:28:50.778Z,100.00
2023-02-19T02:31:23.385Z,100.00
2023-02-19T02:33:59.476Z,100.00
2023-02-19T02:36:55.123Z,100.00
2023-02-19T02:39:26.319Z,100.00
2023-02-19T02:42:18.625Z,100.00
2023-02-19T02:45:05.614Z,100.00
2023-02-19T02:47:42.997Z,100.00
2023-02-19T02:50:31.593Z,100.00
2023-02-19T02:53:25.942Z,100.00
2023-02-19T02:55:54.314Z,100.00
2023-02-19T02:58:24.470Z,100.00
2023-02-19T03:01:18.979Z,100.00
2023-02-19T03:03:53.253Z,100.00
2023-02-19T03:06:24.475Z,100.00
2023-02-19T03:09:05.953Z,100.00
2023-02-19T03:11:53.693Z,100.00
2023-02-19T03:14:52.651Z,100.00
2023-02-19T03:17:46.993Z,100.00
2023-02-19T03:20:20.542Z,100.00
2023-02-19T03:22:48.680Z,100.00
2023-02-19T03:25:50.957Z,100.00
2023-02-19T03:28:43.104Z,100.00
2023-02-19T03:31:15.952Z,100.00
2023-02-19T03:33:45.856Z,100.00
2023-02-19T03:36:15.639Z,100.00
2023-02-19T03:38:51.167Z,100.00
2023-02-19T03:41:31.849Z,100.00
2023-02-19T03:44:26.419Z,100.00
2023-02-19T03:47:27.801Z,100.00
2023-02-19T03:50:17.827Z,100.00
2023-02-19T03:53:03.329Z,100.00
2023-02-19T03:56:10.018Z,100.00
2023-02-19T03:58:43.025Z,100.00
2023-02-19T04:01:20.498Z,100.00
2023-02-19T04:04:28.222Z,100.00
2023-02-19T04:06:57.248Z,100.00
2023-02-19T04:09:31.029Z,100.00
2023-02-19T04:11:59.353Z,100.00
2023-02-19T04:15:07.012Z,100.00
2023-02-19T04:17:52.347Z,100.00
2023-02-19T04:20:22.571Z,100.00
2023-02-19T04:22:49.714Z,100.00
2023-02-19T04:25:17.032Z,100.00
2023-02-19T04:27:46.027Z,100.00
2023-02-19T04:30:14.543Z,100.00
2023-02-19T04:32:41.434Z,100.00
2023-02-19T04:35:08.630Z,100.00
2023-02-19T04:37:35.583Z,100.00
2023-02-19T04:40:02.513Z,100.00
2023-02-19T04:42:29.416Z,100.00
2023-02-19T04:44:56.247Z,100.00
2023-02-19T04:47:23.148Z,100.00
2023-02-19T04:49:50.061Z,100.00
2023-02-19T04:52:17.022Z,100.00
2023-02-19T04:54:43.958Z,100.00
2023-02-19T04:57:10.801Z,100.00
2023-02-19T04:59:37.769Z,100.00
2023-02-19T05:02:04.671Z,100.00
2023-02-19T05:04:31.669Z,100.00
2023-02-19T05:06:58.513Z,100.00
2023-02-19T05:09:25.433Z,100.00
2023-02-19T05:11:52.380Z,100.00
2023-02-19T05:14:19.368Z,100.00
2023-02-19T05:16:46.367Z,100.00
2023-02-19T05:19:13.640Z,100.00
2023-02-19T05:21:40.788Z,100.00
2023-02-19T05:24:08.669Z,100.00
2023-02-19T05:26:35.632Z,100.00
2023-02-19T05:29:03.273Z,100.00
2023-02-19T05:31:30.602Z,100.00
2023-02-19T05:33:57.716Z,100.00
2023-02-19T05:36:24.686Z,100.00
2023-02-19T05:38:57.500Z,100.00
2023-02-19T05:41:27.239Z,100.00
2023-02-19T05:43:54.767Z,100.00
2023-02-19T05:46:25.317Z,100.00
2023-02-19T05:48:53.570Z,100.00
2023-02-19T05:51:24.485Z,100.00
2023-02-19T05:53:52.114Z,100.00
2023-02-19T05:56:41.665Z,100.00
2023-02-19T05:59:19.826Z,100.00
2023-02-19T06:01:48.197Z,100.00
2023-02-19T06:04:15.727Z,100.00
2023-02-19T06:06:43.169Z,100.00
2023-02-19T06:09:10.707Z,100.00
2023-02-19T06:11:38.494Z,100.00
2023-02-19T06:14:06.417Z,100.00
2023-02-19T06:16:34.373Z,100.00
2023-02-19T06:19:04.705Z,100.00
2023-02-19T06:21:31.820Z,100.00
2023-02-19T06:23:58.753Z,100.00
2023-02-19T06:26:26.484Z,100.00
2023-02-19T06:28:54.537Z,100.00
2023-02-19T06:31:23.262Z,100.00
2023-02-19T06:33:55.022Z,100.00
2023-02-19T06:36:22.439Z,100.00
2023-02-19T06:38:49.516Z,100.00
2023-02-19T06:41:16.703Z,100.00
2023-02-19T06:43:43.731Z,100.00
2023-02-19T06:46:12.923Z,100.00
2023-02-19T06:48:42.346Z,100.00
2023-02-19T06:51:13.565Z,100.00
2023-02-19T06:53:40.618Z,100.00
2023-02-19T06:56:34.514Z,100.00
2023-02-19T06:59:04.917Z,100.00
2023-02-19T07:01:34.301Z,100.00
2023-02-19T07:04:01.976Z,100.00
2023-02-19T07:06:29.587Z,100.00
2023-02-19T07:08:58.297Z,100.00
2023-02-19T07:11:26.817Z,100.00
2023-02-19T07:13:59.054Z,100.00
2023-02-19T07:16:27.037Z,100.00
2023-02-19T07:18:57.744Z,100.00
2023-02-19T07:21:25.083Z,100.00
2023-02-19T07:23:52.487Z,100.00
2023-02-19T07:26:20.378Z,100.00
2023-02-19T07:28:49.634Z,100.00
2023-02-19T07:31:19.148Z,100.00
2023-02-19T07:33:47.035Z,100.00
2023-02-19T07:36:24.057Z,100.00
2023-02-19T07:38:58.933Z,100.00
2023-02-19T07:41:33.105Z,100.00
2023-02-19T07:44:00.329Z,100.00
2023-02-19T07:46:27.595Z,100.00
2023-02-19T07:48:54.508Z,100.00
2023-02-19T07:51:24.695Z,100.00
2023-02-19T07:53:51.911Z,100.00
2023-02-19T07:56:19.999Z,100.00
2023-02-19T07:58:46.878Z,100.00
2023-02-19T08:01:43.326Z,100.00
2023-02-19T08:04:13.533Z,100.00
2023-02-19T08:06:41.448Z,100.00
2023-02-19T08:09:08.955Z,100.00
2023-02-19T08:11:54.258Z,100.00
2023-02-19T08:14:26.120Z,100.00
2023-02-19T08:16:54.177Z,100.00
2023-02-19T08:19:22.125Z,100.00
2023-02-19T08:21:50.538Z,100.00
2023-02-19T08:24:17.344Z,100.00
2023-02-19T08:26:44.206Z,100.00
2023-02-19T08:29:11.079Z,99.72
2023-02-19T08:31:38.290Z,98.08
2023-02-19T08:34:05.153Z,96.28
2023-02-19T08:36:32.057Z,95.81
2023-02-19T08:38:58.966Z,97.79
2023-02-19T08:41:26.017Z,97.50
2023-02-19T08:43:52.977Z,98.42
2023-02-19T08:46:20.021Z,98.49
2023-02-19T08:48:47.019Z,100.00
2023-02-19T08:51:14.314Z,100.00
2023-02-19T08:53:41.611Z,100.00
2023-02-19T08:56:15.990Z,100.00
2023-02-19T08:58:43.505Z,100.00
2023-02-19T09:01:13.552Z,100.00
2023-02-19T09:03:41.504Z,100.00
2023-02-19T09:06:14.091Z,100.00
2023-02-19T09:08:41.038Z,100.00
2023-02-19T09:11:08.073Z,100.00
2023-02-19T09:13:34.985Z,100.00
2023-02-19T09:16:04.743Z,99.46
2023-02-19T09:18:31.840Z,99.88
2023-02-19T09:21:06.507Z,100.00
2023-02-19T09:23:35.614Z,100.00
2023-02-19T09:26:06.697Z,100.00
2023-02-19T09:28:33.646Z,100.00
2023-02-19T09:31:11.153Z,99.80
2023-02-19T09:33:38.612Z,100.00
2023-02-19T09:36:05.995Z,98.83
2023-02-19T09:38:32.833Z,95.39
2023-02-19T09:41:06.856Z,94.23
2023-02-19T09:43:34.220Z,91.87
2023-02-19T09:46:24.161Z,92.30
2023-02-19T09:48:53.975Z,89.72
2023-02-19T09:51:21.730Z,90.11
2023-02-19T09:53:51.064Z,90.44
2023-02-19T09:56:18.442Z,88.73
2023-02-19T09:58:53.013Z,86.91
2023-02-19T10:01:20.894Z,83.99
2023-02-19T10:03:49.193Z,83.67
2023-02-19T10:06:26.992Z,84.53
2023-02-19T10:09:20.275Z,85.56
2023-02-19T10:11:49.630Z,84.26
2023-02-19T10:14:30.362Z,81.70
2023-02-19T10:17:01.265Z,83.00
2023-02-19T10:19:28.122Z,81.92
2023-02-19T10:21:56.791Z,81.70
2023-02-19T10:24:28.881Z,83.72
2023-02-19T10:26:56.659Z,84.17
2023-02-19T10:29:24.742Z,82.71
2023-02-19T10:32:24.077Z,81.41
2023-02-19T10:35:10.968Z,81.60
2023-02-19T10:37:48.943Z,81.57
2023-02-19T10:40:25.946Z,82.96
2023-02-19T10:43:04.673Z,83.27
2023-02-19T10:45:45.165Z,83.46
2023-02-19T10:48:30.601Z,83.27
2023-02-19T10:51:05.000Z,81.52
2023-02-19T10:53:48.673Z,81.90
2023-02-19T10:56:19.773Z,81.38
2023-02-19T10:58:47.253Z,81.68
2023-02-19T11:01:29.204Z,82.00
2023-02-19T11:04:18.128Z,81.88
2023-02-19T11:06:46.972Z,81.06
2023-02-19T11:09:38.108Z,80.75
2023-02-19T11:12:06.432Z,81.23
2023-02-19T11:14:34.980Z,81.67
2023-02-19T11:17:05.544Z,80.38
2023-02-19T11:19:42.818Z,79.77
2023-02-19T11:22:40.428Z,78.21
2023-02-19T11:25:20.813Z,77.99
2023-02-19T11:28:16.519Z,77.65
2023-02-19T11:30:47.510Z,76.29
2023-02-19T11:33:17.076Z,74.87
2023-02-19T11:35:45.193Z,74.71
2023-02-19T11:38:15.920Z,74.91
2023-02-19T11:40:53.371Z,74.00
2023-02-19T11:43:37.488Z,74.03
2023-02-19T11:46:45.749Z,73.27
2023-02-19T11:49:25.484Z,73.21
2023-02-19T11:52:03.108Z,74.03
2023-02-19T11:54:49.256Z,74.63
2023-02-19T11:57:40.776Z,73.33
2023-02-19T12:00:30.235Z,74.26
2023-02-19T12:04:04.248Z,74.44
2023-02-19T12:06:37.186Z,75.78
2023-02-19T12:09:18.015Z,75.43
2023-02-19T12:11:59.551Z,73.95
2023-02-19T12:15:09.636Z,71.50
2023-02-19T12:17:52.828Z,72.65
2023-02-19T12:20:52.335Z,71.77
2023-02-19T12:23:44.050Z,73.17
2023-02-19T12:26:44.517Z,73.32
2023-02-19T12:29:43.173Z,73.95
2023-02-19T12:32:39.565Z,73.45
2023-02-19T12:35:34.855Z,72.98
2023-02-19T12:38:22.535Z,72.87
2023-02-19T12:40:59.777Z,73.14
2023-02-19T12:43:26.982Z,72.25
2023-02-19T12:46:20.072Z,74.45
2023-02-19T12:48:56.469Z,74.81
2023-02-19T12:51:44.274Z,73.46
2023-02-19T12:54:33.259Z,72.76
2023-02-19T12:57:10.996Z,70.86
2023-02-19T12:59:51.549Z,71.54
2023-02-19T13:02:59.640Z,72.82
2023-02-19T13:05:55.721Z,73.91
2023-02-19T13:09:03.583Z,74.42
2023-02-19T13:11:44.683Z,72.91
2023-02-19T13:14:17.186Z,72.72
2023-02-19T13:16:50.904Z,71.03
2023-02-19T13:19:17.857Z,70.95
2023-02-19T13:22:12.022Z,71.67
2023-02-19T13:24:41.918Z,71.27
2023-02-19T13:27:29.899Z,70.93
2023-02-19T13:30:44.015Z,70.31
2023-02-19T13:33:42.097Z,70.52
2023-02-19T13:36:26.318Z,68.82
2023-02-19T13:38:57.130Z,70.54
2023-02-19T13:41:41.829Z,71.79
2023-02-19T13:44:19.102Z,72.18
2023-02-19T13:46:48.060Z,71.49
2023-02-19T13:49:31.554Z,72.57
2023-02-19T13:52:03.988Z,73.02
2023-02-19T13:54:33.499Z,72.41
2023-02-19T13:57:28.463Z,72.35
2023-02-19T13:59:57.705Z,71.36
2023-02-19T14:02:28.838Z,72.11
2023-02-19T14:05:04.924Z,72.08
2023-02-19T14:07:36.410Z,72.65
2023-02-19T14:10:06.318Z,72.73
2023-02-19T14:12:36.422Z,72.60
2023-02-19T14:15:25.012Z,72.24
2023-02-19T14:17:55.121Z,72.34
2023-02-19T14:20:44.955Z,72.33
2023-02-19T14:23:24.312Z,72.64
2023-02-19T14:26:01.128Z,72.89
2023-02-19T14:28:36.206Z,72.89
2023-02-19T14:31:18.109Z,73.73
2023-02-19T14:33:50.755Z,73.84
2023-02-19T14:36:48.865Z,72.34
2023-02-19T14:39:27.788Z,71.93
2023-02-19T14:42:06.530Z,71.95
2023-02-19T14:44:57.346Z,71.41
2023-02-19T14:47:27.680Z,71.55
2023-02-19T14:50:06.897Z,71.46
2023-02-19T14:52:44.343Z,72.77
2023-02-19T14:55:33.913Z,72.94
2023-02-19T14:58:31.999Z,72.35
2023-02-19T15:00:59.230Z,71.61
2023-02-19T15:03:36.108Z,72.36
2023-02-19T15:06:12.943Z,72.44
2023-02-19T15:08:51.061Z,72.68
2023-02-19T15:11:22.653Z,72.58
2023-02-19T15:14:02.514Z,73.06
2023-02-19T15:16:32.156Z,72.96
2023-02-19T15:19:00.267Z,73.27
2023-02-19T15:21:39.279Z,72.44
2023-02-19T15:24:07.344Z,72.40
2023-02-19T15:26:42.730Z,72.74
2023-02-19T15:29:14.239Z,73.61
2023-02-19T15:31:55.864Z,74.79
2023-02-19T15:34:29.676Z,75.13
2023-02-19T15:37:00.890Z,75.33
2023-02-19T15:39:39.804Z,74.66
2023-02-19T15:42:09.752Z,74.31
2023-02-19T15:44:47.673Z,75.36
2023-02-19T15:47:33.168Z,76.15
2023-02-19T15:50:11.412Z,76.87
2023-02-19T15:52:47.902Z,77.67
2023-02-19T15:55:41.189Z,77.33
2023-02-19T15:58:13.357Z,78.64
2023-02-19T16:00:58.237Z,78.66
2023-02-19T16:03:27.535Z,78.94
2023-02-19T16:06:11.282Z,79.17
2023-02-19T16:08:39.783Z,80.59
2023-02-19T16:11:34.363Z,79.92
2023-02-19T16:14:26.952Z,80.47
2023-02-19T16:17:12.791Z,80.66
2023-02-19T16:19:54.632Z,80.88
2023-02-19T16:22:25.681Z,81.09
2023-02-19T16:25:05.314Z,82.23
2023-02-19T16:27:39.232Z,82.24
2023-02-19T16:30:26.718Z,82.22
2023-02-19T16:33:37.098Z,82.75
2023-02-19T16:36:32.965Z,82.58
2023-02-19T16:39:09.003Z,82.33
2023-02-19T16:41:47.538Z,82.08
2023-02-19T16:44:38.633Z,81.91
2023-02-19T16:47:14.120Z,82.64
2023-02-19T16:49:42.504Z,82.54
2023-02-19T16:52:14.575Z,83.10
2023-02-19T16:54:41.472Z,83.17
2023-02-19T16:57:08.442Z,83.60
2023-02-19T16:59:35.320Z,84.70
2023-02-19T17:02:05.806Z,84.33
2023-02-19T17:04:32.701Z,85.08
2023-02-19T17:06:59.542Z,87.73
2023-02-19T17:09:26.412Z,89.59
2023-02-19T17:11:53.305Z,88.37
2023-02-19T17:14:20.220Z,88.53
2023-02-19T17:16:47.240Z,89.16
2023-02-19T17:19:19.841Z,89.49
2023-02-19T17:21:47.014Z,89.05
2023-02-19T17:24:14.499Z,90.00
2023-02-19T17:26:41.532Z,90.24
2023-02-19T17:29:14.852Z,90.19
2023-02-19T17:31:41.929Z,91.51
2023-02-19T17:34:08.981Z,91.25
2023-02-19T17:36:37.848Z,92.22
2023-02-19T17:39:07.217Z,92.74
2023-02-19T17:41:34.330Z,92.22
2023-02-19T17:44:01.152Z,92.68
2023-02-19T17:46:28.150Z,93.35
2023-02-19T17:48:55.775Z,94.12
2023-02-19T17:51:22.802Z,93.66
2023-02-19T17:53:49.962Z,94.79
2023-02-19T17:56:26.345Z,94.67
2023-02-19T17:58:57.907Z,95.68
2023-02-19T18:01:25.089Z,94.86
2023-02-19T18:03:52.203Z,94.76
2023-02-19T18:06:19.754Z,94.13
2023-02-19T18:08:51.943Z,94.38
2023-02-19T18:11:21.819Z,94.28
2023-02-19T18:13:51.196Z,94.49
2023-02-19T18:16:19.223Z,94.53
2023-02-19T18:18:46.090Z,94.25
2023-02-19T18:21:14.345Z,94.77
2023-02-19T18:23:42.057Z,94.68
2023-02-19T18:26:11.015Z,94.70
2023-02-19T18:28:38.588Z,95.10
2023-02-19T18:31:06.363Z,94.82
2023-02-19T18:33:34.363Z,95.02
2023-02-19T18:36:01.286Z,95.30
2023-02-19T18:38:28.213Z,95.75
2023-02-19T18:40:56.776Z,96.15
2023-02-19T18:43:25.281Z,95.86
2023-02-19T18:45:52.401Z,95.62
2023-02-19T18:48:19.416Z,96.70
2023-02-19T18:50:46.310Z,96.02
2023-02-19T18:53:14.028Z,94.09
2023-02-19T18:55:41.030Z,94.61
2023-02-19T18:58:07.925Z,93.81
2023-02-19T19:00:34.849Z,93.20
2023-02-19T19:03:01.784Z,92.88
2023-02-19T19:05:28.697Z,92.29
2023-02-19T19:07:59.250Z,92.57
2023-02-19T19:10:27.966Z,92.16
2023-02-19T19:12:54.910Z,91.87
2023-02-19T19:15:22.858Z,92.08
2023-02-19T19:17:50.115Z,91.90
2023-02-19T19:20:22.993Z,92.08
2023-02-19T19:22:54.136Z,92.54
2023-02-19T19:25:22.881Z,92.96
2023-02-19T19:27:53.412Z,93.25
2023-02-19T19:30:20.777Z,93.47
2023-02-19T19:32:52.578Z,95.03
2023-02-19T19:35:21.045Z,94.58
2023-02-19T19:37:48.393Z,95.04
2023-02-19T19:40:18.930Z,95.96
2023-02-19T19:42:46.479Z,96.10
2023-02-19T19:45:15.301Z,95.53
2023-02-19T19:47:42.263Z,95.72
2023-02-19T19:50:10.228Z,95.85
2023-02-19T19:52:37.087Z,95.18
2023-02-19T19:55:04.038Z,96.26
2023-02-19T19:57:30.949Z,95.50
2023-02-19T19:59:57.791Z,95.45
2023-02-19T20:02:24.932Z,96.70
2023-02-19T20:04:51.874Z,97.91
2023-02-19T20:07:18.746Z,98.12
2023-02-19T20:09:49.959Z,97.10
2023-02-19T20:12:17.510Z,96.70
2023-02-19T20:14:46.526Z,97.03
2023-02-19T20:17:14.015Z,97.39
2023-02-19T20:19:40.944Z,98.93
2023-02-19T20:22:07.820Z,98.36
2023-02-19T20:24:34.764Z,97.98
2023-02-19T20:27:02.676Z,97.31
2023-02-19T20:29:33.134Z,97.04
2023-02-19T20:32:02.404Z,97.18
2023-02-19T20:34:30.371Z,97.34
2023-02-19T20:36:57.645Z,96.71
2023-02-19T20:39:28.753Z,96.81
2023-02-19T20:41:56.487Z,97.71
2023-02-19T20:44:24.381Z,97.37
2023-02-19T20:46:52.193Z,97.55
2023-02-19T20:49:24.005Z,96.93
2023-02-19T20:51:58.105Z,97.68
2023-02-19T20:54:29.522Z,97.50
2023-02-19T20:57:00.134Z,96.51
2023-02-19T20:59:34.713Z,96.10
2023-02-19T21:02:08.496Z,96.53
2023-02-19T21:04:38.619Z,96.51
2023-02-19T21:07:05.464Z,95.96
2023-02-19T21:09:32.350Z,96.72
2023-02-19T21:11:59.982Z,97.26
2023-02-19T21:14:26.899Z,97.54
2023-02-19T21:16:53.906Z,97.86
2023-02-19T21:19:21.975Z,98.07
2023-02-19T21:21:48.853Z,98.66
2023-02-19T21:24:16.143Z,98.57
2023-02-19T21:26:44.810Z,99.30
2023-02-19T21:29:20.626Z,98.74
2023-02-19T21:31:51.899Z,98.57
2023-02-19T21:34:23.256Z,98.30
2023-02-19T21:36:50.373Z,96.89
2023-02-19T21:39:20.946Z,98.59
2023-02-19T21:41:48.522Z,98.08
2023-02-19T21:44:15.844Z,97.96
2023-02-19T21:46:42.754Z,98.30
2023-02-19T21:49:11.491Z,98.97
2023-02-19T21:51:44.111Z,99.05
2023-02-19T21:54:24.737Z,98.99
2023-02-19T21:56:53.511Z,98.13
2023-02-19T21:59:21.897Z,98.38
2023-02-19T22:01:50.490Z,97.98
2023-02-19T22:04:21.314Z,97.95
2023-02-19T22:06:48.164Z,99.49
2023-02-19T22:09:15.855Z,99.94
2023-02-19T22:11:42.886Z,99.99
2023-02-19T22:14:09.777Z,99.67
2023-02-19T22:16:36.665Z,99.06
2023-02-19T22:19:03.898Z,99.27
2023-02-19T22:21:35.422Z,99.45
2023-02-19T22:24:03.243Z,99.89
2023-02-19T22:26:35.361Z,99.02
2023-02-19T22:29:07.094Z,99.15
2023-02-19T22:31:35.250Z,99.71
2023-02-19T22:34:02.903Z,98.75
2023-02-19T22:36:33.176Z,99.15
2023-02-19T22:39:01.232Z,99.05
2023-02-19T22:41:28.399Z,98.40
2023-02-19T22:43:57.057Z,98.57
2023-02-19T22:46:27.586Z,98.67
2023-02-19T22:48:54.435Z,98.02
2023-02-19T22:51:23.623Z,98.18
2023-02-19T22:53:56.012Z,99.52
2023-02-19T22:56:26.566Z,99.59
2023-02-19T22:58:55.811Z,99.66
2023-02-19T23:01:23.781Z,99.67
2023-02-19T23:03:57.299Z,99.51
2023-02-19T23:06:32.308Z,100.00
2023-02-19T23:09:10.724Z,100.00
2023-02-19T23:11:39.577Z,100.00
2023-02-19T23:14:07.551Z,100.00
2023-02-19T23:16:38.064Z,100.00
2023-02-19T23:19:07.399Z,100.00
2023-02-19T23:21:34.390Z,99.59
2023-02-19T23:24:01.510Z,100.00
2023-02-19T23:26:28.370Z,100.00
2023-02-19T23:28:55.335Z,99.82
2023-02-19T23:31:22.369Z,99.32
2023-02-19T23:33:49.399Z,99.61
2023-02-19T23:36:16.330Z,98.85
2023-02-19T23:38:47.245Z,98.28
2023-02-19T23:41:16.991Z,98.83
2023-02-19T23:43:44.808Z,99.12
2023-02-19T23:46:17.886Z,99.50
2023-02-19T23:48:46.065Z,100.00
2023-02-19T23:51:13.175Z,99.55
2023-02-19T23:53:40.204Z,100.00
2023-02-19T23:56:07.378Z,100.00
2023-02-19T23:58:34.215Z,100.00
