createdAt,value
2022-12-15T00:01:43.250Z,93.40
2022-12-15T00:04:28.614Z,93.40
2022-12-15T00:07:13.862Z,93.30
2022-12-15T00:09:59.460Z,93.30
2022-12-15T00:12:44.483Z,93.40
2022-12-15T00:15:29.939Z,93.40
2022-12-15T00:18:15.239Z,93.40
2022-12-15T00:21:00.341Z,93.40
2022-12-15T00:23:45.736Z,93.40
2022-12-15T00:26:30.973Z,93.40
2022-12-15T00:29:16.152Z,93.30
2022-12-15T00:32:01.518Z,93.40
2022-12-15T00:34:46.671Z,93.30
2022-12-15T00:37:31.955Z,93.40
2022-12-15T00:39:58.974Z,93.40
2022-12-15T00:42:26.604Z,93.40
2022-12-15T00:44:53.367Z,93.40
2022-12-15T00:47:20.071Z,93.40
2022-12-15T00:50:05.524Z,93.40
2022-12-15T00:52:50.787Z,93.30
2022-12-15T00:55:36.191Z,93.30
2022-12-15T00:58:21.268Z,93.40
2022-12-15T01:01:06.644Z,93.40
2022-12-15T01:03:51.782Z,93.40
2022-12-15T01:06:37.698Z,93.40
2022-12-15T01:09:23.197Z,93.40
2022-12-15T01:12:08.503Z,93.40
2022-12-15T01:14:53.593Z,93.40
2022-12-15T01:17:38.942Z,93.40
2022-12-15T01:20:21.199Z,93.40
2022-12-15T01:22:53.108Z,93.40
2022-12-15T01:25:21.338Z,93.40
2022-12-15T01:27:48.236Z,93.30
2022-12-15T01:30:17.607Z,93.40
2022-12-15T01:32:46.376Z,93.30
2022-12-15T01:35:13.649Z,93.40
2022-12-15T01:37:40.719Z,93.40
2022-12-15T01:40:27.040Z,93.40
2022-12-15T01:42:53.814Z,93.40
2022-12-15T01:45:23.369Z,93.40
2022-12-15T01:47:55.138Z,93.40
2022-12-15T01:50:22.241Z,93.40
2022-12-15T01:52:49.695Z,93.40
2022-12-15T01:55:18.806Z,93.40
2022-12-15T01:57:46.392Z,93.40
2022-12-15T02:00:14.084Z,93.40
2022-12-15T02:02:41.228Z,93.40
2022-12-15T02:05:08.333Z,93.30
2022-12-15T02:07:35.086Z,93.40
2022-12-15T02:10:02.795Z,93.30
2022-12-15T02:12:29.495Z,93.40
2022-12-15T02:15:14.917Z,93.40
2022-12-15T02:17:46.711Z,93.40
2022-12-15T02:20:19.466Z,93.50
2022-12-15T02:22:52.029Z,93.50
2022-12-15T02:25:38.426Z,93.40
2022-12-15T02:28:08.496Z,93.40
2022-12-15T02:30:38.232Z,93.40
2022-12-15T02:33:11.518Z,93.40
2022-12-15T02:35:52.446Z,93.40
2022-12-15T02:38:51.531Z,93.40
2022-12-15T02:41:41.228Z,93.40
2022-12-15T02:44:17.088Z,93.40
2022-12-15T02:46:43.784Z,93.40
2022-12-15T02:49:18.070Z,93.40
2022-12-15T02:52:00.022Z,93.40
2022-12-15T02:54:26.742Z,93.40
2022-12-15T02:57:13.842Z,93.40
2022-12-15T03:00:01.621Z,93.40
2022-12-15T03:02:30.499Z,93.40
2022-12-15T03:04:57.608Z,93.40
2022-12-15T03:07:27.953Z,93.40
2022-12-15T03:09:59.621Z,93.40
2022-12-15T03:12:26.605Z,93.40
2022-12-15T03:14:53.608Z,93.40
2022-12-15T03:17:20.367Z,93.40
2022-12-15T03:19:47.176Z,93.40
2022-12-15T03:22:16.675Z,93.40
2022-12-15T03:24:43.575Z,93.30
2022-12-15T03:27:10.458Z,93.40
2022-12-15T03:29:37.214Z,93.40
2022-12-15T03:32:04.170Z,93.40
2022-12-15T03:34:31.059Z,93.40
2022-12-15T03:36:57.787Z,93.40
2022-12-15T03:39:24.689Z,93.40
2022-12-15T03:41:51.443Z,93.40
2022-12-15T03:44:18.153Z,93.40
2022-12-15T03:46:45.047Z,93.40
2022-12-15T03:49:11.829Z,93.40
2022-12-15T03:51:38.560Z,93.40
2022-12-15T03:54:05.429Z,93.50
2022-12-15T03:56:32.560Z,93.50
2022-12-15T03:58:59.337Z,93.40
2022-12-15T04:01:29.374Z,93.50
2022-12-15T04:04:00.539Z,93.40
2022-12-15T04:06:28.497Z,93.50
2022-12-15T04:08:55.239Z,93.40
2022-12-15T04:11:21.989Z,93.40
2022-12-15T04:13:48.789Z,93.50
2022-12-15T04:16:19.857Z,93.50
2022-12-15T04:19:07.499Z,93.40
2022-12-15T04:21:34.308Z,93.40
2022-12-15T04:24:19.651Z,93.50
2022-12-15T04:27:04.727Z,93.50
2022-12-15T04:29:49.885Z,93.50
2022-12-15T04:32:35.407Z,93.50
2022-12-15T04:35:20.460Z,93.50
2022-12-15T04:38:06.033Z,93.50
2022-12-15T04:40:51.216Z,93.50
2022-12-15T04:43:36.533Z,93.50
2022-12-15T04:46:21.688Z,93.50
2022-12-15T04:49:06.886Z,93.40
2022-12-15T04:51:52.742Z,93.40
2022-12-15T04:54:37.776Z,93.40
2022-12-15T04:57:23.092Z,93.40
2022-12-15T05:00:08.303Z,93.40
2022-12-15T05:02:53.693Z,93.40
2022-12-15T05:05:38.810Z,93.50
2022-12-15T05:08:23.903Z,93.40
2022-12-15T05:11:09.209Z,93.50
2022-12-15T05:13:54.284Z,93.50
2022-12-15T05:16:39.638Z,93.40
2022-12-15T05:19:24.963Z,93.50
2022-12-15T05:22:10.244Z,93.50
2022-12-15T05:24:55.413Z,93.50
2022-12-15T05:27:40.900Z,93.50
2022-12-15T05:30:26.424Z,93.40
2022-12-15T05:32:53.165Z,93.50
2022-12-15T05:35:19.880Z,93.50
2022-12-15T05:37:46.585Z,93.40
2022-12-15T05:40:13.399Z,93.40
2022-12-15T05:42:40.115Z,93.40
2022-12-15T05:45:07.096Z,93.40
2022-12-15T05:47:36.649Z,93.40
2022-12-15T05:50:03.900Z,93.40
2022-12-15T05:52:30.663Z,93.40
2022-12-15T05:54:57.472Z,93.50
2022-12-15T05:57:24.239Z,93.40
2022-12-15T05:59:51.016Z,93.40
2022-12-15T06:02:17.800Z,93.50
2022-12-15T06:04:44.552Z,93.50
2022-12-15T06:07:11.384Z,93.50
2022-12-15T06:09:38.211Z,93.40
2022-12-15T06:12:05.036Z,93.70
2022-12-15T06:14:31.791Z,93.40
2022-12-15T06:17:00.142Z,93.30
2022-12-15T06:19:26.959Z,93.30
2022-12-15T06:21:53.672Z,93.30
2022-12-15T06:24:20.531Z,93.40
2022-12-15T06:26:49.709Z,93.40
2022-12-15T06:29:16.783Z,93.40
2022-12-15T06:31:43.588Z,93.40
2022-12-15T06:34:14.697Z,93.50
2022-12-15T06:36:42.016Z,93.40
2022-12-15T06:39:11.145Z,93.50
2022-12-15T06:41:38.129Z,93.40
2022-12-15T06:44:04.930Z,93.40
2022-12-15T06:46:32.701Z,93.40
2022-12-15T06:48:59.643Z,93.50
2022-12-15T06:51:27.001Z,93.50
2022-12-15T06:53:55.367Z,93.50
2022-12-15T06:56:33.670Z,93.40
2022-12-15T06:59:02.087Z,93.40
2022-12-15T07:01:29.456Z,93.40
2022-12-15T07:03:56.661Z,93.50
2022-12-15T07:06:23.738Z,93.40
2022-12-15T07:08:52.538Z,93.40
2022-12-15T07:11:21.136Z,93.40
2022-12-15T07:13:51.563Z,93.40
2022-12-15T07:16:18.898Z,93.50
2022-12-15T07:18:45.711Z,93.40
2022-12-15T07:21:12.846Z,93.40
2022-12-15T07:23:54.149Z,93.70
2022-12-15T07:26:22.458Z,93.40
2022-12-15T07:28:49.356Z,93.50
2022-12-15T07:31:16.149Z,93.40
2022-12-15T07:33:43.221Z,93.50
2022-12-15T07:36:10.153Z,93.50
2022-12-15T07:38:36.953Z,93.50
2022-12-15T07:41:04.577Z,93.50
2022-12-15T07:43:32.104Z,93.50
2022-12-15T07:45:59.396Z,93.50
2022-12-15T07:48:27.444Z,93.40
2022-12-15T07:51:05.187Z,93.40
2022-12-15T07:53:34.955Z,93.50
2022-12-15T07:56:10.292Z,93.40
2022-12-15T07:58:37.749Z,93.40
2022-12-15T08:01:06.154Z,93.40
2022-12-15T08:03:33.618Z,93.40
2022-12-15T08:06:05.507Z,93.40
2022-12-15T08:08:33.165Z,93.50
2022-12-15T08:11:03.810Z,93.40
2022-12-15T08:14:01.479Z,93.50
2022-12-15T08:16:17.312Z,93.50
2022-12-15T08:18:44.246Z,93.40
2022-12-15T08:21:11.756Z,93.40
2022-12-15T08:23:40.309Z,93.40
2022-12-15T08:26:11.545Z,93.40
2022-12-15T08:28:38.996Z,93.50
2022-12-15T08:31:26.121Z,93.40
2022-12-15T08:33:52.934Z,93.40
2022-12-15T08:36:20.241Z,93.40
2022-12-15T08:38:47.433Z,93.40
2022-12-15T08:41:17.034Z,93.40
2022-12-15T08:43:48.656Z,93.40
2022-12-15T08:46:20.355Z,93.40
2022-12-15T08:48:47.160Z,93.40
2022-12-15T08:51:14.502Z,93.50
2022-12-15T08:53:41.539Z,93.50
2022-12-15T08:56:09.626Z,93.50
2022-12-15T08:58:36.583Z,93.40
2022-12-15T09:01:17.454Z,93.40
2022-12-15T09:03:49.840Z,93.40
2022-12-15T09:06:18.070Z,93.40
2022-12-15T09:08:44.846Z,93.40
2022-12-15T09:11:17.233Z,93.40
2022-12-15T09:13:44.645Z,93.40
2022-12-15T09:16:15.299Z,93.70
2022-12-15T09:18:43.385Z,93.40
2022-12-15T09:21:11.335Z,93.40
2022-12-15T09:23:38.656Z,93.40
2022-12-15T09:26:06.605Z,93.40
2022-12-15T09:28:33.470Z,93.40
2022-12-15T09:31:23.194Z,93.40
2022-12-15T09:33:51.139Z,93.40
2022-12-15T09:36:17.967Z,93.40
2022-12-15T09:38:44.920Z,93.40
2022-12-15T09:41:17.908Z,93.40
2022-12-15T09:43:47.776Z,93.40
2022-12-15T09:46:34.382Z,93.40
2022-12-15T09:49:03.254Z,93.40
2022-12-15T09:51:33.534Z,93.40
2022-12-15T09:54:00.988Z,93.30
2022-12-15T09:56:39.693Z,93.30
2022-12-15T09:59:21.906Z,93.60
2022-12-15T10:15:31.491Z,93.10
2022-12-15T10:18:05.572Z,93.40
2022-12-15T10:20:33.250Z,93.40
2022-12-15T10:23:10.294Z,93.40
2022-12-15T10:25:37.215Z,93.40
2022-12-15T10:28:04.062Z,93.50
2022-12-15T10:30:31.098Z,93.40
2022-12-15T10:33:17.418Z,93.30
2022-12-15T10:35:44.456Z,93.40
2022-12-15T10:38:22.445Z,93.30
2022-12-15T10:40:51.119Z,93.30
2022-12-15T10:43:28.081Z,93.30
2022-12-15T10:46:22.095Z,93.30
2022-12-15T10:48:53.057Z,93.30
2022-12-15T10:51:31.671Z,93.30
2022-12-15T10:54:13.128Z,93.30
2022-12-15T10:57:05.916Z,93.30
2022-12-15T10:59:34.189Z,93.40
2022-12-15T11:02:23.975Z,93.20
2022-12-15T11:04:58.658Z,93.20
2022-12-15T11:07:28.600Z,93.20
2022-12-15T11:09:59.440Z,93.30
2022-12-15T11:12:50.483Z,93.30
2022-12-15T11:15:23.710Z,93.30
2022-12-15T11:17:56.196Z,93.30
2022-12-15T11:20:30.385Z,93.30
2022-12-15T11:23:00.681Z,93.30
2022-12-15T11:25:30.213Z,93.30
2022-12-15T11:27:57.570Z,93.30
2022-12-15T11:30:26.346Z,93.40
2022-12-15T11:32:55.696Z,93.30
2022-12-15T11:35:27.354Z,93.30
2022-12-15T11:38:03.590Z,93.30
2022-12-15T11:40:50.530Z,93.40
2022-12-15T11:43:20.249Z,93.70
2022-12-15T11:45:46.931Z,93.40
2022-12-15T11:48:22.716Z,93.30
2022-12-15T11:53:36.477Z,93.30
2022-12-15T11:56:03.304Z,93.30
2022-12-15T11:58:46.327Z,93.30
2022-12-15T12:01:24.203Z,93.40
2022-12-15T12:04:04.330Z,93.40
2022-12-15T12:06:34.432Z,93.30
2022-12-15T12:09:10.874Z,93.40
2022-12-15T12:11:43.037Z,93.20
2022-12-15T12:14:17.221Z,93.30
2022-12-15T12:17:02.700Z,93.30
2022-12-15T12:19:32.367Z,93.30
2022-12-15T12:22:04.826Z,93.40
2022-12-15T12:25:03.994Z,93.30
2022-12-15T12:27:40.743Z,93.40
2022-12-15T12:30:14.965Z,93.40
2022-12-15T12:33:00.391Z,93.40
2022-12-15T12:35:38.159Z,93.30
2022-12-15T12:38:12.204Z,93.30
2022-12-15T12:40:57.692Z,93.40
2022-12-15T12:43:27.537Z,93.40
2022-12-15T12:46:14.148Z,93.40
2022-12-15T12:48:43.611Z,93.40
2022-12-15T12:51:30.929Z,93.30
2022-12-15T12:53:58.946Z,93.30
2022-12-15T12:56:29.811Z,93.40
2022-12-15T12:58:56.764Z,93.40
2022-12-15T13:01:31.701Z,93.30
2022-12-15T13:04:18.851Z,93.30
2022-12-15T13:06:46.738Z,93.30
2022-12-15T13:09:19.526Z,93.30
2022-12-15T13:11:49.470Z,93.30
2022-12-15T13:14:25.649Z,93.50
2022-12-15T13:19:58.267Z,93.50
2022-12-15T13:22:36.412Z,93.50
2022-12-15T13:25:23.048Z,93.40
2022-12-15T13:27:53.850Z,93.50
2022-12-15T13:30:20.578Z,93.50
2022-12-15T13:32:51.579Z,93.50
2022-12-15T13:35:31.795Z,93.50
2022-12-15T13:37:59.786Z,93.40
2022-12-15T13:40:35.812Z,93.40
2022-12-15T13:43:05.370Z,93.40
2022-12-15T13:45:38.270Z,93.50
2022-12-15T13:48:22.161Z,93.50
2022-12-15T13:50:53.436Z,93.50
2022-12-15T13:53:22.259Z,93.50
2022-12-15T13:56:05.701Z,93.60
2022-12-15T13:58:44.456Z,93.50
2022-12-15T14:01:28.559Z,93.40
2022-12-15T14:04:16.158Z,93.50
2022-12-15T14:06:47.554Z,93.50
2022-12-15T14:09:21.060Z,93.50
2022-12-15T14:11:53.569Z,93.50
2022-12-15T14:14:36.907Z,93.60
2022-12-15T14:17:09.939Z,93.50
2022-12-15T14:19:38.635Z,93.60
2022-12-15T14:22:21.759Z,93.60
2022-12-15T14:24:58.641Z,93.60
2022-12-15T14:27:30.586Z,93.60
2022-12-15T14:30:09.283Z,93.50
2022-12-15T14:32:36.198Z,93.60
2022-12-15T14:35:03.332Z,93.50
2022-12-15T14:37:30.121Z,93.60
2022-12-15T14:39:57.055Z,93.60
2022-12-15T14:42:25.189Z,93.50
2022-12-15T14:44:57.421Z,93.60
2022-12-15T14:47:39.434Z,93.60
2022-12-15T14:50:09.924Z,93.50
2022-12-15T14:52:41.586Z,93.50
2022-12-15T14:55:23.379Z,93.60
2022-12-15T14:57:52.452Z,93.50
2022-12-15T15:00:28.492Z,93.60
2022-12-15T15:03:06.970Z,93.30
2022-12-15T15:03:18.472Z,93.60
2022-12-15T15:05:48.094Z,93.60
2022-12-15T15:08:27.286Z,93.60
2022-12-15T15:10:59.448Z,93.60
2022-12-15T15:13:35.932Z,93.60
2022-12-15T15:16:07.294Z,93.60
2022-12-15T15:18:34.604Z,93.60
2022-12-15T15:21:07.726Z,93.70
2022-12-15T15:23:39.264Z,93.70
2022-12-15T15:26:05.975Z,93.60
2022-12-15T15:28:36.732Z,93.70
2022-12-15T15:31:23.660Z,93.60
2022-12-15T15:33:50.919Z,93.70
2022-12-15T15:36:17.596Z,93.70
2022-12-15T15:38:46.793Z,93.60
2022-12-15T15:41:21.155Z,93.70
2022-12-15T15:43:47.986Z,93.70
2022-12-15T15:46:16.346Z,93.70
2022-12-15T15:48:45.372Z,93.70
2022-12-15T15:51:12.562Z,93.70
2022-12-15T15:53:39.277Z,93.70
2022-12-15T15:56:06.958Z,93.70
2022-12-15T15:58:34.568Z,93.70
2022-12-15T16:01:03.168Z,93.60
2022-12-15T16:03:32.704Z,93.70
2022-12-15T16:05:59.654Z,93.70
2022-12-15T16:08:27.854Z,93.70
2022-12-15T16:10:54.742Z,93.60
2022-12-15T16:13:26.028Z,93.70
2022-12-15T16:15:53.654Z,93.70
2022-12-15T16:18:20.754Z,93.80
2022-12-15T16:20:49.083Z,93.70
2022-12-15T16:23:17.291Z,93.60
2022-12-15T16:25:50.571Z,93.70
2022-12-15T16:28:19.140Z,93.70
2022-12-15T16:30:46.348Z,93.70
2022-12-15T16:33:13.258Z,93.70
2022-12-15T16:35:41.687Z,93.70
2022-12-15T16:38:24.913Z,93.80
2022-12-15T16:40:52.204Z,93.70
2022-12-15T16:43:20.101Z,93.70
2022-12-15T16:45:48.856Z,93.70
2022-12-15T16:48:16.327Z,93.70
2022-12-15T16:50:44.658Z,93.80
2022-12-15T16:53:31.752Z,93.70
2022-12-15T16:55:59.649Z,93.70
2022-12-15T16:58:27.522Z,93.70
2022-12-15T17:00:54.654Z,93.90
2022-12-15T17:03:28.279Z,93.60
2022-12-15T17:05:59.666Z,93.70
2022-12-15T17:08:34.928Z,93.70
2022-12-15T17:11:02.076Z,93.70
2022-12-15T17:13:37.700Z,93.70
2022-12-15T17:16:11.280Z,93.60
2022-12-15T17:18:38.141Z,93.70
2022-12-15T17:21:11.410Z,93.70
2022-12-15T17:23:39.112Z,93.80
2022-12-15T17:26:28.733Z,93.60
2022-12-15T17:28:54.628Z,93.60
2022-12-15T17:31:22.331Z,93.90
2022-12-15T17:33:49.104Z,93.60
2022-12-15T17:36:18.725Z,93.70
2022-12-15T17:38:45.592Z,93.70
2022-12-15T17:41:35.141Z,93.60
2022-12-15T17:46:47.956Z,93.70
2022-12-15T17:49:15.535Z,93.80
2022-12-15T17:51:45.776Z,93.70
2022-12-15T17:54:13.662Z,93.70
2022-12-15T17:56:41.889Z,93.70
2022-12-15T17:59:15.762Z,93.70
2022-12-15T18:01:46.050Z,93.70
2022-12-15T18:04:13.226Z,93.60
2022-12-15T18:06:41.443Z,93.70
2022-12-15T18:09:15.534Z,93.70
2022-12-15T18:11:43.562Z,93.70
2022-12-15T18:14:14.794Z,93.80
2022-12-15T18:16:41.830Z,93.70
2022-12-15T18:19:08.555Z,93.80
2022-12-15T18:21:35.488Z,93.80
2022-12-15T18:24:02.497Z,93.80
2022-12-15T18:26:30.594Z,93.80
2022-12-15T18:28:57.339Z,93.70
2022-12-15T18:31:27.684Z,93.70
2022-12-15T18:34:01.009Z,93.70
2022-12-15T18:36:30.984Z,93.80
2022-12-15T18:38:57.706Z,93.80
2022-12-15T18:41:24.454Z,93.90
2022-12-15T18:43:51.489Z,93.80
2022-12-15T18:46:20.295Z,93.90
2022-12-15T18:48:47.125Z,93.80
2022-12-15T18:51:17.989Z,93.80
2022-12-15T18:53:45.282Z,93.90
2022-12-15T18:56:14.386Z,93.70
2022-12-15T18:58:41.275Z,93.80
2022-12-15T19:01:08.537Z,93.80
2022-12-15T19:03:36.699Z,93.80
2022-12-15T19:06:25.705Z,93.80
2022-12-15T19:08:52.972Z,93.90
2022-12-15T19:11:24.354Z,93.80
2022-12-15T19:13:51.062Z,93.80
2022-12-15T19:16:19.083Z,93.80
2022-12-15T19:19:04.357Z,93.80
2022-12-15T19:21:44.442Z,93.80
2022-12-15T19:24:50.152Z,93.80
2022-12-15T19:27:21.015Z,93.80
2022-12-15T19:29:49.378Z,93.90
2022-12-15T19:32:16.706Z,93.90
2022-12-15T19:34:43.457Z,93.80
2022-12-15T19:37:13.693Z,93.80
2022-12-15T19:39:40.755Z,93.90
2022-12-15T19:42:17.011Z,93.90
2022-12-15T19:44:43.734Z,93.90
2022-12-15T19:47:13.747Z,93.80
2022-12-15T19:49:43.388Z,94.00
2022-12-15T19:52:14.487Z,93.90
2022-12-15T19:54:41.568Z,94.00
2022-12-15T19:57:15.180Z,94.00
2022-12-15T19:59:41.914Z,93.90
2022-12-15T20:02:15.969Z,94.00
2022-12-15T20:04:43.002Z,93.90
2022-12-15T20:07:16.073Z,93.90
2022-12-15T20:09:42.837Z,93.90
2022-12-15T20:12:16.851Z,94.00
2022-12-15T20:14:43.687Z,94.00
2022-12-15T20:17:10.423Z,94.00
2022-12-15T20:19:37.443Z,93.90
2022-12-15T20:22:04.677Z,94.00
2022-12-15T20:24:32.507Z,94.00
2022-12-15T20:26:59.438Z,94.00
2022-12-15T20:29:30.293Z,94.00
2022-12-15T20:31:58.137Z,94.00
2022-12-15T20:34:25.656Z,94.00
2022-12-15T20:36:52.543Z,94.10
2022-12-15T20:39:27.732Z,94.00
2022-12-15T20:41:54.817Z,94.10
2022-12-15T20:44:22.934Z,94.00
2022-12-15T20:46:50.063Z,94.10
2022-12-15T20:49:17.593Z,94.10
2022-12-15T20:51:44.709Z,94.10
2022-12-15T20:54:21.303Z,94.10
2022-12-15T20:56:48.398Z,94.10
2022-12-15T20:59:15.953Z,94.10
2022-12-15T21:01:43.451Z,94.10
2022-12-15T21:04:26.465Z,94.20
2022-12-15T21:06:55.004Z,94.10
2022-12-15T21:09:22.371Z,94.10
2022-12-15T21:11:49.649Z,94.10
2022-12-15T21:14:18.107Z,94.10
2022-12-15T21:16:45.305Z,94.10
2022-12-15T21:19:21.420Z,94.10
2022-12-15T21:21:51.916Z,94.00
2022-12-15T21:24:20.750Z,94.10
2022-12-15T21:26:47.491Z,94.20
2022-12-15T21:29:15.813Z,94.10
2022-12-15T21:31:42.870Z,94.10
2022-12-15T21:34:09.621Z,94.10
2022-12-15T21:36:37.590Z,94.20
2022-12-15T21:39:05.667Z,94.10
2022-12-15T21:41:33.081Z,94.10
2022-12-15T21:43:59.896Z,94.10
2022-12-15T21:46:31.024Z,94.20
2022-12-15T21:49:17.623Z,94.20
2022-12-15T21:51:55.437Z,94.20
2022-12-15T21:54:28.792Z,94.20
2022-12-15T21:56:57.363Z,94.10
2022-12-15T21:59:25.167Z,94.20
2022-12-15T22:01:52.074Z,94.10
2022-12-15T22:04:18.864Z,94.10
2022-12-15T22:06:50.107Z,94.20
2022-12-15T22:09:18.590Z,94.10
2022-12-15T22:11:46.662Z,94.20
2022-12-15T22:14:19.642Z,94.20
2022-12-15T22:16:46.337Z,94.20
2022-12-15T22:19:13.844Z,94.20
2022-12-15T22:21:43.610Z,94.20
2022-12-15T22:24:10.364Z,94.20
2022-12-15T22:26:38.044Z,94.10
2022-12-15T22:29:12.001Z,94.20
2022-12-15T22:31:38.763Z,94.20
2022-12-15T22:34:16.103Z,94.20
2022-12-15T22:36:42.901Z,94.20
2022-12-15T22:39:11.168Z,94.10
2022-12-15T22:41:41.979Z,94.20
2022-12-15T22:44:17.635Z,94.10
2022-12-15T22:46:44.522Z,94.10
2022-12-15T22:49:19.178Z,94.10
2022-12-15T22:51:46.075Z,94.10
2022-12-15T22:54:19.172Z,94.10
2022-12-15T22:56:47.165Z,94.10
2022-12-15T22:59:17.386Z,94.20
2022-12-15T23:01:44.907Z,94.20
2022-12-15T23:04:11.877Z,94.20
2022-12-15T23:06:38.618Z,94.20
2022-12-15T23:09:05.428Z,94.20
2022-12-15T23:11:38.092Z,94.30
2022-12-15T23:14:09.356Z,94.30
2022-12-15T23:16:36.680Z,94.20
2022-12-15T23:19:03.929Z,94.20
2022-12-15T23:21:30.916Z,94.30
2022-12-15T23:23:57.895Z,94.30
2022-12-15T23:26:25.952Z,94.40
2022-12-15T23:28:53.421Z,94.30
2022-12-15T23:31:22.121Z,94.20
2022-12-15T23:33:49.901Z,94.30
2022-12-15T23:36:19.023Z,94.30
2022-12-15T23:38:46.274Z,94.30
2022-12-15T23:41:16.852Z,94.30
2022-12-15T23:43:43.717Z,94.30
2022-12-15T23:46:10.541Z,94.20
2022-12-15T23:48:38.827Z,94.30
2022-12-15T23:51:10.433Z,94.30
2022-12-15T23:53:37.753Z,94.20
2022-12-15T23:56:09.682Z,94.30
2022-12-15T23:58:37.209Z,94.30
