createdAt,value
2022-09-12T00:02:16.169Z,72.60
2022-09-12T00:04:42.952Z,73.20
2022-09-12T00:07:09.621Z,72.70
2022-09-12T00:09:36.326Z,72.70
2022-09-12T00:12:03.362Z,72.70
2022-09-12T00:14:30.359Z,72.70
2022-09-12T00:17:01.131Z,72.70
2022-09-12T00:19:28.846Z,72.70
2022-09-12T00:21:56.207Z,72.70
2022-09-12T00:24:23.472Z,72.70
2022-09-12T00:26:50.372Z,72.70
2022-09-12T00:29:22.096Z,72.70
2022-09-12T00:31:49.127Z,72.60
2022-09-12T00:34:15.974Z,72.70
2022-09-12T00:36:42.715Z,72.70
2022-09-12T00:39:10.875Z,72.60
2022-09-12T00:41:39.696Z,72.70
2022-09-12T00:44:12.505Z,72.60
2022-09-12T00:46:44.203Z,72.60
2022-09-12T00:49:26.872Z,72.60
2022-09-12T00:52:15.270Z,72.60
2022-09-12T00:54:47.997Z,72.60
2022-09-12T00:57:16.713Z,72.60
2022-09-12T01:00:00.501Z,72.60
2022-09-12T01:02:28.038Z,72.60
2022-09-12T01:04:55.640Z,72.60
2022-09-12T01:07:22.454Z,72.60
2022-09-12T01:09:49.536Z,72.60
2022-09-12T01:12:17.578Z,72.60
2022-09-12T01:14:44.835Z,72.60
2022-09-12T01:17:13.830Z,72.60
2022-09-12T01:20:04.886Z,72.60
2022-09-12T01:22:46.901Z,72.60
2022-09-12T01:25:49.900Z,72.60
2022-09-12T01:28:41.495Z,72.60
2022-09-12T01:31:33.395Z,72.60
2022-09-12T01:34:20.290Z,72.60
2022-09-12T01:37:07.859Z,73.10
2022-09-12T01:39:47.131Z,72.50
2022-09-12T01:42:51.286Z,72.60
2022-09-12T01:45:27.766Z,72.60
2022-09-12T01:48:05.912Z,72.60
2022-09-12T01:50:37.830Z,72.50
2022-09-12T01:53:18.826Z,72.50
2022-09-12T01:56:03.240Z,72.50
2022-09-12T01:58:37.487Z,72.50
2022-09-12T02:01:10.212Z,72.50
2022-09-12T02:03:48.563Z,72.50
2022-09-12T02:06:20.594Z,72.50
2022-09-12T02:08:55.065Z,72.50
2022-09-12T02:11:22.410Z,72.60
2022-09-12T02:14:07.052Z,72.50
2022-09-12T02:16:48.767Z,72.60
2022-09-12T02:19:18.387Z,72.60
2022-09-12T02:21:58.338Z,73.00
2022-09-12T02:24:33.186Z,72.50
2022-09-12T02:27:16.618Z,72.60
2022-09-12T02:29:44.839Z,72.50
2022-09-12T02:32:32.611Z,72.50
2022-09-12T02:35:18.314Z,72.50
2022-09-12T02:38:09.132Z,72.50
2022-09-12T02:40:36.965Z,72.50
2022-09-12T02:43:05.705Z,72.40
2022-09-12T02:45:34.446Z,72.40
2022-09-12T02:48:13.562Z,72.50
2022-09-12T02:50:40.970Z,72.50
2022-09-12T02:53:09.245Z,72.40
2022-09-12T02:55:38.712Z,72.50
2022-09-12T02:58:08.134Z,72.40
2022-09-12T03:00:57.961Z,72.50
2022-09-12T03:03:43.542Z,72.40
2022-09-12T03:06:39.345Z,72.40
2022-09-12T03:09:20.967Z,72.40
2022-09-12T03:12:23.335Z,72.50
2022-09-12T03:15:28.042Z,72.50
2022-09-12T03:18:09.900Z,72.40
2022-09-12T03:20:57.647Z,72.40
2022-09-12T03:23:26.932Z,72.40
2022-09-12T03:25:59.754Z,72.40
2022-09-12T03:28:27.136Z,72.50
2022-09-12T03:30:56.425Z,72.40
2022-09-12T03:33:24.947Z,72.40
2022-09-12T03:35:53.016Z,72.40
2022-09-12T03:38:20.146Z,72.50
2022-09-12T03:40:50.311Z,72.40
2022-09-12T03:43:19.557Z,72.40
2022-09-12T03:45:52.141Z,72.40
2022-09-12T03:48:18.969Z,72.40
2022-09-12T03:50:45.865Z,72.40
2022-09-12T03:53:16.936Z,72.40
2022-09-12T03:55:44.172Z,72.40
2022-09-12T03:58:10.967Z,72.40
2022-09-12T04:00:39.191Z,72.40
2022-09-12T04:03:06.000Z,72.40
2022-09-12T04:05:32.743Z,72.80
2022-09-12T04:07:59.610Z,72.40
2022-09-12T04:10:26.278Z,72.40
2022-09-12T04:12:53.016Z,72.40
2022-09-12T04:15:19.832Z,72.40
2022-09-12T04:17:46.567Z,72.30
2022-09-12T04:20:13.236Z,72.40
2022-09-12T04:22:40.006Z,72.30
2022-09-12T04:25:07.405Z,72.30
2022-09-12T04:27:34.208Z,72.30
2022-09-12T04:30:02.382Z,72.30
2022-09-12T04:32:31.096Z,72.30
2022-09-12T04:34:58.154Z,72.30
2022-09-12T04:37:25.046Z,72.30
2022-09-12T04:39:56.018Z,72.30
2022-09-12T04:42:22.996Z,72.30
2022-09-12T04:44:49.734Z,72.30
2022-09-12T04:47:16.895Z,72.20
2022-09-12T04:49:43.607Z,72.30
2022-09-12T04:52:10.336Z,72.40
2022-09-12T04:54:37.917Z,72.20
2022-09-12T04:57:04.729Z,72.20
2022-09-12T04:59:31.446Z,72.20
2022-09-12T05:01:58.141Z,72.20
2022-09-12T05:04:24.983Z,72.20
2022-09-12T05:06:51.716Z,72.10
2022-09-12T05:09:18.451Z,72.10
2022-09-12T05:14:33.491Z,72.20
2022-09-12T05:17:01.699Z,72.10
2022-09-12T05:19:30.242Z,72.20
2022-09-12T05:21:57.263Z,72.10
2022-09-12T05:24:24.652Z,72.10
2022-09-12T05:26:51.835Z,72.10
2022-09-12T05:29:19.030Z,72.10
2022-09-12T05:31:45.865Z,72.10
2022-09-12T05:34:12.646Z,72.10
2022-09-12T05:36:39.522Z,72.10
2022-09-12T05:39:06.563Z,72.10
2022-09-12T05:41:34.279Z,72.10
2022-09-12T05:44:03.279Z,72.10
2022-09-12T05:46:38.367Z,72.00
2022-09-12T05:49:07.208Z,72.00
2022-09-12T05:51:36.307Z,72.00
2022-09-12T05:54:05.342Z,72.00
2022-09-12T05:56:34.333Z,72.00
2022-09-12T05:59:03.712Z,71.90
2022-09-12T06:01:32.321Z,71.90
2022-09-12T06:04:00.936Z,71.90
2022-09-12T06:06:29.260Z,71.90
2022-09-12T06:09:00.963Z,71.90
2022-09-12T06:11:30.510Z,71.80
2022-09-12T06:13:58.907Z,71.80
2022-09-12T06:16:28.052Z,71.80
2022-09-12T06:18:57.215Z,71.80
2022-09-12T06:21:26.518Z,72.30
2022-09-12T06:23:58.522Z,71.80
2022-09-12T06:26:26.069Z,72.20
2022-09-12T06:28:54.853Z,71.70
2022-09-12T06:31:25.233Z,71.80
2022-09-12T06:33:53.652Z,71.80
2022-09-12T06:36:32.748Z,71.70
2022-09-12T06:39:02.703Z,71.70
2022-09-12T06:41:31.275Z,71.70
2022-09-12T06:43:58.893Z,71.70
2022-09-12T06:46:26.530Z,71.70
2022-09-12T06:48:55.549Z,71.70
2022-09-12T06:51:22.337Z,71.70
2022-09-12T06:53:49.767Z,71.60
2022-09-12T06:56:21.694Z,71.60
2022-09-12T06:58:50.281Z,71.60
2022-09-12T07:01:22.172Z,71.60
2022-09-12T07:03:51.126Z,71.60
2022-09-12T07:06:20.396Z,71.60
2022-09-12T07:08:48.072Z,71.60
2022-09-12T07:11:22.965Z,71.60
2022-09-12T07:13:59.948Z,71.60
2022-09-12T07:16:26.652Z,71.50
2022-09-12T07:18:55.538Z,71.50
2022-09-12T07:21:22.828Z,71.50
2022-09-12T07:23:51.922Z,71.50
2022-09-12T07:26:19.194Z,71.50
2022-09-12T07:28:50.507Z,71.40
2022-09-12T07:31:19.311Z,71.40
2022-09-12T07:33:46.943Z,71.40
2022-09-12T07:36:18.004Z,71.40
2022-09-12T07:38:45.877Z,71.40
2022-09-12T07:41:23.769Z,71.30
2022-09-12T07:43:56.041Z,71.30
2022-09-12T07:46:23.200Z,71.30
2022-09-12T07:48:54.506Z,71.30
2022-09-12T07:51:22.718Z,71.20
2022-09-12T07:53:50.218Z,71.20
2022-09-12T07:56:17.807Z,69.50
2022-09-12T07:58:44.706Z,70.00
2022-09-12T08:01:15.733Z,71.30
2022-09-12T08:03:44.135Z,70.60
2022-09-12T08:06:14.547Z,70.50
2022-09-12T08:08:41.951Z,70.40
2022-09-12T08:11:11.867Z,70.40
2022-09-12T08:13:40.837Z,70.40
2022-09-12T08:16:20.419Z,70.40
2022-09-12T08:18:47.507Z,70.40
2022-09-12T08:21:18.842Z,70.30
2022-09-12T08:23:46.887Z,70.40
2022-09-12T08:26:13.873Z,70.40
2022-09-12T08:28:41.060Z,70.80
2022-09-12T08:31:10.979Z,70.40
2022-09-12T08:33:38.104Z,70.50
2022-09-12T08:36:11.980Z,70.40
2022-09-12T08:38:41.177Z,70.40
2022-09-12T08:41:28.113Z,70.50
2022-09-12T08:43:57.674Z,70.40
2022-09-12T08:46:39.858Z,70.50
2022-09-12T08:49:12.666Z,70.70
2022-09-12T08:51:40.439Z,70.50
2022-09-12T08:54:19.346Z,70.60
2022-09-12T08:56:46.766Z,70.70
2022-09-12T08:59:13.713Z,70.70
2022-09-12T09:01:45.536Z,71.10
2022-09-12T09:04:39.570Z,70.60
2022-09-12T09:07:25.890Z,70.60
2022-09-12T09:10:25.399Z,70.30
2022-09-12T09:13:04.809Z,70.20
2022-09-12T09:15:41.839Z,70.20
2022-09-12T09:18:20.000Z,70.40
2022-09-12T09:20:49.595Z,70.30
2022-09-12T09:23:37.589Z,70.30
2022-09-12T09:26:15.609Z,70.30
2022-09-12T09:28:51.455Z,70.50
2022-09-12T09:31:21.556Z,70.70
2022-09-12T09:33:51.181Z,70.80
2022-09-12T09:36:40.437Z,70.60
2022-09-12T09:39:21.985Z,70.50
2022-09-12T09:41:59.767Z,70.70
2022-09-12T09:44:29.582Z,70.00
2022-09-12T09:47:00.206Z,69.90
2022-09-12T09:49:33.579Z,69.90
2022-09-12T09:52:03.332Z,69.80
2022-09-12T09:54:34.205Z,69.80
2022-09-12T09:57:01.197Z,69.80
2022-09-12T09:59:33.735Z,69.80
2022-09-12T10:02:04.524Z,69.70
2022-09-12T10:04:39.235Z,69.70
2022-09-12T10:07:19.228Z,69.70
2022-09-12T10:10:04.447Z,69.70
2022-09-12T10:12:31.472Z,69.70
2022-09-12T10:15:00.691Z,69.70
2022-09-12T10:17:39.236Z,69.70
2022-09-12T10:20:30.092Z,69.70
2022-09-12T10:22:59.005Z,69.60
2022-09-12T10:25:27.180Z,69.70
2022-09-12T10:28:00.242Z,69.60
2022-09-12T10:30:30.983Z,69.60
2022-09-12T10:33:07.570Z,69.60
2022-09-12T10:35:45.917Z,69.60
2022-09-12T10:38:26.763Z,69.60
2022-09-12T10:41:03.786Z,69.70
2022-09-12T10:43:34.735Z,69.70
2022-09-12T10:46:19.608Z,69.70
2022-09-12T10:48:51.351Z,69.80
2022-09-12T10:51:24.163Z,69.80
2022-09-12T10:53:57.542Z,69.80
2022-09-12T10:56:39.481Z,69.80
2022-09-12T10:59:39.560Z,69.80
2022-09-12T11:03:10.968Z,69.80
2022-09-12T11:05:58.458Z,69.80
2022-09-12T11:08:57.478Z,69.80
2022-09-12T11:11:30.345Z,69.80
2022-09-12T11:14:19.201Z,69.90
2022-09-12T11:16:59.024Z,70.30
2022-09-12T11:19:31.858Z,69.80
2022-09-12T11:22:05.413Z,69.90
2022-09-12T11:25:07.054Z,69.90
2022-09-12T11:28:00.227Z,69.80
2022-09-12T11:30:32.295Z,69.80
2022-09-12T11:33:00.232Z,69.80
2022-09-12T11:35:45.798Z,69.90
2022-09-12T11:38:36.701Z,69.90
2022-09-12T11:41:11.556Z,69.90
2022-09-12T11:43:51.805Z,69.90
2022-09-12T11:46:37.932Z,70.00
2022-09-12T11:49:16.982Z,70.00
2022-09-12T11:51:49.950Z,69.90
2022-09-12T11:54:44.729Z,69.90
2022-09-12T11:57:29.030Z,69.90
2022-09-12T12:00:26.604Z,69.90
2022-09-12T12:03:05.275Z,69.90
2022-09-12T12:05:36.287Z,69.90
2022-09-12T12:08:06.384Z,69.90
2022-09-12T12:10:37.912Z,69.90
2022-09-12T12:13:16.775Z,70.00
2022-09-12T12:15:53.953Z,69.90
2022-09-12T12:18:28.579Z,69.90
2022-09-12T12:20:56.853Z,70.00
2022-09-12T12:23:27.034Z,70.00
2022-09-12T12:25:55.334Z,70.00
2022-09-12T12:28:50.736Z,69.90
2022-09-12T12:31:18.423Z,70.00
2022-09-12T12:33:45.196Z,70.00
2022-09-12T12:36:38.620Z,70.00
2022-09-12T12:39:33.330Z,70.00
2022-09-12T12:42:01.101Z,70.00
2022-09-12T12:44:45.823Z,70.00
2022-09-12T12:47:25.770Z,70.00
2022-09-12T12:50:21.836Z,70.00
2022-09-12T12:52:54.044Z,70.00
2022-09-12T12:55:20.627Z,69.90
2022-09-12T12:57:50.859Z,69.90
2022-09-12T13:00:20.231Z,69.90
2022-09-12T13:03:30.225Z,69.80
2022-09-12T13:06:03.231Z,69.80
2022-09-12T13:08:32.868Z,69.70
2022-09-12T13:11:05.004Z,69.80
2022-09-12T13:13:34.244Z,69.70
2022-09-12T13:16:01.150Z,69.70
2022-09-12T13:18:30.171Z,69.70
2022-09-12T13:21:09.409Z,69.70
2022-09-12T13:23:36.372Z,69.70
2022-09-12T13:26:05.070Z,69.60
2022-09-12T13:28:31.989Z,69.50
2022-09-12T13:31:19.764Z,69.50
2022-09-12T13:33:59.480Z,69.40
2022-09-12T13:36:35.057Z,69.30
2022-09-12T13:39:29.117Z,69.00
2022-09-12T13:42:18.188Z,68.40
2022-09-12T13:44:54.928Z,67.50
2022-09-12T13:47:37.840Z,65.90
2022-09-12T13:50:07.433Z,64.10
2022-09-12T13:52:38.049Z,62.50
2022-09-12T13:55:29.179Z,61.50
2022-09-12T13:58:04.953Z,60.30
2022-09-12T14:00:34.972Z,59.50
2022-09-12T14:03:31.988Z,58.90
2022-09-12T14:05:59.151Z,58.50
2022-09-12T14:08:26.036Z,58.40
2022-09-12T14:10:53.457Z,58.30
2022-09-12T14:13:23.815Z,58.20
2022-09-12T14:15:53.512Z,58.20
2022-09-12T14:18:36.632Z,59.10
2022-09-12T14:21:12.717Z,59.00
2022-09-12T14:23:42.564Z,59.40
2022-09-12T14:26:12.829Z,60.10
2022-09-12T14:28:42.411Z,60.70
2022-09-12T14:31:18.379Z,61.50
2022-09-12T14:33:54.013Z,61.80
2022-09-12T14:36:34.737Z,61.90
2022-09-12T14:39:25.959Z,62.10
2022-09-12T14:42:11.487Z,61.70
2022-09-12T14:44:39.099Z,62.30
2022-09-12T14:47:23.256Z,62.70
2022-09-12T14:49:54.059Z,63.00
2022-09-12T14:52:32.314Z,63.20
2022-09-12T14:55:02.612Z,63.40
2022-09-12T14:57:33.650Z,63.60
2022-09-12T15:00:12.329Z,63.80
2022-09-12T15:02:40.405Z,64.00
2022-09-12T15:05:07.073Z,64.20
2022-09-12T15:07:36.272Z,64.40
2022-09-12T15:10:11.925Z,64.60
2022-09-12T15:12:38.699Z,64.80
2022-09-12T15:15:18.023Z,65.10
2022-09-12T15:17:44.828Z,65.30
2022-09-12T15:20:13.517Z,65.60
2022-09-12T15:22:42.360Z,65.90
2022-09-12T15:25:12.525Z,66.10
2022-09-12T15:27:40.895Z,66.30
2022-09-12T15:30:10.183Z,66.60
2022-09-12T15:32:37.645Z,66.70
2022-09-12T15:35:10.180Z,66.90
2022-09-12T15:37:36.903Z,67.00
2022-09-12T15:40:05.036Z,67.20
2022-09-12T15:42:32.137Z,67.30
2022-09-12T15:45:02.528Z,67.40
2022-09-12T15:47:29.698Z,67.60
2022-09-12T15:49:56.533Z,67.60
2022-09-12T15:52:23.276Z,67.80
2022-09-12T15:54:50.099Z,68.00
2022-09-12T15:57:16.994Z,68.10
2022-09-12T15:59:43.676Z,68.20
2022-09-12T16:02:11.770Z,68.30
2022-09-12T16:04:38.504Z,68.40
2022-09-12T16:07:05.413Z,68.40
2022-09-12T16:09:32.212Z,68.50
2022-09-12T16:11:59.021Z,68.60
2022-09-12T16:14:25.743Z,68.60
2022-09-12T16:16:54.160Z,68.70
2022-09-12T16:19:21.415Z,68.90
2022-09-12T16:21:48.954Z,68.90
2022-09-12T16:24:16.028Z,69.00
2022-09-12T16:26:43.212Z,69.00
2022-09-12T16:29:12.985Z,69.10
2022-09-12T16:31:40.096Z,69.20
2022-09-12T16:34:07.396Z,69.20
2022-09-12T16:36:34.338Z,69.30
2022-09-12T16:39:01.329Z,69.40
2022-09-12T16:41:28.246Z,69.50
2022-09-12T16:43:55.394Z,69.60
2022-09-12T16:46:25.639Z,69.60
2022-09-12T16:48:54.523Z,69.70
2022-09-12T16:51:27.843Z,69.80
2022-09-12T16:53:55.349Z,69.80
2022-09-12T16:56:22.758Z,69.90
2022-09-12T16:58:49.654Z,70.00
2022-09-12T17:01:22.214Z,70.00
2022-09-12T17:03:52.987Z,70.00
2022-09-12T17:06:20.234Z,70.10
2022-09-12T17:08:51.909Z,70.10
2022-09-12T17:11:31.057Z,70.20
2022-09-12T17:14:04.853Z,70.30
2022-09-12T17:16:40.167Z,70.30
2022-09-12T17:19:07.892Z,70.30
2022-09-12T17:21:35.409Z,70.30
2022-09-12T17:24:03.482Z,70.40
2022-09-12T17:26:30.292Z,70.40
2022-09-12T17:28:57.096Z,70.50
2022-09-12T17:31:24.104Z,70.40
2022-09-12T17:33:55.379Z,70.50
2022-09-12T17:36:22.716Z,70.60
2022-09-12T17:38:49.507Z,70.70
2022-09-12T17:41:19.072Z,70.70
2022-09-12T17:43:50.925Z,70.80
2022-09-12T17:46:19.065Z,70.80
2022-09-12T17:48:51.122Z,70.90
2022-09-12T17:51:17.972Z,71.00
2022-09-12T17:53:44.886Z,71.10
2022-09-12T17:56:12.285Z,71.10
2022-09-12T17:58:39.427Z,71.20
2022-09-12T18:01:29.634Z,71.20
2022-09-12T18:03:57.904Z,71.30
2022-09-12T18:06:24.844Z,71.30
2022-09-12T18:08:51.805Z,71.30
2022-09-12T18:11:19.039Z,71.40
2022-09-12T18:13:45.903Z,71.40
2022-09-12T18:16:14.507Z,71.40
2022-09-12T18:18:41.480Z,71.40
2022-09-12T18:21:10.263Z,71.50
2022-09-12T18:23:37.427Z,71.50
2022-09-12T18:26:06.813Z,71.50
2022-09-12T18:28:39.282Z,71.50
2022-09-12T18:31:17.129Z,71.50
2022-09-12T18:33:43.893Z,71.50
2022-09-12T18:36:12.815Z,71.50
2022-09-12T18:38:40.750Z,71.50
2022-09-12T18:41:07.410Z,71.60
2022-09-12T18:43:34.487Z,71.60
2022-09-12T18:46:10.438Z,71.60
2022-09-12T18:48:37.632Z,71.60
2022-09-12T18:51:08.005Z,71.60
2022-09-12T18:53:35.436Z,71.60
2022-09-12T18:56:10.597Z,71.60
2022-09-12T18:58:42.594Z,71.70
2022-09-12T19:01:24.195Z,71.60
2022-09-12T19:03:52.287Z,71.60
2022-09-12T19:06:24.812Z,71.60
2022-09-12T19:08:52.623Z,71.70
2022-09-12T19:11:20.639Z,71.70
2022-09-12T19:13:49.878Z,71.70
2022-09-12T19:16:19.331Z,71.70
2022-09-12T19:18:49.507Z,71.80
2022-09-12T19:21:18.660Z,71.80
2022-09-12T19:23:45.624Z,71.80
2022-09-12T19:26:14.367Z,71.80
2022-09-12T19:28:42.378Z,71.80
2022-09-12T19:31:14.748Z,71.80
2022-09-12T19:33:41.740Z,71.90
2022-09-12T19:36:27.592Z,71.90
2022-09-12T19:38:59.238Z,71.90
2022-09-12T19:41:26.163Z,71.90
2022-09-12T19:43:53.018Z,71.90
2022-09-12T19:46:21.953Z,71.80
2022-09-12T19:48:49.497Z,71.80
2022-09-12T19:51:17.707Z,71.80
2022-09-12T19:53:44.995Z,71.80
2022-09-12T19:56:13.684Z,71.80
2022-09-12T19:58:43.094Z,71.80
2022-09-12T20:01:15.371Z,71.80
2022-09-12T20:03:43.063Z,71.80
2022-09-12T20:06:15.947Z,71.80
2022-09-12T20:08:44.000Z,71.80
2022-09-12T20:11:15.748Z,71.80
2022-09-12T20:13:43.381Z,71.80
2022-09-12T20:16:22.143Z,71.90
2022-09-12T20:18:57.238Z,71.80
2022-09-12T20:21:31.103Z,71.80
2022-09-12T20:24:06.633Z,71.80
2022-09-12T20:26:33.997Z,71.80
2022-09-12T20:29:00.854Z,71.80
2022-09-12T20:31:27.793Z,71.80
2022-09-12T20:33:55.295Z,71.80
2022-09-12T20:36:22.713Z,71.80
2022-09-12T20:38:56.688Z,71.90
2022-09-12T20:41:24.986Z,71.90
2022-09-12T20:43:53.186Z,71.80
2022-09-12T20:46:22.220Z,71.80
2022-09-12T20:48:49.966Z,71.80
2022-09-12T20:51:16.979Z,71.80
2022-09-12T20:53:43.695Z,71.80
2022-09-12T20:56:10.427Z,71.80
2022-09-12T20:58:41.650Z,71.80
2022-09-12T21:01:11.599Z,71.80
2022-09-12T21:03:42.296Z,71.80
2022-09-12T21:06:10.627Z,71.90
2022-09-12T21:08:37.955Z,71.90
2022-09-12T21:11:05.491Z,71.80
2022-09-12T21:13:32.237Z,71.80
2022-09-12T21:16:16.742Z,71.90
2022-09-12T21:18:44.168Z,71.80
2022-09-12T21:21:12.807Z,71.80
2022-09-12T21:23:40.231Z,71.80
2022-09-12T21:26:07.828Z,71.90
2022-09-12T21:28:34.956Z,71.80
2022-09-12T21:31:01.953Z,71.90
2022-09-12T21:33:29.166Z,71.90
2022-09-12T21:36:00.587Z,71.90
2022-09-12T21:38:27.342Z,71.80
2022-09-12T21:41:09.665Z,71.90
2022-09-12T21:43:37.780Z,71.90
2022-09-12T21:46:06.186Z,71.80
2022-09-12T21:48:33.855Z,71.80
2022-09-12T21:51:00.792Z,71.80
2022-09-12T21:53:27.882Z,71.90
2022-09-12T21:55:54.692Z,71.80
2022-09-12T21:58:21.529Z,71.80
2022-09-12T22:00:48.519Z,71.80
2022-09-12T22:03:16.686Z,71.80
2022-09-12T22:05:43.749Z,71.80
2022-09-12T22:08:11.568Z,71.80
2022-09-12T22:10:38.679Z,71.80
2022-09-12T22:13:05.738Z,71.80
2022-09-12T22:15:41.086Z,71.90
2022-09-12T22:18:08.229Z,71.90
2022-09-12T22:20:34.977Z,71.80
2022-09-12T22:23:24.556Z,71.80
2022-09-12T22:25:54.958Z,71.90
2022-09-12T22:28:21.726Z,71.90
2022-09-12T22:30:51.762Z,71.90
2022-09-12T22:33:18.427Z,71.90
2022-09-12T22:35:45.121Z,71.90
2022-09-12T22:38:11.845Z,71.90
2022-09-12T22:40:38.620Z,71.90
2022-09-12T22:43:05.632Z,71.90
2022-09-12T22:45:32.371Z,71.90
2022-09-12T22:48:00.739Z,71.90
2022-09-12T22:50:27.968Z,71.90
2022-09-12T22:52:54.671Z,71.90
2022-09-12T22:55:21.407Z,71.90
2022-09-12T22:57:48.179Z,71.90
2022-09-12T23:00:15.024Z,71.90
2022-09-12T23:02:42.521Z,71.90
2022-09-12T23:05:09.377Z,71.90
2022-09-12T23:07:36.182Z,71.90
2022-09-12T23:10:02.918Z,71.90
2022-09-12T23:12:31.198Z,72.00
2022-09-12T23:14:58.036Z,71.90
2022-09-12T23:17:24.758Z,71.90
2022-09-12T23:19:51.652Z,71.90
2022-09-12T23:22:18.417Z,71.90
2022-09-12T23:24:45.084Z,71.90
2022-09-12T23:27:11.828Z,71.90
2022-09-12T23:29:38.587Z,71.90
2022-09-12T23:32:05.569Z,71.90
2022-09-12T23:34:33.584Z,71.90
2022-09-12T23:37:00.325Z,71.90
2022-09-12T23:39:27.083Z,71.90
2022-09-12T23:41:53.787Z,71.90
2022-09-12T23:44:20.513Z,71.90
2022-09-12T23:46:47.211Z,71.90
2022-09-12T23:49:13.962Z,72.10
2022-09-12T23:51:40.701Z,71.90
2022-09-12T23:54:07.496Z,71.80
2022-09-12T23:56:34.271Z,71.90
2022-09-12T23:59:01.027Z,71.90
