createdAt,value
2019-05-23T00:01:07.199Z,5.80
2019-05-23T00:15:39.565Z,6.43
2019-05-23T00:23:58.343Z,5.60
2019-05-23T00:26:46.543Z,6.63
2019-05-23T00:35:06.830Z,5.90
2019-05-23T00:37:48.610Z,5.60
2019-05-23T00:40:30.855Z,5.87
2019-05-23T00:43:12.764Z,7.20
2019-05-23T00:45:54.808Z,5.57
2019-05-23T00:48:37.397Z,5.50
2019-05-23T00:51:19.365Z,8.10
2019-05-23T00:54:01.175Z,6.43
2019-05-23T00:56:42.950Z,6.67
2019-05-23T00:59:26.995Z,6.40
2019-05-23T01:02:05.991Z,7.80
2019-05-23T01:04:47.908Z,6.10
2019-05-23T01:07:28.796Z,6.00
2019-05-23T01:10:09.843Z,7.17
2019-05-23T01:12:51.317Z,6.50
2019-05-23T01:15:32.843Z,6.13
2019-05-23T01:18:14.123Z,6.40
2019-05-23T01:24:05.709Z,6.23
2019-05-23T01:26:48.147Z,9.07
2019-05-23T01:29:37.347Z,7.30
2019-05-23T01:35:22.274Z,8.60
2019-05-23T01:38:04.236Z,6.67
2019-05-23T01:40:45.083Z,6.37
2019-05-23T01:43:26.462Z,8.33
2019-05-23T01:46:07.878Z,6.60
2019-05-23T01:48:48.815Z,7.27
2019-05-23T01:51:30.642Z,6.80
2019-05-23T01:54:13.801Z,7.90
2019-05-23T01:56:55.287Z,6.20
2019-05-23T01:59:39.162Z,6.97
2019-05-23T02:02:21.638Z,6.93
2019-05-23T02:05:03.282Z,7.80
2019-05-23T02:07:44.281Z,7.63
2019-05-23T02:10:26.080Z,6.53
2019-05-23T02:13:07.282Z,7.47
2019-05-23T02:15:48.035Z,6.30
2019-05-23T02:18:29.268Z,6.20
2019-05-23T02:21:11.098Z,7.40
2019-05-23T02:23:52.044Z,8.53
2019-05-23T02:26:33.524Z,5.60
2019-05-23T02:29:14.596Z,6.40
2019-05-23T02:31:55.873Z,6.37
2019-05-23T02:34:37.201Z,6.00
2019-05-23T02:51:47.245Z,6.93
2019-05-23T02:57:52.309Z,5.47
2019-05-23T03:14:49.610Z,5.50
2019-05-23T03:17:39.398Z,6.27
2019-05-23T03:23:37.220Z,6.13
2019-05-23T03:26:44.978Z,6.10
2019-05-23T03:35:49.672Z,7.27
2019-05-23T03:38:30.807Z,5.40
2019-05-23T03:41:12.542Z,5.63
2019-05-23T03:43:43.743Z,5.87
2019-05-23T03:46:15.603Z,5.67
2019-05-23T03:48:44.914Z,5.97
2019-05-23T03:51:13.596Z,5.47
2019-05-23T03:53:43.498Z,5.33
2019-05-23T03:56:13.315Z,5.70
2019-05-23T03:59:01.818Z,5.70
2019-05-23T04:01:51.915Z,5.30
2019-05-23T04:04:40.724Z,5.50
2019-05-23T04:07:10.617Z,5.87
2019-05-23T04:09:40.547Z,5.90
2019-05-23T04:12:29.052Z,4.83
2019-05-23T04:14:57.974Z,5.47
2019-05-23T04:17:26.616Z,5.33
2019-05-23T04:20:14.633Z,8.73
2019-05-23T04:22:43.595Z,5.07
2019-05-23T04:25:12.251Z,6.77
2019-05-23T04:27:41.778Z,5.27
2019-05-23T04:30:29.784Z,5.40
2019-05-23T04:32:58.584Z,4.87
2019-05-23T04:35:29.510Z,5.10
2019-05-23T04:37:58.719Z,5.43
2019-05-23T04:40:47.103Z,5.00
2019-05-23T04:43:35.119Z,5.20
2019-05-23T04:46:04.090Z,7.13
2019-05-23T04:48:32.820Z,4.97
2019-05-23T04:51:02.919Z,5.60
2019-05-23T04:53:31.590Z,6.13
2019-05-23T04:56:00.627Z,5.13
2019-05-23T04:58:29.694Z,5.20
2019-05-23T05:01:18.343Z,5.00
2019-05-23T05:03:47.412Z,5.43
2019-05-23T05:06:16.162Z,5.40
2019-05-23T05:08:45.579Z,5.77
2019-05-23T05:11:14.898Z,5.03
2019-05-23T05:14:03.202Z,4.57
2019-05-23T05:16:51.769Z,4.50
2019-05-23T05:19:24.606Z,4.20
2019-05-23T05:21:53.643Z,4.77
2019-05-23T05:24:22.903Z,4.40
2019-05-23T05:26:51.869Z,4.00
2019-05-23T05:29:20.879Z,4.60
2019-05-23T05:32:09.587Z,4.50
2019-05-23T05:34:57.875Z,5.53
2019-05-23T05:37:26.915Z,5.10
2019-05-23T05:39:56.334Z,4.57
2019-05-23T05:42:45.911Z,4.67
2019-05-23T05:45:15.513Z,4.10
2019-05-23T05:47:44.589Z,4.30
2019-05-23T05:50:13.603Z,4.60
2019-05-23T05:52:43.066Z,6.20
2019-05-23T05:55:11.811Z,4.60
2019-05-23T05:57:40.843Z,3.80
2019-05-23T06:00:13.457Z,4.40
2019-05-23T06:02:42.796Z,4.37
2019-05-23T06:05:16.123Z,4.40
2019-05-23T06:07:45.431Z,4.27
2019-05-23T06:10:15.503Z,6.10
2019-05-23T06:12:45.087Z,3.90
2019-05-23T06:15:14.152Z,5.13
2019-05-23T06:17:42.936Z,4.23
2019-05-23T06:20:12.000Z,4.43
2019-05-23T06:22:41.693Z,4.67
2019-05-23T06:25:11.431Z,4.50
2019-05-23T06:27:42.190Z,4.43
2019-05-23T06:30:11.874Z,4.27
2019-05-23T06:32:40.598Z,4.37
2019-05-23T06:35:09.268Z,4.07
2019-05-23T06:37:38.023Z,3.70
2019-05-23T06:40:28.436Z,4.67
2019-05-23T06:42:57.716Z,4.10
2019-05-23T06:45:45.720Z,4.50
2019-05-23T06:48:15.161Z,3.77
2019-05-23T06:50:43.901Z,3.83
2019-05-23T06:53:12.688Z,8.40
2019-05-23T06:55:41.431Z,4.33
2019-05-23T06:58:10.421Z,3.60
2019-05-23T07:00:53.882Z,3.70
2019-05-23T07:03:39.882Z,4.07
2019-05-23T07:06:13.315Z,3.43
2019-05-23T07:09:01.297Z,3.10
2019-05-23T07:11:49.750Z,3.53
2019-05-23T07:20:28.922Z,3.90
2019-05-23T07:23:17.174Z,3.40
2019-05-23T07:26:05.197Z,3.43
2019-05-23T07:32:02.042Z,3.40
2019-05-23T07:34:51.803Z,4.30
2019-05-23T07:37:32.754Z,4.10
2019-05-23T07:40:13.652Z,3.70
2019-05-23T07:42:54.831Z,2.97
2019-05-23T07:48:49.287Z,4.83
2019-05-23T07:51:29.985Z,3.13
2019-05-23T07:54:32.926Z,4.10
2019-05-23T07:57:15.802Z,7.07
2019-05-23T07:59:56.471Z,3.40
2019-05-23T08:02:38.340Z,2.57
2019-05-23T08:05:31.673Z,2.50
2019-05-23T08:08:00.986Z,2.93
2019-05-23T08:10:34.066Z,2.70
2019-05-23T08:13:01.011Z,3.67
2019-05-23T08:15:49.160Z,2.57
2019-05-23T08:18:18.537Z,2.70
2019-05-23T08:20:47.876Z,2.27
2019-05-23T08:23:17.060Z,3.03
2019-05-23T08:25:45.819Z,2.07
2019-05-23T08:28:14.648Z,2.30
2019-05-23T08:30:43.507Z,3.73
2019-05-23T08:33:12.462Z,2.53
2019-05-23T08:35:54.591Z,2.20
2019-05-23T08:41:32.397Z,5.60
2019-05-23T08:44:01.925Z,2.10
2019-05-23T08:46:30.885Z,1.73
2019-05-23T08:49:00.661Z,2.37
2019-05-23T08:51:29.669Z,3.77
2019-05-23T08:53:58.615Z,1.80
2019-05-23T08:56:27.283Z,1.90
2019-05-23T08:59:16.009Z,4.30
2019-05-23T09:01:45.467Z,3.20
2019-05-23T09:04:34.009Z,2.30
2019-05-23T09:07:03.926Z,1.87
2019-05-23T09:09:33.118Z,4.90
2019-05-23T09:12:02.039Z,2.13
2019-05-23T09:14:30.696Z,1.73
2019-05-23T09:16:59.811Z,3.57
2019-05-23T09:19:48.394Z,2.13
2019-05-23T09:22:17.095Z,3.03
2019-05-23T09:24:47.611Z,2.20
2019-05-23T09:27:16.270Z,3.20
2019-05-23T09:29:45.547Z,2.40
2019-05-23T09:32:14.801Z,1.70
2019-05-23T09:34:43.716Z,1.97
2019-05-23T09:37:13.520Z,1.70
2019-05-23T09:39:44.179Z,5.03
2019-05-23T09:42:13.143Z,1.60
2019-05-23T09:44:42.051Z,2.10
2019-05-23T09:47:30.362Z,2.20
2019-05-23T09:49:59.231Z,1.77
2019-05-23T09:52:28.485Z,2.30
2019-05-23T09:55:17.351Z,4.03
2019-05-23T09:57:46.606Z,3.17
2019-05-23T10:03:05.954Z,2.30
2019-05-23T10:05:42.941Z,2.40
2019-05-23T10:08:25.031Z,1.70
2019-05-23T10:10:54.258Z,1.47
2019-05-23T10:13:42.803Z,4.70
2019-05-23T10:16:11.717Z,2.20
2019-05-23T10:18:42.054Z,1.60
2019-05-23T10:21:11.431Z,1.40
2019-05-23T10:23:59.432Z,1.63
2019-05-23T10:26:28.502Z,1.90
2019-05-23T10:28:57.738Z,1.60
2019-05-23T10:31:46.036Z,1.90
2019-05-23T10:34:15.353Z,2.60
2019-05-23T10:36:44.296Z,2.20
2019-05-23T10:39:12.966Z,1.70
2019-05-23T10:41:41.759Z,1.60
2019-05-23T10:44:10.819Z,3.90
2019-05-23T10:46:59.203Z,1.57
2019-05-23T10:49:27.956Z,2.87
2019-05-23T10:51:56.907Z,1.60
2019-05-23T10:54:25.811Z,1.50
2019-05-23T10:57:14.112Z,1.63
2019-05-23T11:00:02.079Z,1.87
2019-05-23T11:05:26.443Z,2.03
2019-05-23T11:07:55.199Z,1.40
2019-05-23T11:10:24.276Z,1.83
2019-05-23T11:13:12.271Z,2.50
2019-05-23T11:16:00.663Z,1.33
2019-05-23T11:18:29.333Z,1.90
2019-05-23T11:21:17.592Z,1.67
2019-05-23T11:24:06.608Z,1.83
2019-05-23T11:26:35.548Z,1.73
2019-05-23T11:29:04.273Z,1.77
2019-05-23T11:31:52.584Z,1.30
2019-05-23T11:34:22.069Z,1.60
2019-05-23T11:36:50.707Z,1.73
2019-05-23T11:39:20.952Z,1.60
2019-05-23T11:41:49.763Z,1.33
2019-05-23T11:44:18.395Z,1.73
2019-05-23T11:47:07.381Z,2.97
2019-05-23T11:49:55.403Z,1.80
2019-05-23T11:52:24.150Z,1.83
2019-05-23T11:55:12.382Z,1.90
2019-05-23T11:58:00.358Z,3.50
2019-05-23T12:04:18.183Z,3.23
2019-05-23T12:06:55.742Z,3.90
2019-05-23T12:09:22.462Z,2.30
2019-05-23T12:11:52.181Z,2.43
2019-05-23T12:14:20.970Z,2.03
2019-05-23T12:16:50.616Z,2.60
2019-05-23T12:19:19.632Z,2.50
2019-05-23T12:21:48.317Z,1.97
2019-05-23T12:24:17.215Z,1.90
2019-05-23T12:26:46.263Z,2.17
2019-05-23T12:29:15.327Z,2.83
2019-05-23T12:31:48.618Z,3.17
2019-05-23T12:34:14.553Z,2.10
2019-05-23T12:36:43.560Z,3.10
2019-05-23T12:39:12.495Z,5.20
2019-05-23T12:41:42.867Z,2.30
2019-05-23T12:44:17.698Z,3.23
2019-05-23T12:46:46.407Z,4.53
2019-05-23T12:49:35.042Z,2.40
2019-05-23T12:52:04.056Z,2.27
2019-05-23T12:54:33.518Z,2.80
2019-05-23T12:57:02.472Z,4.37
2019-05-23T12:59:31.199Z,2.47
2019-05-23T13:02:01.422Z,3.83
2019-05-23T13:04:30.089Z,2.87
2019-05-23T13:06:58.934Z,2.40
2019-05-23T13:09:28.203Z,4.10
2019-05-23T13:11:57.683Z,4.10
2019-05-23T13:14:27.099Z,1.97
2019-05-23T13:17:00.328Z,7.80
2019-05-23T13:19:45.876Z,2.33
2019-05-23T13:22:34.159Z,3.00
2019-05-23T13:25:03.269Z,1.73
2019-05-23T13:28:05.932Z,5.47
2019-05-23T13:30:42.398Z,2.30
2019-05-23T13:33:30.348Z,8.63
2019-05-23T13:36:18.334Z,2.20
2019-05-23T13:41:56.027Z,4.70
2019-05-23T13:44:44.605Z,2.97
2019-05-23T13:47:32.636Z,2.00
2019-05-23T13:50:22.245Z,2.10
2019-05-23T13:53:11.021Z,1.90
2019-05-23T13:55:59.095Z,4.73
2019-05-23T13:58:47.338Z,2.10
2019-05-23T14:01:35.754Z,1.90
2019-05-23T14:04:24.229Z,3.07
2019-05-23T14:07:13.293Z,2.00
2019-05-23T14:10:01.298Z,2.50
2019-05-23T14:12:30.564Z,3.53
2019-05-23T14:14:59.467Z,2.77
2019-05-23T14:17:33.697Z,5.00
2019-05-23T14:20:02.842Z,2.10
2019-05-23T14:22:55.140Z,2.13
2019-05-23T14:25:24.205Z,4.50
2019-05-23T14:28:21.140Z,4.30
2019-05-23T14:31:09.276Z,2.27
2019-05-23T14:33:44.148Z,2.80
2019-05-23T14:36:51.501Z,2.57
2019-05-23T14:39:46.511Z,2.10
2019-05-23T14:48:31.189Z,1.90
2019-05-23T14:51:18.913Z,2.60
2019-05-23T14:57:21.336Z,4.10
2019-05-23T15:00:09.887Z,2.37
2019-05-23T15:02:58.164Z,2.10
2019-05-23T15:05:46.457Z,2.17
2019-05-23T15:08:50.470Z,3.03
2019-05-23T15:11:06.162Z,2.00
2019-05-23T15:13:54.486Z,4.20
2019-05-23T15:16:23.788Z,2.73
2019-05-23T15:19:11.771Z,2.23
2019-05-23T15:21:59.999Z,3.90
2019-05-23T15:24:49.807Z,4.57
2019-05-23T15:27:37.868Z,3.73
2019-05-23T15:30:25.904Z,4.30
2019-05-23T15:33:08.854Z,8.60
2019-05-23T15:35:25.875Z,2.53
2019-05-23T15:38:13.988Z,3.43
2019-05-23T15:40:43.147Z,8.27
2019-05-23T15:43:12.226Z,2.90
2019-05-23T15:45:41.087Z,5.13
2019-05-23T15:48:09.890Z,2.60
2019-05-23T15:54:03.719Z,5.90
2019-05-23T15:57:10.812Z,2.90
2019-05-23T16:00:18.444Z,6.73
2019-05-23T16:03:25.716Z,7.63
2019-05-23T16:06:15.883Z,16.03
2019-05-23T16:15:19.312Z,3.73
2019-05-23T16:17:48.443Z,4.47
2019-05-23T16:20:17.823Z,4.70
2019-05-23T16:22:47.004Z,4.40
2019-05-23T16:25:21.072Z,3.00
2019-05-23T16:27:50.428Z,7.50
2019-05-23T16:30:19.636Z,7.87
2019-05-23T16:32:48.638Z,5.40
2019-05-23T16:35:17.402Z,4.50
2019-05-23T16:37:46.359Z,4.90
2019-05-23T16:40:15.289Z,5.13
2019-05-23T16:42:44.269Z,8.17
2019-05-23T16:45:32.521Z,7.23
2019-05-23T16:48:20.520Z,4.27
2019-05-23T16:50:49.231Z,19.03
2019-05-23T16:53:38.919Z,14.00
2019-05-23T17:00:01.280Z,17.93
2019-05-23T17:03:08.568Z,9.60
2019-05-23T17:05:56.331Z,7.40
2019-05-23T17:09:03.895Z,5.37
2019-05-23T17:11:52.174Z,4.50
2019-05-23T17:20:19.985Z,6.53
2019-05-23T17:26:09.167Z,5.87
2019-05-23T17:28:40.783Z,5.20
2019-05-23T17:31:32.964Z,5.17
2019-05-23T17:34:01.962Z,6.33
2019-05-23T17:36:30.921Z,8.17
2019-05-23T17:42:20.316Z,5.63
2019-05-23T17:45:01.236Z,7.40
2019-05-23T17:47:42.429Z,7.27
2019-05-23T17:50:24.029Z,9.47
2019-05-23T17:53:04.583Z,6.00
2019-05-23T17:55:45.703Z,7.27
2019-05-23T17:58:26.954Z,7.80
2019-05-23T18:00:55.832Z,17.23
2019-05-23T18:03:44.123Z,8.50
2019-05-23T18:06:32.812Z,9.63
2019-05-23T18:09:02.532Z,8.57
2019-05-23T18:11:31.290Z,7.93
2019-05-23T18:14:19.989Z,7.63
2019-05-23T18:16:49.139Z,7.60
2019-05-23T18:28:05.471Z,25.53
2019-05-23T18:39:40.187Z,12.67
2019-05-23T18:42:21.543Z,12.03
2019-05-23T18:44:53.718Z,14.50
2019-05-23T18:50:38.180Z,18.67
2019-05-23T18:53:27.212Z,20.03
2019-05-23T18:55:56.253Z,17.60
2019-05-23T18:58:44.343Z,15.77
2019-05-23T19:01:32.861Z,21.63
2019-05-23T19:04:02.404Z,18.40
2019-05-23T19:06:51.705Z,19.90
2019-05-23T19:09:41.118Z,20.30
2019-05-23T19:12:31.081Z,16.00
2019-05-23T19:15:00.085Z,23.67
2019-05-23T19:17:29.873Z,18.97
2019-05-23T19:19:58.592Z,22.00
2019-05-23T19:22:46.602Z,20.17
2019-05-23T19:25:35.536Z,24.10
2019-05-23T19:28:05.143Z,21.03
2019-05-23T19:33:23.425Z,19.13
2019-05-23T19:36:11.855Z,25.90
2019-05-23T19:39:00.048Z,19.77
2019-05-23T19:44:32.190Z,21.30
2019-05-23T19:47:20.509Z,24.90
2019-05-23T19:50:08.547Z,23.10
2019-05-23T19:52:57.206Z,25.77
2019-05-23T19:55:45.587Z,21.00
2019-05-23T19:58:33.803Z,22.90
2019-05-23T20:01:21.830Z,21.80
2019-05-23T20:04:10.060Z,28.30
2019-05-23T20:06:58.677Z,21.40
2019-05-23T20:10:06.003Z,22.33
2019-05-23T20:12:54.169Z,21.07
2019-05-23T20:15:45.678Z,26.03
2019-05-23T20:18:32.343Z,26.97
2019-05-23T20:26:56.331Z,53.60
2019-05-23T20:29:44.389Z,27.23
2019-05-23T20:32:32.358Z,25.90
2019-05-23T20:38:28.750Z,29.53
2019-05-23T20:41:09.838Z,22.37
2019-05-23T20:43:50.904Z,27.13
2019-05-23T20:46:32.008Z,22.37
2019-05-23T20:49:12.778Z,24.43
2019-05-23T20:51:53.937Z,24.30
2019-05-23T20:54:35.259Z,24.43
2019-05-23T20:57:16.020Z,22.93
2019-05-23T20:59:56.659Z,24.10
2019-05-23T21:02:37.822Z,21.13
2019-05-23T21:05:19.202Z,26.17
2019-05-23T21:07:59.671Z,24.83
2019-05-23T21:10:48.080Z,23.80
2019-05-23T21:13:17.072Z,25.00
2019-05-23T21:15:45.936Z,26.63
2019-05-23T21:18:33.969Z,26.20
2019-05-23T21:21:21.956Z,21.60
2019-05-23T21:23:56.402Z,25.47
2019-05-23T21:26:40.910Z,23.00
2019-05-23T21:29:10.040Z,30.57
2019-05-23T21:31:38.896Z,27.37
2019-05-23T21:34:27.211Z,49.77
2019-05-23T21:36:55.896Z,30.23
2019-05-23T21:39:44.234Z,23.40
2019-05-23T21:42:12.945Z,26.63
2019-05-23T21:44:41.753Z,25.87
2019-05-23T21:47:29.905Z,23.07
2019-05-23T21:50:17.879Z,25.00
2019-05-23T21:53:05.844Z,26.40
2019-05-23T21:55:53.804Z,25.67
2019-05-23T21:58:41.924Z,24.73
2019-05-23T22:01:51.619Z,29.23
2019-05-23T22:04:39.347Z,27.00
2019-05-23T22:07:27.647Z,35.73
2019-05-23T22:10:15.595Z,27.93
2019-05-23T22:13:04.819Z,29.13
2019-05-23T22:15:53.310Z,30.00
2019-05-23T22:18:22.534Z,28.57
2019-05-23T22:20:51.699Z,31.17
2019-05-23T22:23:20.766Z,31.17
2019-05-23T22:25:49.422Z,27.63
2019-05-23T22:28:18.217Z,30.33
2019-05-23T22:30:47.917Z,34.17
2019-05-23T22:36:25.655Z,31.00
2019-05-23T22:39:14.032Z,29.07
2019-05-23T22:41:55.203Z,30.97
2019-05-23T22:44:36.752Z,38.53
2019-05-23T22:47:05.831Z,37.20
2019-05-23T22:49:53.848Z,29.50
2019-05-23T22:52:41.880Z,34.07
2019-05-23T22:55:30.075Z,30.47
2019-05-23T22:58:18.149Z,34.73
2019-05-23T23:01:06.295Z,38.20
2019-05-23T23:03:54.332Z,37.73
2019-05-23T23:06:23.154Z,37.80
2019-05-23T23:09:11.109Z,34.27
2019-05-23T23:11:39.854Z,36.17
2019-05-23T23:14:27.822Z,36.30
2019-05-23T23:17:17.124Z,35.07
2019-05-23T23:19:46.702Z,36.50
2019-05-23T23:22:15.828Z,39.87
2019-05-23T23:24:44.484Z,34.03
2019-05-23T23:27:32.834Z,34.50
2019-05-23T23:33:31.767Z,37.40
2019-05-23T23:36:19.732Z,45.97
2019-05-23T23:38:48.529Z,35.40
2019-05-23T23:41:36.549Z,34.50
2019-05-23T23:44:33.559Z,35.80
2019-05-23T23:50:56.852Z,37.23
2019-05-23T23:54:03.910Z,37.77
2019-05-23T23:57:11.005Z,39.00
