createdAt,value
2018-06-03T00:01:46.561Z,21.20
2018-06-03T00:04:14.828Z,21.20
2018-06-03T00:06:43.126Z,21.10
2018-06-03T00:09:11.413Z,21.20
2018-06-03T00:11:39.733Z,21.20
2018-06-03T00:14:07.967Z,21.20
2018-06-03T00:16:36.206Z,21.10
2018-06-03T00:19:04.501Z,21.10
2018-06-03T00:21:43.953Z,21.00
2018-06-03T00:24:12.544Z,21.00
2018-06-03T00:26:40.871Z,20.90
2018-06-03T00:29:09.130Z,20.90
2018-06-03T00:31:37.430Z,20.80
2018-06-03T00:34:05.690Z,20.80
2018-06-03T00:36:45.791Z,20.70
2018-06-03T00:39:14.083Z,20.60
2018-06-03T00:41:42.356Z,20.50
2018-06-03T00:44:10.596Z,20.50
2018-06-03T00:46:38.860Z,20.50
2018-06-03T00:49:07.081Z,20.50
2018-06-03T00:51:35.353Z,20.40
2018-06-03T00:54:03.612Z,20.40
2018-06-03T00:56:43.282Z,20.40
2018-06-03T00:59:11.559Z,20.40
2018-06-03T01:01:39.827Z,20.40
2018-06-03T01:04:08.124Z,20.40
2018-06-03T01:06:36.408Z,20.40
2018-06-03T01:09:06.122Z,20.40
2018-06-03T01:11:34.408Z,20.40
2018-06-03T01:14:02.698Z,20.40
2018-06-03T01:16:30.920Z,20.40
2018-06-03T01:18:59.220Z,20.50
2018-06-03T01:21:27.508Z,20.60
2018-06-03T01:23:55.847Z,20.50
2018-06-03T01:26:24.107Z,20.50
2018-06-03T01:28:52.367Z,20.50
2018-06-03T01:31:20.626Z,20.50
2018-06-03T01:33:48.907Z,20.60
2018-06-03T01:36:17.169Z,20.60
2018-06-03T01:41:13.449Z,20.60
2018-06-03T01:43:41.692Z,20.50
2018-06-03T01:46:09.936Z,20.60
2018-06-03T01:48:38.168Z,20.50
2018-06-03T01:51:06.445Z,20.50
2018-06-03T01:53:34.752Z,20.60
2018-06-03T01:56:03.042Z,20.60
2018-06-03T01:58:31.287Z,20.60
2018-06-03T02:00:59.558Z,20.60
2018-06-03T02:03:27.847Z,20.60
2018-06-03T02:05:56.119Z,20.60
2018-06-03T02:08:24.405Z,20.60
2018-06-03T02:10:52.650Z,20.60
2018-06-03T02:13:20.930Z,20.60
2018-06-03T02:15:49.417Z,20.50
2018-06-03T02:18:17.699Z,20.50
2018-06-03T02:20:45.951Z,20.50
2018-06-03T02:23:14.219Z,20.50
2018-06-03T02:25:42.505Z,20.50
2018-06-03T02:28:10.750Z,20.50
2018-06-03T02:30:39.009Z,20.50
2018-06-03T02:33:07.304Z,20.50
2018-06-03T02:40:31.552Z,20.40
2018-06-03T02:42:59.830Z,20.40
2018-06-03T02:45:28.083Z,20.40
2018-06-03T02:47:56.364Z,20.40
2018-06-03T02:50:24.980Z,20.30
2018-06-03T02:52:53.255Z,20.30
2018-06-03T02:55:21.514Z,20.30
2018-06-03T02:57:49.790Z,20.30
2018-06-03T03:02:46.156Z,20.30
2018-06-03T03:05:14.431Z,20.30
2018-06-03T03:07:42.718Z,20.30
2018-06-03T03:10:11.045Z,20.30
2018-06-03T03:12:39.346Z,20.30
2018-06-03T03:15:07.608Z,20.30
2018-06-03T03:17:35.967Z,20.30
2018-06-03T03:20:04.230Z,20.30
2018-06-03T03:22:32.496Z,20.20
2018-06-03T03:25:00.748Z,20.20
2018-06-03T03:29:57.055Z,20.20
2018-06-03T03:32:25.264Z,20.30
2018-06-03T03:34:53.545Z,20.20
2018-06-03T03:37:21.784Z,20.20
2018-06-03T03:39:50.064Z,20.20
2018-06-03T03:42:18.342Z,20.20
2018-06-03T03:44:46.636Z,20.20
2018-06-03T03:47:14.883Z,20.20
2018-06-03T03:49:43.168Z,20.20
2018-06-03T03:52:11.456Z,20.30
2018-06-03T03:54:39.698Z,20.30
2018-06-03T03:57:07.976Z,20.30
2018-06-03T03:59:36.268Z,20.40
2018-06-03T04:02:04.527Z,20.40
2018-06-03T04:04:32.821Z,20.40
2018-06-03T04:07:01.092Z,20.40
2018-06-03T04:09:29.336Z,20.40
2018-06-03T04:11:57.639Z,20.50
2018-06-03T04:14:25.883Z,20.50
2018-06-03T04:16:54.159Z,20.40
2018-06-03T04:19:22.431Z,20.50
2018-06-03T04:21:50.688Z,20.50
2018-06-03T04:24:18.963Z,20.50
2018-06-03T04:29:15.307Z,20.60
2018-06-03T04:31:43.591Z,20.60
2018-06-03T04:34:11.900Z,20.60
2018-06-03T04:36:40.179Z,20.60
2018-06-03T04:39:08.452Z,20.60
2018-06-03T04:41:36.718Z,20.60
2018-06-03T04:44:04.960Z,20.60
2018-06-03T04:46:33.242Z,20.70
2018-06-03T04:49:01.503Z,20.70
2018-06-03T04:51:29.770Z,20.70
2018-06-03T04:53:58.052Z,20.80
2018-06-03T04:56:26.336Z,20.90
2018-06-03T04:58:54.635Z,21.00
2018-06-03T05:01:22.914Z,21.10
2018-06-03T05:03:51.270Z,21.20
2018-06-03T05:06:19.532Z,21.30
2018-06-03T05:08:47.793Z,21.40
2018-06-03T05:11:16.689Z,21.50
2018-06-03T05:13:44.938Z,21.50
2018-06-03T05:16:13.234Z,21.60
2018-06-03T05:18:41.530Z,21.60
2018-06-03T05:23:37.853Z,21.80
2018-06-03T05:26:06.116Z,21.90
2018-06-03T05:28:34.400Z,22.00
2018-06-03T05:33:54.740Z,22.20
2018-06-03T05:36:23.023Z,22.30
2018-06-03T05:38:51.300Z,22.20
2018-06-03T05:41:19.573Z,22.20
2018-06-03T05:43:47.856Z,22.20
2018-06-03T05:46:16.115Z,22.20
2018-06-03T05:48:44.395Z,22.20
2018-06-03T05:51:12.701Z,22.30
2018-06-03T05:53:41.000Z,22.30
2018-06-03T05:56:09.275Z,22.30
2018-06-03T05:58:37.539Z,22.30
2018-06-03T06:01:05.823Z,22.30
2018-06-03T06:03:34.106Z,22.20
2018-06-03T06:06:02.431Z,22.20
2018-06-03T06:08:30.704Z,22.10
2018-06-03T06:10:59.368Z,22.00
2018-06-03T06:13:27.605Z,22.00
2018-06-03T06:15:55.910Z,22.10
2018-06-03T06:18:24.164Z,22.20
2018-06-03T06:20:52.430Z,22.30
2018-06-03T06:23:20.673Z,22.30
2018-06-03T06:25:48.942Z,22.40
2018-06-03T06:28:17.263Z,22.60
2018-06-03T06:33:13.502Z,22.90
2018-06-03T06:35:41.775Z,23.00
2018-06-03T06:38:10.381Z,23.00
2018-06-03T06:40:38.658Z,23.00
2018-06-03T06:43:06.892Z,22.90
2018-06-03T06:48:03.192Z,23.30
2018-06-03T06:50:31.442Z,23.40
2018-06-03T06:52:59.751Z,23.40
2018-06-03T06:57:56.040Z,23.50
2018-06-03T07:00:24.423Z,23.60
2018-06-03T07:02:52.683Z,23.50
2018-06-03T07:05:21.004Z,23.50
2018-06-03T07:07:49.280Z,23.50
2018-06-03T07:10:17.564Z,23.40
2018-06-03T07:12:45.815Z,23.20
2018-06-03T07:17:42.085Z,22.90
2018-06-03T07:20:10.351Z,23.00
2018-06-03T07:22:38.616Z,23.00
2018-06-03T07:25:06.901Z,23.00
2018-06-03T07:27:35.201Z,22.90
2018-06-03T07:30:03.499Z,23.10
2018-06-03T07:32:31.845Z,23.40
2018-06-03T07:35:00.120Z,23.60
2018-06-03T07:37:28.384Z,23.80
2018-06-03T07:39:56.630Z,24.10
2018-06-03T07:44:53.012Z,24.50
2018-06-03T07:47:21.410Z,24.70
2018-06-03T07:49:49.824Z,25.00
2018-06-03T07:52:18.090Z,25.20
2018-06-03T07:54:48.536Z,25.30
2018-06-03T07:57:16.871Z,25.30
2018-06-03T07:59:45.044Z,25.40
2018-06-03T08:02:13.322Z,25.50
2018-06-03T08:04:41.637Z,25.40
2018-06-03T08:07:09.934Z,25.50
2018-06-03T08:09:38.163Z,25.60
2018-06-03T08:12:06.495Z,25.40
2018-06-03T08:14:34.883Z,25.50
2018-06-03T08:17:03.189Z,25.40
2018-06-03T08:19:31.485Z,25.10
2018-06-03T08:21:59.821Z,25.20
2018-06-03T08:24:28.095Z,25.30
2018-06-03T08:26:56.487Z,25.20
2018-06-03T08:29:24.808Z,25.20
2018-06-03T08:31:53.052Z,25.20
2018-06-03T08:34:21.340Z,25.30
2018-06-03T08:36:49.611Z,25.30
2018-06-03T08:41:45.872Z,25.30
2018-06-03T08:44:14.174Z,24.80
2018-06-03T08:46:42.451Z,24.50
2018-06-03T08:49:10.691Z,24.40
2018-06-03T08:51:39.036Z,24.20
2018-06-03T08:54:07.276Z,23.90
2018-06-03T08:56:35.586Z,23.60
2018-06-03T08:59:03.857Z,23.50
2018-06-03T09:01:32.131Z,23.40
2018-06-03T09:04:00.727Z,23.40
2018-06-03T09:06:29.040Z,23.30
2018-06-03T09:08:57.319Z,23.30
2018-06-03T09:11:25.600Z,23.30
2018-06-03T09:13:53.887Z,23.30
2018-06-03T09:16:22.136Z,23.40
2018-06-03T09:21:18.512Z,23.20
2018-06-03T09:26:15.778Z,23.40
2018-06-03T09:28:44.078Z,23.40
2018-06-03T09:31:12.390Z,23.40
2018-06-03T09:33:40.638Z,23.30
2018-06-03T09:36:08.931Z,23.40
2018-06-03T09:38:37.186Z,23.60
2018-06-03T09:41:05.435Z,24.00
2018-06-03T09:46:02.569Z,24.80
2018-06-03T09:48:30.834Z,25.30
2018-06-03T09:50:59.088Z,25.70
2018-06-03T09:53:27.412Z,26.20
2018-06-03T09:55:55.678Z,26.50
2018-06-03T09:58:24.005Z,26.70
2018-06-03T10:00:52.273Z,26.90
2018-06-03T10:03:20.523Z,27.40
2018-06-03T10:05:48.807Z,27.90
2018-06-03T10:10:45.089Z,28.60
2018-06-03T10:13:13.563Z,28.70
2018-06-03T10:15:41.842Z,28.80
2018-06-03T10:18:10.112Z,28.90
2018-06-03T10:20:38.374Z,29.00
2018-06-03T10:23:06.662Z,28.70
2018-06-03T10:25:34.983Z,28.70
2018-06-03T10:28:03.255Z,28.80
2018-06-03T10:30:31.587Z,28.50
2018-06-03T10:32:59.862Z,27.90
2018-06-03T10:35:28.158Z,27.20
2018-06-03T10:37:56.446Z,26.70
2018-06-03T10:40:24.726Z,26.70
2018-06-03T10:42:53.021Z,26.90
2018-06-03T10:45:21.325Z,27.10
2018-06-03T10:47:49.586Z,27.40
2018-06-03T10:50:17.878Z,27.70
2018-06-03T10:52:46.152Z,27.20
2018-06-03T10:55:14.444Z,27.40
2018-06-03T10:57:42.702Z,27.30
2018-06-03T11:00:11.001Z,27.40
2018-06-03T11:02:39.386Z,27.20
2018-06-03T11:05:07.636Z,27.10
2018-06-03T11:07:35.942Z,26.70
2018-06-03T11:10:04.477Z,26.70
2018-06-03T11:12:32.771Z,27.00
2018-06-03T11:15:01.055Z,27.20
2018-06-03T11:17:29.334Z,27.30
2018-06-03T11:19:57.709Z,27.50
2018-06-03T11:22:26.020Z,27.80
2018-06-03T11:24:54.317Z,28.20
2018-06-03T11:27:22.590Z,28.90
2018-06-03T11:29:50.980Z,29.80
2018-06-03T11:32:19.434Z,30.30
2018-06-03T11:34:47.695Z,31.20
2018-06-03T11:37:15.989Z,32.20
2018-06-03T11:39:44.279Z,32.80
2018-06-03T11:42:12.551Z,32.60
2018-06-03T11:44:40.819Z,32.60
2018-06-03T11:47:09.076Z,32.70
2018-06-03T11:49:37.317Z,32.00
2018-06-03T11:52:05.584Z,32.30
2018-06-03T11:54:33.926Z,32.70
2018-06-03T11:57:03.081Z,32.60
2018-06-03T11:59:46.834Z,32.70
2018-06-03T12:02:16.915Z,33.10
2018-06-03T12:04:45.926Z,33.90
2018-06-03T12:07:14.199Z,34.20
2018-06-03T12:09:42.448Z,33.70
2018-06-03T12:12:10.715Z,34.10
2018-06-03T12:14:38.967Z,34.90
2018-06-03T12:17:07.203Z,35.60
2018-06-03T12:19:35.924Z,35.80
2018-06-03T12:22:04.329Z,37.00
2018-06-03T12:24:32.566Z,37.00
2018-06-03T12:29:28.852Z,34.60
2018-06-03T12:31:57.101Z,34.50
2018-06-03T12:34:25.386Z,34.80
2018-06-03T12:36:53.667Z,34.60
2018-06-03T12:39:21.935Z,34.50
2018-06-03T12:41:50.251Z,34.60
2018-06-03T12:44:18.567Z,34.00
2018-06-03T12:49:14.839Z,32.40
2018-06-03T12:54:11.155Z,34.00
2018-06-03T12:56:39.463Z,34.90
2018-06-03T12:59:07.715Z,34.90
2018-06-03T13:01:36.012Z,35.70
2018-06-03T13:04:04.255Z,35.80
2018-06-03T13:09:00.524Z,35.80
2018-06-03T13:13:56.755Z,36.30
2018-06-03T13:16:25.030Z,35.50
2018-06-03T13:18:53.283Z,35.40
2018-06-03T13:21:21.559Z,35.80
2018-06-03T13:26:17.894Z,38.80
2018-06-03T13:28:46.145Z,39.80
2018-06-03T13:31:14.440Z,40.60
2018-06-03T13:33:42.719Z,40.60
2018-06-03T13:36:11.025Z,40.00
2018-06-03T13:38:39.339Z,39.70
2018-06-03T13:41:07.620Z,39.80
2018-06-03T13:43:35.924Z,40.50
2018-06-03T13:46:04.306Z,40.70
2018-06-03T13:48:32.548Z,40.30
2018-06-03T13:51:00.898Z,40.50
2018-06-03T13:53:29.151Z,41.10
2018-06-03T13:55:57.418Z,41.70
2018-06-03T13:58:25.723Z,41.60
2018-06-03T14:00:54.352Z,42.10
2018-06-03T14:03:22.629Z,42.00
2018-06-03T14:05:50.911Z,42.20
2018-06-03T14:08:19.189Z,43.30
2018-06-03T14:10:47.456Z,43.70
2018-06-03T14:13:15.715Z,44.00
2018-06-03T14:15:44.018Z,43.60
2018-06-03T14:20:40.725Z,42.90
2018-06-03T14:23:08.982Z,42.80
2018-06-03T14:28:05.250Z,42.90
2018-06-03T14:30:33.534Z,42.40
2018-06-03T14:33:01.858Z,42.50
2018-06-03T14:35:30.184Z,42.70
2018-06-03T14:40:26.398Z,42.90
2018-06-03T14:45:22.635Z,44.60
2018-06-03T14:47:50.899Z,44.70
2018-06-03T14:50:19.158Z,44.00
2018-06-03T14:52:47.420Z,43.20
2018-06-03T14:55:15.704Z,43.00
2018-06-03T14:57:43.924Z,43.10
2018-06-03T15:00:12.114Z,43.20
2018-06-03T15:02:40.411Z,43.70
2018-06-03T15:05:08.718Z,44.10
2018-06-03T15:10:04.927Z,45.00
2018-06-03T15:12:33.211Z,45.40
2018-06-03T15:15:01.502Z,45.70
2018-06-03T15:17:29.798Z,46.00
2018-06-03T15:19:58.099Z,46.20
2018-06-03T15:22:26.351Z,46.80
2018-06-03T15:24:54.717Z,47.40
2018-06-03T15:27:22.982Z,47.30
2018-06-03T15:29:51.295Z,47.00
2018-06-03T15:34:47.561Z,44.70
2018-06-03T15:37:15.812Z,44.10
2018-06-03T15:42:13.499Z,44.70
2018-06-03T15:44:41.788Z,45.20
2018-06-03T15:47:12.185Z,46.10
2018-06-03T15:49:40.473Z,46.10
2018-06-03T15:52:08.747Z,46.10
2018-06-03T15:54:37.016Z,46.30
2018-06-03T15:57:05.311Z,46.60
2018-06-03T15:59:33.638Z,46.80
2018-06-03T16:02:01.965Z,46.50
2018-06-03T16:04:30.204Z,46.80
2018-06-03T16:06:59.602Z,46.80
2018-06-03T16:11:55.961Z,47.00
2018-06-03T16:14:24.432Z,46.60
2018-06-03T16:19:21.739Z,46.20
2018-06-03T16:21:50.017Z,45.90
2018-06-03T16:24:18.310Z,45.90
2018-06-03T16:26:46.563Z,45.90
2018-06-03T16:29:14.822Z,45.60
2018-06-03T16:31:43.195Z,45.30
2018-06-03T16:34:11.375Z,45.10
2018-06-03T16:39:07.884Z,44.60
2018-06-03T16:41:36.475Z,44.70
2018-06-03T16:44:04.762Z,45.00
2018-06-03T16:46:33.023Z,45.40
2018-06-03T16:51:29.293Z,45.40
2018-06-03T16:53:57.526Z,45.30
2018-06-03T16:56:25.802Z,45.60
2018-06-03T16:58:54.164Z,45.70
2018-06-03T17:01:22.494Z,46.00
2018-06-03T17:03:51.077Z,46.30
2018-06-03T17:06:19.348Z,46.60
2018-06-03T17:08:47.667Z,46.60
2018-06-03T17:11:15.975Z,46.70
2018-06-03T17:13:44.231Z,46.30
2018-06-03T17:16:12.448Z,46.00
2018-06-03T17:18:40.695Z,45.60
2018-06-03T17:21:08.976Z,45.40
2018-06-03T17:23:37.200Z,45.10
2018-06-03T17:26:05.459Z,44.90
2018-06-03T17:28:33.852Z,44.80
2018-06-03T17:31:02.102Z,44.70
2018-06-03T17:33:30.358Z,44.50
2018-06-03T17:35:58.647Z,44.30
2018-06-03T17:38:26.896Z,44.20
2018-06-03T17:40:55.158Z,43.00
2018-06-03T17:43:23.423Z,42.10
2018-06-03T17:45:55.752Z,40.90
2018-06-03T17:48:24.266Z,39.70
2018-06-03T17:50:52.477Z,38.40
2018-06-03T17:53:20.769Z,37.50
2018-06-03T17:55:49.016Z,36.60
2018-06-03T17:58:17.275Z,36.00
2018-06-03T18:00:45.563Z,35.40
2018-06-03T18:03:13.808Z,34.90
2018-06-03T18:05:42.129Z,34.50
2018-06-03T18:08:10.367Z,33.90
2018-06-03T18:10:38.685Z,33.40
2018-06-03T18:13:09.923Z,33.10
2018-06-03T18:15:38.166Z,32.80
2018-06-03T18:18:06.393Z,32.50
2018-06-03T18:20:34.724Z,32.20
2018-06-03T18:23:03.008Z,32.10
2018-06-03T18:25:31.290Z,31.90
2018-06-03T18:27:59.564Z,31.70
2018-06-03T18:30:27.869Z,31.50
2018-06-03T18:32:56.132Z,31.30
2018-06-03T18:35:24.432Z,31.10
2018-06-03T18:37:52.710Z,31.00
2018-06-03T18:40:20.987Z,30.80
2018-06-03T18:42:49.342Z,30.60
2018-06-03T18:45:17.607Z,30.40
2018-06-03T18:47:45.825Z,30.30
2018-06-03T18:50:14.087Z,30.20
2018-06-03T18:52:42.382Z,30.00
2018-06-03T18:55:10.631Z,29.90
2018-06-03T18:57:38.953Z,29.70
2018-06-03T19:00:07.207Z,29.70
2018-06-03T19:02:35.557Z,29.50
2018-06-03T19:07:31.784Z,29.30
2018-06-03T19:10:00.059Z,29.30
2018-06-03T19:12:28.355Z,29.10
2018-06-03T19:14:56.592Z,29.00
2018-06-03T19:17:24.854Z,28.90
2018-06-03T19:19:53.131Z,28.80
2018-06-03T19:22:21.389Z,28.70
2018-06-03T19:24:49.662Z,28.60
2018-06-03T19:27:17.942Z,28.50
2018-06-03T19:29:46.203Z,28.40
2018-06-03T19:32:14.815Z,28.30
2018-06-03T19:34:43.071Z,28.10
2018-06-03T19:37:11.352Z,28.00
2018-06-03T19:39:39.577Z,27.90
2018-06-03T19:42:07.890Z,27.70
2018-06-03T19:44:36.160Z,27.60
2018-06-03T19:47:04.649Z,27.40
2018-06-03T19:49:32.939Z,27.30
2018-06-03T19:52:01.202Z,27.20
2018-06-03T19:54:29.476Z,27.00
2018-06-03T19:56:57.739Z,26.90
2018-06-03T19:59:25.991Z,26.80
2018-06-03T20:04:22.331Z,26.70
2018-06-03T20:06:50.588Z,26.60
2018-06-03T20:09:18.912Z,26.50
2018-06-03T20:11:47.215Z,26.40
2018-06-03T20:14:15.460Z,26.20
2018-06-03T20:16:43.850Z,26.10
2018-06-03T20:19:13.039Z,26.10
2018-06-03T20:21:41.473Z,26.00
2018-06-03T20:24:10.158Z,25.90
2018-06-03T20:26:38.409Z,25.80
2018-06-03T20:29:06.672Z,25.60
2018-06-03T20:31:35.018Z,25.50
2018-06-03T20:34:03.266Z,25.30
2018-06-03T20:38:59.514Z,25.20
2018-06-03T20:41:27.764Z,25.10
2018-06-03T20:43:56.040Z,25.10
2018-06-03T20:46:24.291Z,25.00
2018-06-03T20:51:20.567Z,24.90
2018-06-03T20:58:44.842Z,24.80
2018-06-03T21:01:13.131Z,24.70
2018-06-03T21:03:41.455Z,24.60
2018-06-03T21:06:09.708Z,24.60
2018-06-03T21:08:37.977Z,24.50
2018-06-03T21:11:06.239Z,24.40
2018-06-03T21:13:34.538Z,24.40
2018-06-03T21:16:02.841Z,24.30
2018-06-03T21:20:59.143Z,24.20
2018-06-03T21:23:27.555Z,24.10
2018-06-03T21:25:55.793Z,24.10
2018-06-03T21:28:24.023Z,24.00
2018-06-03T21:30:52.285Z,23.90
2018-06-03T21:33:20.559Z,23.80
2018-06-03T21:38:16.847Z,23.80
2018-06-03T21:40:45.183Z,23.70
2018-06-03T21:43:13.408Z,23.70
2018-06-03T21:45:43.120Z,23.60
2018-06-03T21:50:39.356Z,23.50
2018-06-03T21:53:07.627Z,23.40
2018-06-03T21:55:35.914Z,23.30
2018-06-03T21:58:04.183Z,23.30
2018-06-03T22:00:32.419Z,23.30
2018-06-03T22:03:00.692Z,23.20
2018-06-03T22:05:28.933Z,23.30
2018-06-03T22:07:57.168Z,23.20
2018-06-03T22:10:25.423Z,23.20
2018-06-03T22:12:53.695Z,23.10
2018-06-03T22:17:49.972Z,22.90
2018-06-03T22:20:18.184Z,22.90
2018-06-03T22:22:46.471Z,22.90
2018-06-03T22:25:14.745Z,22.80
2018-06-03T22:27:43.130Z,22.80
2018-06-03T22:30:11.406Z,22.70
2018-06-03T22:35:07.670Z,22.60
2018-06-03T22:37:35.964Z,22.50
2018-06-03T22:42:32.195Z,22.30
2018-06-03T22:45:00.440Z,22.30
2018-06-03T22:47:28.693Z,22.20
2018-06-03T22:49:56.960Z,22.10
2018-06-03T22:52:25.222Z,22.10
2018-06-03T22:54:53.497Z,22.00
2018-06-03T22:57:42.469Z,22.00
2018-06-03T23:00:12.827Z,22.00
2018-06-03T23:02:45.323Z,21.90
2018-06-03T23:05:13.608Z,21.80
2018-06-03T23:07:41.860Z,21.80
2018-06-03T23:10:10.212Z,21.70
2018-06-03T23:12:38.502Z,21.70
2018-06-03T23:15:06.758Z,21.70
2018-06-03T23:17:35.038Z,21.60
2018-06-03T23:20:03.299Z,21.50
2018-06-03T23:22:31.549Z,21.50
2018-06-03T23:24:59.894Z,21.40
2018-06-03T23:27:28.170Z,21.50
2018-06-03T23:29:56.414Z,21.40
2018-06-03T23:32:24.687Z,21.40
2018-06-03T23:34:52.955Z,21.30
2018-06-03T23:37:21.246Z,21.30
2018-06-03T23:39:49.515Z,21.30
2018-06-03T23:42:17.760Z,21.20
2018-06-03T23:44:46.036Z,21.30
2018-06-03T23:47:14.295Z,21.20
2018-06-03T23:49:42.560Z,21.20
2018-06-03T23:52:10.793Z,21.20
2018-06-03T23:54:39.067Z,21.20
2018-06-03T23:57:07.297Z,21.20
2018-06-03T23:59:35.566Z,21.10
