createdAt,value
2019-05-12T00:00:07.827Z,0
2019-05-12T00:00:53.805Z,0
2019-05-12T00:01:34.187Z,0
2019-05-12T00:02:14.594Z,0
2019-05-12T00:02:54.979Z,0
2019-05-12T00:04:21.890Z,0
2019-05-12T00:05:11.460Z,0
2019-05-12T00:05:51.628Z,0
2019-05-12T00:06:32.133Z,0
2019-05-12T00:07:14.140Z,0
2019-05-12T00:07:58.300Z,0
2019-05-12T00:10:01.667Z,0
2019-05-12T00:10:42.939Z,0
2019-05-12T00:11:23.500Z,0
2019-05-12T00:12:51.790Z,0
2019-05-12T00:13:31.854Z,0
2019-05-12T00:14:14.194Z,0
2019-05-12T00:14:54.552Z,0
2019-05-12T00:16:24.488Z,0
2019-05-12T00:18:29.880Z,0
2019-05-12T00:19:12.200Z,0
2019-05-12T00:19:58.270Z,0
2019-05-12T00:20:42.550Z,0
2019-05-12T00:21:25.708Z,0
2019-05-12T00:22:09.830Z,0
2019-05-12T00:22:58.111Z,0
2019-05-12T00:25:42.941Z,0
2019-05-12T00:26:25.256Z,0
2019-05-12T00:27:49.486Z,0
2019-05-12T00:28:29.917Z,0
2019-05-12T00:29:10.466Z,0
2019-05-12T00:29:51.616Z,0
2019-05-12T00:30:38.459Z,0
2019-05-12T00:32:08.516Z,0
2019-05-12T00:32:54.260Z,0
2019-05-12T00:33:34.614Z,0
2019-05-12T00:37:39.444Z,0
2019-05-12T00:40:19.101Z,0
2019-05-12T00:40:58.454Z,0
2019-05-12T00:41:44.701Z,0
2019-05-12T00:42:25.196Z,0
2019-05-12T00:47:10.802Z,0
2019-05-12T00:48:02.101Z,0
2019-05-12T00:49:33.532Z,0
2019-05-12T00:50:21.247Z,0
2019-05-12T00:51:07.717Z,0
2019-05-12T00:51:48.485Z,0
2019-05-12T00:52:28.418Z,0
2019-05-12T00:54:34.341Z,0
2019-05-12T00:55:14.746Z,0
2019-05-12T01:01:43.837Z,0
2019-05-12T01:02:24.190Z,0
2019-05-12T01:03:04.561Z,0
2019-05-12T01:03:44.972Z,0
2019-05-12T01:05:48.986Z,0
2019-05-12T01:06:29.308Z,0
2019-05-12T01:07:09.578Z,0
2019-05-12T01:07:53.660Z,0
2019-05-12T01:08:34.068Z,0
2019-05-12T01:11:59.075Z,0
2019-05-12T01:12:39.497Z,0
2019-05-12T01:22:40.939Z,0
2019-05-12T01:23:24.645Z,0
2019-05-12T01:24:05.065Z,0
2019-05-12T01:24:45.441Z,0
2019-05-12T01:25:28.989Z,0
2019-05-12T01:26:08.772Z,0
2019-05-12T01:28:53.576Z,0
2019-05-12T01:29:33.939Z,0
2019-05-12T01:30:14.456Z,0
2019-05-12T01:30:58.496Z,0
2019-05-12T01:35:48.516Z,0
2019-05-12T01:39:53.721Z,0
2019-05-12T01:40:34.994Z,0
2019-05-12T01:41:18.124Z,0
2019-05-12T01:41:58.772Z,0
2019-05-12T01:47:23.729Z,0
2019-05-12T01:48:05.186Z,0
2019-05-12T01:48:52.183Z,0
2019-05-12T01:50:57.917Z,0
2019-05-12T01:51:38.411Z,0
2019-05-12T01:52:17.922Z,0
2019-05-12T01:52:58.922Z,0
2019-05-12T01:53:38.672Z,0
2019-05-12T01:56:24.491Z,0
2019-05-12T01:57:05.013Z,0
2019-05-12T02:00:23.753Z,0
2019-05-12T02:01:08.161Z,0
2019-05-12T02:01:48.747Z,0
2019-05-12T02:02:28.633Z,0
2019-05-12T02:03:09.393Z,0
2019-05-12T02:11:53.902Z,0
2019-05-12T02:12:34.292Z,0
2019-05-12T02:13:14.642Z,0
2019-05-12T02:13:55.112Z,0
2019-05-12T02:14:37.695Z,0
2019-05-12T02:15:18.327Z,0
2019-05-12T02:15:57.928Z,0
2019-05-12T02:16:40.020Z,0
2019-05-12T02:19:28.295Z,0
2019-05-12T02:20:08.390Z,0
2019-05-12T02:20:48.778Z,0
2019-05-12T02:27:39.478Z,0
2019-05-12T02:28:23.738Z,0
2019-05-12T02:29:01.977Z,0
2019-05-12T02:29:42.403Z,0
2019-05-12T02:30:22.819Z,0
2019-05-12T02:31:03.253Z,0
2019-05-12T02:31:43.585Z,0
2019-05-12T02:32:29.292Z,0
2019-05-12T02:33:05.280Z,0
2019-05-12T02:39:55.289Z,0
2019-05-12T02:40:34.594Z,0
2019-05-12T02:41:15.417Z,0
2019-05-12T02:41:54.195Z,0
2019-05-12T02:42:34.826Z,0
2019-05-12T02:43:15.344Z,0
2019-05-12T02:43:55.439Z,0
2019-05-12T02:44:35.564Z,0
2019-05-12T02:45:24.277Z,0
2019-05-12T02:46:04.750Z,0
2019-05-12T02:46:44.725Z,0
2019-05-12T02:47:29.045Z,0
2019-05-12T02:48:13.986Z,0
2019-05-12T02:51:15.483Z,0
2019-05-12T02:51:57.089Z,0
2019-05-12T02:52:44.040Z,0
2019-05-12T02:53:24.458Z,0
2019-05-12T02:56:44.871Z,0
2019-05-12T02:57:25.461Z,0
2019-05-12T02:58:05.157Z,0
2019-05-12T02:58:45.347Z,0
2019-05-12T02:59:25.588Z,0
2019-05-12T03:00:05.687Z,0
2019-05-12T03:00:46.067Z,0
2019-05-12T03:01:26.462Z,0
2019-05-12T03:02:06.785Z,0
2019-05-12T03:07:34.568Z,0
2019-05-12T03:08:15.263Z,0
2019-05-12T03:08:55.044Z,0
2019-05-12T03:09:38.553Z,0
2019-05-12T03:17:05.047Z,0
2019-05-12T03:17:45.463Z,0
2019-05-12T03:18:25.853Z,0
2019-05-12T03:19:06.240Z,0
2019-05-12T03:19:46.600Z,0
2019-05-12T03:20:26.988Z,0
2019-05-12T03:21:07.370Z,0
2019-05-12T03:21:48.138Z,0
2019-05-12T03:24:34.169Z,0
2019-05-12T03:25:20.684Z,0
2019-05-12T03:25:54.719Z,0
2019-05-12T03:26:34.761Z,0
2019-05-12T03:27:17.670Z,0
2019-05-12T03:27:55.127Z,4
2019-05-12T03:28:35.876Z,4
2019-05-12T03:29:16.862Z,0
2019-05-12T03:34:47.243Z,4
2019-05-12T03:35:31.850Z,4
2019-05-12T03:36:08.765Z,4
2019-05-12T03:36:50.543Z,8
2019-05-12T03:37:31.197Z,4
2019-05-12T03:38:14.737Z,8
2019-05-12T03:38:55.107Z,8
2019-05-12T03:39:34.710Z,8
2019-05-12T03:40:15.066Z,8
2019-05-12T03:42:25.000Z,8
2019-05-12T03:43:05.361Z,8
2019-05-12T03:43:44.955Z,12
2019-05-12T03:44:25.251Z,12
2019-05-12T03:45:04.994Z,12
2019-05-12T03:46:25.619Z,16
2019-05-12T03:47:07.723Z,16
2019-05-12T03:49:39.471Z,16
2019-05-12T03:50:35.192Z,16
2019-05-12T03:51:26.286Z,16
2019-05-12T03:52:16.425Z,20
2019-05-12T03:54:55.948Z,32
2019-05-12T03:55:37.653Z,32
2019-05-12T03:56:15.006Z,36
2019-05-12T03:56:55.594Z,40
2019-05-12T03:57:34.850Z,44
2019-05-12T03:58:15.505Z,48
2019-05-12T03:58:55.366Z,44
2019-05-12T03:59:39.654Z,48
2019-05-12T04:06:26.275Z,164
2019-05-12T04:07:06.641Z,276
2019-05-12T04:07:47.011Z,344
2019-05-12T04:08:29.196Z,380
2019-05-12T04:11:18.737Z,200
2019-05-12T04:16:45.126Z,484
2019-05-12T04:17:24.323Z,516
2019-05-12T04:18:05.360Z,548
2019-05-12T04:18:45.165Z,592
2019-05-12T04:19:24.976Z,660
2019-05-12T04:20:05.080Z,724
2019-05-12T04:20:45.521Z,776
2019-05-12T04:21:25.811Z,840
2019-05-12T04:22:06.233Z,840
2019-05-12T04:22:46.698Z,704
2019-05-12T04:23:27.137Z,540
2019-05-12T04:24:09.482Z,472
2019-05-12T04:26:16.670Z,312
2019-05-12T04:26:55.093Z,200
2019-05-12T05:10:44.564Z,2412
2019-05-12T05:11:25.258Z,1616
2019-05-12T05:12:05.378Z,4612
2019-05-12T05:12:46.062Z,2380
2019-05-12T05:13:26.425Z,2596
2019-05-12T05:14:06.838Z,3776
2019-05-12T05:14:47.247Z,2940
2019-05-12T05:15:27.601Z,2072
2019-05-12T05:16:08.004Z,1576
2019-05-12T05:16:48.681Z,1388
2019-05-12T05:17:28.886Z,1400
2019-05-12T05:24:14.574Z,1648
2019-05-12T05:24:54.920Z,1560
2019-05-12T05:25:35.533Z,1340
2019-05-12T05:26:24.308Z,1224
2019-05-12T05:26:56.707Z,1064
2019-05-12T05:27:36.823Z,960
2019-05-12T05:28:17.216Z,912
2019-05-12T05:28:57.578Z,928
2019-05-12T05:29:37.958Z,968
2019-05-12T05:30:18.337Z,948
2019-05-12T05:30:58.743Z,920
2019-05-12T05:31:39.141Z,872
2019-05-12T05:32:19.503Z,812
2019-05-12T05:33:44.756Z,1168
2019-05-12T05:34:26.478Z,1340
2019-05-12T05:35:07.716Z,1340
2019-05-12T05:35:47.194Z,1240
2019-05-12T05:36:31.258Z,1108
2019-05-12T05:38:35.297Z,1256
2019-05-12T05:39:15.700Z,1004
2019-05-12T05:39:56.076Z,884
2019-05-12T05:40:36.479Z,932
2019-05-12T05:41:19.122Z,1456
2019-05-12T05:41:59.331Z,1324
2019-05-12T05:48:09.393Z,580
2019-05-12T05:48:44.740Z,556
2019-05-12T05:49:25.097Z,532
2019-05-12T05:50:05.519Z,512
2019-05-12T05:50:45.931Z,520
2019-05-12T05:51:26.282Z,532
2019-05-12T05:52:08.553Z,544
2019-05-12T05:52:48.760Z,576
2019-05-12T05:56:18.237Z,748
2019-05-12T05:56:59.344Z,732
2019-05-12T05:57:37.477Z,728
2019-05-12T05:58:17.722Z,764
2019-05-12T05:58:58.555Z,744
2019-05-12T05:59:38.936Z,752
2019-05-12T06:00:22.966Z,776
2019-05-12T06:05:44.438Z,752
2019-05-12T06:06:24.932Z,760
2019-05-12T06:07:05.335Z,772
2019-05-12T06:07:45.750Z,796
2019-05-12T06:08:26.248Z,768
2019-05-12T06:09:06.657Z,800
2019-05-12T06:09:47.087Z,1016
2019-05-12T06:10:35.133Z,1000
2019-05-12T06:11:08.586Z,876
2019-05-12T06:11:48.297Z,912
2019-05-12T06:12:30.506Z,956
2019-05-12T06:15:54.785Z,1268
2019-05-12T06:16:35.891Z,1288
2019-05-12T06:17:16.448Z,1404
2019-05-12T06:17:58.513Z,1916
2019-05-12T06:18:39.878Z,8960
2019-05-12T06:24:49.028Z,1460
2019-05-12T06:25:26.377Z,1544
2019-05-12T06:26:07.662Z,1704
2019-05-12T06:26:57.531Z,1872
2019-05-12T06:27:28.322Z,2132
2019-05-12T06:28:09.274Z,2176
2019-05-12T06:28:49.108Z,2272
2019-05-12T06:34:56.834Z,2992
2019-05-12T06:35:40.591Z,3528
2019-05-12T06:36:21.826Z,4284
2019-05-12T06:37:02.113Z,4192
2019-05-12T06:37:37.427Z,4512
2019-05-12T06:38:19.765Z,3680
2019-05-12T06:41:06.848Z,3720
2019-05-12T06:41:48.258Z,3500
2019-05-12T06:42:29.666Z,3140
2019-05-12T06:47:56.125Z,24224
2019-05-12T06:48:35.723Z,12316
2019-05-12T06:49:17.632Z,39296
2019-05-12T06:50:39.045Z,33184
2019-05-12T06:51:22.532Z,26816
2019-05-12T06:52:03.018Z,13680
2019-05-12T06:54:51.114Z,5276
2019-05-12T06:55:28.511Z,30432
2019-05-12T06:56:09.299Z,30784
2019-05-12T06:56:49.949Z,32992
2019-05-12T06:57:28.933Z,35296
2019-05-12T06:58:08.386Z,31488
2019-05-12T06:58:49.508Z,15080
2019-05-12T07:02:55.311Z,8168
2019-05-12T07:03:37.228Z,8208
2019-05-12T07:04:15.710Z,58496
2019-05-12T07:04:59.324Z,26848
2019-05-12T07:05:38.490Z,17088
2019-05-12T07:06:19.605Z,7280
2019-05-12T07:07:00.637Z,11464
2019-05-12T07:07:41.818Z,13996
2019-05-12T07:08:26.272Z,7572
2019-05-12T07:09:05.868Z,5504
2019-05-12T07:09:50.035Z,6564
2019-05-12T07:13:45.260Z,4232
2019-05-12T07:14:27.178Z,4320
2019-05-12T07:15:06.405Z,5616
2019-05-12T07:15:46.630Z,5400
2019-05-12T07:16:29.945Z,4068
2019-05-12T07:17:07.427Z,4408
2019-05-12T07:17:49.709Z,5200
2019-05-12T07:18:32.293Z,5652
2019-05-12T07:19:17.028Z,8236
2019-05-12T07:19:54.558Z,9928
2019-05-12T07:24:35.590Z,4532
2019-05-12T07:25:15.917Z,4788
2019-05-12T07:25:56.362Z,4904
2019-05-12T07:26:36.794Z,6000
2019-05-12T07:27:17.164Z,3936
2019-05-12T07:28:00.370Z,4428
2019-05-12T07:28:40.347Z,4188
2019-05-12T07:29:18.406Z,3948
2019-05-12T07:29:58.796Z,4164
2019-05-12T07:30:39.197Z,3964
2019-05-12T07:32:16.124Z,4296
2019-05-12T07:33:41.301Z,5080
2019-05-12T07:34:15.028Z,4740
2019-05-12T07:34:58.596Z,4940
2019-05-12T07:35:40.659Z,3332
2019-05-12T07:37:04.474Z,2448
2019-05-12T07:37:44.692Z,2404
2019-05-12T07:38:28.062Z,2264
2019-05-12T07:39:08.639Z,1916
2019-05-12T07:39:49.344Z,1820
2019-05-12T07:40:30.158Z,1736
2019-05-12T07:46:02.154Z,3272
2019-05-12T07:46:39.520Z,3528
2019-05-12T07:47:19.115Z,3808
2019-05-12T07:47:59.312Z,4308
2019-05-12T07:48:40.147Z,3140
2019-05-12T07:49:32.388Z,3824
2019-05-12T07:54:04.530Z,3696
2019-05-12T07:54:44.921Z,3756
2019-05-12T07:55:25.265Z,3984
2019-05-12T07:56:05.704Z,4284
2019-05-12T07:56:47.041Z,3508
2019-05-12T07:57:34.542Z,2948
2019-05-12T08:02:14.412Z,2648
2019-05-12T08:02:54.691Z,2352
2019-05-12T08:03:35.286Z,2764
2019-05-12T08:04:17.507Z,2900
2019-05-12T08:04:59.940Z,2904
2019-05-12T08:07:04.534Z,3144
2019-05-12T08:07:44.979Z,3380
2019-05-12T08:08:25.397Z,3304
2019-05-12T08:09:07.768Z,3268
2019-05-12T08:09:48.189Z,3236
2019-05-12T08:10:30.153Z,3208
2019-05-12T08:14:34.506Z,3116
2019-05-12T08:15:14.964Z,3116
2019-05-12T08:15:56.564Z,3160
2019-05-12T08:16:37.083Z,3216
2019-05-12T08:17:19.514Z,3244
2019-05-12T08:17:59.356Z,3308
2019-05-12T08:18:40.887Z,3444
2019-05-12T08:19:23.642Z,3280
2019-05-12T08:24:04.224Z,4344
2019-05-12T08:24:47.950Z,4308
2019-05-12T08:25:28.769Z,3628
2019-05-12T08:26:11.928Z,3668
2019-05-12T08:26:49.101Z,3720
2019-05-12T08:27:29.241Z,3508
2019-05-12T08:33:02.413Z,3784
2019-05-12T08:33:34.902Z,3660
2019-05-12T08:34:15.354Z,3800
2019-05-12T08:34:57.286Z,3664
2019-05-12T08:35:38.372Z,3436
2019-05-12T08:36:58.485Z,3720
2019-05-12T08:37:38.893Z,3580
2019-05-12T08:38:19.320Z,2996
2019-05-12T08:41:45.001Z,2512
2019-05-12T08:42:25.418Z,2284
2019-05-12T08:43:10.083Z,2108
2019-05-12T08:43:51.454Z,1892
2019-05-12T08:44:33.377Z,1972
2019-05-12T08:45:08.189Z,2292
2019-05-12T08:45:47.413Z,2620
2019-05-12T08:52:36.935Z,2840
2019-05-12T08:53:20.661Z,2596
2019-05-12T08:54:02.279Z,2556
2019-05-12T08:54:39.542Z,3052
2019-05-12T08:55:22.656Z,2644
2019-05-12T08:55:58.247Z,2600
2019-05-12T09:00:49.681Z,2548
2019-05-12T09:01:26.389Z,2352
2019-05-12T09:02:10.453Z,2148
2019-05-12T09:02:50.499Z,2256
2019-05-12T09:03:30.387Z,2528
2019-05-12T09:05:38.355Z,2860
2019-05-12T09:06:19.584Z,2764
2019-05-12T09:06:59.671Z,2648
2019-05-12T09:07:39.765Z,2616
2019-05-12T09:08:17.365Z,2580
2019-05-12T09:08:59.629Z,2436
2019-05-12T09:13:44.865Z,2520
2019-05-12T09:14:25.230Z,2692
2019-05-12T09:15:08.302Z,2664
2019-05-12T09:15:46.395Z,2732
2019-05-12T09:16:26.736Z,2580
2019-05-12T09:17:07.478Z,2576
2019-05-12T09:17:52.367Z,2976
2019-05-12T09:18:33.448Z,2564
2019-05-12T09:19:09.991Z,2460
2019-05-12T09:22:35.209Z,2544
2019-05-12T09:25:54.453Z,2616
2019-05-12T09:26:35.415Z,2220
2019-05-12T09:27:15.751Z,2168
2019-05-12T09:27:56.132Z,2848
2019-05-12T09:28:46.184Z,2532
2019-05-12T09:29:17.099Z,2484
2019-05-12T09:32:05.187Z,2404
2019-05-12T09:32:45.256Z,2924
2019-05-12T09:33:27.410Z,3128
2019-05-12T09:34:11.465Z,3224
2019-05-12T09:34:52.554Z,3252
2019-05-12T09:35:28.512Z,2404
2019-05-12T09:36:11.268Z,2392
2019-05-12T09:40:14.604Z,2084
2019-05-12T09:41:00.680Z,1764
2019-05-12T09:41:42.048Z,2372
2019-05-12T09:42:14.306Z,2420
2019-05-12T09:42:55.155Z,2604
2019-05-12T09:43:40.123Z,2752
2019-05-12T09:44:20.218Z,2372
2019-05-12T09:51:05.093Z,2328
2019-05-12T09:51:45.879Z,2276
2019-05-12T09:52:27.053Z,2252
2019-05-12T09:53:11.219Z,2168
2019-05-12T09:53:51.078Z,2004
2019-05-12T09:57:13.655Z,2080
2019-05-12T09:57:54.376Z,2204
2019-05-12T09:58:33.827Z,2288
2019-05-12T09:59:18.886Z,2492
2019-05-12T09:59:57.977Z,3100
2019-05-12T10:00:37.477Z,2296
2019-05-12T10:01:15.217Z,2240
2019-05-12T10:01:55.833Z,2304
2019-05-12T10:02:36.149Z,2508
2019-05-12T10:03:17.120Z,2760
2019-05-12T10:03:57.507Z,3128
2019-05-12T10:08:04.473Z,2128
2019-05-12T10:08:44.359Z,2144
2019-05-12T10:09:24.736Z,2312
2019-05-12T10:10:05.256Z,2208
2019-05-12T10:11:26.694Z,2504
2019-05-12T10:12:08.523Z,2612
2019-05-12T10:18:14.275Z,2468
2019-05-12T10:18:54.048Z,2752
2019-05-12T10:19:34.329Z,2824
2019-05-12T10:20:14.922Z,2388
2019-05-12T10:20:55.122Z,2344
2019-05-12T10:21:36.162Z,2844
2019-05-12T10:22:16.250Z,2152
2019-05-12T10:22:56.536Z,2088
2019-05-12T10:23:37.157Z,2048
2019-05-12T10:24:17.773Z,2016
2019-05-12T10:27:03.720Z,2416
2019-05-12T10:27:44.244Z,2368
2019-05-12T10:28:23.775Z,2448
2019-05-12T11:09:31.535Z,2204
2019-05-12T11:10:16.196Z,1788
2019-05-12T11:10:57.257Z,2004
2019-05-12T11:11:41.941Z,1868
2019-05-12T11:12:18.909Z,1840
2019-05-12T11:12:59.060Z,1832
2019-05-12T11:15:45.763Z,1760
2019-05-12T11:16:22.607Z,1780
2019-05-12T11:17:06.842Z,1828
2019-05-12T11:17:45.889Z,2244
2019-05-12T11:18:28.232Z,1792
2019-05-12T11:19:06.224Z,1608
2019-05-12T11:19:51.236Z,1596
2019-05-12T11:23:24.345Z,2304
2019-05-12T11:24:03.819Z,2252
2019-05-12T11:24:44.362Z,2176
2019-05-12T11:25:24.595Z,2116
2019-05-12T11:26:04.021Z,2064
2019-05-12T11:26:44.141Z,2040
2019-05-12T11:27:24.677Z,2020
2019-05-12T11:28:05.089Z,1984
2019-05-12T11:28:45.499Z,1336
2019-05-12T11:29:26.090Z,1312
2019-05-12T11:30:06.440Z,1944
2019-05-12T11:30:46.708Z,1972
2019-05-12T11:36:54.331Z,2184
2019-05-12T11:37:33.794Z,2084
2019-05-12T11:38:13.371Z,2016
2019-05-12T11:39:36.593Z,1464
2019-05-12T11:40:14.895Z,1536
2019-05-12T11:40:55.103Z,1500
2019-05-12T11:42:15.928Z,1412
2019-05-12T11:47:03.621Z,1368
2019-05-12T11:47:44.634Z,1400
2019-05-12T11:48:23.690Z,1432
2019-05-12T11:49:04.365Z,1492
2019-05-12T11:49:44.217Z,1516
2019-05-12T11:50:24.174Z,1532
2019-05-12T11:51:04.775Z,2164
2019-05-12T11:51:45.125Z,2144
2019-05-12T11:52:27.489Z,2076
2019-05-12T11:56:33.570Z,2036
2019-05-12T11:57:13.295Z,1636
2019-05-12T11:57:54.432Z,1568
2019-05-12T11:58:33.557Z,1636
2019-05-12T11:59:13.970Z,2180
2019-05-12T12:00:01.026Z,2236
2019-05-12T12:00:38.095Z,2020
2019-05-12T12:02:02.627Z,1940
2019-05-12T12:02:44.870Z,1868
2019-05-12T12:03:25.264Z,1832
2019-05-12T12:04:05.605Z,2360
2019-05-12T12:04:45.990Z,2432
2019-05-12T12:05:26.440Z,2320
2019-05-12T12:06:08.668Z,2288
2019-05-12T12:11:34.130Z,1936
2019-05-12T12:12:13.446Z,2504
2019-05-12T12:12:54.004Z,1892
2019-05-12T12:13:34.101Z,1756
2019-05-12T12:14:14.576Z,1784
2019-05-12T12:14:54.897Z,1596
2019-05-12T12:15:36.203Z,1480
2019-05-12T12:16:16.664Z,1436
2019-05-12T12:19:46.312Z,1500
2019-05-12T12:20:25.136Z,1400
2019-05-12T12:21:07.478Z,1432
2019-05-12T12:21:53.823Z,1468
2019-05-12T12:22:35.400Z,1472
2019-05-12T12:23:15.619Z,1516
2019-05-12T12:23:56.034Z,1684
2019-05-12T12:24:38.256Z,1828
2019-05-12T12:30:41.901Z,1376
2019-05-12T12:31:23.781Z,1784
2019-05-12T12:36:14.481Z,2136
2019-05-12T12:36:54.348Z,2264
2019-05-12T12:37:33.715Z,2648
2019-05-12T12:38:17.920Z,2328
2019-05-12T12:40:32.872Z,1960
2019-05-12T12:41:13.522Z,2060
2019-05-12T12:42:00.275Z,2316
2019-05-12T12:42:41.796Z,2236
2019-05-12T12:43:16.792Z,1760
2019-05-12T12:43:59.182Z,1580
2019-05-12T12:47:23.783Z,1324
2019-05-12T12:48:03.283Z,1304
2019-05-12T12:48:43.990Z,1348
2019-05-12T12:49:24.219Z,1384
2019-05-12T12:50:04.614Z,1432
2019-05-12T12:50:44.973Z,1476
2019-05-12T12:51:25.408Z,1600
2019-05-12T12:52:05.786Z,2172
2019-05-12T12:52:48.867Z,2252
2019-05-12T12:55:32.567Z,2272
2019-05-12T12:56:15.973Z,2252
2019-05-12T12:56:53.889Z,2288
2019-05-12T12:57:33.951Z,2404
2019-05-12T12:58:20.973Z,2440
2019-05-12T13:01:03.790Z,1912
2019-05-12T13:01:44.240Z,2276
2019-05-12T13:02:24.645Z,1776
2019-05-12T13:03:04.505Z,1584
2019-05-12T13:03:46.574Z,1544
2019-05-12T13:04:28.829Z,1488
2019-05-12T13:05:07.342Z,1460
2019-05-12T13:09:54.839Z,1644
2019-05-12T13:10:33.632Z,1656
2019-05-12T13:11:14.675Z,1632
2019-05-12T13:11:53.657Z,1572
2019-05-12T13:12:35.769Z,1488
2019-05-12T13:13:14.326Z,1376
2019-05-12T13:13:58.434Z,1412
2019-05-12T13:17:26.986Z,1604
2019-05-12T13:18:03.408Z,1628
2019-05-12T13:18:43.781Z,1632
2019-05-12T13:19:24.404Z,1620
2019-05-12T13:20:04.773Z,1628
2019-05-12T13:20:45.160Z,1632
2019-05-12T13:21:25.653Z,1652
2019-05-12T13:22:08.836Z,1636
2019-05-12T13:22:46.429Z,1676
2019-05-12T13:23:37.746Z,1756
2019-05-12T13:26:13.422Z,1288
2019-05-12T13:26:53.986Z,1232
2019-05-12T13:27:36.655Z,1240
2019-05-12T13:28:18.788Z,1288
2019-05-12T13:28:55.094Z,1352
2019-05-12T13:30:21.105Z,1452
2019-05-12T13:31:07.892Z,1488
2019-05-12T13:32:31.552Z,1532
2019-05-12T13:33:03.591Z,1980
2019-05-12T13:33:44.223Z,1944
2019-05-12T13:34:28.690Z,1904
2019-05-12T13:35:04.503Z,1876
2019-05-12T13:35:44.867Z,1852
2019-05-12T13:36:29.343Z,1936
2019-05-12T13:37:09.194Z,2044
2019-05-12T13:37:50.220Z,2112
2019-05-12T13:38:30.253Z,2016
2019-05-12T13:39:11.282Z,2056
2019-05-12T13:43:55.798Z,1456
2019-05-12T13:44:36.235Z,1436
2019-05-12T13:45:16.156Z,1424
2019-05-12T13:45:53.784Z,1400
2019-05-12T13:46:34.536Z,1360
2019-05-12T13:47:16.642Z,1328
2019-05-12T13:50:43.281Z,1628
2019-05-12T13:52:04.186Z,1648
2019-05-12T13:52:42.705Z,1644
2019-05-12T13:53:24.311Z,1604
2019-05-12T13:57:53.015Z,1472
2019-05-12T13:58:33.427Z,1520
2019-05-12T13:59:12.025Z,1624
2019-05-12T13:59:53.590Z,1660
2019-05-12T14:00:33.427Z,1708
2019-05-12T14:01:19.216Z,1740
2019-05-12T14:01:53.906Z,1632
2019-05-12T14:04:37.813Z,1424
2019-05-12T14:05:20.170Z,1384
2019-05-12T14:06:00.580Z,1356
2019-05-12T14:06:41.773Z,1800
2019-05-12T14:12:07.322Z,1604
2019-05-12T14:12:47.595Z,1680
2019-05-12T14:13:27.989Z,1304
2019-05-12T14:16:35.996Z,1340
2019-05-12T14:17:16.380Z,1368
2019-05-12T14:17:56.794Z,1412
2019-05-12T14:18:37.133Z,1788
2019-05-12T14:19:19.255Z,1760
2019-05-12T14:20:00.042Z,1360
2019-05-12T14:20:40.428Z,1444
2019-05-12T14:21:20.951Z,1676
2019-05-12T14:23:27.323Z,1800
2019-05-12T14:24:07.798Z,1760
2019-05-12T14:24:49.913Z,1728
2019-05-12T14:27:04.250Z,1624
2019-05-12T14:27:44.640Z,1644
2019-05-12T14:28:25.926Z,1688
2019-05-12T14:29:06.823Z,1744
2019-05-12T14:29:47.347Z,1756
2019-05-12T14:30:27.734Z,1772
2019-05-12T14:31:08.323Z,1800
2019-05-12T14:31:54.371Z,1792
2019-05-12T14:32:29.097Z,1760
2019-05-12T14:36:34.447Z,1660
2019-05-12T14:37:17.120Z,1640
2019-05-12T14:37:55.056Z,1288
2019-05-12T14:38:35.909Z,1252
2019-05-12T14:39:16.382Z,1240
2019-05-12T14:39:56.605Z,1232
2019-05-12T14:40:37.119Z,1200
2019-05-12T14:41:17.600Z,1168
2019-05-12T14:41:59.299Z,1156
2019-05-12T14:44:03.830Z,1536
2019-05-12T14:48:13.821Z,1212
2019-05-12T14:48:54.318Z,1104
2019-05-12T14:49:36.199Z,1020
2019-05-12T14:50:16.973Z,968
2019-05-12T14:51:00.631Z,932
2019-05-12T14:54:28.733Z,912
2019-05-12T14:59:14.355Z,1060
2019-05-12T14:59:54.142Z,1108
2019-05-12T15:00:35.281Z,1160
2019-05-12T15:01:15.883Z,1216
2019-05-12T15:01:59.122Z,1268
2019-05-12T15:02:37.033Z,1300
2019-05-12T15:03:17.535Z,1304
2019-05-12T15:03:57.912Z,1288
2019-05-12T15:04:38.537Z,1260
2019-05-12T15:08:59.921Z,1324
2019-05-12T15:09:40.288Z,1324
2019-05-12T15:10:20.659Z,1352
2019-05-12T15:11:01.095Z,1392
2019-05-12T15:11:43.553Z,1424
2019-05-12T15:12:23.748Z,1400
2019-05-12T15:13:03.426Z,1348
2019-05-12T15:13:46.394Z,1268
2019-05-12T15:15:15.399Z,1144
2019-05-12T15:15:55.930Z,1120
2019-05-12T15:16:40.259Z,1136
2019-05-12T15:20:29.370Z,1096
2019-05-12T15:21:11.306Z,1144
2019-05-12T15:21:53.730Z,1184
2019-05-12T15:22:33.768Z,1208
2019-05-12T15:26:37.247Z,1236
2019-05-12T15:30:37.967Z,1128
2019-05-12T15:31:18.288Z,1116
2019-05-12T15:32:03.874Z,1128
2019-05-12T15:32:43.335Z,1140
2019-05-12T15:38:09.331Z,1096
2019-05-12T15:38:48.984Z,1112
2019-05-12T15:39:28.949Z,1120
2019-05-12T15:40:09.356Z,1132
2019-05-12T15:42:24.628Z,1204
2019-05-12T15:43:05.530Z,1276
2019-05-12T15:43:48.744Z,1240
2019-05-12T15:44:31.297Z,1256
2019-05-12T15:49:14.779Z,1080
2019-05-12T15:51:22.752Z,1112
2019-05-12T15:52:05.267Z,1164
2019-05-12T15:52:45.932Z,1092
2019-05-12T15:53:27.000Z,936
2019-05-12T15:54:11.417Z,1112
2019-05-12T15:54:51.194Z,1092
2019-05-12T16:01:34.692Z,1028
2019-05-12T16:02:20.189Z,1024
2019-05-12T16:03:02.653Z,1020
2019-05-12T16:03:43.781Z,1020
2019-05-12T16:04:24.467Z,1016
2019-05-12T16:05:04.869Z,1016
2019-05-12T16:05:45.432Z,1012
2019-05-12T16:06:25.778Z,1012
2019-05-12T16:07:07.770Z,1012
2019-05-12T16:10:20.927Z,1012
2019-05-12T16:11:05.001Z,1012
2019-05-12T16:11:43.946Z,1012
2019-05-12T16:12:26.793Z,1020
2019-05-12T16:13:05.672Z,1024
2019-05-12T16:15:55.620Z,1048
2019-05-12T16:16:33.901Z,1044
2019-05-12T16:17:16.538Z,1044
2019-05-12T16:17:59.302Z,1064
2019-05-12T16:19:26.475Z,1124
2019-05-12T16:20:07.866Z,1140
2019-05-12T16:23:34.081Z,1228
2019-05-12T16:24:15.625Z,1220
2019-05-12T16:24:54.544Z,1224
2019-05-12T16:25:34.971Z,1232
2019-05-12T16:27:38.280Z,1160
2019-05-12T16:28:23.324Z,1148
2019-05-12T16:29:03.045Z,1124
2019-05-12T16:29:45.227Z,1120
2019-05-12T16:30:25.631Z,1084
2019-05-12T17:08:58.045Z,588
2019-05-12T17:09:43.354Z,588
2019-05-12T17:10:24.369Z,592
2019-05-12T17:11:22.123Z,596
2019-05-12T17:12:31.743Z,608
2019-05-12T17:13:13.304Z,620
2019-05-12T17:13:56.508Z,600
2019-05-12T17:16:43.227Z,576
2019-05-12T17:17:24.605Z,564
2019-05-12T17:19:28.037Z,520
2019-05-12T17:20:13.561Z,504
2019-05-12T17:21:33.504Z,488
2019-05-12T17:22:17.001Z,496
2019-05-12T17:24:28.434Z,496
2019-05-12T17:25:15.181Z,500
2019-05-12T17:25:58.984Z,496
2019-05-12T17:27:29.775Z,492
2019-05-12T17:28:10.467Z,492
2019-05-12T17:28:50.993Z,488
2019-05-12T17:29:37.734Z,484
2019-05-12T17:30:18.511Z,480
2019-05-12T17:31:03.893Z,476
2019-05-12T17:32:29.915Z,468
2019-05-12T17:33:13.327Z,468
2019-05-12T17:33:51.010Z,464
2019-05-12T17:34:40.175Z,456
2019-05-12T17:36:12.289Z,456
2019-05-12T17:36:55.951Z,460
2019-05-12T17:38:57.960Z,472
2019-05-12T17:39:41.022Z,480
2019-05-12T17:40:25.997Z,476
2019-05-12T17:41:52.195Z,472
2019-05-12T17:48:37.080Z,496
2019-05-12T17:49:30.706Z,496
2019-05-12T17:50:09.909Z,488
2019-05-12T17:50:50.368Z,500
2019-05-12T17:51:31.666Z,504
2019-05-12T17:52:18.160Z,488
2019-05-12T17:54:25.926Z,480
2019-05-12T17:55:10.440Z,492
2019-05-12T17:55:53.908Z,500
2019-05-12T17:58:16.073Z,508
2019-05-12T17:58:53.578Z,508
2019-05-12T17:59:44.801Z,504
2019-05-12T18:00:27.364Z,496
2019-05-12T18:01:07.504Z,488
2019-05-12T18:01:48.274Z,484
2019-05-12T18:02:31.050Z,484
2019-05-12T18:03:21.408Z,476
2019-05-12T18:07:19.177Z,440
2019-05-12T18:07:59.224Z,432
2019-05-12T18:08:39.786Z,404
2019-05-12T18:09:23.712Z,404
2019-05-12T18:12:06.176Z,380
2019-05-12T18:12:46.563Z,380
2019-05-12T18:13:28.145Z,376
2019-05-12T18:14:07.586Z,368
2019-05-12T18:14:52.072Z,368
2019-05-12T18:15:36.949Z,360
2019-05-12T18:16:11.353Z,360
2019-05-12T18:16:53.447Z,356
2019-05-12T18:20:16.094Z,328
2019-05-12T18:20:56.526Z,328
2019-05-12T18:21:37.002Z,320
2019-05-12T18:22:17.364Z,316
2019-05-12T18:29:48.275Z,276
2019-05-12T18:30:29.465Z,272
2019-05-12T18:31:13.633Z,268
2019-05-12T18:32:38.095Z,256
2019-05-12T18:33:30.546Z,252
2019-05-12T18:34:06.841Z,244
2019-05-12T18:35:04.022Z,240
2019-05-12T18:37:07.333Z,228
2019-05-12T18:37:47.668Z,224