createdAt,value
2019-05-25T00:02:37.868Z,0.8
2019-05-25T00:05:44.228Z,0.8
2019-05-25T00:08:50.424Z,0.8
2019-05-25T00:15:02.957Z,0.8
2019-05-25T00:18:09.246Z,0.8
2019-05-25T00:21:17.246Z,0.8
2019-05-25T00:24:23.372Z,0.8
2019-05-25T00:27:29.581Z,0.8
2019-05-25T00:30:35.843Z,0.8
2019-05-25T00:33:42.061Z,0.8
2019-05-25T00:36:48.271Z,0.8
2019-05-25T00:43:00.597Z,0.8
2019-05-25T00:46:06.925Z,0.8
2019-05-25T00:49:13.134Z,0.8
2019-05-25T00:52:19.297Z,0.8
2019-05-25T00:55:25.575Z,0.8
2019-05-25T00:58:31.833Z,0.8
2019-05-25T01:01:38.102Z,0.8
2019-05-25T01:04:44.260Z,0.8
2019-05-25T01:07:50.562Z,0.8
2019-05-25T01:10:56.791Z,0.8
2019-05-25T01:17:09.258Z,0.8
2019-05-25T01:20:15.493Z,0.8
2019-05-25T01:23:21.662Z,0.8
2019-05-25T01:26:27.822Z,0.8
2019-05-25T01:29:33.947Z,0.8
2019-05-25T01:32:40.271Z,0.8
2019-05-25T01:35:46.409Z,0.8
2019-05-25T01:38:52.684Z,0.8
2019-05-25T01:41:58.946Z,0.8
2019-05-25T01:45:07.989Z,0.8
2019-05-25T01:48:14.117Z,0.8
2019-05-25T01:51:20.306Z,0.8
2019-05-25T01:54:26.664Z,0.8
2019-05-25T01:57:32.838Z,0.8
2019-05-25T02:00:39.081Z,0.8
2019-05-25T02:03:45.375Z,0.8
2019-05-25T02:06:51.548Z,0.8
2019-05-25T02:09:57.802Z,0.8
2019-05-25T02:13:03.925Z,0.8
2019-05-25T02:16:10.253Z,0.8
2019-05-25T02:19:16.609Z,0.8
2019-05-25T02:22:22.753Z,0.8
2019-05-25T02:25:29.034Z,0.8
2019-05-25T02:28:35.195Z,0.8
2019-05-25T02:31:41.375Z,0.8
2019-05-25T02:37:53.888Z,0.9
2019-05-25T02:41:02.939Z,0.9
2019-05-25T02:44:09.197Z,0.9
2019-05-25T02:47:15.453Z,0.9
2019-05-25T02:53:27.888Z,1
2019-05-25T02:56:34.016Z,1
2019-05-25T02:59:40.216Z,1.2
2019-05-25T03:02:46.962Z,1.2
2019-05-25T03:05:53.364Z,1.3
2019-05-25T03:12:05.796Z,1.4
2019-05-25T03:15:11.966Z,1.6
2019-05-25T03:18:18.131Z,1.7
2019-05-25T03:21:24.384Z,2.2
2019-05-25T03:27:36.827Z,4.6
2019-05-25T03:30:42.981Z,5.7
2019-05-25T03:33:49.115Z,6.5
2019-05-25T03:36:55.375Z,7.8
2019-05-25T03:40:01.574Z,6.7
2019-05-25T03:43:07.781Z,4.5
2019-05-25T03:46:13.913Z,3.3
2019-05-25T03:49:20.037Z,4.2
2019-05-25T03:52:26.238Z,4.7
2019-05-25T03:55:32.501Z,4
2019-05-25T04:01:44.930Z,6.2
2019-05-25T04:04:51.160Z,12.7
2019-05-25T04:07:57.363Z,108
2019-05-25T04:11:03.590Z,136.8
2019-05-25T04:14:09.855Z,133.9
2019-05-25T04:17:15.969Z,138.2
2019-05-25T04:20:22.219Z,181.4
2019-05-25T04:23:28.388Z,152.6
2019-05-25T04:26:34.512Z,220.3
2019-05-25T04:32:47.036Z,243.4
2019-05-25T04:35:53.261Z,133.9
2019-05-25T04:38:59.405Z,29.9
2019-05-25T04:42:05.640Z,29.9
2019-05-25T04:45:11.847Z,27.2
2019-05-25T04:48:18.221Z,28.1
2019-05-25T04:51:24.381Z,35.8
2019-05-25T04:54:30.638Z,142.6
2019-05-25T04:57:36.766Z,133.2
2019-05-25T05:00:45.537Z,128.2
2019-05-25T05:10:06.333Z,130.3
2019-05-25T05:13:12.539Z,138.2
2019-05-25T05:16:18.721Z,42.7
2019-05-25T05:19:24.846Z,58
2019-05-25T05:22:31.061Z,34
2019-05-25T05:25:37.311Z,41.2
2019-05-25T05:28:43.440Z,39.8
2019-05-25T05:31:49.730Z,43.6
2019-05-25T05:34:55.903Z,38.3
2019-05-25T05:38:02.057Z,128.2
2019-05-25T05:44:14.485Z,40.9
2019-05-25T05:47:20.661Z,122.4
2019-05-25T05:50:26.820Z,41.6
2019-05-25T05:53:32.937Z,41.9
2019-05-25T05:56:39.138Z,34
2019-05-25T05:59:45.300Z,33.3
2019-05-25T06:02:54.042Z,53.3
2019-05-25T06:06:00.359Z,113
2019-05-25T06:09:06.934Z,61.9
2019-05-25T06:12:13.143Z,24.7
2019-05-25T06:18:25.573Z,20.9
2019-05-25T06:21:31.737Z,16.5
2019-05-25T06:27:44.055Z,66.6
2019-05-25T06:30:50.219Z,28.6
2019-05-25T06:33:56.349Z,27.5
2019-05-25T06:37:02.628Z,44.3
2019-05-25T06:40:08.822Z,82.4
2019-05-25T06:43:15.086Z,90.4
2019-05-25T06:46:21.213Z,88.6
2019-05-25T06:52:33.848Z,97.9
2019-05-25T06:55:39.919Z,95
2019-05-25T07:01:52.481Z,96.5
2019-05-25T07:04:58.625Z,33.3
2019-05-25T07:08:07.988Z,28.4
2019-05-25T07:11:14.257Z,23.8
2019-05-25T07:14:20.379Z,27.7
2019-05-25T07:17:26.676Z,31.9
2019-05-25T07:20:32.839Z,28.1
2019-05-25T07:26:45.486Z,33.3
2019-05-25T07:29:51.653Z,35.1
2019-05-25T07:36:10.017Z,31.1
2019-05-25T07:39:16.132Z,46.1
2019-05-25T07:42:23.156Z,73.8
2019-05-25T07:48:35.592Z,32.2
2019-05-25T07:51:41.728Z,75.6
2019-05-25T07:54:47.981Z,34.6
2019-05-25T07:57:54.188Z,32.6
2019-05-25T08:01:00.553Z,28.6
2019-05-25T08:04:09.390Z,26.6
2019-05-25T08:10:21.835Z,180
2019-05-25T08:13:28.079Z,262.1
2019-05-25T08:16:34.347Z,275
2019-05-25T08:22:46.774Z,259.2
2019-05-25T08:25:52.938Z,257.8
2019-05-25T08:28:59.103Z,280.8
2019-05-25T08:32:05.270Z,283.7
2019-05-25T08:35:11.579Z,285.1
2019-05-25T08:38:17.867Z,262.1
2019-05-25T08:44:30.258Z,262.1
2019-05-25T08:47:36.501Z,257.8
2019-05-25T08:50:45.637Z,259.2
2019-05-25T08:56:58.453Z,262.1
2019-05-25T09:00:05.000Z,259.2
2019-05-25T09:03:11.398Z,259.2
2019-05-25T09:06:17.816Z,260.6
2019-05-25T09:09:24.028Z,260.6
2019-05-25T09:12:30.302Z,262.1
2019-05-25T09:18:42.948Z,265
2019-05-25T09:22:06.372Z,265
2019-05-25T09:25:12.654Z,266.4
2019-05-25T09:28:18.992Z,267.8
2019-05-25T09:31:25.220Z,266.4
2019-05-25T09:34:31.364Z,269.3
2019-05-25T09:40:46.480Z,260.6
2019-05-25T09:43:52.802Z,260.6
2019-05-25T09:46:59.128Z,260.6
2019-05-25T09:53:11.498Z,265
2019-05-25T09:56:17.716Z,270.7
2019-05-25T09:59:23.975Z,279.4
2019-05-25T10:02:30.240Z,259.2
2019-05-25T10:05:36.679Z,250.6
2019-05-25T10:08:43.092Z,244.8
2019-05-25T10:14:55.777Z,247.7
2019-05-25T10:18:01.984Z,252
2019-05-25T10:21:08.250Z,254.9
2019-05-25T10:27:20.690Z,257.8
2019-05-25T10:30:26.951Z,260.6
2019-05-25T10:33:34.121Z,266.4
2019-05-25T10:36:43.073Z,267.8
2019-05-25T10:39:49.333Z,267.8
2019-05-25T10:42:55.506Z,262.1
2019-05-25T10:49:11.005Z,262.1
2019-05-25T10:52:17.784Z,262.1
2019-05-25T10:55:24.168Z,260.6
2019-05-25T11:01:36.565Z,265
2019-05-25T11:04:42.743Z,267.8
2019-05-25T11:07:48.917Z,267.8
2019-05-25T11:10:57.832Z,267.8
2019-05-25T11:14:04.106Z,267.8
2019-05-25T11:17:10.465Z,270.7
2019-05-25T11:23:22.908Z,273.6
2019-05-25T11:26:29.033Z,273.6
2019-05-25T11:29:35.386Z,262.1
2019-05-25T11:32:41.514Z,260.6
2019-05-25T11:35:47.682Z,257.8
2019-05-25T11:38:53.808Z,257.8
2019-05-25T11:41:59.940Z,257.8
2019-05-25T11:45:06.156Z,259.2
2019-05-25T11:48:12.282Z,257.8
2019-05-25T11:51:18.480Z,257.8
2019-05-25T11:57:34.196Z,270.7
2019-05-25T12:00:40.328Z,267.8
2019-05-25T12:03:46.521Z,262.1
2019-05-25T12:06:52.871Z,259.2
2019-05-25T12:09:59.110Z,260.6
2019-05-25T12:13:05.239Z,263.5
2019-05-25T12:16:11.538Z,267.8
2019-05-25T12:19:18.161Z,265
2019-05-25T12:22:24.324Z,265
2019-05-25T12:25:30.595Z,266.4
2019-05-25T12:31:42.927Z,265
2019-05-25T12:34:49.058Z,263.5
2019-05-25T12:37:55.242Z,265
2019-05-25T12:44:07.673Z,263.5
2019-05-25T12:47:13.956Z,254.9
2019-05-25T12:50:20.296Z,265
2019-05-25T12:53:26.393Z,266.4
2019-05-25T12:56:32.747Z,267.8
2019-05-25T12:59:39.013Z,267.8
2019-05-25T13:05:51.744Z,265
2019-05-25T13:08:57.991Z,269.3
2019-05-25T13:12:04.182Z,272.2
2019-05-25T13:18:16.640Z,263.5
2019-05-25T13:21:22.897Z,260.6
2019-05-25T13:24:29.012Z,273.6
2019-05-25T13:27:35.204Z,270.7
2019-05-25T13:30:41.328Z,270.7
2019-05-25T13:33:47.535Z,259.2
2019-05-25T13:39:59.945Z,259.2
2019-05-25T13:43:06.179Z,262.1
2019-05-25T13:46:12.393Z,265
2019-05-25T13:49:18.713Z,267.8
2019-05-25T13:52:27.747Z,253.4
2019-05-25T13:55:33.862Z,254.9
2019-05-25T14:01:48.442Z,256.3
2019-05-25T14:04:54.570Z,256.3
2019-05-25T14:08:00.771Z,260.6
2019-05-25T14:11:06.932Z,247.7
2019-05-25T14:14:13.090Z,247.7
2019-05-25T14:17:19.219Z,259.2
2019-05-25T14:20:25.424Z,249.1
2019-05-25T14:23:31.556Z,249.1
2019-05-25T14:26:37.777Z,249.1
2019-05-25T14:29:44.016Z,250.6
2019-05-25T14:32:50.296Z,250.6
2019-05-25T14:39:02.717Z,249.1
2019-05-25T14:42:08.988Z,250.6
2019-05-25T14:45:15.119Z,247.7
2019-05-25T14:48:21.247Z,256.3
2019-05-25T14:51:27.375Z,249.1
2019-05-25T14:54:33.654Z,253.4
2019-05-25T14:57:39.956Z,244.8
2019-05-25T15:00:46.166Z,246.2
2019-05-25T15:03:52.438Z,247.7
2019-05-25T15:06:58.739Z,247.7
2019-05-25T15:13:11.336Z,253.4
2019-05-25T15:16:17.614Z,252
2019-05-25T15:19:23.885Z,253.4
2019-05-25T15:22:30.137Z,253.4
2019-05-25T15:25:36.413Z,249.1
2019-05-25T15:28:42.674Z,250.6
2019-05-25T15:31:49.045Z,249.1
2019-05-25T15:34:55.202Z,249.1
2019-05-25T15:38:01.357Z,249.1
2019-05-25T15:41:07.635Z,249.1
2019-05-25T15:47:20.065Z,247.7
2019-05-25T15:50:26.230Z,247.7
2019-05-25T15:53:32.392Z,247.7
2019-05-25T15:56:38.717Z,247.7
2019-05-25T15:59:44.926Z,246.2
2019-05-25T16:02:51.201Z,244.8
2019-05-25T16:05:58.010Z,243.4
2019-05-25T16:09:04.396Z,241.9
2019-05-25T16:12:10.720Z,240.5
2019-05-25T16:15:16.885Z,241.9
2019-05-25T16:18:23.042Z,240.5
2019-05-25T16:21:29.170Z,241.9
2019-05-25T16:24:35.479Z,240.5
2019-05-25T16:27:41.634Z,240.5
2019-05-25T16:33:54.027Z,240.5
2019-05-25T16:37:00.754Z,240.5
2019-05-25T16:40:07.013Z,240.5
2019-05-25T16:43:13.271Z,239
2019-05-25T16:46:19.441Z,240.5
2019-05-25T16:49:25.605Z,239
2019-05-25T16:52:31.728Z,239
2019-05-25T16:55:37.948Z,239
2019-05-25T16:58:44.203Z,239
2019-05-25T17:01:51.951Z,240.5
2019-05-25T17:08:04.570Z,239
2019-05-25T17:11:10.693Z,237.6
2019-05-25T17:14:16.886Z,237.6
2019-05-25T17:17:22.993Z,236.2
2019-05-25T17:20:29.194Z,236.2
2019-05-25T17:23:35.323Z,236.2
2019-05-25T17:26:41.635Z,236.2
2019-05-25T17:29:47.769Z,236.2
2019-05-25T17:32:54.603Z,236.2
2019-05-25T17:36:00.743Z,234.7
2019-05-25T17:42:13.258Z,234.7
2019-05-25T17:45:19.536Z,233.3
2019-05-25T17:48:25.802Z,236.2
2019-05-25T17:51:31.930Z,233.3
2019-05-25T17:54:38.131Z,233.3
2019-05-25T17:57:44.252Z,233.3
2019-05-25T18:00:50.449Z,234.7
2019-05-25T18:04:10.494Z,233.3
2019-05-25T18:07:16.707Z,233.3
2019-05-25T18:10:22.979Z,233.3
2019-05-25T18:13:34.499Z,233.3
2019-05-25T18:16:40.615Z,233.3
2019-05-25T18:22:53.072Z,233.3
2019-05-25T18:25:59.335Z,233.3
2019-05-25T18:29:05.454Z,233.3
2019-05-25T18:32:11.654Z,233.3
2019-05-25T18:35:17.823Z,233.3
2019-05-25T18:38:23.980Z,231.8
2019-05-25T18:41:30.361Z,231.8
2019-05-25T18:44:36.620Z,233.3
2019-05-25T18:50:49.251Z,233.3
2019-05-25T18:57:09.993Z,233.3
2019-05-25T19:00:16.143Z,231.8
2019-05-25T19:03:22.304Z,233.3
2019-05-25T19:06:28.572Z,233.3
2019-05-25T19:12:41.020Z,233.3
2019-05-25T19:15:47.277Z,233.3
2019-05-25T19:18:53.588Z,233.3
2019-05-25T19:21:59.720Z,231.8
2019-05-25T19:25:05.973Z,234.7
2019-05-25T19:28:12.220Z,233.3
2019-05-25T19:31:18.403Z,0
2019-05-25T19:34:24.725Z,0
2019-05-25T19:37:30.991Z,0
2019-05-25T19:40:37.114Z,0
2019-05-25T19:43:43.257Z,0
2019-05-25T19:46:49.427Z,0
2019-05-25T19:49:55.553Z,0
2019-05-25T19:53:01.778Z,0
2019-05-25T19:59:14.093Z,0
2019-05-25T20:05:26.657Z,0
2019-05-25T20:08:32.754Z,0
2019-05-25T20:11:39.043Z,0
2019-05-25T20:14:45.204Z,0
2019-05-25T20:17:51.454Z,0
2019-05-25T20:20:57.643Z,0
2019-05-25T20:24:04.132Z,0
2019-05-25T20:27:10.433Z,0
2019-05-25T20:33:34.540Z,0
2019-05-25T20:36:41.161Z,0
2019-05-25T20:39:47.532Z,0
2019-05-25T20:42:53.662Z,0
2019-05-25T20:45:59.951Z,0
2019-05-25T20:49:06.078Z,0
2019-05-25T20:52:12.283Z,0
2019-05-25T20:55:18.551Z,0
2019-05-25T21:01:30.907Z,0
2019-05-25T21:04:37.037Z,0
2019-05-25T21:07:46.172Z,0
2019-05-25T21:10:52.349Z,0
2019-05-25T21:13:58.667Z,0
2019-05-25T21:17:04.871Z,0
2019-05-25T21:20:11.048Z,0
2019-05-25T21:23:17.198Z,0
2019-05-25T21:26:23.360Z,0
2019-05-25T21:29:29.540Z,0
2019-05-25T21:35:41.963Z,0
2019-05-25T21:41:54.287Z,0
2019-05-25T21:45:00.417Z,0
2019-05-25T21:48:06.615Z,0
2019-05-25T21:51:12.777Z,0
2019-05-25T21:54:18.957Z,0
2019-05-25T21:57:25.117Z,0
2019-05-25T22:00:31.245Z,0
2019-05-25T22:03:37.437Z,0
2019-05-25T22:09:50.027Z,0
2019-05-25T22:16:02.559Z,0
2019-05-25T22:19:08.679Z,0
2019-05-25T22:22:15.002Z,0
2019-05-25T22:25:21.148Z,0
2019-05-25T22:28:45.009Z,0
2019-05-25T22:31:51.199Z,0
2019-05-25T22:38:03.865Z,0
2019-05-25T22:41:10.016Z,0
2019-05-25T22:44:16.202Z,0
2019-05-25T22:47:22.461Z,0
2019-05-25T22:50:28.791Z,0
2019-05-25T22:53:37.871Z,0
2019-05-25T22:56:44.122Z,0
2019-05-25T22:59:50.307Z,0
2019-05-25T23:02:58.842Z,0
2019-05-25T23:06:05.248Z,0
2019-05-25T23:12:17.858Z,0
2019-05-25T23:15:24.094Z,0
2019-05-25T23:18:30.250Z,0
2019-05-25T23:21:36.375Z,0
2019-05-25T23:27:48.849Z,0
2019-05-25T23:30:54.990Z,0
2019-05-25T23:34:01.104Z,0
2019-05-25T23:37:17.839Z,0
2019-05-25T23:40:23.948Z,0
2019-05-25T23:43:30.223Z,0
2019-05-25T23:46:36.380Z,0
2019-05-25T23:49:42.549Z,0
2019-05-25T23:52:48.961Z,0
2019-05-25T23:55:55.084Z,0
2019-05-25T23:59:01.325Z,0
