createdAt,value
2016-01-24T12:28:21.770Z,100135
2016-01-24T12:28:33.989Z,100132
2016-01-24T12:28:49.082Z,100135
2016-01-24T12:29:01.367Z,100126
2016-01-24T12:29:13.851Z,100143
2016-01-24T12:29:28.585Z,100131
2016-01-24T12:36:04.058Z,100139
2016-01-24T12:36:16.418Z,100139
2016-01-24T12:36:29.480Z,100136
2016-01-24T12:36:41.246Z,100127
2016-01-24T12:36:53.983Z,100127
2016-01-24T12:37:05.798Z,100144
2016-01-24T12:37:18.048Z,100147
2016-01-24T12:37:30.266Z,100147
2016-01-24T12:37:41.985Z,100136
2016-01-24T12:37:54.735Z,100136
2016-01-24T12:38:08.051Z,100141
2016-01-24T12:38:20.692Z,100144
2016-01-24T12:38:32.317Z,100141
2016-01-24T12:38:44.083Z,100136
2016-01-24T12:38:56.317Z,100133
2016-01-24T12:39:08.289Z,100136
2016-01-24T12:39:21.039Z,100144
2016-01-24T12:39:33.742Z,100133
2016-01-24T12:39:46.633Z,100133
2016-01-24T12:40:02.432Z,100138
2016-01-24T12:40:14.588Z,100136
2016-01-24T12:40:26.650Z,100138
2016-01-24T12:40:44.791Z,100144
2016-01-24T12:41:00.561Z,100138
2016-01-24T12:41:12.749Z,100147
2016-01-24T12:41:25.093Z,100147
2016-01-24T12:41:36.812Z,100147
2016-01-24T12:41:48.952Z,100141
2016-01-24T12:42:01.299Z,100144
2016-01-24T12:42:14.158Z,100147
2016-01-24T12:42:26.533Z,100144
2016-01-24T12:42:38.597Z,100147
2016-01-24T12:42:50.300Z,100147
2016-01-24T12:43:02.396Z,100151
2016-01-24T12:43:14.943Z,100147
2016-01-24T12:43:26.630Z,100144
2016-01-24T12:43:38.786Z,100141
2016-01-24T12:43:52.130Z,100141
2016-01-24T12:44:04.321Z,100144
2016-01-24T12:44:16.055Z,100147
2016-01-24T12:44:28.227Z,100147
2016-01-24T12:44:40.039Z,100148
2016-01-24T12:44:52.571Z,100151
2016-01-24T12:45:05.432Z,100148
2016-01-24T12:45:17.995Z,100138
2016-01-24T12:45:34.306Z,100141
2016-01-24T12:45:46.072Z,100141
2016-01-24T12:46:00.731Z,100141
2016-01-24T12:46:12.528Z,100135
2016-01-24T12:46:24.356Z,100130
2016-01-24T12:46:36.122Z,100144
2016-01-24T12:46:47.825Z,100138
2016-01-24T12:46:59.547Z,100130
2016-01-24T12:47:11.344Z,100135
2016-01-24T12:47:23.407Z,100138
2016-01-24T12:47:35.235Z,100138
2016-01-24T12:47:47.876Z,100130
2016-01-24T12:48:00.206Z,100146
2016-01-24T12:48:11.956Z,100146
2016-01-24T12:48:24.019Z,100144
2016-01-24T12:48:36.222Z,100144
2016-01-24T12:48:51.550Z,100146
2016-01-24T12:49:03.772Z,100135
2016-01-24T12:49:17.272Z,100130
2016-01-24T12:49:29.569Z,100144
2016-01-24T12:49:41.350Z,100148
2016-01-24T12:49:54.194Z,100144
2016-01-24T12:50:06.494Z,100133
2016-01-24T12:50:18.994Z,100138
2016-01-24T12:50:31.213Z,100151
2016-01-24T12:50:43.634Z,100133
2016-01-24T12:50:55.603Z,100144
2016-01-24T12:51:08.105Z,100141
2016-01-24T12:51:19.843Z,100144
2016-01-24T12:51:31.483Z,100141
2016-01-24T12:51:43.186Z,100141
2016-01-24T12:51:54.936Z,100141
2016-01-24T12:52:07.236Z,100133
2016-01-24T12:52:19.142Z,100147
2016-01-24T12:52:30.877Z,100147
2016-01-24T12:52:43.003Z,100141
2016-01-24T12:52:55.565Z,100144
2016-01-24T12:53:07.709Z,100133
2016-01-24T12:53:19.381Z,100138
2016-01-24T12:53:31.678Z,100124
2016-01-24T12:53:43.834Z,100133
2016-01-24T12:53:55.521Z,100138
2016-01-24T12:54:07.242Z,100133
2016-01-24T12:54:18.992Z,100130
2016-01-24T12:54:30.773Z,100130
2016-01-24T12:54:42.727Z,100121
2016-01-24T12:54:55.086Z,100124
2016-01-24T12:55:06.886Z,100127
2016-01-24T12:55:19.698Z,100116
2016-01-24T12:55:31.386Z,100130
2016-01-24T12:55:43.745Z,100119
2016-01-24T12:55:55.480Z,100119
2016-01-24T12:56:07.264Z,100127
2016-01-24T12:56:18.983Z,100116
2016-01-24T12:56:30.733Z,100127
2016-01-24T12:56:42.748Z,100130
2016-01-24T12:56:55.154Z,100110
2016-01-24T12:57:07.501Z,100119
2016-01-24T12:57:19.282Z,100113
2016-01-24T12:57:31.501Z,100119
2016-01-24T12:57:43.204Z,100119
2016-01-24T12:57:54.923Z,100119
2016-01-24T12:58:06.723Z,100110
2016-01-24T12:58:18.785Z,100110
2016-01-24T12:58:30.350Z,100119
2016-01-24T12:58:41.990Z,100121
2016-01-24T12:58:54.709Z,100107
2016-01-24T12:59:07.401Z,100107
2016-01-24T12:59:19.229Z,100113
2016-01-24T12:59:30.901Z,100102
2016-01-24T12:59:43.744Z,100113
2016-01-24T12:59:55.885Z,100107
2016-01-24T13:00:08.340Z,100105
2016-01-24T13:00:21.481Z,100110
2016-01-24T13:00:40.309Z,100096
2016-01-24T13:00:52.668Z,100113
2016-01-24T13:01:04.359Z,100110
2016-01-24T13:01:16.015Z,100107
2016-01-24T13:01:29.126Z,100119
2016-01-24T13:01:41.720Z,100116
2016-01-24T13:01:53.955Z,100105
2016-01-24T13:02:06.347Z,100113
2016-01-24T13:02:23.050Z,100113
2016-01-24T13:02:35.316Z,100113
2016-01-24T13:02:46.925Z,100124
2016-01-24T13:02:58.551Z,100110
2016-01-24T13:03:10.273Z,100110
2016-01-24T13:03:23.211Z,100110
2016-01-24T13:03:35.320Z,100113
2016-01-24T13:03:46.961Z,100110
2016-01-24T13:03:58.648Z,100110
2016-01-24T13:04:11.635Z,100107
2016-01-24T13:04:24.198Z,100107
2016-01-24T13:04:36.792Z,100105
2016-01-24T13:04:48.557Z,100102
2016-01-24T13:05:00.620Z,100105
2016-01-24T13:05:12.279Z,100102
2016-01-24T13:05:23.998Z,100102
2016-01-24T13:05:37.123Z,100094
2016-01-24T13:05:48.923Z,100099
2016-01-24T13:06:00.594Z,100102
2016-01-24T13:06:12.268Z,100099
2016-01-24T13:06:25.331Z,100105
2016-01-24T13:06:37.112Z,100099
2016-01-24T13:06:49.393Z,100102
2016-01-24T13:07:01.675Z,100099
2016-01-24T13:07:14.976Z,100110
2016-01-24T13:07:27.648Z,100107
2016-01-24T13:07:47.523Z,100105
2016-01-24T13:07:59.398Z,100107
2016-01-24T13:08:11.151Z,100105
2016-01-24T13:08:22.886Z,100110
2016-01-24T13:08:34.511Z,100099
2016-01-24T13:08:47.370Z,100102
2016-01-24T13:08:59.401Z,100107
2016-01-24T13:09:11.107Z,100099
2016-01-24T13:09:24.529Z,100105
2016-01-24T13:09:37.670Z,100102
2016-01-24T13:09:49.404Z,100102
2016-01-24T13:10:01.545Z,100099
2016-01-24T13:10:13.767Z,100110
2016-01-24T13:10:25.392Z,100088
2016-01-24T13:10:37.985Z,100105
2016-01-24T13:10:50.267Z,100091
2016-01-24T13:11:01.892Z,100110
2016-01-24T13:11:13.598Z,100099
2016-01-24T13:11:26.254Z,100099
2016-01-24T13:11:38.662Z,100110
2016-01-24T13:11:50.943Z,100113
2016-01-24T13:12:02.584Z,100116
2016-01-24T13:12:14.164Z,100096
2016-01-24T13:12:26.352Z,100102
2016-01-24T13:12:38.274Z,100102
2016-01-24T13:12:52.211Z,100107
2016-01-24T13:13:04.617Z,100094
2016-01-24T13:13:16.308Z,100094
2016-01-24T13:13:28.370Z,100102
2016-01-24T13:13:39.995Z,100102
2016-01-24T13:13:51.573Z,100105
2016-01-24T13:14:03.323Z,100102
2016-01-24T13:14:14.998Z,100102
2016-01-24T13:14:26.670Z,100096
2016-01-24T13:14:38.248Z,100102
2016-01-24T13:14:49.998Z,100102
2016-01-24T13:15:02.389Z,100091
2016-01-24T13:15:14.533Z,100094
2016-01-24T13:15:26.220Z,100110
2016-01-24T13:15:37.986Z,100094
2016-01-24T13:15:49.783Z,100099
2016-01-24T13:16:02.393Z,100099
2016-01-24T13:16:14.989Z,100099
2016-01-24T13:16:27.192Z,100094
2016-01-24T13:16:41.020Z,100099
2016-01-24T13:16:52.740Z,100091
2016-01-24T13:17:05.088Z,100094
2016-01-24T13:17:17.232Z,100091
2016-01-24T13:17:29.904Z,100091
2016-01-24T13:17:41.669Z,100085
2016-01-24T13:17:53.498Z,100091
2016-01-24T13:18:06.263Z,100088
2016-01-24T13:18:17.985Z,100088
2016-01-24T13:18:29.719Z,100094
2016-01-24T13:18:42.094Z,100088
2016-01-24T13:18:53.735Z,100082
2016-01-24T13:19:05.469Z,100091
2016-01-24T13:19:17.362Z,100096
2016-01-24T13:19:32.753Z,100085
2016-01-24T13:19:44.440Z,100082
2016-01-24T13:20:00.596Z,100088
2016-01-24T13:20:17.834Z,100088
2016-01-24T13:20:32.927Z,100083
2016-01-24T13:20:44.615Z,100085
2016-01-24T13:20:56.209Z,100085
2016-01-24T13:21:08.490Z,100085
2016-01-24T13:21:20.508Z,100085
2016-01-24T13:21:33.320Z,100080
2016-01-24T13:21:45.853Z,100080
2016-01-24T13:21:57.884Z,100094
2016-01-24T13:22:10.154Z,100088
2016-01-24T13:22:22.263Z,100085
2016-01-24T13:22:34.185Z,100080
2016-01-24T13:22:45.967Z,100091
2016-01-24T13:22:57.685Z,100077
2016-01-24T13:23:09.404Z,100088
2016-01-24T13:23:22.125Z,100085
2016-01-24T13:23:33.750Z,100088
2016-01-24T13:23:45.328Z,100085
2016-01-24T13:23:57.812Z,100088
2016-01-24T13:24:10.062Z,100083
2016-01-24T13:24:22.643Z,100088
2016-01-24T13:24:34.393Z,100088
2016-01-24T13:24:46.612Z,100085
2016-01-24T13:25:02.831Z,100085
2016-01-24T13:25:14.552Z,100083
2016-01-24T13:25:30.395Z,100080
2016-01-24T13:25:42.255Z,100083
2016-01-24T13:25:53.958Z,100083
2016-01-24T13:26:06.194Z,100088
2016-01-24T13:26:19.354Z,100088
2016-01-24T13:26:31.088Z,100096
2016-01-24T13:26:42.760Z,100088
2016-01-24T13:26:55.869Z,100091
2016-01-24T13:27:08.354Z,100085
2016-01-24T13:27:20.294Z,100085
2016-01-24T13:27:31.857Z,100088
2016-01-24T13:27:44.686Z,100091
2016-01-24T13:27:57.811Z,100091
2016-01-24T13:28:09.873Z,100083
2016-01-24T13:28:21.531Z,100085
2016-01-24T13:28:33.235Z,100099
2016-01-24T13:28:44.969Z,100080
2016-01-24T13:28:57.313Z,100091
2016-01-24T13:29:09.672Z,100080
2016-01-24T13:29:21.956Z,100088
2016-01-24T13:29:33.972Z,100083
2016-01-24T13:29:45.691Z,100097
2016-01-24T13:29:57.331Z,100091
2016-01-24T13:30:09.003Z,100088
2016-01-24T13:30:21.255Z,100088
2016-01-24T13:30:32.896Z,100088
2016-01-24T13:30:44.521Z,100083
2016-01-24T13:30:56.693Z,100088
2016-01-24T13:31:08.833Z,100083
2016-01-24T13:31:20.431Z,100083
2016-01-24T13:31:32.462Z,100074
2016-01-24T13:31:44.509Z,100091
2016-01-24T13:31:56.166Z,100094
2016-01-24T13:32:07.948Z,100088
2016-01-24T13:32:19.700Z,100077
2016-01-24T13:32:32.278Z,100085
2016-01-24T13:32:43.997Z,100085
2016-01-24T13:32:55.965Z,100099
2016-01-24T13:33:07.715Z,100085
2016-01-24T13:33:19.390Z,100085
2016-01-24T13:33:31.109Z,100091
2016-01-24T13:33:42.796Z,100099
2016-01-24T13:33:54.343Z,100091
2016-01-24T13:34:07.421Z,100094
2016-01-24T13:34:19.174Z,100099
2016-01-24T13:34:30.799Z,100094
2016-01-24T13:34:42.456Z,100102
2016-01-24T13:34:54.114Z,100094
2016-01-24T13:35:07.395Z,100091
2016-01-24T13:35:19.147Z,100088
2016-01-24T13:35:31.710Z,100091
2016-01-24T13:35:43.428Z,100083
2016-01-24T13:35:55.085Z,100091
2016-01-24T13:36:07.163Z,100091
2016-01-24T13:36:18.854Z,100091
2016-01-24T13:36:30.526Z,100088
2016-01-24T13:36:43.729Z,100094
2016-01-24T13:36:55.667Z,100085
2016-01-24T13:37:07.339Z,100088
2016-01-24T13:37:18.951Z,100088
2016-01-24T13:37:30.685Z,100085
2016-01-24T13:37:42.670Z,100094
2016-01-24T13:37:54.845Z,100091
2016-01-24T13:38:06.626Z,100083
2016-01-24T13:38:18.753Z,100088
2016-01-24T13:38:30.800Z,100094
2016-01-24T13:38:42.487Z,100097
2016-01-24T13:38:54.206Z,100091
2016-01-24T13:39:05.972Z,100091
2016-01-24T13:39:17.709Z,100094
2016-01-24T13:39:29.896Z,100085
2016-01-24T13:39:42.287Z,100083
2016-01-24T13:39:54.521Z,100085
2016-01-24T13:40:06.178Z,100080
2016-01-24T13:40:17.931Z,100074
2016-01-24T13:40:30.446Z,100094
2016-01-24T13:40:42.103Z,100085
2016-01-24T13:40:53.775Z,100083
2016-01-24T13:41:06.369Z,100077
2016-01-24T13:41:18.935Z,100085
2016-01-24T13:41:30.653Z,100077
2016-01-24T13:41:46.560Z,100088
2016-01-24T13:41:58.638Z,100083
2016-01-24T13:42:10.389Z,100085
2016-01-24T13:42:22.298Z,100083
2016-01-24T13:42:34.423Z,100088
2016-01-24T13:42:46.095Z,100080
2016-01-24T13:42:57.798Z,100080
2016-01-24T13:43:09.923Z,100085
2016-01-24T13:43:21.612Z,100088
2016-01-24T13:43:33.409Z,100083
2016-01-24T13:43:45.128Z,100085
2016-01-24T13:43:56.816Z,100085
2016-01-24T13:44:08.394Z,100088
2016-01-24T13:44:21.944Z,100080
2016-01-24T13:44:35.709Z,100080
2016-01-24T13:44:48.194Z,100074
2016-01-24T13:44:59.819Z,100086
2016-01-24T13:45:11.913Z,100070
2016-01-24T13:45:23.651Z,100080
2016-01-24T13:45:36.291Z,100067
2016-01-24T13:45:49.104Z,100074
2016-01-24T13:46:00.869Z,100080
2016-01-24T13:46:13.088Z,100070
2016-01-24T13:46:25.669Z,100080
2016-01-24T13:46:40.390Z,100083
2016-01-24T13:46:52.609Z,100086
2016-01-24T13:47:04.312Z,100086
2016-01-24T13:47:16.488Z,100074
2016-01-24T13:47:28.610Z,100080
2016-01-24T13:47:40.954Z,100083
2016-01-24T13:47:54.704Z,100088
2016-01-24T13:48:06.297Z,100080
2016-01-24T13:48:17.832Z,100080
2016-01-24T13:48:29.472Z,100074
2016-01-24T13:48:41.691Z,100080
2016-01-24T13:48:54.769Z,100080
2016-01-24T13:49:07.363Z,100091
2016-01-24T13:49:19.646Z,100086
2016-01-24T13:49:31.693Z,100083
2016-01-24T13:49:43.459Z,100080
2016-01-24T13:49:55.380Z,100086
2016-01-24T13:50:07.084Z,100080
2016-01-24T13:50:18.805Z,100088
2016-01-24T13:50:30.571Z,100083
2016-01-24T13:50:43.977Z,100080
2016-01-24T13:50:55.588Z,100086
2016-01-24T13:51:07.213Z,100083
2016-01-24T13:51:18.873Z,100085
2016-01-24T13:51:30.591Z,100077
2016-01-24T13:51:42.263Z,100080
2016-01-24T13:51:54.404Z,100088
2016-01-24T13:52:07.279Z,100080
2016-01-24T13:52:19.048Z,100077
2016-01-24T13:52:30.688Z,100091
2016-01-24T13:52:42.813Z,100083
2016-01-24T13:52:54.454Z,100091
2016-01-24T13:53:06.501Z,100085
2016-01-24T13:53:18.206Z,100080
2016-01-24T13:53:29.846Z,100083
2016-01-24T13:53:41.956Z,100080
2016-01-24T13:53:53.612Z,100074
2016-01-24T13:54:06.378Z,100083
2016-01-24T13:54:18.396Z,100080
2016-01-24T13:54:31.053Z,100074
2016-01-24T13:54:43.740Z,100080
2016-01-24T13:54:55.865Z,100083
2016-01-24T13:55:07.990Z,100080
2016-01-24T13:55:19.618Z,100074
2016-01-24T13:55:31.368Z,100085
2016-01-24T13:55:42.962Z,100074
2016-01-24T13:55:58.806Z,100077
2016-01-24T13:56:10.446Z,100091
2016-01-24T13:56:22.730Z,100083
2016-01-24T13:56:36.012Z,100074
2016-01-24T13:56:48.606Z,100080
2016-01-24T13:57:00.247Z,100070
2016-01-24T13:57:11.888Z,100074
2016-01-24T13:57:23.859Z,100070
2016-01-24T13:57:35.500Z,100074
2016-01-24T13:57:47.547Z,100077
2016-01-24T13:57:59.250Z,100064
2016-01-24T13:58:10.938Z,100070
2016-01-24T13:58:22.596Z,100074
2016-01-24T13:58:34.221Z,100067
2016-01-24T13:58:45.908Z,100070
2016-01-24T13:58:57.971Z,100077
2016-01-24T13:59:09.908Z,100077
2016-01-24T13:59:22.771Z,100064
2016-01-24T13:59:35.052Z,100074
2016-01-24T13:59:46.787Z,100074
2016-01-24T13:59:58.803Z,100061
2016-01-24T14:00:10.975Z,100070
2016-01-24T14:00:23.164Z,100070
2016-01-24T14:00:34.852Z,100074
2016-01-24T14:00:46.961Z,100077
2016-01-24T14:01:01.758Z,100067
2016-01-24T14:01:14.167Z,100080
2016-01-24T14:01:26.843Z,100070
2016-01-24T14:01:43.218Z,100056
2016-01-24T14:01:54.859Z,100061
2016-01-24T14:02:06.499Z,100067
2016-01-24T14:02:18.673Z,100058
2016-01-24T14:02:30.736Z,100058
2016-01-24T14:02:42.409Z,100047
2016-01-24T14:02:54.627Z,100061
2016-01-24T14:03:06.346Z,100058
2016-01-24T14:03:18.552Z,100053
2016-01-24T14:03:32.646Z,100053
2016-01-24T14:03:44.958Z,100061
2016-01-24T14:03:56.662Z,100056
2016-01-24T14:04:08.428Z,100050
2016-01-24T14:04:20.102Z,100053
2016-01-24T14:04:31.883Z,100058
2016-01-24T14:04:43.586Z,100064
2016-01-24T14:04:55.836Z,100061
2016-01-24T14:05:08.477Z,100058
2016-01-24T14:05:20.136Z,100058
2016-01-24T14:05:31.778Z,100058
2016-01-24T14:05:43.590Z,100064
2016-01-24T14:05:55.794Z,100061
2016-01-24T14:06:07.934Z,100061
2016-01-24T14:06:19.640Z,100067
2016-01-24T14:06:32.000Z,100058
2016-01-24T14:06:43.734Z,100064
2016-01-24T14:06:55.953Z,100070
2016-01-24T14:07:07.718Z,100067
2016-01-24T14:07:20.190Z,100067
2016-01-24T14:07:32.956Z,100064
2016-01-24T14:07:45.096Z,100070
2016-01-24T14:07:57.268Z,100077
2016-01-24T14:08:09.003Z,100070
2016-01-24T14:08:20.802Z,100064
2016-01-24T14:08:32.521Z,100077
2016-01-24T14:08:44.506Z,100080
2016-01-24T14:08:56.865Z,100067
2016-01-24T14:09:09.787Z,100070
2016-01-24T14:09:21.415Z,100077
2016-01-24T14:09:33.462Z,100074
2016-01-24T14:09:45.087Z,100067
2016-01-24T14:09:56.729Z,100067
2016-01-24T14:10:08.917Z,100067
2016-01-24T14:10:20.559Z,100074
2016-01-24T14:10:33.091Z,100074
2016-01-24T14:10:44.778Z,100070
2016-01-24T14:10:56.513Z,100067
2016-01-24T14:11:08.622Z,100067
2016-01-24T14:11:20.894Z,100074
2016-01-24T14:11:32.862Z,100067
2016-01-24T14:11:44.862Z,100067
2016-01-24T14:11:56.597Z,100064
2016-01-24T14:12:09.487Z,100067
2016-01-24T14:12:22.130Z,100058
2016-01-24T14:12:33.817Z,100077
2016-01-24T14:12:45.567Z,100077
2016-01-24T14:12:57.239Z,100074
2016-01-24T14:13:08.974Z,100080
2016-01-24T14:13:21.288Z,100083
2016-01-24T14:13:33.976Z,100077
2016-01-24T14:13:46.194Z,100074
2016-01-24T14:13:57.898Z,100067
2016-01-24T14:14:10.023Z,100070
2016-01-24T14:14:21.776Z,100061
2016-01-24T14:14:33.494Z,100061
2016-01-24T14:14:45.213Z,100064
2016-01-24T14:14:58.760Z,100058
2016-01-24T14:15:10.401Z,100058
2016-01-24T14:15:21.966Z,100058
2016-01-24T14:15:33.544Z,100050
2016-01-24T14:15:45.123Z,100053
2016-01-24T14:15:57.233Z,100047
2016-01-24T14:16:08.842Z,100053
2016-01-24T14:16:25.361Z,100044
2016-01-24T14:16:36.861Z,100056
2016-01-24T14:16:48.489Z,100061
2016-01-24T14:17:00.551Z,100061
2016-01-24T14:17:13.504Z,100056
2016-01-24T14:17:25.288Z,100061
2016-01-24T14:17:37.351Z,100056
2016-01-24T14:17:49.476Z,100058
2016-01-24T14:18:01.632Z,100056
2016-01-24T14:18:13.976Z,100053
2016-01-24T14:18:26.119Z,100061
2016-01-24T14:18:37.806Z,100061
2016-01-24T14:18:49.400Z,100064
2016-01-24T14:19:01.087Z,100064
2016-01-24T14:19:13.087Z,100070
2016-01-24T14:19:24.856Z,100064
2016-01-24T14:19:36.653Z,100067
2016-01-24T14:19:48.731Z,100067
2016-01-24T14:20:00.543Z,100067
2016-01-24T14:20:12.514Z,100080
2016-01-24T14:20:24.220Z,100067
2016-01-24T14:20:35.923Z,100064
2016-01-24T14:20:47.673Z,100064
2016-01-24T14:20:59.314Z,100061
2016-01-24T14:21:11.392Z,100064
2016-01-24T14:21:22.880Z,100064
2016-01-24T14:21:34.834Z,100064
2016-01-24T14:21:47.349Z,100061
2016-01-24T14:21:59.912Z,100061
2016-01-24T14:22:11.849Z,100056
2016-01-24T14:22:23.882Z,100067
2016-01-24T14:22:35.570Z,100074
2016-01-24T14:22:47.195Z,100074
2016-01-24T14:22:58.976Z,100064
2016-01-24T14:23:10.648Z,100077
2016-01-24T14:23:22.838Z,100070
2016-01-24T14:23:35.416Z,100074
2016-01-24T14:23:46.963Z,100074
2016-01-24T14:23:59.634Z,100077
2016-01-24T14:24:11.306Z,100074
2016-01-24T14:24:22.981Z,100080
2016-01-24T14:24:34.654Z,100077
2016-01-24T14:24:46.217Z,100083
2016-01-24T14:24:58.357Z,100067
2016-01-24T14:25:09.998Z,100077
2016-01-24T14:25:22.407Z,100083
2016-01-24T14:25:37.329Z,100070
2016-01-24T14:25:49.032Z,100067
2016-01-24T14:26:02.177Z,100074
2016-01-24T14:26:13.895Z,100067
2016-01-24T14:26:25.944Z,100067
2016-01-24T14:26:37.726Z,100074
2016-01-24T14:26:49.366Z,100080
2016-01-24T14:27:00.944Z,100067
2016-01-24T14:27:14.569Z,100069
2016-01-24T14:27:26.636Z,100069
2016-01-24T14:27:38.636Z,100061
2016-01-24T14:27:51.276Z,100067
2016-01-24T14:28:03.620Z,100069
2016-01-24T14:28:15.620Z,100067
2016-01-24T14:28:27.919Z,100058
2016-01-24T14:28:40.903Z,100061
2016-01-24T14:28:52.528Z,100064
2016-01-24T14:29:05.622Z,100061
2016-01-24T14:29:17.497Z,100074
2016-01-24T14:29:31.688Z,100080
2016-01-24T14:29:43.750Z,100074
2016-01-24T14:29:56.235Z,100061
2016-01-24T14:30:07.985Z,100067
2016-01-24T14:30:19.659Z,100067
2016-01-24T14:30:31.272Z,100069
2016-01-24T14:30:42.928Z,100067
2016-01-24T14:30:55.287Z,100064
2016-01-24T14:31:06.912Z,100077
2016-01-24T14:31:18.553Z,100077
2016-01-24T14:31:30.165Z,100074
2016-01-24T14:31:42.322Z,100070
2016-01-24T16:43:12.485Z,100080
2016-01-24T16:43:25.032Z,100080
2016-01-24T16:43:37.940Z,100077
2016-01-24T16:43:50.565Z,100080
2016-01-24T16:44:02.331Z,100080
2016-01-24T16:44:14.097Z,100082
2016-01-24T16:44:26.084Z,100074
2016-01-24T16:44:38.099Z,100066
2016-01-24T16:44:50.303Z,100066
2016-01-24T16:45:02.396Z,100074
2016-01-24T16:45:14.459Z,100061
2016-01-24T16:45:26.056Z,100066
2016-01-24T16:45:39.229Z,100069
2016-01-24T16:45:51.495Z,100061
2016-01-24T16:46:04.901Z,100074
2016-01-24T16:46:16.698Z,100074
2016-01-24T16:46:28.247Z,100066
2016-01-24T16:46:41.544Z,100069
2016-01-24T16:46:53.763Z,100064
2016-01-24T16:47:05.528Z,100055
2016-01-24T16:47:17.544Z,100055
2016-01-24T16:47:29.828Z,100055
2016-01-24T16:47:42.188Z,100061
2016-01-24T16:47:55.125Z,100058
2016-01-24T16:48:07.313Z,100064
2016-01-24T16:48:19.516Z,100058
2016-01-24T16:48:31.158Z,100069
2016-01-24T16:48:43.380Z,100066
2016-01-24T16:48:55.739Z,100061
2016-01-24T16:49:07.880Z,100069
2016-01-24T16:49:19.724Z,100069
2016-01-24T16:49:32.414Z,100066
2016-01-24T16:49:45.961Z,100066
2016-01-24T16:49:58.774Z,100055
2016-01-24T16:50:13.947Z,100058
2016-01-24T16:50:25.619Z,100055
2016-01-24T16:50:37.622Z,100061
2016-01-24T16:50:50.747Z,100064
2016-01-24T16:51:03.857Z,100061
2016-01-24T16:51:16.919Z,100058
2016-01-24T16:51:28.688Z,100080
2016-01-24T16:51:41.172Z,100064
2016-01-24T16:51:53.469Z,100052
2016-01-24T16:52:08.797Z,100055
2016-01-24T16:52:21.360Z,100064
2016-01-24T16:52:35.066Z,100055
2016-01-24T16:52:51.706Z,100064
2016-01-24T16:53:04.878Z,100061
2016-01-24T16:53:24.035Z,100069
2016-01-24T16:53:37.052Z,100080
2016-01-24T16:53:49.630Z,100052
2016-01-24T16:54:01.396Z,100064
2016-01-24T16:54:13.552Z,100077
2016-01-24T16:54:28.177Z,100064
2016-01-24T16:54:39.870Z,100064
2016-01-24T16:54:51.682Z,100069
2016-01-24T16:55:04.463Z,100066
2016-01-24T16:55:18.135Z,100061
2016-01-24T16:55:30.294Z,100066
2016-01-24T16:55:43.029Z,100064
2016-01-24T16:55:55.044Z,100066
2016-01-24T16:56:06.795Z,100050
2016-01-24T16:56:19.342Z,100077
2016-01-24T16:56:32.079Z,100061
2016-01-24T16:56:44.251Z,100064
2016-01-24T16:56:56.688Z,100058
2016-01-24T16:57:08.688Z,100061
2016-01-24T16:57:20.876Z,100074
2016-01-24T16:57:33.441Z,100064
2016-01-24T16:57:45.660Z,100061
2016-01-24T16:57:57.285Z,100064
2016-01-24T16:58:08.863Z,100064
2016-01-24T16:58:21.019Z,100066
2016-01-24T16:58:32.960Z,100061
2016-01-24T16:58:45.522Z,100064
2016-01-24T16:58:58.195Z,100074
2016-01-24T16:59:11.883Z,100061
2016-01-24T16:59:24.148Z,100064
2016-01-24T16:59:36.261Z,100066
2016-01-24T16:59:49.198Z,100074
2016-01-24T17:00:01.729Z,100069
2016-01-24T17:00:13.886Z,100064
2016-01-24T17:00:26.637Z,100066
2016-01-24T17:00:38.482Z,100061
2016-01-24T17:00:50.857Z,100061
2016-01-24T17:01:02.639Z,100055
2016-01-24T17:01:14.967Z,100058
2016-01-24T17:01:27.170Z,100061
2016-01-24T17:01:39.501Z,100061
2016-01-24T17:01:51.095Z,100064
2016-01-24T17:02:03.345Z,100064
2016-01-24T17:02:15.517Z,100064
2016-01-24T17:02:27.157Z,100069
2016-01-24T17:02:39.316Z,100074
2016-01-24T17:02:52.066Z,100058
2016-01-24T17:03:03.879Z,100077
2016-01-24T17:03:16.504Z,100069
2016-01-24T17:03:29.790Z,100066
2016-01-24T17:03:41.478Z,100074
2016-01-24T17:03:53.212Z,100066
2016-01-24T17:04:04.900Z,100079
2016-01-24T17:04:16.571Z,100066
2016-01-24T17:04:28.165Z,100069
2016-01-24T17:04:44.011Z,100069
2016-01-24T17:04:56.013Z,100069
2016-01-24T17:05:07.872Z,100064
2016-01-24T17:05:21.044Z,100074
2016-01-24T17:05:36.905Z,100074
2016-01-24T17:05:49.109Z,100066
2016-01-24T17:06:01.405Z,100066
2016-01-24T17:06:13.702Z,100061
2016-01-24T17:06:25.423Z,100064
2016-01-24T17:06:36.989Z,100066
2016-01-24T17:06:48.567Z,100061
2016-01-24T17:07:00.176Z,100061
2016-01-24T17:07:12.770Z,100077
2016-01-24T17:07:24.707Z,100074
2016-01-24T17:07:37.413Z,100066
2016-01-24T17:07:49.476Z,100066
2016-01-24T17:08:01.602Z,100077
2016-01-24T17:08:13.305Z,100074
2016-01-24T17:08:25.649Z,100069
2016-01-24T17:08:37.885Z,100069
2016-01-24T17:56:44.235Z,100093
2016-01-24T17:56:56.782Z,100077
2016-01-24T17:57:08.500Z,100079
2016-01-24T17:57:20.610Z,100093
2016-01-24T17:57:32.332Z,100082
2016-01-24T17:57:44.019Z,100091
2016-01-24T17:57:55.785Z,100088
2016-01-24T17:58:07.550Z,100085
2016-01-24T17:58:19.222Z,100079
2016-01-24T17:58:30.927Z,100088
2016-01-24T17:58:42.726Z,100085
2016-01-24T17:58:54.945Z,100085
2016-01-24T17:59:07.132Z,100085
2016-01-24T17:59:18.804Z,100077
2016-01-24T17:59:30.914Z,100091
2016-01-24T17:59:43.385Z,100091
2016-01-24T17:59:55.152Z,100088
2016-01-24T18:00:06.855Z,100091
2016-01-24T18:00:18.574Z,100091
2016-01-24T18:00:30.355Z,100093
2016-01-24T18:00:42.545Z,100079
2016-01-24T18:00:55.295Z,100085
2016-01-24T18:01:07.013Z,100082
2016-01-24T18:01:19.076Z,100091
2016-01-24T18:01:31.685Z,100088
2016-01-24T18:01:45.111Z,100093
2016-01-24T18:01:58.314Z,100091
2016-01-24T18:02:11.596Z,100085
2016-01-24T18:02:23.549Z,100093
2016-01-24T18:02:37.457Z,100093
2016-01-24T18:02:50.428Z,100091
2016-01-24T18:03:09.303Z,100102
2016-01-24T18:03:22.224Z,100088
2016-01-24T18:03:35.556Z,100091
2016-01-24T18:03:48.181Z,100093
2016-01-24T18:04:00.540Z,100088
2016-01-24T18:04:13.415Z,100091
2016-01-24T18:04:26.120Z,100096
2016-01-24T18:04:38.732Z,100096
2016-01-24T18:04:52.592Z,100099
2016-01-24T18:05:04.654Z,100105
2016-01-24T18:05:16.936Z,100093
2016-01-24T18:05:30.576Z,100093
2016-01-24T18:05:42.234Z,100088
2016-01-24T18:05:54.703Z,100088
2016-01-24T18:06:07.563Z,100107
2016-01-24T18:06:22.484Z,100096
2016-01-24T18:06:34.081Z,100088
2016-01-24T18:06:45.737Z,100093
2016-01-24T18:06:57.362Z,100102
2016-01-24T18:07:09.909Z,100093
2016-01-24T18:07:22.207Z,100102