createdAt,value
2019-01-27T00:01:16.768Z,5.67
2019-01-27T00:03:47.554Z,5.83
2019-01-27T00:06:18.410Z,6.10
2019-01-27T00:08:49.199Z,5.97
2019-01-27T00:11:19.957Z,6.03
2019-01-27T00:13:50.821Z,5.97
2019-01-27T00:16:21.592Z,5.60
2019-01-27T00:18:52.378Z,6.30
2019-01-27T00:21:23.190Z,5.67
2019-01-27T00:23:53.974Z,5.00
2019-01-27T00:26:24.744Z,5.70
2019-01-27T00:28:55.616Z,5.57
2019-01-27T00:31:26.391Z,5.77
2019-01-27T00:33:57.159Z,4.87
2019-01-27T00:36:27.922Z,5.03
2019-01-27T00:38:58.702Z,4.80
2019-01-27T00:41:29.519Z,5.20
2019-01-27T00:44:00.296Z,5.03
2019-01-27T00:46:31.059Z,4.73
2019-01-27T00:49:01.839Z,5.70
2019-01-27T00:51:32.606Z,4.80
2019-01-27T00:54:03.779Z,5.03
2019-01-27T00:56:34.549Z,6.08
2019-01-27T00:59:05.621Z,7.53
2019-01-27T01:01:36.384Z,4.47
2019-01-27T01:04:07.144Z,6.73
2019-01-27T01:06:37.938Z,7.50
2019-01-27T01:09:08.923Z,7.50
2019-01-27T01:11:39.735Z,9.20
2019-01-27T01:14:10.601Z,9.07
2019-01-27T01:16:41.374Z,9.70
2019-01-27T01:19:12.133Z,9.13
2019-01-27T01:21:42.910Z,8.87
2019-01-27T01:24:13.672Z,9.50
2019-01-27T01:26:44.451Z,8.80
2019-01-27T01:29:15.327Z,9.30
2019-01-27T01:31:46.099Z,9.63
2019-01-27T01:34:16.864Z,9.97
2019-01-27T01:36:47.634Z,10.17
2019-01-27T01:39:18.399Z,9.50
2019-01-27T01:41:49.175Z,9.17
2019-01-27T01:44:19.932Z,9.40
2019-01-27T01:46:50.764Z,8.70
2019-01-27T01:49:21.536Z,9.13
2019-01-27T01:51:52.314Z,8.60
2019-01-27T01:54:23.081Z,9.80
2019-01-27T01:56:53.858Z,9.37
2019-01-27T01:59:24.604Z,10.87
2019-01-27T02:01:55.375Z,9.13
2019-01-27T02:04:26.140Z,10.63
2019-01-27T02:06:56.929Z,9.50
2019-01-27T02:09:27.689Z,9.47
2019-01-27T02:11:58.460Z,9.60
2019-01-27T02:14:29.225Z,11.30
2019-01-27T02:17:00.019Z,9.80
2019-01-27T02:19:30.774Z,11.63
2019-01-27T02:22:01.660Z,10.07
2019-01-27T02:24:32.431Z,10.47
2019-01-27T02:27:03.307Z,10.30
2019-01-27T02:29:34.082Z,10.77
2019-01-27T02:32:04.864Z,9.33
2019-01-27T02:34:35.632Z,11.70
2019-01-27T02:37:06.495Z,10.67
2019-01-27T02:39:37.278Z,12.00
2019-01-27T02:42:08.068Z,10.90
2019-01-27T02:44:38.834Z,11.60
2019-01-27T02:47:09.706Z,11.17
2019-01-27T02:49:40.485Z,12.80
2019-01-27T02:52:11.251Z,11.73
2019-01-27T02:54:42.111Z,11.70
2019-01-27T02:57:12.882Z,12.20
2019-01-27T02:59:43.640Z,12.50
2019-01-27T03:02:14.426Z,13.60
2019-01-27T03:04:45.217Z,14.90
2019-01-27T03:07:17.872Z,13.97
2019-01-27T03:09:48.671Z,14.18
2019-01-27T03:12:19.458Z,15.00
2019-01-27T03:14:50.223Z,15.03
2019-01-27T03:17:21.398Z,14.57
2019-01-27T03:19:52.159Z,14.30
2019-01-27T03:22:22.935Z,14.97
2019-01-27T03:24:53.698Z,13.70
2019-01-27T03:27:24.477Z,14.77
2019-01-27T03:29:55.238Z,14.13
2019-01-27T03:32:26.028Z,13.17
2019-01-27T03:34:56.794Z,15.03
2019-01-27T03:37:27.551Z,14.00
2019-01-27T03:39:58.410Z,13.40
2019-01-27T03:42:29.163Z,14.40
2019-01-27T03:44:59.934Z,12.33
2019-01-27T03:47:30.711Z,14.70
2019-01-27T03:50:01.538Z,13.50
2019-01-27T03:52:32.308Z,14.63
2019-01-27T03:55:06.893Z,16.40
2019-01-27T03:57:37.654Z,14.70
2019-01-27T04:00:11.930Z,13.03
2019-01-27T04:02:42.791Z,13.72
2019-01-27T04:05:13.662Z,13.80
2019-01-27T04:07:44.442Z,14.07
2019-01-27T04:10:25.123Z,13.83
2019-01-27T04:12:55.942Z,14.63
2019-01-27T04:15:26.687Z,13.80
2019-01-27T04:17:57.455Z,13.23
2019-01-27T04:20:28.223Z,13.33
2019-01-27T04:22:58.985Z,15.47
2019-01-27T04:25:29.901Z,13.60
2019-01-27T04:28:00.606Z,12.50
2019-01-27T04:30:33.281Z,14.17
2019-01-27T04:33:04.166Z,13.18
2019-01-27T04:35:34.949Z,13.50
2019-01-27T04:38:05.725Z,13.80
2019-01-27T04:40:36.501Z,12.23
2019-01-27T04:43:07.270Z,13.27
2019-01-27T04:45:39.047Z,14.60
2019-01-27T04:48:09.809Z,13.00
2019-01-27T04:50:40.589Z,13.53
2019-01-27T04:53:11.351Z,14.40
2019-01-27T04:55:42.115Z,12.47
2019-01-27T04:58:12.963Z,13.63
2019-01-27T05:00:43.763Z,13.60
2019-01-27T05:03:16.484Z,13.87
2019-01-27T05:05:47.276Z,14.05
2019-01-27T05:08:18.053Z,13.17
2019-01-27T05:10:48.819Z,12.43
2019-01-27T05:13:19.577Z,12.37
2019-01-27T05:15:50.347Z,13.70
2019-01-27T05:18:21.119Z,14.00
2019-01-27T05:20:51.888Z,14.33
2019-01-27T05:23:22.655Z,13.40
2019-01-27T05:25:53.495Z,15.23
2019-01-27T05:28:24.279Z,14.77
2019-01-27T05:30:55.140Z,14.60
2019-01-27T05:33:25.924Z,13.83
2019-01-27T05:35:56.695Z,14.73
2019-01-27T05:38:27.777Z,14.57
2019-01-27T05:40:59.174Z,13.85
2019-01-27T05:43:29.930Z,13.83
2019-01-27T05:46:00.802Z,14.60
2019-01-27T05:48:31.600Z,14.13
2019-01-27T05:51:02.744Z,14.33
2019-01-27T05:53:33.521Z,13.60
2019-01-27T05:56:04.394Z,13.10
2019-01-27T05:58:35.183Z,15.40
2019-01-27T06:01:05.958Z,15.47
2019-01-27T06:03:36.720Z,15.17
2019-01-27T06:06:07.491Z,13.90
2019-01-27T06:08:38.257Z,12.90
2019-01-27T06:11:09.054Z,13.17
2019-01-27T06:13:39.783Z,14.60
2019-01-27T06:16:10.841Z,15.10
2019-01-27T06:18:41.611Z,13.88
2019-01-27T06:21:12.378Z,14.03
2019-01-27T06:23:43.146Z,13.57
2019-01-27T06:26:13.910Z,13.93
2019-01-27T06:28:44.674Z,12.70
2019-01-27T06:31:15.454Z,13.00
2019-01-27T06:33:48.141Z,13.47
2019-01-27T06:36:18.975Z,13.62
2019-01-27T06:38:49.751Z,14.50
2019-01-27T06:41:20.531Z,13.60
2019-01-27T06:43:51.283Z,12.77
2019-01-27T06:46:22.053Z,13.57
2019-01-27T06:48:52.861Z,13.87
2019-01-27T06:51:23.642Z,13.63
2019-01-27T06:53:54.414Z,13.57
2019-01-27T06:56:25.169Z,14.27
2019-01-27T06:59:06.946Z,14.10
2019-01-27T07:01:42.162Z,13.05
2019-01-27T07:04:14.849Z,13.68
2019-01-27T07:06:50.327Z,12.53
2019-01-27T07:09:31.802Z,12.18
2019-01-27T07:12:07.507Z,13.00
2019-01-27T07:14:42.732Z,13.22
2019-01-27T07:17:27.571Z,13.00
2019-01-27T07:20:00.265Z,13.98
2019-01-27T07:22:35.490Z,12.33
2019-01-27T07:25:08.877Z,13.08
2019-01-27T07:27:47.357Z,12.35
2019-01-27T07:30:22.538Z,12.88
2019-01-27T07:32:55.218Z,11.73
2019-01-27T07:35:30.383Z,12.73
2019-01-27T07:38:03.093Z,12.53
2019-01-27T07:40:38.300Z,12.37
2019-01-27T07:43:16.900Z,14.07
2019-01-27T07:45:49.569Z,12.45
2019-01-27T07:48:22.275Z,12.68
2019-01-27T07:50:57.714Z,10.03
2019-01-27T07:53:30.415Z,11.08
2019-01-27T07:56:21.115Z,11.15
2019-01-27T07:58:59.357Z,11.30
2019-01-27T08:01:35.046Z,12.85
2019-01-27T08:04:10.507Z,11.70
2019-01-27T08:06:52.095Z,10.55
2019-01-27T08:09:24.784Z,10.70
2019-01-27T08:12:03.892Z,14.25
2019-01-27T08:14:36.571Z,11.55
2019-01-27T08:17:09.256Z,11.30
2019-01-27T08:19:44.768Z,9.90
2019-01-27T08:22:17.477Z,10.13
2019-01-27T08:24:52.890Z,9.55
2019-01-27T08:27:31.571Z,9.03
2019-01-27T08:30:11.051Z,10.70
2019-01-27T08:32:49.502Z,9.48
2019-01-27T08:35:22.248Z,9.90
2019-01-27T08:37:54.941Z,8.75
2019-01-27T08:40:30.269Z,9.60
2019-01-27T08:43:08.853Z,8.33
2019-01-27T08:45:41.596Z,8.30
2019-01-27T08:48:12.539Z,8.13
2019-01-27T08:50:43.342Z,7.83
2019-01-27T08:53:14.131Z,7.80
2019-01-27T08:55:45.040Z,7.90
2019-01-27T08:58:15.970Z,8.83
2019-01-27T09:00:48.735Z,8.43
2019-01-27T09:03:27.539Z,10.58
2019-01-27T09:06:00.301Z,8.58
2019-01-27T09:08:45.367Z,9.75
2019-01-27T09:11:34.609Z,8.53
2019-01-27T09:14:07.396Z,17.00
2019-01-27T09:16:56.537Z,8.45
2019-01-27T09:19:35.346Z,8.28
2019-01-27T09:22:22.911Z,7.65
2019-01-27T09:24:55.762Z,6.97
2019-01-27T09:27:28.646Z,9.38
2019-01-27T09:30:13.608Z,7.75
2019-01-27T09:32:46.410Z,8.23
2019-01-27T09:35:19.386Z,8.50
2019-01-27T09:38:04.271Z,8.73
2019-01-27T09:40:37.130Z,7.97
2019-01-27T09:43:10.224Z,7.92
2019-01-27T09:45:43.101Z,8.10
2019-01-27T09:48:34.209Z,9.40
2019-01-27T09:51:12.649Z,8.10
2019-01-27T09:54:03.670Z,8.70
2019-01-27T09:56:36.468Z,8.68
2019-01-27T09:59:14.878Z,9.35
2019-01-27T10:01:47.643Z,8.10
2019-01-27T10:04:20.496Z,8.70
2019-01-27T10:06:59.338Z,8.93
2019-01-27T10:09:35.273Z,8.78
2019-01-27T10:12:10.910Z,7.55
2019-01-27T10:14:43.812Z,8.03
2019-01-27T10:17:16.798Z,7.92
2019-01-27T10:19:52.416Z,7.35
2019-01-27T10:22:28.400Z,7.80
2019-01-27T10:25:01.306Z,7.80
2019-01-27T10:27:39.636Z,9.60
2019-01-27T10:30:15.753Z,10.23
2019-01-27T10:32:51.321Z,9.18
2019-01-27T10:35:30.168Z,7.83
2019-01-27T10:38:02.960Z,8.20
2019-01-27T10:40:39.815Z,8.13
2019-01-27T10:43:10.723Z,8.95
2019-01-27T10:45:43.531Z,9.00
2019-01-27T10:48:34.725Z,8.03
2019-01-27T10:51:24.058Z,7.90
2019-01-27T10:54:09.203Z,7.45
2019-01-27T10:56:48.090Z,7.40
2019-01-27T10:59:20.870Z,7.25
2019-01-27T11:02:02.285Z,7.10
2019-01-27T11:04:44.057Z,7.40
2019-01-27T11:07:16.939Z,7.87
2019-01-27T11:09:57.346Z,7.62
2019-01-27T11:12:33.216Z,7.30
2019-01-27T11:15:23.577Z,7.22
2019-01-27T11:17:56.540Z,8.40
2019-01-27T11:20:39.857Z,8.08
2019-01-27T11:23:13.373Z,9.00
2019-01-27T11:25:49.138Z,7.53
2019-01-27T11:28:24.473Z,7.95
2019-01-27T11:30:57.250Z,7.72
2019-01-27T11:33:30.147Z,6.67
2019-01-27T11:36:03.206Z,6.40
2019-01-27T11:38:38.965Z,7.92
2019-01-27T11:41:20.664Z,6.97
2019-01-27T11:44:10.220Z,6.35
2019-01-27T11:47:01.292Z,6.30
2019-01-27T11:49:40.060Z,6.12
2019-01-27T11:52:15.484Z,5.45
2019-01-27T11:54:44.936Z,4.42
2019-01-27T11:57:16.550Z,3.40
2019-01-27T11:59:48.150Z,3.75
2019-01-27T12:02:19.509Z,3.27
2019-01-27T12:04:51.003Z,3.87
2019-01-27T12:07:22.088Z,3.75
2019-01-27T12:09:53.336Z,3.67
2019-01-27T12:12:24.694Z,4.95
2019-01-27T12:14:56.035Z,4.80
2019-01-27T12:17:27.289Z,5.22
2019-01-27T12:19:58.736Z,6.87
2019-01-27T12:22:30.293Z,6.12
2019-01-27T12:25:01.571Z,6.05
2019-01-27T12:27:32.714Z,6.17
2019-01-27T12:30:07.587Z,5.67
2019-01-27T12:32:40.703Z,5.78
2019-01-27T12:35:12.343Z,6.58
2019-01-27T12:37:43.906Z,7.15
2019-01-27T12:40:18.534Z,6.35
2019-01-27T12:42:50.136Z,6.10
2019-01-27T12:45:21.809Z,7.33
2019-01-27T12:47:53.399Z,7.50
2019-01-27T12:50:26.242Z,7.90
2019-01-27T12:52:57.347Z,7.05
2019-01-27T12:55:28.560Z,8.15
2019-01-27T12:57:59.656Z,7.72
2019-01-27T13:00:34.839Z,7.75
2019-01-27T13:03:06.478Z,7.30
2019-01-27T13:05:37.843Z,8.13
2019-01-27T13:08:09.315Z,7.50
2019-01-27T13:10:40.767Z,7.70
2019-01-27T13:13:12.279Z,8.35
2019-01-27T13:15:43.757Z,7.30
2019-01-27T13:18:15.562Z,8.55
2019-01-27T13:20:47.167Z,8.10
2019-01-27T13:23:18.839Z,9.45
2019-01-27T13:25:50.371Z,7.42
2019-01-27T13:28:22.215Z,7.65
2019-01-27T13:30:53.612Z,7.55
2019-01-27T13:33:25.270Z,7.90
2019-01-27T13:35:57.245Z,7.72
2019-01-27T13:38:28.916Z,7.62
2019-01-27T13:41:00.250Z,8.43
2019-01-27T13:43:31.592Z,7.15
2019-01-27T13:46:03.020Z,7.60
2019-01-27T13:48:34.478Z,7.53
2019-01-27T13:51:06.035Z,7.62
2019-01-27T13:53:39.353Z,7.00
2019-01-27T13:56:10.792Z,6.87
2019-01-27T13:58:41.985Z,7.10
2019-01-27T14:01:13.550Z,7.92
2019-01-27T14:03:44.991Z,7.25
2019-01-27T14:06:16.402Z,7.00
2019-01-27T14:08:47.852Z,7.45
2019-01-27T14:11:19.146Z,6.40
2019-01-27T14:13:50.730Z,6.83
2019-01-27T14:16:22.201Z,6.20
2019-01-27T14:18:53.773Z,6.87
2019-01-27T14:21:25.366Z,7.10
2019-01-27T14:23:56.724Z,6.45
2019-01-27T14:26:27.844Z,8.85
2019-01-27T14:28:59.335Z,6.90
2019-01-27T14:31:30.535Z,6.97
2019-01-27T14:34:01.965Z,6.40
2019-01-27T14:36:33.655Z,7.10
2019-01-27T14:39:06.230Z,6.28
2019-01-27T14:41:37.570Z,7.22
2019-01-27T14:44:08.964Z,7.05
2019-01-27T14:46:40.208Z,7.97
2019-01-27T14:49:11.475Z,8.30
2019-01-27T14:51:42.984Z,7.78
2019-01-27T14:54:14.389Z,7.15
2019-01-27T14:56:45.734Z,8.25
2019-01-27T14:59:16.972Z,7.50
2019-01-27T15:01:48.186Z,7.85
2019-01-27T15:04:19.666Z,7.83
2019-01-27T15:06:51.276Z,8.13
2019-01-27T15:09:22.839Z,7.60
2019-01-27T15:11:54.069Z,7.20
2019-01-27T15:14:25.591Z,6.65
2019-01-27T15:16:57.487Z,7.55
2019-01-27T15:19:29.165Z,8.35
2019-01-27T15:22:00.808Z,8.85
2019-01-27T15:24:32.387Z,8.60
2019-01-27T15:27:03.494Z,11.48
2019-01-27T15:29:35.022Z,9.35
2019-01-27T15:32:06.400Z,9.28
2019-01-27T15:34:37.970Z,8.60
2019-01-27T15:37:09.602Z,8.60
2019-01-27T15:39:41.184Z,8.85
2019-01-27T15:42:12.724Z,9.63
2019-01-27T15:44:44.083Z,9.28
2019-01-27T15:47:16.273Z,9.20
2019-01-27T15:49:47.890Z,10.38
2019-01-27T15:52:19.249Z,8.80
2019-01-27T15:54:50.824Z,9.35
2019-01-27T15:57:22.343Z,8.25
2019-01-27T15:59:53.578Z,9.45
2019-01-27T16:02:24.664Z,8.25
2019-01-27T16:04:56.286Z,8.65
2019-01-27T16:07:27.482Z,9.48
2019-01-27T16:09:58.732Z,10.15
2019-01-27T16:12:30.128Z,10.72
2019-01-27T16:15:01.421Z,10.05
2019-01-27T16:17:32.707Z,10.18
2019-01-27T16:20:09.827Z,10.38
2019-01-27T16:22:42.667Z,9.70
2019-01-27T16:25:14.302Z,9.80
2019-01-27T16:27:46.045Z,10.50
2019-01-27T16:30:22.143Z,11.25
2019-01-27T16:33:11.466Z,10.30
2019-01-27T16:35:42.977Z,10.38
2019-01-27T16:38:14.653Z,9.55
2019-01-27T16:40:46.146Z,11.25
2019-01-27T16:43:17.459Z,10.85
2019-01-27T16:45:49.106Z,12.55
2019-01-27T16:48:20.547Z,11.18
2019-01-27T16:50:51.826Z,11.75
2019-01-27T16:53:23.346Z,11.57
2019-01-27T16:55:55.041Z,12.10
2019-01-27T16:58:26.168Z,12.35
2019-01-27T17:00:57.820Z,11.85
2019-01-27T17:03:29.471Z,10.23
2019-01-27T17:06:01.495Z,10.60
2019-01-27T17:08:33.086Z,12.00
2019-01-27T17:11:04.557Z,12.03
2019-01-27T17:13:36.215Z,13.90
2019-01-27T17:16:07.708Z,14.23
2019-01-27T17:18:39.423Z,12.73
2019-01-27T17:21:11.029Z,14.35
2019-01-27T17:23:42.515Z,14.10
2019-01-27T17:26:14.180Z,12.85
2019-01-27T17:28:45.762Z,14.20
2019-01-27T17:31:17.495Z,16.07
2019-01-27T17:33:49.032Z,16.17
2019-01-27T17:36:20.820Z,19.82
2019-01-27T17:38:52.469Z,18.60
2019-01-27T17:41:24.144Z,16.00
2019-01-27T17:43:55.886Z,15.90
2019-01-27T17:46:27.546Z,15.23
2019-01-27T17:48:59.152Z,15.03
2019-01-27T17:51:30.942Z,15.48
2019-01-27T17:54:02.887Z,15.05
2019-01-27T17:56:34.687Z,15.00
2019-01-27T17:59:11.407Z,14.80
2019-01-27T18:01:54.612Z,16.57
2019-01-27T18:04:30.546Z,15.60
2019-01-27T18:07:03.876Z,14.00
2019-01-27T18:09:42.792Z,13.85
2019-01-27T18:12:27.870Z,16.75
2019-01-27T18:14:59.747Z,16.37
2019-01-27T18:17:31.564Z,14.20
2019-01-27T18:20:06.487Z,16.23
2019-01-27T18:22:38.429Z,15.40
2019-01-27T18:25:11.091Z,14.55
2019-01-27T18:27:43.210Z,14.53
2019-01-27T18:30:18.309Z,15.68
2019-01-27T18:32:50.514Z,16.75
2019-01-27T18:35:22.862Z,14.80
2019-01-27T18:37:54.774Z,17.92
2019-01-27T18:40:26.428Z,15.35
2019-01-27T18:42:58.763Z,13.98
2019-01-27T18:45:30.709Z,13.00
2019-01-27T18:48:02.384Z,13.55
2019-01-27T18:50:34.439Z,13.88
2019-01-27T18:53:16.600Z,13.43
2019-01-27T18:55:49.539Z,12.78
2019-01-27T18:58:34.954Z,13.15
2019-01-27T19:01:26.967Z,12.63
2019-01-27T19:04:02.828Z,13.53
2019-01-27T19:06:53.718Z,13.60
2019-01-27T19:09:29.484Z,13.68
2019-01-27T19:12:02.602Z,13.15
2019-01-27T19:14:35.659Z,14.73
2019-01-27T19:17:08.918Z,14.45
2019-01-27T19:19:41.953Z,13.13
2019-01-27T19:22:31.292Z,14.20
2019-01-27T19:25:05.944Z,14.93
2019-01-27T19:27:45.114Z,13.25
2019-01-27T19:30:19.808Z,14.10
2019-01-27T19:32:52.764Z,13.62
2019-01-27T19:35:25.877Z,13.65
2019-01-27T19:38:01.924Z,14.03
2019-01-27T19:40:35.024Z,13.62
2019-01-27T19:43:08.308Z,13.25
2019-01-27T19:45:47.545Z,12.73
2019-01-27T19:48:26.810Z,14.05
2019-01-27T19:51:05.824Z,14.25
2019-01-27T19:53:38.775Z,14.28
2019-01-27T19:56:14.663Z,13.60
2019-01-27T19:58:59.817Z,12.47
2019-01-27T20:01:32.908Z,13.25
2019-01-27T20:04:06.290Z,18.60
2019-01-27T20:06:45.275Z,15.88
2019-01-27T20:09:33.378Z,23.02
2019-01-27T20:12:23.162Z,20.15
2019-01-27T20:14:59.214Z,17.70
2019-01-27T20:17:35.280Z,15.50
2019-01-27T20:20:17.867Z,13.83
2019-01-27T20:22:54.072Z,13.15
2019-01-27T20:25:36.254Z,13.55
2019-01-27T20:28:12.114Z,12.95
2019-01-27T20:31:00.029Z,12.93
2019-01-27T20:33:33.084Z,13.13
2019-01-27T20:36:06.190Z,12.70
2019-01-27T20:38:39.201Z,88.87
2019-01-27T20:41:12.291Z,30.43
2019-01-27T20:43:48.157Z,15.10
2019-01-27T20:46:24.005Z,13.83
2019-01-27T20:49:06.108Z,11.80
2019-01-27T20:51:42.155Z,11.40
2019-01-27T20:54:24.283Z,11.18
2019-01-27T20:56:57.285Z,11.40
2019-01-27T20:59:30.344Z,20.32
2019-01-27T21:02:12.737Z,16.60
2019-01-27T21:04:57.600Z,15.45
2019-01-27T21:07:30.604Z,15.28
2019-01-27T21:10:21.712Z,25.97
2019-01-27T21:12:57.774Z,14.28
2019-01-27T21:15:30.892Z,9.48
2019-01-27T21:18:03.863Z,16.77
2019-01-27T21:20:35.826Z,19.92
2019-01-27T21:23:07.616Z,15.00
2019-01-27T21:25:39.238Z,11.48
2019-01-27T21:28:10.857Z,11.88
2019-01-27T21:30:42.259Z,27.15
2019-01-27T21:33:13.936Z,17.32
2019-01-27T21:35:45.023Z,17.27
2019-01-27T21:38:16.617Z,27.55
2019-01-27T21:40:48.061Z,23.77
2019-01-27T21:43:19.456Z,15.90
2019-01-27T21:45:50.865Z,16.65
2019-01-27T21:48:22.018Z,11.20
2019-01-27T21:50:53.348Z,9.45
2019-01-27T21:53:24.573Z,9.35
2019-01-27T21:55:55.952Z,8.78
2019-01-27T21:58:27.080Z,9.20
2019-01-27T22:00:58.437Z,7.00
2019-01-27T22:03:29.598Z,7.47
2019-01-27T22:06:00.698Z,6.47
2019-01-27T22:08:31.855Z,3.85
2019-01-27T22:11:02.941Z,2.85
2019-01-27T22:13:33.868Z,2.60
2019-01-27T22:16:04.670Z,2.70
2019-01-27T22:18:35.486Z,2.67
2019-01-27T22:21:06.256Z,2.43
2019-01-27T22:23:37.019Z,2.23
2019-01-27T22:26:07.819Z,2.03
2019-01-27T22:28:38.739Z,2.43
2019-01-27T22:31:09.520Z,2.13
2019-01-27T22:33:40.295Z,2.10
2019-01-27T22:36:11.084Z,1.80
2019-01-27T22:38:41.879Z,1.53
2019-01-27T22:41:12.717Z,1.30
2019-01-27T22:43:43.475Z,1.53
2019-01-27T22:46:15.593Z,1.53
2019-01-27T22:48:46.551Z,1.42
2019-01-27T22:51:17.588Z,1.93
2019-01-27T22:53:48.364Z,1.57
2019-01-27T22:56:19.138Z,1.53
2019-01-27T22:58:49.903Z,1.90
2019-01-27T23:01:20.680Z,1.40
2019-01-27T23:03:51.433Z,1.80
2019-01-27T23:06:22.344Z,1.50
2019-01-27T23:08:53.062Z,1.70
2019-01-27T23:11:23.835Z,1.90
2019-01-27T23:13:54.606Z,1.80
2019-01-27T23:16:25.408Z,2.60
2019-01-27T23:18:56.165Z,2.07
2019-01-27T23:21:26.956Z,1.90
2019-01-27T23:23:57.719Z,2.00
2019-01-27T23:26:28.498Z,2.63
2019-01-27T23:28:59.259Z,1.60
2019-01-27T23:31:30.035Z,2.10
2019-01-27T23:34:00.878Z,1.83
2019-01-27T23:36:31.778Z,1.77
2019-01-27T23:39:05.744Z,2.17
2019-01-27T23:41:37.124Z,1.90
2019-01-27T23:44:07.897Z,1.70
2019-01-27T23:46:38.694Z,1.80
2019-01-27T23:49:09.469Z,1.80
2019-01-27T23:51:40.234Z,1.60
2019-01-27T23:54:11.008Z,1.50
2019-01-27T23:56:41.775Z,1.70
2019-01-27T23:59:12.557Z,1.70
