createdAt,value
2023-11-13T00:01:49.185Z,10.00
2023-11-13T00:05:39.113Z,8.60
2023-11-13T00:09:28.756Z,6.40
2023-11-13T00:13:18.456Z,6.20
2023-11-13T00:17:08.455Z,8.40
2023-11-13T00:20:58.320Z,10.40
2023-11-13T00:24:47.608Z,10.60
2023-11-13T00:28:37.061Z,5.60
2023-11-13T00:32:26.601Z,9.30
2023-11-13T00:36:09.380Z,7.50
2023-11-13T00:39:44.240Z,6.30
2023-11-13T00:43:33.597Z,8.70
2023-11-13T00:47:23.307Z,8.80
2023-11-13T00:51:12.531Z,6.60
2023-11-13T00:55:02.206Z,3.70
2023-11-13T00:58:51.749Z,7.90
2023-11-13T01:02:41.350Z,7.00
2023-11-13T01:06:31.278Z,7.30
2023-11-13T01:10:20.674Z,7.10
2023-11-13T01:14:00.871Z,4.60
2023-11-13T01:17:50.935Z,5.60
2023-11-13T01:21:40.842Z,8.20
2023-11-13T01:25:30.153Z,6.30
2023-11-13T01:29:02.685Z,5.70
2023-11-13T01:32:52.285Z,7.80
2023-11-13T01:36:41.959Z,8.90
2023-11-13T01:40:31.684Z,8.50
2023-11-13T01:44:21.408Z,5.10
2023-11-13T01:48:11.060Z,5.20
2023-11-13T01:52:00.904Z,3.40
2023-11-13T01:55:32.991Z,4.10
2023-11-13T01:59:22.536Z,6.40
2023-11-13T02:03:12.034Z,6.60
2023-11-13T02:07:01.975Z,6.40
2023-11-13T02:10:52.919Z,7.80
2023-11-13T02:14:42.358Z,6.60
2023-11-13T02:18:40.729Z,5.90
2023-11-13T02:22:28.551Z,6.60
2023-11-13T02:26:18.150Z,6.30
2023-11-13T02:30:07.792Z,5.50
2023-11-13T02:33:57.186Z,3.20
2023-11-13T02:37:39.212Z,5.00
2023-11-13T02:41:28.915Z,5.80
2023-11-13T02:45:05.900Z,6.50
2023-11-13T02:48:55.624Z,5.10
2023-11-13T02:52:45.302Z,6.30
2023-11-13T02:56:34.982Z,5.20
2023-11-13T03:00:24.572Z,11.20
2023-11-13T03:04:14.175Z,7.60
2023-11-13T03:08:03.678Z,5.10
2023-11-13T03:11:55.813Z,5.30
2023-11-13T03:15:45.252Z,7.40
2023-11-13T03:19:27.781Z,4.90
2023-11-13T03:23:17.275Z,6.50
2023-11-13T03:27:07.039Z,4.90
2023-11-13T03:30:59.727Z,4.60
2023-11-13T03:34:49.620Z,7.60
2023-11-13T03:38:39.156Z,7.30
2023-11-13T03:42:28.775Z,6.90
2023-11-13T03:46:18.514Z,6.50
2023-11-13T03:50:05.590Z,8.10
2023-11-13T03:53:55.269Z,6.90
2023-11-13T03:57:44.948Z,7.50
2023-11-13T04:01:24.345Z,8.30
2023-11-13T04:05:14.081Z,9.40
2023-11-13T04:09:03.686Z,9.80
2023-11-13T04:12:33.438Z,10.60
2023-11-13T04:16:22.913Z,8.80
2023-11-13T04:19:56.451Z,7.80
2023-11-13T04:23:28.794Z,9.20
2023-11-13T04:27:08.026Z,16.20
2023-11-13T04:30:51.479Z,17.10
2023-11-13T04:34:41.140Z,18.80
2023-11-13T04:38:30.524Z,14.80
2023-11-13T04:41:52.706Z,14.00
2023-11-13T04:45:42.207Z,16.80
2023-11-13T04:49:31.944Z,14.50
2023-11-13T04:53:21.504Z,12.90
2023-11-13T04:57:12.112Z,12.70
2023-11-13T05:04:01.781Z,12.50
2023-11-13T05:07:52.051Z,9.90
2023-11-13T05:11:41.018Z,13.70
2023-11-13T05:15:03.582Z,11.50
2023-11-13T05:18:43.206Z,19.90
2023-11-13T05:22:26.367Z,12.80
2023-11-13T05:26:16.123Z,11.10
2023-11-13T05:30:06.981Z,16.60
2023-11-13T05:33:56.430Z,16.40
2023-11-13T05:37:46.040Z,13.50
2023-11-13T05:41:35.409Z,16.00
2023-11-13T05:45:24.748Z,12.80
2023-11-13T05:49:14.457Z,19.10
2023-11-13T05:53:10.096Z,16.00
2023-11-13T05:56:59.730Z,14.00
2023-11-13T06:00:48.336Z,20.10
2023-11-13T06:04:38.112Z,19.50
2023-11-13T06:08:28.061Z,24.80
2023-11-13T06:12:10.529Z,21.40
2023-11-13T06:16:00.052Z,26.80
2023-11-13T06:19:35.707Z,28.10
2023-11-13T06:23:25.144Z,22.60
2023-11-13T06:27:14.564Z,24.20
2023-11-13T06:31:04.313Z,52.90
2023-11-13T06:34:54.143Z,32.80
2023-11-13T06:38:33.526Z,42.90
2023-11-13T06:42:31.616Z,21.50
2023-11-13T06:46:19.998Z,12.80
2023-11-13T06:50:00.371Z,11.70
2023-11-13T06:53:50.007Z,14.50
2023-11-13T06:57:39.550Z,12.70
2023-11-13T07:01:29.255Z,8.20
2023-11-13T07:05:18.840Z,9.20
2023-11-13T07:09:09.048Z,7.30
2023-11-13T07:12:59.671Z,9.30
2023-11-13T07:16:49.828Z,7.30
2023-11-13T07:20:39.430Z,6.00
2023-11-13T07:24:28.956Z,5.40
2023-11-13T07:28:18.647Z,7.00
2023-11-13T07:32:08.489Z,6.30
2023-11-13T07:35:58.206Z,7.30
2023-11-13T07:39:47.645Z,5.50
2023-11-13T07:43:37.125Z,5.10
2023-11-13T07:47:26.690Z,5.80
2023-11-13T07:51:16.277Z,5.20
2023-11-13T07:55:05.974Z,4.90
2023-11-13T07:58:55.587Z,4.20
2023-11-13T08:02:45.450Z,4.30
2023-11-13T08:06:35.214Z,4.60
2023-11-13T08:10:15.781Z,4.90
2023-11-13T08:14:05.518Z,4.20
2023-11-13T08:17:55.032Z,4.70
2023-11-13T08:21:45.601Z,3.60
2023-11-13T08:25:29.669Z,4.90
2023-11-13T08:29:19.352Z,3.60
2023-11-13T08:33:08.868Z,3.40
2023-11-13T08:36:59.965Z,3.60
2023-11-13T08:40:50.901Z,3.80
2023-11-13T08:44:40.457Z,4.40
2023-11-13T08:48:30.183Z,3.30
2023-11-13T08:52:19.831Z,3.60
2023-11-13T08:56:09.608Z,4.20
2023-11-13T08:59:59.275Z,3.10
2023-11-13T09:03:49.257Z,3.30
2023-11-13T09:07:39.173Z,3.50
2023-11-13T09:11:28.675Z,3.10
2023-11-13T09:15:18.224Z,3.10
2023-11-13T09:19:07.926Z,3.60
2023-11-13T09:22:59.688Z,2.90
2023-11-13T09:26:51.444Z,3.00
2023-11-13T09:30:47.327Z,3.40
2023-11-13T09:34:36.785Z,2.70
2023-11-13T09:38:26.225Z,2.20
2023-11-13T09:42:15.751Z,3.20
2023-11-13T09:46:08.506Z,4.00
2023-11-13T09:49:58.605Z,4.40
2023-11-13T09:53:49.121Z,3.90
2023-11-13T09:57:38.582Z,3.90
2023-11-13T10:01:28.325Z,4.00
2023-11-13T10:05:18.374Z,3.90
2023-11-13T10:09:08.052Z,4.00
2023-11-13T10:12:57.574Z,3.60
2023-11-13T10:17:00.824Z,3.40
2023-11-13T10:21:02.587Z,3.30
2023-11-13T10:24:56.110Z,2.70
2023-11-13T10:28:47.297Z,2.40
2023-11-13T10:32:37.122Z,3.10
2023-11-13T10:36:30.921Z,3.20
2023-11-13T10:40:22.183Z,2.50
2023-11-13T10:44:14.504Z,2.60
2023-11-13T10:48:13.099Z,3.30
2023-11-13T10:52:02.640Z,3.50
2023-11-13T10:55:53.232Z,2.80
2023-11-13T10:59:42.865Z,3.10
2023-11-13T11:03:32.351Z,2.80
2023-11-13T11:07:22.253Z,3.20
2023-11-13T11:11:12.028Z,2.20
2023-11-13T11:14:56.897Z,1.90
2023-11-13T11:18:58.464Z,3.10
2023-11-13T11:22:51.732Z,2.60
2023-11-13T11:26:40.988Z,2.20
2023-11-13T11:30:35.228Z,3.00
2023-11-13T11:34:27.397Z,2.20
2023-11-13T11:38:09.577Z,1.80
2023-11-13T11:42:07.862Z,2.90
2023-11-13T11:45:57.853Z,2.70
2023-11-13T11:49:38.104Z,2.70
2023-11-13T11:53:42.950Z,2.00
2023-11-13T11:57:38.369Z,1.90
2023-11-13T12:01:28.049Z,3.00
2023-11-13T12:05:12.057Z,2.20
2023-11-13T12:09:01.686Z,2.40
2023-11-13T12:12:51.406Z,1.90
2023-11-13T12:16:41.171Z,2.50
2023-11-13T12:20:30.689Z,2.20
2023-11-13T12:24:21.112Z,3.30
2023-11-13T12:28:10.650Z,3.10
2023-11-13T12:32:00.273Z,2.60
2023-11-13T12:35:50.141Z,3.80
2023-11-13T12:39:22.877Z,3.00
2023-11-13T12:43:12.482Z,2.70
2023-11-13T12:47:04.818Z,4.20
2023-11-13T12:50:54.335Z,1.60
2023-11-13T12:54:43.875Z,2.60
2023-11-13T12:58:15.862Z,3.00
2023-11-13T13:01:48.763Z,3.20
2023-11-13T13:05:29.806Z,2.70
2023-11-13T13:09:15.593Z,3.40
2023-11-13T13:13:05.184Z,2.60
2023-11-13T13:16:55.156Z,3.10
2023-11-13T13:20:53.900Z,2.70
2023-11-13T13:24:43.638Z,3.60
2023-11-13T13:28:33.333Z,2.50
2023-11-13T13:32:22.888Z,3.20
2023-11-13T13:36:12.487Z,3.00
2023-11-13T13:40:01.979Z,2.90
2023-11-13T13:43:51.399Z,3.20
2023-11-13T13:47:43.894Z,3.70
2023-11-13T13:51:36.548Z,4.20
2023-11-13T13:55:26.071Z,5.30
2023-11-13T13:59:16.061Z,6.00
2023-11-13T14:03:08.276Z,6.80
2023-11-13T14:07:01.314Z,5.50
2023-11-13T14:10:52.989Z,4.50
2023-11-13T14:14:43.702Z,4.70
2023-11-13T14:18:33.434Z,6.50
2023-11-13T14:22:23.222Z,7.50
2023-11-13T14:26:12.995Z,9.60
2023-11-13T14:30:02.508Z,10.50
2023-11-13T14:33:52.233Z,9.00
2023-11-13T14:37:34.758Z,13.40
2023-11-13T14:41:27.346Z,12.10
2023-11-13T14:45:16.957Z,14.00
2023-11-13T14:49:06.442Z,15.00
2023-11-13T14:52:56.653Z,30.50
2023-11-13T14:56:46.741Z,102.20
2023-11-13T15:00:36.539Z,131.20
2023-11-13T15:04:26.214Z,22.90
2023-11-13T15:08:15.881Z,15.70
2023-11-13T15:12:05.612Z,43.80
2023-11-13T15:15:55.319Z,413.10
2023-11-13T15:19:44.889Z,371.60
2023-11-13T15:23:44.409Z,51.00
2023-11-13T15:27:16.154Z,55.10
2023-11-13T15:30:40.130Z,30.10
2023-11-13T15:34:30.038Z,10.00
2023-11-13T15:38:19.609Z,40.80
2023-11-13T15:41:58.786Z,18.40
2023-11-13T15:45:41.175Z,12.30
2023-11-13T15:49:20.665Z,9.00
2023-11-13T15:53:10.198Z,7.90
2023-11-13T15:56:40.813Z,9.00
2023-11-13T15:59:52.890Z,10.70
2023-11-13T16:03:05.654Z,60.10
2023-11-13T16:06:57.147Z,95.50
2023-11-13T16:10:39.831Z,71.40
2023-11-13T16:14:09.489Z,51.10
2023-11-13T16:17:48.151Z,95.70
2023-11-13T16:21:40.525Z,155.10
2023-11-13T16:25:30.293Z,40.10
2023-11-13T16:29:19.941Z,46.00
2023-11-13T16:33:09.744Z,38.10
2023-11-13T16:36:59.449Z,103.70
2023-11-13T16:40:49.099Z,59.20
2023-11-13T16:44:38.763Z,63.90
2023-11-13T16:48:28.408Z,27.90
2023-11-13T16:52:18.087Z,40.70
2023-11-13T16:56:07.811Z,26.90
2023-11-13T16:59:57.509Z,57.60
2023-11-13T17:03:47.281Z,41.70
2023-11-13T17:07:36.937Z,12.80
2023-11-13T17:11:26.609Z,18.10
2023-11-13T17:15:16.655Z,20.40
2023-11-13T17:19:06.215Z,17.70
2023-11-13T17:22:55.980Z,14.80
2023-11-13T17:26:45.676Z,11.40
2023-11-13T17:30:35.236Z,20.10
2023-11-13T17:34:24.959Z,25.40
2023-11-13T17:38:15.111Z,66.90
2023-11-13T17:42:04.833Z,43.50
2023-11-13T17:45:54.561Z,35.20
2023-11-13T17:49:44.330Z,21.60
2023-11-13T17:53:33.914Z,15.30
2023-11-13T17:57:23.508Z,7.50
2023-11-13T18:01:13.302Z,11.60
2023-11-13T18:05:02.903Z,10.60
2023-11-13T18:08:53.220Z,7.70
2023-11-13T18:12:35.603Z,7.70
2023-11-13T18:16:25.616Z,17.60
2023-11-13T18:20:15.523Z,10.80
2023-11-13T18:24:05.470Z,11.50
2023-11-13T18:27:55.055Z,9.00
2023-11-13T18:31:44.724Z,8.80
2023-11-13T18:35:33.066Z,7.60
2023-11-13T18:39:24.186Z,7.70
2023-11-13T18:43:19.741Z,10.30
2023-11-13T18:47:09.301Z,11.10
2023-11-13T18:50:58.920Z,7.80
2023-11-13T18:54:48.393Z,5.20
2023-11-13T18:58:37.889Z,9.00
2023-11-13T19:02:27.599Z,5.50
2023-11-13T19:06:17.148Z,6.20
2023-11-13T19:10:06.512Z,8.80
2023-11-13T19:13:56.142Z,5.60
2023-11-13T19:17:46.358Z,5.80
2023-11-13T19:21:36.698Z,33.80
2023-11-13T19:25:29.115Z,5.70
2023-11-13T19:29:18.819Z,14.70
2023-11-13T19:33:04.110Z,21.80
2023-11-13T19:36:54.388Z,8.50
2023-11-13T19:40:42.853Z,10.70
2023-11-13T19:45:19.028Z,41.70
2023-11-13T19:48:44.337Z,19.80
2023-11-13T19:52:41.994Z,24.30
2023-11-13T19:56:19.411Z,59.50
2023-11-13T20:00:09.137Z,36.40
2023-11-13T20:03:58.819Z,55.50
2023-11-13T20:07:49.437Z,52.40
2023-11-13T20:11:38.959Z,149.00
2023-11-13T20:15:28.632Z,89.90
2023-11-13T20:19:10.771Z,64.60
2023-11-13T20:23:00.937Z,20.80
2023-11-13T20:26:50.838Z,17.80
2023-11-13T20:30:30.686Z,16.00
2023-11-13T20:34:21.520Z,11.80
2023-11-13T20:38:11.235Z,16.50
2023-11-13T20:42:01.126Z,59.00
2023-11-13T20:45:50.848Z,34.50
2023-11-13T20:49:41.034Z,28.00
2023-11-13T20:53:30.630Z,9.30
2023-11-13T20:57:20.155Z,21.80
2023-11-13T21:00:51.550Z,17.40
2023-11-13T21:04:41.157Z,21.10
2023-11-13T21:08:20.021Z,11.70
2023-11-13T21:12:12.373Z,36.80
2023-11-13T21:15:42.154Z,25.10
2023-11-13T21:19:16.571Z,57.10
2023-11-13T21:23:06.093Z,23.30
2023-11-13T21:26:45.636Z,24.60
2023-11-13T21:30:34.291Z,11.80
2023-11-13T21:34:24.013Z,19.20
2023-11-13T21:38:13.615Z,11.60
2023-11-13T21:42:03.307Z,22.20
2023-11-13T21:45:53.180Z,7.80
2023-11-13T21:49:43.287Z,9.30
2023-11-13T21:53:33.416Z,8.00
2023-11-13T21:57:23.111Z,7.80
2023-11-13T22:01:12.896Z,16.80
2023-11-13T22:05:02.893Z,12.50
2023-11-13T22:08:52.573Z,10.40
2023-11-13T22:12:42.300Z,11.50
2023-11-13T22:16:32.268Z,12.50
2023-11-13T22:20:21.811Z,17.60
2023-11-13T22:24:12.272Z,31.00
2023-11-13T22:28:02.481Z,10.20
2023-11-13T22:31:52.301Z,14.80
2023-11-13T22:35:42.742Z,9.30
2023-11-13T22:39:32.791Z,18.10
2023-11-13T22:43:22.001Z,81.70
2023-11-13T22:47:11.856Z,22.80
2023-11-13T22:51:03.032Z,10.20
2023-11-13T22:54:52.607Z,9.90
2023-11-13T22:58:42.442Z,21.70
2023-11-13T23:02:23.868Z,10.40
2023-11-13T23:06:13.564Z,23.90
2023-11-13T23:10:03.751Z,45.40
2023-11-13T23:13:53.301Z,18.20
2023-11-13T23:17:58.549Z,9.10
2023-11-13T23:21:59.576Z,34.50
2023-11-13T23:25:53.588Z,20.90
2023-11-13T23:29:43.249Z,19.10
2023-11-13T23:33:32.778Z,16.70
2023-11-13T23:37:22.514Z,12.50
2023-11-13T23:41:12.661Z,6.10
2023-11-13T23:45:02.216Z,8.70
2023-11-13T23:48:50.688Z,5.30
2023-11-13T23:52:40.291Z,4.90
2023-11-13T23:56:30.114Z,4.70
