createdAt,value
2018-06-04T00:02:06.123Z,24.00
2018-06-04T00:04:34.417Z,25.13
2018-06-04T00:07:02.615Z,24.33
2018-06-04T00:09:30.854Z,23.43
2018-06-04T00:11:59.068Z,25.57
2018-06-04T00:14:27.271Z,24.50
2018-06-04T00:16:55.442Z,24.03
2018-06-04T00:19:23.713Z,25.90
2018-06-04T00:21:51.900Z,25.13
2018-06-04T00:24:20.083Z,24.73
2018-06-04T00:26:48.221Z,25.47
2018-06-04T00:29:16.404Z,23.23
2018-06-04T00:31:44.581Z,25.13
2018-06-04T00:34:12.737Z,23.73
2018-06-04T00:36:41.000Z,24.60
2018-06-04T00:39:09.182Z,28.27
2018-06-04T00:41:37.348Z,25.93
2018-06-04T00:44:05.595Z,26.03
2018-06-04T00:46:33.929Z,26.43
2018-06-04T00:49:02.089Z,27.20
2018-06-04T00:51:30.334Z,23.63
2018-06-04T00:53:58.594Z,27.47
2018-06-04T00:56:26.748Z,25.77
2018-06-04T00:58:54.984Z,27.73
2018-06-04T01:01:23.148Z,22.87
2018-06-04T01:03:51.330Z,24.03
2018-06-04T01:06:19.530Z,24.57
2018-06-04T01:08:47.715Z,27.13
2018-06-04T01:11:16.070Z,26.00
2018-06-04T01:13:44.247Z,23.73
2018-06-04T01:16:12.496Z,24.30
2018-06-04T01:18:40.697Z,25.93
2018-06-04T01:21:08.879Z,27.30
2018-06-04T01:23:37.971Z,24.07
2018-06-04T01:26:06.153Z,24.00
2018-06-04T01:28:34.373Z,28.83
2018-06-04T01:31:02.584Z,27.27
2018-06-04T01:33:30.881Z,23.53
2018-06-04T01:35:59.039Z,23.20
2018-06-04T01:38:27.210Z,24.90
2018-06-04T01:40:55.383Z,23.80
2018-06-04T01:43:23.637Z,26.70
2018-06-04T01:45:51.793Z,26.50
2018-06-04T01:48:19.987Z,23.80
2018-06-04T01:50:48.179Z,25.80
2018-06-04T01:53:16.377Z,23.60
2018-06-04T01:55:44.529Z,21.87
2018-06-04T01:58:12.750Z,25.07
2018-06-04T02:00:40.895Z,25.67
2018-06-04T02:03:09.091Z,26.83
2018-06-04T02:05:37.294Z,24.97
2018-06-04T02:08:05.592Z,26.00
2018-06-04T02:10:33.754Z,27.27
2018-06-04T02:13:01.956Z,24.83
2018-06-04T02:15:30.179Z,23.33
2018-06-04T02:17:58.406Z,27.43
2018-06-04T02:20:26.912Z,25.23
2018-06-04T02:22:55.099Z,27.07
2018-06-04T02:25:23.330Z,28.00
2018-06-04T02:27:51.461Z,26.73
2018-06-04T02:30:19.743Z,27.23
2018-06-04T02:32:47.924Z,28.03
2018-06-04T02:35:16.126Z,27.30
2018-06-04T02:37:44.259Z,26.23
2018-06-04T02:40:12.543Z,24.87
2018-06-04T02:42:40.721Z,28.27
2018-06-04T02:45:08.901Z,28.10
2018-06-04T02:47:37.106Z,32.23
2018-06-04T02:50:05.559Z,30.00
2018-06-04T02:52:33.607Z,25.57
2018-06-04T02:55:01.825Z,33.47
2018-06-04T02:57:29.995Z,28.33
2018-06-04T02:59:58.171Z,33.77
2018-06-04T03:02:26.403Z,30.17
2018-06-04T03:04:54.656Z,25.70
2018-06-04T03:07:22.900Z,32.70
2018-06-04T03:09:51.073Z,33.27
2018-06-04T03:12:19.344Z,27.93
2018-06-04T03:14:47.504Z,33.17
2018-06-04T03:17:15.675Z,31.10
2018-06-04T03:19:44.145Z,23.47
2018-06-04T03:22:12.332Z,32.93
2018-06-04T03:24:40.508Z,33.77
2018-06-04T03:27:08.655Z,31.30
2018-06-04T03:29:37.752Z,30.30
2018-06-04T03:32:06.061Z,28.20
2018-06-04T03:34:34.238Z,31.53
2018-06-04T03:37:02.479Z,31.77
2018-06-04T03:39:30.620Z,32.00
2018-06-04T03:41:59.003Z,30.23
2018-06-04T03:44:27.193Z,28.00
2018-06-04T03:46:55.407Z,30.87
2018-06-04T03:49:23.607Z,32.80
2018-06-04T03:51:51.813Z,32.73
2018-06-04T03:54:19.991Z,32.17
2018-06-04T03:56:48.130Z,25.77
2018-06-04T03:59:16.282Z,32.13
2018-06-04T04:01:44.493Z,32.20
2018-06-04T04:04:12.658Z,31.20
2018-06-04T04:06:41.270Z,31.77
2018-06-04T04:09:09.598Z,33.67
2018-06-04T04:11:37.835Z,32.67
2018-06-04T04:14:06.067Z,30.10
2018-06-04T04:16:36.869Z,33.20
2018-06-04T04:19:05.406Z,31.57
2018-06-04T04:21:33.602Z,28.87
2018-06-04T04:24:01.753Z,30.20
2018-06-04T04:26:29.925Z,32.37
2018-06-04T04:28:58.055Z,31.90
2018-06-04T04:31:26.387Z,28.77
2018-06-04T04:33:54.590Z,32.83
2018-06-04T04:36:22.733Z,33.73
2018-06-04T04:38:50.950Z,32.37
2018-06-04T04:41:19.081Z,33.67
2018-06-04T04:43:48.068Z,33.50
2018-06-04T04:46:16.339Z,34.60
2018-06-04T04:48:44.507Z,32.83
2018-06-04T04:51:12.705Z,28.47
2018-06-04T04:53:40.853Z,31.53
2018-06-04T04:56:09.042Z,34.10
2018-06-04T04:58:37.225Z,31.47
2018-06-04T05:01:05.389Z,32.17
2018-06-04T05:03:33.555Z,30.20
2018-06-04T05:06:01.686Z,31.00
2018-06-04T05:08:29.879Z,31.47
2018-06-04T05:10:58.033Z,32.13
2018-06-04T05:13:26.207Z,30.30
2018-06-04T05:15:54.511Z,32.10
2018-06-04T05:18:22.697Z,32.40
2018-06-04T05:20:50.851Z,31.70
2018-06-04T05:23:19.030Z,30.77
2018-06-04T05:25:47.193Z,32.73
2018-06-04T05:28:15.450Z,30.73
2018-06-04T05:30:43.614Z,29.07
2018-06-04T05:33:11.766Z,34.40
2018-06-04T05:35:40.214Z,27.87
2018-06-04T05:38:08.382Z,32.50
2018-06-04T05:40:36.547Z,29.33
2018-06-04T05:43:04.746Z,33.20
2018-06-04T05:45:32.902Z,33.57
2018-06-04T05:48:01.075Z,33.93
2018-06-04T05:50:29.307Z,30.47
2018-06-04T05:52:57.479Z,34.83
2018-06-04T05:55:25.740Z,30.97
2018-06-04T05:57:53.918Z,36.03
2018-06-04T06:00:22.180Z,34.97
2018-06-04T06:02:50.378Z,34.33
2018-06-04T06:05:18.979Z,34.30
2018-06-04T06:07:47.134Z,31.80
2018-06-04T06:10:15.338Z,33.67
2018-06-04T06:12:43.543Z,30.47
2018-06-04T06:15:11.698Z,35.03
2018-06-04T06:17:39.861Z,31.70
2018-06-04T06:20:08.029Z,34.03
2018-06-04T06:22:36.196Z,32.37
2018-06-04T06:25:04.453Z,32.53
2018-06-04T06:27:32.608Z,33.03
2018-06-04T06:30:00.771Z,32.90
2018-06-04T06:32:28.938Z,34.07
2018-06-04T06:34:57.078Z,34.37
2018-06-04T06:37:25.250Z,35.43
2018-06-04T06:39:53.462Z,37.87
2018-06-04T06:42:21.626Z,37.03
2018-06-04T06:44:49.843Z,32.60
2018-06-04T06:47:18.050Z,37.53
2018-06-04T06:49:46.190Z,37.50
2018-06-04T06:52:14.367Z,41.97
2018-06-04T06:54:43.392Z,41.37
2018-06-04T06:57:11.542Z,39.23
2018-06-04T06:59:39.699Z,43.00
2018-06-04T07:02:07.877Z,41.67
2018-06-04T07:04:36.055Z,42.30
2018-06-04T07:07:04.399Z,44.37
2018-06-04T07:09:32.516Z,42.40
2018-06-04T07:12:00.713Z,38.17
2018-06-04T07:14:28.886Z,41.57
2018-06-04T07:16:57.055Z,41.03
2018-06-04T07:19:25.313Z,40.97
2018-06-04T07:21:54.120Z,40.13
2018-06-04T07:24:22.276Z,39.63
2018-06-04T07:26:50.498Z,39.27
2018-06-04T07:29:19.563Z,36.07
2018-06-04T07:31:47.711Z,38.23
2018-06-04T07:34:15.883Z,38.53
2018-06-04T07:36:44.073Z,38.73
2018-06-04T07:39:12.286Z,42.27
2018-06-04T07:41:40.488Z,39.67
2018-06-04T07:44:08.651Z,41.33
2018-06-04T07:46:36.875Z,41.70
2018-06-04T07:49:05.115Z,42.83
2018-06-04T07:51:33.287Z,41.47
2018-06-04T07:54:01.487Z,39.77
2018-06-04T07:56:29.617Z,39.87
2018-06-04T07:58:57.867Z,42.60
2018-06-04T08:01:26.095Z,42.50
2018-06-04T08:03:54.401Z,38.77
2018-06-04T08:06:22.655Z,39.70
2018-06-04T08:08:50.822Z,39.80
2018-06-04T08:14:11.535Z,39.83
2018-06-04T08:16:45.729Z,38.47
2018-06-04T08:19:14.250Z,40.33
2018-06-04T08:21:43.084Z,38.77
2018-06-04T08:24:11.498Z,38.80
2018-06-04T08:26:39.630Z,37.30
2018-06-04T08:29:08.782Z,37.07
2018-06-04T08:31:38.582Z,35.87
2018-06-04T08:34:11.279Z,37.43
2018-06-04T08:36:40.290Z,37.20
2018-06-04T08:39:08.574Z,37.47
2018-06-04T08:41:37.729Z,35.83
2018-06-04T08:44:08.326Z,37.13
2018-06-04T08:46:37.238Z,35.97
2018-06-04T08:49:05.740Z,34.83
2018-06-04T08:51:33.934Z,34.70
2018-06-04T08:54:02.985Z,35.00
2018-06-04T08:56:31.138Z,33.93
2018-06-04T08:58:59.332Z,31.90
2018-06-04T09:01:27.500Z,31.77
2018-06-04T09:03:55.942Z,31.90
2018-06-04T09:06:24.114Z,30.90
2018-06-04T09:08:52.305Z,30.90
2018-06-04T09:11:20.506Z,28.40
2018-06-04T09:13:48.660Z,27.27
2018-06-04T09:16:16.866Z,28.87
2018-06-04T09:18:45.599Z,28.43
2018-06-04T09:21:14.342Z,26.90
2018-06-04T09:23:46.458Z,26.30
2018-06-04T09:26:14.667Z,26.13
2018-06-04T09:28:42.884Z,26.30
2018-06-04T09:31:11.067Z,25.63
2018-06-04T09:33:39.266Z,25.17
2018-06-04T09:36:07.489Z,24.23
2018-06-04T09:38:35.801Z,25.67
2018-06-04T09:41:04.101Z,25.77
2018-06-04T09:43:32.246Z,25.33
2018-06-04T09:46:00.494Z,24.33
2018-06-04T09:48:28.740Z,25.53
2018-06-04T09:50:56.903Z,24.60
2018-06-04T09:53:25.808Z,25.10
2018-06-04T09:55:53.961Z,22.73
2018-06-04T09:58:22.141Z,24.80
2018-06-04T10:00:50.329Z,25.53
2018-06-04T10:03:18.539Z,25.13
2018-06-04T10:05:46.954Z,25.33
2018-06-04T10:08:15.127Z,23.43
2018-06-04T10:10:44.749Z,22.83
2018-06-04T10:13:13.615Z,22.73
2018-06-04T10:15:42.043Z,23.37
2018-06-04T10:18:10.203Z,22.00
2018-06-04T10:20:38.423Z,22.03
2018-06-04T10:23:11.299Z,21.33
2018-06-04T10:25:39.467Z,23.67
2018-06-04T10:28:07.629Z,24.70
2018-06-04T10:30:36.037Z,21.60
2018-06-04T10:33:04.783Z,22.37
2018-06-04T10:35:32.953Z,18.73
2018-06-04T10:38:01.166Z,22.50
2018-06-04T10:40:29.484Z,22.43
2018-06-04T10:42:57.651Z,19.80
2018-06-04T10:45:25.817Z,20.10
2018-06-04T10:47:54.019Z,22.07
2018-06-04T10:50:22.194Z,21.03
2018-06-04T10:52:50.353Z,20.80
2018-06-04T10:55:18.929Z,20.03
2018-06-04T10:57:47.151Z,19.90
2018-06-04T11:00:15.373Z,20.97
2018-06-04T11:02:43.599Z,19.27
2018-06-04T11:05:11.757Z,20.10
2018-06-04T11:07:40.665Z,19.73
2018-06-04T11:10:08.843Z,20.07
2018-06-04T11:12:37.111Z,22.07
2018-06-04T11:15:05.373Z,19.20
2018-06-04T11:17:33.559Z,20.67
2018-06-04T11:20:01.787Z,20.70
2018-06-04T11:22:30.353Z,18.97
2018-06-04T11:24:58.627Z,18.57
2018-06-04T11:27:26.795Z,21.07
2018-06-04T11:29:54.951Z,21.10
2018-06-04T11:32:23.118Z,22.03
2018-06-04T11:34:51.600Z,22.87
2018-06-04T11:37:19.784Z,22.17
2018-06-04T11:39:47.966Z,20.35
2018-06-04T11:42:16.218Z,20.97
2018-06-04T11:44:44.374Z,20.57
2018-06-04T11:47:12.586Z,22.48
2018-06-04T11:49:40.746Z,21.68
2018-06-04T11:52:08.924Z,21.60
2018-06-04T11:54:37.190Z,21.55
2018-06-04T11:57:05.416Z,21.37
2018-06-04T11:59:33.661Z,20.93
2018-06-04T12:02:01.889Z,20.00
2018-06-04T12:04:30.046Z,21.13
2018-06-04T12:06:59.227Z,20.10
2018-06-04T12:09:27.398Z,20.80
2018-06-04T12:11:55.576Z,20.30
2018-06-04T12:14:23.751Z,19.23
2018-06-04T12:16:51.912Z,20.20
2018-06-04T12:19:20.080Z,20.23
2018-06-04T12:21:48.262Z,19.23
2018-06-04T12:24:16.427Z,19.67
2018-06-04T12:26:44.612Z,17.97
2018-06-04T12:29:12.764Z,17.80
2018-06-04T12:31:40.986Z,16.55
2018-06-04T12:34:09.144Z,18.00
2018-06-04T12:36:37.464Z,20.55
2018-06-04T12:39:07.751Z,20.27
2018-06-04T12:41:35.994Z,19.73
2018-06-04T12:44:04.194Z,18.93
2018-06-04T12:46:32.371Z,20.63
2018-06-04T12:49:01.461Z,21.37
2018-06-04T12:51:29.657Z,21.03
2018-06-04T12:53:57.806Z,21.23
2018-06-04T12:56:26.017Z,19.60
2018-06-04T12:58:54.198Z,20.50
2018-06-04T13:01:22.446Z,21.10
2018-06-04T13:03:50.602Z,21.07
2018-06-04T13:06:18.787Z,21.20
2018-06-04T13:08:47.002Z,19.07
2018-06-04T13:11:15.175Z,20.00
2018-06-04T13:13:43.417Z,21.23
2018-06-04T13:16:11.756Z,19.10
2018-06-04T13:18:40.014Z,20.07
2018-06-04T13:21:08.220Z,19.98
2018-06-04T13:23:36.401Z,19.20
2018-06-04T13:26:04.682Z,18.67
2018-06-04T13:28:32.831Z,18.45
2018-06-04T13:31:00.997Z,20.85
2018-06-04T13:33:29.110Z,19.92
2018-06-04T13:35:57.313Z,19.07
2018-06-04T13:38:25.494Z,18.48
2018-06-04T13:40:53.647Z,19.92
2018-06-04T13:43:21.833Z,19.57
2018-06-04T13:45:50.061Z,20.37
2018-06-04T13:48:18.647Z,20.50
2018-06-04T13:50:46.954Z,19.30
2018-06-04T13:53:15.854Z,19.23
2018-06-04T13:55:44.066Z,17.97
2018-06-04T13:58:12.683Z,19.20
2018-06-04T14:00:40.859Z,20.07
2018-06-04T14:03:09.109Z,21.40
2018-06-04T14:05:37.263Z,20.27
2018-06-04T14:08:05.546Z,20.15
2018-06-04T14:10:33.769Z,20.17
2018-06-04T14:13:02.020Z,20.13
2018-06-04T14:15:30.261Z,18.30
2018-06-04T14:17:58.589Z,18.25
2018-06-04T14:20:28.197Z,19.57
2018-06-04T14:22:56.385Z,17.83
2018-06-04T14:25:24.565Z,18.83
2018-06-04T14:27:59.840Z,17.90
2018-06-04T14:30:27.987Z,20.33
2018-06-04T14:32:56.157Z,21.10
2018-06-04T14:35:24.592Z,20.27
2018-06-04T14:37:52.777Z,19.67
2018-06-04T14:40:21.094Z,19.30
2018-06-04T14:42:49.265Z,21.97
2018-06-04T14:45:17.654Z,17.90
2018-06-04T14:47:45.797Z,18.93
2018-06-04T14:50:15.180Z,19.30
2018-06-04T14:52:44.690Z,19.57
2018-06-04T14:55:12.890Z,21.47
2018-06-04T14:57:41.101Z,20.83
2018-06-04T15:00:09.268Z,19.70
2018-06-04T15:02:37.455Z,20.17
2018-06-04T15:05:05.684Z,19.73
2018-06-04T15:07:34.264Z,19.30
2018-06-04T15:10:02.526Z,19.90
2018-06-04T15:12:30.799Z,17.37
2018-06-04T15:14:58.968Z,17.63
2018-06-04T15:17:27.160Z,18.03
2018-06-04T15:19:55.431Z,17.33
2018-06-04T15:22:23.572Z,19.10
2018-06-04T15:24:51.748Z,17.07
2018-06-04T15:27:20.911Z,16.77
2018-06-04T15:29:49.106Z,16.10
2018-06-04T15:32:18.665Z,14.97
2018-06-04T15:34:46.816Z,16.97
2018-06-04T15:37:14.973Z,15.53
2018-06-04T15:39:43.136Z,15.90
2018-06-04T15:42:11.444Z,13.60
2018-06-04T15:44:39.655Z,14.70
2018-06-04T15:47:07.849Z,12.63
2018-06-04T15:49:36.137Z,12.20
2018-06-04T15:52:04.318Z,12.97
2018-06-04T15:54:32.492Z,13.43
2018-06-04T15:57:00.787Z,15.43
2018-06-04T15:59:28.994Z,16.20
2018-06-04T16:01:57.220Z,15.10
2018-06-04T16:04:25.406Z,16.60
2018-06-04T16:06:53.592Z,15.57
2018-06-04T16:09:21.808Z,15.73
2018-06-04T16:11:49.956Z,14.40
2018-06-04T16:14:18.133Z,14.63
2018-06-04T16:16:47.058Z,13.80
2018-06-04T16:19:15.206Z,12.17
2018-06-04T16:21:44.236Z,11.83
2018-06-04T16:24:12.430Z,11.73
2018-06-04T16:26:40.639Z,10.37
2018-06-04T16:29:08.896Z,9.90
2018-06-04T16:31:37.067Z,9.60
2018-06-04T16:34:05.291Z,9.97
2018-06-04T16:36:33.462Z,10.17
2018-06-04T16:39:01.629Z,9.50
2018-06-04T16:41:29.957Z,11.90
2018-06-04T16:43:58.175Z,12.67
2018-06-04T16:46:26.329Z,12.65
2018-06-04T16:48:55.702Z,11.97
2018-06-04T16:51:25.188Z,11.60
2018-06-04T16:53:55.439Z,10.03
2018-06-04T16:56:23.837Z,11.27
2018-06-04T16:58:52.023Z,10.10
2018-06-04T17:01:20.330Z,10.53
2018-06-04T17:03:48.689Z,10.27
2018-06-04T17:06:16.863Z,11.40
2018-06-04T17:08:45.049Z,11.23
2018-06-04T17:11:13.215Z,9.80
2018-06-04T17:13:41.400Z,11.60
2018-06-04T17:16:10.419Z,10.37
2018-06-04T17:18:38.608Z,11.40
2018-06-04T17:21:06.455Z,10.03
2018-06-04T17:23:34.883Z,9.80
2018-06-04T17:26:03.109Z,9.50
2018-06-04T17:28:31.341Z,10.10
2018-06-04T17:30:59.606Z,9.07
2018-06-04T17:33:27.884Z,10.10
2018-06-04T17:35:56.065Z,9.07
2018-06-04T17:38:24.273Z,8.80
2018-06-04T17:40:52.829Z,8.63
2018-06-04T17:43:20.969Z,9.80
2018-06-04T17:45:49.351Z,8.70
2018-06-04T17:48:17.481Z,9.27
2018-06-04T17:50:45.694Z,8.70
2018-06-04T17:53:13.855Z,9.60
2018-06-04T17:55:42.090Z,9.60
2018-06-04T17:58:10.222Z,8.73
2018-06-04T18:00:38.419Z,8.33
2018-06-04T18:03:06.675Z,7.60
2018-06-04T18:05:34.903Z,7.87
2018-06-04T18:08:03.101Z,7.97
2018-06-04T18:10:31.350Z,7.97
2018-06-04T18:13:00.027Z,7.83
2018-06-04T18:15:28.237Z,8.40
2018-06-04T18:17:56.369Z,7.03
2018-06-04T18:20:24.740Z,7.30
2018-06-04T18:22:53.097Z,7.60
2018-06-04T18:25:21.398Z,7.47
2018-06-04T18:27:49.663Z,7.60
2018-06-04T18:30:18.113Z,7.77
2018-06-04T18:32:46.512Z,7.43
2018-06-04T18:35:14.690Z,8.70
2018-06-04T18:37:42.834Z,7.00
2018-06-04T18:40:11.073Z,6.87
2018-06-04T18:42:39.738Z,7.27
2018-06-04T18:45:07.998Z,7.10
2018-06-04T18:47:36.142Z,7.57
2018-06-04T18:50:04.453Z,7.17
2018-06-04T18:52:32.673Z,7.23
2018-06-04T18:55:00.850Z,7.17
2018-06-04T18:57:28.986Z,7.53
2018-06-04T18:59:57.150Z,7.80
2018-06-04T19:02:25.284Z,8.03
2018-06-04T19:04:53.558Z,9.03
2018-06-04T19:07:21.833Z,8.17
2018-06-04T19:09:50.393Z,8.80
2018-06-04T19:12:18.594Z,8.80
2018-06-04T19:14:46.795Z,9.20
2018-06-04T19:17:14.988Z,9.60
2018-06-04T19:19:43.205Z,9.47
2018-06-04T19:22:11.638Z,10.80
2018-06-04T19:24:39.867Z,9.57
2018-06-04T19:27:08.167Z,9.80
2018-06-04T19:29:36.398Z,9.60
2018-06-04T19:32:04.592Z,10.37
2018-06-04T19:34:33.242Z,11.37
2018-06-04T19:37:01.456Z,10.37
2018-06-04T19:39:29.723Z,12.30
2018-06-04T19:41:58.007Z,12.23
2018-06-04T19:44:26.182Z,12.63
2018-06-04T19:46:54.409Z,11.17
2018-06-04T19:49:22.685Z,11.70
2018-06-04T19:51:51.013Z,11.27
2018-06-04T19:54:20.013Z,11.83
2018-06-04T19:56:48.270Z,11.43
2018-06-04T19:59:16.404Z,11.77
2018-06-04T20:01:44.613Z,12.67
2018-06-04T20:04:12.860Z,11.77
2018-06-04T20:06:41.043Z,12.83
2018-06-04T20:09:09.309Z,12.00
2018-06-04T20:11:38.790Z,16.40
2018-06-04T20:14:06.975Z,12.00
2018-06-04T20:16:35.148Z,12.73
2018-06-04T20:19:03.501Z,11.70
2018-06-04T20:21:32.001Z,11.87
2018-06-04T20:24:00.293Z,11.77
2018-06-04T20:26:29.253Z,12.47
2018-06-04T20:28:57.475Z,12.53
2018-06-04T20:31:25.761Z,12.87
2018-06-04T20:33:54.005Z,12.70
2018-06-04T20:36:23.677Z,13.57
2018-06-04T20:38:51.915Z,12.43
2018-06-04T20:41:20.107Z,13.00
2018-06-04T20:43:48.448Z,13.03
2018-06-04T20:46:16.725Z,12.30
2018-06-04T20:48:50.935Z,14.87
2018-06-04T20:51:19.502Z,14.07
2018-06-04T20:53:47.706Z,13.27
2018-06-04T20:56:20.865Z,13.33
2018-06-04T20:58:50.190Z,13.23
2018-06-04T21:01:23.758Z,13.67
2018-06-04T21:03:53.280Z,14.40
2018-06-04T21:06:21.528Z,17.17
2018-06-04T21:08:49.717Z,13.53
2018-06-04T21:11:18.047Z,13.30
2018-06-04T21:13:49.501Z,14.27
2018-06-04T21:16:18.310Z,17.57
2018-06-04T21:18:46.456Z,14.37
2018-06-04T21:21:16.775Z,14.97
2018-06-04T21:23:45.049Z,13.93
2018-06-04T21:26:15.009Z,15.53
2018-06-04T21:28:43.184Z,15.83
2018-06-04T21:31:11.977Z,14.43
2018-06-04T21:33:40.459Z,15.57
2018-06-04T21:36:08.666Z,14.23
2018-06-04T21:38:37.764Z,14.63
2018-06-04T21:41:10.064Z,16.37
2018-06-04T21:43:39.202Z,16.57
2018-06-04T21:46:07.404Z,15.50
2018-06-04T21:48:35.674Z,15.40
2018-06-04T21:51:03.866Z,13.97
2018-06-04T21:53:32.153Z,16.17
2018-06-04T21:56:00.290Z,14.77
2018-06-04T21:58:28.450Z,14.73
2018-06-04T22:00:57.288Z,15.90
2018-06-04T22:03:25.494Z,17.20
2018-06-04T22:05:53.670Z,16.10
2018-06-04T22:08:21.810Z,15.97
2018-06-04T22:10:49.966Z,15.00
2018-06-04T22:13:18.118Z,16.53
2018-06-04T22:15:46.448Z,15.40
2018-06-04T22:18:14.753Z,14.43
2018-06-04T22:20:43.126Z,15.93
2018-06-04T22:23:11.300Z,16.93
2018-06-04T22:25:39.472Z,14.47
2018-06-04T22:28:07.770Z,14.67
2018-06-04T22:30:35.944Z,18.17
2018-06-04T22:33:04.233Z,15.60
2018-06-04T22:35:32.415Z,18.17
2018-06-04T22:38:00.587Z,18.27
2018-06-04T22:40:28.861Z,17.57
2018-06-04T22:42:57.075Z,17.17
2018-06-04T22:45:25.239Z,18.73
2018-06-04T22:47:53.413Z,18.67
2018-06-04T22:50:21.650Z,18.60
2018-06-04T22:52:49.846Z,17.73
2018-06-04T22:55:18.091Z,16.87
2018-06-04T22:57:46.279Z,17.17
2018-06-04T23:00:18.030Z,17.27
2018-06-04T23:02:46.267Z,17.00
2018-06-04T23:05:14.496Z,17.77
2018-06-04T23:07:42.737Z,16.13
2018-06-04T23:10:10.947Z,17.20
2018-06-04T23:12:39.097Z,17.07
2018-06-04T23:15:07.296Z,17.00
2018-06-04T23:17:35.499Z,16.03
2018-06-04T23:20:03.784Z,16.93
2018-06-04T23:22:31.957Z,18.57
2018-06-04T23:25:00.120Z,17.60
2018-06-04T23:27:28.271Z,17.17
2018-06-04T23:29:56.415Z,17.43
2018-06-04T23:32:25.501Z,18.23
2018-06-04T23:34:53.670Z,16.07
2018-06-04T23:37:21.844Z,16.03
2018-06-04T23:39:50.037Z,16.33
2018-06-04T23:42:18.200Z,17.13
2018-06-04T23:44:46.391Z,16.13
2018-06-04T23:47:14.522Z,16.73
2018-06-04T23:49:42.718Z,17.87
2018-06-04T23:52:10.922Z,15.33
2018-06-04T23:54:39.067Z,16.40
2018-06-04T23:57:07.205Z,17.30
2018-06-04T23:59:35.385Z,16.40
